createdAt,value
2023-03-30T00:04:00.809Z,12.00
2023-03-30T00:09:06.174Z,12.00
2023-03-30T00:14:08.284Z,12.00
2023-03-30T00:19:10.694Z,12.00
2023-03-30T00:24:12.793Z,12.00
2023-03-30T00:29:14.833Z,12.00
2023-03-30T00:34:17.425Z,12.00
2023-03-30T00:39:22.964Z,12.00
2023-03-30T00:45:02.267Z,12.00
2023-03-30T00:50:05.782Z,12.00
2023-03-30T00:55:09.924Z,12.00
2023-03-30T01:00:12.664Z,12.00
2023-03-30T01:05:14.757Z,12.00
2023-03-30T01:10:17.616Z,12.00
2023-03-30T01:15:20.893Z,11.90
2023-03-30T01:20:53.343Z,11.90
2023-03-30T01:26:10.130Z,11.90
2023-03-30T01:31:29.119Z,11.80
2023-03-30T01:36:48.598Z,11.80
2023-03-30T01:42:28.005Z,11.80
2023-03-30T01:47:38.522Z,11.70
2023-03-30T01:52:58.988Z,11.70
2023-03-30T01:58:20.401Z,11.60
2023-03-30T02:03:30.399Z,11.70
2023-03-30T02:08:35.664Z,11.70
2023-03-30T02:13:39.275Z,11.80
2023-03-30T02:18:41.445Z,11.70
2023-03-30T02:23:46.435Z,11.60
2023-03-30T02:28:50.023Z,11.50
2023-03-30T02:34:08.886Z,11.50
2023-03-30T02:39:27.932Z,11.60
2023-03-30T02:45:03.344Z,11.60
2023-03-30T02:50:33.276Z,11.60
2023-03-30T02:55:53.991Z,11.60
2023-03-30T03:01:09.782Z,11.60
2023-03-30T03:06:23.872Z,11.60
2023-03-30T03:11:28.917Z,11.60
2023-03-30T03:16:31.048Z,11.60
2023-03-30T03:21:59.594Z,11.60
2023-03-30T03:27:04.610Z,11.60
2023-03-30T03:32:17.142Z,11.60
2023-03-30T03:37:22.687Z,11.60
2023-03-30T03:42:24.855Z,11.60
2023-03-30T03:47:37.756Z,11.70
2023-03-30T03:52:39.949Z,11.60
2023-03-30T03:57:42.287Z,11.70
2023-03-30T04:02:45.217Z,11.70
2023-03-30T04:07:48.312Z,11.60
2023-03-30T04:12:50.529Z,11.60
2023-03-30T04:18:15.575Z,11.60
2023-03-30T04:23:45.807Z,11.60
2023-03-30T04:28:54.504Z,11.60
2023-03-30T04:34:15.006Z,11.60
2023-03-30T04:39:36.012Z,11.60
2023-03-30T04:45:07.484Z,11.60
2023-03-30T04:50:22.438Z,11.60
2023-03-30T04:55:47.395Z,11.60
2023-03-30T05:01:08.928Z,11.60
2023-03-30T05:06:31.411Z,11.60
2023-03-30T05:11:57.881Z,11.60
2023-03-30T05:17:09.577Z,11.60
2023-03-30T05:22:35.341Z,11.60
2023-03-30T05:28:06.966Z,11.60
2023-03-30T05:33:35.827Z,11.70
2023-03-30T05:38:58.267Z,11.70
2023-03-30T05:44:22.351Z,11.70
2023-03-30T05:49:53.744Z,11.70
2023-03-30T05:55:09.761Z,11.80
2023-03-30T06:00:36.689Z,11.80
2023-03-30T06:05:53.527Z,11.80
2023-03-30T06:10:56.736Z,11.80
2023-03-30T06:16:03.440Z,11.70
2023-03-30T06:21:07.510Z,11.70
2023-03-30T06:26:23.685Z,11.60
2023-03-30T06:31:27.083Z,11.50
2023-03-30T06:36:55.210Z,11.50
2023-03-30T06:41:59.686Z,11.50
2023-03-30T06:47:20.668Z,11.50
2023-03-30T06:52:22.843Z,11.50
2023-03-30T06:57:25.319Z,11.50
2023-03-30T07:02:27.634Z,11.50
2023-03-30T07:07:47.717Z,11.60
2023-03-30T07:12:49.877Z,11.60
2023-03-30T07:17:53.568Z,11.70
2023-03-30T07:22:55.757Z,11.60
2023-03-30T07:27:58.779Z,11.50
2023-03-30T07:33:01.303Z,11.50
2023-03-30T07:38:04.132Z,11.50
2023-03-30T07:43:12.461Z,11.70
2023-03-30T07:48:15.821Z,11.70
2023-03-30T07:53:17.913Z,11.70
2023-03-30T07:58:22.881Z,11.90
2023-03-30T08:03:25.415Z,12.00
2023-03-30T08:08:28.310Z,12.10
2023-03-30T08:13:32.829Z,12.10
2023-03-30T08:18:37.080Z,12.20
2023-03-30T08:23:39.131Z,12.30
2023-03-30T08:28:41.357Z,12.40
2023-03-30T08:33:43.539Z,12.60
2023-03-30T08:38:46.276Z,12.70
2023-03-30T08:44:37.073Z,12.80
2023-03-30T08:49:59.697Z,12.90
2023-03-30T08:55:04.457Z,13.00
2023-03-30T09:00:22.070Z,13.00
2023-03-30T09:05:37.495Z,13.00
2023-03-30T09:10:44.214Z,13.00
2023-03-30T09:15:52.430Z,13.00
2023-03-30T09:20:57.341Z,13.00
2023-03-30T09:26:32.602Z,13.10
2023-03-30T09:31:49.065Z,13.20
2023-03-30T09:37:03.207Z,13.40
2023-03-30T09:42:36.424Z,13.40
2023-03-30T09:47:39.801Z,13.50
2023-03-30T09:52:54.016Z,13.60
2023-03-30T09:58:19.182Z,13.60
2023-03-30T10:03:23.491Z,13.60
2023-03-30T10:08:25.895Z,13.90
2023-03-30T10:13:33.147Z,13.80
2023-03-30T10:18:41.361Z,14.00
2023-03-30T10:23:47.248Z,14.10
2023-03-30T10:28:57.361Z,14.20
2023-03-30T10:34:01.668Z,14.10
2023-03-30T10:39:30.428Z,14.10
2023-03-30T10:44:37.169Z,14.40
2023-03-30T10:50:14.286Z,14.40
2023-03-30T10:55:29.780Z,14.30
2023-03-30T11:00:57.684Z,14.10
2023-03-30T11:06:07.377Z,14.30
2023-03-30T11:11:18.379Z,14.40
2023-03-30T11:16:39.804Z,14.90
2023-03-30T11:21:51.201Z,15.60
2023-03-30T11:26:59.798Z,15.60
2023-03-30T11:32:23.548Z,15.60
2023-03-30T11:37:38.088Z,15.40
2023-03-30T11:42:40.300Z,15.40
2023-03-30T11:48:02.619Z,15.60
2023-03-30T11:53:10.515Z,14.90
2023-03-30T11:58:34.609Z,15.20
2023-03-30T12:03:51.800Z,15.10
2023-03-30T12:09:27.742Z,14.80
2023-03-30T12:14:46.012Z,14.60
2023-03-30T12:19:56.706Z,14.40
2023-03-30T12:25:22.997Z,14.90
2023-03-30T12:30:41.792Z,15.00
2023-03-30T12:35:49.769Z,15.20
2023-03-30T12:41:03.805Z,15.60
2023-03-30T12:46:20.363Z,15.60
2023-03-30T12:51:59.166Z,15.70
2023-03-30T12:57:39.473Z,15.50
2023-03-30T13:03:15.690Z,15.30
2023-03-30T13:08:27.169Z,15.30
2023-03-30T13:13:51.285Z,15.50
2023-03-30T13:18:55.624Z,15.50
2023-03-30T13:24:04.382Z,15.60
2023-03-30T13:29:11.494Z,15.10
2023-03-30T13:34:34.973Z,15.00
2023-03-30T13:39:41.129Z,14.70
2023-03-30T13:44:47.084Z,14.60
2023-03-30T13:50:00.001Z,14.70
2023-03-30T13:55:04.680Z,14.80
2023-03-30T14:00:10.539Z,14.80
2023-03-30T14:05:14.520Z,14.70
2023-03-30T14:10:19.780Z,14.70
2023-03-30T14:15:42.360Z,15.00
2023-03-30T14:21:02.999Z,15.50
2023-03-30T14:26:13.108Z,15.70
2023-03-30T14:31:21.172Z,15.40
2023-03-30T14:36:23.522Z,15.30
2023-03-30T14:41:27.987Z,15.60
2023-03-30T14:46:42.818Z,15.90
2023-03-30T14:51:48.243Z,15.90
2023-03-30T14:57:00.298Z,15.50
2023-03-30T15:02:03.638Z,15.50
2023-03-30T15:07:05.712Z,16.10
2023-03-30T15:12:08.523Z,16.80
2023-03-30T15:17:23.293Z,16.10
2023-03-30T15:22:25.677Z,15.60
2023-03-30T15:27:28.294Z,15.40
2023-03-30T15:32:38.624Z,15.20
2023-03-30T15:38:00.955Z,15.00
2023-03-30T15:43:23.175Z,14.80
2023-03-30T15:48:43.085Z,14.50
2023-03-30T15:54:13.794Z,14.50
2023-03-30T15:59:19.188Z,14.50
2023-03-30T16:04:23.750Z,14.70
2023-03-30T16:09:25.964Z,14.70
2023-03-30T16:14:31.071Z,14.80
2023-03-30T16:19:33.360Z,15.00
2023-03-30T16:24:36.244Z,14.80
2023-03-30T16:29:38.385Z,14.50
2023-03-30T16:34:43.088Z,14.30
2023-03-30T16:39:46.771Z,13.90
2023-03-30T16:44:48.837Z,13.60
2023-03-30T16:49:51.919Z,13.30
2023-03-30T16:54:53.968Z,13.10
2023-03-30T16:59:56.033Z,12.90
2023-03-30T17:04:58.095Z,12.90
2023-03-30T17:10:00.734Z,12.70
2023-03-30T17:15:02.840Z,12.60
2023-03-30T17:20:22.421Z,12.60
2023-03-30T17:25:26.583Z,12.50
2023-03-30T17:30:34.396Z,12.40
2023-03-30T17:35:38.403Z,12.40
2023-03-30T17:40:40.999Z,12.30
2023-03-30T17:45:44.648Z,12.30
2023-03-30T17:50:49.784Z,12.20
2023-03-30T17:55:53.081Z,12.20
2023-03-30T18:00:55.711Z,12.10
2023-03-30T18:05:59.600Z,12.10
2023-03-30T18:11:01.934Z,12.10
2023-03-30T18:16:04.058Z,12.10
2023-03-30T18:21:06.912Z,12.10
2023-03-30T18:26:12.782Z,12.10
2023-03-30T18:31:15.020Z,12.00
2023-03-30T18:36:18.771Z,12.00
2023-03-30T18:41:20.972Z,12.00
2023-03-30T18:46:23.162Z,12.00
2023-03-30T18:51:25.434Z,12.00
2023-03-30T18:56:27.623Z,12.00
2023-03-30T19:01:30.615Z,12.10
2023-03-30T19:06:32.685Z,12.10
2023-03-30T19:11:34.780Z,12.10
2023-03-30T19:16:36.884Z,12.10
2023-03-30T19:21:38.940Z,12.10
2023-03-30T19:26:41.494Z,12.10
2023-03-30T19:31:43.658Z,12.10
2023-03-30T19:36:45.905Z,12.10
2023-03-30T19:41:47.988Z,12.10
2023-03-30T19:46:50.124Z,12.20
2023-03-30T19:51:53.030Z,12.20
2023-03-30T19:56:55.222Z,12.30
2023-03-30T20:01:57.386Z,12.40
2023-03-30T20:07:02.826Z,12.50
2023-03-30T20:12:05.320Z,12.50
2023-03-30T20:17:10.362Z,12.50
2023-03-30T20:22:12.421Z,12.60
2023-03-30T20:27:14.779Z,12.60
2023-03-30T20:32:17.466Z,12.70
2023-03-30T20:37:19.728Z,12.80
2023-03-30T20:42:26.398Z,12.80
2023-03-30T20:47:30.985Z,12.90
2023-03-30T20:52:33.404Z,12.80
2023-03-30T20:57:35.489Z,12.70
2023-03-30T21:02:37.564Z,12.50
2023-03-30T21:07:42.347Z,12.50
2023-03-30T21:12:44.415Z,12.40
2023-03-30T21:17:46.529Z,12.30
2023-03-30T21:22:48.548Z,12.30
2023-03-30T21:27:50.827Z,12.30
2023-03-30T21:32:52.911Z,12.20
2023-03-30T21:37:55.268Z,12.10
2023-03-30T21:42:57.475Z,12.20
2023-03-30T21:47:59.667Z,12.10
2023-03-30T21:53:01.965Z,12.10
2023-03-30T21:58:04.036Z,12.10
2023-03-30T22:03:06.193Z,12.00
2023-03-30T22:08:10.030Z,12.00
2023-03-30T22:13:12.313Z,12.00
2023-03-30T22:18:14.343Z,12.00
2023-03-30T22:23:16.707Z,12.00
2023-03-30T22:28:18.814Z,12.00
2023-03-30T22:33:21.109Z,12.10
2023-03-30T22:38:23.393Z,12.10
2023-03-30T22:43:25.509Z,12.10
2023-03-30T22:48:27.613Z,12.20
2023-03-30T22:53:31.269Z,12.20
2023-03-30T22:58:34.542Z,12.20
2023-03-30T23:03:37.183Z,12.20
2023-03-30T23:08:39.447Z,12.30
2023-03-30T23:13:42.880Z,12.20
2023-03-30T23:18:44.967Z,12.30
2023-03-30T23:23:47.391Z,12.30
2023-03-30T23:28:49.512Z,12.40
2023-03-30T23:33:51.832Z,12.30
2023-03-30T23:38:56.781Z,12.20
2023-03-30T23:43:58.827Z,12.20
2023-03-30T23:49:03.351Z,12.30
2023-03-30T23:54:07.106Z,12.40
2023-03-30T23:59:10.961Z,12.30
