createdAt,value
2018-08-31T00:01:56.050Z,11.53
2018-08-31T00:04:36.873Z,11.73
2018-08-31T00:07:16.400Z,11.40
2018-08-31T00:12:14.245Z,10.93
2018-08-31T00:14:42.410Z,11.10
2018-08-31T00:17:10.603Z,11.80
2018-08-31T00:19:38.782Z,11.93
2018-08-31T00:22:07.259Z,11.83
2018-08-31T00:24:46.845Z,11.67
2018-08-31T00:27:26.195Z,11.80
2018-08-31T00:30:05.800Z,11.57
2018-08-31T00:33:11.583Z,12.03
2018-08-31T00:36:50.507Z,10.63
2018-08-31T00:39:33.536Z,11.40
2018-08-31T00:43:17.951Z,11.67
2018-08-31T00:45:46.123Z,11.27
2018-08-31T00:48:14.310Z,11.53
2018-08-31T00:50:42.481Z,12.40
2018-08-31T00:53:10.706Z,11.97
2018-08-31T00:55:38.904Z,12.33
2018-08-31T00:58:07.080Z,12.00
2018-08-31T01:00:35.247Z,12.40
2018-08-31T01:03:03.439Z,11.73
2018-08-31T01:05:31.632Z,11.80
2018-08-31T01:07:59.828Z,12.30
2018-08-31T01:10:28.044Z,27.27
2018-08-31T01:12:56.279Z,11.47
2018-08-31T01:15:24.462Z,11.97
2018-08-31T01:17:52.647Z,12.43
2018-08-31T01:20:20.839Z,12.47
2018-08-31T01:22:49.040Z,11.30
2018-08-31T01:25:17.239Z,12.67
2018-08-31T01:27:45.434Z,12.43
2018-08-31T01:30:13.644Z,13.10
2018-08-31T01:32:41.831Z,13.20
2018-08-31T01:35:10.017Z,12.07
2018-08-31T01:37:38.194Z,13.63
2018-08-31T01:40:06.580Z,12.30
2018-08-31T01:42:34.884Z,12.53
2018-08-31T01:45:03.102Z,12.90
2018-08-31T01:47:31.300Z,12.60
2018-08-31T01:49:59.482Z,13.40
2018-08-31T01:52:27.663Z,12.57
2018-08-31T01:54:55.907Z,14.23
2018-08-31T01:57:24.104Z,12.97
2018-08-31T01:59:52.356Z,12.77
2018-08-31T02:02:22.542Z,12.60
2018-08-31T02:04:50.767Z,12.70
2018-08-31T02:07:18.953Z,13.37
2018-08-31T02:09:47.139Z,14.30
2018-08-31T02:12:15.355Z,17.27
2018-08-31T02:14:43.552Z,12.60
2018-08-31T02:17:11.743Z,14.00
2018-08-31T02:19:39.929Z,13.47
2018-08-31T02:22:08.141Z,13.17
2018-08-31T02:24:36.336Z,13.17
2018-08-31T02:27:04.534Z,12.20
2018-08-31T02:29:32.714Z,12.43
2018-08-31T02:32:00.914Z,13.00
2018-08-31T02:34:29.111Z,11.73
2018-08-31T02:36:57.316Z,11.80
2018-08-31T02:39:25.564Z,11.87
2018-08-31T02:41:53.667Z,12.70
2018-08-31T02:44:21.850Z,11.50
2018-08-31T02:46:50.036Z,12.17
2018-08-31T02:49:18.208Z,12.53
2018-08-31T02:51:46.378Z,12.70
2018-08-31T02:54:14.587Z,12.50
2018-08-31T02:56:42.763Z,12.27
2018-08-31T02:59:10.976Z,12.37
2018-08-31T03:01:39.144Z,13.13
2018-08-31T03:04:07.330Z,11.67
2018-08-31T03:06:35.502Z,12.60
2018-08-31T03:09:05.192Z,12.50
2018-08-31T03:11:33.424Z,12.50
2018-08-31T03:14:01.604Z,12.10
2018-08-31T03:16:29.800Z,13.60
2018-08-31T03:18:57.991Z,12.30
2018-08-31T03:21:26.249Z,13.00
2018-08-31T03:23:54.408Z,12.00
2018-08-31T03:26:22.597Z,13.33
2018-08-31T03:28:50.789Z,12.03
2018-08-31T03:31:19.056Z,12.33
2018-08-31T03:33:47.257Z,11.90
2018-08-31T03:36:15.422Z,12.27
2018-08-31T03:38:43.608Z,11.73
2018-08-31T03:41:11.818Z,11.87
2018-08-31T03:43:40.012Z,11.60
2018-08-31T03:46:08.203Z,12.80
2018-08-31T03:48:36.411Z,11.50
2018-08-31T03:51:04.629Z,11.13
2018-08-31T03:53:32.823Z,11.97
2018-08-31T03:56:01.016Z,11.10
2018-08-31T03:58:29.186Z,10.83
2018-08-31T04:00:57.364Z,10.30
2018-08-31T04:03:25.560Z,10.30
2018-08-31T04:05:53.735Z,11.50
2018-08-31T04:08:22.349Z,9.53
2018-08-31T04:10:50.529Z,11.03
2018-08-31T04:13:18.705Z,9.50
2018-08-31T04:15:46.883Z,9.67
2018-08-31T04:18:15.073Z,9.93
2018-08-31T04:20:43.292Z,11.63
2018-08-31T04:23:11.476Z,10.23
2018-08-31T04:25:39.656Z,10.60
2018-08-31T04:28:07.853Z,13.67
2018-08-31T04:30:36.033Z,9.50
2018-08-31T04:33:04.227Z,9.23
2018-08-31T04:35:32.433Z,9.10
2018-08-31T04:38:00.626Z,9.13
2018-08-31T04:40:28.811Z,9.53
2018-08-31T04:42:57.097Z,9.23
2018-08-31T04:45:25.188Z,8.93
2018-08-31T04:47:53.351Z,11.43
2018-08-31T04:50:21.593Z,9.07
2018-08-31T04:52:49.725Z,8.53
2018-08-31T04:55:17.910Z,9.13
2018-08-31T04:57:46.126Z,8.80
2018-08-31T05:00:15.196Z,9.00
2018-08-31T05:02:43.363Z,9.90
2018-08-31T05:05:11.527Z,8.93
2018-08-31T05:07:39.693Z,8.93
2018-08-31T05:10:07.885Z,14.67
2018-08-31T05:12:36.143Z,9.40
2018-08-31T05:15:04.396Z,8.17
2018-08-31T05:17:32.567Z,7.77
2018-08-31T05:20:00.730Z,9.57
2018-08-31T05:22:28.993Z,10.90
2018-08-31T05:24:57.150Z,7.77
2018-08-31T05:27:25.345Z,7.07
2018-08-31T05:29:53.504Z,7.90
2018-08-31T05:32:21.673Z,9.33
2018-08-31T05:34:49.891Z,14.77
2018-08-31T05:37:18.048Z,13.17
2018-08-31T05:39:46.206Z,9.97
2018-08-31T05:42:14.383Z,9.10
2018-08-31T05:44:42.555Z,7.77
2018-08-31T05:47:10.727Z,13.63
2018-08-31T05:49:38.912Z,9.03
2018-08-31T05:52:07.127Z,8.10
2018-08-31T05:54:35.295Z,14.43
2018-08-31T05:57:03.468Z,7.00
2018-08-31T05:59:31.642Z,9.03
2018-08-31T06:01:59.876Z,12.20
2018-08-31T06:04:27.999Z,8.77
2018-08-31T06:06:56.175Z,12.67
2018-08-31T06:09:24.335Z,9.47
2018-08-31T06:11:52.568Z,10.50
2018-08-31T06:14:20.687Z,10.00
2018-08-31T06:16:48.863Z,12.37
2018-08-31T06:19:17.030Z,11.37
2018-08-31T06:21:45.211Z,7.70
2018-08-31T06:24:13.379Z,9.67
2018-08-31T06:26:41.569Z,10.70
2018-08-31T06:29:10.043Z,8.57
2018-08-31T06:31:38.221Z,8.40
2018-08-31T06:34:06.625Z,9.63
2018-08-31T06:36:34.816Z,9.37
2018-08-31T06:39:03.068Z,7.60
2018-08-31T06:41:31.250Z,7.37
2018-08-31T06:43:59.406Z,7.30
2018-08-31T06:46:27.582Z,7.17
2018-08-31T06:48:55.759Z,8.97
2018-08-31T06:51:23.959Z,9.77
2018-08-31T06:53:52.152Z,7.77
2018-08-31T06:56:20.354Z,11.53
2018-08-31T06:58:48.536Z,8.17
2018-08-31T07:01:16.718Z,9.87
2018-08-31T07:03:44.958Z,8.37
2018-08-31T07:06:13.084Z,10.10
2018-08-31T07:08:41.264Z,8.67
2018-08-31T07:11:09.455Z,10.50
2018-08-31T07:13:37.656Z,9.40
2018-08-31T07:16:05.856Z,7.97
2018-08-31T07:18:34.048Z,10.63
2018-08-31T07:21:02.246Z,12.20
2018-08-31T07:23:30.625Z,8.00
2018-08-31T07:25:58.816Z,7.60
2018-08-31T07:28:27.015Z,12.93
2018-08-31T07:30:55.195Z,8.23
2018-08-31T07:33:23.383Z,11.67
2018-08-31T07:35:51.766Z,13.77
2018-08-31T07:38:19.896Z,12.63
2018-08-31T07:40:48.363Z,9.47
2018-08-31T07:43:16.551Z,13.50
2018-08-31T07:45:44.726Z,8.23
2018-08-31T07:48:12.908Z,12.03
2018-08-31T07:50:41.115Z,8.30
2018-08-31T07:53:09.401Z,6.67
2018-08-31T07:55:37.567Z,9.60
2018-08-31T07:58:06.132Z,8.50
2018-08-31T08:00:34.304Z,9.20
2018-08-31T08:03:02.483Z,9.80
2018-08-31T08:05:30.696Z,10.27
2018-08-31T08:07:59.758Z,9.83
2018-08-31T08:10:27.958Z,10.70
2018-08-31T08:12:56.146Z,8.50
2018-08-31T08:15:24.336Z,6.37
2018-08-31T08:17:52.533Z,7.83
2018-08-31T08:20:20.763Z,11.80
2018-08-31T08:22:48.995Z,8.90
2018-08-31T08:25:17.202Z,10.97
2018-08-31T08:27:45.688Z,10.87
2018-08-31T08:30:13.891Z,12.20
2018-08-31T08:32:42.099Z,6.90
2018-08-31T08:35:10.289Z,8.80
2018-08-31T08:37:38.471Z,11.33
2018-08-31T08:40:06.663Z,9.77
2018-08-31T08:42:34.989Z,6.80
2018-08-31T08:45:03.111Z,8.00
2018-08-31T08:47:31.294Z,10.87
2018-08-31T08:49:59.471Z,9.80
2018-08-31T08:52:27.693Z,8.70
2018-08-31T08:54:56.049Z,7.77
2018-08-31T08:57:24.237Z,9.60
2018-08-31T08:59:52.403Z,12.57
2018-08-31T09:02:20.574Z,8.10
2018-08-31T09:04:48.746Z,7.73
2018-08-31T09:07:18.142Z,9.20
2018-08-31T09:09:47.295Z,7.20
2018-08-31T09:12:15.522Z,12.00
2018-08-31T09:14:43.844Z,7.27
2018-08-31T09:17:12.029Z,9.33
2018-08-31T09:19:40.494Z,10.93
2018-08-31T09:22:08.678Z,7.07
2018-08-31T09:24:36.863Z,7.50
2018-08-31T09:27:05.179Z,9.37
2018-08-31T09:29:33.338Z,6.67
2018-08-31T09:32:05.689Z,8.97
2018-08-31T09:34:33.864Z,11.40
2018-08-31T09:37:02.040Z,8.70
2018-08-31T09:39:30.198Z,7.57
2018-08-31T09:41:58.375Z,9.83
2018-08-31T09:44:26.562Z,6.57
2018-08-31T09:46:54.744Z,6.80
2018-08-31T09:49:22.906Z,8.70
2018-08-31T09:51:51.096Z,11.23
2018-08-31T09:54:19.256Z,7.53
2018-08-31T09:56:47.439Z,7.43
2018-08-31T09:59:15.619Z,6.93
2018-08-31T10:01:43.783Z,9.53
2018-08-31T10:04:11.951Z,7.20
2018-08-31T10:06:40.122Z,6.70
2018-08-31T10:09:09.309Z,6.37
2018-08-31T10:11:37.545Z,11.13
2018-08-31T10:14:05.707Z,7.80
2018-08-31T10:16:33.893Z,7.37
2018-08-31T10:19:02.125Z,8.50
2018-08-31T10:21:30.294Z,6.20
2018-08-31T10:23:58.469Z,6.50
2018-08-31T10:26:26.649Z,6.53
2018-08-31T10:28:54.855Z,6.30
2018-08-31T10:31:23.027Z,8.40
2018-08-31T10:33:51.195Z,7.03
2018-08-31T10:36:19.366Z,7.03
2018-08-31T10:38:47.562Z,8.00
2018-08-31T10:41:15.759Z,14.43
2018-08-31T10:43:43.934Z,7.73
2018-08-31T10:46:12.179Z,10.27
2018-08-31T10:48:40.351Z,8.00
2018-08-31T10:51:08.695Z,8.40
2018-08-31T10:53:36.908Z,6.80
2018-08-31T10:56:05.071Z,6.63
2018-08-31T10:58:33.251Z,6.20
2018-08-31T11:01:01.694Z,6.40
2018-08-31T11:03:29.876Z,8.33
2018-08-31T11:05:58.052Z,8.97
2018-08-31T11:08:26.224Z,6.10
2018-08-31T11:10:54.411Z,6.70
2018-08-31T11:13:22.620Z,13.23
2018-08-31T11:15:50.820Z,7.73
2018-08-31T11:18:19.006Z,6.63
2018-08-31T11:20:47.191Z,6.90
2018-08-31T11:23:15.378Z,6.63
2018-08-31T11:25:43.571Z,7.90
2018-08-31T11:28:11.769Z,6.80
2018-08-31T11:30:39.940Z,8.07
2018-08-31T11:33:08.127Z,9.23
2018-08-31T11:35:36.324Z,7.80
2018-08-31T11:38:04.546Z,7.23
2018-08-31T11:40:32.718Z,6.77
2018-08-31T11:43:00.899Z,6.70
2018-08-31T11:45:29.085Z,7.23
2018-08-31T11:47:57.265Z,7.53
2018-08-31T11:50:25.452Z,5.77
2018-08-31T11:52:53.640Z,6.93
2018-08-31T11:55:21.884Z,6.20
2018-08-31T11:57:49.998Z,6.27
2018-08-31T12:00:19.027Z,6.67
2018-08-31T12:02:47.221Z,7.60
2018-08-31T12:05:15.383Z,7.10
2018-08-31T12:07:43.634Z,7.27
2018-08-31T12:10:11.770Z,6.37
2018-08-31T12:12:39.968Z,7.73
2018-08-31T12:15:08.168Z,6.67
2018-08-31T12:17:36.355Z,6.97
2018-08-31T12:20:04.548Z,6.83
2018-08-31T12:22:32.735Z,7.13
2018-08-31T12:25:00.916Z,8.43
2018-08-31T12:27:29.098Z,7.30
2018-08-31T12:29:57.291Z,8.83
2018-08-31T12:32:25.451Z,7.50
2018-08-31T12:34:53.609Z,7.63
2018-08-31T12:37:22.013Z,7.10
2018-08-31T12:39:50.384Z,7.20
2018-08-31T12:42:18.558Z,7.10
2018-08-31T12:44:46.776Z,7.33
2018-08-31T12:47:14.944Z,5.90
2018-08-31T12:49:43.121Z,6.50
2018-08-31T12:52:11.307Z,7.03
2018-08-31T12:54:39.488Z,7.43
2018-08-31T12:57:07.709Z,7.53
2018-08-31T12:59:35.928Z,8.90
2018-08-31T13:02:04.266Z,7.23
2018-08-31T13:04:32.439Z,6.47
2018-08-31T13:07:00.684Z,6.53
2018-08-31T13:09:28.814Z,6.63
2018-08-31T13:11:56.994Z,6.17
2018-08-31T13:14:25.191Z,6.53
2018-08-31T13:16:53.397Z,7.27
2018-08-31T13:19:21.665Z,7.60
2018-08-31T13:21:49.855Z,7.80
2018-08-31T13:24:18.034Z,6.97
2018-08-31T13:26:46.276Z,6.80
2018-08-31T13:29:14.472Z,6.60
2018-08-31T13:31:42.735Z,6.97
2018-08-31T13:34:10.898Z,6.83
2018-08-31T13:36:40.051Z,6.73
2018-08-31T13:39:08.922Z,7.47
2018-08-31T13:41:37.390Z,6.93
2018-08-31T13:44:05.794Z,7.83
2018-08-31T13:46:34.984Z,7.73
2018-08-31T13:49:03.596Z,9.00
2018-08-31T13:51:31.991Z,7.97
2018-08-31T13:54:00.276Z,8.57
2018-08-31T13:56:28.537Z,8.57
2018-08-31T13:58:57.015Z,8.87
2018-08-31T14:01:26.312Z,8.20
2018-08-31T14:03:54.516Z,9.70
2018-08-31T14:06:23.599Z,8.10
2018-08-31T14:08:52.071Z,8.83
2018-08-31T14:11:20.739Z,7.77
2018-08-31T14:13:49.511Z,7.63
2018-08-31T14:16:17.795Z,8.00
2018-08-31T14:18:48.109Z,6.80
2018-08-31T14:21:16.424Z,6.80
2018-08-31T14:23:45.546Z,6.50
2018-08-31T14:26:13.879Z,6.50
2018-08-31T14:28:42.851Z,6.00
2018-08-31T14:31:11.100Z,6.90
2018-08-31T14:33:40.056Z,6.80
2018-08-31T14:36:08.328Z,8.30
2018-08-31T14:38:36.684Z,7.20
2018-08-31T14:41:04.882Z,7.77
2018-08-31T14:43:33.142Z,6.50
2018-08-31T14:46:01.435Z,6.87
2018-08-31T14:48:29.643Z,7.30
2018-08-31T14:50:57.875Z,7.07
2018-08-31T14:53:26.220Z,7.30
2018-08-31T14:55:54.463Z,7.20
2018-08-31T14:58:22.708Z,6.20
2018-08-31T15:00:52.523Z,7.77
2018-08-31T15:03:22.065Z,9.03
2018-08-31T15:05:50.412Z,6.47
2018-08-31T15:08:18.562Z,6.17
2018-08-31T15:10:46.788Z,5.93
2018-08-31T15:13:15.107Z,6.60
2018-08-31T15:15:44.077Z,7.00
2018-08-31T15:18:13.514Z,11.07
2018-08-31T15:20:41.818Z,6.30
2018-08-31T15:23:10.006Z,6.93
2018-08-31T15:25:38.303Z,5.97
2018-08-31T15:28:06.445Z,5.00
2018-08-31T15:30:34.623Z,5.90
2018-08-31T15:33:03.113Z,6.80
2018-08-31T15:35:31.692Z,5.90
2018-08-31T15:38:00.576Z,5.50
2018-08-31T15:40:28.853Z,5.93
2018-08-31T15:42:57.777Z,5.50
2018-08-31T15:45:26.303Z,5.70
2018-08-31T15:47:55.219Z,6.27
2018-08-31T15:50:23.508Z,5.77
2018-08-31T15:52:51.602Z,7.60
2018-08-31T15:55:19.811Z,7.50
2018-08-31T15:57:47.951Z,6.17
2018-08-31T16:00:16.177Z,7.67
2018-08-31T16:02:44.348Z,6.07
2018-08-31T16:05:12.518Z,6.97
2018-08-31T16:07:40.698Z,7.83
2018-08-31T16:10:09.389Z,6.80
2018-08-31T16:12:37.610Z,7.97
2018-08-31T16:15:06.096Z,6.40
2018-08-31T16:17:34.864Z,6.67
2018-08-31T16:20:03.059Z,5.93
2018-08-31T16:22:31.240Z,6.37
2018-08-31T16:24:59.477Z,6.40
2018-08-31T16:27:27.652Z,6.33
2018-08-31T16:29:55.846Z,5.43
2018-08-31T16:32:24.082Z,5.63
2018-08-31T16:34:52.272Z,7.40
2018-08-31T16:37:20.446Z,8.90
2018-08-31T16:39:48.665Z,5.63
2018-08-31T16:42:16.868Z,6.27
2018-08-31T16:44:45.091Z,7.17
2018-08-31T16:47:13.281Z,5.87
2018-08-31T16:49:41.431Z,5.93
2018-08-31T16:52:09.691Z,7.27
2018-08-31T16:54:37.859Z,8.73
2018-08-31T16:57:06.328Z,5.90
2018-08-31T16:59:34.802Z,9.23
2018-08-31T17:02:03.149Z,7.03
2018-08-31T17:04:31.339Z,5.30
2018-08-31T17:06:59.496Z,7.33
2018-08-31T17:09:27.671Z,5.23
2018-08-31T17:11:55.847Z,6.27
2018-08-31T17:14:24.021Z,6.57
2018-08-31T17:16:52.220Z,5.50
2018-08-31T17:19:20.334Z,5.20
2018-08-31T17:21:48.502Z,5.13
2018-08-31T17:24:16.682Z,6.93
2018-08-31T17:26:50.092Z,5.40
2018-08-31T17:29:23.532Z,5.73
2018-08-31T17:31:57.075Z,6.23
2018-08-31T17:34:30.603Z,6.73
2018-08-31T17:37:04.017Z,12.17
2018-08-31T17:39:32.178Z,5.63
2018-08-31T17:42:00.349Z,7.13
2018-08-31T17:44:28.627Z,6.10
2018-08-31T17:46:56.795Z,6.20
2018-08-31T17:49:25.840Z,5.80
2018-08-31T17:51:54.016Z,6.03
2018-08-31T17:54:22.210Z,5.20
2018-08-31T17:56:50.398Z,6.53
2018-08-31T17:59:18.651Z,8.93
2018-08-31T18:01:46.905Z,9.90
2018-08-31T18:04:15.313Z,5.90
2018-08-31T18:06:43.348Z,5.60
2018-08-31T18:09:11.547Z,8.43
2018-08-31T18:11:39.702Z,6.37
2018-08-31T18:14:07.871Z,6.47
2018-08-31T18:16:36.235Z,6.03
2018-08-31T18:19:04.232Z,8.67
2018-08-31T18:21:32.403Z,7.90
2018-08-31T18:24:00.597Z,6.57
2018-08-31T18:26:28.783Z,6.97
2018-08-31T18:28:56.959Z,9.50
2018-08-31T18:31:25.147Z,6.23
2018-08-31T18:33:53.323Z,7.30
2018-08-31T18:36:21.500Z,6.37
2018-08-31T18:38:49.682Z,8.03
2018-08-31T18:41:17.863Z,8.03
2018-08-31T18:43:46.050Z,7.67
2018-08-31T18:46:14.268Z,7.47
2018-08-31T18:48:42.467Z,6.80
2018-08-31T18:51:10.771Z,8.47
2018-08-31T18:53:39.020Z,6.67
2018-08-31T18:56:08.485Z,7.37
2018-08-31T18:58:36.700Z,6.80
2018-08-31T19:01:04.892Z,7.30
2018-08-31T19:03:33.059Z,8.27
2018-08-31T19:06:01.243Z,6.70
2018-08-31T19:08:29.415Z,9.50
2018-08-31T19:10:57.582Z,7.00
2018-08-31T19:13:25.768Z,5.90
2018-08-31T19:15:53.964Z,7.07
2018-08-31T19:18:22.172Z,6.37
2018-08-31T19:20:50.371Z,5.70
2018-08-31T19:23:18.590Z,6.27
2018-08-31T19:25:46.775Z,7.13
2018-08-31T19:28:14.966Z,6.23
2018-08-31T19:30:43.162Z,6.57
2018-08-31T19:33:11.346Z,8.23
2018-08-31T19:35:39.536Z,6.90
2018-08-31T19:38:07.747Z,6.70
2018-08-31T19:40:35.955Z,6.80
2018-08-31T19:43:04.132Z,6.77
2018-08-31T19:45:32.318Z,7.33
2018-08-31T19:48:00.585Z,7.33
2018-08-31T19:50:28.801Z,7.10
2018-08-31T19:52:57.333Z,7.30
2018-08-31T19:55:25.803Z,8.43
2018-08-31T19:57:53.948Z,8.10
2018-08-31T20:00:22.334Z,7.50
2018-08-31T20:02:50.515Z,7.90
2018-08-31T20:05:18.764Z,9.97
2018-08-31T20:07:46.943Z,8.73
2018-08-31T20:10:15.110Z,8.43
2018-08-31T20:12:43.308Z,6.70
2018-08-31T20:15:11.510Z,7.80
2018-08-31T20:17:39.688Z,8.37
2018-08-31T20:20:07.899Z,7.80
2018-08-31T20:22:36.087Z,8.77
2018-08-31T20:25:04.442Z,7.87
2018-08-31T20:27:32.636Z,6.50
2018-08-31T20:30:00.822Z,7.77
2018-08-31T20:32:29.054Z,6.97
2018-08-31T20:34:57.255Z,8.03
2018-08-31T20:37:25.440Z,7.17
2018-08-31T20:39:53.673Z,7.37
2018-08-31T20:42:21.844Z,7.83
2018-08-31T20:44:50.023Z,12.53
2018-08-31T20:47:18.280Z,7.40
2018-08-31T20:49:46.403Z,7.30
2018-08-31T20:52:14.610Z,6.97
2018-08-31T20:54:42.804Z,6.80
2018-08-31T20:57:10.988Z,6.77
2018-08-31T20:59:39.167Z,7.47
2018-08-31T21:02:07.368Z,7.03
2018-08-31T21:04:35.532Z,7.93
2018-08-31T21:07:03.727Z,8.33
2018-08-31T21:09:31.903Z,8.50
2018-08-31T21:12:00.091Z,7.80
2018-08-31T21:14:28.351Z,8.00
2018-08-31T21:16:56.516Z,8.13
2018-08-31T21:19:25.086Z,8.60
2018-08-31T21:21:53.277Z,9.00
2018-08-31T21:24:21.457Z,8.17
2018-08-31T21:26:49.627Z,8.30
2018-08-31T21:29:17.798Z,9.03
2018-08-31T21:31:45.999Z,8.17
2018-08-31T21:34:14.164Z,8.57
2018-08-31T21:36:42.450Z,8.30
2018-08-31T21:39:10.783Z,8.30
2018-08-31T21:41:39.229Z,8.10
2018-08-31T21:44:07.459Z,10.57
2018-08-31T21:46:35.650Z,8.37
2018-08-31T21:49:03.940Z,8.37
2018-08-31T21:51:32.109Z,7.50
2018-08-31T21:54:00.307Z,7.30
2018-08-31T21:56:28.513Z,7.30
2018-08-31T21:58:56.711Z,11.07
2018-08-31T22:01:30.195Z,7.60
2018-08-31T22:03:58.379Z,7.57
2018-08-31T22:06:26.583Z,7.20
2018-08-31T22:08:54.784Z,7.60
2018-08-31T22:11:22.957Z,6.97
2018-08-31T22:13:51.146Z,7.40
2018-08-31T22:16:19.346Z,7.17
2018-08-31T22:18:47.521Z,7.60
2018-08-31T22:21:15.711Z,8.53
2018-08-31T22:23:43.895Z,7.10
2018-08-31T22:26:12.315Z,7.23
2018-08-31T22:28:40.510Z,7.70
2018-08-31T22:31:08.680Z,7.67
2018-08-31T22:33:36.914Z,7.23
2018-08-31T22:36:05.091Z,7.37
2018-08-31T22:38:33.283Z,6.67
2018-08-31T22:41:01.447Z,7.57
2018-08-31T22:43:35.063Z,7.53
2018-08-31T22:46:03.162Z,7.80
2018-08-31T22:48:31.360Z,8.00
2018-08-31T22:50:59.563Z,7.27
2018-08-31T22:53:27.811Z,7.47
2018-08-31T22:55:56.026Z,8.20
2018-08-31T22:58:24.224Z,6.80
2018-08-31T23:00:52.395Z,7.57
2018-08-31T23:03:20.583Z,8.17
2018-08-31T23:05:48.771Z,7.57
2018-08-31T23:08:17.605Z,7.90
2018-08-31T23:10:45.784Z,8.40
2018-08-31T23:13:14.105Z,7.83
2018-08-31T23:15:42.206Z,7.50
2018-08-31T23:18:10.384Z,7.67
2018-08-31T23:20:38.571Z,9.10
2018-08-31T23:23:11.999Z,7.23
2018-08-31T23:25:45.475Z,7.93
2018-08-31T23:28:13.651Z,7.70
2018-08-31T23:30:41.822Z,7.83
