createdAt,value
2018-01-11T00:01:29.949Z,5.95
2018-01-11T00:03:57.413Z,5.97
2018-01-11T00:06:24.876Z,5.94
2018-01-11T00:08:52.635Z,5.91
2018-01-11T00:11:20.112Z,5.94
2018-01-11T00:13:47.573Z,5.91
2018-01-11T00:16:15.608Z,5.79
2018-01-11T00:18:43.060Z,5.82
2018-01-11T00:21:10.514Z,5.90
2018-01-11T00:23:38.315Z,5.85
2018-01-11T00:26:05.773Z,5.67
2018-01-11T00:28:33.240Z,5.65
2018-01-11T00:31:00.954Z,5.87
2018-01-11T00:33:28.530Z,5.77
2018-01-11T00:35:55.988Z,5.68
2018-01-11T00:38:23.988Z,5.75
2018-01-11T00:40:51.445Z,5.82
2018-01-11T00:43:18.897Z,5.89
2018-01-11T00:45:46.676Z,5.91
2018-01-11T00:48:14.136Z,5.85
2018-01-11T00:50:41.592Z,5.72
2018-01-11T00:53:09.272Z,5.77
2018-01-11T00:55:36.724Z,5.85
2018-01-11T00:58:04.189Z,5.88
2018-01-11T01:00:32.060Z,5.87
2018-01-11T01:02:59.525Z,5.85
2018-01-11T01:05:27.005Z,5.89
2018-01-11T01:07:54.740Z,5.85
2018-01-11T01:10:22.195Z,5.85
2018-01-11T01:12:49.668Z,5.88
2018-01-11T01:15:17.431Z,5.78
2018-01-11T01:17:44.899Z,5.81
2018-01-11T01:20:12.352Z,5.83
2018-01-11T01:22:40.108Z,5.81
2018-01-11T01:25:07.560Z,5.76
2018-01-11T01:27:35.008Z,5.78
2018-01-11T01:30:02.818Z,5.86
2018-01-11T01:32:30.278Z,5.78
2018-01-11T01:34:58.402Z,5.82
2018-01-11T01:37:26.113Z,5.82
2018-01-11T01:39:53.592Z,5.92
2018-01-11T01:42:21.070Z,5.85
2018-01-11T01:44:48.881Z,5.85
2018-01-11T01:47:16.337Z,5.78
2018-01-11T01:49:43.794Z,5.73
2018-01-11T01:52:11.985Z,5.64
2018-01-11T01:54:39.444Z,5.81
2018-01-11T01:57:06.940Z,5.78
2018-01-11T01:59:35.088Z,5.75
2018-01-11T02:02:02.540Z,5.69
2018-01-11T02:04:29.996Z,5.48
2018-01-11T02:06:57.673Z,5.54
2018-01-11T02:09:25.128Z,5.45
2018-01-11T02:11:52.585Z,5.67
2018-01-11T02:14:20.757Z,5.75
2018-01-11T02:16:48.209Z,5.66
2018-01-11T02:19:15.677Z,5.72
2018-01-11T02:21:43.455Z,5.73
2018-01-11T02:24:10.908Z,5.51
2018-01-11T02:26:38.364Z,5.44
2018-01-11T02:31:39.209Z,5.57
2018-01-11T02:34:06.667Z,5.73
2018-01-11T02:36:34.976Z,5.80
2018-01-11T02:39:02.437Z,5.76
2018-01-11T02:41:29.893Z,5.60
2018-01-11T02:43:57.662Z,5.49
2018-01-11T02:46:25.125Z,5.61
2018-01-11T02:48:52.580Z,5.50
2018-01-11T02:51:20.350Z,5.56
2018-01-11T02:53:47.801Z,5.51
2018-01-11T02:56:15.246Z,5.47
2018-01-11T02:58:43.041Z,5.34
2018-01-11T03:01:10.509Z,5.32
2018-01-11T03:03:37.960Z,5.42
2018-01-11T03:06:05.725Z,5.58
2018-01-11T03:08:33.192Z,5.55
2018-01-11T03:11:00.649Z,5.67
2018-01-11T03:13:28.714Z,5.62
2018-01-11T03:15:56.182Z,5.69
2018-01-11T03:18:23.644Z,5.51
2018-01-11T03:20:51.404Z,5.63
2018-01-11T03:23:18.860Z,5.72
2018-01-11T03:25:46.315Z,5.71
2018-01-11T03:28:14.085Z,5.65
2018-01-11T03:30:41.550Z,5.64
2018-01-11T03:33:09.018Z,5.53
2018-01-11T03:35:37.085Z,5.43
2018-01-11T03:38:05.242Z,5.31
2018-01-11T03:40:32.698Z,5.19
2018-01-11T03:43:00.380Z,5.32
2018-01-11T03:45:27.845Z,5.44
2018-01-11T03:47:55.305Z,5.32
2018-01-11T03:50:23.072Z,5.30
2018-01-11T03:52:50.532Z,5.20
2018-01-11T03:55:17.997Z,5.67
2018-01-11T03:57:45.762Z,5.62
2018-01-11T04:00:13.225Z,5.97
2018-01-11T04:02:42.732Z,5.30
2018-01-11T04:05:10.635Z,5.31
2018-01-11T04:07:38.081Z,5.61
2018-01-11T04:10:05.545Z,5.69
2018-01-11T04:12:33.259Z,5.51
2018-01-11T04:15:00.718Z,5.27
2018-01-11T04:17:28.176Z,6.14
2018-01-11T04:19:55.974Z,6.03
2018-01-11T04:22:23.458Z,6.22
2018-01-11T04:24:50.937Z,6.50
2018-01-11T04:27:18.660Z,6.67
2018-01-11T04:29:46.130Z,6.03
2018-01-11T04:32:13.589Z,5.69
2018-01-11T04:34:41.365Z,5.74
2018-01-11T04:37:08.829Z,5.94
2018-01-11T04:39:36.653Z,5.18
2018-01-11T04:42:04.533Z,5.11
2018-01-11T04:44:31.997Z,5.03
2018-01-11T04:46:59.459Z,5.08
2018-01-11T04:49:27.343Z,5.10
2018-01-11T04:51:56.293Z,5.16
2018-01-11T04:54:23.749Z,5.17
2018-01-11T04:56:51.558Z,5.13
2018-01-11T04:59:19.017Z,5.03
2018-01-11T05:01:46.489Z,5.01
2018-01-11T05:04:14.251Z,5.06
2018-01-11T05:06:41.713Z,5.18
2018-01-11T05:09:09.177Z,5.40
2018-01-11T05:11:36.923Z,5.22
2018-01-11T05:14:04.379Z,5.15
2018-01-11T05:16:31.845Z,5.29
2018-01-11T05:18:59.620Z,5.20
2018-01-11T05:21:27.078Z,5.37
2018-01-11T05:23:54.550Z,5.22
2018-01-11T05:26:22.329Z,5.33
2018-01-11T05:28:49.786Z,5.19
2018-01-11T05:31:17.248Z,5.27
2018-01-11T05:33:44.997Z,5.09
2018-01-11T05:36:12.452Z,5.25
2018-01-11T05:38:39.914Z,5.04
2018-01-11T05:41:08.916Z,5.35
2018-01-11T05:43:36.381Z,5.39
2018-01-11T05:46:03.849Z,5.12
2018-01-11T05:48:31.590Z,5.08
2018-01-11T05:50:59.050Z,5.07
2018-01-11T05:53:26.517Z,5.19
2018-01-11T05:55:54.590Z,5.19
2018-01-11T05:58:22.045Z,5.08
2018-01-11T06:00:49.509Z,5.19
2018-01-11T06:03:17.311Z,5.36
2018-01-11T06:05:44.764Z,5.26
2018-01-11T06:08:12.220Z,5.03
2018-01-11T06:10:39.913Z,5.22
2018-01-11T06:13:07.372Z,5.26
2018-01-11T06:15:34.833Z,5.20
2018-01-11T06:18:02.967Z,4.96
2018-01-11T06:20:30.417Z,5.29
2018-01-11T06:22:57.870Z,5.23
2018-01-11T06:25:25.695Z,4.99
2018-01-11T06:27:53.156Z,5.20
2018-01-11T06:30:20.610Z,4.97
2018-01-11T06:32:48.502Z,5.24
2018-01-11T06:35:15.939Z,5.08
2018-01-11T06:37:43.402Z,5.14
2018-01-11T06:40:11.334Z,4.94
2018-01-11T06:42:39.479Z,5.15
2018-01-11T06:45:06.933Z,5.25
2018-01-11T06:47:34.933Z,5.46
2018-01-11T06:50:02.401Z,5.07
2018-01-11T06:52:29.866Z,5.52
2018-01-11T06:54:57.648Z,5.24
2018-01-11T06:57:25.109Z,5.57
2018-01-11T06:59:52.572Z,5.07
2018-01-11T07:02:20.310Z,5.03
2018-01-11T07:04:47.768Z,5.17
2018-01-11T07:07:15.233Z,5.29
2018-01-11T07:09:43.000Z,5.27
2018-01-11T07:12:10.461Z,5.23
2018-01-11T07:14:38.289Z,4.95
2018-01-11T07:17:06.300Z,5.00
2018-01-11T07:19:33.761Z,5.09
2018-01-11T07:22:01.237Z,5.22
2018-01-11T07:24:28.985Z,5.15
2018-01-11T07:26:56.450Z,5.14
2018-01-11T07:29:23.908Z,5.12
2018-01-11T07:31:51.681Z,5.16
2018-01-11T07:34:19.176Z,5.22
2018-01-11T07:36:46.630Z,5.10
2018-01-11T07:39:14.985Z,5.15
2018-01-11T07:41:42.445Z,5.12
2018-01-11T07:44:10.233Z,5.03
2018-01-11T07:46:38.278Z,5.17
2018-01-11T07:49:05.739Z,5.14
2018-01-11T07:51:33.201Z,4.93
2018-01-11T07:54:00.957Z,4.90
2018-01-11T07:56:28.409Z,4.96
2018-01-11T07:58:55.864Z,4.78
2018-01-11T08:01:23.650Z,5.08
2018-01-11T08:03:51.106Z,4.89
2018-01-11T08:06:18.562Z,4.91
2018-01-11T08:08:46.634Z,4.99
2018-01-11T08:11:14.095Z,4.97
2018-01-11T08:13:41.549Z,4.95
2018-01-11T08:16:09.571Z,5.08
2018-01-11T08:18:37.023Z,5.17
2018-01-11T08:21:04.481Z,5.04
2018-01-11T08:23:32.316Z,5.15
2018-01-11T08:25:59.784Z,5.01
2018-01-11T08:28:27.245Z,5.10
2018-01-11T08:30:54.976Z,4.95
2018-01-11T08:33:22.438Z,5.05
2018-01-11T08:35:50.081Z,5.15
2018-01-11T08:38:18.010Z,4.90
2018-01-11T08:40:45.476Z,4.94
2018-01-11T08:43:12.946Z,4.91
2018-01-11T08:45:41.305Z,4.82
2018-01-11T08:48:08.773Z,4.98
2018-01-11T08:50:36.233Z,4.95
2018-01-11T08:53:03.994Z,4.71
2018-01-11T08:55:31.453Z,4.74
2018-01-11T08:57:58.926Z,4.76
2018-01-11T09:00:26.681Z,4.89
2018-01-11T09:02:54.140Z,4.90
2018-01-11T09:05:21.604Z,4.96
2018-01-11T09:07:49.382Z,4.71
2018-01-11T09:10:16.839Z,4.92
2018-01-11T09:12:44.314Z,4.93
2018-01-11T09:15:12.064Z,4.93
2018-01-11T09:17:39.520Z,5.08
2018-01-11T09:20:06.984Z,4.97
2018-01-11T09:22:34.740Z,4.93
2018-01-11T09:25:02.202Z,4.96
2018-01-11T09:27:29.665Z,4.91
2018-01-11T09:29:57.441Z,4.91
2018-01-11T09:32:24.909Z,5.07
2018-01-11T09:34:52.369Z,5.03
2018-01-11T09:37:20.089Z,4.85
2018-01-11T09:39:47.553Z,4.89
2018-01-11T09:42:15.013Z,4.85
2018-01-11T09:44:42.798Z,4.87
2018-01-11T09:47:12.497Z,4.79
2018-01-11T09:49:39.961Z,5.02
2018-01-11T09:52:07.684Z,5.03
2018-01-11T09:54:35.147Z,5.01
2018-01-11T09:57:02.611Z,5.03
2018-01-11T09:59:30.325Z,4.94
2018-01-11T10:01:57.792Z,5.13
2018-01-11T10:04:25.248Z,4.85
2018-01-11T10:06:53.019Z,4.65
2018-01-11T10:09:20.486Z,4.97
2018-01-11T10:11:47.953Z,4.94
2018-01-11T10:14:15.695Z,5.20
2018-01-11T10:16:43.151Z,5.16
2018-01-11T10:19:10.646Z,4.84
2018-01-11T10:21:38.393Z,4.84
2018-01-11T10:24:05.859Z,4.85
2018-01-11T10:26:33.333Z,4.96
2018-01-11T10:29:01.072Z,5.08
2018-01-11T10:31:28.536Z,5.03
2018-01-11T10:33:56.002Z,5.03
2018-01-11T10:36:23.977Z,5.03
2018-01-11T10:38:51.433Z,4.93
2018-01-11T10:41:18.897Z,4.64
2018-01-11T10:43:46.749Z,4.47
2018-01-11T10:46:14.206Z,4.77
2018-01-11T10:48:42.069Z,4.53
2018-01-11T10:51:09.788Z,4.79
2018-01-11T10:53:37.253Z,4.77
2018-01-11T10:56:04.745Z,4.65
2018-01-11T10:58:32.439Z,4.63
2018-01-11T11:01:05.527Z,4.65
2018-01-11T11:03:33.513Z,4.76
2018-01-11T11:06:00.972Z,4.74
2018-01-11T11:08:28.446Z,4.66
2018-01-11T11:10:56.188Z,4.78
2018-01-11T11:13:23.658Z,4.64
2018-01-11T11:15:51.337Z,4.95
2018-01-11T11:18:19.181Z,5.27
2018-01-11T11:20:46.640Z,5.13
2018-01-11T11:23:14.101Z,5.03
2018-01-11T11:25:41.879Z,4.87
2018-01-11T11:28:09.333Z,4.68
2018-01-11T11:30:36.819Z,4.99
2018-01-11T11:33:04.539Z,4.78
2018-01-11T11:35:31.992Z,4.88
2018-01-11T11:37:59.445Z,4.92
2018-01-11T11:40:27.096Z,4.85
2018-01-11T11:42:54.543Z,4.76
2018-01-11T11:45:22.001Z,4.84
2018-01-11T11:47:49.932Z,4.84
2018-01-11T11:50:17.785Z,4.94
2018-01-11T11:52:45.231Z,4.72
2018-01-11T11:55:12.937Z,5.01
2018-01-11T11:57:40.390Z,4.83
2018-01-11T12:00:07.842Z,4.70
2018-01-11T12:02:35.611Z,4.83
2018-01-11T12:05:03.061Z,4.90
2018-01-11T12:07:30.508Z,4.73
2018-01-11T12:09:58.307Z,4.83
2018-01-11T12:12:25.760Z,4.88
2018-01-11T12:14:53.219Z,4.71
2018-01-11T12:17:20.925Z,4.58
2018-01-11T12:19:48.390Z,4.72
2018-01-11T12:22:15.876Z,4.86
2018-01-11T12:24:43.666Z,4.83
2018-01-11T12:27:11.117Z,4.74
2018-01-11T12:29:38.593Z,4.86
2018-01-11T12:32:06.353Z,5.13
2018-01-11T12:34:33.810Z,4.95
2018-01-11T12:37:01.260Z,4.99
2018-01-11T12:39:29.049Z,4.90
2018-01-11T12:41:56.501Z,5.01
2018-01-11T12:44:23.957Z,5.04
2018-01-11T12:46:51.729Z,5.31
2018-01-11T12:49:19.180Z,5.38
2018-01-11T12:51:47.033Z,5.29
2018-01-11T12:54:14.729Z,4.98
2018-01-11T12:56:42.178Z,5.04
2018-01-11T12:59:09.639Z,5.35
2018-01-11T13:01:37.404Z,5.64
2018-01-11T13:04:04.852Z,5.69
2018-01-11T13:06:32.312Z,5.70
2018-01-11T13:09:00.093Z,5.78
2018-01-11T13:11:27.546Z,5.63
2018-01-11T13:13:54.996Z,5.90
2018-01-11T13:16:22.716Z,5.88
2018-01-11T13:18:50.176Z,5.79
2018-01-11T13:21:17.629Z,5.77
2018-01-11T13:23:45.482Z,5.78
2018-01-11T13:26:12.946Z,5.79
2018-01-11T13:28:40.405Z,5.64
2018-01-11T13:31:08.164Z,5.64
2018-01-11T13:33:35.655Z,5.60
2018-01-11T13:36:03.102Z,5.63
2018-01-11T13:38:30.852Z,5.72
2018-01-11T13:40:58.313Z,5.68
2018-01-11T13:43:25.771Z,5.56
2018-01-11T13:45:53.556Z,5.47
2018-01-11T13:48:21.013Z,5.42
2018-01-11T13:50:48.466Z,5.39
2018-01-11T13:53:16.418Z,5.59
2018-01-11T13:55:43.883Z,5.43
2018-01-11T13:58:11.360Z,5.45
2018-01-11T14:00:38.993Z,5.46
2018-01-11T14:03:06.453Z,5.45
2018-01-11T14:05:33.907Z,5.54
2018-01-11T14:08:01.829Z,5.41
2018-01-11T14:10:29.280Z,5.27
2018-01-11T14:12:56.745Z,5.32
2018-01-11T14:15:24.896Z,5.29
2018-01-11T14:17:52.355Z,5.21
2018-01-11T14:20:19.801Z,5.28
2018-01-11T14:22:47.584Z,5.21
2018-01-11T14:25:15.054Z,5.13
2018-01-11T14:27:42.515Z,5.19
2018-01-11T14:30:10.266Z,5.12
2018-01-11T14:32:37.727Z,5.07
2018-01-11T14:35:05.179Z,5.05
2018-01-11T14:37:33.552Z,5.07
2018-01-11T14:40:01.008Z,5.07
2018-01-11T14:42:28.497Z,5.10
2018-01-11T14:44:56.264Z,5.03
2018-01-11T14:47:23.732Z,5.15
2018-01-11T14:49:51.186Z,5.04
2018-01-11T14:52:18.943Z,5.12
2018-01-11T14:54:46.784Z,5.04
2018-01-11T14:57:14.259Z,5.07
2018-01-11T14:59:42.493Z,5.04
2018-01-11T15:02:09.953Z,5.04
2018-01-11T15:04:37.406Z,5.08
2018-01-11T15:07:05.152Z,5.04
2018-01-11T15:09:32.612Z,5.12
2018-01-11T15:12:00.087Z,5.07
2018-01-11T15:14:27.945Z,5.00
2018-01-11T15:16:55.419Z,5.02
2018-01-11T15:19:22.889Z,5.04
2018-01-11T15:21:50.625Z,4.96
2018-01-11T15:24:18.081Z,5.04
2018-01-11T15:26:45.537Z,5.08
2018-01-11T15:29:13.304Z,5.07
2018-01-11T15:31:40.777Z,5.00
2018-01-11T15:34:09.726Z,4.88
2018-01-11T15:36:37.521Z,4.76
2018-01-11T15:39:05.613Z,4.97
2018-01-11T15:41:33.077Z,5.03
2018-01-11T15:44:00.843Z,5.11
2018-01-11T15:46:28.298Z,5.13
2018-01-11T15:48:55.757Z,4.98
2018-01-11T15:51:23.492Z,5.03
2018-01-11T15:53:50.959Z,5.00
2018-01-11T15:56:19.142Z,4.91
2018-01-11T15:58:47.139Z,4.94
2018-01-11T16:01:14.610Z,4.95
2018-01-11T16:03:42.069Z,4.97
2018-01-11T16:06:09.805Z,4.88
2018-01-11T16:08:37.260Z,4.98
2018-01-11T16:11:04.729Z,4.91
2018-01-11T16:13:32.502Z,4.97
2018-01-11T16:15:59.961Z,4.93
2018-01-11T16:18:27.441Z,4.91
2018-01-11T16:20:55.185Z,4.90
2018-01-11T16:23:22.655Z,4.91
2018-01-11T16:25:50.113Z,4.86
2018-01-11T16:28:18.178Z,4.82
2018-01-11T16:30:45.641Z,4.71
2018-01-11T16:33:13.104Z,4.70
2018-01-11T16:35:40.824Z,4.66
2018-01-11T16:38:08.281Z,4.60
2018-01-11T16:40:35.745Z,4.64
2018-01-11T16:43:03.553Z,4.55
2018-01-11T16:45:31.018Z,4.50
2018-01-11T16:47:58.489Z,4.48
2018-01-11T16:50:26.248Z,4.40
2018-01-11T16:52:53.705Z,4.37
2018-01-11T16:55:21.181Z,4.32
2018-01-11T16:57:49.233Z,4.35
2018-01-11T17:00:16.700Z,4.29
2018-01-11T17:02:44.186Z,4.22
2018-01-11T17:05:12.128Z,4.13
2018-01-11T17:07:39.591Z,4.18
2018-01-11T17:10:07.073Z,4.20
2018-01-11T17:12:34.930Z,4.27
2018-01-11T17:15:02.388Z,4.26
2018-01-11T17:17:29.858Z,4.21
2018-01-11T17:19:57.603Z,4.46
2018-01-11T17:22:25.061Z,4.21
2018-01-11T17:24:52.525Z,4.15
2018-01-11T17:27:20.292Z,4.22
2018-01-11T17:29:47.749Z,4.20
2018-01-11T17:32:15.210Z,4.18
2018-01-11T17:34:43.225Z,4.15
2018-01-11T17:37:10.689Z,4.07
2018-01-11T17:39:38.152Z,4.04
2018-01-11T17:42:05.972Z,4.01
2018-01-11T17:44:33.434Z,3.91
2018-01-11T17:47:00.896Z,3.74
2018-01-11T17:49:28.655Z,3.75
2018-01-11T17:51:56.113Z,3.61
2018-01-11T17:54:23.575Z,3.62
2018-01-11T17:56:51.346Z,3.58
2018-01-11T17:59:19.173Z,3.71
2018-01-11T18:01:46.632Z,3.66
2018-01-11T18:04:14.361Z,3.78
2018-01-11T18:06:41.831Z,3.60
2018-01-11T18:09:09.299Z,3.45
2018-01-11T18:11:37.027Z,3.41
2018-01-11T18:14:04.481Z,3.48
2018-01-11T18:16:31.934Z,3.47
2018-01-11T18:18:59.730Z,3.44
2018-01-11T18:21:27.258Z,3.30
2018-01-11T18:23:54.714Z,3.32
2018-01-11T18:26:22.419Z,3.36
2018-01-11T18:28:49.875Z,3.33
2018-01-11T18:31:17.333Z,3.27
2018-01-11T18:33:45.102Z,3.26
2018-01-11T18:36:12.548Z,3.26
2018-01-11T18:38:40.006Z,3.20
2018-01-11T18:41:07.778Z,2.99
2018-01-11T18:43:35.236Z,2.96
2018-01-11T18:46:02.689Z,2.99
2018-01-11T18:48:30.514Z,3.04
2018-01-11T18:50:57.973Z,3.00
2018-01-11T18:53:25.458Z,3.37
2018-01-11T18:55:53.153Z,2.95
2018-01-11T18:58:20.613Z,2.89
2018-01-11T19:00:48.426Z,3.00
2018-01-11T19:03:16.450Z,2.76
2018-01-11T19:05:43.901Z,2.72
2018-01-11T19:08:11.358Z,2.73
2018-01-11T19:10:39.437Z,2.85
2018-01-11T19:13:06.893Z,2.73
2018-01-11T19:15:34.350Z,2.71
2018-01-11T19:18:02.144Z,2.75
2018-01-11T19:20:29.609Z,2.66
2018-01-11T19:22:57.067Z,2.53
2018-01-11T19:25:24.811Z,2.51
2018-01-11T19:27:52.384Z,2.83
2018-01-11T19:30:19.846Z,2.52
2018-01-11T19:32:47.694Z,2.43
2018-01-11T19:35:15.153Z,2.32
2018-01-11T19:37:42.639Z,2.36
2018-01-11T19:40:10.371Z,2.46
2018-01-11T19:42:37.836Z,2.34
2018-01-11T19:45:05.304Z,2.44
2018-01-11T19:47:33.799Z,2.42
2018-01-11T19:50:01.272Z,2.59
2018-01-11T19:52:28.741Z,2.47
2018-01-11T19:54:56.488Z,2.36
2018-01-11T19:57:23.949Z,2.54
2018-01-11T19:59:51.411Z,2.32
2018-01-11T20:02:19.810Z,2.29
2018-01-11T20:04:47.273Z,2.35
2018-01-11T20:07:14.728Z,2.34
2018-01-11T20:09:42.478Z,2.37
2018-01-11T20:12:09.938Z,2.31
2018-01-11T20:14:37.413Z,2.32
2018-01-11T20:17:05.174Z,2.36
2018-01-11T20:19:32.663Z,2.38
2018-01-11T20:22:00.126Z,2.39
2018-01-11T20:24:28.099Z,2.37
2018-01-11T20:26:55.562Z,2.03
2018-01-11T20:29:23.038Z,1.98
2018-01-11T20:31:50.842Z,2.16
2018-01-11T20:34:18.307Z,2.11
2018-01-11T20:36:45.764Z,2.06
2018-01-11T20:39:13.681Z,2.08
2018-01-11T20:41:41.144Z,2.10
2018-01-11T20:44:08.607Z,2.12
2018-01-11T20:46:36.516Z,2.00
2018-01-11T20:49:04.648Z,2.07
2018-01-11T20:51:32.109Z,2.01
2018-01-11T20:53:59.843Z,2.17
2018-01-11T20:56:27.305Z,2.24
2018-01-11T20:58:54.782Z,2.26
2018-01-11T21:01:22.479Z,2.24
2018-01-11T21:03:50.141Z,2.28
2018-01-11T21:06:17.659Z,2.27
2018-01-11T21:08:45.506Z,2.22
2018-01-11T21:11:12.958Z,2.23
2018-01-11T21:13:40.425Z,2.36
2018-01-11T21:16:08.178Z,2.33
2018-01-11T21:18:35.637Z,2.36
2018-01-11T21:21:03.094Z,2.42
2018-01-11T21:23:30.902Z,2.43
2018-01-11T21:25:58.365Z,2.39
2018-01-11T21:28:25.820Z,2.37
2018-01-11T21:30:53.568Z,2.37
2018-01-11T21:33:21.045Z,2.46
2018-01-11T21:35:48.568Z,2.52
2018-01-11T21:38:16.254Z,2.42
2018-01-11T21:40:43.732Z,2.52
2018-01-11T21:43:11.190Z,2.52
2018-01-11T21:45:38.949Z,2.54
2018-01-11T21:48:06.406Z,2.54
2018-01-11T21:50:33.885Z,2.60
2018-01-11T21:53:01.617Z,2.63
2018-01-11T21:55:29.072Z,2.68
2018-01-11T21:57:56.522Z,2.76
2018-01-11T22:00:24.324Z,2.74
2018-01-11T22:02:51.781Z,2.72
2018-01-11T22:05:19.453Z,2.70
2018-01-11T22:07:47.180Z,2.81
2018-01-11T22:10:14.639Z,2.70
2018-01-11T22:12:42.100Z,2.72
2018-01-11T22:15:10.000Z,2.83
2018-01-11T22:17:37.460Z,2.77
2018-01-11T22:20:04.925Z,2.78
2018-01-11T22:22:32.990Z,2.74
2018-01-11T22:25:00.442Z,2.72
2018-01-11T22:27:27.897Z,2.78
2018-01-11T22:29:55.685Z,2.79
2018-01-11T22:32:23.137Z,2.67
2018-01-11T22:34:50.605Z,2.61
2018-01-11T22:37:18.388Z,2.56
2018-01-11T22:39:45.886Z,2.44
2018-01-11T22:42:13.349Z,2.31
2018-01-11T22:44:40.933Z,2.20
2018-01-11T22:47:08.385Z,2.24
2018-01-11T22:49:35.841Z,2.20
2018-01-11T22:52:03.894Z,2.15
2018-01-11T22:54:31.346Z,2.06
2018-01-11T22:56:58.814Z,2.07
2018-01-11T22:59:26.484Z,2.09
2018-01-11T23:01:53.965Z,2.05
2018-01-11T23:04:21.438Z,2.06
2018-01-11T23:06:49.737Z,1.98
2018-01-11T23:09:17.205Z,2.01
2018-01-11T23:11:44.672Z,1.89
2018-01-11T23:14:12.423Z,1.75
2018-01-11T23:16:39.913Z,1.71
2018-01-11T23:19:07.407Z,1.64
2018-01-11T23:21:35.401Z,1.64
2018-01-11T23:24:02.864Z,1.65
2018-01-11T23:26:30.385Z,1.67
2018-01-11T23:28:58.402Z,1.57
2018-01-11T23:31:25.858Z,1.52
2018-01-11T23:33:53.348Z,1.48
2018-01-11T23:36:21.083Z,1.61
2018-01-11T23:38:48.540Z,1.57
2018-01-11T23:41:15.995Z,1.56
2018-01-11T23:43:44.083Z,1.69
2018-01-11T23:46:11.536Z,1.79
2018-01-11T23:48:38.989Z,1.85
2018-01-11T23:51:06.769Z,1.86
2018-01-11T23:53:34.283Z,1.92
2018-01-11T23:56:01.758Z,1.96
2018-01-11T23:58:29.494Z,2.01
