createdAt,value
2018-10-11T00:02:24.291Z,18.53
2018-10-11T00:06:28.964Z,20.73
2018-10-11T00:10:33.740Z,18.80
2018-10-11T00:14:38.529Z,19.57
2018-10-11T00:18:43.440Z,20.03
2018-10-11T00:22:48.196Z,19.07
2018-10-11T00:26:53.083Z,20.67
2018-10-11T00:30:57.843Z,23.60
2018-10-11T00:35:02.491Z,20.13
2018-10-11T00:39:07.975Z,19.57
2018-10-11T00:43:13.358Z,26.30
2018-10-11T00:47:18.095Z,20.00
2018-10-11T00:51:22.789Z,20.07
2018-10-11T00:55:27.486Z,21.97
2018-10-11T00:59:32.151Z,21.60
2018-10-11T01:03:37.077Z,20.47
2018-10-11T01:07:42.743Z,22.03
2018-10-11T01:11:47.624Z,23.37
2018-10-11T01:15:52.260Z,19.80
2018-10-11T01:19:57.134Z,21.10
2018-10-11T01:24:01.839Z,22.30
2018-10-11T01:28:06.682Z,21.97
2018-10-11T01:32:13.474Z,21.33
2018-10-11T01:36:18.450Z,24.57
2018-10-11T01:40:23.119Z,23.53
2018-10-11T01:44:27.847Z,21.27
2018-10-11T01:48:32.570Z,31.03
2018-10-11T01:52:37.251Z,26.33
2018-10-11T01:56:42.021Z,21.73
2018-10-11T02:00:47.027Z,22.27
2018-10-11T02:04:51.774Z,24.13
2018-10-11T02:08:56.467Z,26.03
2018-10-11T02:13:01.199Z,22.73
2018-10-11T02:17:06.020Z,26.03
2018-10-11T02:21:11.323Z,28.40
2018-10-11T02:25:16.267Z,24.73
2018-10-11T02:29:20.941Z,24.17
2018-10-11T02:33:25.709Z,26.57
2018-10-11T02:37:30.371Z,25.23
2018-10-11T02:41:35.105Z,26.60
2018-10-11T02:45:41.099Z,26.20
2018-10-11T02:49:46.320Z,24.97
2018-10-11T02:53:51.028Z,28.77
2018-10-11T02:58:07.187Z,26.27
2018-10-11T03:02:14.177Z,24.83
2018-10-11T03:06:18.946Z,24.43
2018-10-11T03:10:23.887Z,25.97
2018-10-11T03:14:28.564Z,29.13
2018-10-11T03:18:33.267Z,29.07
2018-10-11T03:22:37.970Z,27.70
2018-10-11T03:26:42.757Z,29.27
2018-10-11T03:30:48.118Z,25.10
2018-10-11T03:34:52.779Z,25.80
2018-10-11T03:38:57.436Z,27.17
2018-10-11T03:43:02.120Z,26.80
2018-10-11T03:47:06.781Z,26.40
2018-10-11T03:51:11.759Z,27.70
2018-10-11T03:55:16.563Z,28.00
2018-10-11T03:59:21.241Z,26.37
2018-10-11T04:03:26.013Z,28.60
2018-10-11T04:07:30.711Z,27.97
2018-10-11T04:11:35.664Z,27.97
2018-10-11T04:15:40.601Z,28.87
2018-10-11T04:19:48.227Z,27.97
2018-10-11T04:23:52.911Z,27.63
2018-10-11T04:27:57.671Z,30.07
2018-10-11T04:32:02.368Z,26.07
2018-10-11T04:36:07.163Z,26.33
2018-10-11T04:40:12.057Z,28.80
2018-10-11T04:44:17.012Z,30.40
2018-10-11T04:48:21.831Z,27.60
2018-10-11T04:52:26.533Z,28.90
2018-10-11T04:56:31.193Z,26.47
2018-10-11T05:00:35.870Z,27.03
2018-10-11T05:04:41.926Z,24.97
2018-10-11T05:08:46.664Z,25.90
2018-10-11T05:12:51.760Z,23.67
2018-10-11T05:18:26.075Z,25.37
2018-10-11T05:22:31.129Z,22.03
2018-10-11T05:26:35.949Z,23.63
2018-10-11T05:30:42.777Z,21.93
2018-10-11T05:34:47.631Z,17.43
2018-10-11T05:38:52.436Z,17.07
2018-10-11T05:42:57.139Z,10.80
2018-10-11T05:47:01.996Z,13.03
2018-10-11T05:51:07.752Z,16.47
2018-10-11T05:55:13.458Z,12.10
2018-10-11T05:59:18.356Z,9.53
2018-10-11T06:03:23.304Z,17.65
2018-10-11T06:07:28.191Z,11.83
2018-10-11T06:11:33.076Z,12.63
2018-10-11T06:15:38.256Z,12.50
2018-10-11T06:19:44.202Z,10.43
2018-10-11T06:23:49.054Z,11.87
2018-10-11T06:27:53.755Z,10.37
2018-10-11T06:31:58.481Z,10.63
2018-10-11T06:36:03.195Z,12.27
2018-10-11T06:40:07.850Z,11.40
2018-10-11T06:44:12.823Z,10.40
2018-10-11T06:48:17.877Z,14.23
2018-10-11T06:52:22.596Z,15.73
2018-10-11T06:56:27.288Z,19.80
2018-10-11T07:00:31.968Z,12.23
2018-10-11T07:04:36.706Z,10.00
2018-10-11T07:08:41.796Z,11.63
2018-10-11T07:12:46.500Z,10.67
2018-10-11T07:16:51.154Z,10.47
2018-10-11T07:20:56.283Z,16.27
2018-10-11T07:25:00.955Z,12.37
2018-10-11T07:29:05.685Z,13.17
2018-10-11T07:33:10.641Z,14.80
2018-10-11T07:37:15.674Z,11.57
2018-10-11T07:41:20.717Z,12.40
2018-10-11T07:45:25.751Z,15.07
2018-10-11T07:49:30.459Z,13.33
2018-10-11T07:53:35.240Z,15.27
2018-10-11T07:57:40.034Z,12.90
2018-10-11T08:01:45.072Z,11.23
2018-10-11T08:05:49.659Z,10.87
2018-10-11T08:09:54.575Z,12.07
2018-10-11T08:13:59.299Z,10.28
2018-10-11T08:18:04.173Z,12.33
2018-10-11T08:22:09.004Z,11.40
2018-10-11T08:26:14.085Z,11.77
2018-10-11T08:30:18.753Z,10.57
2018-10-11T08:34:23.410Z,12.20
2018-10-11T08:38:28.060Z,11.33
2018-10-11T08:42:33.005Z,10.20
2018-10-11T08:46:37.971Z,10.10
2018-10-11T08:50:42.991Z,9.50
2018-10-11T08:54:49.980Z,9.10
2018-10-11T08:58:54.552Z,10.90
2018-10-11T09:02:59.236Z,10.03
2018-10-11T09:07:03.935Z,8.63
2018-10-11T09:11:08.641Z,8.30
2018-10-11T09:15:15.272Z,9.97
2018-10-11T09:19:20.133Z,9.30
2018-10-11T09:23:24.953Z,9.37
2018-10-11T09:27:29.510Z,9.57
2018-10-11T09:31:34.300Z,10.27
2018-10-11T09:35:40.349Z,8.23
2018-10-11T09:39:45.090Z,7.20
2018-10-11T09:43:49.751Z,6.07
2018-10-11T09:47:54.430Z,4.87
2018-10-11T09:51:59.185Z,5.97
2018-10-11T09:56:03.822Z,4.40
2018-10-11T10:00:15.871Z,9.83
2018-10-11T10:04:20.712Z,8.37
2018-10-11T10:08:25.479Z,4.50
2018-10-11T10:12:30.170Z,5.13
2018-10-11T10:16:34.988Z,5.57
2018-10-11T10:20:39.702Z,3.23
2018-10-11T10:24:45.236Z,4.30
2018-10-11T10:28:49.903Z,3.97
2018-10-11T10:32:54.578Z,3.97
2018-10-11T10:36:59.312Z,5.07
2018-10-11T10:41:03.963Z,3.83
2018-10-11T10:45:09.076Z,3.40
2018-10-11T10:49:14.107Z,3.17
2018-10-11T10:53:18.905Z,3.20
2018-10-11T10:57:23.827Z,4.63
2018-10-11T11:01:28.515Z,4.83
2018-10-11T11:05:33.446Z,4.63
2018-10-11T11:09:38.331Z,3.20
2018-10-11T11:13:43.179Z,5.07
2018-10-11T11:17:47.911Z,4.77
2018-10-11T11:21:52.883Z,4.83
2018-10-11T11:25:57.575Z,6.30
2018-10-11T11:30:02.333Z,7.33
2018-10-11T11:34:07.243Z,6.17
2018-10-11T11:38:12.353Z,8.33
2018-10-11T11:42:17.587Z,4.87
2018-10-11T11:46:22.768Z,7.50
2018-10-11T11:50:27.459Z,6.27
2018-10-11T11:54:32.652Z,5.20
2018-10-11T11:58:38.000Z,5.80
2018-10-11T12:02:42.815Z,6.27
2018-10-11T12:06:48.711Z,5.80
2018-10-11T12:10:53.482Z,5.23
2018-10-11T12:14:58.228Z,4.53
2018-10-11T12:19:02.963Z,3.50
2018-10-11T12:23:09.213Z,6.87
2018-10-11T12:27:14.595Z,8.50
2018-10-11T12:31:19.296Z,7.70
2018-10-11T12:35:24.528Z,6.63
2018-10-11T12:39:29.435Z,6.97
2018-10-11T12:43:34.547Z,8.33
2018-10-11T12:47:39.935Z,5.53
2018-10-11T12:51:45.080Z,8.03
2018-10-11T12:55:49.838Z,5.90
2018-10-11T12:59:54.519Z,4.10
2018-10-11T13:03:59.199Z,3.90
2018-10-11T13:08:03.875Z,4.13
2018-10-11T13:12:08.571Z,3.60
2018-10-11T13:16:13.612Z,5.33
2018-10-11T13:20:18.392Z,3.73
2018-10-11T13:24:23.055Z,5.87
2018-10-11T13:28:28.023Z,4.87
2018-10-11T13:32:32.739Z,2.03
2018-10-11T13:36:37.692Z,3.10
2018-10-11T13:40:43.058Z,3.43
2018-10-11T13:44:47.775Z,2.90
2018-10-11T13:48:52.461Z,3.57
2018-10-11T13:52:57.337Z,6.10
2018-10-11T13:57:03.262Z,3.70
2018-10-11T14:01:07.047Z,4.50
2018-10-11T14:05:12.217Z,5.17
2018-10-11T14:09:17.254Z,3.27
2018-10-11T14:13:22.093Z,4.63
2018-10-11T14:17:26.971Z,3.20
2018-10-11T14:21:31.997Z,2.80
2018-10-11T14:25:37.000Z,2.87
2018-10-11T14:29:42.270Z,3.83
2018-10-11T14:33:47.991Z,3.67
2018-10-11T14:37:52.654Z,2.77
2018-10-11T14:41:57.409Z,4.57
2018-10-11T14:46:02.092Z,2.30
2018-10-11T14:50:06.743Z,5.53
2018-10-11T14:54:11.703Z,3.50
2018-10-11T14:58:16.504Z,2.20
2018-10-11T15:02:21.154Z,4.07
2018-10-11T15:06:25.973Z,4.97
2018-10-11T15:10:30.680Z,6.00
2018-10-11T15:14:35.322Z,3.10
2018-10-11T15:18:40.092Z,2.30
2018-10-11T15:22:44.892Z,4.63
2018-10-11T15:26:49.506Z,4.60
2018-10-11T15:30:54.222Z,4.20
2018-10-11T15:34:59.257Z,4.00
2018-10-11T15:39:04.764Z,2.43
2018-10-11T15:43:11.665Z,2.77
2018-10-11T15:47:16.801Z,3.00
2018-10-11T15:51:21.575Z,6.13
2018-10-11T15:55:26.232Z,1.90
2018-10-11T15:59:31.063Z,3.67
2018-10-11T16:03:35.720Z,5.60
2018-10-11T16:07:40.705Z,2.07
2018-10-11T16:11:45.588Z,3.30
2018-10-11T16:15:50.499Z,2.00
2018-10-11T16:19:55.476Z,2.83
2018-10-11T16:24:01.287Z,4.63
2018-10-11T16:28:05.991Z,3.17
2018-10-11T16:32:11.069Z,3.87
2018-10-11T16:36:15.866Z,3.03
2018-10-11T16:40:20.647Z,3.43
2018-10-11T16:44:25.447Z,4.27
2018-10-11T16:48:30.075Z,5.73
2018-10-11T16:52:34.787Z,4.57
2018-10-11T16:56:39.681Z,2.80
2018-10-11T17:00:46.076Z,5.00
2018-10-11T17:04:50.990Z,3.63
2018-10-11T17:08:55.675Z,6.60
2018-10-11T17:13:00.486Z,8.77
2018-10-11T17:17:05.472Z,6.13
2018-10-11T17:21:10.295Z,5.30
2018-10-11T17:25:15.007Z,3.63
2018-10-11T17:29:19.832Z,3.47
2018-10-11T17:33:24.514Z,5.63
2018-10-11T17:37:29.176Z,5.17
2018-10-11T17:41:33.955Z,3.07
2018-10-11T17:45:38.632Z,4.13
2018-10-11T17:49:43.843Z,6.07
2018-10-11T17:53:48.607Z,3.63
2018-10-11T17:57:53.463Z,3.80
2018-10-11T18:01:58.215Z,3.07
2018-10-11T18:06:02.972Z,4.33
2018-10-11T18:10:07.951Z,4.20
2018-10-11T18:14:14.543Z,6.27
2018-10-11T18:18:19.359Z,3.63
2018-10-11T18:22:24.182Z,4.53
2018-10-11T18:26:29.235Z,3.57
2018-10-11T18:30:34.080Z,3.70
2018-10-11T18:34:38.863Z,6.77
2018-10-11T18:38:43.902Z,6.53
2018-10-11T18:42:48.750Z,5.50
2018-10-11T18:46:53.473Z,5.07
2018-10-11T18:50:58.370Z,15.73
2018-10-11T18:55:03.164Z,5.33
2018-10-11T18:59:07.893Z,7.57
2018-10-11T19:03:12.800Z,4.37
2018-10-11T19:07:17.881Z,4.57
2018-10-11T19:11:22.650Z,5.73
2018-10-11T19:15:27.735Z,4.83
2018-10-11T19:19:32.556Z,7.27
2018-10-11T19:23:37.455Z,5.50
2018-10-11T19:27:43.816Z,4.00
2018-10-11T19:31:48.499Z,5.03
2018-10-11T19:35:53.217Z,5.67
2018-10-11T19:39:58.140Z,4.30
2018-10-11T19:44:02.983Z,5.00
2018-10-11T19:48:07.824Z,7.80
2018-10-11T19:52:12.900Z,11.10
2018-10-11T19:56:17.747Z,5.20
2018-10-11T20:00:22.468Z,6.03
2018-10-11T20:04:27.296Z,4.97
2018-10-11T20:08:32.375Z,4.00
2018-10-11T20:12:37.076Z,6.67
2018-10-11T20:16:41.972Z,4.27
2018-10-11T20:20:46.716Z,8.03
2018-10-11T20:24:51.501Z,4.73
2018-10-11T20:28:57.119Z,3.27
2018-10-11T20:33:02.116Z,5.07
2018-10-11T20:37:06.906Z,4.40
2018-10-11T20:41:11.855Z,7.77
2018-10-11T20:45:16.909Z,4.17
2018-10-11T20:49:21.792Z,6.10
2018-10-11T20:53:26.474Z,4.10
2018-10-11T20:57:31.412Z,5.30
2018-10-11T21:01:35.988Z,6.20
2018-10-11T21:05:41.024Z,5.70
2018-10-11T21:09:45.916Z,5.13
2018-10-11T21:13:50.544Z,5.53
2018-10-11T21:17:55.371Z,5.37
2018-10-11T21:22:00.062Z,6.57
2018-10-11T21:26:04.692Z,3.73
2018-10-11T21:30:09.417Z,7.63
2018-10-11T21:34:14.837Z,4.43
2018-10-11T21:38:19.543Z,7.40
2018-10-11T21:42:24.203Z,7.33
2018-10-11T21:46:29.015Z,5.03
2018-10-11T21:50:33.744Z,4.13
2018-10-11T21:54:38.489Z,5.53
2018-10-11T21:58:43.807Z,5.77
2018-10-11T22:02:48.491Z,7.17
2018-10-11T22:06:53.172Z,6.10
2018-10-11T22:10:57.816Z,5.80
2018-10-11T22:15:02.746Z,5.00
2018-10-11T22:19:07.569Z,6.17
2018-10-11T22:23:12.369Z,4.27
2018-10-11T22:27:17.211Z,5.07
2018-10-11T22:31:21.869Z,5.43
2018-10-11T22:35:26.597Z,4.47
2018-10-11T22:39:31.250Z,5.40
2018-10-11T22:43:35.927Z,4.63
2018-10-11T22:47:40.851Z,4.30
2018-10-11T22:51:45.661Z,4.60
2018-10-11T22:55:50.616Z,4.23
2018-10-11T22:59:55.324Z,6.97
2018-10-11T23:04:00.139Z,3.47
2018-10-11T23:08:05.954Z,4.43
2018-10-11T23:12:10.776Z,5.17
2018-10-11T23:16:15.563Z,6.87
2018-10-11T23:20:20.272Z,4.63
2018-10-11T23:24:25.362Z,3.27
2018-10-11T23:28:30.197Z,6.20
2018-10-11T23:32:34.890Z,3.40
2018-10-11T23:36:39.576Z,2.37
2018-10-11T23:40:44.357Z,4.57
2018-10-11T23:44:49.008Z,3.10
2018-10-11T23:48:53.865Z,4.10
2018-10-11T23:52:58.650Z,4.37
2018-10-11T23:57:03.425Z,3.07
