createdAt,value
2017-10-10T00:00:56.353Z,99.99
2017-10-10T00:01:56.402Z,99.99
2017-10-10T00:02:56.704Z,99.99
2017-10-10T00:03:56.441Z,99.99
2017-10-10T00:04:56.997Z,99.99
2017-10-10T00:05:55.867Z,99.99
2017-10-10T00:06:56.224Z,99.99
2017-10-10T00:07:56.573Z,99.99
2017-10-10T00:08:55.911Z,99.99
2017-10-10T00:09:56.472Z,99.99
2017-10-10T00:10:55.753Z,99.99
2017-10-10T00:11:56.418Z,99.99
2017-10-10T00:12:56.046Z,99.99
2017-10-10T00:13:57.639Z,99.99
2017-10-10T00:14:56.102Z,99.99
2017-10-10T00:15:56.825Z,99.99
2017-10-10T00:16:56.894Z,99.99
2017-10-10T00:17:55.991Z,99.99
2017-10-10T00:18:56.757Z,99.99
2017-10-10T00:19:56.519Z,99.99
2017-10-10T00:20:55.773Z,99.99
2017-10-10T00:21:56.416Z,99.99
2017-10-10T00:22:56.711Z,99.99
2017-10-10T00:23:56.069Z,99.99
2017-10-10T00:24:58.195Z,99.99
2017-10-10T00:25:56.337Z,99.99
2017-10-10T00:26:56.872Z,99.99
2017-10-10T00:27:56.485Z,99.99
2017-10-10T00:28:55.925Z,99.99
2017-10-10T00:29:56.161Z,99.99
2017-10-10T00:30:57.153Z,99.99
2017-10-10T00:31:56.760Z,99.99
2017-10-10T00:32:56.104Z,99.99
2017-10-10T00:33:56.304Z,99.99
2017-10-10T00:34:57.205Z,99.99
2017-10-10T00:35:56.718Z,99.99
2017-10-10T00:36:56.312Z,99.99
2017-10-10T00:37:56.791Z,99.99
2017-10-10T00:38:57.056Z,99.99
2017-10-10T00:39:57.318Z,99.99
2017-10-10T00:40:56.907Z,99.99
2017-10-10T00:41:56.713Z,99.99
2017-10-10T00:42:56.285Z,99.99
2017-10-10T00:43:56.855Z,99.99
2017-10-10T00:44:56.832Z,99.99
2017-10-10T00:45:56.819Z,99.99
2017-10-10T00:46:56.813Z,99.99
2017-10-10T00:47:56.388Z,99.99
2017-10-10T00:48:56.423Z,99.99
2017-10-10T00:49:57.135Z,99.99
2017-10-10T00:50:56.589Z,99.99
2017-10-10T00:51:56.266Z,99.99
2017-10-10T00:52:56.324Z,99.99
2017-10-10T00:53:56.774Z,99.99
2017-10-10T00:54:56.444Z,99.99
2017-10-10T00:55:56.506Z,99.99
2017-10-10T00:56:56.212Z,99.99
2017-10-10T00:57:56.559Z,99.99
2017-10-10T00:58:55.874Z,99.99
2017-10-10T00:59:56.294Z,99.99
2017-10-10T01:00:56.283Z,99.99
2017-10-10T01:01:56.686Z,99.99
2017-10-10T01:02:55.841Z,99.99
2017-10-10T01:03:56.553Z,99.99
2017-10-10T01:04:56.213Z,99.99
2017-10-10T01:05:56.402Z,99.99
2017-10-10T01:06:56.870Z,99.99
2017-10-10T01:07:56.048Z,99.99
2017-10-10T01:08:56.221Z,99.99
2017-10-10T01:09:56.395Z,99.99
2017-10-10T01:10:56.553Z,99.99
2017-10-10T01:11:57.052Z,99.99
2017-10-10T01:12:56.480Z,99.99
2017-10-10T01:13:55.883Z,99.99
2017-10-10T01:14:56.360Z,99.99
2017-10-10T01:15:56.969Z,99.99
2017-10-10T01:16:56.473Z,99.99
2017-10-10T01:17:56.279Z,99.99
2017-10-10T01:18:56.705Z,99.99
2017-10-10T01:19:56.552Z,99.99
2017-10-10T01:20:55.823Z,99.99
2017-10-10T01:21:56.586Z,99.99
2017-10-10T01:22:56.187Z,99.99
2017-10-10T01:23:56.633Z,99.99
2017-10-10T01:24:56.304Z,99.99
2017-10-10T01:25:56.579Z,99.99
2017-10-10T01:26:56.209Z,99.99
2017-10-10T01:27:57.432Z,99.99
2017-10-10T01:28:56.050Z,99.99
2017-10-10T01:29:56.825Z,99.99
2017-10-10T01:30:56.366Z,99.99
2017-10-10T01:31:57.160Z,99.99
2017-10-10T01:32:56.777Z,99.99
2017-10-10T01:33:56.211Z,99.99
2017-10-10T01:34:56.864Z,99.99
2017-10-10T01:35:55.854Z,99.99
2017-10-10T01:36:56.434Z,99.99
2017-10-10T01:37:56.121Z,99.99
2017-10-10T01:38:57.041Z,99.99
2017-10-10T01:39:56.885Z,99.99
2017-10-10T01:40:56.187Z,99.99
2017-10-10T01:41:56.930Z,99.99
2017-10-10T01:42:56.669Z,99.99
2017-10-10T01:43:56.990Z,99.99
2017-10-10T01:44:56.149Z,99.99
2017-10-10T01:45:56.552Z,99.99
2017-10-10T01:46:55.983Z,99.99
2017-10-10T01:47:56.403Z,99.99
2017-10-10T01:48:55.900Z,99.99
2017-10-10T01:49:56.526Z,99.99
2017-10-10T01:50:56.195Z,99.99
2017-10-10T01:51:57.056Z,99.99
2017-10-10T01:52:56.819Z,99.99
2017-10-10T01:53:56.405Z,99.99
2017-10-10T01:54:56.630Z,99.99
2017-10-10T01:55:56.531Z,99.99
2017-10-10T01:56:56.378Z,99.99
2017-10-10T01:57:56.398Z,99.99
2017-10-10T01:58:56.681Z,99.99
2017-10-10T01:59:56.186Z,99.99
2017-10-10T02:00:56.582Z,99.99
2017-10-10T02:01:55.956Z,99.99
2017-10-10T02:02:56.497Z,99.99
2017-10-10T02:03:56.698Z,99.99
2017-10-10T02:04:57.117Z,99.99
2017-10-10T02:05:56.679Z,99.99
2017-10-10T02:06:56.849Z,99.99
2017-10-10T02:07:57.221Z,99.99
2017-10-10T02:08:56.793Z,99.99
2017-10-10T02:09:56.788Z,99.99
2017-10-10T02:10:57.534Z,99.99
2017-10-10T02:11:56.738Z,99.99
2017-10-10T02:12:56.800Z,99.99
2017-10-10T02:13:56.394Z,99.99
2017-10-10T02:14:56.136Z,99.99
2017-10-10T02:15:57.010Z,99.99
2017-10-10T02:16:56.960Z,99.99
2017-10-10T02:17:56.242Z,99.99
2017-10-10T02:18:56.506Z,99.99
2017-10-10T02:19:56.152Z,99.99
2017-10-10T02:20:56.896Z,99.99
2017-10-10T02:21:56.560Z,99.99
2017-10-10T02:22:56.282Z,99.99
2017-10-10T02:23:56.843Z,99.99
2017-10-10T02:24:56.338Z,99.99
2017-10-10T02:25:57.594Z,99.99
2017-10-10T02:26:56.849Z,99.99
2017-10-10T02:27:56.548Z,99.99
2017-10-10T02:28:56.181Z,99.99
2017-10-10T02:29:55.942Z,99.99
2017-10-10T02:30:56.135Z,99.99
2017-10-10T02:31:56.302Z,99.99
2017-10-10T02:32:56.570Z,99.99
2017-10-10T02:33:56.818Z,99.99
2017-10-10T02:34:56.794Z,99.99
2017-10-10T02:35:56.391Z,99.99
2017-10-10T02:36:56.818Z,99.99
2017-10-10T02:37:56.520Z,99.99
2017-10-10T02:38:56.396Z,99.99
2017-10-10T02:39:57.178Z,99.99
2017-10-10T02:40:56.264Z,99.99
2017-10-10T02:41:56.540Z,99.99
2017-10-10T02:42:56.496Z,99.99
2017-10-10T02:43:56.482Z,99.99
2017-10-10T02:44:56.621Z,99.99
2017-10-10T02:45:56.933Z,99.99
2017-10-10T02:46:56.252Z,99.99
2017-10-10T02:47:56.042Z,99.99
2017-10-10T02:48:56.420Z,99.99
2017-10-10T02:49:57.720Z,99.99
2017-10-10T02:50:56.483Z,99.99
2017-10-10T02:51:56.278Z,99.99
2017-10-10T02:52:56.387Z,99.99
2017-10-10T02:53:57.128Z,99.99
2017-10-10T02:54:56.540Z,99.99
2017-10-10T02:55:56.003Z,99.99
2017-10-10T02:56:56.253Z,99.99
2017-10-10T02:57:56.577Z,99.99
2017-10-10T02:58:55.931Z,99.99
2017-10-10T02:59:56.598Z,99.99
2017-10-10T03:00:56.161Z,99.99
2017-10-10T03:01:55.908Z,99.99
2017-10-10T03:02:56.308Z,99.99
2017-10-10T03:03:56.088Z,99.99
2017-10-10T03:04:56.614Z,99.99
2017-10-10T03:05:56.138Z,99.99
2017-10-10T03:06:55.953Z,99.99
2017-10-10T03:07:56.504Z,99.99
2017-10-10T03:08:55.983Z,99.99
2017-10-10T03:09:56.720Z,99.99
2017-10-10T03:10:56.033Z,99.99
2017-10-10T03:11:56.449Z,99.99
2017-10-10T03:12:56.188Z,99.99
2017-10-10T03:13:56.447Z,99.99
2017-10-10T03:14:56.163Z,99.99
2017-10-10T03:15:56.632Z,99.99
2017-10-10T03:16:56.050Z,99.99
2017-10-10T03:17:56.262Z,99.99
2017-10-10T03:18:56.532Z,99.99
2017-10-10T03:19:57.070Z,99.99
2017-10-10T03:20:56.780Z,99.99
2017-10-10T03:21:56.531Z,99.99
2017-10-10T03:22:56.010Z,99.99
2017-10-10T03:23:56.623Z,99.99
2017-10-10T03:24:55.970Z,99.99
2017-10-10T03:25:56.521Z,99.99
2017-10-10T03:26:56.256Z,99.99
2017-10-10T03:27:56.571Z,99.99
2017-10-10T03:28:56.046Z,99.99
2017-10-10T03:29:57.606Z,99.99
2017-10-10T03:30:55.936Z,99.99
2017-10-10T03:31:56.759Z,99.99
2017-10-10T03:32:56.356Z,99.99
2017-10-10T03:33:56.764Z,99.99
2017-10-10T03:34:57.410Z,99.99
2017-10-10T03:35:57.102Z,99.99
2017-10-10T03:36:56.874Z,99.99
2017-10-10T03:37:56.041Z,99.99
2017-10-10T03:38:56.927Z,99.99
2017-10-10T03:39:56.163Z,99.99
2017-10-10T03:40:56.781Z,99.99
2017-10-10T03:41:56.382Z,99.99
2017-10-10T03:42:56.561Z,99.99
2017-10-10T03:43:56.339Z,99.99
2017-10-10T03:44:56.170Z,99.99
2017-10-10T03:45:57.051Z,99.99
2017-10-10T03:46:56.789Z,99.99
2017-10-10T03:47:56.640Z,99.99
2017-10-10T03:48:56.945Z,99.99
2017-10-10T03:49:57.253Z,99.99
2017-10-10T03:50:56.437Z,99.99
2017-10-10T03:51:56.534Z,99.99
2017-10-10T03:52:56.751Z,99.99
2017-10-10T03:53:56.477Z,99.99
2017-10-10T03:54:56.448Z,99.99
2017-10-10T03:55:56.335Z,99.99
2017-10-10T03:56:56.263Z,99.99
2017-10-10T03:57:58.755Z,99.99
2017-10-10T03:58:56.729Z,99.99
2017-10-10T03:59:55.986Z,99.99
2017-10-10T04:00:56.329Z,99.99
2017-10-10T04:01:57.101Z,99.99
2017-10-10T04:02:56.238Z,99.99
2017-10-10T04:03:56.899Z,99.99
2017-10-10T04:04:56.678Z,99.99
2017-10-10T04:05:56.816Z,99.99
2017-10-10T04:06:56.585Z,99.99
2017-10-10T04:07:55.966Z,99.99
2017-10-10T04:08:56.601Z,99.99
2017-10-10T04:09:56.179Z,99.99
2017-10-10T04:10:56.564Z,99.99
2017-10-10T04:11:56.303Z,99.99
2017-10-10T04:12:55.896Z,99.99
2017-10-10T04:13:57.238Z,99.99
2017-10-10T04:14:56.899Z,99.99
2017-10-10T04:15:56.446Z,99.99
2017-10-10T04:16:57.061Z,99.99
2017-10-10T04:17:56.348Z,99.99
2017-10-10T04:18:57.130Z,99.99
2017-10-10T04:19:56.282Z,99.99
2017-10-10T04:20:56.146Z,99.99
2017-10-10T04:21:56.655Z,99.99
2017-10-10T04:22:56.483Z,99.99
2017-10-10T04:23:55.591Z,99.99
2017-10-10T04:24:55.803Z,99.99
2017-10-10T04:25:56.207Z,99.99
2017-10-10T04:26:56.570Z,99.99
2017-10-10T04:27:56.353Z,99.99
2017-10-10T04:28:56.765Z,99.99
2017-10-10T04:29:56.251Z,99.99
2017-10-10T04:30:56.584Z,99.99
2017-10-10T04:31:56.202Z,99.99
2017-10-10T04:32:56.967Z,99.99
2017-10-10T04:33:57.090Z,99.99
2017-10-10T04:34:57.107Z,99.99
2017-10-10T04:35:56.752Z,99.99
2017-10-10T04:36:56.712Z,99.99
2017-10-10T04:37:56.004Z,99.99
2017-10-10T04:38:56.284Z,99.99
2017-10-10T04:39:57.356Z,99.99
2017-10-10T04:40:56.957Z,99.99
2017-10-10T04:41:56.174Z,99.99
2017-10-10T04:42:56.565Z,99.99
2017-10-10T04:43:56.285Z,99.99
2017-10-10T04:44:56.969Z,99.99
2017-10-10T04:45:56.200Z,99.99
2017-10-10T04:46:57.035Z,99.99
2017-10-10T04:47:56.584Z,99.99
2017-10-10T04:48:57.157Z,99.99
2017-10-10T04:49:55.972Z,99.99
2017-10-10T04:50:57.073Z,99.99
2017-10-10T04:51:56.744Z,99.99
2017-10-10T04:52:56.458Z,99.99
2017-10-10T04:53:57.333Z,99.99
2017-10-10T04:54:56.417Z,99.99
2017-10-10T04:55:56.281Z,99.99
2017-10-10T04:56:57.267Z,99.99
2017-10-10T04:57:56.429Z,99.99
2017-10-10T04:58:55.982Z,99.99
2017-10-10T04:59:56.626Z,99.99
2017-10-10T05:00:56.438Z,99.99
2017-10-10T05:01:57.078Z,99.99
2017-10-10T05:02:56.852Z,99.99
2017-10-10T05:03:56.396Z,99.99
2017-10-10T05:04:56.720Z,99.99
2017-10-10T05:05:56.879Z,99.99
2017-10-10T05:06:57.031Z,99.99
2017-10-10T05:07:56.392Z,99.99
2017-10-10T05:08:55.893Z,99.99
2017-10-10T05:09:56.415Z,99.99
2017-10-10T05:10:57.145Z,99.99
2017-10-10T05:11:57.009Z,99.99
2017-10-10T05:12:56.309Z,99.99
2017-10-10T05:13:56.717Z,99.99
2017-10-10T05:14:56.025Z,99.99
2017-10-10T05:15:56.407Z,99.99
2017-10-10T05:16:57.176Z,99.99
2017-10-10T05:17:56.398Z,99.99
2017-10-10T05:18:57.186Z,99.99
2017-10-10T05:19:56.644Z,99.99
2017-10-10T05:20:56.072Z,99.99
2017-10-10T05:21:56.520Z,99.99
2017-10-10T05:22:56.345Z,99.99
2017-10-10T05:23:57.019Z,99.99
2017-10-10T05:24:56.516Z,99.99
2017-10-10T05:25:57.384Z,99.99
2017-10-10T05:28:57.024Z,99.99
2017-10-10T05:29:56.783Z,99.99
2017-10-10T05:30:56.511Z,99.99
2017-10-10T05:31:56.016Z,99.99
2017-10-10T05:32:56.629Z,99.99
2017-10-10T05:33:55.889Z,99.99
2017-10-10T05:34:56.757Z,99.99
2017-10-10T05:35:56.637Z,99.99
2017-10-10T05:36:56.496Z,99.99
2017-10-10T05:37:56.196Z,99.99
2017-10-10T05:38:55.995Z,99.99
2017-10-10T05:39:56.774Z,99.99
2017-10-10T05:40:57.658Z,99.99
2017-10-10T05:41:56.339Z,99.99
2017-10-10T05:42:57.121Z,99.99
2017-10-10T05:43:56.101Z,99.99
2017-10-10T05:44:56.665Z,99.99
2017-10-10T05:45:56.391Z,99.99
2017-10-10T05:46:56.828Z,99.99
2017-10-10T05:47:56.630Z,99.99
2017-10-10T05:48:56.390Z,99.99
2017-10-10T05:49:56.339Z,99.99
2017-10-10T05:50:57.092Z,99.99
2017-10-10T05:51:56.376Z,99.99
2017-10-10T05:52:56.975Z,99.99
2017-10-10T05:53:56.343Z,99.99
2017-10-10T05:54:56.862Z,99.99
2017-10-10T05:56:11.150Z,99.99
2017-10-10T05:56:56.521Z,99.99
2017-10-10T05:57:56.016Z,99.99
2017-10-10T05:58:56.557Z,99.99
2017-10-10T05:59:56.058Z,99.99
2017-10-10T06:00:57.173Z,99.99
2017-10-10T06:01:57.011Z,99.99
2017-10-10T06:02:56.276Z,99.99
2017-10-10T06:03:57.134Z,99.99
2017-10-10T06:04:57.027Z,99.99
2017-10-10T06:05:56.950Z,99.99
2017-10-10T06:06:56.567Z,99.99
2017-10-10T06:07:56.215Z,99.99
2017-10-10T06:08:56.417Z,99.99
2017-10-10T06:09:56.856Z,99.99
2017-10-10T06:10:56.967Z,99.99
2017-10-10T06:11:56.615Z,99.99
2017-10-10T06:12:56.679Z,99.99
2017-10-10T06:13:56.252Z,99.99
2017-10-10T06:14:56.931Z,99.99
2017-10-10T06:15:56.951Z,99.99
2017-10-10T06:16:56.308Z,99.99
2017-10-10T06:17:56.757Z,99.99
2017-10-10T06:18:56.809Z,99.99
2017-10-10T06:19:56.214Z,99.99
2017-10-10T06:20:57.118Z,99.99
2017-10-10T06:21:56.735Z,99.99
2017-10-10T06:22:56.259Z,99.99
2017-10-10T06:23:56.729Z,99.99
2017-10-10T06:24:56.455Z,99.99
2017-10-10T06:25:57.457Z,99.99
2017-10-10T06:26:56.961Z,99.99
2017-10-10T06:27:56.742Z,99.99
2017-10-10T06:28:57.015Z,99.99
2017-10-10T06:29:56.743Z,99.99
2017-10-10T06:30:56.069Z,99.99
2017-10-10T06:31:56.723Z,99.99
2017-10-10T06:32:56.207Z,99.99
2017-10-10T06:33:56.459Z,99.99
2017-10-10T06:34:56.344Z,99.99
2017-10-10T06:35:56.642Z,99.99
2017-10-10T06:36:56.361Z,99.99
2017-10-10T06:37:57.095Z,99.99
2017-10-10T06:38:56.497Z,99.99
2017-10-10T06:39:56.443Z,99.99
2017-10-10T06:40:57.155Z,99.99
2017-10-10T06:41:56.835Z,99.99
2017-10-10T06:42:56.885Z,99.99
2017-10-10T06:43:56.668Z,99.99
2017-10-10T06:44:56.303Z,99.99
2017-10-10T06:45:57.620Z,99.99
2017-10-10T06:46:56.048Z,99.99
2017-10-10T06:47:57.317Z,99.99
2017-10-10T06:48:57.100Z,99.99
2017-10-10T06:49:56.326Z,99.99
2017-10-10T06:50:56.698Z,99.99
2017-10-10T06:51:56.402Z,99.99
2017-10-10T06:52:55.900Z,99.99
2017-10-10T06:53:56.658Z,99.99
2017-10-10T06:54:56.289Z,99.99
2017-10-10T06:55:56.554Z,99.99
2017-10-10T06:56:56.200Z,99.99
2017-10-10T06:57:56.511Z,99.99
2017-10-10T06:58:56.682Z,99.99
2017-10-10T06:59:56.064Z,99.99
2017-10-10T07:00:56.888Z,99.99
2017-10-10T07:01:56.303Z,99.99
2017-10-10T07:02:56.781Z,99.99
2017-10-10T07:03:56.074Z,99.99
2017-10-10T07:04:56.846Z,99.99
2017-10-10T07:05:56.329Z,99.99
2017-10-10T07:06:56.704Z,99.99
2017-10-10T07:07:56.180Z,99.99
2017-10-10T07:08:57.261Z,99.99
2017-10-10T07:09:56.811Z,99.99
2017-10-10T07:10:56.882Z,99.99
2017-10-10T07:11:56.550Z,99.99
2017-10-10T07:12:56.607Z,99.99
2017-10-10T07:13:56.104Z,99.99
2017-10-10T07:14:57.346Z,99.99
2017-10-10T07:15:57.283Z,99.99
2017-10-10T07:16:56.583Z,99.99
2017-10-10T07:17:56.015Z,99.99
2017-10-10T07:18:56.883Z,99.99
2017-10-10T07:19:57.245Z,99.99
2017-10-10T07:20:57.059Z,99.99
2017-10-10T07:21:57.006Z,99.99
2017-10-10T07:22:56.958Z,99.99
2017-10-10T07:23:56.925Z,99.99
2017-10-10T07:24:56.262Z,99.99
2017-10-10T07:25:56.751Z,99.99
2017-10-10T07:26:56.552Z,99.99
2017-10-10T07:27:56.141Z,99.99
2017-10-10T07:28:56.880Z,99.99
2017-10-10T07:29:56.906Z,99.99
2017-10-10T07:30:56.382Z,99.99
2017-10-10T07:31:57.333Z,99.99
2017-10-10T07:32:57.005Z,99.99
2017-10-10T07:33:56.714Z,99.99
2017-10-10T07:34:56.174Z,99.99
2017-10-10T07:35:57.103Z,99.99
2017-10-10T07:36:56.729Z,99.99
2017-10-10T07:37:56.435Z,99.99
2017-10-10T07:38:57.531Z,99.99
2017-10-10T07:39:56.977Z,99.99
2017-10-10T07:40:56.656Z,99.99
2017-10-10T07:41:56.368Z,99.99
2017-10-10T07:42:56.948Z,99.99
2017-10-10T07:43:56.177Z,99.99
2017-10-10T07:44:56.944Z,99.99
2017-10-10T07:45:57.194Z,99.99
2017-10-10T07:46:56.835Z,99.99
2017-10-10T07:47:56.750Z,99.99
2017-10-10T07:48:56.303Z,99.99
2017-10-10T07:49:57.040Z,99.99
2017-10-10T07:50:57.409Z,99.99
2017-10-10T07:51:57.137Z,99.99
2017-10-10T07:52:56.743Z,99.99
2017-10-10T07:53:56.478Z,99.99
2017-10-10T07:54:56.112Z,99.99
2017-10-10T07:55:57.016Z,99.99
2017-10-10T07:56:56.910Z,99.99
2017-10-10T07:57:56.773Z,99.99
2017-10-10T07:58:56.563Z,99.99
2017-10-10T07:59:56.132Z,99.99
2017-10-10T08:00:57.095Z,99.99
2017-10-10T08:01:57.087Z,99.99
2017-10-10T08:02:56.740Z,99.99
2017-10-10T08:03:56.727Z,99.99
2017-10-10T08:04:56.737Z,99.99
2017-10-10T08:05:56.484Z,99.99
2017-10-10T08:06:56.582Z,99.99
2017-10-10T08:07:56.181Z,99.99
2017-10-10T08:08:56.804Z,99.99
2017-10-10T08:09:56.961Z,99.99
2017-10-10T08:10:56.725Z,99.99
2017-10-10T08:11:56.749Z,99.99
2017-10-10T08:12:56.691Z,99.99
2017-10-10T08:13:56.603Z,99.99
2017-10-10T08:14:56.354Z,99.99
2017-10-10T08:15:56.836Z,99.99
2017-10-10T08:16:56.400Z,99.99
2017-10-10T08:17:57.327Z,99.99
2017-10-10T08:18:56.996Z,99.99
2017-10-10T08:19:56.595Z,99.99
2017-10-10T08:20:56.617Z,99.99
2017-10-10T08:21:56.846Z,99.99
2017-10-10T08:22:56.900Z,99.99
2017-10-10T08:23:56.553Z,99.99
2017-10-10T08:24:56.150Z,99.99
2017-10-10T08:25:57.040Z,99.99
2017-10-10T08:26:56.864Z,99.99
2017-10-10T08:27:57.247Z,99.99
2017-10-10T08:28:56.457Z,99.99
2017-10-10T08:29:57.047Z,99.99
2017-10-10T08:30:56.705Z,99.99
2017-10-10T08:31:57.247Z,99.99
2017-10-10T08:32:56.714Z,99.99
2017-10-10T08:33:56.510Z,99.99
2017-10-10T08:34:56.157Z,99.99
2017-10-10T08:35:57.020Z,99.99
2017-10-10T08:36:56.646Z,99.99
2017-10-10T08:37:56.490Z,99.99
2017-10-10T08:38:56.218Z,99.99
2017-10-10T08:39:57.241Z,99.99
2017-10-10T08:40:55.973Z,99.99
2017-10-10T08:41:56.823Z,99.99
2017-10-10T08:42:56.586Z,99.99
2017-10-10T08:43:56.702Z,99.99
2017-10-10T08:44:56.674Z,99.99
2017-10-10T08:45:56.678Z,99.99
2017-10-10T08:46:56.922Z,99.99
2017-10-10T08:47:56.629Z,99.99
2017-10-10T08:48:56.700Z,99.99
2017-10-10T08:49:56.709Z,99.99
2017-10-10T08:50:56.842Z,99.99
2017-10-10T08:51:56.612Z,99.99
2017-10-10T08:52:56.625Z,99.99
2017-10-10T08:53:57.141Z,99.99
2017-10-10T08:54:57.043Z,99.99
2017-10-10T08:55:56.584Z,99.99
2017-10-10T08:56:56.673Z,99.99
2017-10-10T08:57:56.363Z,99.99
2017-10-10T08:58:56.466Z,99.99
2017-10-10T08:59:56.330Z,99.99
2017-10-10T09:01:03.902Z,99.99
2017-10-10T09:01:56.794Z,99.99
2017-10-10T09:02:57.279Z,99.99
2017-10-10T09:03:57.241Z,99.99
2017-10-10T09:04:56.789Z,99.99
2017-10-10T09:05:56.534Z,99.48
2017-10-10T09:07:21.923Z,97.80
2017-10-10T09:08:22.941Z,98.24
2017-10-10T09:09:22.734Z,99.48
2017-10-10T09:10:22.472Z,99.99
2017-10-10T09:11:22.156Z,99.76
2017-10-10T09:12:23.008Z,99.86
2017-10-10T09:13:22.897Z,99.99
2017-10-10T09:14:22.960Z,99.99
2017-10-10T09:15:22.997Z,99.90
2017-10-10T09:16:22.904Z,99.99
2017-10-10T09:17:22.826Z,99.99
2017-10-10T09:18:23.400Z,99.99
2017-10-10T09:19:22.892Z,99.99
2017-10-10T09:20:23.228Z,99.99
2017-10-10T09:21:23.530Z,99.99
2017-10-10T09:22:23.194Z,99.99
2017-10-10T09:23:22.130Z,99.99
2017-10-10T09:24:23.298Z,99.99
2017-10-10T09:25:22.999Z,99.99
2017-10-10T09:26:23.451Z,99.99
2017-10-10T09:27:22.526Z,99.99
2017-10-10T09:28:23.216Z,99.99
2017-10-10T09:29:22.713Z,99.99
2017-10-10T09:30:22.266Z,99.99
2017-10-10T09:31:22.766Z,99.99
2017-10-10T09:32:22.041Z,99.99
2017-10-10T09:33:23.190Z,99.99
2017-10-10T09:34:23.341Z,99.99
2017-10-10T09:35:24.923Z,99.99
2017-10-10T09:36:22.646Z,99.99
2017-10-10T09:37:22.291Z,99.99
2017-10-10T09:38:22.634Z,99.99
2017-10-10T09:39:22.858Z,99.99
2017-10-10T09:40:23.829Z,99.99
2017-10-10T09:41:23.013Z,99.99
2017-10-10T09:42:22.672Z,99.62
2017-10-10T09:43:23.160Z,99.99
2017-10-10T09:44:22.576Z,99.99
2017-10-10T09:45:22.501Z,99.99
2017-10-10T09:46:22.215Z,99.99
2017-10-10T09:47:22.807Z,99.99
2017-10-10T09:48:22.065Z,99.52
2017-10-10T09:49:22.693Z,99.48
2017-10-10T09:50:22.515Z,99.38
2017-10-10T09:51:22.105Z,99.67
2017-10-10T09:52:23.195Z,99.29
2017-10-10T09:53:22.664Z,99.67
2017-10-10T09:54:22.819Z,98.52
2017-10-10T09:55:22.576Z,98.90
2017-10-10T09:56:23.258Z,98.09
2017-10-10T09:57:23.391Z,97.13
2017-10-10T09:58:23.001Z,96.18
2017-10-10T09:59:23.004Z,94.31
2017-10-10T10:00:22.932Z,93.26
2017-10-10T10:01:23.067Z,92.10
2017-10-10T10:02:22.691Z,88.12
2017-10-10T10:03:22.858Z,86.29
2017-10-10T10:04:22.839Z,84.70
2017-10-10T10:05:22.855Z,83.49
2017-10-10T10:06:22.632Z,83.54
2017-10-10T10:07:22.623Z,85.24
2017-10-10T10:08:22.211Z,86.82
2017-10-10T10:09:22.750Z,87.49
2017-10-10T10:10:22.466Z,87.35
2017-10-10T10:11:22.471Z,87.16
2017-10-10T10:12:22.298Z,88.31
2017-10-10T10:13:22.686Z,88.65
2017-10-10T10:14:22.334Z,87.55
2017-10-10T10:15:22.565Z,87.31
2017-10-10T10:16:22.221Z,88.37
2017-10-10T10:17:22.967Z,89.66
2017-10-10T10:18:23.045Z,89.66
2017-10-10T10:19:22.175Z,89.37
2017-10-10T10:20:22.285Z,90.53
2017-10-10T10:21:22.353Z,90.81
2017-10-10T10:22:22.295Z,91.58
2017-10-10T10:23:23.471Z,93.02
2017-10-10T10:24:22.217Z,92.49
2017-10-10T10:25:22.006Z,91.58
2017-10-10T10:26:22.740Z,91.77
2017-10-10T10:27:22.863Z,91.39
2017-10-10T10:28:22.854Z,91.00
2017-10-10T10:29:23.602Z,91.00
2017-10-10T10:30:24.002Z,90.72
2017-10-10T10:31:24.226Z,90.19
2017-10-10T10:32:22.440Z,89.13
2017-10-10T10:33:21.830Z,89.23
2017-10-10T10:34:23.389Z,88.37
2017-10-10T10:35:22.272Z,85.10
2017-10-10T10:36:22.318Z,85.00
2017-10-10T10:37:22.606Z,85.04
2017-10-10T10:38:23.673Z,83.84
2017-10-10T10:39:22.458Z,82.07
2017-10-10T10:40:23.510Z,82.07
2017-10-10T10:41:22.616Z,83.22
2017-10-10T10:42:22.413Z,83.94
2017-10-10T10:43:23.255Z,84.91
2017-10-10T10:44:22.222Z,84.81
2017-10-10T10:45:23.314Z,84.86
2017-10-10T10:46:24.319Z,85.96
2017-10-10T10:47:22.976Z,85.15
2017-10-10T10:48:23.457Z,86.11
2017-10-10T10:49:23.039Z,86.01
2017-10-10T10:50:21.990Z,85.88
2017-10-10T10:51:23.017Z,87.12
2017-10-10T10:52:22.685Z,87.08
2017-10-10T10:53:22.542Z,87.65
2017-10-10T10:54:22.517Z,88.70
2017-10-10T10:55:22.534Z,89.37
2017-10-10T10:56:23.000Z,90.05
2017-10-10T10:57:23.182Z,89.95
2017-10-10T10:58:22.299Z,89.86
2017-10-10T10:59:22.330Z,89.66
2017-10-10T11:00:22.390Z,89.72
2017-10-10T11:01:22.321Z,90.58
2017-10-10T11:02:22.146Z,90.67
2017-10-10T11:03:22.368Z,90.86
2017-10-10T11:04:23.500Z,90.96
2017-10-10T11:05:22.158Z,90.86
2017-10-10T11:06:22.997Z,92.21
2017-10-10T11:07:22.930Z,92.40
2017-10-10T11:08:23.055Z,92.83
2017-10-10T11:09:22.000Z,92.92
2017-10-10T11:10:22.036Z,93.02
2017-10-10T11:11:22.305Z,93.02
2017-10-10T11:12:22.258Z,93.69
2017-10-10T11:13:22.128Z,93.74
2017-10-10T11:14:23.194Z,92.30
2017-10-10T11:15:23.115Z,92.49
2017-10-10T11:16:23.321Z,92.21
2017-10-10T11:17:22.067Z,92.58
2017-10-10T11:18:23.136Z,91.92
2017-10-10T11:19:23.381Z,93.02
2017-10-10T11:20:22.619Z,93.12
2017-10-10T11:21:22.506Z,93.98
2017-10-10T11:22:22.305Z,94.89
2017-10-10T11:23:22.158Z,95.94
2017-10-10T11:24:21.926Z,94.93
2017-10-10T11:25:23.011Z,94.84
2017-10-10T11:26:22.988Z,93.93
2017-10-10T11:27:23.015Z,94.45
2017-10-10T11:28:22.725Z,92.92
2017-10-10T11:29:22.428Z,90.72
2017-10-10T11:30:22.900Z,91.29
2017-10-10T11:31:23.357Z,90.23
2017-10-10T11:32:22.376Z,90.53
2017-10-10T11:33:22.732Z,89.95
2017-10-10T11:34:22.557Z,90.33
2017-10-10T11:35:22.516Z,90.81
2017-10-10T11:36:22.891Z,90.81
2017-10-10T11:37:23.483Z,91.24
2017-10-10T11:38:22.236Z,89.57
2017-10-10T11:39:22.621Z,90.14
2017-10-10T11:40:22.436Z,90.33
2017-10-10T11:41:22.043Z,91.10
2017-10-10T11:42:22.617Z,90.96
2017-10-10T11:43:22.595Z,90.67
2017-10-10T11:44:22.250Z,90.86
2017-10-10T11:45:22.273Z,92.11
2017-10-10T11:46:22.917Z,89.90
2017-10-10T11:47:22.860Z,90.58
2017-10-10T11:48:22.152Z,89.48
2017-10-10T11:49:21.851Z,90.05
2017-10-10T11:50:22.648Z,90.53
2017-10-10T11:51:22.883Z,91.20
2017-10-10T11:52:23.188Z,90.82
2017-10-10T11:53:23.012Z,91.68
2017-10-10T11:54:23.950Z,92.16
2017-10-10T11:55:22.467Z,91.87
2017-10-10T11:56:21.962Z,91.97
2017-10-10T11:57:23.114Z,92.02
2017-10-10T11:58:22.690Z,92.92
2017-10-10T11:59:22.281Z,92.92
2017-10-10T12:00:22.460Z,93.12
2017-10-10T12:01:22.321Z,92.54
2017-10-10T12:02:22.574Z,92.25
2017-10-10T12:03:22.591Z,93.12
2017-10-10T12:04:22.060Z,92.92
2017-10-10T12:05:22.963Z,93.50
2017-10-10T12:06:23.105Z,93.21
2017-10-10T12:07:22.687Z,93.02
2017-10-10T12:08:23.007Z,91.39
2017-10-10T12:09:22.947Z,91.68
2017-10-10T12:10:22.942Z,93.21
2017-10-10T12:11:23.116Z,92.54
2017-10-10T12:12:23.088Z,93.69
2017-10-10T12:13:22.109Z,93.88
2017-10-10T12:14:23.841Z,91.73
2017-10-10T12:15:22.068Z,92.40
2017-10-10T12:16:22.732Z,93.26
2017-10-10T12:17:22.291Z,93.45
2017-10-10T12:18:22.883Z,93.59
2017-10-10T12:19:22.922Z,92.97
2017-10-10T12:20:22.626Z,93.26
2017-10-10T12:21:22.512Z,94.17
2017-10-10T12:22:22.205Z,93.50
2017-10-10T12:23:23.139Z,93.79
2017-10-10T12:24:22.200Z,93.98
2017-10-10T12:25:22.943Z,92.92
2017-10-10T12:26:22.723Z,92.92
2017-10-10T12:27:22.854Z,92.25
2017-10-10T12:28:24.037Z,92.59
2017-10-10T12:29:22.105Z,92.78
2017-10-10T12:30:21.638Z,93.64
2017-10-10T12:31:23.504Z,93.93
2017-10-10T12:32:21.639Z,94.31
2017-10-10T12:33:22.418Z,94.50
2017-10-10T12:34:22.463Z,94.31
2017-10-10T12:35:21.987Z,94.79
2017-10-10T12:36:22.852Z,95.17
2017-10-10T12:37:22.315Z,95.07
2017-10-10T12:38:21.975Z,94.21
2017-10-10T12:39:23.034Z,94.98
2017-10-10T12:40:22.746Z,94.70
2017-10-10T12:41:23.988Z,94.60
2017-10-10T12:42:24.757Z,94.41
2017-10-10T12:43:23.443Z,93.98
2017-10-10T12:44:23.299Z,93.59
2017-10-10T12:45:24.538Z,92.73
2017-10-10T12:46:22.200Z,92.92
2017-10-10T12:47:22.486Z,92.83
2017-10-10T12:48:22.927Z,92.68
2017-10-10T12:49:22.040Z,91.44
2017-10-10T12:50:24.782Z,89.81
2017-10-10T12:51:22.082Z,89.18
2017-10-10T12:52:23.322Z,88.90
2017-10-10T12:53:24.637Z,88.03
2017-10-10T12:54:22.642Z,86.98
2017-10-10T12:55:22.591Z,86.88