createdAt,value
2023-02-06T00:02:05.405Z,85.32
2023-02-06T00:04:52.052Z,85.13
2023-02-06T00:07:38.549Z,84.74
2023-02-06T00:10:25.358Z,84.78
2023-02-06T00:13:11.604Z,85.26
2023-02-06T00:15:58.443Z,85.45
2023-02-06T00:18:45.334Z,85.61
2023-02-06T00:21:31.758Z,85.92
2023-02-06T00:24:18.001Z,86.03
2023-02-06T00:27:04.251Z,86.19
2023-02-06T00:29:50.902Z,85.94
2023-02-06T00:32:37.340Z,85.67
2023-02-06T00:35:24.555Z,86.12
2023-02-06T00:38:11.534Z,86.36
2023-02-06T00:40:58.039Z,86.01
2023-02-06T00:43:44.347Z,85.73
2023-02-06T00:46:32.662Z,85.87
2023-02-06T00:49:19.316Z,86.22
2023-02-06T00:52:05.582Z,86.17
2023-02-06T00:54:52.352Z,86.46
2023-02-06T00:57:39.220Z,86.60
2023-02-06T01:00:27.413Z,86.59
2023-02-06T01:03:14.261Z,86.75
2023-02-06T01:06:00.933Z,86.43
2023-02-06T01:08:48.002Z,86.18
2023-02-06T01:11:35.441Z,86.37
2023-02-06T01:14:22.108Z,86.35
2023-02-06T01:17:10.345Z,86.56
2023-02-06T01:19:57.430Z,86.50
2023-02-06T01:22:44.066Z,86.37
2023-02-06T01:25:30.816Z,86.28
2023-02-06T01:28:17.433Z,86.17
2023-02-06T01:31:15.050Z,85.68
2023-02-06T01:34:01.613Z,86.02
2023-02-06T01:36:48.160Z,85.67
2023-02-06T01:39:34.593Z,85.65
2023-02-06T01:42:21.074Z,85.59
2023-02-06T01:45:42.206Z,85.64
2023-02-06T01:48:37.962Z,85.76
2023-02-06T01:51:26.892Z,85.65
2023-02-06T01:54:14.556Z,85.70
2023-02-06T01:57:06.651Z,85.73
2023-02-06T01:59:57.879Z,85.56
2023-02-06T02:02:49.307Z,85.29
2023-02-06T02:05:36.364Z,85.07
2023-02-06T02:08:30.678Z,84.88
2023-02-06T02:11:43.593Z,84.95
2023-02-06T02:14:30.540Z,84.88
2023-02-06T02:17:47.916Z,84.99
2023-02-06T02:20:54.073Z,84.92
2023-02-06T02:23:58.607Z,85.30
2023-02-06T02:27:16.901Z,85.78
2023-02-06T02:30:28.099Z,86.39
2023-02-06T02:33:39.629Z,86.89
2023-02-06T02:36:27.766Z,87.08
2023-02-06T02:39:35.864Z,87.34
2023-02-06T02:43:09.138Z,87.35
2023-02-06T02:46:04.350Z,87.69
2023-02-06T02:48:54.837Z,87.78
2023-02-06T02:51:42.060Z,87.43
2023-02-06T02:54:28.737Z,87.29
2023-02-06T02:57:24.147Z,87.25
2023-02-06T03:00:11.555Z,87.41
2023-02-06T03:02:58.906Z,87.36
2023-02-06T03:06:00.582Z,86.97
2023-02-06T03:08:54.857Z,86.96
2023-02-06T03:11:47.016Z,86.99
2023-02-06T03:14:47.711Z,87.20
2023-02-06T03:17:44.703Z,87.44
2023-02-06T03:20:32.791Z,87.34
2023-02-06T03:23:24.913Z,87.31
2023-02-06T03:26:18.256Z,87.15
2023-02-06T03:29:09.376Z,87.03
2023-02-06T03:32:00.496Z,87.15
2023-02-06T03:35:12.960Z,86.90
2023-02-06T03:37:59.726Z,87.40
2023-02-06T03:40:48.100Z,87.85
2023-02-06T03:43:34.788Z,87.74
2023-02-06T03:46:23.813Z,87.47
2023-02-06T03:49:13.697Z,87.50
2023-02-06T03:52:09.125Z,87.47
2023-02-06T03:55:04.892Z,87.40
2023-02-06T03:57:58.610Z,87.34
2023-02-06T04:00:46.920Z,87.41
2023-02-06T04:03:33.901Z,87.28
2023-02-06T04:06:20.401Z,87.37
2023-02-06T04:09:06.951Z,87.30
2023-02-06T04:11:53.552Z,87.13
2023-02-06T04:14:40.005Z,87.16
2023-02-06T04:17:43.115Z,87.03
2023-02-06T04:20:33.258Z,87.21
2023-02-06T04:23:20.570Z,87.06
2023-02-06T04:26:07.361Z,86.97
2023-02-06T04:28:54.029Z,87.21
2023-02-06T04:31:41.143Z,87.13
2023-02-06T04:34:35.217Z,87.36
2023-02-06T04:37:21.689Z,87.34
2023-02-06T04:40:08.789Z,87.35
2023-02-06T04:42:55.153Z,87.29
2023-02-06T04:45:41.988Z,87.00
2023-02-06T04:48:28.271Z,86.92
2023-02-06T04:51:14.831Z,87.15
2023-02-06T04:54:01.716Z,87.19
2023-02-06T04:56:48.372Z,87.50
2023-02-06T04:59:35.045Z,87.08
2023-02-06T05:02:21.429Z,86.92
2023-02-06T05:05:09.113Z,87.13
2023-02-06T05:07:55.469Z,87.28
2023-02-06T05:10:41.696Z,86.97
2023-02-06T05:13:28.537Z,86.73
2023-02-06T05:16:16.951Z,86.34
2023-02-06T05:19:03.533Z,86.31
2023-02-06T05:21:49.990Z,86.14
2023-02-06T05:24:36.238Z,86.08
2023-02-06T05:27:22.778Z,85.94
2023-02-06T05:30:10.761Z,86.14
2023-02-06T05:32:58.459Z,86.20
2023-02-06T05:35:45.230Z,86.10
2023-02-06T05:38:31.449Z,85.77
2023-02-06T05:41:18.788Z,85.51
2023-02-06T05:44:05.449Z,85.15
2023-02-06T05:46:52.110Z,85.01
2023-02-06T05:49:38.716Z,85.12
2023-02-06T05:52:25.033Z,84.94
2023-02-06T05:55:12.968Z,85.11
2023-02-06T05:57:59.307Z,85.29
2023-02-06T06:00:45.790Z,85.42
2023-02-06T06:03:33.403Z,85.85
2023-02-06T06:06:20.002Z,86.07
2023-02-06T06:09:06.712Z,86.25
2023-02-06T06:11:53.053Z,86.17
2023-02-06T06:14:39.550Z,86.28
2023-02-06T06:17:26.281Z,86.19
2023-02-06T06:20:12.886Z,86.23
2023-02-06T06:22:59.616Z,86.23
2023-02-06T06:25:47.881Z,86.18
2023-02-06T06:28:36.087Z,86.03
2023-02-06T06:31:22.480Z,85.85
2023-02-06T06:34:09.019Z,85.52
2023-02-06T06:36:55.649Z,85.55
2023-02-06T06:39:42.004Z,85.19
2023-02-06T06:42:28.742Z,84.65
2023-02-06T06:45:15.064Z,84.56
2023-02-06T06:48:01.698Z,84.74
2023-02-06T06:50:50.164Z,84.45
2023-02-06T06:53:41.451Z,83.81
2023-02-06T06:56:28.336Z,83.26
2023-02-06T06:59:14.498Z,83.25
2023-02-06T07:02:01.007Z,82.53
2023-02-06T07:04:47.174Z,82.12
2023-02-06T07:07:33.542Z,81.42
2023-02-06T07:10:20.278Z,80.42
2023-02-06T07:13:06.950Z,79.01
2023-02-06T07:15:53.462Z,77.73
2023-02-06T07:18:41.345Z,77.03
2023-02-06T07:21:27.909Z,76.38
2023-02-06T07:24:14.425Z,75.52
2023-02-06T07:27:01.192Z,74.92
2023-02-06T07:29:47.635Z,74.97
2023-02-06T07:32:37.013Z,74.38
2023-02-06T07:35:23.720Z,74.39
2023-02-06T07:38:10.328Z,73.45
2023-02-06T07:41:01.604Z,72.22
2023-02-06T07:43:48.145Z,71.55
2023-02-06T07:46:34.738Z,69.89
2023-02-06T07:49:21.525Z,69.16
2023-02-06T07:52:08.886Z,67.77
2023-02-06T07:54:55.372Z,66.13
2023-02-06T07:57:43.734Z,64.86
2023-02-06T08:00:32.398Z,63.32
2023-02-06T08:03:19.281Z,61.17
2023-02-06T08:06:10.515Z,60.82
2023-02-06T08:08:57.711Z,60.04
2023-02-06T08:11:44.735Z,59.44
2023-02-06T08:14:31.708Z,60.80
2023-02-06T08:17:19.829Z,61.21
2023-02-06T08:20:06.496Z,61.34
2023-02-06T08:22:55.313Z,61.42
2023-02-06T08:25:41.679Z,60.72
2023-02-06T08:28:28.362Z,59.24
2023-02-06T08:31:20.020Z,59.18
2023-02-06T08:34:08.875Z,58.47
2023-02-06T08:36:55.321Z,57.11
2023-02-06T08:39:41.954Z,56.12
2023-02-06T08:42:28.550Z,54.90
2023-02-06T08:45:14.943Z,54.06
2023-02-06T08:48:01.440Z,54.30
2023-02-06T08:50:48.034Z,53.83
2023-02-06T08:53:34.908Z,53.90
2023-02-06T08:56:21.590Z,52.60
2023-02-06T08:59:08.485Z,52.53
2023-02-06T09:01:55.379Z,51.86
2023-02-06T09:04:42.842Z,51.02
2023-02-06T09:07:31.381Z,49.96
2023-02-06T09:10:27.177Z,50.01
2023-02-06T09:13:14.491Z,50.37
2023-02-06T09:16:00.791Z,51.09
2023-02-06T09:18:48.791Z,50.74
2023-02-06T09:21:35.924Z,49.75
2023-02-06T09:24:22.481Z,48.61
2023-02-06T09:27:09.226Z,48.13
2023-02-06T09:29:55.872Z,46.66
2023-02-06T09:32:43.374Z,46.67
2023-02-06T09:35:29.737Z,46.06
2023-02-06T09:38:16.192Z,46.77
2023-02-06T09:41:11.617Z,46.47
2023-02-06T09:44:00.760Z,46.55
2023-02-06T09:46:57.817Z,47.88
2023-02-06T09:49:51.831Z,46.66
2023-02-06T09:53:10.645Z,43.96
2023-02-06T09:56:21.454Z,44.00
2023-02-06T09:59:19.512Z,45.95
2023-02-06T10:02:18.587Z,44.62
2023-02-06T10:05:23.926Z,46.37
2023-02-06T10:08:22.304Z,46.76
2023-02-06T10:11:19.722Z,44.41
2023-02-06T10:14:19.226Z,42.49
2023-02-06T10:17:24.347Z,42.07
2023-02-06T10:20:16.966Z,40.82
2023-02-06T10:23:17.810Z,40.04
2023-02-06T10:26:18.935Z,38.98
2023-02-06T10:29:09.842Z,37.92
2023-02-06T10:32:01.692Z,36.76
2023-02-06T10:35:10.464Z,35.42
2023-02-06T10:38:16.068Z,35.10
2023-02-06T10:41:03.490Z,35.14
2023-02-06T10:44:02.264Z,34.33
2023-02-06T10:46:51.503Z,33.59
2023-02-06T10:49:43.961Z,34.74
2023-02-06T10:52:35.285Z,34.48
2023-02-06T10:55:36.398Z,33.75
2023-02-06T10:58:33.442Z,35.29
2023-02-06T11:01:26.467Z,37.46
2023-02-06T11:04:32.714Z,38.92
2023-02-06T11:07:27.975Z,39.54
2023-02-06T11:10:18.335Z,39.81
2023-02-06T11:13:34.404Z,39.68
2023-02-06T11:16:26.277Z,41.00
2023-02-06T11:19:27.990Z,42.39
2023-02-06T11:22:16.481Z,44.17
2023-02-06T11:25:11.349Z,46.11
2023-02-06T11:28:00.295Z,47.73
2023-02-06T11:31:00.515Z,48.86
2023-02-06T11:33:57.275Z,49.96
2023-02-06T11:36:45.493Z,50.62
2023-02-06T11:39:35.704Z,51.40
2023-02-06T11:42:25.086Z,52.51
2023-02-06T11:45:28.128Z,53.80
2023-02-06T11:48:41.539Z,55.82
2023-02-06T11:51:48.910Z,57.25
2023-02-06T11:54:35.824Z,58.48
2023-02-06T11:57:25.428Z,59.29
2023-02-06T12:00:23.882Z,59.37
2023-02-06T12:03:33.171Z,59.54
2023-02-06T12:06:38.261Z,60.90
2023-02-06T12:09:24.986Z,61.95
2023-02-06T12:12:28.838Z,62.85
2023-02-06T12:15:47.885Z,63.16
2023-02-06T12:18:44.463Z,63.68
2023-02-06T12:21:45.031Z,63.58
2023-02-06T12:24:45.388Z,63.92
2023-02-06T12:27:39.970Z,63.72
2023-02-06T12:30:37.996Z,64.03
2023-02-06T12:33:36.868Z,63.89
2023-02-06T12:36:30.616Z,63.78
2023-02-06T12:39:21.198Z,64.45
2023-02-06T12:42:32.518Z,63.78
2023-02-06T12:45:31.893Z,63.82
2023-02-06T12:48:23.466Z,63.41
2023-02-06T12:51:22.317Z,62.40
2023-02-06T12:54:20.409Z,62.71
2023-02-06T12:57:16.114Z,62.15
2023-02-06T13:00:41.109Z,62.01
2023-02-06T13:03:31.343Z,61.51
2023-02-06T13:06:25.019Z,62.13
2023-02-06T13:09:25.116Z,63.21
2023-02-06T13:12:23.715Z,63.03
2023-02-06T13:15:22.827Z,63.30
2023-02-06T13:18:35.344Z,63.61
2023-02-06T13:21:24.216Z,63.59
2023-02-06T13:24:17.066Z,63.33
2023-02-06T13:27:09.940Z,63.41
2023-02-06T13:29:56.344Z,63.37
2023-02-06T13:32:46.261Z,63.56
2023-02-06T13:35:32.856Z,63.01
2023-02-06T13:38:22.704Z,63.67
2023-02-06T13:41:15.496Z,63.72
2023-02-06T13:44:30.113Z,63.33
2023-02-06T13:47:45.104Z,63.95
2023-02-06T13:51:10.828Z,65.33
2023-02-06T13:54:14.662Z,64.35
2023-02-06T13:57:28.745Z,63.36
2023-02-06T14:00:24.643Z,62.70
2023-02-06T14:03:30.731Z,62.52
2023-02-06T14:06:31.381Z,61.87
2023-02-06T14:09:43.887Z,62.65
2023-02-06T14:12:39.395Z,62.46
2023-02-06T14:15:40.062Z,61.97
2023-02-06T14:18:45.782Z,61.67
2023-02-06T14:22:05.012Z,61.66
2023-02-06T14:25:16.274Z,62.50
2023-02-06T14:28:24.546Z,62.17
2023-02-06T14:31:35.545Z,61.79
2023-02-06T14:34:34.875Z,62.10
2023-02-06T14:37:35.620Z,60.51
2023-02-06T14:40:29.924Z,58.43
2023-02-06T14:43:20.800Z,55.85
2023-02-06T14:46:12.652Z,53.02
2023-02-06T14:49:00.313Z,50.83
2023-02-06T14:51:53.171Z,50.91
2023-02-06T14:54:40.213Z,51.54
2023-02-06T14:57:31.958Z,52.90
2023-02-06T15:00:20.202Z,55.12
2023-02-06T15:03:23.386Z,57.57
2023-02-06T15:06:13.926Z,59.55
2023-02-06T15:09:01.486Z,61.07
2023-02-06T15:11:54.170Z,62.10
2023-02-06T15:14:51.923Z,63.44
2023-02-06T15:17:39.102Z,64.71
2023-02-06T15:20:35.225Z,65.16
2023-02-06T15:23:42.265Z,66.26
2023-02-06T15:26:37.901Z,67.37
2023-02-06T15:29:26.919Z,68.09
2023-02-06T15:32:39.050Z,68.78
2023-02-06T15:35:35.087Z,70.11
2023-02-06T15:38:24.325Z,70.64
2023-02-06T15:41:13.040Z,71.39
2023-02-06T15:44:12.258Z,72.14
2023-02-06T15:47:02.708Z,72.49
2023-02-06T15:49:51.139Z,73.18
2023-02-06T15:52:42.959Z,73.59
2023-02-06T15:55:33.965Z,73.79
2023-02-06T15:58:20.672Z,74.03
2023-02-06T16:01:16.381Z,74.60
2023-02-06T16:04:10.060Z,74.87
2023-02-06T16:07:11.772Z,75.59
2023-02-06T16:10:10.329Z,76.11
2023-02-06T16:13:00.166Z,76.55
2023-02-06T16:16:10.236Z,77.21
2023-02-06T16:18:58.703Z,77.65
2023-02-06T16:21:46.879Z,77.78
2023-02-06T16:24:34.480Z,78.05
2023-02-06T16:27:27.828Z,78.49
2023-02-06T16:30:24.335Z,78.77
2023-02-06T16:33:39.849Z,79.32
2023-02-06T16:36:26.777Z,79.21
2023-02-06T16:39:13.729Z,79.64
2023-02-06T16:42:00.346Z,79.95
2023-02-06T16:44:53.837Z,80.32
2023-02-06T16:47:41.810Z,80.71
2023-02-06T16:50:29.268Z,80.92
2023-02-06T16:53:24.621Z,81.23
2023-02-06T16:56:14.114Z,81.34
2023-02-06T16:59:01.545Z,81.42
2023-02-06T17:01:49.676Z,81.59
2023-02-06T17:04:37.152Z,82.23
2023-02-06T17:07:28.055Z,83.03
2023-02-06T17:10:22.394Z,83.36
2023-02-06T17:13:15.526Z,83.27
2023-02-06T17:16:03.638Z,83.70
2023-02-06T17:18:50.985Z,83.78
2023-02-06T17:21:38.502Z,83.94
2023-02-06T17:24:26.287Z,84.19
2023-02-06T17:27:20.363Z,84.25
2023-02-06T17:30:08.303Z,84.37
2023-02-06T17:32:57.108Z,84.53
2023-02-06T17:35:47.598Z,84.84
2023-02-06T17:38:34.886Z,85.03
2023-02-06T17:41:22.439Z,84.62
2023-02-06T17:44:09.638Z,85.65
2023-02-06T17:46:57.152Z,85.37
2023-02-06T17:49:44.957Z,85.60
2023-02-06T17:52:31.632Z,85.80
2023-02-06T17:55:19.307Z,85.89
2023-02-06T17:58:07.214Z,86.64
2023-02-06T18:00:54.306Z,86.77
2023-02-06T18:03:41.885Z,87.22
2023-02-06T18:06:34.037Z,87.61
2023-02-06T18:09:20.901Z,87.77
2023-02-06T18:12:08.497Z,87.86
2023-02-06T18:14:56.453Z,87.83
2023-02-06T18:17:44.173Z,87.89
2023-02-06T18:20:31.882Z,87.89
2023-02-06T18:23:19.862Z,88.09
2023-02-06T18:26:09.771Z,88.00
2023-02-06T18:28:57.702Z,88.56
2023-02-06T18:31:46.179Z,88.57
2023-02-06T18:34:34.384Z,88.59
2023-02-06T18:37:22.189Z,88.43
2023-02-06T18:40:10.754Z,88.64
2023-02-06T18:42:58.506Z,88.76
2023-02-06T18:45:46.121Z,89.01
2023-02-06T18:48:33.695Z,88.74
2023-02-06T18:51:21.306Z,88.96
2023-02-06T18:54:10.193Z,88.78
2023-02-06T18:56:57.375Z,88.46
2023-02-06T18:59:44.887Z,88.49
2023-02-06T19:02:32.303Z,88.44
2023-02-06T19:05:21.040Z,88.27
2023-02-06T19:08:09.054Z,88.19
2023-02-06T19:10:57.702Z,88.52
2023-02-06T19:13:46.226Z,88.42
2023-02-06T19:16:35.990Z,88.42
2023-02-06T19:19:23.472Z,88.22
2023-02-06T19:22:11.004Z,88.03
2023-02-06T19:24:58.906Z,87.51
2023-02-06T19:27:46.106Z,87.45
2023-02-06T19:30:33.525Z,87.22
2023-02-06T19:33:21.083Z,87.05
2023-02-06T19:36:10.918Z,87.07
2023-02-06T19:39:01.097Z,87.13
2023-02-06T19:41:48.790Z,86.93
2023-02-06T19:44:37.003Z,86.79
2023-02-06T19:47:24.464Z,86.74
2023-02-06T19:50:14.145Z,86.81
2023-02-06T19:53:01.664Z,86.68
2023-02-06T19:55:49.873Z,86.43
2023-02-06T19:58:37.183Z,86.64
2023-02-06T20:01:26.029Z,86.47
2023-02-06T20:04:14.916Z,86.29
2023-02-06T20:07:04.200Z,86.71
2023-02-06T20:09:52.868Z,86.62
2023-02-06T20:12:39.905Z,86.50
2023-02-06T20:15:29.624Z,86.48
2023-02-06T20:18:16.878Z,86.70
2023-02-06T20:21:03.828Z,86.53
2023-02-06T20:23:50.959Z,86.52
2023-02-06T20:26:41.069Z,86.80
2023-02-06T20:29:36.430Z,87.07
2023-02-06T20:32:24.562Z,86.69
2023-02-06T20:35:11.356Z,87.12
2023-02-06T20:37:58.523Z,86.68
2023-02-06T20:40:50.904Z,86.79
2023-02-06T20:43:37.556Z,86.57
2023-02-06T20:46:29.847Z,86.58
2023-02-06T20:49:19.981Z,86.56
2023-02-06T20:52:06.949Z,86.87
2023-02-06T20:55:09.892Z,86.80
2023-02-06T20:57:56.526Z,86.91
2023-02-06T21:00:43.548Z,87.12
2023-02-06T21:03:30.531Z,86.93
2023-02-06T21:06:17.172Z,87.07
2023-02-06T21:09:05.541Z,86.92
2023-02-06T21:11:51.913Z,86.52
2023-02-06T21:14:38.346Z,86.08
2023-02-06T21:17:24.596Z,85.72
2023-02-06T21:20:11.156Z,85.44
2023-02-06T21:22:57.659Z,84.94
2023-02-06T21:25:51.618Z,84.92
2023-02-06T21:28:39.437Z,85.01
2023-02-06T21:31:36.049Z,84.80
2023-02-06T21:34:26.028Z,84.52
2023-02-06T21:37:12.860Z,84.42
2023-02-06T21:39:59.309Z,84.45
2023-02-06T21:42:45.350Z,84.41
2023-02-06T21:45:31.712Z,84.50
2023-02-06T21:48:18.126Z,84.23
2023-02-06T21:51:17.361Z,84.16
2023-02-06T21:54:04.112Z,84.54
2023-02-06T21:56:50.732Z,84.81
2023-02-06T21:59:38.428Z,84.91
2023-02-06T22:02:25.251Z,85.29
2023-02-06T22:05:11.702Z,85.74
2023-02-06T22:07:58.951Z,85.72
2023-02-06T22:10:45.386Z,85.75
2023-02-06T22:13:31.529Z,85.85
2023-02-06T22:16:22.245Z,85.82
2023-02-06T22:19:10.397Z,85.90
2023-02-06T22:21:57.016Z,86.78
2023-02-06T22:24:46.026Z,86.86
2023-02-06T22:27:33.209Z,87.34
2023-02-06T22:30:20.587Z,87.64
2023-02-06T22:33:06.899Z,87.35
2023-02-06T22:35:53.283Z,87.30
2023-02-06T22:38:41.321Z,87.07
2023-02-06T22:41:29.135Z,86.82
2023-02-06T22:44:17.711Z,86.64
2023-02-06T22:47:04.424Z,86.33
2023-02-06T22:49:52.680Z,86.57
2023-02-06T22:53:02.039Z,86.26
2023-02-06T22:56:06.845Z,86.08
2023-02-06T22:58:54.866Z,86.17
2023-02-06T23:01:44.764Z,85.34
2023-02-06T23:04:36.106Z,85.17
2023-02-06T23:07:22.722Z,85.17
2023-02-06T23:10:09.608Z,85.07
2023-02-06T23:12:56.300Z,84.84
2023-02-06T23:15:42.886Z,84.62
2023-02-06T23:18:29.729Z,84.42
2023-02-06T23:21:17.701Z,84.35
2023-02-06T23:24:05.930Z,83.79
2023-02-06T23:26:53.686Z,84.00
2023-02-06T23:29:40.061Z,84.41
2023-02-06T23:32:26.781Z,84.20
2023-02-06T23:35:13.426Z,84.10
2023-02-06T23:37:59.783Z,84.35
2023-02-06T23:40:47.574Z,84.18
2023-02-06T23:43:34.711Z,84.30
2023-02-06T23:46:22.289Z,84.40
2023-02-06T23:49:09.213Z,84.18
2023-02-06T23:51:55.869Z,84.14
2023-02-06T23:54:42.123Z,84.06
2023-02-06T23:57:28.697Z,84.01
