createdAt,value
2023-01-11T00:00:51.895Z,5.07
2023-01-11T00:03:07.518Z,5.04
2023-01-11T00:05:26.439Z,5.02
2023-01-11T00:07:41.184Z,5.02
2023-01-11T00:09:59.252Z,4.94
2023-01-11T00:12:14.861Z,4.96
2023-01-11T00:14:29.460Z,4.98
2023-01-11T00:16:44.045Z,5.01
2023-01-11T00:19:02.093Z,5.01
2023-01-11T00:21:17.747Z,4.95
2023-01-11T00:23:35.820Z,4.94
2023-01-11T00:25:51.417Z,4.95
2023-01-11T00:28:09.539Z,4.96
2023-01-11T00:30:27.573Z,5.07
2023-01-11T00:32:43.156Z,5.13
2023-01-11T00:34:56.784Z,5.16
2023-01-11T00:37:14.876Z,5.16
2023-01-11T00:39:33.006Z,5.19
2023-01-11T00:41:47.550Z,5.19
2023-01-11T00:44:05.626Z,5.17
2023-01-11T00:46:23.779Z,5.14
2023-01-11T00:48:41.799Z,5.17
2023-01-11T00:50:56.397Z,5.14
2023-01-11T00:53:14.484Z,5.17
2023-01-11T00:55:30.144Z,5.16
2023-01-11T00:57:48.445Z,5.09
2023-01-11T01:00:04.048Z,5.04
2023-01-11T01:02:18.647Z,4.98
2023-01-11T01:04:34.216Z,4.96
2023-01-11T01:06:52.295Z,4.91
2023-01-11T01:09:10.378Z,4.91
2023-01-11T01:11:28.854Z,4.95
2023-01-11T01:13:46.885Z,4.95
2023-01-11T01:16:05.049Z,4.92
2023-01-11T01:18:23.059Z,4.86
2023-01-11T01:20:41.148Z,4.77
2023-01-11T01:22:59.223Z,4.83
2023-01-11T01:25:14.817Z,4.79
2023-01-11T01:27:28.732Z,4.76
2023-01-11T01:29:41.497Z,4.72
2023-01-11T01:31:57.093Z,4.65
2023-01-11T01:34:15.162Z,4.73
2023-01-11T01:36:35.808Z,4.70
2023-01-11T01:38:53.867Z,4.75
2023-01-11T01:41:19.461Z,4.83
2023-01-11T01:43:33.957Z,4.77
2023-01-11T01:45:52.043Z,4.75
2023-01-11T01:48:11.214Z,4.76
2023-01-11T01:50:26.826Z,4.73
2023-01-11T01:52:42.294Z,4.67
2023-01-11T01:54:57.903Z,4.67
2023-01-11T01:57:13.518Z,4.73
2023-01-11T01:59:29.136Z,4.75
2023-01-11T02:01:42.731Z,4.80
2023-01-11T02:04:00.787Z,4.84
2023-01-11T02:06:18.870Z,4.83
2023-01-11T02:08:32.497Z,4.79
2023-01-11T02:10:50.662Z,4.80
2023-01-11T02:13:05.170Z,4.88
2023-01-11T02:15:20.750Z,4.94
2023-01-11T02:17:34.406Z,4.99
2023-01-11T02:19:50.309Z,5.04
2023-01-11T02:22:05.920Z,5.09
2023-01-11T02:24:22.506Z,5.14
2023-01-11T02:26:38.127Z,5.14
2023-01-11T02:28:53.679Z,5.07
2023-01-11T02:31:09.266Z,5.04
2023-01-11T02:33:24.865Z,5.05
2023-01-11T02:35:42.942Z,5.07
2023-01-11T02:37:58.541Z,5.01
2023-01-11T02:40:16.662Z,5.05
2023-01-11T02:42:34.691Z,5.01
2023-01-11T02:44:52.775Z,5.09
2023-01-11T02:47:10.873Z,5.16
2023-01-11T02:49:23.949Z,5.23
2023-01-11T02:51:39.535Z,5.32
2023-01-11T02:53:57.614Z,5.35
2023-01-11T02:56:13.255Z,5.43
2023-01-11T02:58:26.377Z,5.45
2023-01-11T03:00:44.437Z,5.48
2023-01-11T03:03:02.565Z,5.52
2023-01-11T03:05:20.619Z,5.50
2023-01-11T03:07:38.741Z,5.52
2023-01-11T03:09:54.300Z,5.53
2023-01-11T03:12:12.392Z,5.55
2023-01-11T03:14:30.471Z,5.59
2023-01-11T03:16:46.131Z,5.56
2023-01-11T03:19:01.762Z,5.57
2023-01-11T03:21:17.408Z,5.64
2023-01-11T03:23:35.530Z,5.63
2023-01-11T03:25:53.586Z,5.68
2023-01-11T03:28:11.639Z,5.71
2023-01-11T03:30:27.275Z,5.70
2023-01-11T03:32:45.319Z,5.70
2023-01-11T03:35:01.897Z,5.73
2023-01-11T03:37:17.520Z,5.71
2023-01-11T03:39:33.101Z,5.71
2023-01-11T03:41:46.733Z,5.77
2023-01-11T03:44:02.322Z,5.81
2023-01-11T03:46:20.416Z,5.81
2023-01-11T03:48:38.498Z,5.81
2023-01-11T03:50:53.047Z,5.82
2023-01-11T03:53:06.170Z,5.83
2023-01-11T03:55:24.273Z,5.86
2023-01-11T03:57:42.626Z,5.89
2023-01-11T03:59:58.283Z,5.92
2023-01-11T04:02:13.799Z,5.92
2023-01-11T04:04:28.450Z,5.96
2023-01-11T04:06:43.985Z,6.00
2023-01-11T04:09:02.051Z,6.00
2023-01-11T04:11:17.665Z,6.00
2023-01-11T04:13:33.752Z,6.06
2023-01-11T04:15:51.322Z,6.06
2023-01-11T04:18:06.900Z,6.07
2023-01-11T04:20:24.988Z,6.09
2023-01-11T04:22:39.545Z,6.09
2023-01-11T04:24:53.165Z,6.04
2023-01-11T04:27:07.806Z,6.07
2023-01-11T04:29:23.394Z,6.13
2023-01-11T04:31:39.028Z,6.11
2023-01-11T04:33:54.501Z,6.11
2023-01-11T04:36:10.089Z,6.09
2023-01-11T04:38:23.719Z,6.07
2023-01-11T04:40:38.271Z,6.10
2023-01-11T04:42:53.873Z,6.09
2023-01-11T04:45:09.457Z,6.10
2023-01-11T04:47:23.067Z,6.13
2023-01-11T04:49:36.650Z,6.18
2023-01-11T04:51:50.244Z,6.19
2023-01-11T04:54:05.814Z,6.16
2023-01-11T04:56:21.410Z,6.19
2023-01-11T04:58:38.194Z,6.21
2023-01-11T05:00:50.598Z,6.22
2023-01-11T05:03:08.639Z,6.22
2023-01-11T05:05:26.734Z,6.29
2023-01-11T05:07:41.352Z,6.36
2023-01-11T05:09:57.729Z,6.35
2023-01-11T05:12:10.511Z,6.35
2023-01-11T05:14:26.066Z,6.33
2023-01-11T05:16:39.753Z,6.30
2023-01-11T05:18:57.793Z,6.25
2023-01-11T05:21:13.352Z,6.22
2023-01-11T05:23:28.933Z,6.21
2023-01-11T05:25:44.503Z,6.28
2023-01-11T05:28:00.095Z,6.32
2023-01-11T05:30:15.665Z,6.29
2023-01-11T05:32:31.241Z,6.30
2023-01-11T05:34:51.864Z,6.30
2023-01-11T05:37:05.437Z,6.32
2023-01-11T05:39:21.025Z,6.35
2023-01-11T05:41:34.104Z,6.33
2023-01-11T05:43:49.684Z,6.38
2023-01-11T05:46:05.302Z,6.36
2023-01-11T05:48:20.879Z,6.35
2023-01-11T05:50:36.465Z,6.32
2023-01-11T05:52:52.105Z,6.29
2023-01-11T05:55:05.704Z,6.26
2023-01-11T05:57:22.308Z,6.25
2023-01-11T05:59:37.881Z,6.26
2023-01-11T06:01:55.987Z,6.28
2023-01-11T06:04:09.029Z,6.28
2023-01-11T06:06:27.241Z,6.26
2023-01-11T06:08:45.267Z,6.30
2023-01-11T06:10:59.983Z,6.30
2023-01-11T06:13:15.372Z,6.32
2023-01-11T06:15:33.451Z,6.28
2023-01-11T06:17:49.203Z,6.30
2023-01-11T06:20:02.786Z,6.29
2023-01-11T06:22:16.360Z,6.28
2023-01-11T06:24:29.944Z,6.19
2023-01-11T06:26:42.039Z,6.14
2023-01-11T06:28:57.687Z,6.16
2023-01-11T06:31:16.106Z,6.13
2023-01-11T06:33:28.589Z,6.14
2023-01-11T06:35:45.207Z,6.19
2023-01-11T06:39:35.395Z,6.14
2023-01-11T06:41:49.635Z,6.09
2023-01-11T06:44:04.163Z,6.01
2023-01-11T06:46:19.823Z,6.06
2023-01-11T06:48:38.880Z,6.10
2023-01-11T06:50:55.425Z,6.13
2023-01-11T06:53:21.435Z,6.22
2023-01-11T06:55:37.745Z,6.25
2023-01-11T06:57:52.596Z,6.30
2023-01-11T08:11:41.523Z,6.53
2023-01-11T08:13:58.218Z,6.47
2023-01-11T08:17:06.932Z,6.41
2023-01-11T08:19:25.957Z,6.38
2023-01-11T08:21:44.080Z,6.35
2023-01-11T08:24:00.660Z,6.33
2023-01-11T08:26:18.767Z,6.29
2023-01-11T08:28:35.490Z,6.26
2023-01-11T08:31:01.936Z,6.26
2023-01-11T08:33:25.771Z,6.25
2023-01-11T08:39:06.754Z,6.22
2023-01-11T08:44:34.015Z,6.26
2023-01-11T08:46:52.455Z,6.28
2023-01-11T08:49:06.732Z,6.30
2023-01-11T08:51:23.371Z,6.30
2023-01-11T08:53:41.458Z,6.32
2023-01-11T08:55:58.086Z,6.32
2023-01-11T08:58:16.211Z,6.33
2023-01-11T09:00:34.285Z,6.38
2023-01-11T09:02:53.417Z,6.38
2023-01-11T09:05:13.954Z,6.41
2023-01-11T09:07:34.577Z,6.41
2023-01-11T09:09:54.302Z,6.43
2023-01-11T09:12:13.820Z,6.44
2023-01-11T09:14:34.484Z,6.44
2023-01-11T09:16:52.557Z,6.44
2023-01-11T09:19:13.163Z,6.47
2023-01-11T09:21:32.292Z,6.48
2023-01-11T09:23:51.994Z,6.50
2023-01-11T09:26:12.542Z,6.48
2023-01-11T09:28:32.516Z,6.53
2023-01-11T09:30:48.335Z,6.54
2023-01-11T09:33:08.939Z,6.58
2023-01-11T09:35:25.834Z,6.62
2023-01-11T09:37:46.438Z,6.63
2023-01-11T09:40:04.534Z,6.63
2023-01-11T09:42:21.109Z,6.65
2023-01-11T09:44:37.709Z,6.68
2023-01-11T09:46:54.263Z,6.72
2023-01-11T09:49:10.831Z,6.76
2023-01-11T09:51:41.213Z,6.79
2023-01-11T09:53:58.464Z,6.79
2023-01-11T09:56:14.988Z,6.80
2023-01-11T09:58:49.968Z,6.80
2023-01-11T10:01:06.846Z,6.80
2023-01-11T10:03:25.908Z,6.80
2023-01-11T10:05:42.521Z,6.81
2023-01-11T10:18:22.022Z,7.01
2023-01-11T10:18:23.838Z,6.98
2023-01-11T10:18:28.490Z,7.02
2023-01-11T10:18:30.325Z,6.99
2023-01-11T10:18:30.328Z,7.04
2023-01-11T10:19:41.393Z,7.07
2023-01-11T10:21:22.015Z,7.13
2023-01-11T10:23:38.614Z,7.16
2023-01-11T10:25:59.209Z,7.20
2023-01-11T10:28:15.823Z,7.22
2023-01-11T10:30:33.917Z,7.22
2023-01-11T10:33:53.315Z,7.24
2023-01-11T10:36:15.023Z,7.29
2023-01-11T10:38:34.093Z,7.31
2023-01-11T10:40:51.542Z,7.35
2023-01-11T10:43:12.180Z,7.37
2023-01-11T10:45:33.305Z,7.38
2023-01-11T10:47:53.504Z,7.44
2023-01-11T10:50:10.089Z,7.44
2023-01-11T10:52:26.641Z,7.41
2023-01-11T10:54:46.141Z,7.45
2023-01-11T10:57:03.017Z,7.45
2023-01-11T10:59:19.475Z,7.45
2023-01-11T11:01:36.004Z,7.49
2023-01-11T11:03:51.644Z,7.53
2023-01-11T11:06:09.737Z,7.59
2023-01-11T11:08:40.702Z,7.63
2023-01-11T11:10:59.010Z,7.67
2023-01-11T11:11:58.336Z,7.69
2023-01-11T11:14:19.420Z,7.69
2023-01-11T11:16:37.550Z,7.74
2023-01-11T11:18:55.542Z,7.75
2023-01-11T11:45:33.161Z,7.96
2023-01-11T11:47:31.312Z,7.96
2023-01-11T11:49:47.844Z,7.97
2023-01-11T11:52:08.521Z,7.96
2023-01-11T11:54:25.491Z,7.96
2023-01-11T11:56:45.763Z,7.94
2023-01-11T11:59:03.729Z,7.97
2023-01-11T12:02:15.437Z,8.04
2023-01-11T12:04:33.344Z,8.07
2023-01-11T12:06:52.523Z,8.11
2023-01-11T12:09:10.099Z,8.17
2023-01-11T12:12:39.575Z,8.18
2023-01-11T12:15:00.173Z,8.21
2023-01-11T12:17:18.312Z,8.21
2023-01-11T12:19:32.945Z,8.21
2023-01-11T12:21:51.163Z,8.22
2023-01-11T12:24:09.330Z,8.25
2023-01-11T12:26:26.869Z,8.22
2023-01-11T12:28:47.574Z,8.22
2023-01-11T12:31:08.236Z,8.25
2023-01-11T12:33:24.188Z,8.22
2023-01-11T12:35:44.970Z,8.20
2023-01-11T12:38:00.493Z,8.20
2023-01-11T12:40:18.615Z,8.20
2023-01-11T12:42:34.197Z,8.20
2023-01-11T12:44:54.774Z,8.17
2023-01-11T12:47:12.934Z,8.18
2023-01-11T12:49:30.975Z,8.18
2023-01-11T12:51:51.542Z,8.20
2023-01-11T12:54:09.226Z,8.21
2023-01-11T12:56:27.169Z,8.20
2023-01-11T12:58:43.898Z,8.18
2023-01-11T13:01:04.443Z,8.18
2023-01-11T13:03:24.819Z,8.20
2023-01-11T13:05:45.719Z,8.22
2023-01-11T13:08:06.193Z,8.21
2023-01-11T13:10:26.826Z,8.21
2023-01-11T13:12:44.722Z,8.22
2023-01-11T13:15:04.000Z,8.21
2023-01-11T13:17:22.072Z,8.21
2023-01-11T13:19:42.889Z,8.21
2023-01-11T13:22:03.368Z,8.22
2023-01-11T13:24:19.982Z,8.20
2023-01-11T13:26:38.446Z,8.20
2023-01-11T13:28:57.620Z,8.21
2023-01-11T13:31:15.605Z,8.21
2023-01-11T13:33:35.862Z,8.25
2023-01-11T13:36:52.693Z,8.21
2023-01-11T13:39:09.776Z,8.22
2023-01-11T13:41:31.642Z,8.22
2023-01-11T13:44:47.785Z,8.26
2023-01-11T13:47:05.810Z,8.26
2023-01-11T13:49:26.490Z,8.28
2023-01-11T13:51:45.768Z,8.26
2023-01-11T13:54:04.227Z,8.28
2023-01-11T13:56:19.274Z,8.26
2023-01-11T13:58:37.031Z,8.28
2023-01-11T14:00:52.781Z,8.29
2023-01-11T14:03:10.881Z,8.30
2023-01-11T14:05:26.455Z,8.30
2023-01-11T14:07:44.532Z,8.30
2023-01-11T14:10:42.301Z,8.30
2023-01-11T14:13:02.955Z,8.30
2023-01-11T14:15:19.399Z,8.30
2023-01-11T14:17:36.057Z,8.29
2023-01-11T14:19:52.550Z,8.32
2023-01-11T14:22:10.706Z,8.30
2023-01-11T14:24:27.316Z,8.30
2023-01-11T14:26:48.017Z,8.32
2023-01-11T14:29:05.889Z,8.35
2023-01-11T14:31:27.624Z,8.32
2023-01-11T14:33:42.059Z,8.33
2023-01-11T14:36:13.994Z,8.35
2023-01-11T14:38:32.762Z,8.35
2023-01-11T14:40:50.922Z,8.33
2023-01-11T14:43:11.563Z,8.35
2023-01-11T14:45:32.140Z,8.33
2023-01-11T14:47:47.680Z,8.32
2023-01-11T14:50:02.271Z,8.33
2023-01-11T14:52:39.138Z,8.33
2023-01-11T14:53:27.937Z,8.30
2023-01-11T14:55:47.196Z,8.33
2023-01-11T14:58:50.661Z,8.35
2023-01-11T15:01:11.822Z,8.36
2023-01-11T15:03:31.800Z,8.37
2023-01-11T15:05:50.332Z,8.39
2023-01-11T15:08:08.251Z,8.39
2023-01-11T15:10:24.924Z,8.40
2023-01-11T15:12:43.025Z,8.37
2023-01-11T15:15:03.633Z,8.44
2023-01-11T15:17:20.311Z,8.45
2023-01-11T15:19:38.265Z,8.44
2023-01-11T15:21:58.986Z,8.47
2023-01-11T15:24:16.986Z,8.44
2023-01-11T15:26:37.675Z,8.47
2023-01-11T15:28:58.157Z,8.48
2023-01-11T15:31:16.403Z,8.51
2023-01-11T15:33:36.889Z,8.50
2023-01-11T15:35:54.975Z,8.51
2023-01-11T15:38:13.045Z,8.54
2023-01-11T15:40:31.174Z,8.55
2023-01-11T15:42:49.271Z,8.55
2023-01-11T15:45:08.229Z,8.57
2023-01-11T15:47:24.936Z,8.57
2023-01-11T15:49:43.015Z,8.60
2023-01-11T15:52:03.587Z,8.60
2023-01-11T15:54:21.728Z,8.62
2023-01-11T15:56:36.328Z,8.65
2023-01-11T15:58:52.844Z,8.63
2023-01-11T16:01:10.440Z,8.63
2023-01-11T16:03:31.016Z,8.65
2023-01-11T16:05:49.133Z,8.65
2023-01-11T16:08:05.656Z,8.66
2023-01-11T16:10:23.767Z,8.68
2023-01-11T16:12:44.701Z,8.69
2023-01-11T16:15:02.803Z,8.68
2023-01-11T16:17:19.447Z,8.71
2023-01-11T16:19:39.989Z,8.72
2023-01-11T16:21:56.481Z,8.72
2023-01-11T16:24:12.409Z,8.69
2023-01-11T16:26:30.356Z,8.68
2023-01-11T16:28:45.894Z,8.73
2023-01-11T16:31:04.291Z,8.73
2023-01-11T16:33:22.242Z,8.72
2023-01-11T16:35:40.341Z,8.72
2023-01-11T16:37:53.539Z,8.75
2023-01-11T16:40:09.142Z,8.76
2023-01-11T16:42:24.713Z,8.75
2023-01-11T16:44:40.296Z,8.75
2023-01-11T16:46:56.845Z,8.75
2023-01-11T16:49:12.445Z,8.73
2023-01-11T16:51:28.042Z,8.75
2023-01-11T16:53:43.752Z,8.76
2023-01-11T16:56:04.725Z,8.73
2023-01-11T16:58:25.288Z,8.72
2023-01-11T17:00:43.275Z,8.72
2023-01-11T17:02:58.514Z,8.73
2023-01-11T17:05:16.863Z,8.75
2023-01-11T17:07:38.820Z,8.75
2023-01-11T17:09:56.960Z,8.73
2023-01-11T17:12:14.895Z,8.78
2023-01-11T17:14:35.501Z,8.79
2023-01-11T17:16:53.688Z,8.81
2023-01-11T17:19:09.470Z,8.84
2023-01-11T17:21:27.642Z,8.88
2023-01-11T17:23:43.259Z,8.81
2023-01-11T17:26:01.336Z,8.73
2023-01-11T17:28:14.885Z,8.69
2023-01-11T17:30:30.488Z,8.72
2023-01-11T17:32:49.386Z,8.72
2023-01-11T17:35:06.650Z,8.68
2023-01-11T17:37:24.696Z,8.68
2023-01-11T17:39:42.838Z,8.62
2023-01-11T17:42:01.147Z,8.62
2023-01-11T17:44:21.476Z,8.57
2023-01-11T17:46:39.567Z,8.58
2023-01-11T17:48:54.170Z,8.54
2023-01-11T17:51:12.243Z,8.51
2023-01-11T17:53:30.289Z,8.45
2023-01-11T17:55:43.956Z,8.42
2023-01-11T17:58:02.176Z,8.37
2023-01-11T18:00:16.595Z,8.36
2023-01-11T18:02:33.198Z,8.29
2023-01-11T18:04:51.427Z,8.28
2023-01-11T18:07:07.198Z,8.20
2023-01-11T18:09:24.918Z,8.22
2023-01-11T18:11:40.683Z,8.25
2023-01-11T18:13:59.059Z,8.15
2023-01-11T18:16:19.236Z,8.14
2023-01-11T18:18:32.526Z,8.11
2023-01-11T18:20:52.890Z,8.12
2023-01-11T18:23:11.224Z,8.10
2023-01-11T18:25:27.977Z,8.10
2023-01-11T18:27:43.584Z,8.04
2023-01-11T18:30:04.149Z,7.96
2023-01-11T18:32:22.146Z,7.93
2023-01-11T18:34:43.117Z,7.93
2023-01-11T21:14:07.270Z,6.35
2023-01-11T21:16:25.459Z,6.28
2023-01-11T21:18:54.370Z,6.13
2023-01-11T21:21:14.829Z,5.98
2023-01-11T21:23:32.939Z,5.83
2023-01-11T21:25:53.795Z,5.66
2023-01-11T21:28:10.217Z,5.52
2023-01-11T21:30:31.336Z,5.41
2023-01-11T21:33:25.315Z,5.37
2023-01-11T21:35:58.598Z,5.27
2023-01-11T21:38:16.605Z,5.19
2023-01-11T21:40:33.257Z,5.19
2023-01-11T21:42:51.721Z,5.23
2023-01-11T21:45:09.754Z,5.22
2023-01-11T21:47:26.364Z,5.16
2023-01-11T21:49:43.291Z,5.22
2023-01-11T21:51:59.938Z,5.23
2023-01-11T21:54:16.522Z,5.17
2023-01-11T21:56:37.456Z,5.12
2023-01-11T21:58:55.467Z,5.07
2023-01-11T22:01:20.826Z,4.98
2023-01-11T22:03:37.399Z,5.01
2023-01-11T22:06:01.381Z,4.96
2023-01-11T22:08:17.949Z,4.92
2023-01-11T22:11:06.628Z,4.92
2023-01-11T22:13:25.361Z,5.07
2023-01-11T22:15:44.724Z,5.01
2023-01-11T22:18:01.304Z,4.91
2023-01-11T22:20:22.906Z,4.76
2023-01-11T22:22:39.954Z,4.69
2023-01-11T22:25:00.684Z,4.58
2023-01-11T22:27:17.316Z,4.51
2023-01-11T22:29:33.813Z,4.51
2023-01-11T22:32:01.726Z,4.40
2023-01-11T22:37:33.596Z,4.15
2023-01-11T22:39:54.454Z,4.10
2023-01-11T22:42:20.949Z,4.07
2023-01-11T22:44:43.527Z,4.06
2023-01-11T22:47:02.350Z,4.04
2023-01-11T22:49:34.357Z,4.07
2023-01-11T22:52:03.340Z,4.03
2023-01-11T22:54:21.439Z,3.88
2023-01-11T22:56:39.739Z,3.80
2023-01-11T22:59:59.505Z,3.61
2023-01-11T23:02:24.362Z,3.53
2023-01-11T23:05:07.199Z,3.53
2023-01-11T23:07:26.814Z,3.50
2023-01-11T23:09:43.636Z,3.47
2023-01-11T23:12:04.305Z,3.72
2023-01-11T23:14:22.263Z,4.01
2023-01-11T23:16:42.877Z,4.07
2023-01-11T23:19:00.579Z,4.12
2023-01-11T23:23:47.465Z,4.03
2023-01-11T23:26:15.010Z,4.12
2023-01-11T23:32:42.533Z,4.22
2023-01-11T23:35:05.783Z,4.22
2023-01-11T23:37:23.885Z,4.40
2023-01-11T23:40:04.655Z,4.54
2023-01-11T23:43:11.360Z,4.62
2023-01-11T23:46:15.045Z,4.72
2023-01-11T23:48:35.047Z,4.75
2023-01-11T23:50:58.855Z,4.77
2023-01-11T23:54:42.554Z,4.91
2023-01-11T23:59:02.093Z,5.01
