createdAt,value
2018-08-06T00:00:49.847Z,19.44
2018-08-06T00:02:49.972Z,19.38
2018-08-06T00:04:50.372Z,19.37
2018-08-06T00:06:50.608Z,19.34
2018-08-06T00:08:50.584Z,19.32
2018-08-06T00:10:50.648Z,19.25
2018-08-06T00:12:50.530Z,19.18
2018-08-06T00:14:50.598Z,19.11
2018-08-06T00:16:49.971Z,19.01
2018-08-06T00:18:49.986Z,18.98
2018-08-06T00:20:50.107Z,18.91
2018-08-06T00:22:50.181Z,18.89
2018-08-06T00:24:50.392Z,18.88
2018-08-06T00:26:50.637Z,18.86
2018-08-06T00:28:50.583Z,18.84
2018-08-06T00:30:50.680Z,18.83
2018-08-06T00:32:49.862Z,18.81
2018-08-06T00:34:50.292Z,18.78
2018-08-06T00:36:50.521Z,18.73
2018-08-06T00:38:50.551Z,18.73
2018-08-06T00:40:50.549Z,18.61
2018-08-06T00:42:50.672Z,18.65
2018-08-06T00:44:50.609Z,18.65
2018-08-06T00:46:49.881Z,18.68
2018-08-06T00:48:50.111Z,18.67
2018-08-06T00:50:50.222Z,18.69
2018-08-06T00:52:50.205Z,18.69
2018-08-06T00:54:50.450Z,18.67
2018-08-06T00:56:49.722Z,18.63
2018-08-06T00:58:49.869Z,18.60
2018-08-06T01:00:49.925Z,18.53
2018-08-06T01:02:50.028Z,18.43
2018-08-06T01:04:50.637Z,18.36
2018-08-06T01:06:49.815Z,18.32
2018-08-06T01:08:49.808Z,18.33
2018-08-06T01:10:49.843Z,18.39
2018-08-06T01:12:50.018Z,18.41
2018-08-06T01:14:50.001Z,18.35
2018-08-06T01:16:50.181Z,18.31
2018-08-06T01:18:50.302Z,18.24
2018-08-06T01:20:50.459Z,18.23
2018-08-06T01:22:50.581Z,18.11
2018-08-06T01:24:50.571Z,18.07
2018-08-06T01:26:49.925Z,18.07
2018-08-06T01:28:50.108Z,18.02
2018-08-06T01:30:50.088Z,18.06
2018-08-06T01:32:50.226Z,18.12
2018-08-06T01:34:50.639Z,18.12
2018-08-06T01:36:49.934Z,18.09
2018-08-06T01:38:49.976Z,18.04
2018-08-06T01:40:49.962Z,18.00
2018-08-06T01:42:49.943Z,18.09
2018-08-06T01:44:50.073Z,18.15
2018-08-06T01:46:50.389Z,18.14
2018-08-06T01:48:50.342Z,18.05
2018-08-06T01:50:50.410Z,18.03
2018-08-06T01:52:50.531Z,18.01
2018-08-06T01:54:50.570Z,17.99
2018-08-06T01:56:49.724Z,18.04
2018-08-06T01:58:49.914Z,18.09
2018-08-06T02:00:50.022Z,18.09
2018-08-06T02:02:50.115Z,18.09
2018-08-06T02:04:50.478Z,18.06
2018-08-06T02:06:49.771Z,18.04
2018-08-06T02:08:50.653Z,17.96
2018-08-06T02:10:50.642Z,17.92
2018-08-06T02:12:50.564Z,17.89
2018-08-06T02:14:50.591Z,17.78
2018-08-06T02:16:50.015Z,17.71
2018-08-06T02:18:50.015Z,17.67
2018-08-06T02:20:49.951Z,17.73
2018-08-06T02:22:50.018Z,17.68
2018-08-06T02:24:50.245Z,17.66
2018-08-06T02:26:50.554Z,17.67
2018-08-06T02:28:50.498Z,17.66
2018-08-06T02:30:50.469Z,17.57
2018-08-06T02:32:50.550Z,17.52
2018-08-06T02:34:50.106Z,17.43
2018-08-06T02:36:50.323Z,17.39
2018-08-06T02:38:50.350Z,17.39
2018-08-06T02:40:50.435Z,17.29
2018-08-06T02:42:50.606Z,17.29
2018-08-06T02:44:50.571Z,17.29
2018-08-06T02:46:49.790Z,17.27
2018-08-06T02:48:49.994Z,17.19
2018-08-06T02:50:50.011Z,17.18
2018-08-06T02:52:50.011Z,17.17
2018-08-06T02:54:50.085Z,17.17
2018-08-06T02:56:50.412Z,17.15
2018-08-06T02:58:50.497Z,17.15
2018-08-06T03:00:50.571Z,17.15
2018-08-06T03:02:50.644Z,17.21
2018-08-06T03:04:50.347Z,17.15
2018-08-06T03:06:50.532Z,17.07
2018-08-06T03:08:50.534Z,17.02
2018-08-06T03:10:50.652Z,16.99
2018-08-06T03:12:49.833Z,16.93
2018-08-06T03:14:49.932Z,16.89
2018-08-06T03:16:50.261Z,16.83
2018-08-06T03:18:50.422Z,16.78
2018-08-06T03:20:50.532Z,16.67
2018-08-06T03:22:49.804Z,16.62
2018-08-06T03:24:49.792Z,16.55
2018-08-06T03:26:50.021Z,16.52
2018-08-06T03:28:50.139Z,16.45
2018-08-06T03:30:50.135Z,16.39
2018-08-06T03:32:50.227Z,16.34
2018-08-06T03:34:49.735Z,16.29
2018-08-06T03:36:50.083Z,16.21
2018-08-06T03:38:50.231Z,16.15
2018-08-06T03:40:50.228Z,16.12
2018-08-06T03:42:50.315Z,16.12
2018-08-06T03:44:50.413Z,16.10
2018-08-06T03:46:50.624Z,16.08
2018-08-06T03:48:50.690Z,16.05
2018-08-06T03:50:49.735Z,16.05
2018-08-06T03:52:50.228Z,16.08
2018-08-06T03:54:50.429Z,16.07
2018-08-06T03:56:49.740Z,16.03
2018-08-06T03:58:49.761Z,16.00
2018-08-06T04:00:49.913Z,15.98
2018-08-06T04:02:49.947Z,15.95
2018-08-06T04:04:50.329Z,15.93
2018-08-06T04:06:49.728Z,15.90
2018-08-06T04:08:49.819Z,15.85
2018-08-06T04:10:49.883Z,15.83
2018-08-06T04:12:49.907Z,15.83
2018-08-06T04:14:49.974Z,15.81
2018-08-06T04:16:50.269Z,15.79
2018-08-06T04:18:50.291Z,15.79
2018-08-06T04:20:50.223Z,15.79
2018-08-06T04:22:50.216Z,15.83
2018-08-06T04:24:50.338Z,15.82
2018-08-06T04:26:50.201Z,15.84
2018-08-06T04:28:50.188Z,15.84
2018-08-06T04:30:50.232Z,15.85
2018-08-06T04:32:50.720Z,15.87
2018-08-06T04:34:50.292Z,15.90
2018-08-06T04:36:50.495Z,15.92
2018-08-06T04:38:50.575Z,16.02
2018-08-06T04:40:50.650Z,16.04
2018-08-06T04:42:50.664Z,16.15
2018-08-06T04:44:50.734Z,16.21
2018-08-06T04:46:50.074Z,16.28
2018-08-06T04:48:50.097Z,16.32
2018-08-06T04:50:50.098Z,16.46
2018-08-06T04:52:50.140Z,16.54
2018-08-06T04:54:50.182Z,16.61
2018-08-06T04:56:50.420Z,16.75
2018-08-06T04:58:50.373Z,16.80
2018-08-06T05:00:50.398Z,16.94
2018-08-06T05:02:50.515Z,17.07
2018-08-06T05:04:50.215Z,17.18
2018-08-06T05:06:50.743Z,17.31
2018-08-06T05:08:49.727Z,17.41
2018-08-06T05:10:49.701Z,17.53
2018-08-06T05:12:49.901Z,17.72
2018-08-06T05:14:49.847Z,17.83
2018-08-06T05:16:50.050Z,17.90
2018-08-06T05:18:50.191Z,18.03
2018-08-06T05:20:50.316Z,18.08
2018-08-06T05:22:50.351Z,18.25
2018-08-06T05:24:50.624Z,18.35
2018-08-06T05:26:50.199Z,18.51
2018-08-06T05:28:50.227Z,18.51
2018-08-06T05:30:50.239Z,18.86
2018-08-06T05:32:50.247Z,18.96
2018-08-06T05:34:49.733Z,19.30
2018-08-06T05:36:49.798Z,19.56
2018-08-06T05:38:49.804Z,19.65
2018-08-06T05:40:49.852Z,19.80
2018-08-06T05:42:49.916Z,19.92
2018-08-06T05:44:49.978Z,20.04
2018-08-06T05:46:50.219Z,20.11
2018-08-06T05:48:50.322Z,20.23
2018-08-06T05:50:49.833Z,20.32
2018-08-06T05:52:49.840Z,20.46
2018-08-06T05:54:49.800Z,20.54
2018-08-06T05:56:50.104Z,20.64
2018-08-06T05:58:50.185Z,20.72
2018-08-06T06:00:50.475Z,20.72
2018-08-06T06:02:50.425Z,20.66
2018-08-06T06:04:49.816Z,20.73
2018-08-06T06:06:50.198Z,20.85
2018-08-06T06:08:50.234Z,20.98
2018-08-06T06:10:50.443Z,21.01
2018-08-06T06:12:50.474Z,21.16
2018-08-06T06:14:50.525Z,21.3
2018-08-06T06:16:49.748Z,21.3
2018-08-06T06:18:49.721Z,21.3
2018-08-06T06:20:49.767Z,21.3
2018-08-06T06:22:49.825Z,21.3
2018-08-06T06:24:49.918Z,21.3
2018-08-06T06:26:50.177Z,21.3
2018-08-06T06:28:50.258Z,21.3
2018-08-06T06:30:50.283Z,21.4
2018-08-06T06:32:50.372Z,21.4
2018-08-06T06:34:50.200Z,21.4
2018-08-06T06:36:50.628Z,21.4
2018-08-06T06:38:50.671Z,21.4
2018-08-06T06:40:49.751Z,21.4
2018-08-06T06:42:49.752Z,21.5
2018-08-06T06:44:49.727Z,21.5
2018-08-06T06:46:49.955Z,21.5
2018-08-06T06:48:50.388Z,21.5
2018-08-06T06:50:50.652Z,21.6
2018-08-06T06:52:50.669Z,21.7
2018-08-06T06:54:49.944Z,21.7
2018-08-06T06:56:50.220Z,21.7
2018-08-06T06:58:50.280Z,21.7
2018-08-06T07:00:50.547Z,21.8
2018-08-06T07:02:50.605Z,21.9
2018-08-06T07:04:50.207Z,21.9
2018-08-06T07:06:50.425Z,21.9
2018-08-06T07:08:50.468Z,22.0
2018-08-06T07:10:50.539Z,22.0
2018-08-06T07:12:50.760Z,22.1
2018-08-06T07:14:50.031Z,22.2
2018-08-06T07:16:50.239Z,22.2
2018-08-06T07:18:50.284Z,22.2
2018-08-06T07:20:50.383Z,22.4
2018-08-06T07:22:50.475Z,22.4
2018-08-06T07:24:50.522Z,22.4
2018-08-06T07:26:50.650Z,22.6
2018-08-06T07:28:50.645Z,22.6
2018-08-06T07:30:49.765Z,22.8
2018-08-06T07:32:49.781Z,22.8
2018-08-06T07:34:50.348Z,22.9
2018-08-06T07:36:50.565Z,23.0
2018-08-06T07:38:50.579Z,23.1
2018-08-06T07:40:50.587Z,23.2
2018-08-06T07:42:49.735Z,23.2
2018-08-06T07:44:49.742Z,23.2
2018-08-06T07:46:49.923Z,23.4
2018-08-06T07:48:49.992Z,23.4
2018-08-06T07:50:50.053Z,23.4
2018-08-06T07:52:50.004Z,23.4
2018-08-06T07:54:50.116Z,23.6
2018-08-06T07:56:50.348Z,23.7
2018-08-06T07:58:50.415Z,23.7
2018-08-06T08:00:50.396Z,23.8
2018-08-06T08:02:50.427Z,23.9
2018-08-06T08:04:49.886Z,23.9
2018-08-06T08:06:50.221Z,24.0
2018-08-06T08:08:50.256Z,24.1
2018-08-06T08:10:50.299Z,24.2
2018-08-06T08:12:50.443Z,24.2
2018-08-06T08:14:50.485Z,24.3
2018-08-06T08:16:50.682Z,24.4
2018-08-06T08:18:50.621Z,24.5
2018-08-06T08:20:50.660Z,24.6
2018-08-06T08:22:49.734Z,24.6
2018-08-06T08:24:49.871Z,24.6
2018-08-06T08:26:50.020Z,24.8
2018-08-06T08:28:50.076Z,24.8
2018-08-06T08:30:50.182Z,24.8
2018-08-06T08:32:50.205Z,24.9
2018-08-06T08:34:50.615Z,25.0
2018-08-06T08:36:49.970Z,25.0
2018-08-06T08:38:50.050Z,25.0
2018-08-06T08:40:50.131Z,25.2
2018-08-06T08:42:50.080Z,25.2
2018-08-06T08:44:50.077Z,25.2
2018-08-06T08:46:50.540Z,25.3
2018-08-06T08:48:50.644Z,25.3
2018-08-06T08:50:50.615Z,25.4
2018-08-06T08:52:50.631Z,25.5
2018-08-06T08:54:49.693Z,25.6
2018-08-06T08:56:50.000Z,25.6
2018-08-06T08:58:50.745Z,25.7
2018-08-06T09:00:50.224Z,25.7
2018-08-06T09:02:50.317Z,25.8
2018-08-06T09:04:49.910Z,25.9
2018-08-06T09:06:50.108Z,25.9
2018-08-06T09:08:50.075Z,26.0
2018-08-06T09:10:50.230Z,26.0
2018-08-06T09:12:50.358Z,26.1
2018-08-06T09:14:50.442Z,26.2
2018-08-06T09:16:50.718Z,26.2
2018-08-06T09:18:49.836Z,26.2
2018-08-06T09:20:49.905Z,26.3
2018-08-06T09:22:50.014Z,26.4
2018-08-06T09:24:49.983Z,26.5
2018-08-06T09:26:50.710Z,26.5
2018-08-06T09:28:49.878Z,26.6
2018-08-06T09:30:49.878Z,26.6
2018-08-06T09:32:49.908Z,26.7
2018-08-06T09:34:50.245Z,26.8
2018-08-06T09:36:50.518Z,26.8
2018-08-06T09:38:50.490Z,26.8
2018-08-06T09:40:50.599Z,26.9
2018-08-06T09:42:50.652Z,26.9
2018-08-06T09:44:50.687Z,26.9
2018-08-06T09:46:49.851Z,27.0
2018-08-06T09:48:49.827Z,27.0
2018-08-06T09:50:50.074Z,27.1
2018-08-06T09:52:50.325Z,27.1
2018-08-06T09:54:50.407Z,27.2
2018-08-06T09:56:49.724Z,27.2
2018-08-06T09:58:49.937Z,27.3
2018-08-06T10:00:49.963Z,27.4
2018-08-06T10:02:49.945Z,27.4
2018-08-06T10:04:50.444Z,27.4
2018-08-06T10:06:50.237Z,27.5
2018-08-06T10:08:50.332Z,27.6
2018-08-06T10:10:50.368Z,27.7
2018-08-06T10:12:50.404Z,27.7
2018-08-06T10:14:50.502Z,27.7
2018-08-06T10:16:49.719Z,27.7
2018-08-06T10:18:50.058Z,27.8
2018-08-06T10:20:50.379Z,27.8
2018-08-06T10:22:50.385Z,27.8
2018-08-06T10:24:50.465Z,27.9
2018-08-06T10:26:49.679Z,27.9
2018-08-06T10:28:49.810Z,28.0
2018-08-06T10:30:49.966Z,28.1
2018-08-06T10:32:50.099Z,28.2
2018-08-06T10:34:50.520Z,28.2
2018-08-06T10:36:49.859Z,28.3
2018-08-06T10:38:50.096Z,28.4
2018-08-06T10:40:50.078Z,28.5
2018-08-06T10:42:50.035Z,28.5
2018-08-06T10:44:50.071Z,28.6
2018-08-06T10:46:50.319Z,28.6
2018-08-06T10:48:50.351Z,28.6
2018-08-06T10:50:50.301Z,28.6
2018-08-06T10:52:50.328Z,28.6
2018-08-06T10:54:50.408Z,28.6
2018-08-06T10:56:50.607Z,28.7
2018-08-06T10:58:50.655Z,28.7
2018-08-06T11:00:49.760Z,28.7
2018-08-06T11:02:50.007Z,28.8
2018-08-06T11:04:50.546Z,28.8
2018-08-06T11:06:49.714Z,28.8
2018-08-06T11:08:50.261Z,28.9
2018-08-06T11:10:50.411Z,28.9
2018-08-06T11:12:50.362Z,29.0
2018-08-06T11:14:50.422Z,29.0
2018-08-06T11:16:50.705Z,29.1
2018-08-06T11:18:50.688Z,29.2
2018-08-06T11:20:49.767Z,29.2
2018-08-06T11:22:49.880Z,29.2
2018-08-06T11:24:50.077Z,29.3
2018-08-06T11:26:50.345Z,29.4
2018-08-06T11:28:50.296Z,29.4
2018-08-06T11:30:50.362Z,29.4
2018-08-06T11:32:50.461Z,29.6
2018-08-06T11:34:49.843Z,29.6
2018-08-06T11:36:50.543Z,29.7
2018-08-06T11:38:49.720Z,29.7
2018-08-06T11:40:49.867Z,29.7
2018-08-06T11:42:49.858Z,29.7
2018-08-06T11:44:49.852Z,29.8
2018-08-06T11:46:50.511Z,29.9
2018-08-06T11:48:50.811Z,29.9
2018-08-06T11:50:50.051Z,30.0
2018-08-06T11:52:50.121Z,30.1
2018-08-06T11:54:50.242Z,30.2
2018-08-06T11:56:51.594Z,30.2
2018-08-06T11:58:49.804Z,30.2
2018-08-06T12:00:49.838Z,30.2
2018-08-06T12:02:50.034Z,30.3
2018-08-06T12:04:50.439Z,30.4
2018-08-06T12:06:49.730Z,30.4
2018-08-06T12:08:49.718Z,30.4
2018-08-06T12:10:49.762Z,30.5
2018-08-06T12:12:49.898Z,30.6
2018-08-06T12:14:49.866Z,30.6
2018-08-06T12:16:50.137Z,30.6
2018-08-06T12:18:50.141Z,30.6
2018-08-06T12:20:50.455Z,30.7
2018-08-06T12:22:50.491Z,30.8
2018-08-06T12:24:50.572Z,30.8
2018-08-06T12:26:49.849Z,30.8
2018-08-06T12:28:50.110Z,30.9
2018-08-06T12:30:50.095Z,30.9
2018-08-06T12:32:50.186Z,31.0
2018-08-06T12:34:50.184Z,31.1
2018-08-06T12:36:50.492Z,31.1
2018-08-06T12:38:50.502Z,31.1
2018-08-06T12:40:49.717Z,31.1
2018-08-06T12:42:49.944Z,31.2
2018-08-06T12:44:49.944Z,31.2
2018-08-06T12:46:50.327Z,31.2
2018-08-06T12:48:50.331Z,31.3
2018-08-06T12:50:50.406Z,31.4
2018-08-06T12:52:49.802Z,31.4
2018-08-06T12:54:49.832Z,31.4
2018-08-06T12:56:50.058Z,31.5
2018-08-06T12:58:50.085Z,31.6
2018-08-06T13:00:50.237Z,31.6
2018-08-06T13:02:50.394Z,31.7
2018-08-06T13:04:50.051Z,31.7
2018-08-06T13:06:50.332Z,31.8
2018-08-06T13:08:50.405Z,32.0
2018-08-06T13:10:50.495Z,32.0
2018-08-06T13:12:50.588Z,32.0
2018-08-06T13:14:50.516Z,32.0
2018-08-06T13:16:49.741Z,32.0
2018-08-06T13:18:49.784Z,32.0
2018-08-06T13:20:49.957Z,32.1
2018-08-06T13:22:50.039Z,32.1
2018-08-06T13:24:50.169Z,32.2
2018-08-06T13:26:50.448Z,32.2
2018-08-06T13:28:50.518Z,32.2
2018-08-06T13:30:50.538Z,32.3
2018-08-06T13:32:50.578Z,32.3
2018-08-06T13:34:50.029Z,32.3
2018-08-06T13:36:50.707Z,32.4
2018-08-06T13:38:49.886Z,32.4
2018-08-06T13:40:49.844Z,32.4
2018-08-06T13:42:49.846Z,32.5
2018-08-06T13:44:49.929Z,32.6
2018-08-06T13:46:50.574Z,32.6
2018-08-06T13:48:49.964Z,32.7
2018-08-06T13:50:50.149Z,32.7
2018-08-06T13:52:50.369Z,32.6
2018-08-06T13:54:50.431Z,32.6
2018-08-06T13:56:50.661Z,32.6
2018-08-06T13:58:49.729Z,32.6
2018-08-06T14:00:49.851Z,32.6
2018-08-06T14:02:50.067Z,32.6
2018-08-06T14:04:50.541Z,32.6
2018-08-06T14:06:49.926Z,32.6
2018-08-06T14:08:49.867Z,32.6
2018-08-06T14:10:50.012Z,32.6
2018-08-06T14:12:50.077Z,32.6
2018-08-06T14:14:50.128Z,32.6
2018-08-06T14:16:50.737Z,32.7
2018-08-06T14:18:50.032Z,32.7
2018-08-06T14:20:50.455Z,32.7
2018-08-06T14:22:50.497Z,32.8
2018-08-06T14:24:50.439Z,32.8
2018-08-06T14:26:49.759Z,32.8
2018-08-06T14:28:50.061Z,32.8
2018-08-06T14:30:50.143Z,32.8
2018-08-06T14:32:50.272Z,32.9
2018-08-06T14:34:50.670Z,32.8
2018-08-06T14:36:49.944Z,33.0
2018-08-06T14:38:49.989Z,33.0
2018-08-06T14:40:50.001Z,33.0
2018-08-06T14:42:50.069Z,33.0
2018-08-06T14:44:50.213Z,33.0
2018-08-06T14:46:50.461Z,33.0
2018-08-06T14:48:50.445Z,33.0
2018-08-06T14:50:50.458Z,33.0
2018-08-06T14:52:50.587Z,33.0
2018-08-06T14:54:49.724Z,33.0
2018-08-06T14:56:49.993Z,33.1
2018-08-06T14:58:50.039Z,33.1
2018-08-06T15:00:50.127Z,33.1
2018-08-06T15:02:50.205Z,33.2
2018-08-06T15:04:49.906Z,33.2
2018-08-06T15:06:50.095Z,33.2
2018-08-06T15:08:50.188Z,33.2
2018-08-06T15:10:50.359Z,33.3
2018-08-06T15:12:50.481Z,33.3
2018-08-06T15:14:50.471Z,33.3
2018-08-06T15:16:49.789Z,33.4
2018-08-06T15:18:50.138Z,33.4
2018-08-06T15:20:50.206Z,33.4
2018-08-06T15:22:50.302Z,33.5
2018-08-06T15:24:50.548Z,33.5
2018-08-06T15:26:49.823Z,33.4
2018-08-06T15:28:49.857Z,33.4
2018-08-06T15:30:49.819Z,33.5
2018-08-06T15:32:49.874Z,33.5
2018-08-06T15:34:50.522Z,33.6
2018-08-06T15:36:49.901Z,33.6
2018-08-06T15:38:49.871Z,33.6
2018-08-06T15:40:49.944Z,33.6
2018-08-06T15:42:50.048Z,33.7
2018-08-06T15:44:50.198Z,33.7
2018-08-06T15:46:50.530Z,33.6
2018-08-06T15:48:50.528Z,33.6
2018-08-06T15:50:50.655Z,33.5
2018-08-06T15:52:49.859Z,33.5
2018-08-06T15:54:49.904Z,33.5
2018-08-06T15:56:50.134Z,33.5
2018-08-06T15:58:50.245Z,33.5
2018-08-06T16:00:50.395Z,33.6
2018-08-06T16:02:50.465Z,33.5
2018-08-06T16:04:49.984Z,33.5
2018-08-06T16:06:50.251Z,33.4
2018-08-06T16:08:50.387Z,33.4
2018-08-06T16:10:50.341Z,33.4
2018-08-06T16:12:50.391Z,33.4
2018-08-06T16:14:50.553Z,33.4
2018-08-06T16:16:49.928Z,33.4
2018-08-06T16:18:49.936Z,33.4
2018-08-06T16:20:49.952Z,33.4
2018-08-06T16:22:49.967Z,33.4
2018-08-06T16:24:50.229Z,33.4
2018-08-06T16:26:49.750Z,33.4
2018-08-06T16:28:49.715Z,33.4
2018-08-06T16:30:49.751Z,33.4
2018-08-06T16:32:49.869Z,33.4
2018-08-06T16:34:50.335Z,33.4
2018-08-06T16:36:50.556Z,33.4
2018-08-06T16:38:50.649Z,33.5
2018-08-06T16:40:49.821Z,33.5
2018-08-06T16:42:50.048Z,33.4
2018-08-06T16:44:50.130Z,33.5
2018-08-06T16:46:50.941Z,33.6
2018-08-06T16:48:50.067Z,33.6
2018-08-06T16:50:50.253Z,33.6
2018-08-06T16:52:51.365Z,33.6
2018-08-06T16:54:50.540Z,33.6
2018-08-06T16:56:49.842Z,33.6
2018-08-06T16:58:49.934Z,33.7
2018-08-06T17:00:50.206Z,33.7
2018-08-06T17:02:50.342Z,33.7
2018-08-06T17:04:49.789Z,33.7
2018-08-06T17:06:50.703Z,33.6
2018-08-06T17:08:50.007Z,33.6
2018-08-06T17:10:50.067Z,33.56
2018-08-06T17:12:50.144Z,33.39
2018-08-06T17:14:50.195Z,33.32
2018-08-06T17:16:50.566Z,33.32
2018-08-06T17:18:50.732Z,33.05
2018-08-06T17:20:49.917Z,32.81
2018-08-06T17:22:49.964Z,32.72
2018-08-06T17:24:50.115Z,32.67
2018-08-06T17:26:50.392Z,32.62
2018-08-06T17:28:50.412Z,32.43
2018-08-06T17:30:50.424Z,32.27
2018-08-06T17:32:50.602Z,32.21
2018-08-06T17:34:50.274Z,32.19
2018-08-06T17:36:50.624Z,32.13
2018-08-06T17:38:50.575Z,32.01
2018-08-06T17:40:50.609Z,31.96
2018-08-06T17:42:50.157Z,31.92
2018-08-06T17:44:50.353Z,31.87
2018-08-06T17:46:50.610Z,31.77
2018-08-06T17:48:50.691Z,31.77
2018-08-06T17:50:50.682Z,31.72
2018-08-06T17:52:49.886Z,31.68
2018-08-06T17:54:49.910Z,31.59
2018-08-06T17:56:50.210Z,31.56
2018-08-06T17:58:50.420Z,31.50
2018-08-06T18:00:50.452Z,31.46
2018-08-06T18:02:50.655Z,31.41
2018-08-06T18:04:50.422Z,31.36
2018-08-06T18:06:49.693Z,31.32
2018-08-06T18:08:50.102Z,31.24
2018-08-06T18:10:50.252Z,31.17
2018-08-06T18:12:50.354Z,31.09
2018-08-06T18:14:50.415Z,30.99
2018-08-06T18:16:50.660Z,30.92
2018-08-06T18:18:50.633Z,30.86
2018-08-06T18:20:50.624Z,30.75
2018-08-06T18:22:50.683Z,30.69
2018-08-06T18:24:49.829Z,30.46
2018-08-06T18:26:50.098Z,30.38
2018-08-06T18:28:50.157Z,30.38
2018-08-06T18:30:50.261Z,30.38
2018-08-06T18:32:50.365Z,30.13
2018-08-06T18:34:49.947Z,30.10
2018-08-06T18:36:50.362Z,29.89
2018-08-06T18:38:50.636Z,29.78
2018-08-06T18:40:49.783Z,29.61
2018-08-06T18:42:49.911Z,29.50
2018-08-06T18:44:49.987Z,29.37
2018-08-06T18:46:50.187Z,29.29
2018-08-06T18:48:50.370Z,29.16
2018-08-06T18:50:50.371Z,29.03
2018-08-06T18:52:50.517Z,28.91
2018-08-06T18:54:50.689Z,28.80
2018-08-06T18:56:50.028Z,28.76
2018-08-06T18:58:50.174Z,28.55
2018-08-06T19:00:50.174Z,28.45
2018-08-06T19:02:50.188Z,28.30
2018-08-06T19:04:50.650Z,28.13
2018-08-06T19:06:49.996Z,28.06
2018-08-06T19:08:50.035Z,27.91
2018-08-06T19:10:50.113Z,27.85
2018-08-06T19:12:50.465Z,27.72
2018-08-06T19:14:49.700Z,27.61
2018-08-06T19:16:50.018Z,27.52
2018-08-06T19:18:50.061Z,27.41
2018-08-06T19:20:50.078Z,27.35
2018-08-06T19:22:50.253Z,27.22
2018-08-06T19:24:50.375Z,27.17
2018-08-06T19:26:50.090Z,27.05
2018-08-06T19:28:50.125Z,26.93
2018-08-06T19:30:50.274Z,26.82
2018-08-06T19:32:50.291Z,26.74
2018-08-06T19:34:50.860Z,26.63
2018-08-06T19:36:50.144Z,26.56
2018-08-06T19:38:50.382Z,26.51
2018-08-06T19:40:50.484Z,26.40
2018-08-06T19:42:50.516Z,26.34
2018-08-06T19:44:49.936Z,26.30
2018-08-06T19:46:50.178Z,26.23
2018-08-06T19:48:50.233Z,26.15
2018-08-06T19:50:50.286Z,26.03
2018-08-06T19:52:50.238Z,25.96
2018-08-06T19:54:50.291Z,25.87
2018-08-06T19:56:50.553Z,25.81
2018-08-06T19:58:50.597Z,25.77
2018-08-06T20:00:50.680Z,25.68
2018-08-06T20:02:49.743Z,25.65
2018-08-06T20:04:50.297Z,25.55
2018-08-06T20:06:50.653Z,25.46
2018-08-06T20:08:49.710Z,25.40
2018-08-06T20:10:49.792Z,25.40
2018-08-06T20:12:49.852Z,25.30
2018-08-06T20:14:50.017Z,25.20
2018-08-06T20:16:50.341Z,25.16
2018-08-06T20:18:50.353Z,25.07
2018-08-06T20:20:50.423Z,25.00
2018-08-06T20:22:50.476Z,24.92
2018-08-06T20:24:50.476Z,24.88
2018-08-06T20:26:49.863Z,24.88
2018-08-06T20:28:49.909Z,24.77
2018-08-06T20:30:50.037Z,24.72
2018-08-06T20:32:50.091Z,24.67
2018-08-06T20:34:50.494Z,24.70
2018-08-06T20:36:50.674Z,24.58
2018-08-06T20:38:49.842Z,24.52
2018-08-06T20:40:49.811Z,24.39
2018-08-06T20:42:49.800Z,24.30
2018-08-06T20:44:49.916Z,24.19
2018-08-06T20:46:50.095Z,24.03
2018-08-06T20:48:50.115Z,23.90
2018-08-06T20:50:50.124Z,23.73
2018-08-06T20:52:50.166Z,23.60
2018-08-06T20:54:50.131Z,23.46
2018-08-06T20:56:50.627Z,23.39
2018-08-06T20:58:49.747Z,23.24
2018-08-06T21:00:49.890Z,23.15
2018-08-06T21:02:50.158Z,23.08
2018-08-06T21:04:50.565Z,22.97
2018-08-06T21:06:49.782Z,22.90
2018-08-06T21:08:50.053Z,22.83
2018-08-06T21:10:50.096Z,22.80
2018-08-06T21:12:50.313Z,22.68
2018-08-06T21:14:50.421Z,22.63
2018-08-06T21:16:49.796Z,22.58
2018-08-06T21:18:49.739Z,22.52
2018-08-06T21:20:49.882Z,22.47
2018-08-06T21:22:49.999Z,22.42
2018-08-06T21:24:50.206Z,22.40
2018-08-06T21:26:50.506Z,22.34
2018-08-06T21:28:50.701Z,22.32
2018-08-06T21:30:49.769Z,22.27
2018-08-06T21:32:49.919Z,22.22
2018-08-06T21:34:50.387Z,22.19
2018-08-06T21:36:50.655Z,22.16
2018-08-06T21:38:49.710Z,22.09
2018-08-06T21:40:49.899Z,22.07
2018-08-06T21:42:50.003Z,22.04
2018-08-06T21:44:50.216Z,21.96
2018-08-06T21:46:50.636Z,21.91
2018-08-06T21:48:49.760Z,21.86
2018-08-06T21:50:49.943Z,21.84
2018-08-06T21:52:50.150Z,21.76
2018-08-06T21:54:50.305Z,21.73
2018-08-06T21:56:50.541Z,21.68
2018-08-06T21:58:50.648Z,21.66
2018-08-06T22:00:49.742Z,21.59
2018-08-06T22:02:49.774Z,21.59
2018-08-06T22:04:50.664Z,21.55
2018-08-06T22:06:49.933Z,21.50
2018-08-06T22:08:50.045Z,21.45
2018-08-06T22:10:50.184Z,21.40
2018-08-06T22:12:50.434Z,21.37
2018-08-06T22:14:50.511Z,21.30
2018-08-06T22:16:49.820Z,21.30
2018-08-06T22:18:50.057Z,21.21
2018-08-06T22:20:50.184Z,21.20
2018-08-06T22:22:50.282Z,21.15
2018-08-06T22:24:50.315Z,21.12
2018-08-06T22:26:50.521Z,21.10
2018-08-06T22:28:50.521Z,21.05
2018-08-06T22:30:50.645Z,21.00
2018-08-06T22:32:49.729Z,20.97
2018-08-06T22:34:50.153Z,20.95
2018-08-06T22:36:50.415Z,20.92
2018-08-06T22:38:50.485Z,20.85
2018-08-06T22:40:50.568Z,20.84
2018-08-06T22:42:50.559Z,20.78
2018-08-06T22:44:50.581Z,20.74
2018-08-06T22:46:50.009Z,20.74
2018-08-06T22:48:50.108Z,20.71
2018-08-06T22:50:50.209Z,20.69
2018-08-06T22:52:50.269Z,20.67
2018-08-06T22:54:50.435Z,20.65
2018-08-06T22:56:49.786Z,20.65
2018-08-06T22:58:49.735Z,20.66
2018-08-06T23:00:49.819Z,20.68
2018-08-06T23:02:50.139Z,20.68
2018-08-06T23:04:50.555Z,20.66
2018-08-06T23:06:49.924Z,20.64
2018-08-06T23:08:50.432Z,20.64
2018-08-06T23:10:49.860Z,20.61
2018-08-06T23:12:50.060Z,20.60
2018-08-06T23:14:49.983Z,20.58
2018-08-06T23:16:50.298Z,20.56
2018-08-06T23:18:50.593Z,20.56
2018-08-06T23:20:50.667Z,20.51
2018-08-06T23:22:49.775Z,20.49
2018-08-06T23:24:49.764Z,20.48
2018-08-06T23:26:50.103Z,20.47
2018-08-06T23:28:50.175Z,20.46
2018-08-06T23:30:50.165Z,20.45
2018-08-06T23:32:50.203Z,20.41
2018-08-06T23:34:50.668Z,20.38
2018-08-06T23:36:50.093Z,20.34
2018-08-06T23:38:50.173Z,20.29
2018-08-06T23:40:50.227Z,20.26
2018-08-06T23:42:50.439Z,20.19
2018-08-06T23:44:50.561Z,20.18
2018-08-06T23:46:49.771Z,20.21
2018-08-06T23:48:49.785Z,20.21
2018-08-06T23:50:49.799Z,20.19
2018-08-06T23:52:50.064Z,20.17
2018-08-06T23:54:50.080Z,20.14
2018-08-06T23:56:50.296Z,20.10
2018-08-06T23:58:50.375Z,20.09
