createdAt,value
2018-04-13T00:00:58.874Z,220
2018-04-13T00:02:06.095Z,219
2018-04-13T00:03:13.300Z,219
2018-04-13T00:04:20.504Z,220
2018-04-13T00:05:27.705Z,220
2018-04-13T00:06:34.912Z,220
2018-04-13T00:07:42.118Z,220
2018-04-13T00:08:49.058Z,220
2018-04-13T00:09:56.266Z,221
2018-04-13T00:11:03.473Z,220
2018-04-13T00:12:10.401Z,220
2018-04-13T00:13:17.607Z,221
2018-04-13T00:14:24.824Z,220
2018-04-13T00:15:32.017Z,220
2018-04-13T00:16:39.441Z,220
2018-04-13T00:17:46.660Z,220
2018-04-13T00:18:53.881Z,220
2018-04-13T00:20:00.821Z,219
2018-04-13T00:21:08.177Z,219
2018-04-13T00:22:15.145Z,218
2018-04-13T00:23:22.107Z,218
2018-04-13T00:24:29.057Z,217
2018-04-13T00:25:36.266Z,218
2018-04-13T00:26:43.213Z,218
2018-04-13T00:27:50.164Z,217
2018-04-13T00:28:57.371Z,217
2018-04-13T00:30:04.594Z,217
2018-04-13T00:31:11.802Z,217
2018-04-13T00:32:19.012Z,217
2018-04-13T00:33:26.224Z,217
2018-04-13T00:34:33.425Z,217
2018-04-13T00:35:40.628Z,217
2018-04-13T00:36:47.834Z,217
2018-04-13T00:37:55.042Z,217
2018-04-13T00:39:02.255Z,218
2018-04-13T00:40:09.479Z,217
2018-04-13T00:41:16.683Z,218
2018-04-13T00:42:23.895Z,218
2018-04-13T00:43:31.117Z,218
2018-04-13T00:44:38.560Z,218
2018-04-13T00:45:45.795Z,219
2018-04-13T00:46:53.154Z,219
2018-04-13T00:48:00.364Z,219
2018-04-13T00:49:07.611Z,219
2018-04-13T00:50:14.820Z,220
2018-04-13T00:51:22.037Z,220
2018-04-13T00:52:29.255Z,219
2018-04-13T00:53:36.448Z,219
2018-04-13T00:54:43.668Z,219
2018-04-13T00:55:50.872Z,220
2018-04-13T00:56:58.102Z,219
2018-04-13T00:58:05.310Z,219
2018-04-13T00:59:12.512Z,220
2018-04-13T01:00:19.928Z,220
2018-04-13T01:01:27.131Z,220
2018-04-13T01:02:34.351Z,219
2018-04-13T01:03:41.285Z,220
2018-04-13T01:04:48.509Z,219
2018-04-13T01:05:55.439Z,219
2018-04-13T01:07:02.103Z,219
2018-04-13T01:08:09.310Z,219
2018-04-13T01:09:16.511Z,219
2018-04-13T01:10:23.719Z,219
2018-04-13T01:11:30.929Z,219
2018-04-13T01:12:38.132Z,219
2018-04-13T01:13:45.344Z,219
2018-04-13T01:14:52.543Z,219
2018-04-13T01:15:59.482Z,220
2018-04-13T01:17:06.687Z,220
2018-04-13T01:18:13.891Z,219
2018-04-13T01:19:21.330Z,219
2018-04-13T01:20:28.526Z,219
2018-04-13T01:21:35.731Z,219
2018-04-13T01:22:42.656Z,219
2018-04-13T01:23:49.869Z,219
2018-04-13T01:24:56.800Z,219
2018-04-13T01:26:04.014Z,219
2018-04-13T01:27:11.220Z,219
2018-04-13T01:28:18.429Z,219
2018-04-13T01:29:25.355Z,219
2018-04-13T01:30:32.564Z,219
2018-04-13T01:31:39.772Z,220
2018-04-13T01:32:46.984Z,219
2018-04-13T01:33:54.194Z,220
2018-04-13T01:35:01.421Z,220
2018-04-13T01:36:08.627Z,220
2018-04-13T01:37:15.582Z,220
2018-04-13T01:38:22.792Z,219
2018-04-13T01:39:29.995Z,220
2018-04-13T01:40:37.213Z,220
2018-04-13T01:41:44.432Z,219
2018-04-13T01:42:51.641Z,220
2018-04-13T01:43:58.856Z,220
2018-04-13T01:45:06.071Z,220
2018-04-13T01:46:13.303Z,220
2018-04-13T01:47:20.506Z,220
2018-04-13T01:48:27.713Z,220
2018-04-13T01:49:34.931Z,220
2018-04-13T01:50:42.141Z,220
2018-04-13T01:51:49.354Z,219
2018-04-13T01:52:56.572Z,219
2018-04-13T01:54:03.774Z,219
2018-04-13T01:55:10.978Z,220
2018-04-13T01:56:18.180Z,220
2018-04-13T01:57:25.381Z,219
2018-04-13T01:58:32.584Z,220
2018-04-13T01:59:39.792Z,220
2018-04-13T02:00:46.723Z,220
2018-04-13T02:01:53.904Z,220
2018-04-13T02:03:00.871Z,220
2018-04-13T02:04:08.308Z,220
2018-04-13T02:05:15.240Z,220
2018-04-13T02:06:22.444Z,220
2018-04-13T02:07:29.654Z,220
2018-04-13T02:08:36.881Z,220
2018-04-13T02:09:43.816Z,220
2018-04-13T02:10:51.025Z,220
2018-04-13T02:11:58.231Z,220
2018-04-13T02:13:05.461Z,220
2018-04-13T02:14:12.663Z,220
2018-04-13T02:15:19.886Z,219
2018-04-13T02:16:27.100Z,220
2018-04-13T02:17:34.306Z,219
2018-04-13T02:18:41.519Z,220
2018-04-13T02:19:48.725Z,219
2018-04-13T02:20:55.930Z,220
2018-04-13T02:22:03.134Z,220
2018-04-13T02:23:10.387Z,220
2018-04-13T02:24:17.628Z,220
2018-04-13T02:25:24.868Z,220
2018-04-13T02:26:32.343Z,220
2018-04-13T02:27:39.563Z,219
2018-04-13T02:28:46.753Z,219
2018-04-13T02:29:53.976Z,219
2018-04-13T02:31:01.411Z,219
2018-04-13T02:32:08.346Z,219
2018-04-13T02:33:15.555Z,219
2018-04-13T02:34:23.272Z,219
2018-04-13T02:35:30.692Z,219
2018-04-13T02:36:37.923Z,219
2018-04-13T02:37:45.182Z,219
2018-04-13T02:38:52.387Z,219
2018-04-13T02:39:59.361Z,219
2018-04-13T02:41:06.568Z,219
2018-04-13T02:42:13.802Z,219
2018-04-13T02:43:21.023Z,219
2018-04-13T02:44:28.230Z,219
2018-04-13T02:45:35.472Z,219
2018-04-13T02:46:42.921Z,219
2018-04-13T02:47:50.142Z,219
2018-04-13T02:48:57.093Z,219
2018-04-13T02:50:04.321Z,219
2018-04-13T02:51:11.253Z,219
2018-04-13T02:52:18.487Z,219
2018-04-13T02:53:25.694Z,219
2018-04-13T02:54:32.901Z,219
2018-04-13T02:55:40.181Z,220
2018-04-13T02:56:47.413Z,220
2018-04-13T02:57:54.620Z,219
2018-04-13T02:59:01.835Z,220
2018-04-13T03:00:09.258Z,219
2018-04-13T03:01:16.468Z,220
2018-04-13T03:02:23.903Z,219
2018-04-13T03:03:31.128Z,220
2018-04-13T03:04:38.561Z,220
2018-04-13T03:05:45.762Z,220
2018-04-13T03:06:52.973Z,219
2018-04-13T03:08:00.181Z,220
2018-04-13T03:09:07.387Z,220
2018-04-13T03:10:14.592Z,220
2018-04-13T03:11:21.808Z,220
2018-04-13T03:12:29.014Z,220
2018-04-13T03:13:36.400Z,219
2018-04-13T03:14:43.609Z,219
2018-04-13T03:15:50.819Z,219
2018-04-13T03:16:58.026Z,219
2018-04-13T03:18:04.973Z,219
2018-04-13T03:19:12.180Z,219
2018-04-13T03:20:19.143Z,219
2018-04-13T03:21:26.064Z,219
2018-04-13T03:22:33.271Z,220
2018-04-13T03:23:40.480Z,219
2018-04-13T03:24:47.708Z,219
2018-04-13T03:25:54.919Z,219
2018-04-13T03:27:02.127Z,219
2018-04-13T03:28:09.329Z,219
2018-04-13T03:29:16.539Z,219
2018-04-13T03:30:23.734Z,219
2018-04-13T03:31:30.682Z,219
2018-04-13T03:32:37.897Z,219
2018-04-13T03:33:44.827Z,219
2018-04-13T03:34:52.027Z,219
2018-04-13T03:35:59.231Z,219
2018-04-13T03:37:06.439Z,219
2018-04-13T03:38:13.676Z,219
2018-04-13T03:39:20.884Z,219
2018-04-13T03:40:28.093Z,220
2018-04-13T03:41:35.030Z,220
2018-04-13T03:42:42.255Z,220
2018-04-13T03:43:49.464Z,220
2018-04-13T03:44:56.672Z,220
2018-04-13T03:46:03.875Z,220
2018-04-13T03:47:11.241Z,220
2018-04-13T03:48:18.281Z,220
2018-04-13T03:49:25.538Z,220
2018-04-13T03:50:32.463Z,220
2018-04-13T03:51:39.691Z,220
2018-04-13T03:52:46.926Z,220
2018-04-13T03:53:54.129Z,220
2018-04-13T03:55:01.338Z,220
2018-04-13T03:56:08.547Z,220
2018-04-13T03:57:15.752Z,220
2018-04-13T03:58:22.976Z,219
2018-04-13T03:59:30.179Z,219
2018-04-13T04:00:37.107Z,219
2018-04-13T04:01:44.315Z,218
2018-04-13T04:02:51.255Z,218
2018-04-13T04:03:58.186Z,219
2018-04-13T04:05:05.383Z,219
2018-04-13T04:06:12.587Z,219
2018-04-13T04:07:19.249Z,219
2018-04-13T04:08:26.457Z,219
2018-04-13T04:09:33.671Z,219
2018-04-13T04:10:40.876Z,219
2018-04-13T04:11:48.114Z,219
2018-04-13T04:12:55.312Z,219
2018-04-13T04:14:02.509Z,219
2018-04-13T04:15:09.711Z,219
2018-04-13T04:16:17.172Z,219
2018-04-13T04:17:24.100Z,219
2018-04-13T04:18:31.306Z,219
2018-04-13T04:19:38.510Z,219
2018-04-13T04:20:45.715Z,219
2018-04-13T04:21:52.915Z,219
2018-04-13T04:23:00.123Z,224
2018-04-13T04:24:07.144Z,225
2018-04-13T04:25:14.403Z,224
2018-04-13T04:26:21.606Z,223
2018-04-13T04:27:28.813Z,220
2018-04-13T04:28:36.020Z,225
2018-04-13T04:29:42.677Z,230
2018-04-13T04:30:49.877Z,234
2018-04-13T04:31:57.077Z,239
2018-04-13T04:33:04.284Z,243
2018-04-13T04:34:11.538Z,245
2018-04-13T04:35:18.761Z,241
2018-04-13T04:36:25.995Z,239
2018-04-13T04:37:33.194Z,247
2018-04-13T04:38:40.619Z,250
2018-04-13T04:39:47.833Z,233
2018-04-13T04:40:55.057Z,231
2018-04-13T04:42:02.268Z,219
2018-04-13T04:43:09.211Z,216
2018-04-13T04:44:16.424Z,214
2018-04-13T04:45:23.354Z,213
2018-04-13T04:46:30.555Z,211
2018-04-13T04:47:37.772Z,211
2018-04-13T04:48:44.708Z,210
2018-04-13T04:49:51.939Z,210
2018-04-13T04:50:59.140Z,210
2018-04-13T04:52:06.344Z,209
2018-04-13T04:53:13.559Z,209
2018-04-13T04:54:20.767Z,209
2018-04-13T04:55:27.984Z,209
2018-04-13T04:56:35.213Z,208
2018-04-13T04:57:42.424Z,208
2018-04-13T04:58:49.660Z,207
2018-04-13T04:59:56.865Z,207
2018-04-13T05:01:04.074Z,207
2018-04-13T05:02:11.282Z,207
2018-04-13T05:03:18.220Z,207
2018-04-13T05:04:25.424Z,207
2018-04-13T05:05:32.645Z,207
2018-04-13T05:06:39.583Z,207
2018-04-13T05:07:46.787Z,207
2018-04-13T05:08:54.000Z,207
2018-04-13T05:10:01.216Z,206
2018-04-13T05:11:08.424Z,207
2018-04-13T05:12:15.352Z,206
2018-04-13T05:13:37.229Z,206
2018-04-13T05:14:44.433Z,207
2018-04-13T05:15:51.644Z,207
2018-04-13T05:16:58.897Z,206
2018-04-13T05:18:06.102Z,206
2018-04-13T05:19:13.306Z,206
2018-04-13T05:20:21.470Z,206
2018-04-13T05:21:28.673Z,206
2018-04-13T05:22:36.038Z,206
2018-04-13T05:23:43.295Z,206
2018-04-13T05:24:50.519Z,206
2018-04-13T05:25:57.458Z,206
2018-04-13T05:27:04.705Z,206
2018-04-13T05:28:11.915Z,206
2018-04-13T05:29:19.256Z,206
2018-04-13T05:30:26.519Z,206
2018-04-13T05:31:33.732Z,206
2018-04-13T05:32:41.153Z,206
2018-04-13T05:33:48.359Z,206
2018-04-13T05:34:55.564Z,205
2018-04-13T05:36:02.774Z,205
2018-04-13T05:37:10.186Z,205
2018-04-13T05:38:17.393Z,204
2018-04-13T05:39:24.605Z,204
2018-04-13T05:40:31.818Z,204
2018-04-13T05:41:39.027Z,204
2018-04-13T05:42:45.963Z,204
2018-04-13T05:43:53.178Z,205
2018-04-13T05:45:00.385Z,204
2018-04-13T05:46:07.388Z,205
2018-04-13T05:47:14.673Z,205
2018-04-13T05:48:21.879Z,204
2018-04-13T05:49:29.088Z,204
2018-04-13T05:50:36.297Z,204
2018-04-13T05:51:43.233Z,204
2018-04-13T05:52:50.456Z,204
2018-04-13T05:53:57.671Z,204
2018-04-13T05:55:04.890Z,204
2018-04-13T05:56:12.094Z,204
2018-04-13T05:57:19.319Z,204
2018-04-13T05:58:26.522Z,204
2018-04-13T05:59:33.736Z,203
2018-04-13T06:00:40.945Z,204
2018-04-13T06:01:48.151Z,203
2018-04-13T06:02:55.362Z,203
2018-04-13T06:04:02.570Z,203
2018-04-13T06:05:09.781Z,203
2018-04-13T06:06:16.991Z,203
2018-04-13T06:07:23.652Z,203
2018-04-13T06:08:30.880Z,203
2018-04-13T06:09:37.940Z,203
2018-04-13T06:10:45.165Z,203
2018-04-13T06:11:52.105Z,203
2018-04-13T06:12:59.319Z,202
2018-04-13T06:14:06.543Z,203
2018-04-13T06:15:13.490Z,203
2018-04-13T06:16:20.154Z,203
2018-04-13T06:17:27.359Z,203
2018-04-13T06:18:34.569Z,202
2018-04-13T06:19:41.788Z,202
2018-04-13T06:20:48.994Z,202
2018-04-13T06:21:56.200Z,202
2018-04-13T06:23:03.149Z,202
2018-04-13T06:24:10.070Z,201
2018-04-13T06:25:17.297Z,202
2018-04-13T06:26:24.495Z,201
2018-04-13T06:27:31.750Z,201
2018-04-13T06:28:38.958Z,201
2018-04-13T06:29:46.160Z,201
2018-04-13T06:30:53.368Z,202
2018-04-13T06:32:00.585Z,202
2018-04-13T06:33:07.791Z,202
2018-04-13T06:34:15.006Z,202
2018-04-13T06:35:21.935Z,202
2018-04-13T06:36:29.139Z,201
2018-04-13T06:37:36.369Z,201
2018-04-13T06:38:43.582Z,201
2018-04-13T06:39:50.789Z,200
2018-04-13T06:40:58.013Z,200
2018-04-13T06:42:05.221Z,200
2018-04-13T06:43:12.445Z,200
2018-04-13T06:44:19.648Z,200
2018-04-13T06:45:26.857Z,200
2018-04-13T06:46:34.064Z,200
2018-04-13T06:47:41.275Z,201
2018-04-13T06:48:48.387Z,200
2018-04-13T06:49:55.812Z,201
2018-04-13T06:51:03.018Z,200
2018-04-13T06:52:10.243Z,200
2018-04-13T06:53:17.446Z,200
2018-04-13T06:54:24.655Z,200
2018-04-13T06:55:31.858Z,200
2018-04-13T06:56:39.097Z,201
2018-04-13T06:57:46.081Z,200
2018-04-13T06:58:53.295Z,201
2018-04-13T07:00:00.504Z,200
2018-04-13T07:01:07.715Z,200
2018-04-13T07:02:14.922Z,201
2018-04-13T07:03:22.133Z,201
2018-04-13T07:04:29.345Z,201
2018-04-13T07:05:36.564Z,201
2018-04-13T07:06:43.797Z,201
2018-04-13T07:07:51.019Z,200
2018-04-13T07:08:58.228Z,200
2018-04-13T07:10:05.442Z,200
2018-04-13T07:11:12.649Z,199
2018-04-13T07:12:19.854Z,200
2018-04-13T07:13:27.058Z,200
2018-04-13T07:14:34.269Z,200
2018-04-13T07:15:41.203Z,200
2018-04-13T07:16:48.423Z,200
2018-04-13T07:17:55.635Z,200
2018-04-13T07:19:02.850Z,199
2018-04-13T07:20:10.055Z,199
2018-04-13T07:21:17.269Z,199
2018-04-13T07:22:24.486Z,199
2018-04-13T07:23:31.722Z,199
2018-04-13T07:24:38.927Z,198
2018-04-13T07:25:46.147Z,198
2018-04-13T07:26:53.388Z,197
2018-04-13T07:28:00.596Z,197
2018-04-13T07:29:07.805Z,195
2018-04-13T07:30:15.096Z,194
2018-04-13T07:31:22.380Z,193
2018-04-13T07:32:29.316Z,193
2018-04-13T07:33:36.517Z,192
2018-04-13T07:34:43.458Z,191
2018-04-13T07:35:50.684Z,192
2018-04-13T07:36:57.623Z,193
2018-04-13T07:38:04.852Z,193
2018-04-13T07:39:12.591Z,193
2018-04-13T07:40:19.567Z,193
2018-04-13T07:41:26.776Z,193
2018-04-13T07:42:34.027Z,194
2018-04-13T07:43:41.256Z,194
2018-04-13T07:44:48.465Z,193
2018-04-13T07:45:56.277Z,194
2018-04-13T07:47:02.930Z,193
2018-04-13T07:48:10.139Z,194
2018-04-13T07:49:17.621Z,194
2018-04-13T07:50:24.858Z,194
2018-04-13T07:51:31.835Z,194
2018-04-13T07:52:39.039Z,194
2018-04-13T07:53:45.965Z,194
2018-04-13T07:54:53.167Z,194
2018-04-13T07:56:00.388Z,194
2018-04-13T07:57:07.596Z,195
2018-04-13T07:58:14.533Z,195
2018-04-13T07:59:22.380Z,195
2018-04-13T08:00:29.609Z,195
2018-04-13T08:01:36.819Z,195
2018-04-13T08:02:44.047Z,195
2018-04-13T08:03:51.660Z,195
2018-04-13T08:04:58.859Z,195
2018-04-13T08:06:06.073Z,195
2018-04-13T08:07:13.322Z,195
2018-04-13T08:08:20.534Z,195
2018-04-13T08:09:27.745Z,195
2018-04-13T08:10:34.901Z,195
2018-04-13T08:11:42.109Z,196
2018-04-13T08:12:49.057Z,196
2018-04-13T08:13:56.036Z,196
2018-04-13T08:15:03.250Z,196
2018-04-13T08:16:10.460Z,196
2018-04-13T08:17:17.664Z,197
2018-04-13T08:18:24.875Z,196
2018-04-13T08:19:32.103Z,196
2018-04-13T08:20:39.306Z,196
2018-04-13T08:21:46.536Z,196
2018-04-13T08:22:53.745Z,196
2018-04-13T08:24:00.971Z,196
2018-04-13T08:25:08.186Z,196
2018-04-13T08:26:15.398Z,197
2018-04-13T08:27:22.610Z,198
2018-04-13T08:28:29.835Z,198
2018-04-13T08:29:37.080Z,198
2018-04-13T08:30:44.026Z,198
2018-04-13T08:31:51.391Z,198
2018-04-13T08:32:58.782Z,198
2018-04-13T08:34:05.770Z,198
2018-04-13T08:35:12.993Z,198
2018-04-13T08:36:20.295Z,198
2018-04-13T08:37:27.595Z,199
2018-04-13T08:38:34.803Z,198
2018-04-13T08:39:41.733Z,199
2018-04-13T08:40:48.946Z,198
2018-04-13T08:41:56.152Z,199
2018-04-13T08:43:03.359Z,199
2018-04-13T08:44:10.668Z,199
2018-04-13T08:45:17.934Z,199
2018-04-13T08:46:25.128Z,199
2018-04-13T08:47:32.331Z,200
2018-04-13T08:48:39.759Z,199
2018-04-13T08:49:47.160Z,199
2018-04-13T08:50:54.378Z,199
2018-04-13T08:52:01.586Z,199
2018-04-13T08:53:08.788Z,199
2018-04-13T08:54:15.997Z,200
2018-04-13T08:55:22.932Z,200
2018-04-13T08:56:29.882Z,200
2018-04-13T08:57:37.087Z,200
2018-04-13T08:58:44.291Z,200
2018-04-13T08:59:51.508Z,200
2018-04-13T09:00:58.512Z,200
2018-04-13T09:02:05.755Z,200
2018-04-13T09:03:12.986Z,200
2018-04-13T09:04:20.200Z,200
2018-04-13T09:05:27.462Z,200
2018-04-13T09:06:34.503Z,200
2018-04-13T09:07:41.783Z,200
2018-04-13T09:08:48.998Z,200
2018-04-13T09:09:56.224Z,200
2018-04-13T09:11:03.434Z,200
2018-04-13T09:12:10.593Z,200
2018-04-13T09:13:17.798Z,200
2018-04-13T09:14:25.022Z,209
2018-04-13T09:15:32.224Z,210
2018-04-13T09:16:39.431Z,211
2018-04-13T09:17:46.379Z,211
2018-04-13T09:18:53.585Z,211
2018-04-13T09:20:00.799Z,210
2018-04-13T09:21:08.012Z,210
2018-04-13T09:22:15.225Z,208
2018-04-13T09:23:22.427Z,209
2018-04-13T09:24:29.358Z,209
2018-04-13T09:25:36.566Z,210
2018-04-13T09:26:43.780Z,208
2018-04-13T09:27:50.989Z,208
2018-04-13T09:28:58.201Z,207
2018-04-13T09:30:05.654Z,206
2018-04-13T09:31:12.869Z,207
2018-04-13T09:32:20.073Z,210
2018-04-13T09:33:27.279Z,210
2018-04-13T09:34:34.479Z,210
2018-04-13T09:35:41.814Z,210
2018-04-13T09:36:49.039Z,207
2018-04-13T09:37:56.256Z,206
2018-04-13T09:39:03.463Z,206
2018-04-13T09:40:10.399Z,206
2018-04-13T09:41:17.339Z,206
2018-04-13T09:42:24.547Z,205
2018-04-13T09:43:31.769Z,205
2018-04-13T09:44:38.975Z,205
2018-04-13T09:45:46.176Z,206
2018-04-13T09:46:53.386Z,206
2018-04-13T09:48:00.592Z,205
2018-04-13T09:49:07.801Z,205
2018-04-13T09:50:15.005Z,205
2018-04-13T09:51:22.216Z,206
2018-04-13T09:52:29.421Z,205
2018-04-13T09:53:36.352Z,205
2018-04-13T09:54:43.554Z,204
2018-04-13T09:55:50.766Z,204
2018-04-13T09:56:57.737Z,204
2018-04-13T09:58:04.951Z,204
2018-04-13T09:59:12.176Z,204
2018-04-13T10:00:19.398Z,204
2018-04-13T10:01:26.325Z,204
2018-04-13T10:02:33.261Z,203
2018-04-13T10:03:40.465Z,203
2018-04-13T10:04:47.672Z,204
2018-04-13T10:05:54.883Z,204
2018-04-13T10:07:02.894Z,203
2018-04-13T10:08:10.172Z,203
2018-04-13T10:09:17.435Z,204
2018-04-13T10:10:24.385Z,203
2018-04-13T10:11:31.590Z,203
2018-04-13T10:12:38.798Z,202
2018-04-13T10:13:46.017Z,202
2018-04-13T10:14:53.219Z,202
2018-04-13T10:16:00.423Z,202
2018-04-13T10:17:07.632Z,201
2018-04-13T10:18:14.839Z,202
2018-04-13T10:19:21.780Z,202
2018-04-13T10:20:28.986Z,201
2018-04-13T10:21:35.928Z,202
2018-04-13T10:22:43.138Z,201
2018-04-13T10:23:50.342Z,201
2018-04-13T10:24:57.553Z,201
2018-04-13T10:26:04.762Z,201
2018-04-13T10:27:12.007Z,201
2018-04-13T10:28:19.219Z,201
2018-04-13T10:29:26.662Z,201
2018-04-13T10:30:33.875Z,201
2018-04-13T10:31:41.081Z,200
2018-04-13T10:32:48.286Z,201
2018-04-13T10:33:55.495Z,201
2018-04-13T10:35:02.704Z,201
2018-04-13T10:36:09.945Z,200
2018-04-13T10:37:16.867Z,201
2018-04-13T10:38:24.082Z,201
2018-04-13T10:39:31.295Z,201
2018-04-13T10:40:38.533Z,200
2018-04-13T10:41:45.742Z,200
2018-04-13T10:42:52.953Z,200
2018-04-13T10:43:59.883Z,200
2018-04-13T10:45:07.128Z,200
2018-04-13T10:46:14.335Z,200
2018-04-13T10:47:21.543Z,199
2018-04-13T10:48:28.474Z,200
2018-04-13T10:49:35.681Z,199
2018-04-13T10:50:42.884Z,199
2018-04-13T10:51:50.096Z,199
2018-04-13T10:52:57.035Z,199
2018-04-13T10:54:04.248Z,199
2018-04-13T10:55:11.457Z,198
2018-04-13T10:56:18.670Z,198
2018-04-13T10:57:25.872Z,198
2018-04-13T10:58:33.082Z,198
2018-04-13T10:59:40.296Z,198
2018-04-13T11:00:47.517Z,198
2018-04-13T11:01:54.726Z,197
2018-04-13T11:03:01.941Z,197
2018-04-13T11:04:09.146Z,197
2018-04-13T11:05:16.364Z,198
2018-04-13T11:06:23.294Z,198
2018-04-13T11:07:30.526Z,198
2018-04-13T11:08:37.451Z,198
2018-04-13T11:09:44.661Z,198
2018-04-13T11:10:51.872Z,197
2018-04-13T11:11:59.083Z,198
2018-04-13T11:13:06.292Z,197
2018-04-13T11:14:13.506Z,197
2018-04-13T11:15:20.168Z,197
2018-04-13T11:16:27.380Z,197
2018-04-13T11:17:34.597Z,197
2018-04-13T11:18:41.807Z,197
2018-04-13T11:19:49.017Z,197
2018-04-13T11:20:56.219Z,197
2018-04-13T11:22:03.423Z,197
2018-04-13T11:23:10.639Z,198
2018-04-13T11:24:17.574Z,197
2018-04-13T11:25:24.786Z,197
2018-04-13T11:26:31.999Z,196
2018-04-13T11:27:39.205Z,197
2018-04-13T11:28:46.413Z,196
2018-04-13T11:29:53.629Z,197
2018-04-13T11:31:00.838Z,198
2018-04-13T11:32:08.058Z,198
2018-04-13T11:33:15.263Z,197
2018-04-13T11:34:22.469Z,198
2018-04-13T11:35:29.692Z,197
2018-04-13T11:36:36.901Z,197
2018-04-13T11:37:43.829Z,197
2018-04-13T11:38:51.037Z,197
2018-04-13T11:39:58.242Z,197
2018-04-13T11:41:05.455Z,197
2018-04-13T11:42:12.662Z,196
2018-04-13T11:43:19.891Z,197
2018-04-13T11:44:27.136Z,196
2018-04-13T11:45:33.783Z,196
2018-04-13T11:46:41.004Z,196
2018-04-13T11:47:48.212Z,196
2018-04-13T11:48:55.433Z,195
2018-04-13T11:50:02.648Z,196
2018-04-13T11:51:09.578Z,197
2018-04-13T11:52:16.783Z,196
2018-04-13T11:53:23.720Z,197
2018-04-13T11:54:30.407Z,196
2018-04-13T11:55:37.638Z,197
2018-04-13T11:56:44.850Z,197
2018-04-13T11:57:52.075Z,196
2018-04-13T11:58:59.004Z,196
2018-04-13T12:00:06.213Z,196
2018-04-13T12:01:13.144Z,196
2018-04-13T12:02:20.361Z,197
2018-04-13T12:03:27.592Z,197
2018-04-13T12:04:34.796Z,196
2018-04-13T12:05:42.055Z,197
2018-04-13T12:06:49.276Z,195
2018-04-13T12:07:56.495Z,195
2018-04-13T12:09:03.441Z,197
2018-04-13T12:10:10.665Z,197
2018-04-13T12:11:17.870Z,196
2018-04-13T12:12:24.802Z,195
2018-04-13T12:13:32.009Z,196
2018-04-13T12:14:39.221Z,196
2018-04-13T12:15:46.531Z,197
2018-04-13T12:16:53.785Z,196
2018-04-13T12:18:00.999Z,196
2018-04-13T12:19:08.217Z,197
2018-04-13T12:20:15.426Z,197
2018-04-13T12:21:22.631Z,198
2018-04-13T12:22:29.840Z,197
2018-04-13T12:23:37.049Z,197
2018-04-13T12:24:43.994Z,196
2018-04-13T12:25:51.199Z,195
2018-04-13T12:26:58.413Z,197
2018-04-13T12:28:05.355Z,197
2018-04-13T12:29:12.587Z,197
2018-04-13T12:30:19.795Z,197
2018-04-13T12:31:27.006Z,196
2018-04-13T12:32:33.936Z,196
2018-04-13T12:33:41.149Z,196
2018-04-13T12:34:48.360Z,196
2018-04-13T12:35:55.564Z,196
2018-04-13T12:37:02.771Z,196
2018-04-13T12:38:09.989Z,196
2018-04-13T12:39:16.930Z,196
2018-04-13T12:40:24.152Z,195
2018-04-13T12:41:31.354Z,197
2018-04-13T12:42:38.611Z,196
2018-04-13T12:43:45.822Z,196
2018-04-13T12:44:53.025Z,197
2018-04-13T12:46:00.436Z,196
2018-04-13T12:47:07.642Z,196
2018-04-13T12:48:14.579Z,198
2018-04-13T12:49:21.792Z,198
2018-04-13T12:50:29.007Z,197
2018-04-13T12:51:36.246Z,197
2018-04-13T12:52:43.648Z,198
2018-04-13T12:53:50.988Z,198
2018-04-13T12:54:59.250Z,198
2018-04-13T12:56:07.182Z,198
2018-04-13T12:57:14.431Z,197
2018-04-13T12:58:21.641Z,198
2018-04-13T12:59:28.897Z,197
2018-04-13T13:00:35.799Z,198
2018-04-13T13:01:43.013Z,197
2018-04-13T13:02:50.230Z,197
2018-04-13T13:03:57.441Z,198
2018-04-13T13:05:04.667Z,197
2018-04-13T13:06:11.867Z,198
2018-04-13T13:07:19.102Z,197
2018-04-13T13:08:26.318Z,197
2018-04-13T13:09:33.530Z,197
2018-04-13T13:10:40.744Z,197
2018-04-13T13:11:47.690Z,197
2018-04-13T13:12:54.633Z,197
2018-04-13T13:14:01.889Z,196
2018-04-13T13:15:09.097Z,197
2018-04-13T13:16:16.305Z,197
2018-04-13T13:17:23.243Z,197
2018-04-13T13:18:30.466Z,197
2018-04-13T13:19:37.683Z,196
2018-04-13T13:20:44.901Z,197
2018-04-13T13:21:52.107Z,197
2018-04-13T13:22:59.311Z,197
2018-04-13T13:24:06.553Z,196
2018-04-13T13:25:13.763Z,196
2018-04-13T13:26:20.973Z,196
2018-04-13T13:27:27.932Z,196
2018-04-13T13:28:34.866Z,197
2018-04-13T13:29:42.086Z,197
2018-04-13T13:30:49.352Z,197
2018-04-13T13:31:56.645Z,197
2018-04-13T13:33:04.062Z,196
2018-04-13T13:34:11.287Z,197
2018-04-13T13:35:18.221Z,196
2018-04-13T13:36:25.431Z,197
2018-04-13T13:37:32.683Z,197
2018-04-13T13:38:39.900Z,197
2018-04-13T13:39:47.113Z,196
2018-04-13T13:40:54.343Z,197
2018-04-13T13:42:01.558Z,197
2018-04-13T13:43:08.490Z,197
2018-04-13T13:44:15.430Z,197
2018-04-13T13:45:22.640Z,197
2018-04-13T13:46:29.860Z,196
2018-04-13T13:47:37.061Z,196
2018-04-13T13:48:43.999Z,196
2018-04-13T13:49:51.206Z,197
2018-04-13T13:50:58.410Z,197
2018-04-13T13:52:05.626Z,196
2018-04-13T13:53:12.568Z,196
2018-04-13T13:54:19.775Z,197
2018-04-13T13:55:27.012Z,197
2018-04-13T13:56:34.221Z,197
2018-04-13T13:57:41.167Z,198
2018-04-13T13:58:48.378Z,197
2018-04-13T13:59:55.323Z,198
2018-04-13T14:01:02.273Z,198
2018-04-13T14:02:09.491Z,197
2018-04-13T14:03:16.702Z,198
2018-04-13T14:04:23.954Z,197
2018-04-13T14:05:31.181Z,198
2018-04-13T14:06:38.382Z,197
2018-04-13T14:07:45.613Z,197
2018-04-13T14:08:52.549Z,198
2018-04-13T14:09:59.758Z,198
2018-04-13T14:11:06.972Z,198
2018-04-13T14:12:13.908Z,197
2018-04-13T14:13:21.116Z,197
2018-04-13T14:14:28.326Z,198
2018-04-13T14:15:35.264Z,198
2018-04-13T14:16:42.878Z,197
2018-04-13T14:17:50.112Z,198
2018-04-13T14:18:57.327Z,197
2018-04-13T14:20:04.261Z,197
2018-04-13T14:21:11.475Z,197
2018-04-13T14:22:18.417Z,198
2018-04-13T14:23:25.650Z,198
2018-04-13T14:24:32.861Z,197
2018-04-13T14:25:40.086Z,197
2018-04-13T14:26:47.028Z,197
2018-04-13T14:27:54.262Z,198
2018-04-13T14:29:01.480Z,197
2018-04-13T14:30:08.714Z,197
2018-04-13T14:31:15.651Z,198
2018-04-13T14:32:37.542Z,197
2018-04-13T14:33:44.204Z,197
2018-04-13T14:34:51.416Z,197
2018-04-13T14:35:58.627Z,197
2018-04-13T14:37:05.852Z,198
2018-04-13T14:38:13.078Z,197
2018-04-13T14:39:20.021Z,197
2018-04-13T14:40:26.983Z,197
2018-04-13T14:41:34.193Z,197
2018-04-13T14:42:41.126Z,197
2018-04-13T14:43:48.331Z,198
2018-04-13T14:44:55.262Z,198
2018-04-13T14:46:02.475Z,198
2018-04-13T14:47:09.674Z,197
2018-04-13T14:48:16.888Z,197
2018-04-13T14:49:24.097Z,197
2018-04-13T14:50:31.301Z,197
2018-04-13T14:51:38.530Z,197
2018-04-13T14:52:45.753Z,197
2018-04-13T14:53:52.961Z,197
2018-04-13T14:55:00.171Z,197
2018-04-13T14:56:07.109Z,197
2018-04-13T14:57:14.327Z,198
2018-04-13T14:58:21.593Z,197
2018-04-13T14:59:28.805Z,197
2018-04-13T15:00:36.011Z,197
2018-04-13T15:01:43.224Z,197
2018-04-13T15:02:50.434Z,198
2018-04-13T15:03:57.636Z,197
2018-04-13T15:05:04.840Z,197
2018-04-13T15:06:12.050Z,197
2018-04-13T15:07:18.999Z,197
2018-04-13T15:08:26.214Z,197
2018-04-13T15:09:33.206Z,197
2018-04-13T15:10:40.099Z,197
2018-04-13T15:11:47.331Z,198
2018-04-13T15:12:54.257Z,197
2018-04-13T15:14:01.499Z,197
2018-04-13T15:15:08.703Z,198
2018-04-13T15:16:15.919Z,198
2018-04-13T15:17:23.144Z,197
2018-04-13T15:18:30.378Z,198
2018-04-13T15:19:37.628Z,198
2018-04-13T15:20:44.562Z,197
2018-04-13T15:22:06.428Z,197
2018-04-13T15:23:13.633Z,197
2018-04-13T15:24:20.840Z,198
2018-04-13T15:25:28.058Z,198
2018-04-13T15:26:35.264Z,197