createdAt,value
2023-04-19T00:00:26.971Z,0
2023-04-19T00:01:33.123Z,0
2023-04-19T00:02:39.275Z,0
2023-04-19T00:03:45.408Z,0
2023-04-19T00:04:51.680Z,0
2023-04-19T00:09:16.125Z,0
2023-04-19T00:10:22.280Z,0
2023-04-19T00:11:28.475Z,0
2023-04-19T00:12:34.678Z,0
2023-04-19T00:13:40.832Z,0
2023-04-19T00:14:46.977Z,0
2023-04-19T00:15:52.145Z,0
2023-04-19T00:16:58.282Z,0
2023-04-19T00:19:10.568Z,0
2023-04-19T00:20:16.734Z,0
2023-04-19T00:21:22.854Z,0
2023-04-19T00:23:35.130Z,0
2023-04-19T00:24:41.279Z,0
2023-04-19T00:25:47.487Z,0
2023-04-19T00:26:53.582Z,0
2023-04-19T00:29:05.860Z,0
2023-04-19T00:31:17.154Z,0
2023-04-19T00:32:23.306Z,0
2023-04-19T00:34:35.584Z,0
2023-04-19T00:35:41.718Z,0
2023-04-19T00:36:47.871Z,0
2023-04-19T00:37:54.000Z,0
2023-04-19T00:40:06.292Z,0
2023-04-19T00:42:18.591Z,0
2023-04-19T00:43:24.812Z,0
2023-04-19T00:45:36.019Z,0
2023-04-19T00:46:42.181Z,0
2023-04-19T00:47:48.311Z,0
2023-04-19T00:50:00.637Z,0
2023-04-19T00:51:06.757Z,0
2023-04-19T00:52:12.884Z,0
2023-04-19T00:53:19.049Z,0
2023-04-19T00:54:25.224Z,0
2023-04-19T00:56:37.466Z,0
2023-04-19T00:57:43.643Z,0
2023-04-19T00:58:48.827Z,0
2023-04-19T00:59:54.915Z,0
2023-04-19T01:01:01.068Z,0
2023-04-19T01:02:07.218Z,0
2023-04-19T01:03:13.346Z,0
2023-04-19T01:04:19.477Z,0
2023-04-19T01:05:25.667Z,0
2023-04-19T01:06:31.766Z,0
2023-04-19T01:07:37.907Z,0
2023-04-19T01:08:44.057Z,0
2023-04-19T01:09:50.277Z,0
2023-04-19T01:10:56.356Z,0
2023-04-19T01:13:08.616Z,0
2023-04-19T01:14:13.783Z,0
2023-04-19T01:15:19.991Z,0
2023-04-19T01:16:26.080Z,0
2023-04-19T01:17:32.214Z,0
2023-04-19T01:18:38.360Z,0
2023-04-19T01:19:44.649Z,0
2023-04-19T01:20:49.828Z,0
2023-04-19T01:21:55.958Z,0
2023-04-19T01:24:08.254Z,0
2023-04-19T01:25:14.443Z,0
2023-04-19T01:26:20.534Z,0
2023-04-19T01:27:26.664Z,0
2023-04-19T01:29:38.955Z,0
2023-04-19T01:30:45.107Z,0
2023-04-19T01:31:51.279Z,0
2023-04-19T01:32:57.478Z,0
2023-04-19T01:35:08.690Z,0
2023-04-19T01:36:14.000Z,0
2023-04-19T01:37:19.040Z,0
2023-04-19T01:38:25.175Z,0
2023-04-19T01:39:31.348Z,0
2023-04-19T01:40:37.480Z,0
2023-04-19T01:41:43.686Z,0
2023-04-19T01:42:49.766Z,0
2023-04-19T01:43:55.886Z,0
2023-04-19T01:47:14.466Z,0
2023-04-19T01:48:20.595Z,0
2023-04-19T01:49:26.746Z,0
2023-04-19T01:51:39.028Z,0
2023-04-19T01:52:44.231Z,0
2023-04-19T01:53:50.322Z,0
2023-04-19T01:54:56.461Z,0
2023-04-19T01:57:08.805Z,0
2023-04-19T01:58:14.905Z,0
2023-04-19T01:59:21.035Z,0
2023-04-19T02:00:27.270Z,0
2023-04-19T02:02:39.491Z,0
2023-04-19T02:03:45.620Z,0
2023-04-19T02:04:51.799Z,0
2023-04-19T02:05:57.900Z,0
2023-04-19T02:07:03.129Z,0
2023-04-19T02:08:09.201Z,0
2023-04-19T02:09:15.344Z,0
2023-04-19T02:10:21.523Z,0
2023-04-19T02:11:27.667Z,0
2023-04-19T02:12:33.876Z,0
2023-04-19T02:13:39.919Z,0
2023-04-19T02:14:46.078Z,0
2023-04-19T02:15:52.226Z,0
2023-04-19T02:16:58.347Z,0
2023-04-19T02:19:10.650Z,0
2023-04-19T02:20:16.783Z,0
2023-04-19T02:21:21.939Z,0
2023-04-19T02:22:28.133Z,0
2023-04-19T02:23:34.223Z,0
2023-04-19T02:24:40.398Z,0
2023-04-19T02:25:45.558Z,0
2023-04-19T02:27:57.939Z,0
2023-04-19T02:29:04.085Z,0
2023-04-19T02:31:16.370Z,0
2023-04-19T02:32:22.544Z,0
2023-04-19T02:33:28.669Z,0
2023-04-19T02:35:40.982Z,0
2023-04-19T02:36:47.183Z,0
2023-04-19T02:37:53.254Z,0
2023-04-19T02:38:59.374Z,0
2023-04-19T02:40:05.522Z,0
2023-04-19T02:41:10.706Z,0
2023-04-19T02:42:15.847Z,0
2023-04-19T02:43:21.989Z,0
2023-04-19T02:44:28.155Z,0
2023-04-19T02:45:34.330Z,0
2023-04-19T02:47:46.562Z,0
2023-04-19T02:48:52.709Z,0
2023-04-19T02:52:11.144Z,0
2023-04-19T02:53:17.300Z,0
2023-04-19T02:54:23.422Z,0
2023-04-19T02:55:29.565Z,0
2023-04-19T02:56:34.731Z,0
2023-04-19T02:57:40.865Z,0
2023-04-19T02:58:47.007Z,0
2023-04-19T02:59:53.158Z,0
2023-04-19T03:00:59.312Z,0
2023-04-19T03:03:11.582Z,0
2023-04-19T03:04:17.719Z,0
2023-04-19T03:05:23.864Z,0
2023-04-19T03:06:30.004Z,0
2023-04-19T03:08:42.293Z,0
2023-04-19T03:09:48.436Z,0
2023-04-19T03:10:53.585Z,0
2023-04-19T03:11:59.745Z,0
2023-04-19T03:13:05.898Z,0
2023-04-19T03:14:12.050Z,0
2023-04-19T03:15:18.173Z,0
2023-04-19T03:16:24.320Z,0
2023-04-19T03:17:30.488Z,0
2023-04-19T03:18:36.599Z,0
2023-04-19T03:19:42.746Z,0
2023-04-19T03:20:48.892Z,0
2023-04-19T03:21:55.060Z,0
2023-04-19T03:23:01.167Z,0
2023-04-19T03:25:13.474Z,0
2023-04-19T03:27:24.754Z,0
2023-04-19T03:28:30.902Z,0
2023-04-19T03:29:37.043Z,0
2023-04-19T03:30:43.202Z,0
2023-04-19T03:31:49.333Z,0
2023-04-19T03:32:55.485Z,0
2023-04-19T03:35:07.758Z,0
2023-04-19T03:37:20.050Z,0
2023-04-19T03:38:26.189Z,0
2023-04-19T03:41:44.618Z,0
2023-04-19T03:43:55.906Z,0
2023-04-19T03:45:02.052Z,0
2023-04-19T03:46:08.196Z,0
2023-04-19T03:47:14.343Z,0
2023-04-19T03:49:26.632Z,0
2023-04-19T03:51:38.907Z,0
2023-04-19T03:52:45.113Z,0
2023-04-19T03:53:51.220Z,0
2023-04-19T03:56:03.485Z,0
2023-04-19T03:58:14.812Z,0
2023-04-19T03:59:19.958Z,0
2023-04-19T04:00:26.098Z,0
2023-04-19T04:01:32.251Z,0
2023-04-19T04:02:38.387Z,0
2023-04-19T04:03:44.519Z,0
2023-04-19T04:04:50.684Z,0
2023-04-19T04:05:56.818Z,0
2023-04-19T04:07:02.958Z,0
2023-04-19T04:08:09.097Z,0
2023-04-19T04:09:15.245Z,0
2023-04-19T04:10:21.458Z,0
2023-04-19T04:11:27.530Z,0
2023-04-19T04:12:33.688Z,0
2023-04-19T04:14:44.973Z,0
2023-04-19T04:15:51.121Z,0
2023-04-19T04:16:57.268Z,0
2023-04-19T04:18:03.416Z,0
2023-04-19T04:19:09.583Z,0
2023-04-19T04:20:15.691Z,0
2023-04-19T04:21:20.861Z,0
2023-04-19T04:23:32.167Z,0
2023-04-19T04:24:38.304Z,0
2023-04-19T04:25:44.458Z,0
2023-04-19T04:26:50.592Z,0
2023-04-19T04:27:56.785Z,0
2023-04-19T04:29:02.938Z,0
2023-04-19T04:31:15.173Z,0
2023-04-19T04:34:33.680Z,0
2023-04-19T04:35:39.799Z,0
2023-04-19T04:36:44.937Z,0
2023-04-19T04:37:50.135Z,0
2023-04-19T04:38:55.240Z,0
2023-04-19T04:40:01.431Z,0
2023-04-19T04:42:13.679Z,5
2023-04-19T04:43:19.848Z,5
2023-04-19T04:44:26.026Z,5
2023-04-19T04:45:32.124Z,5
2023-04-19T04:47:44.399Z,5
2023-04-19T04:48:50.544Z,5
2023-04-19T04:51:02.828Z,5
2023-04-19T04:52:09.049Z,5
2023-04-19T04:53:14.142Z,5
2023-04-19T04:54:20.295Z,5
2023-04-19T04:55:26.414Z,5
2023-04-19T04:56:32.568Z,5
2023-04-19T04:57:38.730Z,5
2023-04-19T04:59:50.987Z,5
2023-04-19T05:00:57.146Z,5
2023-04-19T05:02:03.282Z,5
2023-04-19T05:04:15.553Z,11
2023-04-19T05:05:21.694Z,11
2023-04-19T05:06:27.860Z,11
2023-04-19T05:08:40.283Z,16
2023-04-19T05:09:46.404Z,16
2023-04-19T05:11:58.680Z,16
2023-04-19T05:13:04.853Z,16
2023-04-19T05:14:10.961Z,16
2023-04-19T05:16:23.247Z,22
2023-04-19T05:17:29.400Z,22
2023-04-19T05:18:35.541Z,22
2023-04-19T05:20:47.832Z,22
2023-04-19T05:21:53.010Z,22
2023-04-19T05:22:59.133Z,28
2023-04-19T05:24:05.281Z,28
2023-04-19T05:25:11.413Z,33
2023-04-19T05:26:17.570Z,33
2023-04-19T05:27:23.707Z,33
2023-04-19T05:28:29.852Z,39
2023-04-19T05:29:35.998Z,39
2023-04-19T05:31:48.298Z,39
2023-04-19T05:32:54.420Z,45
2023-04-19T05:34:00.558Z,45
2023-04-19T05:35:06.722Z,45
2023-04-19T05:37:19.002Z,45
2023-04-19T05:39:30.301Z,45
2023-04-19T05:42:48.722Z,50
2023-04-19T05:43:54.887Z,50
2023-04-19T05:45:01.014Z,45
2023-04-19T05:46:07.160Z,45
2023-04-19T05:47:13.291Z,50
2023-04-19T05:48:19.448Z,50
2023-04-19T05:49:25.654Z,56
2023-04-19T05:51:37.947Z,61
2023-04-19T05:53:49.335Z,67
2023-04-19T05:54:55.510Z,67
2023-04-19T05:57:07.804Z,61
2023-04-19T05:58:13.743Z,67
2023-04-19T05:59:20.026Z,67
2023-04-19T06:01:32.239Z,61
2023-04-19T06:02:38.461Z,61
2023-04-19T06:03:44.486Z,56
2023-04-19T06:04:50.602Z,56
2023-04-19T06:05:56.943Z,56
2023-04-19T06:07:01.915Z,56
2023-04-19T06:11:26.804Z,61
2023-04-19T06:12:32.622Z,61
2023-04-19T06:13:38.766Z,61
2023-04-19T06:15:51.150Z,61
2023-04-19T06:16:57.457Z,67
2023-04-19T06:19:09.585Z,67
2023-04-19T06:20:15.744Z,67
2023-04-19T06:21:20.788Z,61
2023-04-19T06:22:27.120Z,56
2023-04-19T06:23:33.142Z,56
2023-04-19T06:24:39.233Z,56
2023-04-19T06:27:57.704Z,50
2023-04-19T06:30:09.995Z,50
2023-04-19T06:32:22.437Z,50
2023-04-19T06:34:34.674Z,50
2023-04-19T06:35:39.679Z,56
2023-04-19T06:38:58.101Z,67
2023-04-19T06:40:04.244Z,67
2023-04-19T06:41:10.552Z,67
2023-04-19T06:43:22.929Z,67
2023-04-19T06:44:28.941Z,73
2023-04-19T06:45:35.101Z,73
2023-04-19T06:46:41.415Z,73
2023-04-19T06:48:53.680Z,78
2023-04-19T06:49:58.816Z,78
2023-04-19T06:51:04.844Z,78
2023-04-19T06:52:10.997Z,78
2023-04-19T06:53:17.213Z,78
2023-04-19T06:54:23.289Z,78
2023-04-19T06:57:41.805Z,90
2023-04-19T06:59:54.110Z,106
2023-04-19T07:02:06.241Z,123
2023-04-19T07:03:12.413Z,129
2023-04-19T07:04:17.737Z,135
2023-04-19T07:05:23.749Z,135
2023-04-19T07:06:29.913Z,135
2023-04-19T07:07:36.102Z,135
2023-04-19T07:08:42.136Z,135
2023-04-19T07:09:48.401Z,140
2023-04-19T07:10:54.672Z,140
2023-04-19T07:12:00.742Z,140
2023-04-19T07:13:06.953Z,140
2023-04-19T07:14:13.012Z,140
2023-04-19T07:16:25.357Z,135
2023-04-19T07:18:37.552Z,129
2023-04-19T07:19:42.807Z,129
2023-04-19T07:21:54.994Z,123
2023-04-19T07:24:07.338Z,112
2023-04-19T07:25:13.436Z,112
2023-04-19T07:26:19.578Z,112
2023-04-19T07:28:31.933Z,106
2023-04-19T07:30:44.140Z,106
2023-04-19T07:34:02.586Z,106
2023-04-19T07:35:07.735Z,112
2023-04-19T07:36:13.891Z,112
2023-04-19T07:37:20.188Z,106
2023-04-19T07:38:26.154Z,106
2023-04-19T07:39:32.443Z,112
2023-04-19T07:40:37.495Z,112
2023-04-19T07:41:43.806Z,112
2023-04-19T07:42:49.752Z,112
2023-04-19T07:43:56.034Z,112
2023-04-19T07:45:02.280Z,118
2023-04-19T07:46:08.250Z,118
2023-04-19T07:49:26.616Z,129
2023-04-19T07:52:45.046Z,129
2023-04-19T07:54:57.343Z,129
2023-04-19T07:56:02.642Z,135
2023-04-19T07:57:08.754Z,146
2023-04-19T07:58:14.775Z,151
2023-04-19T08:00:27.064Z,174
2023-04-19T08:03:45.552Z,213
2023-04-19T08:05:57.908Z,225
2023-04-19T08:07:03.991Z,230
2023-04-19T08:08:10.064Z,247
2023-04-19T08:09:16.213Z,258
2023-04-19T08:10:21.380Z,264
2023-04-19T08:11:27.506Z,258
2023-04-19T08:12:33.715Z,253
2023-04-19T08:13:39.849Z,258
2023-04-19T08:14:46.032Z,264
2023-04-19T08:15:52.078Z,264
2023-04-19T08:16:58.358Z,264
2023-04-19T08:18:04.369Z,264
2023-04-19T08:19:10.519Z,264
2023-04-19T08:20:16.800Z,270
2023-04-19T08:22:29.049Z,258
2023-04-19T08:23:35.091Z,247
2023-04-19T08:24:40.241Z,253
2023-04-19T08:26:52.671Z,270
2023-04-19T08:27:58.688Z,281
2023-04-19T08:29:04.947Z,286
2023-04-19T08:30:10.965Z,275
2023-04-19T08:31:17.269Z,286
2023-04-19T08:32:23.324Z,292
2023-04-19T08:35:41.743Z,275
2023-04-19T08:36:47.861Z,270
2023-04-19T08:39:00.114Z,253
2023-04-19T08:41:11.418Z,247
2023-04-19T08:42:17.554Z,230
2023-04-19T08:43:23.708Z,213
2023-04-19T08:44:29.842Z,202
2023-04-19T08:45:36.055Z,191
2023-04-19T08:46:42.127Z,196
2023-04-19T08:47:48.302Z,213
2023-04-19T08:50:00.627Z,219
2023-04-19T08:51:06.734Z,208
2023-04-19T08:52:12.847Z,180
2023-04-19T08:53:18.989Z,168
2023-04-19T08:58:49.830Z,180
2023-04-19T08:59:55.986Z,180
2023-04-19T09:01:02.106Z,180
2023-04-19T09:02:08.325Z,185
2023-04-19T09:04:20.613Z,196
2023-04-19T09:05:26.678Z,196
2023-04-19T09:06:33.009Z,202
2023-04-19T09:07:39.129Z,213
2023-04-19T09:08:44.137Z,241
2023-04-19T09:09:50.268Z,270
2023-04-19T09:12:02.698Z,230
2023-04-19T09:13:08.863Z,208
2023-04-19T09:14:14.841Z,202
2023-04-19T09:15:21.074Z,213
2023-04-19T09:16:27.133Z,236
2023-04-19T09:17:33.272Z,225
2023-04-19T09:18:39.419Z,219
2023-04-19T09:19:45.556Z,230
2023-04-19T09:21:57.849Z,292
2023-04-19T09:23:03.990Z,315
2023-04-19T09:24:09.148Z,360
2023-04-19T09:25:15.286Z,382
2023-04-19T09:29:39.862Z,405
2023-04-19T09:30:46.014Z,427
2023-04-19T09:31:52.154Z,421
2023-04-19T09:34:04.431Z,573
2023-04-19T09:35:10.618Z,534
2023-04-19T09:37:22.884Z,573
2023-04-19T09:38:28.028Z,517
2023-04-19T09:39:34.163Z,455
2023-04-19T09:41:46.461Z,433
2023-04-19T09:42:52.611Z,455
2023-04-19T09:45:04.878Z,506
2023-04-19T09:46:11.019Z,495
2023-04-19T09:47:17.172Z,455
2023-04-19T09:48:23.298Z,433
2023-04-19T09:49:29.454Z,421
2023-04-19T09:50:35.593Z,444
2023-04-19T09:51:41.740Z,472
2023-04-19T09:52:46.901Z,523
2023-04-19T09:53:53.052Z,618
2023-04-19T09:54:59.184Z,624
2023-04-19T09:57:11.478Z,765
2023-04-19T09:58:17.616Z,973
2023-04-19T09:59:23.755Z,1327
2023-04-19T10:01:36.035Z,1631
2023-04-19T10:02:42.186Z,1884
2023-04-19T10:03:48.333Z,1271
2023-04-19T10:04:54.471Z,1181
2023-04-19T10:06:00.605Z,1395
2023-04-19T10:07:05.764Z,1923
2023-04-19T10:08:11.911Z,1372
2023-04-19T10:09:18.055Z,1063
2023-04-19T10:10:24.209Z,1141
2023-04-19T10:12:36.505Z,1046
2023-04-19T10:13:42.643Z,916
2023-04-19T10:14:48.765Z,922
2023-04-19T10:15:54.921Z,810
2023-04-19T10:19:13.347Z,630
2023-04-19T10:20:19.482Z,573
2023-04-19T10:21:24.646Z,551
2023-04-19T10:22:30.787Z,540
2023-04-19T10:23:36.945Z,534
2023-04-19T10:24:43.087Z,534
2023-04-19T10:25:49.221Z,511
2023-04-19T10:28:01.500Z,427
2023-04-19T10:29:07.637Z,438
2023-04-19T10:30:13.794Z,478
2023-04-19T10:31:19.938Z,523
2023-04-19T10:32:26.087Z,545
2023-04-19T10:34:38.493Z,517
2023-04-19T10:35:43.529Z,478
2023-04-19T10:36:49.686Z,444
2023-04-19T10:37:55.815Z,388
2023-04-19T10:39:01.956Z,365
2023-04-19T10:40:08.086Z,360
2023-04-19T10:41:14.223Z,376
2023-04-19T10:42:20.378Z,416
2023-04-19T10:43:26.527Z,461
2023-04-19T10:44:32.664Z,483
2023-04-19T10:45:38.801Z,472
2023-04-19T10:46:44.958Z,427
2023-04-19T10:47:51.091Z,388
2023-04-19T10:48:57.231Z,393
2023-04-19T10:51:08.543Z,421
2023-04-19T10:52:14.680Z,393
2023-04-19T10:53:20.827Z,337
2023-04-19T10:54:26.971Z,298
2023-04-19T10:55:33.122Z,275
2023-04-19T10:56:39.268Z,247
2023-04-19T10:58:50.579Z,208
2023-04-19T10:59:55.733Z,202
2023-04-19T11:02:08.015Z,202
2023-04-19T11:03:14.146Z,219
2023-04-19T11:04:20.289Z,241
2023-04-19T11:05:26.448Z,258
2023-04-19T11:09:51.005Z,298
2023-04-19T11:12:03.321Z,292
2023-04-19T11:13:09.441Z,286
2023-04-19T11:14:14.608Z,275
2023-04-19T11:15:20.745Z,264
2023-04-19T11:16:26.892Z,253
2023-04-19T11:17:33.033Z,241
2023-04-19T11:18:39.168Z,236
2023-04-19T11:19:45.319Z,219
2023-04-19T11:20:51.458Z,208
2023-04-19T11:21:56.623Z,196
2023-04-19T11:24:08.921Z,185
2023-04-19T11:25:15.034Z,180
2023-04-19T11:26:21.208Z,174
2023-04-19T11:27:27.336Z,174
2023-04-19T11:28:33.474Z,174
2023-04-19T11:29:39.623Z,180
2023-04-19T11:30:45.771Z,180
2023-04-19T11:31:51.907Z,185
2023-04-19T11:32:58.050Z,180
2023-04-19T11:34:04.191Z,180
2023-04-19T11:36:16.469Z,163
2023-04-19T11:40:40.076Z,157
2023-04-19T11:41:46.325Z,163
2023-04-19T11:43:58.619Z,174
2023-04-19T11:45:04.757Z,174
2023-04-19T11:46:10.895Z,174
2023-04-19T11:47:17.049Z,168
2023-04-19T11:48:23.181Z,168
2023-04-19T11:49:29.358Z,163
2023-04-19T11:50:35.465Z,151
2023-04-19T11:52:46.770Z,140
2023-04-19T11:53:52.929Z,135
2023-04-19T11:54:59.056Z,135
2023-04-19T11:57:11.350Z,135
2023-04-19T11:58:17.495Z,140
2023-04-19T11:59:23.632Z,146
2023-04-19T12:00:29.780Z,151
2023-04-19T12:01:35.925Z,157
2023-04-19T12:02:42.064Z,157
2023-04-19T12:03:48.201Z,163
2023-04-19T12:06:00.495Z,180
2023-04-19T12:07:05.647Z,191
2023-04-19T12:08:11.796Z,202
2023-04-19T12:09:17.951Z,213
2023-04-19T12:10:24.079Z,225
2023-04-19T12:11:30.241Z,230
2023-04-19T12:14:48.648Z,236
2023-04-19T12:15:54.812Z,236
2023-04-19T12:18:07.081Z,253
2023-04-19T12:19:13.222Z,258
2023-04-19T12:20:19.379Z,270
2023-04-19T12:21:25.628Z,275
2023-04-19T12:22:31.817Z,286
2023-04-19T12:23:37.920Z,292
2023-04-19T12:25:50.226Z,298
2023-04-19T12:26:56.383Z,292
2023-04-19T12:28:02.488Z,292
2023-04-19T12:30:14.783Z,286
2023-04-19T12:31:20.927Z,292
2023-04-19T12:33:33.211Z,292
2023-04-19T12:35:45.478Z,298
2023-04-19T12:36:51.758Z,298
2023-04-19T12:37:57.892Z,298
2023-04-19T12:39:04.067Z,298
2023-04-19T12:40:10.174Z,292
2023-04-19T12:42:22.464Z,281
2023-04-19T12:43:28.610Z,275
2023-04-19T12:44:34.797Z,270
2023-04-19T12:46:47.033Z,258
2023-04-19T12:47:53.224Z,258
2023-04-19T12:51:11.600Z,275
2023-04-19T12:52:17.751Z,281
2023-04-19T12:53:22.903Z,275
2023-04-19T12:54:29.063Z,275
2023-04-19T12:56:41.375Z,270
2023-04-19T12:57:47.478Z,264
2023-04-19T12:58:53.622Z,264
2023-04-19T12:59:59.759Z,258
2023-04-19T13:01:05.900Z,253
2023-04-19T13:03:18.192Z,241
2023-04-19T13:05:30.491Z,241
2023-04-19T13:06:36.624Z,247
2023-04-19T13:07:41.793Z,247
2023-04-19T13:08:47.929Z,253
2023-04-19T13:09:54.076Z,253
2023-04-19T13:11:00.220Z,253
2023-04-19T13:12:06.362Z,253
2023-04-19T13:13:12.533Z,247
2023-04-19T13:14:18.637Z,247
2023-04-19T13:15:24.786Z,241
2023-04-19T13:16:30.919Z,236
2023-04-19T13:17:37.063Z,236
2023-04-19T13:22:01.650Z,247
2023-04-19T13:23:06.818Z,247
2023-04-19T13:24:12.956Z,247
2023-04-19T13:25:19.083Z,247
2023-04-19T13:27:31.376Z,247
2023-04-19T13:28:37.540Z,247
2023-04-19T13:29:43.679Z,253
2023-04-19T13:30:49.808Z,253
2023-04-19T13:33:02.093Z,247
2023-04-19T13:34:08.272Z,247
2023-04-19T13:36:20.524Z,253
2023-04-19T13:37:25.673Z,253
2023-04-19T13:39:37.965Z,253
2023-04-19T13:40:44.131Z,253
2023-04-19T13:41:50.257Z,253
2023-04-19T13:44:02.592Z,264
2023-04-19T13:45:08.728Z,270
2023-04-19T13:46:14.834Z,281
2023-04-19T13:47:20.975Z,286
2023-04-19T13:48:27.119Z,286
2023-04-19T13:52:51.687Z,292
2023-04-19T13:53:56.926Z,298
2023-04-19T13:55:02.990Z,292
2023-04-19T13:56:09.131Z,292
2023-04-19T13:57:15.316Z,286
2023-04-19T13:58:21.412Z,281
2023-04-19T13:59:27.554Z,281
2023-04-19T14:01:39.944Z,281
2023-04-19T14:02:45.982Z,286
2023-04-19T14:03:52.122Z,286
2023-04-19T14:04:58.286Z,292
2023-04-19T14:06:04.419Z,298
2023-04-19T14:07:10.558Z,298
2023-04-19T14:09:21.865Z,298
2023-04-19T14:11:34.148Z,309
2023-04-19T14:12:40.286Z,315
2023-04-19T14:13:46.437Z,320
2023-04-19T14:14:52.574Z,320
2023-04-19T14:15:58.721Z,326
2023-04-19T14:17:04.861Z,326
2023-04-19T14:18:11.011Z,331
2023-04-19T14:19:17.153Z,337
2023-04-19T14:22:35.579Z,354
2023-04-19T14:23:40.735Z,354
2023-04-19T14:25:53.020Z,348
2023-04-19T14:26:59.171Z,343
2023-04-19T14:28:05.305Z,343
2023-04-19T14:29:11.457Z,360
2023-04-19T14:30:17.593Z,365
2023-04-19T14:31:23.738Z,371
2023-04-19T14:32:29.878Z,382
2023-04-19T14:33:36.041Z,388
2023-04-19T14:34:42.180Z,393
2023-04-19T14:35:48.318Z,388
2023-04-19T14:36:54.449Z,382
2023-04-19T14:38:00.713Z,360
2023-04-19T14:39:06.886Z,360
2023-04-19T14:40:13.019Z,343
2023-04-19T14:42:25.294Z,343
2023-04-19T14:43:31.431Z,326
2023-04-19T14:44:37.568Z,337
2023-04-19T14:45:43.721Z,326
2023-04-19T14:46:49.857Z,315
2023-04-19T14:49:02.139Z,326
2023-04-19T14:50:08.356Z,331
2023-04-19T14:51:14.460Z,326
2023-04-19T14:52:20.584Z,326
2023-04-19T14:53:25.736Z,320
2023-04-19T14:54:31.882Z,331
2023-04-19T14:55:38.028Z,292
2023-04-19T14:56:44.160Z,281
2023-04-19T14:58:56.449Z,303
2023-04-19T15:00:02.593Z,320
2023-04-19T15:01:08.739Z,337
2023-04-19T15:02:14.926Z,348
2023-04-19T15:03:20.059Z,320
2023-04-19T15:04:26.195Z,320
2023-04-19T15:05:32.322Z,348
2023-04-19T15:06:38.469Z,320
2023-04-19T15:07:44.618Z,315
2023-04-19T15:08:50.749Z,309
2023-04-19T15:09:56.921Z,326
2023-04-19T15:11:03.066Z,320
2023-04-19T15:12:08.206Z,331
2023-04-19T15:13:13.368Z,331
2023-04-19T15:15:25.716Z,326
2023-04-19T15:16:31.797Z,337
2023-04-19T15:17:37.937Z,326
2023-04-19T15:18:44.130Z,331
2023-04-19T15:19:50.223Z,337
2023-04-19T15:20:56.389Z,337
2023-04-19T15:23:08.668Z,320
2023-04-19T15:24:14.803Z,303
2023-04-19T15:25:20.961Z,281
2023-04-19T15:26:27.095Z,253
2023-04-19T15:27:33.373Z,236
2023-04-19T15:28:38.540Z,213
2023-04-19T15:29:44.689Z,202
2023-04-19T15:31:56.978Z,180
2023-04-19T15:33:03.144Z,180
2023-04-19T15:34:09.262Z,174
2023-04-19T15:35:15.395Z,180
2023-04-19T15:36:21.545Z,180
2023-04-19T15:37:27.686Z,180
2023-04-19T15:38:33.828Z,180
2023-04-19T15:39:39.970Z,174
2023-04-19T15:40:46.123Z,168
2023-04-19T15:44:04.547Z,140
2023-04-19T15:46:15.860Z,135
2023-04-19T15:48:28.126Z,129
2023-04-19T15:50:40.418Z,140
2023-04-19T15:51:46.558Z,140
2023-04-19T15:52:52.702Z,146
2023-04-19T15:53:58.846Z,146
2023-04-19T15:55:04.993Z,151
2023-04-19T15:56:11.129Z,163
2023-04-19T15:57:17.293Z,174
2023-04-19T15:58:23.429Z,174
2023-04-19T15:59:28.577Z,174
2023-04-19T16:00:34.726Z,168
2023-04-19T16:01:40.873Z,163
2023-04-19T16:02:47.022Z,157
2023-04-19T16:04:59.284Z,135
2023-04-19T16:06:05.439Z,123
2023-04-19T16:07:11.585Z,118
2023-04-19T16:08:17.762Z,112
2023-04-19T16:09:23.872Z,112
2023-04-19T16:10:30.077Z,112
2023-04-19T16:11:36.163Z,112
2023-04-19T16:12:42.301Z,112
2023-04-19T16:13:48.459Z,118
2023-04-19T16:14:53.606Z,123
2023-04-19T16:15:58.771Z,129
2023-04-19T16:17:04.943Z,135
2023-04-19T16:18:11.063Z,129
2023-04-19T16:19:17.205Z,123
2023-04-19T16:21:29.521Z,112
2023-04-19T16:22:35.628Z,106
2023-04-19T16:23:41.775Z,95
2023-04-19T16:24:47.921Z,95
2023-04-19T16:27:00.199Z,90
2023-04-19T16:29:12.479Z,95
2023-04-19T16:30:17.657Z,101
2023-04-19T16:31:22.819Z,106
2023-04-19T16:32:28.963Z,112
2023-04-19T16:33:35.105Z,118
2023-04-19T16:34:41.244Z,118
2023-04-19T16:35:47.380Z,118
2023-04-19T16:37:59.670Z,106
2023-04-19T16:39:05.835Z,101
2023-04-19T16:40:11.953Z,101
2023-04-19T16:41:18.097Z,101
2023-04-19T16:42:24.242Z,95
2023-04-19T16:43:30.393Z,95
2023-04-19T16:45:42.672Z,95
2023-04-19T16:46:48.953Z,95
2023-04-19T16:47:55.074Z,95
2023-04-19T16:50:07.384Z,90
2023-04-19T16:51:13.509Z,84
2023-04-19T16:52:19.669Z,78
2023-04-19T16:54:31.938Z,78
2023-04-19T16:55:38.074Z,73
2023-04-19T16:56:44.230Z,78
2023-04-19T16:58:56.513Z,67
2023-04-19T17:00:02.659Z,61
2023-04-19T17:01:08.805Z,56
2023-04-19T17:02:13.952Z,56
2023-04-19T17:03:20.096Z,56
2023-04-19T17:04:26.262Z,56
2023-04-19T17:05:32.385Z,50
2023-04-19T17:06:38.524Z,50
2023-04-19T17:07:44.673Z,45
2023-04-19T17:08:50.840Z,45
2023-04-19T17:11:03.114Z,39
2023-04-19T17:12:09.238Z,39
2023-04-19T17:13:15.383Z,39
2023-04-19T17:14:21.520Z,39
2023-04-19T17:15:27.674Z,39
2023-04-19T17:16:32.837Z,39
2023-04-19T17:17:38.969Z,39
2023-04-19T17:18:45.154Z,45
2023-04-19T17:19:51.264Z,45
2023-04-19T17:20:57.407Z,50
2023-04-19T17:22:02.589Z,50
2023-04-19T17:23:07.737Z,50
2023-04-19T17:25:20.034Z,50
2023-04-19T17:27:32.303Z,50
2023-04-19T17:28:38.450Z,50
2023-04-19T17:29:44.587Z,50
2023-04-19T17:30:50.736Z,45
2023-04-19T17:33:03.024Z,45
2023-04-19T17:35:15.311Z,33
2023-04-19T17:36:21.456Z,33
2023-04-19T17:38:32.759Z,28
2023-04-19T17:39:37.927Z,28
2023-04-19T17:40:43.090Z,22
2023-04-19T17:41:49.247Z,22
2023-04-19T17:44:01.525Z,16
2023-04-19T17:46:13.795Z,11
2023-04-19T17:47:19.930Z,11
2023-04-19T17:48:26.106Z,5
2023-04-19T17:49:32.232Z,5
2023-04-19T17:50:38.377Z,5
2023-04-19T17:51:44.519Z,0
2023-04-19T17:53:56.797Z,0
2023-04-19T17:55:01.962Z,0
2023-04-19T17:56:08.108Z,0
2023-04-19T17:57:14.247Z,0
2023-04-19T17:58:20.380Z,0
2023-04-19T18:01:38.828Z,0
2023-04-19T18:02:44.958Z,0
2023-04-19T18:03:51.122Z,0
2023-04-19T18:04:57.250Z,0
2023-04-19T18:06:03.399Z,0
2023-04-19T18:07:09.543Z,0
2023-04-19T18:09:21.822Z,0
2023-04-19T18:10:26.981Z,0
2023-04-19T18:11:33.123Z,0
2023-04-19T18:12:39.279Z,0
2023-04-19T18:13:45.411Z,0
2023-04-19T18:14:51.546Z,0
2023-04-19T18:17:03.835Z,0
2023-04-19T18:18:09.986Z,0
2023-04-19T18:19:16.127Z,0
2023-04-19T18:20:22.261Z,0
2023-04-19T18:22:34.559Z,0
2023-04-19T18:23:40.703Z,0
2023-04-19T18:24:45.862Z,0
2023-04-19T18:26:58.144Z,0
2023-04-19T18:28:04.288Z,0
2023-04-19T18:29:10.452Z,0
2023-04-19T18:30:16.595Z,0
2023-04-19T18:31:22.719Z,0
2023-04-19T18:33:35.005Z,0
2023-04-19T18:34:41.183Z,0
2023-04-19T18:35:47.287Z,0
2023-04-19T18:37:59.577Z,0
2023-04-19T18:39:04.746Z,0
2023-04-19T18:41:17.033Z,0
2023-04-19T18:42:23.156Z,0
2023-04-19T18:43:29.355Z,0
2023-04-19T18:44:34.464Z,0
2023-04-19T18:46:46.779Z,0
2023-04-19T18:47:52.913Z,0
2023-04-19T18:50:05.201Z,0
2023-04-19T18:53:23.620Z,0
2023-04-19T18:55:35.910Z,0
2023-04-19T18:56:42.057Z,0
2023-04-19T18:57:48.195Z,0
2023-04-19T18:58:54.448Z,0
2023-04-19T19:01:06.749Z,0
2023-04-19T19:02:12.885Z,0
2023-04-19T19:03:19.043Z,0
2023-04-19T19:06:37.463Z,0
2023-04-19T19:07:43.612Z,0
2023-04-19T19:08:49.791Z,0
2023-04-19T19:11:02.037Z,0
2023-04-19T19:12:08.181Z,0
2023-04-19T19:13:13.343Z,0
2023-04-19T19:14:19.480Z,0
2023-04-19T19:15:25.699Z,0
2023-04-19T19:16:31.772Z,0
2023-04-19T19:17:37.937Z,0
2023-04-19T19:18:44.056Z,0
2023-04-19T19:19:50.200Z,0
2023-04-19T19:20:56.346Z,0
2023-04-19T19:23:08.634Z,0
2023-04-19T19:24:14.786Z,0
2023-04-19T19:25:20.918Z,0
2023-04-19T19:27:33.219Z,0
2023-04-19T19:28:38.372Z,0
2023-04-19T19:29:44.495Z,0
2023-04-19T19:30:50.665Z,0
2023-04-19T19:31:56.837Z,0
2023-04-19T19:33:02.933Z,0
2023-04-19T19:34:09.081Z,0
2023-04-19T19:35:15.221Z,0
2023-04-19T19:36:21.360Z,0
2023-04-19T19:37:27.508Z,0
2023-04-19T19:39:39.857Z,0
2023-04-19T19:40:45.934Z,0
2023-04-19T19:41:52.085Z,0
2023-04-19T19:42:57.242Z,0
2023-04-19T19:45:09.528Z,0
2023-04-19T19:46:15.678Z,0