createdAt,value
2019-03-24T00:00:25.375Z,38.95
2019-03-24T00:02:55.165Z,40.05
2019-03-24T00:05:24.872Z,37.08
2019-03-24T00:07:56.777Z,37.28
2019-03-24T00:10:26.328Z,38.45
2019-03-24T00:12:56.223Z,36.15
2019-03-24T00:15:26.775Z,36.88
2019-03-24T00:17:56.672Z,34.83
2019-03-24T00:20:29.246Z,37.95
2019-03-24T00:22:59.069Z,36.30
2019-03-24T00:25:28.767Z,38.20
2019-03-24T00:27:58.990Z,41.20
2019-03-24T00:30:29.094Z,38.92
2019-03-24T00:32:58.814Z,37.03
2019-03-24T00:35:28.540Z,39.13
2019-03-24T00:37:58.819Z,38.45
2019-03-24T00:40:28.694Z,44.23
2019-03-24T00:42:58.530Z,41.45
2019-03-24T00:45:36.499Z,34.27
2019-03-24T00:47:59.830Z,37.65
2019-03-24T00:50:29.572Z,42.20
2019-03-24T00:52:59.359Z,44.58
2019-03-24T00:55:29.097Z,43.70
2019-03-24T00:57:58.818Z,39.83
2019-03-24T01:00:44.004Z,37.35
2019-03-24T01:03:14.756Z,36.68
2019-03-24T01:05:45.068Z,39.53
2019-03-24T01:08:15.169Z,36.58
2019-03-24T01:10:44.973Z,37.65
2019-03-24T01:13:15.735Z,37.85
2019-03-24T01:15:48.100Z,37.80
2019-03-24T01:18:17.084Z,36.15
2019-03-24T01:20:46.788Z,38.50
2019-03-24T01:23:16.758Z,37.20
2019-03-24T01:25:46.478Z,39.10
2019-03-24T01:28:16.280Z,37.53
2019-03-24T01:30:45.998Z,38.13
2019-03-24T01:33:15.718Z,41.20
2019-03-24T01:35:45.423Z,37.93
2019-03-24T01:38:15.116Z,34.85
2019-03-24T01:40:44.837Z,33.55
2019-03-24T01:43:14.513Z,39.42
2019-03-24T01:45:44.240Z,36.25
2019-03-24T01:48:14.438Z,35.45
2019-03-24T01:50:44.169Z,34.53
2019-03-24T01:53:14.195Z,35.52
2019-03-24T01:55:44.065Z,33.20
2019-03-24T01:58:13.851Z,34.05
2019-03-24T02:00:43.572Z,32.28
2019-03-24T02:03:13.259Z,34.43
2019-03-24T02:05:42.974Z,34.88
2019-03-24T02:08:12.752Z,34.73
2019-03-24T02:10:42.551Z,34.85
2019-03-24T02:13:12.350Z,36.03
2019-03-24T02:15:42.278Z,46.08
2019-03-24T02:18:12.345Z,42.27
2019-03-24T02:20:42.073Z,42.70
2019-03-24T02:23:12.182Z,39.80
2019-03-24T02:25:42.084Z,34.15
2019-03-24T02:28:11.875Z,35.38
2019-03-24T02:30:41.789Z,33.48
2019-03-24T02:33:12.013Z,34.48
2019-03-24T02:35:42.156Z,31.77
2019-03-24T02:38:12.059Z,34.05
2019-03-24T02:40:41.759Z,31.93
2019-03-24T02:43:11.471Z,35.75
2019-03-24T02:45:41.201Z,31.33
2019-03-24T02:48:10.891Z,34.70
2019-03-24T02:50:40.565Z,34.18
2019-03-24T02:53:10.278Z,34.43
2019-03-24T02:55:40.340Z,37.13
2019-03-24T02:58:10.082Z,34.58
2019-03-24T03:00:40.240Z,33.15
2019-03-24T03:03:09.998Z,33.50
2019-03-24T03:05:39.681Z,37.45
2019-03-24T03:08:09.565Z,34.23
2019-03-24T03:10:39.244Z,33.18
2019-03-24T03:13:08.990Z,35.80
2019-03-24T03:15:38.921Z,32.30
2019-03-24T03:18:08.667Z,33.15
2019-03-24T03:20:38.460Z,36.68
2019-03-24T03:23:08.161Z,35.23
2019-03-24T03:25:38.424Z,33.10
2019-03-24T03:28:08.470Z,33.10
2019-03-24T03:30:38.164Z,33.67
2019-03-24T03:33:08.057Z,34.45
2019-03-24T03:35:37.789Z,31.90
2019-03-24T03:38:07.494Z,30.05
2019-03-24T03:40:37.688Z,33.23
2019-03-24T03:43:07.716Z,33.90
2019-03-24T03:45:39.318Z,31.48
2019-03-24T03:48:09.215Z,30.65
2019-03-24T03:50:38.892Z,31.73
2019-03-24T03:53:08.625Z,34.10
2019-03-24T03:55:38.317Z,36.73
2019-03-24T03:58:08.012Z,33.60
2019-03-24T04:00:38.153Z,32.13
2019-03-24T04:03:08.117Z,30.43
2019-03-24T04:05:37.834Z,32.30
2019-03-24T04:08:07.686Z,32.00
2019-03-24T04:10:37.539Z,30.80
2019-03-24T04:13:07.308Z,34.25
2019-03-24T04:15:37.195Z,33.88
2019-03-24T04:18:06.952Z,33.18
2019-03-24T04:20:36.786Z,32.20
2019-03-24T04:23:06.567Z,34.80
2019-03-24T04:25:36.445Z,32.33
2019-03-24T04:28:06.338Z,30.37
2019-03-24T04:30:36.097Z,32.88
2019-03-24T04:33:05.772Z,34.08
2019-03-24T04:35:35.649Z,33.50
2019-03-24T04:38:05.349Z,36.20
2019-03-24T04:40:35.052Z,34.70
2019-03-24T04:43:05.020Z,36.00
2019-03-24T04:45:34.995Z,34.33
2019-03-24T04:48:05.087Z,35.48
2019-03-24T04:50:34.831Z,33.08
2019-03-24T04:53:04.525Z,35.13
2019-03-24T04:55:34.252Z,36.85
2019-03-24T04:58:03.925Z,35.15
2019-03-24T05:00:38.085Z,34.35
2019-03-24T05:03:07.771Z,34.25
2019-03-24T05:05:38.740Z,36.70
2019-03-24T05:08:09.866Z,37.00
2019-03-24T05:10:39.591Z,34.98
2019-03-24T05:13:09.543Z,36.77
2019-03-24T05:15:39.263Z,31.65
2019-03-24T05:18:08.958Z,36.88
2019-03-24T05:20:38.649Z,37.20
2019-03-24T05:23:08.361Z,36.13
2019-03-24T05:25:38.031Z,34.10
2019-03-24T05:28:08.004Z,37.23
2019-03-24T05:30:37.685Z,35.40
2019-03-24T05:33:07.512Z,32.00
2019-03-24T05:35:37.395Z,35.92
2019-03-24T05:38:07.115Z,31.87
2019-03-24T05:40:36.826Z,35.73
2019-03-24T05:43:06.852Z,35.03
2019-03-24T05:45:36.678Z,33.33
2019-03-24T05:48:06.400Z,35.88
2019-03-24T05:50:36.072Z,35.52
2019-03-24T05:53:05.809Z,34.05
2019-03-24T05:55:35.614Z,32.95
2019-03-24T05:58:05.302Z,33.55
2019-03-24T06:00:35.017Z,33.85
2019-03-24T06:03:04.722Z,33.80
2019-03-24T06:05:34.465Z,33.78
2019-03-24T06:08:04.400Z,31.52
2019-03-24T06:10:34.225Z,32.83
2019-03-24T06:13:03.930Z,33.05
2019-03-24T06:15:33.685Z,32.93
2019-03-24T06:18:03.406Z,30.60
2019-03-24T06:20:33.122Z,31.97
2019-03-24T06:23:02.792Z,32.33
2019-03-24T06:25:34.921Z,37.75
2019-03-24T06:28:04.052Z,37.73
2019-03-24T06:30:33.884Z,35.92
2019-03-24T06:33:03.614Z,30.65
2019-03-24T06:35:33.282Z,28.83
2019-03-24T06:38:03.010Z,32.10
2019-03-24T06:40:32.822Z,34.48
2019-03-24T06:43:02.688Z,31.55
2019-03-24T06:45:32.562Z,33.85
2019-03-24T06:48:02.228Z,33.00
2019-03-24T06:50:31.982Z,31.82
2019-03-24T06:53:01.800Z,31.60
2019-03-24T06:55:31.499Z,30.32
2019-03-24T06:58:01.168Z,29.42
2019-03-24T07:00:30.883Z,21.80
2019-03-24T07:03:00.580Z,31.05
2019-03-24T07:05:30.341Z,35.48
2019-03-24T07:08:00.076Z,33.35
2019-03-24T07:10:29.794Z,31.93
2019-03-24T07:12:59.488Z,31.55
2019-03-24T07:15:29.231Z,30.62
2019-03-24T07:18:08.177Z,31.90
2019-03-24T07:20:30.457Z,27.93
2019-03-24T07:23:00.593Z,27.85
2019-03-24T07:25:30.297Z,32.25
2019-03-24T07:27:59.996Z,36.15
2019-03-24T07:30:29.901Z,33.05
2019-03-24T07:32:59.590Z,31.80
2019-03-24T07:35:29.635Z,32.15
2019-03-24T07:37:59.471Z,32.58
2019-03-24T07:40:29.251Z,34.53
2019-03-24T07:42:58.954Z,32.78
2019-03-24T07:45:28.789Z,33.88
2019-03-24T07:47:58.618Z,33.02
2019-03-24T07:50:28.328Z,39.20
2019-03-24T07:52:58.058Z,35.13
2019-03-24T07:55:27.921Z,37.33
2019-03-24T07:57:57.644Z,35.65
2019-03-24T08:00:35.500Z,36.70
2019-03-24T08:03:05.307Z,36.10
2019-03-24T08:05:35.124Z,39.75
2019-03-24T08:08:05.137Z,38.88
2019-03-24T08:10:34.927Z,34.48
2019-03-24T08:13:04.951Z,40.05
2019-03-24T08:15:34.671Z,35.70
2019-03-24T08:18:04.481Z,40.45
2019-03-24T08:20:34.254Z,37.55
2019-03-24T08:23:04.285Z,36.05
2019-03-24T08:25:34.018Z,37.08
2019-03-24T08:28:03.946Z,36.17
2019-03-24T08:30:37.907Z,36.17
2019-03-24T08:33:07.847Z,36.38
2019-03-24T08:35:37.521Z,41.48
2019-03-24T08:38:07.550Z,34.92
2019-03-24T08:40:37.307Z,35.92
2019-03-24T08:43:06.983Z,38.42
2019-03-24T08:45:36.813Z,40.78
2019-03-24T08:48:06.617Z,38.30
2019-03-24T08:50:36.471Z,41.33
2019-03-24T08:53:06.627Z,37.25
2019-03-24T08:55:36.362Z,38.20
2019-03-24T08:58:06.099Z,42.78
2019-03-24T09:00:36.329Z,40.58
2019-03-24T09:03:06.078Z,36.98
2019-03-24T09:05:35.893Z,39.30
2019-03-24T09:08:05.748Z,37.08
2019-03-24T09:10:35.500Z,36.33
2019-03-24T09:13:05.553Z,38.98
2019-03-24T09:15:35.781Z,39.40
2019-03-24T09:18:05.685Z,42.20
2019-03-24T09:20:41.748Z,37.17
2019-03-24T09:23:07.132Z,40.20
2019-03-24T09:25:36.979Z,37.48
2019-03-24T09:28:09.154Z,37.03
2019-03-24T09:30:39.755Z,36.10
2019-03-24T09:33:09.493Z,40.50
2019-03-24T09:35:39.208Z,36.70
2019-03-24T09:38:08.895Z,36.40
2019-03-24T09:40:38.827Z,38.48
2019-03-24T09:43:08.714Z,38.60
2019-03-24T09:45:38.439Z,37.75
2019-03-24T09:48:08.523Z,41.28
2019-03-24T09:50:38.237Z,38.17
2019-03-24T09:53:08.100Z,39.35
2019-03-24T09:55:37.963Z,39.92
2019-03-24T09:58:07.718Z,36.88
2019-03-24T10:00:37.734Z,43.85
2019-03-24T10:03:07.462Z,38.15
2019-03-24T10:05:37.146Z,36.05
2019-03-24T10:08:07.071Z,34.95
2019-03-24T10:10:36.848Z,35.50
2019-03-24T10:13:06.553Z,34.27
2019-03-24T10:15:36.268Z,37.67
2019-03-24T10:18:06.435Z,35.63
2019-03-24T10:20:36.325Z,33.60
2019-03-24T10:23:06.373Z,36.55
2019-03-24T10:25:36.083Z,38.92
2019-03-24T10:28:06.297Z,35.38
2019-03-24T10:30:36.182Z,34.43
2019-03-24T10:33:05.899Z,34.10
2019-03-24T10:35:35.759Z,38.10
2019-03-24T10:38:05.559Z,37.57
2019-03-24T10:40:35.790Z,37.73
2019-03-24T10:43:05.655Z,36.87
2019-03-24T10:45:35.362Z,36.00
2019-03-24T10:48:05.178Z,35.20
2019-03-24T10:50:34.864Z,39.80
2019-03-24T10:53:04.839Z,38.00
2019-03-24T10:55:34.632Z,33.83
2019-03-24T10:58:04.674Z,35.83
2019-03-24T11:00:45.123Z,33.83
2019-03-24T11:03:14.953Z,33.37
2019-03-24T11:05:44.624Z,29.90
2019-03-24T11:08:14.340Z,31.97
2019-03-24T11:10:44.207Z,34.10
2019-03-24T11:13:13.944Z,32.97
2019-03-24T11:15:43.999Z,33.70
2019-03-24T11:18:14.113Z,33.30
2019-03-24T11:20:44.316Z,32.47
2019-03-24T11:23:14.303Z,35.53
2019-03-24T11:25:44.128Z,32.97
2019-03-24T11:28:13.903Z,34.80
2019-03-24T11:30:43.815Z,32.10
2019-03-24T11:33:13.507Z,32.67
2019-03-24T11:35:43.293Z,30.80
2019-03-24T11:38:13.146Z,33.53
2019-03-24T11:40:43.031Z,31.10
2019-03-24T11:43:12.830Z,32.80
2019-03-24T11:45:42.758Z,33.10
2019-03-24T11:48:12.640Z,33.00
2019-03-24T11:50:42.374Z,32.67
2019-03-24T11:53:12.076Z,33.60
2019-03-24T11:55:41.833Z,35.13
2019-03-24T11:58:11.552Z,32.43
2019-03-24T12:00:41.683Z,31.13
2019-03-24T12:03:11.370Z,30.40
2019-03-24T12:05:41.082Z,33.20
2019-03-24T12:08:10.803Z,32.27
2019-03-24T12:10:40.550Z,32.27
2019-03-24T12:13:10.261Z,33.27
2019-03-24T12:15:39.977Z,33.20
2019-03-24T12:18:09.990Z,30.83
2019-03-24T12:20:39.931Z,32.40
2019-03-24T12:23:10.403Z,33.47
2019-03-24T12:25:40.250Z,29.40
2019-03-24T12:28:09.989Z,34.80
2019-03-24T12:30:39.694Z,30.93
2019-03-24T12:33:09.427Z,29.80
2019-03-24T12:35:39.128Z,29.50
2019-03-24T12:38:08.996Z,31.60
2019-03-24T12:40:38.861Z,31.53
2019-03-24T12:43:18.666Z,29.83
2019-03-24T12:45:40.219Z,31.43
2019-03-24T12:48:10.169Z,27.63
2019-03-24T12:50:39.907Z,29.57
2019-03-24T12:53:09.623Z,29.00
2019-03-24T12:55:39.347Z,29.43
2019-03-24T12:58:09.351Z,29.50
2019-03-24T13:00:40.982Z,29.10
2019-03-24T13:03:10.736Z,28.87
2019-03-24T13:05:40.950Z,30.30
2019-03-24T13:08:14.966Z,29.07
2019-03-24T13:10:46.092Z,26.27
2019-03-24T13:13:16.480Z,29.00
2019-03-24T13:15:46.442Z,29.50
2019-03-24T13:18:16.384Z,29.70
2019-03-24T13:20:46.195Z,28.47
2019-03-24T13:23:16.122Z,27.67
2019-03-24T13:25:46.307Z,29.30
2019-03-24T13:28:16.081Z,28.50
2019-03-24T13:30:45.919Z,27.70
2019-03-24T13:33:15.636Z,32.17
2019-03-24T13:35:45.426Z,28.20
2019-03-24T13:38:15.502Z,28.80
2019-03-24T13:40:45.235Z,27.60
2019-03-24T13:43:15.079Z,30.60
2019-03-24T13:45:44.874Z,29.90
2019-03-24T13:48:14.588Z,29.37
2019-03-24T13:50:44.360Z,26.57
2019-03-24T13:53:14.174Z,30.70
2019-03-24T13:55:44.047Z,27.93
2019-03-24T13:58:14.027Z,29.93
2019-03-24T14:00:43.842Z,27.43
2019-03-24T14:03:13.560Z,27.63
2019-03-24T14:05:43.310Z,28.60
2019-03-24T14:08:13.164Z,29.20
2019-03-24T14:10:42.936Z,29.57
2019-03-24T14:13:12.647Z,30.90
2019-03-24T14:15:42.450Z,32.07
2019-03-24T14:18:12.263Z,29.10
2019-03-24T14:20:43.711Z,31.40
2019-03-24T14:23:13.657Z,26.93
2019-03-24T14:25:43.510Z,29.00
2019-03-24T14:28:13.406Z,28.87
2019-03-24T14:30:47.379Z,30.00
2019-03-24T14:33:17.498Z,26.20
2019-03-24T14:35:47.625Z,30.53
2019-03-24T14:38:17.370Z,29.10
2019-03-24T14:40:47.078Z,29.70
2019-03-24T14:43:16.924Z,27.87
2019-03-24T14:45:46.699Z,27.63
2019-03-24T14:48:16.430Z,25.67
2019-03-24T14:50:54.337Z,28.43
2019-03-24T14:53:17.602Z,30.70
2019-03-24T14:55:47.532Z,27.40
2019-03-24T14:58:17.229Z,27.57
2019-03-24T15:00:47.139Z,28.97
2019-03-24T15:03:16.836Z,29.87
2019-03-24T15:05:46.763Z,29.63
2019-03-24T15:08:16.577Z,29.37
2019-03-24T15:10:46.600Z,31.00
2019-03-24T15:13:16.386Z,26.50
2019-03-24T15:15:46.301Z,26.53
2019-03-24T15:18:16.319Z,28.83
2019-03-24T15:20:46.172Z,25.53
2019-03-24T15:23:15.993Z,26.97
2019-03-24T15:25:45.683Z,29.20
2019-03-24T15:28:15.530Z,28.73
2019-03-24T15:30:45.287Z,28.07
2019-03-24T15:33:15.017Z,28.30
2019-03-24T15:35:44.750Z,27.70
2019-03-24T15:38:15.059Z,26.20
2019-03-24T15:40:45.270Z,27.53
2019-03-24T15:43:15.011Z,28.10
2019-03-24T15:45:45.086Z,26.43
2019-03-24T15:48:14.844Z,27.47
2019-03-24T15:50:44.774Z,28.17
2019-03-24T15:53:14.543Z,26.10
2019-03-24T15:55:44.259Z,25.07
2019-03-24T15:58:14.102Z,27.33
2019-03-24T16:00:51.050Z,25.97
2019-03-24T16:03:20.819Z,27.57
2019-03-24T16:05:50.613Z,24.17
2019-03-24T16:08:20.411Z,25.70
2019-03-24T16:10:50.146Z,26.37
2019-03-24T16:13:19.866Z,25.50
2019-03-24T16:15:49.589Z,28.50
2019-03-24T16:18:19.301Z,29.30
2019-03-24T16:20:49.046Z,26.00
2019-03-24T16:23:18.878Z,26.80
2019-03-24T16:25:48.787Z,26.00
2019-03-24T16:28:18.587Z,27.40
2019-03-24T16:30:48.525Z,24.73
2019-03-24T16:33:18.297Z,28.83
2019-03-24T16:35:48.040Z,27.20
2019-03-24T16:38:17.786Z,26.27
2019-03-24T16:40:47.516Z,25.13
2019-03-24T16:43:17.337Z,25.60
2019-03-24T16:45:47.488Z,25.63
2019-03-24T16:48:17.126Z,26.43
2019-03-24T16:50:46.872Z,24.72
2019-03-24T16:53:16.748Z,24.70
2019-03-24T16:55:46.556Z,26.62
2019-03-24T16:58:16.356Z,24.17
2019-03-24T17:00:46.206Z,25.93
2019-03-24T17:03:15.902Z,27.87
2019-03-24T17:05:45.636Z,25.50
2019-03-24T17:08:15.362Z,25.27
2019-03-24T17:10:45.092Z,24.87
2019-03-24T17:13:15.099Z,26.33
2019-03-24T17:15:44.807Z,26.93
2019-03-24T17:18:14.547Z,26.33
2019-03-24T17:20:44.308Z,28.17
2019-03-24T17:23:14.031Z,22.75
2019-03-24T17:25:43.769Z,25.10
2019-03-24T17:28:13.461Z,26.00
2019-03-24T17:30:43.221Z,29.17
2019-03-24T17:33:12.949Z,26.65
2019-03-24T17:35:43.002Z,26.73
2019-03-24T17:38:12.758Z,25.07
2019-03-24T17:40:42.446Z,24.67
2019-03-24T17:43:12.203Z,26.07
2019-03-24T17:45:41.960Z,23.27
2019-03-24T17:48:11.737Z,23.60
2019-03-24T17:50:41.735Z,24.20
2019-03-24T17:53:11.470Z,23.65
2019-03-24T17:55:41.214Z,26.23
2019-03-24T17:58:11.099Z,25.15
2019-03-24T18:00:43.916Z,22.83
2019-03-24T18:03:13.770Z,24.70
2019-03-24T18:05:43.585Z,26.50
2019-03-24T18:08:13.446Z,26.60
2019-03-24T18:10:43.313Z,22.75
2019-03-24T18:13:13.073Z,24.15
2019-03-24T18:15:43.158Z,23.97
2019-03-24T18:18:12.911Z,24.10
2019-03-24T18:20:42.661Z,22.77
2019-03-24T18:23:12.487Z,20.75
2019-03-24T18:25:42.454Z,23.85
2019-03-24T18:28:12.275Z,25.15
2019-03-24T18:30:41.985Z,25.03
2019-03-24T18:33:11.795Z,24.23
2019-03-24T18:35:41.599Z,25.62
2019-03-24T18:38:11.455Z,24.47
2019-03-24T18:40:41.159Z,24.45
2019-03-24T18:43:11.138Z,21.87
2019-03-24T18:45:41.115Z,25.17
2019-03-24T18:48:10.847Z,23.73
2019-03-24T18:50:40.591Z,21.75
2019-03-24T18:53:10.420Z,24.12
2019-03-24T18:55:40.175Z,22.55
2019-03-24T18:58:09.895Z,24.80
2019-03-24T19:00:39.660Z,23.07
2019-03-24T19:03:09.407Z,22.87
2019-03-24T19:05:39.262Z,22.93
2019-03-24T19:08:08.996Z,22.10
2019-03-24T19:10:38.771Z,20.55
2019-03-24T19:13:08.854Z,25.87
2019-03-24T19:15:38.639Z,21.17
2019-03-24T19:18:08.973Z,53.48
2019-03-24T19:20:39.041Z,27.33
2019-03-24T19:23:08.861Z,22.27
2019-03-24T19:25:38.945Z,21.37
2019-03-24T19:28:08.674Z,20.40
2019-03-24T19:30:40.127Z,21.05
2019-03-24T19:33:10.099Z,21.12
2019-03-24T19:35:40.032Z,20.23
2019-03-24T19:38:10.035Z,19.70
2019-03-24T19:40:39.795Z,22.10
2019-03-24T19:43:09.757Z,21.07
2019-03-24T19:45:39.487Z,19.80
2019-03-24T19:48:09.334Z,18.32
2019-03-24T19:50:39.105Z,21.70
2019-03-24T19:53:09.171Z,20.20
2019-03-24T19:55:38.939Z,20.12
2019-03-24T19:58:08.987Z,20.62
2019-03-24T20:00:38.912Z,19.60
2019-03-24T20:03:08.871Z,19.10
2019-03-24T20:05:38.592Z,20.40
2019-03-24T20:08:08.881Z,20.08
2019-03-24T20:10:39.024Z,20.85
2019-03-24T20:13:09.194Z,18.33
2019-03-24T20:15:38.911Z,19.32
2019-03-24T20:18:08.636Z,18.25
2019-03-24T20:20:38.457Z,20.82
2019-03-24T20:23:08.259Z,21.60
2019-03-24T20:25:38.220Z,19.10
2019-03-24T20:28:08.270Z,15.23
2019-03-24T20:30:38.019Z,19.30
2019-03-24T20:33:07.951Z,16.80
2019-03-24T20:35:37.769Z,18.98
2019-03-24T20:38:07.616Z,19.23
2019-03-24T20:40:37.553Z,18.62
2019-03-24T20:43:07.300Z,18.52
2019-03-24T20:45:37.038Z,19.45
2019-03-24T20:48:07.145Z,20.90
2019-03-24T20:50:36.862Z,20.77
2019-03-24T20:53:17.623Z,19.23
2019-03-24T20:55:38.522Z,18.85
2019-03-24T20:58:08.511Z,16.97
2019-03-24T21:00:38.854Z,19.80
2019-03-24T21:03:09.120Z,20.52
2019-03-24T21:05:39.030Z,20.10
2019-03-24T21:08:09.072Z,18.80
2019-03-24T21:10:38.845Z,19.92
2019-03-24T21:13:08.736Z,16.95
2019-03-24T21:15:38.493Z,20.25
2019-03-24T21:18:08.190Z,18.70
2019-03-24T21:20:37.959Z,18.17
2019-03-24T21:23:07.956Z,18.65
2019-03-24T21:25:38.465Z,16.97
2019-03-24T21:28:08.327Z,15.72
2019-03-24T21:30:39.545Z,12.25
2019-03-24T21:33:09.255Z,11.53
2019-03-24T21:35:39.432Z,13.70
2019-03-24T21:38:09.442Z,11.48
2019-03-24T21:40:39.401Z,12.13
2019-03-24T21:43:09.603Z,12.35
2019-03-24T21:45:39.517Z,11.88
2019-03-24T21:48:09.294Z,12.55
2019-03-24T21:50:39.045Z,13.18
2019-03-24T21:53:09.192Z,11.90
2019-03-24T21:55:38.944Z,13.80
2019-03-24T21:58:08.791Z,13.25
2019-03-24T22:04:15.998Z,14.07
2019-03-24T22:06:45.712Z,14.25
2019-03-24T22:09:15.411Z,14.87
2019-03-24T22:11:45.562Z,16.48
2019-03-24T22:14:15.629Z,17.45
2019-03-24T22:16:45.435Z,16.80
2019-03-24T22:19:15.185Z,18.85
2019-03-24T22:21:44.894Z,21.37
2019-03-24T22:24:14.673Z,18.27
2019-03-24T22:26:44.386Z,17.35
2019-03-24T22:29:14.113Z,19.60
2019-03-24T22:31:43.873Z,18.42
2019-03-24T22:34:13.827Z,17.80
2019-03-24T22:36:43.588Z,18.70
2019-03-24T22:39:13.281Z,18.40
2019-03-24T22:41:43.942Z,16.57
2019-03-24T22:44:13.820Z,19.20
2019-03-24T22:46:43.540Z,17.87
2019-03-24T22:49:13.325Z,17.25
2019-03-24T22:51:43.063Z,16.95
2019-03-24T22:54:12.949Z,17.48
2019-03-24T22:56:42.703Z,18.15
2019-03-24T22:59:12.826Z,17.85
2019-03-24T23:01:43.244Z,19.00
2019-03-24T23:04:13.018Z,17.67
2019-03-24T23:06:42.810Z,18.73
2019-03-24T23:09:12.620Z,15.70
2019-03-24T23:11:42.447Z,13.28
2019-03-24T23:14:12.237Z,15.78
2019-03-24T23:16:41.989Z,14.78
2019-03-24T23:19:11.716Z,14.53
2019-03-24T23:21:41.709Z,13.80
2019-03-24T23:24:15.679Z,14.78
2019-03-24T23:26:43.047Z,13.88
2019-03-24T23:29:12.909Z,13.83
2019-03-24T23:31:42.639Z,14.30
2019-03-24T23:34:13.227Z,15.13
2019-03-24T23:36:42.921Z,14.00
2019-03-24T23:39:12.631Z,12.20
2019-03-24T23:41:42.369Z,12.13
2019-03-24T23:44:12.045Z,12.85
2019-03-24T23:46:41.790Z,11.00
2019-03-24T23:49:11.588Z,10.70
2019-03-24T23:51:41.527Z,8.85
2019-03-24T23:54:11.232Z,9.05
2019-03-24T23:56:40.964Z,9.20
2019-03-24T23:59:10.665Z,10.85
