createdAt,value
2023-05-19T00:00:48.995Z,10.28
2023-05-19T00:03:41.754Z,10.33
2023-05-19T00:06:33.765Z,10.29
2023-05-19T00:09:20.761Z,10.34
2023-05-19T00:12:10.901Z,10.25
2023-05-19T00:14:57.487Z,10.14
2023-05-19T00:17:47.018Z,10.25
2023-05-19T00:20:33.642Z,10.14
2023-05-19T00:23:20.800Z,10.07
2023-05-19T00:26:07.333Z,10.00
2023-05-19T00:28:56.417Z,9.91
2023-05-19T00:31:42.960Z,9.91
2023-05-19T00:34:29.626Z,10.03
2023-05-19T00:37:19.153Z,10.02
2023-05-19T00:40:07.192Z,9.90
2023-05-19T00:42:55.854Z,9.68
2023-05-19T00:45:42.702Z,9.45
2023-05-19T00:48:29.389Z,9.67
2023-05-19T00:51:17.303Z,9.51
2023-05-19T00:54:06.141Z,9.57
2023-05-19T00:56:55.537Z,9.65
2023-05-19T00:59:42.088Z,9.56
2023-05-19T01:02:29.910Z,9.70
2023-05-19T01:05:16.877Z,9.74
2023-05-19T01:08:06.058Z,9.92
2023-05-19T01:10:52.416Z,9.94
2023-05-19T01:13:41.952Z,9.90
2023-05-19T01:17:15.229Z,9.57
2023-05-19T01:20:31.347Z,10.13
2023-05-19T01:23:36.781Z,10.18
2023-05-19T01:27:08.258Z,10.16
2023-05-19T01:30:09.927Z,9.83
2023-05-19T01:33:02.570Z,10.15
2023-05-19T01:35:49.845Z,9.97
2023-05-19T01:38:39.578Z,10.06
2023-05-19T01:41:29.658Z,10.09
2023-05-19T01:44:19.248Z,9.89
2023-05-19T01:47:06.164Z,10.16
2023-05-19T01:49:52.851Z,9.84
2023-05-19T01:52:39.648Z,10.20
2023-05-19T01:55:33.331Z,10.22
2023-05-19T01:58:46.659Z,10.28
2023-05-19T02:01:49.137Z,10.27
2023-05-19T02:04:54.327Z,10.35
2023-05-19T02:08:03.985Z,10.25
2023-05-19T02:11:27.344Z,10.26
2023-05-19T02:14:21.248Z,10.27
2023-05-19T02:17:09.157Z,10.03
2023-05-19T02:19:58.969Z,9.77
2023-05-19T02:22:45.848Z,10.04
2023-05-19T02:25:33.538Z,10.07
2023-05-19T02:28:19.930Z,10.14
2023-05-19T02:31:10.191Z,9.93
2023-05-19T02:33:56.806Z,10.15
2023-05-19T02:36:45.028Z,10.11
2023-05-19T02:39:35.285Z,10.04
2023-05-19T02:42:22.367Z,10.03
2023-05-19T02:45:12.201Z,10.04
2023-05-19T02:48:00.966Z,9.92
2023-05-19T02:50:49.657Z,10.29
2023-05-19T02:53:38.707Z,10.44
2023-05-19T02:56:26.539Z,10.40
2023-05-19T02:59:13.798Z,10.40
2023-05-19T03:02:02.100Z,10.79
2023-05-19T03:04:49.580Z,10.75
2023-05-19T03:07:38.087Z,10.95
2023-05-19T03:10:25.023Z,10.92
2023-05-19T03:13:13.063Z,10.82
2023-05-19T03:15:59.567Z,11.07
2023-05-19T03:18:49.061Z,10.82
2023-05-19T03:21:36.102Z,11.05
2023-05-19T03:24:22.703Z,10.69
2023-05-19T03:27:09.817Z,10.94
2023-05-19T03:29:56.837Z,10.66
2023-05-19T03:32:44.425Z,10.83
2023-05-19T03:35:33.142Z,10.68
2023-05-19T03:38:23.833Z,10.90
2023-05-19T03:41:16.016Z,10.91
2023-05-19T03:44:06.749Z,10.67
2023-05-19T03:46:53.284Z,10.44
2023-05-19T03:50:10.017Z,10.57
2023-05-19T03:53:17.606Z,10.62
2023-05-19T03:56:04.605Z,10.79
2023-05-19T03:58:52.338Z,10.76
2023-05-19T04:01:40.672Z,11.05
2023-05-19T04:04:29.991Z,11.00
2023-05-19T04:07:17.235Z,11.06
2023-05-19T04:10:07.276Z,10.84
2023-05-19T04:12:54.510Z,10.73
2023-05-19T04:15:45.977Z,10.74
2023-05-19T04:18:33.134Z,10.82
2023-05-19T04:21:22.493Z,10.74
2023-05-19T04:24:11.388Z,10.74
2023-05-19T04:27:02.579Z,10.69
2023-05-19T04:29:49.737Z,10.73
2023-05-19T04:32:41.562Z,10.85
2023-05-19T04:35:28.512Z,10.79
2023-05-19T04:38:20.844Z,10.64
2023-05-19T04:41:13.309Z,10.70
2023-05-19T04:44:01.162Z,10.74
2023-05-19T04:46:48.692Z,10.60
2023-05-19T04:49:39.109Z,10.67
2023-05-19T04:52:25.930Z,10.58
2023-05-19T04:55:15.502Z,10.59
2023-05-19T04:58:02.278Z,10.58
2023-05-19T05:00:48.914Z,10.70
2023-05-19T05:03:36.478Z,10.64
2023-05-19T05:06:26.685Z,10.64
2023-05-19T05:09:14.726Z,10.33
2023-05-19T05:12:02.052Z,10.39
2023-05-19T05:14:55.102Z,10.71
2023-05-19T05:17:47.308Z,10.66
2023-05-19T05:20:35.292Z,10.60
2023-05-19T05:23:21.856Z,10.60
2023-05-19T05:26:17.803Z,10.64
2023-05-19T05:29:06.742Z,10.56
2023-05-19T05:31:54.258Z,10.64
2023-05-19T05:34:42.090Z,10.74
2023-05-19T05:37:34.771Z,10.72
2023-05-19T05:40:21.390Z,10.83
2023-05-19T05:43:08.138Z,10.87
2023-05-19T05:46:01.103Z,10.67
2023-05-19T05:48:48.240Z,10.91
2023-05-19T05:51:36.021Z,10.78
2023-05-19T05:54:23.085Z,10.79
2023-05-19T05:57:10.875Z,10.72
2023-05-19T06:00:00.522Z,10.47
2023-05-19T06:02:50.774Z,10.72
2023-05-19T06:05:39.429Z,10.57
2023-05-19T06:08:28.670Z,10.79
2023-05-19T06:18:03.059Z,10.94
2023-05-19T06:20:55.209Z,10.98
2023-05-19T06:23:41.704Z,10.90
2023-05-19T06:26:30.550Z,11.04
2023-05-19T06:29:17.373Z,11.10
2023-05-19T06:32:06.551Z,10.97
2023-05-19T06:34:56.308Z,11.14
2023-05-19T06:37:44.953Z,11.25
2023-05-19T06:40:37.085Z,11.32
2023-05-19T06:43:25.883Z,11.34
2023-05-19T06:46:14.951Z,11.24
2023-05-19T06:49:08.838Z,11.22
2023-05-19T06:52:06.102Z,11.22
2023-05-19T06:54:55.621Z,11.30
2023-05-19T06:57:46.299Z,11.34
2023-05-19T07:00:35.233Z,11.21
2023-05-19T07:03:22.006Z,11.19
2023-05-19T07:06:10.605Z,11.29
2023-05-19T07:08:57.146Z,11.35
2023-05-19T07:11:44.597Z,11.45
2023-05-19T07:14:33.742Z,11.43
2023-05-19T07:17:20.776Z,11.12
2023-05-19T07:20:10.497Z,11.41
2023-05-19T07:22:57.411Z,11.44
2023-05-19T07:25:48.477Z,11.38
2023-05-19T07:28:41.702Z,11.52
2023-05-19T07:31:28.293Z,11.73
2023-05-19T07:34:15.788Z,11.94
2023-05-19T07:37:03.547Z,12.13
2023-05-19T07:39:50.310Z,12.29
2023-05-19T07:42:37.159Z,12.29
2023-05-19T07:45:24.206Z,12.39
2023-05-19T07:51:36.882Z,12.39
2023-05-19T07:54:26.423Z,12.59
2023-05-19T07:57:16.770Z,12.49
2023-05-19T08:00:07.799Z,12.53
2023-05-19T08:03:05.111Z,12.64
2023-05-19T08:06:00.910Z,12.71
2023-05-19T08:08:47.428Z,12.78
2023-05-19T08:11:36.800Z,12.82
2023-05-19T08:14:27.083Z,12.97
2023-05-19T08:17:17.141Z,13.02
2023-05-19T08:20:08.810Z,13.21
2023-05-19T08:22:55.837Z,13.24
2023-05-19T08:25:48.651Z,13.38
2023-05-19T08:28:35.836Z,13.38
2023-05-19T08:31:22.748Z,13.52
2023-05-19T08:34:09.630Z,13.41
2023-05-19T08:36:59.881Z,13.58
2023-05-19T08:39:50.175Z,13.63
2023-05-19T08:42:39.383Z,13.59
2023-05-19T08:45:27.195Z,13.63
2023-05-19T08:48:14.259Z,13.61
2023-05-19T08:51:18.620Z,13.62
2023-05-19T08:54:14.021Z,13.67
2023-05-19T08:57:04.325Z,13.67
2023-05-19T08:59:52.570Z,13.62
2023-05-19T09:02:50.389Z,13.54
2023-05-19T09:05:47.252Z,13.40
2023-05-19T09:08:38.184Z,13.56
2023-05-19T09:11:24.657Z,13.39
2023-05-19T09:14:12.332Z,13.48
2023-05-19T09:16:58.829Z,13.47
2023-05-19T09:19:50.342Z,13.46
2023-05-19T09:22:47.554Z,13.44
2023-05-19T09:25:37.007Z,13.30
2023-05-19T09:28:42.239Z,13.52
2023-05-19T09:31:33.422Z,13.66
2023-05-19T09:34:24.890Z,13.58
2023-05-19T09:37:14.814Z,13.67
2023-05-19T09:40:04.660Z,13.52
2023-05-19T09:42:52.312Z,13.61
2023-05-19T09:45:38.914Z,13.63
2023-05-19T09:48:28.928Z,13.63
2023-05-19T09:51:18.827Z,13.67
2023-05-19T09:54:05.709Z,13.66
2023-05-19T09:57:12.884Z,13.74
2023-05-19T10:00:00.541Z,13.60
2023-05-19T10:02:47.999Z,13.66
2023-05-19T10:05:42.105Z,13.56
2023-05-19T10:08:30.826Z,13.96
2023-05-19T10:11:17.698Z,14.05
2023-05-19T10:14:05.478Z,14.05
2023-05-19T10:16:55.480Z,14.12
2023-05-19T10:19:46.962Z,14.16
2023-05-19T10:22:38.418Z,14.16
2023-05-19T10:25:25.830Z,14.17
2023-05-19T10:28:17.969Z,14.23
2023-05-19T10:31:10.577Z,14.26
2023-05-19T10:34:14.365Z,14.33
2023-05-19T10:37:19.313Z,14.43
2023-05-19T10:40:15.998Z,14.46
2023-05-19T10:43:14.341Z,14.52
2023-05-19T10:46:04.206Z,14.43
2023-05-19T10:48:53.565Z,14.32
2023-05-19T10:51:40.446Z,14.29
2023-05-19T10:54:46.764Z,14.25
2023-05-19T10:57:35.264Z,13.92
2023-05-19T11:00:29.023Z,13.94
2023-05-19T11:03:24.857Z,14.02
2023-05-19T11:06:32.092Z,13.79
2023-05-19T11:09:22.559Z,13.78
2023-05-19T11:12:24.694Z,13.77
2023-05-19T11:15:15.916Z,13.77
2023-05-19T11:18:03.582Z,13.70
2023-05-19T11:21:02.562Z,13.45
2023-05-19T11:23:49.197Z,13.43
2023-05-19T11:26:45.691Z,13.31
2023-05-19T11:29:34.823Z,13.29
2023-05-19T11:32:22.938Z,13.22
2023-05-19T11:35:10.448Z,13.10
2023-05-19T11:37:57.645Z,13.10
2023-05-19T11:40:44.863Z,13.05
2023-05-19T11:43:31.892Z,12.91
2023-05-19T11:46:22.368Z,12.83
2023-05-19T11:49:19.709Z,12.74
2023-05-19T11:52:06.133Z,12.69
2023-05-19T11:54:56.076Z,12.68
2023-05-19T11:57:47.056Z,12.67
2023-05-19T12:00:46.162Z,12.63
2023-05-19T12:03:33.631Z,12.64
2023-05-19T12:06:21.503Z,12.56
2023-05-19T12:09:08.018Z,12.43
2023-05-19T12:11:57.804Z,12.49
2023-05-19T12:14:44.410Z,12.57
2023-05-19T12:17:32.835Z,12.58
2023-05-19T12:20:23.498Z,12.56
2023-05-19T12:23:10.604Z,12.57
2023-05-19T12:25:59.245Z,12.53
2023-05-19T12:28:46.470Z,12.53
2023-05-19T12:31:34.368Z,12.48
2023-05-19T12:34:21.522Z,12.62
2023-05-19T12:37:11.082Z,12.64
2023-05-19T12:40:00.907Z,12.58
2023-05-19T12:42:48.834Z,12.46
2023-05-19T12:45:46.050Z,12.48
2023-05-19T12:48:35.254Z,12.61
2023-05-19T12:51:22.158Z,12.65
2023-05-19T12:54:09.091Z,12.66
2023-05-19T12:56:58.113Z,12.67
2023-05-19T12:59:47.304Z,12.62
2023-05-19T13:02:35.665Z,12.49
2023-05-19T13:05:25.523Z,12.32
2023-05-19T13:08:25.560Z,12.10
2023-05-19T13:11:12.157Z,12.21
2023-05-19T13:14:02.914Z,12.23
2023-05-19T13:16:49.390Z,12.32
2023-05-19T13:19:39.146Z,12.37
2023-05-19T13:22:25.736Z,12.37
2023-05-19T13:25:15.398Z,12.41
2023-05-19T13:28:05.818Z,12.48
2023-05-19T13:30:52.760Z,12.46
2023-05-19T13:33:38.890Z,12.44
2023-05-19T13:36:27.996Z,12.38
2023-05-19T13:39:18.493Z,12.48
2023-05-19T13:42:09.336Z,12.38
2023-05-19T13:44:56.504Z,12.49
2023-05-19T13:47:43.262Z,12.44
2023-05-19T13:50:29.891Z,12.46
2023-05-19T13:53:17.024Z,12.49
2023-05-19T13:56:03.458Z,12.48
2023-05-19T13:58:50.192Z,12.42
2023-05-19T14:01:38.552Z,12.40
2023-05-19T14:04:25.324Z,12.53
2023-05-19T14:07:11.554Z,12.60
2023-05-19T14:09:58.245Z,12.62
2023-05-19T14:13:04.953Z,12.57
2023-05-19T14:15:53.650Z,12.59
2023-05-19T14:18:40.166Z,12.64
2023-05-19T14:21:27.736Z,12.36
2023-05-19T14:24:16.865Z,12.34
2023-05-19T14:27:07.957Z,12.40
2023-05-19T14:29:54.596Z,12.43
2023-05-19T14:32:43.190Z,12.42
2023-05-19T14:35:31.165Z,12.42
2023-05-19T14:38:25.403Z,12.40
2023-05-19T14:41:15.039Z,12.32
2023-05-19T14:44:07.528Z,12.19
2023-05-19T14:46:55.142Z,12.25
2023-05-19T14:49:44.249Z,12.23
2023-05-19T14:52:30.684Z,12.20
2023-05-19T14:55:17.395Z,12.22
2023-05-19T14:58:23.577Z,12.30
2023-05-19T15:01:17.136Z,12.27
2023-05-19T15:04:03.640Z,12.27
2023-05-19T15:07:02.023Z,12.22
2023-05-19T15:09:55.938Z,12.24
2023-05-19T15:12:43.028Z,12.15
2023-05-19T15:15:32.306Z,12.08
2023-05-19T15:18:19.080Z,12.12
2023-05-19T15:21:08.376Z,11.94
2023-05-19T15:23:55.234Z,12.14
2023-05-19T15:26:41.832Z,12.10
2023-05-19T15:29:28.494Z,12.14
2023-05-19T15:32:15.000Z,12.07
2023-05-19T15:35:01.589Z,12.04
2023-05-19T15:37:50.585Z,12.03
2023-05-19T15:40:42.030Z,12.03
2023-05-19T15:43:28.515Z,12.02
2023-05-19T15:46:16.217Z,12.07
2023-05-19T15:49:05.560Z,12.13
2023-05-19T15:51:55.501Z,12.15
2023-05-19T15:54:44.456Z,12.15
2023-05-19T15:57:34.366Z,12.18
2023-05-19T16:00:21.296Z,12.22
2023-05-19T16:03:08.752Z,12.15
2023-05-19T16:05:59.538Z,12.10
2023-05-19T16:08:49.008Z,11.97
2023-05-19T16:11:38.453Z,12.02
2023-05-19T16:14:27.637Z,12.02
2023-05-19T16:17:18.180Z,12.04
2023-05-19T16:20:05.591Z,12.04
2023-05-19T16:22:54.942Z,12.06
2023-05-19T16:25:43.954Z,12.04
2023-05-19T16:28:34.390Z,12.08
2023-05-19T16:31:23.864Z,12.07
2023-05-19T16:34:13.856Z,12.10
2023-05-19T16:37:01.069Z,12.01
2023-05-19T16:39:51.117Z,12.08
2023-05-19T16:42:38.796Z,12.06
2023-05-19T16:45:29.307Z,12.04
2023-05-19T16:48:18.754Z,12.03
2023-05-19T16:51:08.034Z,11.97
2023-05-19T16:53:55.366Z,12.04
2023-05-19T16:56:41.766Z,12.02
2023-05-19T16:59:29.445Z,12.00
2023-05-19T17:02:16.083Z,11.83
2023-05-19T17:05:06.078Z,11.95
2023-05-19T17:07:55.886Z,11.94
2023-05-19T17:10:44.934Z,11.92
2023-05-19T17:13:33.848Z,11.91
2023-05-19T17:16:24.090Z,11.91
2023-05-19T17:19:14.836Z,11.90
2023-05-19T17:22:01.507Z,11.89
2023-05-19T17:24:51.961Z,11.80
2023-05-19T17:27:39.026Z,11.87
2023-05-19T17:30:28.300Z,11.85
2023-05-19T17:33:19.190Z,11.85
2023-05-19T17:36:13.878Z,11.71
2023-05-19T17:39:03.036Z,11.76
2023-05-19T17:41:54.628Z,11.85
2023-05-19T17:44:44.392Z,11.84
2023-05-19T17:47:33.940Z,11.85
2023-05-19T17:50:21.086Z,11.79
2023-05-19T17:53:07.531Z,11.77
2023-05-19T17:55:59.336Z,11.76
2023-05-19T17:58:49.417Z,11.47
2023-05-19T18:01:36.810Z,11.70
2023-05-19T18:04:28.384Z,11.73
2023-05-19T18:07:21.382Z,11.72
2023-05-19T18:10:09.411Z,11.73
2023-05-19T18:13:03.303Z,11.73
2023-05-19T18:15:52.843Z,11.57
2023-05-19T18:18:44.740Z,11.70
2023-05-19T18:21:34.276Z,11.68
2023-05-19T18:24:24.170Z,11.67
2023-05-19T18:27:17.792Z,11.68
2023-05-19T18:30:06.903Z,11.69
2023-05-19T18:32:54.169Z,11.73
2023-05-19T18:35:41.380Z,11.73
2023-05-19T18:38:29.061Z,11.71
2023-05-19T18:41:15.843Z,11.72
2023-05-19T18:44:02.421Z,11.71
2023-05-19T18:46:51.148Z,11.75
2023-05-19T18:49:42.004Z,11.76
2023-05-19T18:52:36.885Z,11.75
2023-05-19T18:55:58.289Z,11.70
2023-05-19T18:58:45.018Z,11.71
2023-05-19T19:01:38.270Z,11.62
2023-05-19T19:04:34.138Z,11.67
2023-05-19T19:07:24.996Z,11.69
2023-05-19T19:10:15.316Z,11.43
2023-05-19T19:13:06.380Z,11.71
2023-05-19T19:16:08.750Z,11.69
2023-05-19T19:19:02.363Z,11.62
2023-05-19T19:22:06.286Z,11.60
2023-05-19T19:24:58.388Z,11.65
2023-05-19T19:27:54.908Z,11.66
2023-05-19T19:31:01.792Z,11.52
2023-05-19T19:33:50.125Z,11.60
2023-05-19T19:36:41.440Z,11.60
2023-05-19T19:39:34.083Z,11.55
2023-05-19T19:42:27.984Z,11.57
2023-05-19T20:04:18.382Z,11.51
2023-05-19T20:07:35.227Z,11.55
2023-05-19T20:10:24.618Z,11.55
2023-05-19T20:13:11.651Z,11.57
2023-05-19T20:20:57.033Z,11.50
2023-05-19T20:23:52.503Z,11.47
2023-05-19T20:26:38.187Z,11.46
2023-05-19T20:29:32.873Z,11.46
2023-05-19T20:32:18.652Z,11.39
2023-05-19T20:35:04.749Z,11.41
2023-05-19T20:37:51.349Z,11.40
2023-05-19T20:40:39.790Z,11.42
2023-05-19T20:43:25.752Z,11.19
2023-05-19T20:46:11.749Z,11.43
2023-05-19T20:48:57.747Z,11.24
2023-05-19T20:51:43.321Z,11.33
2023-05-19T20:54:29.166Z,11.35
2023-05-19T20:57:14.827Z,11.35
2023-05-19T21:00:01.051Z,11.06
2023-05-19T21:02:46.577Z,11.30
2023-05-19T21:05:32.746Z,11.29
2023-05-19T21:08:18.849Z,11.26
2023-05-19T21:11:05.795Z,11.27
2023-05-19T21:13:51.691Z,11.28
2023-05-19T21:16:39.027Z,11.27
2023-05-19T21:19:24.991Z,11.25
2023-05-19T21:22:11.272Z,11.25
2023-05-19T21:24:57.472Z,11.03
2023-05-19T21:27:46.126Z,11.19
2023-05-19T21:30:32.099Z,11.19
2023-05-19T21:33:18.089Z,11.20
2023-05-19T21:36:04.219Z,11.20
2023-05-19T21:38:50.277Z,11.20
2023-05-19T21:41:35.827Z,11.19
2023-05-19T21:44:23.779Z,11.22
2023-05-19T21:47:09.322Z,11.20
2023-05-19T21:49:55.003Z,11.20
2023-05-19T21:52:40.578Z,11.23
2023-05-19T21:55:26.469Z,11.06
2023-05-19T21:58:12.818Z,11.20
2023-05-19T22:00:59.433Z,11.18
2023-05-19T22:03:45.417Z,11.14
2023-05-19T22:06:31.590Z,11.13
2023-05-19T22:09:17.645Z,11.12
2023-05-19T22:12:03.264Z,11.10
2023-05-19T22:14:49.402Z,11.02
2023-05-19T22:17:34.942Z,11.00
2023-05-19T22:20:20.608Z,11.13
2023-05-19T22:23:06.332Z,11.15
2023-05-19T22:25:51.995Z,10.91
2023-05-19T22:28:37.972Z,11.02
2023-05-19T22:31:23.376Z,11.16
2023-05-19T22:34:09.156Z,11.13
2023-05-19T22:36:55.092Z,11.13
2023-05-19T22:39:40.805Z,11.13
2023-05-19T22:42:26.960Z,11.09
2023-05-19T22:45:12.535Z,11.10
2023-05-19T22:47:58.443Z,11.10
2023-05-19T22:50:44.737Z,11.08
2023-05-19T22:53:30.142Z,11.07
2023-05-19T22:56:16.438Z,11.08
2023-05-19T22:59:01.876Z,11.07
2023-05-19T23:01:47.741Z,11.04
2023-05-19T23:04:33.998Z,11.06
2023-05-19T23:07:20.141Z,11.05
2023-05-19T23:10:07.912Z,11.06
2023-05-19T23:12:54.025Z,10.93
2023-05-19T23:15:40.009Z,11.05
2023-05-19T23:18:26.035Z,11.05
2023-05-19T23:21:12.006Z,11.00
2023-05-19T23:23:58.163Z,11.02
2023-05-19T23:26:44.134Z,11.00
2023-05-19T23:29:30.089Z,10.88
2023-05-19T23:32:16.112Z,11.00
2023-05-19T23:35:12.733Z,11.00
2023-05-19T23:37:58.705Z,10.98
2023-05-19T23:40:44.391Z,11.00
2023-05-19T23:43:30.288Z,10.87
2023-05-19T23:46:16.383Z,10.87
2023-05-19T23:49:02.243Z,10.88
2023-05-19T23:51:48.060Z,11.02
2023-05-19T23:54:33.747Z,10.88
2023-05-19T23:57:19.940Z,10.84
