createdAt,value
2023-03-01T00:00:24.975Z,99413.98
2023-03-01T00:03:48.642Z,99408.52
2023-03-01T00:06:52.264Z,99406.95
2023-03-01T00:09:55.530Z,99405.52
2023-03-01T00:12:58.752Z,99413.38
2023-03-01T00:16:06.663Z,99415.73
2023-03-01T00:19:20.779Z,99415.42
2023-03-01T00:22:24.486Z,99414.00
2023-03-01T00:25:27.740Z,99409.43
2023-03-01T00:28:30.970Z,99410.69
2023-03-01T00:31:35.244Z,99413.05
2023-03-01T00:34:38.524Z,99412.16
2023-03-01T00:37:42.460Z,99406.97
2023-03-01T00:40:45.703Z,99402.13
2023-03-01T00:43:49.443Z,99402.48
2023-03-01T00:46:52.674Z,99399.98
2023-03-01T00:49:55.853Z,99400.29
2023-03-01T00:52:59.261Z,99403.09
2023-03-01T00:56:03.660Z,99402.66
2023-03-01T00:59:06.888Z,99403.36
2023-03-01T01:02:10.275Z,99405.33
2023-03-01T01:05:13.801Z,99413.26
2023-03-01T01:08:17.023Z,99405.61
2023-03-01T01:11:21.739Z,99404.41
2023-03-01T01:14:25.031Z,99399.29
2023-03-01T01:17:28.319Z,99394.39
2023-03-01T01:20:33.816Z,99394.52
2023-03-01T01:23:38.449Z,99393.18
2023-03-01T01:26:42.786Z,99396.14
2023-03-01T01:29:46.087Z,99390.38
2023-03-01T01:32:49.351Z,99382.23
2023-03-01T01:35:53.288Z,99375.77
2023-03-01T01:38:56.655Z,99370.42
2023-03-01T01:42:01.850Z,99372.34
2023-03-01T01:45:33.103Z,99361.70
2023-03-01T01:48:47.701Z,99356.10
2023-03-01T01:51:55.077Z,99351.22
2023-03-01T01:55:12.795Z,99351.04
2023-03-01T01:58:20.273Z,99351.00
2023-03-01T02:01:23.813Z,99346.02
2023-03-01T02:04:27.301Z,99349.55
2023-03-01T02:07:31.349Z,99352.83
2023-03-01T02:10:35.952Z,99347.89
2023-03-01T02:13:40.193Z,99344.95
2023-03-01T02:16:44.123Z,99346.81
2023-03-01T02:20:15.355Z,99352.30
2023-03-01T02:23:18.922Z,99359.59
2023-03-01T02:26:35.981Z,99361.69
2023-03-01T02:29:39.603Z,99361.58
2023-03-01T02:32:43.145Z,99358.83
2023-03-01T02:35:46.851Z,99353.54
2023-03-01T02:38:54.479Z,99353.99
2023-03-01T02:42:00.003Z,99352.16
2023-03-01T02:45:04.383Z,99354.49
2023-03-01T02:48:07.758Z,99356.81
2023-03-01T02:51:43.699Z,99363.96
2023-03-01T02:54:59.097Z,99362.71
2023-03-01T02:58:04.448Z,99365.73
2023-03-01T03:01:10.276Z,99361.65
2023-03-01T03:04:19.127Z,99352.29
2023-03-01T03:07:23.991Z,99351.08
2023-03-01T03:10:33.535Z,99345.88
2023-03-01T03:13:36.800Z,99343.40
2023-03-01T03:16:46.072Z,99346.79
2023-03-01T03:19:49.542Z,99343.68
2023-03-01T03:22:55.100Z,99344.56
2023-03-01T03:25:58.237Z,99347.83
2023-03-01T03:29:01.998Z,99343.30
2023-03-01T03:32:05.382Z,99340.61
2023-03-01T03:35:10.835Z,99331.42
2023-03-01T03:38:16.921Z,99329.82
2023-03-01T03:41:20.174Z,99326.14
2023-03-01T03:44:23.382Z,99323.50
2023-03-01T03:47:26.649Z,99326.15
2023-03-01T03:50:30.340Z,99329.98
2023-03-01T03:53:33.652Z,99328.17
2023-03-01T03:56:37.643Z,99328.74
2023-03-01T03:59:41.947Z,99332.04
2023-03-01T04:02:46.223Z,99327.27
2023-03-01T04:05:51.652Z,99334.01
2023-03-01T04:08:59.222Z,99334.52
2023-03-01T04:12:02.445Z,99329.52
2023-03-01T04:15:14.094Z,99330.09
2023-03-01T04:18:18.936Z,99326.16
2023-03-01T04:21:22.835Z,99319.38
2023-03-01T04:24:26.091Z,99322.36
2023-03-01T04:27:29.543Z,99320.98
2023-03-01T04:30:36.748Z,99316.95
2023-03-01T04:33:55.087Z,99313.27
2023-03-01T04:36:58.346Z,99315.17
2023-03-01T04:40:13.310Z,99321.35
2023-03-01T04:43:16.605Z,99314.46
2023-03-01T04:46:21.986Z,99316.48
2023-03-01T04:49:25.336Z,99317.12
2023-03-01T04:52:28.539Z,99311.67
2023-03-01T04:55:32.571Z,99311.80
2023-03-01T04:58:35.996Z,99313.48
2023-03-01T05:01:40.185Z,99314.27
2023-03-01T05:04:43.457Z,99312.05
2023-03-01T05:07:46.652Z,99305.06
2023-03-01T05:10:52.523Z,99299.77
2023-03-01T05:13:56.494Z,99298.61
2023-03-01T05:17:04.946Z,99289.32
2023-03-01T05:20:11.860Z,99290.61
2023-03-01T05:23:15.080Z,99292.86
2023-03-01T05:26:28.785Z,99297.41
2023-03-01T05:29:35.877Z,99298.04
2023-03-01T05:32:39.093Z,99300.60
2023-03-01T05:35:44.212Z,99303.30
2023-03-01T05:38:47.416Z,99300.95
2023-03-01T05:42:02.192Z,99311.55
2023-03-01T05:45:05.688Z,99312.05
2023-03-01T05:48:10.199Z,99313.02
2023-03-01T05:51:13.449Z,99306.34
2023-03-01T05:54:17.111Z,99301.66
2023-03-01T05:57:21.296Z,99308.59
2023-03-01T06:00:24.723Z,99309.14
2023-03-01T06:03:27.948Z,99320.00
2023-03-01T06:06:35.715Z,99320.60
2023-03-01T06:09:38.905Z,99322.91
2023-03-01T06:12:43.486Z,99324.05
2023-03-01T06:15:46.718Z,99332.83
2023-03-01T06:18:49.972Z,99333.02
2023-03-01T06:21:53.264Z,99329.30
2023-03-01T06:24:56.519Z,99333.20
2023-03-01T06:27:59.813Z,99331.54
2023-03-01T06:31:03.504Z,99329.72
2023-03-01T06:34:06.790Z,99325.52
2023-03-01T06:37:10.058Z,99326.81
2023-03-01T06:40:14.892Z,99321.02
2023-03-01T06:43:18.226Z,99322.05
2023-03-01T06:46:22.632Z,99329.04
2023-03-01T06:49:25.932Z,99330.23
2023-03-01T06:52:30.492Z,99325.63
2023-03-01T06:55:33.883Z,99319.44
2023-03-01T06:58:37.610Z,99314.66
2023-03-01T07:01:40.912Z,99310.20
2023-03-01T07:04:44.166Z,99306.39
2023-03-01T07:07:47.464Z,99298.83
2023-03-01T07:10:56.966Z,99293.88
2023-03-01T07:14:01.142Z,99289.91
2023-03-01T07:17:04.373Z,99290.71
2023-03-01T07:20:07.960Z,99289.64
2023-03-01T07:23:11.204Z,99287.66
2023-03-01T07:26:14.367Z,99288.40
2023-03-01T07:29:18.796Z,99294.16
2023-03-01T07:32:22.161Z,99290.27
2023-03-01T07:35:28.503Z,99292.79
2023-03-01T07:38:32.398Z,99297.25
2023-03-01T07:41:35.770Z,99302.94
2023-03-01T07:44:39.080Z,99304.28
2023-03-01T07:47:42.418Z,99304.02
2023-03-01T07:50:48.944Z,99308.85
2023-03-01T07:53:52.166Z,99311.55
2023-03-01T07:58:09.815Z,99307.01
2023-03-01T08:01:16.541Z,99298.11
2023-03-01T08:04:20.081Z,99295.21
2023-03-01T08:07:23.491Z,99289.96
2023-03-01T08:10:26.902Z,99285.23
2023-03-01T08:13:31.008Z,99280.17
2023-03-01T08:16:36.397Z,99277.95
2023-03-01T08:19:39.730Z,99275.67
2023-03-01T08:22:43.025Z,99277.11
2023-03-01T08:25:46.327Z,99274.72
2023-03-01T08:28:50.656Z,99271.52
2023-03-01T08:31:54.184Z,99271.86
2023-03-01T08:34:57.780Z,99276.25
2023-03-01T08:38:01.350Z,99270.73
2023-03-01T08:41:05.490Z,99272.45
2023-03-01T08:44:10.605Z,99265.17
2023-03-01T08:47:14.152Z,99267.36
2023-03-01T08:50:17.521Z,99269.80
2023-03-01T08:53:20.902Z,99267.98
2023-03-01T08:56:24.182Z,99266.65
2023-03-01T08:59:28.122Z,99271.10
2023-03-01T09:02:31.587Z,99275.13
2023-03-01T09:05:35.528Z,99271.56
2023-03-01T09:08:41.378Z,99271.91
2023-03-01T09:11:51.178Z,99266.43
2023-03-01T09:14:57.819Z,99259.73
2023-03-01T09:18:01.471Z,99258.20
2023-03-01T09:21:09.707Z,99262.52
2023-03-01T09:24:15.795Z,99259.17
2023-03-01T09:27:20.722Z,99255.41
2023-03-01T09:30:25.264Z,99248.45
2023-03-01T09:33:30.924Z,99250.11
2023-03-01T09:36:35.160Z,99243.15
2023-03-01T09:39:38.508Z,99243.09
2023-03-01T09:42:53.771Z,99241.15
2023-03-01T09:46:04.580Z,99237.06
2023-03-01T09:49:15.463Z,99236.77
2023-03-01T09:52:28.000Z,99236.19
2023-03-01T09:55:32.867Z,99235.06
2023-03-01T09:58:40.952Z,99236.06
2023-03-01T10:02:22.666Z,99232.72
2023-03-01T10:05:44.293Z,99232.18
2023-03-01T10:08:56.055Z,99228.55
2023-03-01T10:12:02.462Z,99229.98
2023-03-01T10:15:13.695Z,99230.80
2023-03-01T10:18:22.469Z,99232.13
2023-03-01T10:21:28.448Z,99229.25
2023-03-01T10:24:36.646Z,99233.23
2023-03-01T10:27:45.702Z,99226.42
2023-03-01T10:30:49.216Z,99227.09
2023-03-01T10:33:56.044Z,99224.65
2023-03-01T10:37:11.069Z,99225.50
2023-03-01T10:40:14.570Z,99224.41
2023-03-01T10:43:18.698Z,99226.23
2023-03-01T10:46:29.843Z,99224.91
2023-03-01T10:49:33.215Z,99216.55
2023-03-01T10:52:38.869Z,99205.13
2023-03-01T10:55:42.321Z,99202.95
2023-03-01T10:59:21.075Z,99198.80
2023-03-01T11:02:31.165Z,99198.86
2023-03-01T11:05:34.764Z,99198.10
2023-03-01T11:08:44.303Z,99194.19
2023-03-01T11:11:56.038Z,99191.81
2023-03-01T11:14:59.379Z,99190.02
2023-03-01T11:18:13.929Z,99189.38
2023-03-01T11:21:18.272Z,99184.67
2023-03-01T11:24:30.202Z,99182.73
2023-03-01T11:27:37.197Z,99178.98
2023-03-01T11:31:06.738Z,99173.11
2023-03-01T11:34:18.877Z,99168.36
2023-03-01T11:37:33.687Z,99167.36
2023-03-01T11:40:43.432Z,99160.98
2023-03-01T11:44:12.841Z,99161.31
2023-03-01T11:47:44.819Z,99161.35
2023-03-01T11:50:49.965Z,99160.29
2023-03-01T11:54:28.576Z,99159.81
2023-03-01T11:57:43.811Z,99156.60
2023-03-01T12:01:15.278Z,99158.90
2023-03-01T12:04:42.930Z,99145.27
2023-03-01T12:07:55.251Z,99133.77
2023-03-01T12:11:13.476Z,99126.84
2023-03-01T12:14:35.166Z,99124.05
2023-03-01T12:18:13.785Z,99119.70
2023-03-01T12:21:33.506Z,99123.62
2023-03-01T12:24:58.622Z,99118.61
2023-03-01T12:28:04.811Z,99121.92
2023-03-01T12:31:31.357Z,99122.82
2023-03-01T12:34:42.626Z,99118.38
2023-03-01T12:38:12.349Z,99116.15
2023-03-01T12:41:37.256Z,99112.81
2023-03-01T12:44:40.529Z,99110.54
2023-03-01T12:48:16.564Z,99108.48
2023-03-01T12:51:25.365Z,99102.52
2023-03-01T12:54:32.760Z,99096.58
2023-03-01T12:57:44.127Z,99090.15
2023-03-01T13:00:54.012Z,99083.65
2023-03-01T13:04:00.975Z,99083.86
2023-03-01T13:07:22.757Z,99083.64
2023-03-01T13:10:56.667Z,99078.33
2023-03-01T13:14:21.493Z,99076.64
2023-03-01T13:17:44.200Z,99078.05
2023-03-01T13:20:50.804Z,99076.24
2023-03-01T13:23:54.107Z,99072.14
2023-03-01T13:27:51.088Z,99073.10
2023-03-01T13:30:54.394Z,99072.94
2023-03-01T13:34:01.971Z,99069.66
2023-03-01T13:37:19.579Z,99076.06
2023-03-01T13:40:23.680Z,99075.30
2023-03-01T13:43:37.280Z,99072.84
2023-03-01T13:46:41.334Z,99067.69
2023-03-01T13:49:47.679Z,99066.02
2023-03-01T13:53:00.163Z,99059.48
2023-03-01T13:56:09.150Z,99063.97
2023-03-01T13:59:18.650Z,99057.98
2023-03-01T14:02:21.834Z,99051.55
2023-03-01T14:05:25.112Z,99052.92
2023-03-01T14:08:30.172Z,99054.43
2023-03-01T14:11:45.309Z,99052.93
2023-03-01T14:15:19.885Z,99053.31
2023-03-01T14:18:34.546Z,99045.33
2023-03-01T14:21:37.988Z,99040.15
2023-03-01T14:24:48.627Z,99031.88
2023-03-01T14:28:02.933Z,99036.79
2023-03-01T14:31:52.430Z,99035.45
2023-03-01T14:34:57.778Z,99027.73
2023-03-01T14:38:01.308Z,99027.58
2023-03-01T14:41:13.730Z,99025.39
2023-03-01T14:44:20.746Z,99027.17
2023-03-01T14:47:27.129Z,99026.77
2023-03-01T14:50:36.230Z,99022.48
2023-03-01T14:53:50.375Z,99020.78
2023-03-01T14:56:58.873Z,99019.73
2023-03-01T15:00:06.484Z,99017.86
2023-03-01T15:03:15.735Z,99014.86
2023-03-01T15:06:22.701Z,99012.37
2023-03-01T15:09:26.036Z,99011.75
2023-03-01T15:12:29.190Z,99015.73
2023-03-01T15:15:37.506Z,99012.56
2023-03-01T15:18:49.604Z,99009.95
2023-03-01T15:21:52.983Z,99006.95
2023-03-01T15:24:56.735Z,99003.58
2023-03-01T15:28:02.391Z,99008.97
2023-03-01T15:31:20.252Z,99006.69
2023-03-01T15:34:33.198Z,99007.73
2023-03-01T15:37:41.281Z,99004.27
2023-03-01T15:40:51.543Z,99004.64
2023-03-01T15:43:56.884Z,99008.51
2023-03-01T15:47:01.483Z,99009.46
2023-03-01T15:50:05.442Z,99010.11
2023-03-01T15:53:13.126Z,99008.82
2023-03-01T15:56:16.463Z,99008.39
2023-03-01T15:59:20.409Z,99006.25
2023-03-01T16:02:25.411Z,99013.49
2023-03-01T16:05:31.709Z,99009.83
2023-03-01T16:08:34.936Z,99020.89
2023-03-01T16:11:39.193Z,99030.77
2023-03-01T16:14:43.071Z,99032.42
2023-03-01T16:17:47.174Z,99032.34
2023-03-01T16:20:55.227Z,99037.21
2023-03-01T16:23:58.643Z,99039.64
2023-03-01T16:27:01.910Z,99043.48
2023-03-01T16:30:07.316Z,99044.95
2023-03-01T16:33:25.185Z,99045.58
2023-03-01T16:36:34.209Z,99049.66
2023-03-01T16:39:39.721Z,99053.35
2023-03-01T16:42:43.200Z,99054.43
2023-03-01T16:45:47.561Z,99053.40
2023-03-01T16:48:52.364Z,99056.19
2023-03-01T16:51:55.631Z,99051.87
2023-03-01T16:54:58.840Z,99052.98
2023-03-01T16:58:02.605Z,99055.93
2023-03-01T17:01:20.359Z,99057.37
2023-03-01T17:04:23.587Z,99053.46
2023-03-01T17:07:27.144Z,99054.76
2023-03-01T17:10:30.429Z,99056.39
2023-03-01T17:13:33.764Z,99052.45
2023-03-01T17:16:39.433Z,99054.35
2023-03-01T17:19:44.530Z,99053.20
2023-03-01T17:22:52.765Z,99057.64
2023-03-01T17:25:56.406Z,99058.95
2023-03-01T17:29:04.043Z,99055.71
2023-03-01T17:32:08.396Z,99056.91
2023-03-01T17:35:12.533Z,99057.14
2023-03-01T17:38:18.929Z,99060.84
2023-03-01T17:41:25.140Z,99062.19
2023-03-01T17:44:36.720Z,99061.25
2023-03-01T17:47:40.630Z,99060.88
2023-03-01T17:50:44.842Z,99059.80
2023-03-01T17:53:48.047Z,99057.14
2023-03-01T17:56:51.690Z,99061.93
2023-03-01T17:59:55.062Z,99060.89
2023-03-01T18:02:59.159Z,99062.30
2023-03-01T18:06:02.938Z,99063.89
2023-03-01T18:09:06.376Z,99059.62
2023-03-01T18:12:10.891Z,99063.59
2023-03-01T18:15:14.130Z,99064.66
2023-03-01T18:18:17.942Z,99062.86
2023-03-01T18:21:21.620Z,99059.30
2023-03-01T18:24:24.941Z,99055.02
2023-03-01T18:27:28.177Z,99055.89
2023-03-01T18:30:32.863Z,99061.52
2023-03-01T18:33:36.238Z,99062.11
2023-03-01T18:36:41.405Z,99062.08
2023-03-01T18:39:44.752Z,99061.41
2023-03-01T18:42:48.113Z,99060.99
2023-03-01T18:45:57.630Z,99060.59
2023-03-01T18:49:00.987Z,99057.46
2023-03-01T18:52:04.739Z,99054.27
2023-03-01T18:55:08.306Z,99053.10
2023-03-01T18:58:11.490Z,99052.85
2023-03-01T19:01:26.852Z,99062.96
2023-03-01T19:04:30.119Z,99058.81
2023-03-01T19:07:35.463Z,99056.61
2023-03-01T19:10:38.780Z,99058.67
2023-03-01T19:13:42.005Z,99055.92
2023-03-01T19:16:45.309Z,99051.13
2023-03-01T19:19:50.165Z,99050.62
2023-03-01T19:22:53.433Z,99048.30
2023-03-01T19:26:11.554Z,99051.64
2023-03-01T19:29:14.897Z,99047.95
2023-03-01T19:32:18.326Z,99045.81
2023-03-01T19:35:23.472Z,99037.70
2023-03-01T19:38:28.136Z,99028.61
2023-03-01T19:41:31.828Z,99027.11
2023-03-01T19:44:35.085Z,99031.16
2023-03-01T19:47:38.366Z,99030.45
2023-03-01T19:50:45.166Z,99031.86
2023-03-01T19:53:48.632Z,99038.39
2023-03-01T19:56:52.038Z,99043.96
2023-03-01T19:59:55.273Z,99043.77
2023-03-01T20:02:58.701Z,99044.77
2023-03-01T20:06:10.974Z,99045.35
2023-03-01T20:09:21.347Z,99045.15
2023-03-01T20:12:25.003Z,99048.61
2023-03-01T20:15:28.656Z,99049.18
2023-03-01T20:18:32.153Z,99049.29
2023-03-01T20:21:35.500Z,99058.57
2023-03-01T20:24:38.777Z,99058.94
2023-03-01T20:27:47.141Z,99061.95
2023-03-01T20:30:50.347Z,99066.06
2023-03-01T20:33:58.512Z,99063.36
2023-03-01T20:37:02.827Z,99060.23
2023-03-01T20:40:07.309Z,99055.28
2023-03-01T20:43:10.643Z,99054.80
2023-03-01T20:46:15.138Z,99054.62
2023-03-01T20:49:18.590Z,99053.45
2023-03-01T20:52:21.912Z,99054.17
2023-03-01T20:55:25.250Z,99055.75
2023-03-01T20:58:32.734Z,99057.09
2023-03-01T21:01:37.902Z,99057.59
2023-03-01T21:04:41.207Z,99053.52
2023-03-01T21:07:45.676Z,99046.79
2023-03-01T21:10:53.199Z,99046.27
2023-03-01T21:13:58.433Z,99045.09
2023-03-01T21:17:01.579Z,99040.00
2023-03-01T21:20:05.974Z,99035.71
2023-03-01T21:23:09.825Z,99031.11
2023-03-01T21:26:15.824Z,99034.13
2023-03-01T21:29:19.055Z,99033.83
2023-03-01T21:32:22.407Z,99036.71
2023-03-01T21:35:25.784Z,99033.81
2023-03-01T21:38:37.916Z,99031.55
2023-03-01T21:41:41.258Z,99035.69
2023-03-01T21:44:44.453Z,99033.96
2023-03-01T21:47:47.638Z,99034.96
2023-03-01T21:50:58.793Z,99035.54
2023-03-01T21:54:02.912Z,99038.16
2023-03-01T21:57:06.125Z,99039.81
2023-03-01T22:00:11.270Z,99037.33
2023-03-01T22:03:16.561Z,99037.44
2023-03-01T22:06:29.675Z,99039.24
2023-03-01T22:09:35.023Z,99040.02
2023-03-01T22:12:38.319Z,99038.06
2023-03-01T22:15:43.230Z,99030.42
2023-03-01T22:18:47.116Z,99034.73
2023-03-01T22:21:52.772Z,99032.69
2023-03-01T22:24:55.998Z,99034.59
2023-03-01T22:27:59.363Z,99027.77
2023-03-01T22:31:06.333Z,99029.15
2023-03-01T22:34:09.939Z,99028.90
2023-03-01T22:37:13.432Z,99028.69
2023-03-01T22:40:16.670Z,99026.91
2023-03-01T22:43:19.901Z,99029.52
2023-03-01T22:46:24.114Z,99026.71
2023-03-01T22:49:27.371Z,99024.80
2023-03-01T22:52:30.598Z,99021.31
2023-03-01T22:55:33.794Z,99019.45
2023-03-01T22:58:37.070Z,99015.69
2023-03-01T23:01:42.292Z,99010.02
2023-03-01T23:04:48.388Z,99009.10
2023-03-01T23:07:51.585Z,99009.98
2023-03-01T23:10:54.804Z,99010.08
2023-03-01T23:13:58.755Z,99010.44
2023-03-01T23:17:02.697Z,99012.11
2023-03-01T23:20:10.504Z,99007.36
2023-03-01T23:23:13.987Z,99012.00
2023-03-01T23:26:18.462Z,99010.61
2023-03-01T23:29:22.291Z,99013.14
2023-03-01T23:32:25.914Z,99009.55
2023-03-01T23:35:29.253Z,99009.01
2023-03-01T23:38:32.684Z,99009.09
2023-03-01T23:41:36.022Z,99013.25
2023-03-01T23:44:40.874Z,99016.61
2023-03-01T23:47:44.414Z,99018.19
2023-03-01T23:50:48.397Z,99022.31
2023-03-01T23:53:55.664Z,99022.84
2023-03-01T23:56:59.005Z,99018.17
