createdAt,value
2019-02-27T00:01:42.507Z,66.62
2019-02-27T00:04:18.349Z,66.28
2019-02-27T00:06:54.219Z,63.70
2019-02-27T00:09:32.730Z,68.17
2019-02-27T00:12:08.162Z,64.72
2019-02-27T00:14:44.221Z,63.98
2019-02-27T00:17:20.285Z,62.23
2019-02-27T00:19:56.132Z,64.40
2019-02-27T00:22:31.993Z,63.78
2019-02-27T00:25:07.844Z,62.75
2019-02-27T00:27:48.858Z,61.50
2019-02-27T00:30:22.430Z,65.10
2019-02-27T00:32:58.283Z,63.95
2019-02-27T00:35:34.131Z,64.55
2019-02-27T00:38:09.980Z,64.37
2019-02-27T00:40:45.831Z,63.13
2019-02-27T00:43:21.694Z,65.25
2019-02-27T00:45:57.537Z,65.08
2019-02-27T00:48:34.417Z,64.70
2019-02-27T00:51:12.025Z,63.08
2019-02-27T00:53:47.763Z,64.50
2019-02-27T00:56:23.626Z,64.25
2019-02-27T00:59:00.221Z,65.70
2019-02-27T01:01:36.666Z,64.77
2019-02-27T01:04:12.513Z,65.85
2019-02-27T01:06:48.376Z,67.50
2019-02-27T01:09:24.220Z,66.50
2019-02-27T01:12:00.179Z,68.70
2019-02-27T01:14:37.722Z,66.00
2019-02-27T01:17:13.941Z,63.55
2019-02-27T01:19:49.788Z,65.20
2019-02-27T01:22:25.591Z,65.30
2019-02-27T01:25:02.415Z,68.80
2019-02-27T01:27:38.712Z,66.82
2019-02-27T01:30:18.234Z,67.45
2019-02-27T01:32:54.074Z,65.52
2019-02-27T01:35:29.929Z,66.10
2019-02-27T01:38:05.915Z,67.42
2019-02-27T01:40:41.855Z,64.67
2019-02-27T01:43:17.694Z,65.00
2019-02-27T01:45:54.282Z,67.03
2019-02-27T01:48:30.849Z,65.72
2019-02-27T01:51:06.687Z,63.58
2019-02-27T01:53:42.556Z,63.78
2019-02-27T01:56:18.403Z,65.45
2019-02-27T01:58:54.259Z,65.92
2019-02-27T02:01:30.810Z,63.95
2019-02-27T02:04:06.678Z,66.45
2019-02-27T02:06:42.532Z,64.37
2019-02-27T02:09:32.724Z,64.00
2019-02-27T02:12:20.262Z,63.52
2019-02-27T02:15:08.506Z,64.50
2019-02-27T02:17:50.393Z,63.83
2019-02-27T02:20:31.879Z,64.50
2019-02-27T02:23:34.881Z,67.08
2019-02-27T02:26:41.231Z,64.67
2019-02-27T02:29:45.861Z,70.50
2019-02-27T02:32:40.431Z,65.60
2019-02-27T02:35:28.194Z,66.22
2019-02-27T02:38:12.581Z,65.10
2019-02-27T02:41:08.406Z,65.65
2019-02-27T02:44:12.284Z,64.37
2019-02-27T02:46:57.147Z,63.70
2019-02-27T02:49:55.744Z,66.60
2019-02-27T02:52:41.570Z,65.28
2019-02-27T02:55:36.107Z,66.10
2019-02-27T02:58:36.435Z,67.90
2019-02-27T03:01:24.078Z,67.60
2019-02-27T03:04:34.749Z,69.27
2019-02-27T03:07:36.499Z,62.60
2019-02-27T03:10:15.325Z,67.78
2019-02-27T03:12:57.027Z,65.72
2019-02-27T03:15:44.538Z,67.03
2019-02-27T03:18:41.923Z,67.62
2019-02-27T03:21:38.706Z,67.27
2019-02-27T03:24:44.913Z,67.53
2019-02-27T03:27:30.630Z,68.02
2019-02-27T03:30:07.777Z,68.86
2019-02-27T03:32:49.686Z,69.80
2019-02-27T03:35:45.311Z,67.75
2019-02-27T03:38:29.959Z,69.77
2019-02-27T03:41:22.835Z,67.30
2019-02-27T03:44:04.497Z,66.87
2019-02-27T03:49:41.093Z,63.17
2019-02-27T03:52:47.462Z,64.00
2019-02-27T03:55:31.824Z,69.70
2019-02-27T03:58:38.188Z,71.15
2019-02-27T04:01:35.044Z,70.40
2019-02-27T04:04:29.569Z,68.83
2019-02-27T04:07:07.733Z,72.58
2019-02-27T04:12:18.507Z,69.32
2019-02-27T04:14:54.365Z,66.30
2019-02-27T04:17:29.205Z,63.80
2019-02-27T04:20:06.687Z,63.70
2019-02-27T04:22:42.556Z,65.30
2019-02-27T04:25:18.327Z,70.12
2019-02-27T04:27:55.671Z,66.35
2019-02-27T04:30:32.158Z,61.73
2019-02-27T04:33:08.002Z,64.58
2019-02-27T04:35:43.863Z,62.43
2019-02-27T04:38:19.719Z,70.08
2019-02-27T04:40:55.635Z,64.53
2019-02-27T04:43:32.273Z,64.75
2019-02-27T04:46:08.718Z,61.45
2019-02-27T04:48:44.573Z,61.23
2019-02-27T04:51:20.414Z,65.25
2019-02-27T04:53:56.271Z,61.08
2019-02-27T04:56:32.129Z,62.43
2019-02-27T04:59:07.988Z,59.73
2019-02-27T05:01:43.937Z,62.35
2019-02-27T05:04:19.793Z,62.73
2019-02-27T05:06:55.693Z,61.98
2019-02-27T05:09:34.050Z,61.63
2019-02-27T05:12:09.094Z,61.10
2019-02-27T05:14:44.950Z,62.93
2019-02-27T05:17:21.447Z,59.33
2019-02-27T05:19:57.884Z,59.45
2019-02-27T05:22:33.651Z,60.92
2019-02-27T05:25:12.113Z,63.35
2019-02-27T05:27:47.396Z,59.08
2019-02-27T05:30:23.250Z,58.80
2019-02-27T05:33:02.125Z,60.35
2019-02-27T05:35:36.598Z,57.78
2019-02-27T05:38:12.365Z,64.20
2019-02-27T05:40:48.305Z,61.08
2019-02-27T05:43:24.164Z,63.15
2019-02-27T05:46:02.757Z,60.65
2019-02-27T05:48:37.615Z,55.73
2019-02-27T05:51:13.467Z,56.73
2019-02-27T05:53:49.312Z,53.42
2019-02-27T05:56:25.173Z,58.35
2019-02-27T05:59:01.013Z,56.45
2019-02-27T06:01:38.251Z,57.70
2019-02-27T06:04:14.672Z,57.13
2019-02-27T06:06:50.533Z,57.60
2019-02-27T06:09:26.487Z,58.50
2019-02-27T06:12:06.539Z,55.52
2019-02-27T06:14:39.934Z,59.48
2019-02-27T06:17:15.794Z,55.17
2019-02-27T06:19:55.230Z,52.83
2019-02-27T06:22:31.294Z,52.55
2019-02-27T06:25:10.212Z,52.48
2019-02-27T06:27:46.059Z,55.43
2019-02-27T06:30:22.438Z,53.97
2019-02-27T06:32:59.308Z,62.55
2019-02-27T06:35:35.159Z,59.50
2019-02-27T06:38:11.006Z,55.58
2019-02-27T06:40:46.868Z,51.77
2019-02-27T06:43:27.139Z,49.30
2019-02-27T06:46:00.217Z,50.83
2019-02-27T06:48:36.069Z,50.50
2019-02-27T06:51:11.932Z,52.30
2019-02-27T06:53:47.788Z,53.73
2019-02-27T06:56:23.624Z,54.83
2019-02-27T06:58:59.479Z,56.58
2019-02-27T07:01:35.355Z,57.33
2019-02-27T07:04:12.327Z,56.23
2019-02-27T07:06:48.170Z,56.20
2019-02-27T07:09:24.024Z,59.75
2019-02-27T07:11:59.886Z,55.38
2019-02-27T07:14:36.536Z,53.87
2019-02-27T07:17:13.437Z,48.40
2019-02-27T07:19:49.731Z,53.78
2019-02-27T07:22:26.163Z,54.10
2019-02-27T07:25:06.351Z,58.63
2019-02-27T07:27:39.814Z,48.02
2019-02-27T07:30:17.456Z,44.30
2019-02-27T07:32:53.275Z,44.67
2019-02-27T07:35:29.315Z,45.80
2019-02-27T07:38:06.213Z,45.03
2019-02-27T07:40:43.034Z,45.65
2019-02-27T07:43:19.342Z,47.10
2019-02-27T07:45:55.367Z,51.90
2019-02-27T07:48:31.772Z,46.58
2019-02-27T07:51:07.622Z,44.53
2019-02-27T07:53:43.481Z,44.70
2019-02-27T07:56:19.327Z,44.18
2019-02-27T07:58:55.181Z,45.17
2019-02-27T08:01:31.055Z,48.92
2019-02-27T08:04:06.888Z,49.10
2019-02-27T08:06:42.748Z,46.10
2019-02-27T08:09:18.606Z,45.55
2019-02-27T08:11:54.459Z,45.00
2019-02-27T08:14:30.317Z,44.73
2019-02-27T08:17:16.991Z,45.40
2019-02-27T08:19:45.265Z,44.48
2019-02-27T08:22:21.145Z,47.38
2019-02-27T08:24:57.009Z,46.80
2019-02-27T08:27:33.877Z,45.15
2019-02-27T08:30:13.315Z,44.97
2019-02-27T08:32:49.174Z,45.70
2019-02-27T08:35:25.024Z,48.48
2019-02-27T08:38:02.761Z,47.05
2019-02-27T08:40:38.381Z,48.63
2019-02-27T08:43:14.217Z,50.08
2019-02-27T08:45:49.974Z,53.13
2019-02-27T08:48:25.843Z,48.00
2019-02-27T08:51:05.679Z,50.73
2019-02-27T08:53:39.284Z,49.45
2019-02-27T08:56:15.128Z,51.40
2019-02-27T08:58:50.991Z,53.55
2019-02-27T09:01:26.854Z,50.92
2019-02-27T09:04:06.056Z,51.05
2019-02-27T09:06:41.313Z,52.83
2019-02-27T09:09:18.000Z,50.58
2019-02-27T09:11:54.670Z,51.55
2019-02-27T09:14:30.832Z,50.17
2019-02-27T09:17:06.670Z,50.60
2019-02-27T09:19:45.441Z,49.90
2019-02-27T09:22:20.125Z,44.67
2019-02-27T09:24:57.188Z,42.70
2019-02-27T09:27:35.337Z,44.80
2019-02-27T09:30:13.318Z,47.20
2019-02-27T09:32:49.282Z,42.23
2019-02-27T09:35:26.773Z,47.05
2019-02-27T09:38:02.621Z,52.62
2019-02-27T09:40:39.565Z,48.02
2019-02-27T09:43:16.490Z,39.05
2019-02-27T09:45:52.334Z,34.18
2019-02-27T09:48:28.083Z,35.85
2019-02-27T09:51:03.936Z,37.15
2019-02-27T09:53:39.790Z,36.00
2019-02-27T09:56:16.063Z,38.90
2019-02-27T09:58:51.856Z,35.88
2019-02-27T10:01:29.191Z,35.28
2019-02-27T10:04:05.155Z,33.33
2019-02-27T10:06:42.812Z,33.53
2019-02-27T10:09:19.017Z,35.15
2019-02-27T10:11:54.875Z,32.75
2019-02-27T10:14:30.728Z,29.90
2019-02-27T10:17:06.791Z,29.55
2019-02-27T10:19:44.068Z,26.35
2019-02-27T10:22:21.053Z,31.15
2019-02-27T10:24:57.013Z,27.48
2019-02-27T10:27:32.774Z,27.10
2019-02-27T10:30:14.076Z,24.20
2019-02-27T10:32:50.090Z,19.62
2019-02-27T10:35:26.782Z,21.60
2019-02-27T10:38:03.554Z,25.02
2019-02-27T10:40:39.402Z,21.87
2019-02-27T10:43:16.272Z,21.75
2019-02-27T10:45:52.134Z,20.50
2019-02-27T10:48:27.993Z,26.15
2019-02-27T10:51:03.847Z,21.62
2019-02-27T10:53:39.793Z,22.67
2019-02-27T10:56:15.653Z,20.85
2019-02-27T10:58:51.420Z,21.00
2019-02-27T11:01:27.245Z,21.62
2019-02-27T11:04:03.799Z,22.02
2019-02-27T11:06:40.706Z,22.87
2019-02-27T11:09:24.802Z,21.93
2019-02-27T11:12:00.716Z,23.38
2019-02-27T11:14:36.553Z,23.20
2019-02-27T11:17:12.407Z,23.32
2019-02-27T11:19:48.884Z,21.12
2019-02-27T11:22:24.745Z,19.07
2019-02-27T11:25:00.695Z,17.55
2019-02-27T11:27:38.940Z,16.37
2019-02-27T11:30:17.170Z,18.10
2019-02-27T11:32:56.894Z,17.17
2019-02-27T11:35:30.878Z,17.62
2019-02-27T11:38:07.253Z,16.02
2019-02-27T11:40:43.203Z,17.12
2019-02-27T11:43:19.141Z,17.00
2019-02-27T11:45:57.813Z,15.63
2019-02-27T11:48:32.601Z,16.57
2019-02-27T11:51:08.459Z,16.02
2019-02-27T11:53:44.305Z,14.93
2019-02-27T11:56:20.850Z,14.68
2019-02-27T11:58:57.856Z,13.03
2019-02-27T12:01:33.718Z,13.50
2019-02-27T12:04:09.555Z,13.05
2019-02-27T12:06:45.412Z,13.72
2019-02-27T12:09:21.270Z,14.85
2019-02-27T12:11:57.133Z,13.18
2019-02-27T12:14:32.960Z,14.85
2019-02-27T12:17:08.833Z,13.10
2019-02-27T12:19:45.305Z,13.93
2019-02-27T12:22:21.368Z,13.68
2019-02-27T12:24:58.329Z,14.58
2019-02-27T12:27:48.260Z,13.60
2019-02-27T12:30:20.294Z,15.05
2019-02-27T12:32:57.059Z,12.78
2019-02-27T12:35:36.909Z,11.33
2019-02-27T12:38:12.753Z,11.97
2019-02-27T12:40:48.642Z,12.50
2019-02-27T12:43:24.479Z,11.80
2019-02-27T12:46:00.906Z,10.03
2019-02-27T12:48:37.516Z,10.72
2019-02-27T12:51:13.371Z,10.45
2019-02-27T12:53:49.213Z,10.50
2019-02-27T12:56:25.081Z,10.95
2019-02-27T12:59:00.919Z,10.98
2019-02-27T13:01:36.798Z,10.63
2019-02-27T13:04:15.988Z,10.82
2019-02-27T13:06:50.122Z,10.35
2019-02-27T13:09:26.044Z,10.38
2019-02-27T13:12:01.842Z,10.28
2019-02-27T13:14:37.679Z,9.60
2019-02-27T13:17:13.433Z,9.23
2019-02-27T13:19:49.292Z,10.32
2019-02-27T13:22:26.254Z,7.90
2019-02-27T13:25:02.647Z,7.80
2019-02-27T13:27:40.369Z,7.30
2019-02-27T13:30:18.213Z,7.80
2019-02-27T13:32:54.099Z,12.90
2019-02-27T13:35:29.947Z,6.85
2019-02-27T13:38:05.895Z,6.50
2019-02-27T13:40:41.760Z,6.33
2019-02-27T13:43:17.615Z,10.80
2019-02-27T13:45:53.471Z,6.22
2019-02-27T13:48:30.454Z,6.00
2019-02-27T13:51:06.293Z,5.60
2019-02-27T13:53:42.147Z,6.45
2019-02-27T13:56:18.419Z,6.60
2019-02-27T13:58:54.265Z,5.45
2019-02-27T14:01:30.145Z,7.50
2019-02-27T14:04:06.002Z,5.60
2019-02-27T14:06:43.493Z,4.62
2019-02-27T14:09:19.425Z,6.17
2019-02-27T14:11:58.375Z,5.53
2019-02-27T14:14:32.871Z,4.95
2019-02-27T14:17:08.738Z,4.35
2019-02-27T14:19:44.579Z,4.55
2019-02-27T14:22:20.437Z,4.33
2019-02-27T14:24:56.180Z,4.20
2019-02-27T14:27:32.052Z,5.03
2019-02-27T14:30:27.147Z,5.78
2019-02-27T14:33:03.004Z,4.65
2019-02-27T14:35:39.177Z,4.62
2019-02-27T14:38:15.429Z,4.72
2019-02-27T14:40:51.292Z,4.12
2019-02-27T14:43:27.966Z,4.53
2019-02-27T14:46:03.818Z,5.05
2019-02-27T14:48:39.865Z,5.80
2019-02-27T14:51:15.729Z,4.30
2019-02-27T14:53:52.705Z,4.33
2019-02-27T14:56:29.375Z,8.13
2019-02-27T14:59:05.219Z,4.83
2019-02-27T15:01:41.091Z,4.45
2019-02-27T15:04:16.927Z,4.67
2019-02-27T15:06:52.681Z,5.35
2019-02-27T15:09:28.652Z,6.10
2019-02-27T15:12:04.505Z,7.17
2019-02-27T15:14:40.345Z,7.95
2019-02-27T15:17:16.199Z,8.50
2019-02-27T15:19:52.064Z,8.53
2019-02-27T15:22:27.909Z,9.00
2019-02-27T15:25:07.896Z,6.78
2019-02-27T15:27:41.878Z,11.18
2019-02-27T15:30:20.135Z,12.45
2019-02-27T15:32:56.615Z,17.73
2019-02-27T15:35:32.508Z,9.23
2019-02-27T15:38:11.247Z,6.40
2019-02-27T15:40:45.954Z,8.18
2019-02-27T15:43:21.878Z,9.50
2019-02-27T15:45:57.649Z,8.60
2019-02-27T15:48:33.479Z,8.30
2019-02-27T15:51:09.265Z,8.15
2019-02-27T15:53:49.621Z,13.95
2019-02-27T15:56:22.512Z,12.23
2019-02-27T15:58:59.821Z,14.13
2019-02-27T16:01:35.801Z,17.67
2019-02-27T16:04:11.656Z,19.95
2019-02-27T16:06:48.282Z,27.55
2019-02-27T16:09:24.117Z,23.85
2019-02-27T16:11:59.954Z,20.52
2019-02-27T16:14:35.735Z,16.87
2019-02-27T16:17:11.522Z,18.23
2019-02-27T16:19:51.854Z,25.05
2019-02-27T16:22:31.396Z,35.92
2019-02-27T16:25:09.695Z,19.45
2019-02-27T16:27:45.475Z,15.65
2019-02-27T16:30:31.075Z,22.70
2019-02-27T16:33:04.285Z,20.08
2019-02-27T16:35:41.979Z,17.42
2019-02-27T16:38:17.582Z,18.50
2019-02-27T16:40:53.673Z,21.35
2019-02-27T16:43:29.382Z,23.18
2019-02-27T16:46:08.634Z,18.55
2019-02-27T16:48:42.734Z,21.33
2019-02-27T16:51:18.537Z,26.30
2019-02-27T16:53:54.344Z,33.85
2019-02-27T16:56:30.189Z,38.83
2019-02-27T16:59:08.275Z,62.67
2019-02-27T17:02:07.374Z,78.25
2019-02-27T17:05:05.696Z,78.05
2019-02-27T17:07:41.573Z,117.50
2019-02-27T17:10:29.375Z,176.90
2019-02-27T17:13:05.518Z,203.62
2019-02-27T17:15:42.238Z,130.87
2019-02-27T17:18:18.027Z,94.22
2019-02-27T17:20:53.817Z,65.50
2019-02-27T17:23:29.553Z,64.30
2019-02-27T17:26:05.329Z,48.35
2019-02-27T17:28:41.122Z,47.17
2019-02-27T17:31:16.887Z,44.00
2019-02-27T17:33:52.654Z,44.90
2019-02-27T17:36:31.669Z,44.77
2019-02-27T17:39:06.795Z,40.35
2019-02-27T17:41:44.679Z,49.90
2019-02-27T17:44:21.076Z,64.67
2019-02-27T17:46:56.786Z,84.03
2019-02-27T17:49:32.589Z,57.15
2019-02-27T17:52:11.277Z,52.73
2019-02-27T17:54:45.790Z,61.65
2019-02-27T17:57:25.074Z,70.62
2019-02-27T17:59:59.195Z,73.60
2019-02-27T18:02:35.051Z,65.62
2019-02-27T18:05:11.725Z,68.47
2019-02-27T18:07:47.585Z,68.02
2019-02-27T18:10:23.641Z,65.97
2019-02-27T18:13:01.430Z,65.45
2019-02-27T18:15:36.962Z,85.28
2019-02-27T18:18:13.449Z,75.92
2019-02-27T18:20:49.515Z,123.55
2019-02-27T18:23:25.382Z,81.00
2019-02-27T18:26:01.171Z,65.72
2019-02-27T18:28:37.184Z,128.65
2019-02-27T18:31:13.028Z,164.20
2019-02-27T18:33:50.176Z,126.65
2019-02-27T18:36:26.135Z,93.25
2019-02-27T18:39:02.682Z,86.32
2019-02-27T18:41:39.981Z,77.22
2019-02-27T18:44:15.782Z,71.80
2019-02-27T18:46:51.499Z,70.22
2019-02-27T18:49:27.357Z,77.50
2019-02-27T18:52:06.399Z,77.05
2019-02-27T18:54:40.633Z,64.92
2019-02-27T18:57:16.396Z,53.48
2019-02-27T18:59:52.172Z,51.65
2019-02-27T19:02:27.984Z,50.33
2019-02-27T19:05:06.668Z,50.25
2019-02-27T19:07:41.375Z,57.10
2019-02-27T19:10:17.454Z,64.17
2019-02-27T19:12:53.350Z,48.87
2019-02-27T19:15:29.201Z,57.38
2019-02-27T19:18:06.545Z,54.73
2019-02-27T19:20:44.951Z,50.40
2019-02-27T19:23:20.761Z,49.77
2019-02-27T19:25:56.580Z,77.80
2019-02-27T19:28:32.561Z,59.75
2019-02-27T19:31:08.541Z,40.98
2019-02-27T19:33:44.340Z,34.13
2019-02-27T19:36:20.142Z,32.05
2019-02-27T19:38:57.910Z,32.67
2019-02-27T19:41:38.795Z,33.90
2019-02-27T19:44:11.323Z,30.95
2019-02-27T19:46:47.886Z,31.10
2019-02-27T19:49:23.634Z,28.32
2019-02-27T19:51:59.493Z,30.88
2019-02-27T19:54:35.330Z,42.00
2019-02-27T19:57:11.121Z,49.70
2019-02-27T19:59:46.974Z,48.80
2019-02-27T20:02:22.758Z,48.00
2019-02-27T20:04:58.573Z,51.75
2019-02-27T20:07:35.785Z,47.80
2019-02-27T20:10:14.491Z,35.33
2019-02-27T20:12:52.709Z,30.17
2019-02-27T20:15:28.056Z,26.80
2019-02-27T20:18:07.867Z,34.40
2019-02-27T20:20:41.530Z,38.42
2019-02-27T20:23:17.373Z,38.05
2019-02-27T20:25:53.233Z,34.98
2019-02-27T20:28:31.837Z,28.38
2019-02-27T20:31:07.567Z,26.07
2019-02-27T20:33:43.344Z,27.82
2019-02-27T20:36:19.074Z,28.17
2019-02-27T20:38:54.872Z,35.23
2019-02-27T20:41:30.798Z,32.73
2019-02-27T20:44:06.557Z,29.63
2019-02-27T20:46:42.320Z,34.58
2019-02-27T20:49:18.115Z,33.50
2019-02-27T20:51:54.847Z,42.85
2019-02-27T20:54:30.645Z,36.55
2019-02-27T20:57:08.145Z,32.03
2019-02-27T20:59:43.924Z,32.03
2019-02-27T21:02:20.555Z,33.08
2019-02-27T21:04:57.299Z,33.53
2019-02-27T21:07:33.051Z,33.70
2019-02-27T21:10:21.002Z,30.08
2019-02-27T21:12:56.460Z,29.40
2019-02-27T21:15:33.458Z,29.23
2019-02-27T21:18:09.463Z,28.67
2019-02-27T21:20:46.276Z,28.85
2019-02-27T21:23:23.218Z,29.00
2019-02-27T21:26:00.028Z,29.45
2019-02-27T21:28:35.891Z,28.50
2019-02-27T21:31:11.674Z,28.80
2019-02-27T21:33:47.503Z,30.65
2019-02-27T21:36:23.230Z,29.72
2019-02-27T21:38:59.075Z,31.05
2019-02-27T21:41:34.869Z,34.50
2019-02-27T21:44:10.597Z,55.98
2019-02-27T21:46:47.437Z,34.45
2019-02-27T21:49:23.347Z,36.05
2019-02-27T21:51:59.089Z,34.45
2019-02-27T21:54:38.299Z,32.55
2019-02-27T21:57:12.337Z,30.85
2019-02-27T21:59:48.100Z,31.15
2019-02-27T22:02:23.889Z,30.95
2019-02-27T22:04:59.659Z,30.40
2019-02-27T22:07:35.396Z,30.48
2019-02-27T22:10:19.721Z,30.33
2019-02-27T22:12:53.488Z,30.75
2019-02-27T22:15:30.270Z,31.68
2019-02-27T22:18:08.279Z,34.15
2019-02-27T22:20:43.570Z,34.18
2019-02-27T22:23:19.431Z,34.83
2019-02-27T22:25:55.904Z,37.70
2019-02-27T22:28:31.758Z,35.65
2019-02-27T22:31:14.654Z,35.40
2019-02-27T22:34:02.922Z,34.80
2019-02-27T22:36:51.768Z,34.25
2019-02-27T22:39:35.654Z,33.15
2019-02-27T22:42:38.877Z,33.98
2019-02-27T22:45:54.259Z,32.93
2019-02-27T22:48:59.980Z,35.33
2019-02-27T22:55:54.256Z,35.60
2019-02-27T22:58:56.240Z,34.10
2019-02-27T23:01:49.426Z,34.95
2019-02-27T23:04:24.248Z,34.43
2019-02-27T23:07:03.556Z,36.40
2019-02-27T23:09:39.913Z,36.13
2019-02-27T23:12:47.264Z,36.25
2019-02-27T23:15:43.836Z,49.10
2019-02-27T23:18:22.434Z,49.23
2019-02-27T23:21:03.085Z,43.58
2019-02-27T23:23:46.841Z,39.15
2019-02-27T23:26:26.602Z,36.58
2019-02-27T23:29:05.589Z,36.42
2019-02-27T23:32:04.450Z,38.15
2019-02-27T23:35:16.721Z,38.30
2019-02-27T23:38:02.943Z,41.33
2019-02-27T23:40:42.697Z,39.58
2019-02-27T23:43:23.825Z,39.85
2019-02-27T23:46:02.224Z,40.43
2019-02-27T23:48:39.175Z,38.17
2019-02-27T23:51:24.609Z,39.13
2019-02-27T23:54:15.446Z,40.30
2019-02-27T23:57:07.042Z,36.33
