createdAt,value
2022-08-11T00:01:54.271Z,26.20
2022-08-11T00:04:23.847Z,26.20
2022-08-11T00:06:52.180Z,26.20
2022-08-11T00:09:22.388Z,26.30
2022-08-11T00:11:51.226Z,26.70
2022-08-11T00:14:20.614Z,26.20
2022-08-11T00:16:57.244Z,26.70
2022-08-11T00:20:13.185Z,26.20
2022-08-11T00:22:21.503Z,26.20
2022-08-11T00:24:53.311Z,26.20
2022-08-11T00:27:22.087Z,26.20
2022-08-11T00:29:54.417Z,26.30
2022-08-11T00:32:24.435Z,26.20
2022-08-11T00:34:52.635Z,26.20
2022-08-11T00:37:40.923Z,26.20
2022-08-11T00:40:10.835Z,26.20
2022-08-11T00:42:45.081Z,26.20
2022-08-11T00:45:16.113Z,26.20
2022-08-11T00:47:55.858Z,26.20
2022-08-11T00:50:36.636Z,26.20
2022-08-11T00:53:09.599Z,26.20
2022-08-11T00:56:17.010Z,26.20
2022-08-11T00:59:34.278Z,26.20
2022-08-11T01:02:30.701Z,26.20
2022-08-11T01:05:32.385Z,26.20
2022-08-11T01:08:48.057Z,26.20
2022-08-11T01:11:31.458Z,26.20
2022-08-11T01:14:36.141Z,26.20
2022-08-11T01:17:40.617Z,26.20
2022-08-11T01:20:47.573Z,26.20
2022-08-11T01:23:17.477Z,26.20
2022-08-11T01:26:27.576Z,26.20
2022-08-11T01:29:34.579Z,26.20
2022-08-11T01:32:35.505Z,26.20
2022-08-11T01:35:41.787Z,26.20
2022-08-11T01:38:32.419Z,26.20
2022-08-11T01:41:16.502Z,26.20
2022-08-11T01:44:22.741Z,26.20
2022-08-11T01:46:53.303Z,26.20
2022-08-11T01:50:07.218Z,26.20
2022-08-11T01:52:18.743Z,26.20
2022-08-11T01:54:50.729Z,26.20
2022-08-11T01:57:31.831Z,26.20
2022-08-11T02:00:04.640Z,26.20
2022-08-11T02:02:48.713Z,26.10
2022-08-11T02:05:30.270Z,26.20
2022-08-11T02:08:03.172Z,26.20
2022-08-11T02:10:51.740Z,26.20
2022-08-11T02:13:32.399Z,26.20
2022-08-11T02:16:09.521Z,26.20
2022-08-11T02:18:53.287Z,26.20
2022-08-11T02:21:42.934Z,26.20
2022-08-11T02:24:18.506Z,26.20
2022-08-11T02:26:48.506Z,26.20
2022-08-11T02:29:19.868Z,26.20
2022-08-11T02:32:28.754Z,26.20
2022-08-11T02:35:05.132Z,26.20
2022-08-11T02:37:38.685Z,26.20
2022-08-11T02:40:15.960Z,26.30
2022-08-11T02:42:52.070Z,26.20
2022-08-11T02:45:32.503Z,26.20
2022-08-11T02:48:21.486Z,26.20
2022-08-11T02:50:52.951Z,26.20
2022-08-11T02:53:25.217Z,26.20
2022-08-11T02:55:59.150Z,26.20
2022-08-11T02:58:35.566Z,26.20
2022-08-11T03:01:11.603Z,26.20
2022-08-11T03:03:45.755Z,26.20
2022-08-11T03:06:16.117Z,26.20
2022-08-11T03:08:52.589Z,26.20
2022-08-11T03:11:52.422Z,26.20
2022-08-11T03:14:39.586Z,26.20
2022-08-11T03:17:26.257Z,26.20
2022-08-11T03:20:01.190Z,26.20
2022-08-11T03:22:37.536Z,26.20
2022-08-11T03:25:12.839Z,26.20
2022-08-11T03:27:54.445Z,26.20
2022-08-11T03:30:26.632Z,26.20
2022-08-11T03:33:25.514Z,26.20
2022-08-11T03:36:01.313Z,26.20
2022-08-11T03:38:30.588Z,26.20
2022-08-11T03:42:01.347Z,26.20
2022-08-11T03:44:30.757Z,26.20
2022-08-11T03:47:04.964Z,26.20
2022-08-11T03:49:39.350Z,26.20
2022-08-11T03:52:13.015Z,26.20
2022-08-11T03:54:45.971Z,26.20
2022-08-11T03:57:36.691Z,26.20
2022-08-11T04:00:45.132Z,26.20
2022-08-11T04:03:43.482Z,26.20
2022-08-11T04:06:50.052Z,26.20
2022-08-11T04:09:50.257Z,26.20
2022-08-11T04:12:47.158Z,26.30
2022-08-11T04:15:47.161Z,26.20
2022-08-11T04:18:30.052Z,26.20
2022-08-11T04:21:25.077Z,26.20
2022-08-11T04:24:36.059Z,26.20
2022-08-11T04:27:22.691Z,26.20
2022-08-11T04:30:05.287Z,26.10
2022-08-11T04:33:24.012Z,26.20
2022-08-11T04:35:56.934Z,26.20
2022-08-11T04:38:47.331Z,26.10
2022-08-11T04:42:06.023Z,26.30
2022-08-11T04:44:53.964Z,26.20
2022-08-11T04:48:01.742Z,26.20
2022-08-11T04:51:16.866Z,26.20
2022-08-11T04:54:10.938Z,26.20
2022-08-11T04:56:56.769Z,26.20
2022-08-11T05:00:06.005Z,26.20
2022-08-11T05:03:19.068Z,26.20
2022-08-11T05:06:11.863Z,26.20
2022-08-11T05:09:04.039Z,26.20
2022-08-11T05:11:38.065Z,26.20
2022-08-11T05:14:54.834Z,26.20
2022-08-11T05:17:43.653Z,26.20
2022-08-11T05:20:29.955Z,26.20
2022-08-11T05:23:16.223Z,26.20
2022-08-11T05:26:44.857Z,26.10
2022-08-11T05:29:20.248Z,26.10
2022-08-11T05:32:09.849Z,26.10
2022-08-11T05:34:54.486Z,26.10
2022-08-11T05:37:27.654Z,26.10
2022-08-11T05:40:15.376Z,26.10
2022-08-11T05:43:08.424Z,26.10
2022-08-11T05:46:02.917Z,26.10
2022-08-11T05:48:51.838Z,26.10
2022-08-11T05:51:37.712Z,26.10
2022-08-11T05:54:29.384Z,26.10
2022-08-11T05:56:59.559Z,26.10
2022-08-11T05:59:29.431Z,26.10
2022-08-11T06:02:02.170Z,26.10
2022-08-11T06:04:30.371Z,26.10
2022-08-11T06:06:59.373Z,26.10
2022-08-11T06:09:32.766Z,26.00
2022-08-11T06:12:02.653Z,26.00
2022-08-11T06:14:32.184Z,26.00
2022-08-11T06:17:01.133Z,26.00
2022-08-11T06:19:36.505Z,26.00
2022-08-11T06:22:05.483Z,26.00
2022-08-11T06:24:34.437Z,25.90
2022-08-11T06:27:12.441Z,25.90
2022-08-11T06:29:54.703Z,26.00
2022-08-11T06:32:25.809Z,25.90
2022-08-11T06:35:00.514Z,25.90
2022-08-11T06:37:46.863Z,25.90
2022-08-11T06:40:33.961Z,25.90
2022-08-11T06:43:04.834Z,25.80
2022-08-11T06:45:38.331Z,25.80
2022-08-11T06:48:11.981Z,25.80
2022-08-11T06:51:01.862Z,25.80
2022-08-11T06:53:35.569Z,25.80
2022-08-11T06:56:23.149Z,25.80
2022-08-11T06:59:10.255Z,25.80
2022-08-11T07:01:49.658Z,25.80
2022-08-11T07:04:26.632Z,25.80
2022-08-11T07:07:22.283Z,25.80
2022-08-11T07:10:23.501Z,26.30
2022-08-11T07:13:09.137Z,25.80
2022-08-11T07:16:13.291Z,25.80
2022-08-11T07:19:00.769Z,25.80
2022-08-11T07:22:02.795Z,26.20
2022-08-11T07:24:58.715Z,25.80
2022-08-11T07:27:49.152Z,25.80
2022-08-11T07:30:17.949Z,25.80
2022-08-11T07:32:48.965Z,25.80
2022-08-11T07:35:19.330Z,25.70
2022-08-11T07:37:49.373Z,25.80
2022-08-11T07:40:29.635Z,25.70
2022-08-11T07:42:57.800Z,25.80
2022-08-11T07:45:57.806Z,25.70
2022-08-11T07:48:43.289Z,25.80
2022-08-11T07:51:29.964Z,25.80
2022-08-11T07:54:16.870Z,25.80
2022-08-11T07:57:07.233Z,25.70
2022-08-11T08:00:03.330Z,25.80
2022-08-11T08:02:50.276Z,25.80
2022-08-11T08:05:35.842Z,25.80
2022-08-11T08:08:22.983Z,25.80
2022-08-11T08:11:08.936Z,25.80
2022-08-11T08:13:54.670Z,25.80
2022-08-11T08:16:40.067Z,25.80
2022-08-11T08:19:08.234Z,25.80
2022-08-11T08:21:36.388Z,25.80
2022-08-11T08:24:06.976Z,25.80
2022-08-11T08:26:52.429Z,25.80
2022-08-11T08:29:37.851Z,25.80
2022-08-11T08:32:06.201Z,25.80
2022-08-11T08:34:35.271Z,25.80
2022-08-11T08:37:16.145Z,25.80
2022-08-11T08:39:53.329Z,25.80
2022-08-11T08:42:25.567Z,25.90
2022-08-11T08:44:57.603Z,25.80
2022-08-11T08:47:42.142Z,25.90
2022-08-11T08:50:16.272Z,25.90
2022-08-11T08:52:48.380Z,25.90
2022-08-11T08:55:19.353Z,25.80
2022-08-11T08:57:47.821Z,25.80
2022-08-11T09:00:19.358Z,25.80
2022-08-11T09:02:49.191Z,25.80
2022-08-11T09:05:18.810Z,25.80
2022-08-11T09:07:48.277Z,25.80
2022-08-11T09:10:17.475Z,25.80
2022-08-11T09:12:48.382Z,25.80
2022-08-11T09:15:19.434Z,25.80
2022-08-11T09:17:48.914Z,25.80
2022-08-11T09:20:19.497Z,25.90
2022-08-11T09:26:13.772Z,25.90
2022-08-11T09:28:45.055Z,25.80
2022-08-11T09:31:13.708Z,25.80
2022-08-11T09:33:42.920Z,25.80
2022-08-11T09:36:28.465Z,25.90
2022-08-11T09:39:14.185Z,25.90
2022-08-11T09:42:00.806Z,25.90
2022-08-11T09:44:45.994Z,25.90
2022-08-11T09:47:24.502Z,25.90
2022-08-11T09:49:54.543Z,25.90
2022-08-11T09:52:22.721Z,25.90
2022-08-11T09:54:51.287Z,25.90
2022-08-11T09:57:40.573Z,25.80
2022-08-11T10:00:14.154Z,25.80
2022-08-11T10:02:44.553Z,25.80
2022-08-11T10:05:30.376Z,25.80
2022-08-11T10:07:58.543Z,25.90
2022-08-11T10:10:26.712Z,25.80
2022-08-11T10:12:57.983Z,25.80
2022-08-11T10:15:35.187Z,25.90
2022-08-11T10:18:22.831Z,25.80
2022-08-11T10:20:51.900Z,25.80
2022-08-11T10:24:00.905Z,25.80
2022-08-11T10:26:45.582Z,25.80
2022-08-11T10:29:36.855Z,25.80
2022-08-11T10:36:31.395Z,25.80
2022-08-11T10:39:40.991Z,25.80
2022-08-11T10:43:02.459Z,25.80
2022-08-11T10:46:34.891Z,25.80
2022-08-11T10:49:53.652Z,25.80
2022-08-11T10:53:29.873Z,25.80
2022-08-11T10:59:17.345Z,25.80
2022-08-11T11:02:17.343Z,25.80
2022-08-11T11:05:36.935Z,25.80
2022-08-11T11:12:03.448Z,25.80
2022-08-11T11:15:17.417Z,25.70
2022-08-11T11:18:38.348Z,25.80
2022-08-11T11:25:08.442Z,25.80
2022-08-11T11:35:15.223Z,25.80
2022-08-11T11:38:03.638Z,25.80
2022-08-11T11:40:32.880Z,25.80
2022-08-11T11:43:01.200Z,25.80
2022-08-11T11:45:29.500Z,25.80
2022-08-11T11:47:59.165Z,25.70
2022-08-11T11:50:31.702Z,25.80
2022-08-11T11:53:03.426Z,25.70
2022-08-11T11:55:31.681Z,25.70
2022-08-11T11:58:18.887Z,25.70
2022-08-11T12:01:05.028Z,25.70
2022-08-11T12:03:33.582Z,25.70
2022-08-11T12:06:01.874Z,25.70
2022-08-11T12:08:31.390Z,25.70
2022-08-11T12:11:15.255Z,25.70
2022-08-11T12:13:44.410Z,25.70
2022-08-11T12:16:34.295Z,25.70
2022-08-11T12:19:01.424Z,25.70
2022-08-11T12:21:30.106Z,25.70
2022-08-11T12:24:17.995Z,25.70
2022-08-11T12:27:15.912Z,25.70
2022-08-11T12:29:45.462Z,25.70
2022-08-11T12:32:13.651Z,25.70
2022-08-11T12:34:41.970Z,25.70
2022-08-11T12:37:13.712Z,25.70
2022-08-11T12:40:15.886Z,25.70
2022-08-11T12:43:21.589Z,25.70
2022-08-11T12:45:50.811Z,25.70
2022-08-11T12:49:00.328Z,25.60
2022-08-11T12:52:11.726Z,25.70
2022-08-11T12:54:34.617Z,25.70
2022-08-11T12:57:36.217Z,25.70
2022-08-11T13:00:24.033Z,25.70
2022-08-11T13:03:09.843Z,25.70
2022-08-11T13:05:44.507Z,26.20
2022-08-11T13:08:13.987Z,25.70
2022-08-11T13:10:59.924Z,25.70
2022-08-11T13:13:53.916Z,25.60
2022-08-11T13:16:17.688Z,25.70
2022-08-11T13:18:46.204Z,25.60
2022-08-11T13:21:20.158Z,25.60
2022-08-11T13:24:01.718Z,25.60
2022-08-11T13:26:48.355Z,25.60
2022-08-11T13:29:20.539Z,25.60
2022-08-11T13:31:48.767Z,25.60
2022-08-11T13:34:17.282Z,25.60
2022-08-11T13:36:45.486Z,25.60
2022-08-11T13:39:14.593Z,25.60
2022-08-11T13:41:44.206Z,25.60
2022-08-11T13:44:18.213Z,25.60
2022-08-11T13:46:50.719Z,25.60
2022-08-11T13:49:21.309Z,25.60
2022-08-11T13:51:49.657Z,25.60
2022-08-11T13:54:18.988Z,25.60
2022-08-11T13:56:48.398Z,25.60
2022-08-11T13:59:16.862Z,25.60
2022-08-11T14:02:22.550Z,25.60
2022-08-11T14:04:41.063Z,25.60
2022-08-11T14:07:10.253Z,25.50
2022-08-11T14:09:39.060Z,25.60
2022-08-11T14:12:27.806Z,25.70
2022-08-11T14:15:00.494Z,25.60
2022-08-11T14:17:47.066Z,25.70
2022-08-11T14:20:38.501Z,25.60
2022-08-11T14:23:11.062Z,25.60
2022-08-11T14:26:02.650Z,25.60
2022-08-11T14:28:36.533Z,25.60
2022-08-11T14:31:10.301Z,25.60
2022-08-11T14:33:59.320Z,25.60
2022-08-11T14:36:28.333Z,25.60
2022-08-11T14:38:56.469Z,25.60
2022-08-11T14:42:07.611Z,25.60
2022-08-11T14:44:48.751Z,25.60
2022-08-11T14:47:23.226Z,25.60
2022-08-11T14:50:08.254Z,25.60
2022-08-11T14:52:50.298Z,25.60
2022-08-11T14:55:36.562Z,25.70
2022-08-11T14:58:05.021Z,25.60
2022-08-11T15:00:34.501Z,25.60
2022-08-11T15:03:10.906Z,25.60
2022-08-11T15:05:57.472Z,25.60
2022-08-11T15:08:47.934Z,25.60
2022-08-11T15:11:35.176Z,25.60
2022-08-11T15:14:06.553Z,25.60
2022-08-11T15:16:52.319Z,25.60
2022-08-11T15:19:21.505Z,25.60
2022-08-11T15:22:10.062Z,25.60
2022-08-11T15:24:39.783Z,25.70
2022-08-11T15:27:30.105Z,25.60
2022-08-11T15:30:32.173Z,25.60
2022-08-11T15:33:21.317Z,25.60
2022-08-11T15:36:07.176Z,25.60
2022-08-11T15:38:37.014Z,25.60
2022-08-11T15:41:24.476Z,25.60
2022-08-11T15:44:11.754Z,25.60
2022-08-11T15:46:42.625Z,25.60
2022-08-11T15:49:12.558Z,25.70
2022-08-11T15:51:43.736Z,25.70
2022-08-11T15:54:12.978Z,25.60
2022-08-11T15:56:44.384Z,25.60
2022-08-11T15:59:42.772Z,25.70
2022-08-11T16:02:32.117Z,25.70
2022-08-11T16:05:02.083Z,25.70
2022-08-11T16:07:32.394Z,25.70
2022-08-11T16:10:09.307Z,25.70
2022-08-11T16:12:41.871Z,25.70
2022-08-11T16:15:29.142Z,25.70
2022-08-11T16:17:58.942Z,25.70
2022-08-11T16:20:28.300Z,25.70
2022-08-11T16:23:01.939Z,25.70
2022-08-11T16:27:04.503Z,25.70
2022-08-11T16:28:21.492Z,25.70
2022-08-11T16:30:50.270Z,25.70
2022-08-11T16:33:47.844Z,25.70
2022-08-11T16:36:25.245Z,25.70
2022-08-11T16:38:56.213Z,25.70
2022-08-11T16:41:43.190Z,25.80
2022-08-11T16:44:36.999Z,25.70
2022-08-11T16:47:07.389Z,25.70
2022-08-11T16:49:37.957Z,25.80
2022-08-11T16:52:08.106Z,25.70
2022-08-11T16:54:36.394Z,25.80
2022-08-11T16:57:21.499Z,25.70
2022-08-11T16:59:57.809Z,25.80
2022-08-11T17:02:46.974Z,25.70
2022-08-11T17:05:35.464Z,25.70
2022-08-11T17:08:26.155Z,25.70
2022-08-11T17:11:12.936Z,25.80
2022-08-11T17:13:43.623Z,25.80
2022-08-11T17:16:15.829Z,25.80
2022-08-11T17:18:48.007Z,25.80
2022-08-11T17:21:19.444Z,25.80
2022-08-11T17:23:50.688Z,25.80
2022-08-11T17:26:49.219Z,25.80
2022-08-11T17:29:19.187Z,25.80
2022-08-11T17:32:06.718Z,25.80
2022-08-11T17:34:53.145Z,25.80
2022-08-11T17:37:22.137Z,25.80
2022-08-11T17:39:51.549Z,25.80
2022-08-11T17:42:37.212Z,25.80
2022-08-11T17:45:23.508Z,25.80
2022-08-11T17:48:10.302Z,25.80
2022-08-11T17:50:38.567Z,25.80
2022-08-11T17:53:24.117Z,25.80
2022-08-11T17:56:21.376Z,25.80
2022-08-11T17:59:07.427Z,25.80
2022-08-11T18:01:36.262Z,25.80
2022-08-11T18:04:05.210Z,25.80
2022-08-11T18:06:40.964Z,25.80
2022-08-11T18:09:38.771Z,25.80
2022-08-11T18:12:25.983Z,25.80
2022-08-11T18:15:12.826Z,25.80
2022-08-11T18:17:58.603Z,25.80
2022-08-11T18:20:45.629Z,25.80
2022-08-11T18:23:41.967Z,25.80
2022-08-11T18:26:34.265Z,25.80
2022-08-11T18:29:20.087Z,25.80
2022-08-11T18:32:07.391Z,25.80
2022-08-11T18:34:56.649Z,26.30
2022-08-11T18:37:45.521Z,25.80
2022-08-11T18:40:34.811Z,25.80
2022-08-11T18:43:26.963Z,25.80
2022-08-11T18:46:17.843Z,25.80
2022-08-11T18:49:10.762Z,25.80
2022-08-11T18:51:59.265Z,25.80
2022-08-11T18:54:48.881Z,25.80
2022-08-11T18:57:49.382Z,25.80
2022-08-11T19:00:35.879Z,25.80
2022-08-11T19:03:21.567Z,25.90
2022-08-11T19:06:38.574Z,25.90
2022-08-11T19:09:14.065Z,25.90
2022-08-11T19:12:01.207Z,25.90
2022-08-11T19:14:46.907Z,25.90
2022-08-11T19:17:43.911Z,25.90
2022-08-11T19:20:32.387Z,25.90
2022-08-11T19:23:17.915Z,25.80
2022-08-11T19:26:03.594Z,25.80
2022-08-11T19:28:50.305Z,25.80
2022-08-11T19:31:37.182Z,25.80
2022-08-11T19:34:24.153Z,25.80
2022-08-11T19:37:10.283Z,25.80
2022-08-11T19:39:56.110Z,25.90
2022-08-11T19:42:41.760Z,25.80
2022-08-11T19:45:28.834Z,25.90
2022-08-11T19:48:31.131Z,25.90
2022-08-11T19:51:18.060Z,25.90
2022-08-11T19:54:03.773Z,25.90
2022-08-11T19:56:49.576Z,25.90
2022-08-11T19:59:38.024Z,25.90
2022-08-11T20:02:25.461Z,25.90
2022-08-11T20:05:11.291Z,25.90
2022-08-11T20:07:56.944Z,25.90
2022-08-11T20:10:42.655Z,25.90
2022-08-11T20:13:28.327Z,25.90
2022-08-11T20:16:15.070Z,25.90
2022-08-11T20:19:03.674Z,25.90
2022-08-11T20:21:51.149Z,25.90
2022-08-11T20:24:36.865Z,25.90
2022-08-11T20:27:24.960Z,25.90
2022-08-11T20:30:10.998Z,25.90
2022-08-11T20:32:56.707Z,25.90
2022-08-11T20:35:43.709Z,25.90
2022-08-11T20:38:29.321Z,25.90
2022-08-11T20:41:16.122Z,25.90
2022-08-11T20:44:07.092Z,25.90
2022-08-11T20:46:55.283Z,25.90
2022-08-11T20:49:51.362Z,25.90
2022-08-11T20:52:44.458Z,25.90
2022-08-11T20:55:45.603Z,25.90
2022-08-11T21:01:44.098Z,25.90
2022-08-11T21:04:29.700Z,25.90
2022-08-11T21:07:28.552Z,25.90
2022-08-11T21:10:22.922Z,25.90
2022-08-11T21:13:25.234Z,25.90
2022-08-11T21:16:16.372Z,25.90
2022-08-11T21:19:11.719Z,25.90
2022-08-11T21:21:57.468Z,25.90
2022-08-11T21:24:48.009Z,25.90
2022-08-11T21:27:35.099Z,25.90
2022-08-11T21:30:20.883Z,26.00
2022-08-11T21:33:06.689Z,25.90
2022-08-11T21:35:52.379Z,25.90
2022-08-11T21:38:38.111Z,26.00
2022-08-11T21:41:23.691Z,25.90
2022-08-11T21:44:10.706Z,25.90
2022-08-11T21:46:56.926Z,25.90
2022-08-11T21:49:42.389Z,25.90
2022-08-11T21:52:28.067Z,25.90
2022-08-11T21:55:13.886Z,25.90
2022-08-11T21:57:59.623Z,25.90
2022-08-11T22:00:46.859Z,25.90
2022-08-11T22:03:41.090Z,25.90
2022-08-11T22:06:35.665Z,25.90
2022-08-11T22:09:21.479Z,25.90
2022-08-11T22:12:30.034Z,25.90
2022-08-11T22:15:12.616Z,25.90
2022-08-11T22:17:59.760Z,26.00
2022-08-11T22:20:45.554Z,25.90
2022-08-11T22:23:35.269Z,25.90
2022-08-11T22:26:22.251Z,25.90
2022-08-11T22:29:07.972Z,25.90
2022-08-11T22:31:54.092Z,25.90
2022-08-11T22:34:52.572Z,25.90
2022-08-11T22:37:39.410Z,25.90
2022-08-11T22:40:26.793Z,25.90
2022-08-11T22:43:12.622Z,25.90
2022-08-11T22:45:58.353Z,25.90
2022-08-11T22:48:44.254Z,25.90
2022-08-11T22:51:31.479Z,25.90
2022-08-11T22:54:16.877Z,25.90
2022-08-11T22:57:02.636Z,25.90
2022-08-11T22:59:48.214Z,25.90
2022-08-11T23:02:34.112Z,25.90
2022-08-11T23:05:19.724Z,25.90
2022-08-11T23:08:06.711Z,25.90
2022-08-11T23:10:52.301Z,26.00
2022-08-11T23:13:37.924Z,25.90
2022-08-11T23:16:23.615Z,26.00
2022-08-11T23:19:09.507Z,26.00
2022-08-11T23:21:55.165Z,25.90
2022-08-11T23:24:42.688Z,25.90
2022-08-11T23:27:28.447Z,26.00
2022-08-11T23:30:16.895Z,25.90
2022-08-11T23:33:03.755Z,25.90
2022-08-11T23:35:53.976Z,25.90
2022-08-11T23:38:42.520Z,25.90
2022-08-11T23:41:29.424Z,25.90
2022-08-11T23:44:15.215Z,25.90
2022-08-11T23:47:00.956Z,25.90
2022-08-11T23:49:49.212Z,25.90
2022-08-11T23:52:34.792Z,26.00
2022-08-11T23:55:20.663Z,25.90
2022-08-11T23:58:07.589Z,25.90
