createdAt,value
2018-06-01T00:00:37.597Z,0.00
2018-06-01T00:01:37.574Z,0.00
2018-06-01T00:02:37.566Z,0.00
2018-06-01T00:03:37.566Z,0.00
2018-06-01T00:04:37.558Z,0.00
2018-06-01T00:05:37.554Z,0.00
2018-06-01T00:06:37.549Z,0.00
2018-06-01T00:07:37.546Z,0.00
2018-06-01T00:08:37.542Z,0.00
2018-06-01T00:09:37.539Z,0.00
2018-06-01T00:10:37.535Z,0.00
2018-06-01T00:11:37.533Z,0.00
2018-06-01T00:12:37.529Z,0.00
2018-06-01T00:13:37.525Z,0.00
2018-06-01T00:14:37.522Z,0.00
2018-06-01T00:15:37.517Z,0.00
2018-06-01T00:16:37.513Z,0.00
2018-06-01T00:17:37.510Z,0.00
2018-06-01T00:18:37.506Z,0.00
2018-06-01T00:19:37.500Z,0.00
2018-06-01T00:20:37.498Z,0.00
2018-06-01T00:21:37.496Z,0.00
2018-06-01T00:22:37.493Z,0.00
2018-06-01T00:23:37.488Z,0.00
2018-06-01T00:24:37.481Z,0.00
2018-06-01T00:25:37.483Z,0.00
2018-06-01T00:26:37.475Z,0.00
2018-06-01T00:27:37.471Z,0.00
2018-06-01T00:28:37.467Z,0.00
2018-06-01T00:29:37.464Z,0.00
2018-06-01T00:30:37.460Z,0.00
2018-06-01T00:31:37.455Z,0.00
2018-06-01T00:32:37.451Z,0.00
2018-06-01T00:33:37.448Z,0.00
2018-06-01T00:34:37.445Z,0.00
2018-06-01T00:35:37.440Z,0.00
2018-06-01T00:36:37.437Z,0.00
2018-06-01T00:37:37.433Z,0.00
2018-06-01T00:38:37.429Z,0.00
2018-06-01T00:39:37.427Z,0.00
2018-06-01T00:40:37.423Z,0.00
2018-06-01T00:41:37.423Z,0.00
2018-06-01T00:42:37.418Z,0.00
2018-06-01T00:43:37.410Z,0.00
2018-06-01T00:44:37.412Z,0.00
2018-06-01T00:45:37.408Z,0.00
2018-06-01T00:46:37.404Z,0.00
2018-06-01T00:47:37.396Z,0.00
2018-06-01T00:48:37.393Z,0.00
2018-06-01T00:49:37.389Z,0.00
2018-06-01T00:50:37.394Z,0.00
2018-06-01T00:51:37.384Z,0.00
2018-06-01T00:52:37.380Z,0.00
2018-06-01T00:53:37.377Z,0.00
2018-06-01T00:54:37.372Z,0.00
2018-06-01T00:55:37.369Z,0.00
2018-06-01T00:56:37.366Z,0.00
2018-06-01T00:57:37.362Z,0.00
2018-06-01T00:58:37.357Z,0.00
2018-06-01T00:59:37.355Z,0.00
2018-06-01T01:00:37.352Z,0.00
2018-06-01T01:01:37.348Z,0.00
2018-06-01T01:02:37.343Z,0.00
2018-06-01T01:03:37.340Z,0.00
2018-06-01T01:04:37.336Z,0.00
2018-06-01T01:05:37.336Z,0.00
2018-06-01T01:06:37.330Z,0.00
2018-06-01T01:07:37.327Z,0.00
2018-06-01T01:08:37.324Z,0.00
2018-06-01T01:09:37.320Z,0.00
2018-06-01T01:10:37.320Z,0.00
2018-06-01T01:11:37.312Z,0.00
2018-06-01T01:12:37.308Z,0.00
2018-06-01T01:13:37.507Z,0.00
2018-06-01T01:14:37.302Z,0.00
2018-06-01T01:15:37.302Z,0.00
2018-06-01T01:16:37.296Z,0.00
2018-06-01T01:17:37.292Z,0.00
2018-06-01T01:18:37.287Z,0.00
2018-06-01T01:19:37.286Z,0.00
2018-06-01T01:20:37.282Z,0.00
2018-06-01T01:21:37.278Z,0.00
2018-06-01T01:22:37.275Z,0.00
2018-06-01T01:23:37.270Z,0.00
2018-06-01T01:24:37.267Z,0.00
2018-06-01T01:25:37.264Z,0.00
2018-06-01T01:26:37.259Z,0.00
2018-06-01T01:27:37.258Z,0.00
2018-06-01T01:28:37.255Z,0.00
2018-06-01T01:29:37.252Z,0.00
2018-06-01T01:30:37.246Z,0.00
2018-06-01T01:31:37.245Z,0.00
2018-06-01T01:32:37.240Z,0.00
2018-06-01T01:33:37.236Z,0.00
2018-06-01T01:34:37.234Z,0.00
2018-06-01T01:35:37.233Z,0.00
2018-06-01T01:36:37.226Z,0.00
2018-06-01T01:37:37.223Z,0.00
2018-06-01T01:38:37.220Z,0.00
2018-06-01T01:39:37.215Z,0.00
2018-06-01T01:40:37.214Z,0.00
2018-06-01T01:41:37.209Z,0.00
2018-06-01T01:42:37.205Z,0.00
2018-06-01T01:43:37.203Z,0.00
2018-06-01T01:44:37.199Z,0.00
2018-06-01T01:45:37.197Z,0.00
2018-06-01T01:46:37.192Z,0.00
2018-06-01T01:47:37.390Z,0.00
2018-06-01T01:48:37.185Z,0.00
2018-06-01T01:49:37.182Z,0.00
2018-06-01T01:50:37.178Z,0.00
2018-06-01T01:51:37.176Z,0.00
2018-06-01T01:52:37.172Z,0.00
2018-06-01T01:53:37.169Z,0.00
2018-06-01T01:54:37.165Z,0.00
2018-06-01T01:55:37.161Z,0.00
2018-06-01T01:56:37.158Z,0.00
2018-06-01T01:57:37.156Z,0.00
2018-06-01T01:58:37.150Z,0.00
2018-06-01T01:59:37.148Z,0.00
2018-06-01T02:00:37.145Z,0.00
2018-06-01T02:01:37.140Z,0.00
2018-06-01T02:02:37.137Z,0.00
2018-06-01T02:03:37.132Z,0.00
2018-06-01T02:04:37.134Z,0.00
2018-06-01T02:05:37.127Z,0.00
2018-06-01T02:06:37.125Z,0.00
2018-06-01T02:07:37.120Z,0.00
2018-06-01T02:08:37.116Z,0.00
2018-06-01T02:09:37.111Z,0.00
2018-06-01T02:10:37.108Z,0.00
2018-06-01T02:11:37.104Z,0.00
2018-06-01T02:12:37.103Z,0.00
2018-06-01T02:13:37.097Z,0.00
2018-06-01T02:14:37.093Z,0.00
2018-06-01T02:15:37.090Z,0.00
2018-06-01T02:16:37.088Z,0.00
2018-06-01T02:17:37.083Z,0.00
2018-06-01T02:18:37.079Z,0.00
2018-06-01T02:19:37.076Z,0.00
2018-06-01T02:20:37.072Z,0.00
2018-06-01T02:21:37.069Z,0.00
2018-06-01T02:22:37.065Z,0.00
2018-06-01T02:23:37.061Z,0.00
2018-06-01T02:24:37.057Z,0.00
2018-06-01T02:25:37.054Z,0.00
2018-06-01T02:26:37.050Z,0.00
2018-06-01T02:27:37.046Z,0.00
2018-06-01T02:28:37.042Z,0.00
2018-06-01T02:29:37.039Z,0.00
2018-06-01T02:30:37.035Z,0.00
2018-06-01T02:31:37.032Z,0.00
2018-06-01T02:32:37.027Z,0.00
2018-06-01T02:33:37.025Z,0.00
2018-06-01T02:34:37.021Z,0.00
2018-06-01T02:35:37.022Z,0.00
2018-06-01T02:36:37.014Z,0.00
2018-06-01T02:37:37.014Z,0.00
2018-06-01T02:39:37.001Z,0.00
2018-06-01T02:40:36.998Z,0.00
2018-06-01T02:41:36.995Z,0.00
2018-06-01T02:42:36.990Z,0.00
2018-06-01T02:43:36.987Z,0.00
2018-06-01T02:44:36.984Z,0.00
2018-06-01T02:45:37.183Z,0.00
2018-06-01T02:46:36.982Z,0.00
2018-06-01T02:47:36.972Z,0.00
2018-06-01T02:48:36.973Z,0.00
2018-06-01T02:49:36.966Z,0.00
2018-06-01T02:50:36.962Z,0.00
2018-06-01T02:51:36.958Z,0.00
2018-06-01T02:52:36.956Z,0.00
2018-06-01T02:53:36.952Z,0.00
2018-06-01T02:54:36.955Z,0.00
2018-06-01T02:55:36.946Z,0.00
2018-06-01T02:56:36.945Z,0.00
2018-06-01T02:57:37.139Z,0.00
2018-06-01T02:58:36.932Z,0.00
2018-06-01T02:59:36.929Z,0.00
2018-06-01T03:00:36.926Z,0.00
2018-06-01T03:01:36.922Z,4.00
2018-06-01T03:02:36.918Z,4.00
2018-06-01T03:03:36.915Z,4.00
2018-06-01T03:04:36.914Z,4.00
2018-06-01T03:05:36.908Z,0.00
2018-06-01T03:06:36.914Z,0.00
2018-06-01T03:07:36.903Z,0.00
2018-06-01T03:08:36.898Z,0.00
2018-06-01T03:09:36.894Z,4.00
2018-06-01T03:10:36.892Z,4.00
2018-06-01T03:11:36.887Z,4.00
2018-06-01T03:12:36.884Z,4.00
2018-06-01T03:13:36.880Z,4.00
2018-06-01T03:14:36.879Z,4.00
2018-06-01T03:15:36.873Z,4.00
2018-06-01T03:16:36.870Z,0.00
2018-06-01T03:17:36.868Z,4.00
2018-06-01T03:18:36.864Z,4.00
2018-06-01T03:19:36.863Z,4.00
2018-06-01T03:20:36.856Z,4.00
2018-06-01T03:21:36.854Z,4.00
2018-06-01T03:22:36.853Z,8.00
2018-06-01T03:23:36.850Z,4.00
2018-06-01T03:24:36.844Z,8.00
2018-06-01T03:25:36.839Z,8.00
2018-06-01T03:26:36.836Z,4.00
2018-06-01T03:27:36.834Z,8.00
2018-06-01T03:28:36.829Z,8.00
2018-06-01T03:29:36.830Z,8.00
2018-06-01T03:30:36.822Z,8.00
2018-06-01T03:31:36.819Z,8.00
2018-06-01T03:32:36.815Z,8.00
2018-06-01T03:33:36.813Z,12.00
2018-06-01T03:34:36.815Z,12.00
2018-06-01T03:35:36.807Z,12.00
2018-06-01T03:36:36.803Z,12.00
2018-06-01T03:37:36.801Z,12.00
2018-06-01T03:38:36.796Z,8.00
2018-06-01T03:39:36.797Z,12.00
2018-06-01T03:40:36.789Z,16.00
2018-06-01T03:41:36.789Z,12.00
2018-06-01T03:42:36.782Z,16.00
2018-06-01T03:43:36.779Z,16.00
2018-06-01T03:44:36.777Z,16.00
2018-06-01T03:45:36.978Z,20.00
2018-06-01T03:46:36.769Z,20.00
2018-06-01T03:47:36.767Z,20.00
2018-06-01T03:48:36.768Z,20.00
2018-06-01T03:49:36.760Z,24.00
2018-06-01T03:50:36.757Z,24.00
2018-06-01T03:51:36.757Z,24.00
2018-06-01T03:52:36.749Z,24.00
2018-06-01T03:53:36.746Z,24.00
2018-06-01T03:54:36.946Z,24.00
2018-06-01T03:55:36.737Z,24.00
2018-06-01T03:56:36.736Z,28.00
2018-06-01T03:57:36.731Z,28.00
2018-06-01T03:58:36.726Z,28.00
2018-06-01T03:59:36.722Z,28.00
2018-06-01T04:00:36.921Z,28.00
2018-06-01T04:01:36.714Z,32.00
2018-06-01T04:02:36.709Z,32.00
2018-06-01T04:03:36.707Z,32.00
2018-06-01T04:04:36.703Z,32.00
2018-06-01T04:05:36.699Z,32.00
2018-06-01T04:06:36.694Z,36.00
2018-06-01T04:07:36.690Z,32.00
2018-06-01T04:08:36.685Z,36.00
2018-06-01T04:09:36.683Z,40.00
2018-06-01T04:10:36.878Z,44.00
2018-06-01T04:11:36.671Z,44.00
2018-06-01T04:12:36.668Z,48.00
2018-06-01T04:13:36.663Z,48.00
2018-06-01T04:14:36.658Z,48.00
2018-06-01T04:15:36.653Z,48.00
2018-06-01T04:16:36.650Z,48.00
2018-06-01T04:17:36.645Z,44.00
2018-06-01T04:18:36.643Z,40.00
2018-06-01T04:19:36.636Z,36.00
2018-06-01T04:20:36.637Z,28.00
2018-06-01T04:21:36.627Z,24.00
2018-06-01T04:22:36.622Z,20.00
2018-06-01T04:23:36.620Z,20.00
2018-06-01T04:24:36.613Z,24.00
2018-06-01T04:25:36.607Z,24.00
2018-06-01T04:26:36.601Z,28.00
2018-06-01T04:27:36.617Z,36.00
2018-06-01T04:28:36.592Z,44.00
2018-06-01T04:29:36.588Z,48.00
2018-06-01T04:30:36.586Z,52.00
2018-06-01T04:31:36.576Z,52.00
2018-06-01T04:32:36.572Z,52.00
2018-06-01T04:33:36.572Z,48.00
2018-06-01T04:34:36.562Z,0.00
2018-06-01T04:35:36.555Z,48.00
2018-06-01T04:36:36.552Z,52.00
2018-06-01T04:37:36.546Z,60.00
2018-06-01T04:38:36.543Z,60.00
2018-06-01T04:39:36.535Z,64.00
2018-06-01T04:40:36.529Z,76.00
2018-06-01T04:41:36.523Z,72.00
2018-06-01T04:42:36.517Z,68.00
2018-06-01T04:43:36.512Z,64.00
2018-06-01T04:44:36.506Z,64.00
2018-06-01T04:45:36.501Z,60.00
2018-06-01T04:46:36.496Z,56.00
2018-06-01T04:47:36.489Z,56.00
2018-06-01T04:48:36.497Z,56.00
2018-06-01T04:49:36.478Z,56.00
2018-06-01T04:50:36.475Z,64.00
2018-06-01T04:51:36.477Z,72.00
2018-06-01T04:52:36.462Z,76.00
2018-06-01T04:53:36.457Z,80.00
2018-06-01T04:54:36.451Z,80.00
2018-06-01T04:55:36.447Z,88.00
2018-06-01T04:56:36.440Z,92.00
2018-06-01T04:57:36.433Z,100.00
2018-06-01T04:58:36.427Z,104.00
2018-06-01T04:59:36.420Z,100.00
2018-06-01T05:00:36.420Z,104.00
2018-06-01T05:01:36.410Z,112.00
2018-06-01T05:02:36.403Z,124.00
2018-06-01T05:03:36.397Z,128.00
2018-06-01T05:04:36.396Z,136.00
2018-06-01T05:05:36.385Z,144.00
2018-06-01T05:06:36.382Z,148.00
2018-06-01T05:07:36.372Z,156.00
2018-06-01T05:08:36.367Z,160.00
2018-06-01T05:09:36.361Z,172.00
2018-06-01T05:10:36.356Z,180.00
2018-06-01T05:11:36.349Z,192.00
2018-06-01T05:12:36.343Z,204.00
2018-06-01T05:13:36.342Z,220.00
2018-06-01T05:14:36.330Z,232.00
2018-06-01T05:15:36.325Z,252.00
2018-06-01T05:16:36.329Z,264.00
2018-06-01T05:17:36.313Z,276.00
2018-06-01T05:18:36.312Z,288.00
2018-06-01T05:19:36.303Z,292.00
2018-06-01T05:20:36.301Z,300.00
2018-06-01T05:21:36.292Z,304.00
2018-06-01T05:22:36.286Z,300.00
2018-06-01T05:23:36.284Z,304.00
2018-06-01T05:24:36.272Z,312.00
2018-06-01T05:25:36.268Z,320.00
2018-06-01T05:26:36.260Z,332.00
2018-06-01T05:27:36.255Z,348.00
2018-06-01T05:28:36.249Z,376.00
2018-06-01T05:29:36.280Z,396.00
2018-06-01T05:30:36.239Z,432.00
2018-06-01T05:31:36.232Z,460.00
2018-06-01T05:32:36.226Z,504.00
2018-06-01T05:33:36.226Z,544.00
2018-06-01T05:34:36.218Z,588.00
2018-06-01T05:35:36.210Z,640.00
2018-06-01T05:36:36.206Z,704.00
2018-06-01T05:37:36.199Z,776.00
2018-06-01T05:38:36.192Z,856.00
2018-06-01T05:39:36.190Z,932.00
2018-06-01T05:40:36.382Z,1012.00
2018-06-01T05:41:36.180Z,1096.00
2018-06-01T05:42:36.168Z,1180.00
2018-06-01T05:43:36.165Z,1280.00
2018-06-01T05:44:36.159Z,1400.00
2018-06-01T05:45:36.152Z,1524.00
2018-06-01T05:46:36.143Z,1688.00
2018-06-01T05:47:36.137Z,1848.00
2018-06-01T05:48:36.133Z,1972.00
2018-06-01T05:49:36.132Z,2072.00
2018-06-01T05:50:36.120Z,2212.00
2018-06-01T05:51:36.117Z,2308.00
2018-06-01T05:52:36.108Z,2440.00
2018-06-01T05:53:36.105Z,2508.00
2018-06-01T05:54:36.100Z,2556.00
2018-06-01T05:55:36.094Z,2612.00
2018-06-01T05:56:36.084Z,2696.00
2018-06-01T05:57:36.086Z,2716.00
2018-06-01T05:58:36.076Z,2712.00
2018-06-01T05:59:36.071Z,2664.00
2018-06-01T06:00:36.063Z,2628.00
2018-06-01T06:01:36.060Z,2600.00
2018-06-01T06:02:36.050Z,2584.00
2018-06-01T06:03:36.045Z,2628.00
2018-06-01T06:04:36.076Z,2676.00
2018-06-01T06:05:36.034Z,2808.00
2018-06-01T06:06:36.029Z,3016.00
2018-06-01T06:07:36.022Z,3228.00
2018-06-01T06:08:36.018Z,3440.00
2018-06-01T06:09:36.015Z,3496.00
2018-06-01T06:10:36.012Z,3640.00
2018-06-01T06:11:36.003Z,3604.00
2018-06-01T06:12:35.994Z,3492.00
2018-06-01T06:13:36.012Z,3436.00
2018-06-01T06:14:35.985Z,3432.00
2018-06-01T06:15:35.983Z,3560.00
2018-06-01T06:16:35.974Z,3688.00
2018-06-01T06:17:35.967Z,3932.00
2018-06-01T06:18:35.970Z,4064.00
2018-06-01T06:19:35.957Z,3996.00
2018-06-01T06:20:35.956Z,4088.00
2018-06-01T06:21:35.948Z,4000.00
2018-06-01T06:22:35.947Z,4144.00
2018-06-01T06:23:35.935Z,4076.00
2018-06-01T06:24:35.940Z,4004.00
2018-06-01T06:25:35.971Z,4088.00
2018-06-01T06:26:35.932Z,4412.00
2018-06-01T06:27:35.919Z,4524.00
2018-06-01T06:28:35.917Z,4572.00
2018-06-01T06:29:35.909Z,4840.00
2018-06-01T06:30:35.907Z,4868.00
2018-06-01T06:31:35.900Z,4492.00
2018-06-01T06:32:35.895Z,4320.00
2018-06-01T06:33:35.894Z,4416.00
2018-06-01T06:34:35.884Z,4280.00
2018-06-01T06:35:35.880Z,4160.00
2018-06-01T06:36:35.876Z,3928.00
2018-06-01T06:37:35.917Z,3672.00
2018-06-01T06:38:35.868Z,3680.00
2018-06-01T06:39:35.875Z,3684.00
2018-06-01T06:40:35.860Z,3360.00
2018-06-01T06:41:35.856Z,3384.00
2018-06-01T06:42:35.859Z,3580.00
2018-06-01T06:43:35.846Z,3784.00
2018-06-01T06:44:35.846Z,4048.00
2018-06-01T06:45:35.838Z,4496.00
2018-06-01T06:46:35.833Z,4680.00
2018-06-01T06:47:35.833Z,5108.00
2018-06-01T06:48:35.825Z,5036.00
2018-06-01T06:49:35.824Z,5124.00
2018-06-01T06:50:35.815Z,5444.00
2018-06-01T06:51:35.811Z,5128.00
2018-06-01T06:52:35.810Z,4496.00
2018-06-01T06:53:35.804Z,4008.00
2018-06-01T06:54:35.798Z,3904.00
2018-06-01T06:55:35.793Z,3836.00
2018-06-01T06:56:35.790Z,3816.00
2018-06-01T06:57:35.785Z,3760.00
2018-06-01T06:58:35.780Z,3868.00
2018-06-01T06:59:35.787Z,4016.00
2018-06-01T07:00:35.771Z,4248.00
2018-06-01T07:01:35.769Z,4376.00
2018-06-01T07:02:35.966Z,4152.00
2018-06-01T07:03:35.761Z,4432.00
2018-06-01T07:04:35.757Z,4920.00
2018-06-01T07:05:35.753Z,4444.00
2018-06-01T07:06:35.752Z,3740.00
2018-06-01T07:07:35.745Z,3440.00
2018-06-01T07:08:35.738Z,3684.00
2018-06-01T07:09:35.937Z,3540.00
2018-06-01T07:10:35.764Z,3408.00
2018-06-01T07:11:35.727Z,3292.00
2018-06-01T07:12:35.725Z,3656.00
2018-06-01T07:13:35.728Z,3960.00
2018-06-01T07:14:35.715Z,3796.00
2018-06-01T07:15:35.712Z,3460.00
2018-06-01T07:16:35.710Z,3108.00
2018-06-01T07:17:35.705Z,2664.00
2018-06-01T07:18:35.697Z,2712.00
2018-06-01T07:19:35.694Z,2876.00
2018-06-01T07:20:35.690Z,2944.00
2018-06-01T07:21:35.688Z,2808.00
2018-06-01T07:22:35.679Z,2368.00
2018-06-01T07:23:35.680Z,1972.00
2018-06-01T07:24:35.674Z,1484.00
2018-06-01T07:25:35.667Z,1188.00
2018-06-01T07:26:35.662Z,1104.00
2018-06-01T07:27:35.669Z,1112.00
2018-06-01T07:28:35.657Z,980.00
2018-06-01T07:29:35.650Z,992.00
2018-06-01T07:30:35.848Z,1008.00
2018-06-01T07:31:35.646Z,1076.00
2018-06-01T07:32:35.640Z,1344.00
2018-06-01T07:33:35.637Z,1868.00
2018-06-01T07:34:35.629Z,2300.00
2018-06-01T07:35:35.628Z,2640.00
2018-06-01T07:36:35.621Z,2724.00
2018-06-01T07:37:35.617Z,2696.00
2018-06-01T07:38:35.619Z,2572.00
2018-06-01T07:39:35.609Z,2484.00
2018-06-01T07:40:35.606Z,2824.00
2018-06-01T07:41:35.600Z,2572.00
2018-06-01T07:42:35.602Z,2280.00
2018-06-01T07:43:35.591Z,2588.00
2018-06-01T07:44:35.587Z,3052.00
2018-06-01T07:45:35.587Z,3260.00
2018-06-01T07:46:35.582Z,3732.00
2018-06-01T07:47:35.574Z,3940.00
2018-06-01T07:48:35.570Z,3816.00
2018-06-01T07:49:35.566Z,3552.00
2018-06-01T07:50:35.562Z,3508.00
2018-06-01T07:51:35.561Z,3360.00
2018-06-01T07:52:35.562Z,3120.00
2018-06-01T07:53:35.557Z,3488.00
2018-06-01T07:54:35.595Z,3944.00
2018-06-01T07:55:35.543Z,4208.00
2018-06-01T07:56:35.538Z,4316.00
2018-06-01T07:57:35.530Z,4068.00
2018-06-01T07:58:35.523Z,3684.00
2018-06-01T07:59:35.520Z,3416.00
2018-06-01T08:00:35.518Z,3304.00
2018-06-01T08:01:35.518Z,3444.00
2018-06-01T08:02:35.708Z,3984.00
2018-06-01T08:03:35.556Z,4472.00
2018-06-01T08:04:35.493Z,4588.00
2018-06-01T08:05:35.490Z,4304.00
2018-06-01T08:06:35.482Z,4300.00
2018-06-01T08:07:35.480Z,4020.00
2018-06-01T08:08:35.473Z,3744.00
2018-06-01T08:09:35.468Z,3756.00
2018-06-01T08:10:35.466Z,3984.00
2018-06-01T08:11:35.459Z,4304.00
2018-06-01T08:12:35.454Z,4332.00
2018-06-01T08:13:35.455Z,4324.00
2018-06-01T08:14:35.445Z,4380.00
2018-06-01T08:15:35.438Z,4528.00
2018-06-01T08:16:35.432Z,4468.00
2018-06-01T08:17:35.429Z,4364.00
2018-06-01T08:18:35.419Z,4364.00
2018-06-01T08:19:35.416Z,4320.00
2018-06-01T08:20:35.414Z,4212.00
2018-06-01T08:21:35.405Z,4172.00
2018-06-01T08:22:35.399Z,4088.00
2018-06-01T08:23:35.401Z,4056.00
2018-06-01T08:24:35.390Z,4288.00
2018-06-01T08:25:35.588Z,4180.00
2018-06-01T08:26:35.380Z,4324.00
2018-06-01T08:27:35.374Z,4500.00
2018-06-01T08:28:35.379Z,4640.00
2018-06-01T08:29:35.365Z,4848.00
2018-06-01T08:30:35.361Z,5592.00
2018-06-01T08:31:35.354Z,5668.00
2018-06-01T08:32:35.357Z,5644.00
2018-06-01T08:33:35.348Z,5972.00
2018-06-01T08:34:35.339Z,6300.00
2018-06-01T08:35:35.337Z,6524.00
2018-06-01T08:36:35.333Z,6096.00
2018-06-01T08:37:35.325Z,6452.00
2018-06-01T08:38:35.324Z,5732.00
2018-06-01T08:39:35.314Z,5280.00
2018-06-01T08:40:35.318Z,4900.00
2018-06-01T08:41:35.306Z,4476.00
2018-06-01T08:42:35.300Z,4224.00
2018-06-01T08:43:35.297Z,4048.00
2018-06-01T08:44:35.291Z,3928.00
2018-06-01T08:45:35.287Z,3804.00
2018-06-01T08:46:35.309Z,3764.00
2018-06-01T08:47:35.277Z,3688.00
2018-06-01T08:48:35.271Z,3616.00
2018-06-01T08:49:35.267Z,3648.00
2018-06-01T08:50:35.265Z,3724.00
2018-06-01T08:51:35.256Z,3816.00
2018-06-01T08:52:35.311Z,3872.00
2018-06-01T08:53:35.247Z,3976.00
2018-06-01T08:54:35.241Z,3856.00
2018-06-01T08:55:35.238Z,3720.00
2018-06-01T08:56:35.232Z,3968.00
2018-06-01T08:57:35.227Z,4172.00
2018-06-01T08:58:35.229Z,4776.00
2018-06-01T08:59:35.217Z,4852.00
2018-06-01T09:00:35.214Z,5104.00
2018-06-01T09:01:35.208Z,5192.00
2018-06-01T09:02:35.203Z,5180.00
2018-06-01T09:03:35.198Z,5260.00
2018-06-01T09:04:35.200Z,4912.00
2018-06-01T09:05:35.189Z,4272.00
2018-06-01T09:06:35.187Z,3896.00
2018-06-01T09:07:35.179Z,3396.00
2018-06-01T09:08:35.176Z,3156.00
2018-06-01T09:09:35.171Z,3100.00
2018-06-01T09:10:35.167Z,3028.00
2018-06-01T09:11:35.161Z,2512.00
2018-06-01T09:12:35.157Z,2224.00
2018-06-01T09:13:35.157Z,2252.00
2018-06-01T09:14:35.146Z,2636.00
2018-06-01T09:15:35.148Z,3068.00
2018-06-01T09:16:35.139Z,3028.00
2018-06-01T09:17:35.135Z,3012.00
2018-06-01T09:18:35.129Z,2856.00
2018-06-01T09:19:35.131Z,3112.00
2018-06-01T09:20:35.120Z,3128.00
2018-06-01T09:21:35.118Z,3044.00
2018-06-01T09:22:35.109Z,3436.00
2018-06-01T09:23:35.108Z,3712.00
2018-06-01T09:24:35.101Z,3768.00
2018-06-01T09:25:35.095Z,3736.00
2018-06-01T09:26:35.090Z,3680.00
2018-06-01T09:27:35.288Z,3464.00
2018-06-01T09:28:35.084Z,3340.00
2018-06-01T09:29:35.078Z,3288.00
2018-06-01T09:30:35.072Z,3308.00
2018-06-01T09:31:35.066Z,3280.00
2018-06-01T09:32:35.068Z,3512.00
2018-06-01T09:33:35.057Z,3744.00
2018-06-01T09:34:35.057Z,4188.00
2018-06-01T09:35:35.049Z,4520.00
2018-06-01T09:36:35.044Z,4968.00
2018-06-01T09:37:35.040Z,5380.00
2018-06-01T09:38:35.037Z,5680.00
2018-06-01T09:39:35.029Z,5892.00
2018-06-01T09:40:35.024Z,6220.00
2018-06-01T09:41:35.021Z,6368.00
2018-06-01T09:42:35.018Z,5980.00
2018-06-01T09:43:35.010Z,5132.00
2018-06-01T09:44:35.008Z,4588.00
2018-06-01T09:45:35.000Z,3908.00
2018-06-01T09:46:35.036Z,3348.00
2018-06-01T09:47:34.991Z,3412.00
2018-06-01T09:48:34.988Z,3236.00
2018-06-01T09:49:34.987Z,3528.00
2018-06-01T09:50:34.977Z,3440.00
2018-06-01T09:51:34.974Z,3492.00
2018-06-01T09:52:34.969Z,3932.00
2018-06-01T09:53:34.968Z,3368.00
2018-06-01T09:54:34.962Z,3516.00
2018-06-01T09:55:34.965Z,3472.00
2018-06-01T09:56:34.953Z,3668.00
2018-06-01T09:57:34.946Z,3612.00
2018-06-01T09:58:34.942Z,3608.00
2018-06-01T09:59:34.939Z,3192.00
2018-06-01T10:00:34.934Z,3600.00
2018-06-01T10:01:34.930Z,3576.00
2018-06-01T10:02:34.924Z,3624.00
2018-06-01T10:03:34.921Z,3752.00
2018-06-01T10:04:34.920Z,3736.00
2018-06-01T10:05:34.912Z,4128.00
2018-06-01T10:06:34.904Z,4656.00
2018-06-01T10:07:34.900Z,4532.00
2018-06-01T10:08:34.895Z,4704.00
2018-06-01T10:09:34.891Z,4116.00
2018-06-01T10:10:34.888Z,3660.00
2018-06-01T10:11:34.882Z,3344.00
2018-06-01T10:12:34.876Z,3056.00
2018-06-01T10:13:34.875Z,3120.00
2018-06-01T10:14:34.868Z,2932.00
2018-06-01T10:15:34.908Z,2760.00
2018-06-01T10:16:34.858Z,3188.00
2018-06-01T10:17:34.853Z,3296.00
2018-06-01T10:18:34.850Z,3248.00
2018-06-01T10:19:34.843Z,3456.00
2018-06-01T10:20:34.840Z,3396.00
2018-06-01T10:21:34.832Z,3236.00
2018-06-01T10:22:34.829Z,2956.00
2018-06-01T10:23:34.820Z,3440.00
2018-06-01T10:24:34.820Z,3300.00
2018-06-01T10:25:34.815Z,2612.00
2018-06-01T10:26:34.812Z,2772.00
2018-06-01T10:27:34.799Z,2912.00
2018-06-01T10:28:34.796Z,2620.00
2018-06-01T10:29:34.791Z,3612.00
2018-06-01T10:30:34.783Z,3772.00
2018-06-01T10:31:34.780Z,3952.00
2018-06-01T10:32:34.773Z,4196.00
2018-06-01T10:33:34.768Z,4120.00
2018-06-01T10:34:34.764Z,4096.00
2018-06-01T10:35:34.756Z,3488.00
2018-06-01T10:36:34.752Z,3156.00
2018-06-01T10:37:34.746Z,3588.00
2018-06-01T10:38:34.741Z,3324.00
2018-06-01T10:39:34.771Z,2816.00
2018-06-01T10:40:34.730Z,2820.00
2018-06-01T10:42:34.721Z,2468.00
2018-06-01T10:43:34.712Z,3200.00
2018-06-01T10:44:34.707Z,3108.00
2018-06-01T10:45:34.704Z,2700.00
2018-06-01T10:46:34.697Z,3068.00
2018-06-01T10:47:34.691Z,2176.00
2018-06-01T10:48:34.686Z,2544.00
2018-06-01T10:49:34.727Z,2380.00
2018-06-01T10:50:34.673Z,4040.00
2018-06-01T10:51:34.672Z,3760.00
2018-06-01T10:52:34.666Z,4444.00
2018-06-01T10:53:34.661Z,4212.00
2018-06-01T10:54:34.652Z,3440.00
2018-06-01T10:55:34.646Z,3336.00
2018-06-01T10:56:34.646Z,3384.00
2018-06-01T10:57:34.641Z,3256.00
2018-06-01T10:58:34.630Z,3548.00
2018-06-01T10:59:34.624Z,2708.00
2018-06-01T11:00:34.619Z,3452.00
2018-06-01T11:01:34.624Z,3160.00
2018-06-01T11:02:34.609Z,3296.00
2018-06-01T11:03:34.606Z,3148.00
2018-06-01T11:04:34.607Z,3604.00
2018-06-01T11:05:34.593Z,2520.00
2018-06-01T11:06:34.587Z,2308.00
2018-06-01T11:07:34.583Z,3116.00
2018-06-01T11:08:34.576Z,2332.00
2018-06-01T11:09:34.574Z,2264.00
2018-06-01T11:10:34.565Z,2568.00
2018-06-01T11:11:34.559Z,2400.00
2018-06-01T11:12:34.554Z,2300.00
2018-06-01T11:13:34.548Z,2336.00
2018-06-01T11:14:34.637Z,2172.00
2018-06-01T11:15:34.544Z,3080.00
2018-06-01T11:16:34.534Z,5124.00
2018-06-01T11:17:34.528Z,3840.00
2018-06-01T11:18:34.521Z,3188.00
2018-06-01T11:19:34.515Z,3628.00
2018-06-01T11:20:34.512Z,3696.00
2018-06-01T11:21:34.517Z,3392.00
2018-06-01T11:22:34.499Z,3284.00
2018-06-01T11:23:34.492Z,3276.00
2018-06-01T11:24:34.488Z,3476.00
2018-06-01T11:25:34.482Z,4244.00
2018-06-01T11:26:34.477Z,4572.00
2018-06-01T11:27:34.471Z,4924.00
2018-06-01T11:28:34.467Z,5372.00
2018-06-01T11:29:34.461Z,5284.00
2018-06-01T11:30:34.459Z,4840.00
2018-06-01T11:31:34.451Z,3576.00
2018-06-01T11:32:34.452Z,3680.00
2018-06-01T11:33:34.444Z,3632.00
2018-06-01T11:34:34.436Z,3492.00
2018-06-01T11:35:34.434Z,2928.00
2018-06-01T11:36:34.428Z,3376.00
2018-06-01T11:37:34.422Z,3056.00
2018-06-01T11:38:34.413Z,3788.00
2018-06-01T11:39:34.411Z,4260.00
2018-06-01T11:40:34.404Z,4892.00
2018-06-01T11:41:34.396Z,5452.00
2018-06-01T11:42:34.393Z,6572.00
2018-06-01T11:43:34.395Z,7088.00
2018-06-01T11:44:34.379Z,7096.00
2018-06-01T11:45:34.373Z,6772.00
2018-06-01T11:46:34.367Z,7064.00
2018-06-01T11:47:34.361Z,8068.00
2018-06-01T11:48:34.356Z,7724.00
2018-06-01T11:49:34.350Z,6984.00
2018-06-01T11:50:34.345Z,6864.00
2018-06-01T11:51:34.337Z,7152.00
2018-06-01T11:52:34.332Z,7528.00
2018-06-01T11:53:34.328Z,7468.00
2018-06-01T11:54:34.320Z,6728.00
2018-06-01T11:55:34.315Z,7356.00
2018-06-01T11:56:34.310Z,6548.00
2018-06-01T11:57:34.305Z,6312.00
2018-06-01T11:58:34.297Z,8000.00
2018-06-01T11:59:34.295Z,8520.00
2018-06-01T12:00:34.288Z,8696.00
2018-06-01T12:01:34.281Z,8608.00
2018-06-01T12:02:34.280Z,8468.00
2018-06-01T12:03:34.269Z,8476.00
2018-06-01T12:04:34.266Z,8192.00
2018-06-01T12:05:34.361Z,8356.00
2018-06-01T12:06:34.252Z,8076.00
2018-06-01T12:07:34.253Z,7660.00
2018-06-01T12:08:34.242Z,7408.00
2018-06-01T12:09:34.241Z,7236.00
2018-06-01T12:10:34.234Z,7008.00
2018-06-01T12:11:34.225Z,6672.00
2018-06-01T12:12:34.224Z,6988.00
2018-06-01T12:13:34.214Z,7348.00
2018-06-01T12:14:34.208Z,7372.00
2018-06-01T12:15:34.203Z,8816.00
2018-06-01T12:16:34.197Z,9440.00
2018-06-01T12:17:34.242Z,11760.00
2018-06-01T12:18:34.185Z,13212.00
2018-06-01T12:19:34.185Z,14052.00
2018-06-01T12:20:34.177Z,14968.00
2018-06-01T12:21:34.171Z,15576.00
2018-06-01T12:22:34.169Z,16376.00
2018-06-01T12:23:34.161Z,16276.00
2018-06-01T12:24:34.155Z,15788.00
2018-06-01T12:25:34.155Z,16196.00
2018-06-01T12:26:34.143Z,17632.00
2018-06-01T12:27:34.146Z,20000.00
2018-06-01T12:28:34.136Z,21568.00
2018-06-01T12:29:34.131Z,22592.00
2018-06-01T12:30:34.124Z,20832.00
2018-06-01T12:31:34.120Z,19264.00
2018-06-01T12:32:34.119Z,17376.00
2018-06-01T12:33:34.114Z,14776.00