createdAt,value
2023-03-31T00:00:46.772Z,76.58
2023-03-31T00:03:34.194Z,76.55
2023-03-31T00:06:20.256Z,76.46
2023-03-31T00:09:11.021Z,76.65
2023-03-31T00:11:57.449Z,76.26
2023-03-31T00:14:44.424Z,76.87
2023-03-31T00:17:33.256Z,76.54
2023-03-31T00:20:19.263Z,76.79
2023-03-31T00:23:10.823Z,76.35
2023-03-31T00:25:56.752Z,76.54
2023-03-31T00:28:42.167Z,76.25
2023-03-31T00:31:27.893Z,76.62
2023-03-31T00:34:13.110Z,76.21
2023-03-31T00:37:02.786Z,76.70
2023-03-31T00:39:47.897Z,76.28
2023-03-31T00:42:33.369Z,76.34
2023-03-31T00:45:28.262Z,76.85
2023-03-31T00:48:18.284Z,76.71
2023-03-31T00:51:07.565Z,76.51
2023-03-31T00:54:05.617Z,76.63
2023-03-31T00:56:55.472Z,76.51
2023-03-31T00:59:46.787Z,76.75
2023-03-31T01:02:32.254Z,76.61
2023-03-31T01:05:22.378Z,76.42
2023-03-31T01:08:08.987Z,76.37
2023-03-31T01:10:57.851Z,76.55
2023-03-31T01:13:45.993Z,77.12
2023-03-31T01:16:31.501Z,77.53
2023-03-31T01:19:56.921Z,77.24
2023-03-31T01:23:13.231Z,77.39
2023-03-31T01:26:38.717Z,78.18
2023-03-31T01:29:46.468Z,78.09
2023-03-31T01:33:14.849Z,77.58
2023-03-31T01:36:34.777Z,77.86
2023-03-31T01:39:58.916Z,77.71
2023-03-31T01:42:44.498Z,77.61
2023-03-31T01:45:41.174Z,78.41
2023-03-31T01:48:34.740Z,78.15
2023-03-31T01:51:40.037Z,78.40
2023-03-31T01:54:37.778Z,77.63
2023-03-31T01:57:45.527Z,78.21
2023-03-31T02:00:37.237Z,78.15
2023-03-31T02:03:29.833Z,78.24
2023-03-31T02:06:24.554Z,78.60
2023-03-31T02:09:22.206Z,77.91
2023-03-31T02:12:11.611Z,77.85
2023-03-31T02:14:59.855Z,78.45
2023-03-31T02:17:50.994Z,78.02
2023-03-31T02:20:39.146Z,78.84
2023-03-31T02:23:29.642Z,78.01
2023-03-31T02:26:21.777Z,78.08
2023-03-31T02:29:07.685Z,78.03
2023-03-31T02:31:58.480Z,77.94
2023-03-31T02:34:44.932Z,78.45
2023-03-31T02:37:31.056Z,77.56
2023-03-31T02:40:20.111Z,77.79
2023-03-31T02:43:06.089Z,77.75
2023-03-31T02:45:52.237Z,77.66
2023-03-31T02:48:42.952Z,77.55
2023-03-31T02:51:51.496Z,77.63
2023-03-31T02:54:58.416Z,78.04
2023-03-31T02:58:27.397Z,77.98
2023-03-31T03:01:18.821Z,77.45
2023-03-31T03:04:04.232Z,77.44
2023-03-31T03:07:02.467Z,76.96
2023-03-31T03:10:04.689Z,77.09
2023-03-31T03:13:21.127Z,76.66
2023-03-31T03:16:19.419Z,77.53
2023-03-31T03:19:07.321Z,77.62
2023-03-31T03:21:53.463Z,77.48
2023-03-31T03:24:39.945Z,77.01
2023-03-31T03:27:25.358Z,76.76
2023-03-31T03:30:12.773Z,77.07
2023-03-31T03:32:59.002Z,77.97
2023-03-31T03:35:44.472Z,77.99
2023-03-31T03:38:29.908Z,78.08
2023-03-31T03:41:15.065Z,78.36
2023-03-31T03:44:01.060Z,78.09
2023-03-31T03:46:46.426Z,78.07
2023-03-31T03:49:31.810Z,78.23
2023-03-31T03:52:17.477Z,77.55
2023-03-31T03:55:03.091Z,77.82
2023-03-31T03:57:48.746Z,77.89
2023-03-31T04:00:34.027Z,77.74
2023-03-31T04:03:19.440Z,77.79
2023-03-31T04:06:05.128Z,77.85
2023-03-31T04:08:50.659Z,77.56
2023-03-31T04:11:35.888Z,78.10
2023-03-31T04:14:21.116Z,77.58
2023-03-31T04:17:06.525Z,77.62
2023-03-31T04:19:52.960Z,78.02
2023-03-31T04:22:41.313Z,77.55
2023-03-31T04:25:30.742Z,78.36
2023-03-31T04:28:16.008Z,78.20
2023-03-31T04:31:02.880Z,78.22
2023-03-31T04:33:48.133Z,77.97
2023-03-31T04:36:34.070Z,78.20
2023-03-31T04:39:30.857Z,77.49
2023-03-31T04:42:16.623Z,78.02
2023-03-31T04:45:02.588Z,77.70
2023-03-31T04:47:48.116Z,77.46
2023-03-31T04:50:33.500Z,77.69
2023-03-31T04:53:18.946Z,77.98
2023-03-31T04:56:05.255Z,77.49
2023-03-31T04:58:50.758Z,78.22
2023-03-31T05:01:36.628Z,77.92
2023-03-31T05:04:22.156Z,77.97
2023-03-31T05:07:07.506Z,78.38
2023-03-31T05:09:52.999Z,78.58
2023-03-31T05:12:39.260Z,78.67
2023-03-31T05:15:25.093Z,78.78
2023-03-31T05:18:10.899Z,79.23
2023-03-31T05:20:56.498Z,79.22
2023-03-31T05:23:42.311Z,78.57
2023-03-31T05:26:27.928Z,78.58
2023-03-31T05:29:13.315Z,78.58
2023-03-31T05:31:58.810Z,78.88
2023-03-31T05:34:44.184Z,79.63
2023-03-31T05:37:29.733Z,80.03
2023-03-31T05:40:15.470Z,79.11
2023-03-31T05:43:00.930Z,79.76
2023-03-31T05:45:46.306Z,79.15
2023-03-31T05:48:32.024Z,80.13
2023-03-31T05:51:17.812Z,79.48
2023-03-31T05:54:03.261Z,79.58
2023-03-31T05:56:48.949Z,80.05
2023-03-31T05:59:36.184Z,79.49
2023-03-31T06:02:21.520Z,79.28
2023-03-31T06:05:07.806Z,78.76
2023-03-31T06:07:53.910Z,77.86
2023-03-31T06:10:39.366Z,78.00
2023-03-31T06:13:24.993Z,77.80
2023-03-31T06:16:12.673Z,76.58
2023-03-31T06:18:58.118Z,76.80
2023-03-31T06:21:43.343Z,76.33
2023-03-31T06:24:28.815Z,75.95
2023-03-31T06:27:14.327Z,75.86
2023-03-31T06:29:59.690Z,76.26
2023-03-31T06:32:44.987Z,76.31
2023-03-31T06:35:30.492Z,75.94
2023-03-31T06:38:15.971Z,75.82
2023-03-31T06:41:01.841Z,75.37
2023-03-31T06:43:47.065Z,75.69
2023-03-31T06:46:32.731Z,75.02
2023-03-31T06:49:17.896Z,75.17
2023-03-31T06:52:04.168Z,75.03
2023-03-31T06:54:49.863Z,74.88
2023-03-31T06:57:35.317Z,74.82
2023-03-31T07:00:23.133Z,74.93
2023-03-31T07:03:09.343Z,74.81
2023-03-31T07:05:56.127Z,75.24
2023-03-31T07:08:41.434Z,75.16
2023-03-31T07:11:26.653Z,75.21
2023-03-31T07:14:12.019Z,74.87
2023-03-31T07:16:57.788Z,74.38
2023-03-31T07:19:48.057Z,74.85
2023-03-31T07:22:33.265Z,74.87
2023-03-31T07:25:18.734Z,74.65
2023-03-31T07:28:05.508Z,74.91
2023-03-31T07:30:51.249Z,74.30
2023-03-31T07:33:36.955Z,74.88
2023-03-31T07:36:22.314Z,74.86
2023-03-31T07:39:08.041Z,74.47
2023-03-31T07:41:53.568Z,73.75
2023-03-31T07:44:38.879Z,73.89
2023-03-31T07:47:24.665Z,73.96
2023-03-31T07:50:11.084Z,73.48
2023-03-31T07:52:56.698Z,73.11
2023-03-31T07:55:41.972Z,73.92
2023-03-31T07:58:27.356Z,73.45
2023-03-31T08:01:17.225Z,73.49
2023-03-31T08:04:02.716Z,73.67
2023-03-31T08:06:47.752Z,73.87
2023-03-31T08:09:33.099Z,73.87
2023-03-31T08:12:18.383Z,73.98
2023-03-31T08:15:04.491Z,73.92
2023-03-31T08:17:50.107Z,73.49
2023-03-31T08:20:35.834Z,73.87
2023-03-31T08:23:21.476Z,73.59
2023-03-31T08:26:13.148Z,73.62
2023-03-31T08:28:59.454Z,73.74
2023-03-31T08:31:44.998Z,73.30
2023-03-31T08:34:30.656Z,73.40
2023-03-31T08:37:16.187Z,73.31
2023-03-31T08:40:04.263Z,73.16
2023-03-31T08:42:52.996Z,73.65
2023-03-31T08:45:46.324Z,73.13
2023-03-31T08:48:45.166Z,73.16
2023-03-31T08:51:38.140Z,72.93
2023-03-31T08:54:42.335Z,72.88
2023-03-31T08:57:59.980Z,72.61
2023-03-31T09:01:05.203Z,72.81
2023-03-31T09:04:18.356Z,72.91
2023-03-31T09:07:20.414Z,72.19
2023-03-31T09:10:25.041Z,72.26
2023-03-31T09:13:38.764Z,72.16
2023-03-31T09:16:30.999Z,72.45
2023-03-31T09:19:48.862Z,72.27
2023-03-31T09:22:40.664Z,72.72
2023-03-31T09:25:36.329Z,73.03
2023-03-31T09:28:40.361Z,73.21
2023-03-31T09:31:27.282Z,73.24
2023-03-31T09:35:33.636Z,73.97
2023-03-31T09:38:19.625Z,74.25
2023-03-31T09:41:05.454Z,74.09
2023-03-31T09:43:51.917Z,74.81
2023-03-31T09:46:38.998Z,74.92
2023-03-31T09:49:28.762Z,75.25
2023-03-31T09:52:34.940Z,75.29
2023-03-31T09:55:43.255Z,76.58
2023-03-31T09:58:28.636Z,76.93
2023-03-31T10:01:15.697Z,76.90
2023-03-31T10:04:02.841Z,77.38
2023-03-31T10:06:49.292Z,78.08
2023-03-31T10:09:38.545Z,77.86
2023-03-31T10:12:28.777Z,78.38
2023-03-31T10:15:20.742Z,78.76
2023-03-31T10:18:06.198Z,78.99
2023-03-31T10:20:52.859Z,79.04
2023-03-31T10:23:38.736Z,78.43
2023-03-31T10:26:28.879Z,78.67
2023-03-31T10:29:25.865Z,79.28
2023-03-31T10:32:29.434Z,78.81
2023-03-31T10:35:32.561Z,79.79
2023-03-31T10:38:26.425Z,79.92
2023-03-31T10:41:12.603Z,79.29
2023-03-31T10:43:59.580Z,79.26
2023-03-31T10:46:52.872Z,78.52
2023-03-31T10:49:40.767Z,78.96
2023-03-31T10:52:27.592Z,78.25
2023-03-31T10:55:21.028Z,77.97
2023-03-31T10:58:30.783Z,77.56
2023-03-31T11:01:34.576Z,76.77
2023-03-31T11:04:26.299Z,75.65
2023-03-31T11:07:21.325Z,75.94
2023-03-31T11:10:33.168Z,75.54
2023-03-31T11:13:36.367Z,75.41
2023-03-31T11:16:42.060Z,74.95
2023-03-31T11:19:47.165Z,75.31
2023-03-31T11:22:52.641Z,74.89
2023-03-31T11:25:52.689Z,75.08
2023-03-31T11:29:12.243Z,74.62
2023-03-31T11:32:16.251Z,74.43
2023-03-31T11:35:21.386Z,74.29
2023-03-31T11:38:28.184Z,73.77
2023-03-31T11:41:19.754Z,73.41
2023-03-31T11:44:17.019Z,73.26
2023-03-31T11:47:08.864Z,73.51
2023-03-31T11:50:04.243Z,73.10
2023-03-31T11:53:33.751Z,71.79
2023-03-31T11:56:21.609Z,70.87
2023-03-31T11:59:07.616Z,71.69
2023-03-31T12:02:01.919Z,70.40
2023-03-31T12:04:56.078Z,70.16
2023-03-31T12:08:07.167Z,69.08
2023-03-31T12:11:15.312Z,68.76
2023-03-31T12:14:09.742Z,69.04
2023-03-31T12:17:02.245Z,69.57
2023-03-31T12:19:51.709Z,69.03
2023-03-31T12:22:44.644Z,69.70
2023-03-31T12:25:45.297Z,68.69
2023-03-31T12:28:33.766Z,68.44
2023-03-31T12:31:23.771Z,68.68
2023-03-31T12:34:16.653Z,68.63
2023-03-31T12:37:27.407Z,68.52
2023-03-31T12:40:57.757Z,68.71
2023-03-31T12:44:12.496Z,67.42
2023-03-31T12:47:11.292Z,68.02
2023-03-31T12:49:56.610Z,68.02
2023-03-31T12:53:09.683Z,67.17
2023-03-31T12:55:59.780Z,67.42
2023-03-31T12:58:46.603Z,67.82
2023-03-31T13:01:32.273Z,67.76
2023-03-31T13:04:22.072Z,66.92
2023-03-31T13:07:37.800Z,66.26
2023-03-31T13:10:28.868Z,66.97
2023-03-31T13:13:16.906Z,65.87
2023-03-31T13:16:02.908Z,65.38
2023-03-31T13:18:53.747Z,65.63
2023-03-31T13:21:57.044Z,65.30
2023-03-31T13:24:42.822Z,65.97
2023-03-31T13:27:34.419Z,65.44
2023-03-31T13:30:38.696Z,64.87
2023-03-31T13:33:42.706Z,64.64
2023-03-31T13:36:34.413Z,65.00
2023-03-31T13:39:26.188Z,66.01
2023-03-31T13:43:01.137Z,64.56
2023-03-31T13:46:15.860Z,64.47
2023-03-31T13:49:19.943Z,64.36
2023-03-31T13:52:11.173Z,65.70
2023-03-31T13:55:16.636Z,65.24
2023-03-31T13:58:29.884Z,66.25
2023-03-31T14:01:46.130Z,66.98
2023-03-31T14:04:50.105Z,68.31
2023-03-31T14:07:44.957Z,68.58
2023-03-31T14:10:36.371Z,69.47
2023-03-31T14:13:25.766Z,70.03
2023-03-31T14:16:19.315Z,71.16
2023-03-31T14:22:47.652Z,71.75
2023-03-31T14:26:03.505Z,70.67
2023-03-31T14:29:43.596Z,69.25
2023-03-31T14:33:05.527Z,68.07
2023-03-31T14:36:02.968Z,67.87
2023-03-31T14:38:48.624Z,67.38
2023-03-31T14:41:33.971Z,67.89
2023-03-31T14:44:20.147Z,68.44
2023-03-31T14:47:06.327Z,68.52
2023-03-31T14:50:16.298Z,68.19
2023-03-31T14:53:02.455Z,69.11
2023-03-31T14:55:57.845Z,69.56
2023-03-31T14:58:49.700Z,69.32
2023-03-31T15:01:38.288Z,69.36
2023-03-31T15:04:41.375Z,70.30
2023-03-31T15:07:28.594Z,70.19
2023-03-31T15:10:19.209Z,70.38
2023-03-31T15:13:11.363Z,71.03
2023-03-31T15:15:56.711Z,70.85
2023-03-31T15:18:42.080Z,71.20
2023-03-31T15:21:31.297Z,71.49
2023-03-31T15:24:17.393Z,72.42
2023-03-31T15:27:18.061Z,71.73
2023-03-31T15:30:09.293Z,72.16
2023-03-31T15:36:01.218Z,72.46
2023-03-31T15:38:47.794Z,72.25
2023-03-31T15:41:33.477Z,73.14
2023-03-31T15:44:38.179Z,72.56
2023-03-31T15:47:29.394Z,72.73
2023-03-31T15:50:15.910Z,72.22
2023-03-31T15:53:03.710Z,72.02
2023-03-31T15:55:49.113Z,72.12
2023-03-31T15:58:55.204Z,71.66
2023-03-31T16:01:46.140Z,72.24
2023-03-31T16:04:35.064Z,71.68
2023-03-31T16:07:31.883Z,72.06
2023-03-31T16:10:23.216Z,71.94
2023-03-31T16:13:12.617Z,71.71
2023-03-31T16:15:59.647Z,71.22
2023-03-31T16:18:58.024Z,71.79
2023-03-31T16:21:47.573Z,70.84
2023-03-31T16:24:35.383Z,71.33
2023-03-31T16:27:22.129Z,70.89
2023-03-31T16:30:14.586Z,71.80
2023-03-31T16:33:01.776Z,71.86
2023-03-31T16:35:55.420Z,71.82
2023-03-31T16:38:41.901Z,71.75
2023-03-31T16:41:32.072Z,71.83
2023-03-31T16:44:17.405Z,72.18
2023-03-31T16:47:02.741Z,72.18
2023-03-31T16:49:48.093Z,71.90
2023-03-31T16:52:33.627Z,71.83
2023-03-31T16:55:19.254Z,71.74
2023-03-31T16:58:04.716Z,72.27
2023-03-31T17:00:51.362Z,71.79
2023-03-31T17:03:38.565Z,72.05
2023-03-31T17:06:24.083Z,72.25
2023-03-31T17:09:09.647Z,72.06
2023-03-31T17:11:55.732Z,71.95
2023-03-31T17:14:41.467Z,72.20
2023-03-31T17:17:28.969Z,72.54
2023-03-31T17:20:14.520Z,72.36
2023-03-31T17:23:00.153Z,72.60
2023-03-31T17:25:53.394Z,72.23
2023-03-31T17:28:39.519Z,72.61
2023-03-31T17:31:24.897Z,72.82
2023-03-31T17:34:10.808Z,72.87
2023-03-31T17:36:57.214Z,72.74
2023-03-31T17:39:43.325Z,73.12
2023-03-31T17:42:28.742Z,73.18
2023-03-31T17:45:14.664Z,73.00
2023-03-31T17:48:00.128Z,72.70
2023-03-31T17:50:46.151Z,72.54
2023-03-31T17:53:32.018Z,72.79
2023-03-31T17:56:18.042Z,72.98
2023-03-31T17:59:04.658Z,72.88
2023-03-31T18:01:50.784Z,73.29
2023-03-31T18:04:36.638Z,72.97
2023-03-31T18:07:23.394Z,72.78
2023-03-31T18:10:10.067Z,72.39
2023-03-31T18:12:55.439Z,72.53
2023-03-31T18:15:48.464Z,72.82
2023-03-31T18:18:34.777Z,72.65
2023-03-31T18:21:20.423Z,71.89
2023-03-31T18:24:06.265Z,71.86
2023-03-31T18:26:51.753Z,72.29
2023-03-31T18:29:39.349Z,72.45
2023-03-31T18:32:25.130Z,72.59
2023-03-31T18:35:11.168Z,72.01
2023-03-31T18:37:57.251Z,71.71
2023-03-31T18:40:50.896Z,72.13
2023-03-31T18:43:36.419Z,71.58
2023-03-31T18:46:21.860Z,71.83
2023-03-31T18:49:07.161Z,71.76
2023-03-31T18:51:53.722Z,71.65
2023-03-31T18:54:39.443Z,71.21
2023-03-31T18:57:25.905Z,71.52
2023-03-31T19:00:12.401Z,72.06
2023-03-31T19:02:58.712Z,71.41
2023-03-31T19:05:44.711Z,71.22
2023-03-31T19:08:31.462Z,71.16
2023-03-31T19:11:17.492Z,71.24
2023-03-31T19:14:03.489Z,70.26
2023-03-31T19:16:49.401Z,69.94
2023-03-31T19:19:35.409Z,70.38
2023-03-31T19:22:21.073Z,69.71
2023-03-31T19:25:07.433Z,69.69
2023-03-31T19:27:52.858Z,69.07
2023-03-31T19:30:38.314Z,69.30
2023-03-31T19:33:24.987Z,69.26
2023-03-31T19:36:10.694Z,69.06
2023-03-31T19:38:56.016Z,69.15
2023-03-31T19:41:41.701Z,69.16
2023-03-31T19:44:27.343Z,69.48
2023-03-31T19:47:12.766Z,68.77
2023-03-31T19:49:58.325Z,69.17
2023-03-31T19:52:46.849Z,68.97
2023-03-31T19:55:37.472Z,68.69
2023-03-31T19:58:23.162Z,68.51
2023-03-31T20:01:32.570Z,69.12
2023-03-31T20:04:18.380Z,69.36
2023-03-31T20:07:04.317Z,69.44
2023-03-31T20:09:49.807Z,69.75
2023-03-31T20:12:35.241Z,69.26
2023-03-31T20:15:20.722Z,69.81
2023-03-31T20:18:06.403Z,70.26
2023-03-31T20:20:52.124Z,70.05
2023-03-31T20:23:38.091Z,70.34
2023-03-31T20:26:32.634Z,70.97
2023-03-31T20:29:18.267Z,70.83
2023-03-31T20:32:03.808Z,70.53
2023-03-31T20:34:49.353Z,70.77
2023-03-31T20:37:34.611Z,70.53
2023-03-31T20:40:20.139Z,71.27
2023-03-31T20:43:06.231Z,71.90
2023-03-31T20:46:02.967Z,71.92
2023-03-31T20:48:51.398Z,71.70
2023-03-31T20:51:37.855Z,71.70
2023-03-31T20:54:23.626Z,71.28
2023-03-31T20:57:09.179Z,72.13
2023-03-31T20:59:54.964Z,71.45
2023-03-31T21:02:40.526Z,71.88
2023-03-31T21:05:25.854Z,71.76
2023-03-31T21:08:12.452Z,71.88
2023-03-31T21:10:59.279Z,71.96
2023-03-31T21:13:45.601Z,71.52
2023-03-31T21:16:32.019Z,72.36
2023-03-31T21:19:17.287Z,71.83
2023-03-31T21:22:02.608Z,72.24
2023-03-31T21:24:47.946Z,72.33
2023-03-31T21:27:33.260Z,72.67
2023-03-31T21:30:19.535Z,72.43
2023-03-31T21:33:05.481Z,72.36
2023-03-31T21:35:52.565Z,72.47
2023-03-31T21:38:38.092Z,72.23
2023-03-31T21:41:26.421Z,72.40
2023-03-31T21:44:12.074Z,72.19
2023-03-31T21:46:57.383Z,72.67
2023-03-31T21:49:42.787Z,72.79
2023-03-31T21:52:28.380Z,72.12
2023-03-31T21:55:14.250Z,72.34
2023-03-31T21:57:59.934Z,72.52
2023-03-31T22:00:45.517Z,71.86
2023-03-31T22:03:34.382Z,72.60
2023-03-31T22:06:21.463Z,72.71
2023-03-31T22:09:07.130Z,72.79
2023-03-31T22:11:52.687Z,72.87
2023-03-31T22:14:38.453Z,72.17
2023-03-31T22:17:24.992Z,71.88
2023-03-31T22:20:11.207Z,72.12
2023-03-31T22:22:57.706Z,71.79
2023-03-31T22:25:43.491Z,72.67
2023-03-31T22:28:28.825Z,72.12
2023-03-31T22:31:14.328Z,72.03
2023-03-31T22:33:59.447Z,71.57
2023-03-31T22:36:48.322Z,72.01
2023-03-31T22:39:33.912Z,71.83
2023-03-31T22:42:19.311Z,71.72
2023-03-31T22:45:05.371Z,71.74
2023-03-31T22:47:50.781Z,71.95
2023-03-31T22:50:36.338Z,72.15
2023-03-31T22:53:22.891Z,72.28
2023-03-31T22:56:11.884Z,72.09
2023-03-31T22:58:58.055Z,72.16
2023-03-31T23:01:43.484Z,73.02
2023-03-31T23:04:29.088Z,72.71
2023-03-31T23:07:15.907Z,72.96
2023-03-31T23:10:01.325Z,73.04
2023-03-31T23:12:46.496Z,72.62
2023-03-31T23:15:32.272Z,73.29
2023-03-31T23:18:18.215Z,73.12
2023-03-31T23:21:05.679Z,73.16
2023-03-31T23:23:54.256Z,73.87
2023-03-31T23:26:39.591Z,73.57
2023-03-31T23:29:24.923Z,74.10
2023-03-31T23:32:10.649Z,74.42
2023-03-31T23:34:56.384Z,74.08
2023-03-31T23:37:42.035Z,74.37
2023-03-31T23:40:27.655Z,74.31
2023-03-31T23:43:13.700Z,74.23
2023-03-31T23:45:59.271Z,74.30
2023-03-31T23:48:45.424Z,74.49
2023-03-31T23:51:30.993Z,74.87
2023-03-31T23:54:16.848Z,74.56
2023-03-31T23:57:02.291Z,75.08
2023-03-31T23:59:47.555Z,75.19
