createdAt,value
2022-08-16T00:02:33.004Z,26.60
2022-08-16T00:05:00.353Z,26.60
2022-08-16T00:07:29.022Z,26.50
2022-08-16T00:09:57.306Z,26.60
2022-08-16T00:12:24.624Z,26.50
2022-08-16T00:14:56.811Z,26.50
2022-08-16T00:17:25.210Z,26.50
2022-08-16T00:19:55.426Z,26.50
2022-08-16T00:22:25.041Z,26.50
2022-08-16T00:24:54.324Z,26.50
2022-08-16T00:27:22.499Z,26.50
2022-08-16T00:30:09.009Z,26.40
2022-08-16T00:32:38.798Z,26.40
2022-08-16T00:35:15.169Z,26.40
2022-08-16T00:37:58.285Z,26.40
2022-08-16T00:40:43.712Z,26.40
2022-08-16T00:43:42.725Z,26.40
2022-08-16T00:46:35.175Z,26.40
2022-08-16T00:49:17.799Z,26.30
2022-08-16T00:51:55.065Z,26.30
2022-08-16T00:54:25.355Z,26.30
2022-08-16T00:56:58.240Z,26.30
2022-08-16T00:59:29.070Z,26.30
2022-08-16T01:01:56.332Z,26.30
2022-08-16T01:04:29.878Z,26.30
2022-08-16T01:07:01.130Z,26.20
2022-08-16T01:09:34.346Z,26.20
2022-08-16T01:12:08.520Z,26.20
2022-08-16T01:14:43.603Z,26.20
2022-08-16T01:17:12.704Z,26.20
2022-08-16T01:19:51.611Z,26.10
2022-08-16T01:22:52.259Z,26.10
2022-08-16T01:25:34.469Z,26.10
2022-08-16T01:28:11.051Z,26.10
2022-08-16T01:30:52.133Z,26.10
2022-08-16T01:33:20.487Z,26.10
2022-08-16T01:36:02.618Z,26.10
2022-08-16T01:38:47.074Z,26.10
2022-08-16T01:41:21.052Z,26.10
2022-08-16T01:43:53.836Z,26.00
2022-08-16T01:46:38.203Z,26.00
2022-08-16T01:49:15.752Z,26.00
2022-08-16T01:51:47.926Z,26.00
2022-08-16T01:54:31.162Z,26.00
2022-08-16T01:56:59.633Z,26.00
2022-08-16T01:59:26.881Z,25.90
2022-08-16T02:01:59.896Z,25.90
2022-08-16T02:04:48.747Z,25.90
2022-08-16T02:07:19.010Z,25.90
2022-08-16T02:09:58.883Z,25.90
2022-08-16T02:12:49.980Z,25.90
2022-08-16T02:15:25.495Z,25.90
2022-08-16T02:17:56.319Z,25.90
2022-08-16T02:20:26.198Z,25.90
2022-08-16T02:22:56.649Z,25.80
2022-08-16T02:25:24.471Z,25.80
2022-08-16T02:27:51.679Z,25.80
2022-08-16T02:30:36.760Z,25.80
2022-08-16T02:33:11.793Z,25.80
2022-08-16T02:35:53.836Z,25.80
2022-08-16T02:38:24.172Z,25.70
2022-08-16T02:40:51.402Z,25.70
2022-08-16T02:43:21.769Z,25.70
2022-08-16T02:45:56.917Z,25.70
2022-08-16T02:48:29.282Z,25.70
2022-08-16T02:51:10.283Z,25.70
2022-08-16T02:53:43.198Z,25.70
2022-08-16T02:56:12.269Z,25.60
2022-08-16T02:58:44.184Z,25.60
2022-08-16T03:01:24.939Z,25.60
2022-08-16T03:04:39.168Z,25.60
2022-08-16T03:06:56.638Z,25.60
2022-08-16T03:09:38.567Z,25.50
2022-08-16T03:12:06.451Z,25.50
2022-08-16T03:14:34.727Z,25.50
2022-08-16T03:17:04.044Z,25.50
2022-08-16T03:19:48.319Z,25.50
2022-08-16T03:22:28.327Z,25.40
2022-08-16T03:25:02.001Z,25.40
2022-08-16T03:27:32.791Z,25.40
2022-08-16T03:30:16.565Z,25.40
2022-08-16T03:32:51.912Z,25.40
2022-08-16T03:35:33.480Z,25.40
2022-08-16T03:38:35.042Z,25.40
2022-08-16T03:40:58.529Z,25.40
2022-08-16T03:43:51.224Z,25.30
2022-08-16T03:46:47.537Z,25.30
2022-08-16T03:49:04.742Z,25.30
2022-08-16T03:51:31.451Z,25.30
2022-08-16T03:54:05.026Z,25.30
2022-08-16T03:56:57.765Z,25.30
2022-08-16T03:59:30.318Z,25.30
2022-08-16T04:02:01.562Z,25.20
2022-08-16T04:04:33.463Z,25.20
2022-08-16T04:07:05.817Z,25.20
2022-08-16T04:09:38.175Z,25.20
2022-08-16T04:12:11.121Z,25.20
2022-08-16T04:14:53.422Z,25.20
2022-08-16T04:17:21.525Z,25.20
2022-08-16T04:19:51.592Z,25.20
2022-08-16T04:22:22.721Z,25.20
2022-08-16T04:24:59.503Z,25.20
2022-08-16T04:27:32.018Z,25.20
2022-08-16T04:30:02.856Z,25.10
2022-08-16T04:32:32.237Z,25.10
2022-08-16T04:35:02.254Z,25.10
2022-08-16T04:37:42.258Z,25.10
2022-08-16T04:40:21.917Z,25.10
2022-08-16T04:42:53.280Z,25.10
2022-08-16T04:45:24.506Z,25.10
2022-08-16T04:48:08.049Z,25.00
2022-08-16T04:50:44.325Z,25.00
2022-08-16T04:53:15.709Z,25.00
2022-08-16T04:55:44.528Z,25.00
2022-08-16T04:58:43.633Z,25.00
2022-08-16T05:01:01.370Z,25.00
2022-08-16T05:03:30.932Z,25.00
2022-08-16T05:05:59.840Z,25.00
2022-08-16T05:08:34.178Z,25.00
2022-08-16T05:11:17.925Z,25.00
2022-08-16T05:13:47.522Z,25.00
2022-08-16T05:16:27.489Z,25.00
2022-08-16T05:19:11.708Z,25.00
2022-08-16T05:21:51.537Z,25.10
2022-08-16T05:24:24.549Z,25.10
2022-08-16T05:26:52.124Z,25.10
2022-08-16T05:29:20.619Z,25.10
2022-08-16T05:32:01.738Z,25.20
2022-08-16T05:34:29.756Z,25.20
2022-08-16T05:36:57.422Z,25.20
2022-08-16T05:39:33.274Z,25.20
2022-08-16T05:42:00.767Z,25.20
2022-08-16T05:44:28.465Z,25.20
2022-08-16T05:47:00.216Z,25.20
2022-08-16T05:49:38.596Z,25.20
2022-08-16T05:52:10.566Z,25.20
2022-08-16T05:54:40.072Z,25.20
2022-08-16T05:57:14.009Z,25.20
2022-08-16T05:59:42.054Z,25.20
2022-08-16T06:02:09.984Z,25.10
2022-08-16T06:04:37.992Z,25.10
2022-08-16T06:07:24.382Z,25.20
2022-08-16T06:09:59.883Z,25.20
2022-08-16T06:12:29.647Z,25.20
2022-08-16T06:15:09.641Z,25.20
2022-08-16T06:17:43.203Z,25.20
2022-08-16T06:20:23.733Z,25.20
2022-08-16T06:22:57.751Z,25.30
2022-08-16T06:25:36.474Z,25.40
2022-08-16T06:28:09.299Z,25.40
2022-08-16T06:30:43.972Z,25.40
2022-08-16T06:33:22.392Z,25.50
2022-08-16T06:35:55.334Z,25.50
2022-08-16T06:38:33.512Z,25.60
2022-08-16T06:41:13.589Z,25.70
2022-08-16T06:43:42.028Z,25.80
2022-08-16T06:46:34.014Z,26.00
2022-08-16T06:49:10.901Z,26.20
2022-08-16T06:51:45.982Z,26.50
2022-08-16T06:54:18.842Z,26.70
2022-08-16T06:56:45.788Z,27.00
2022-08-16T06:59:14.518Z,27.30
2022-08-16T07:01:53.742Z,27.60
2022-08-16T07:04:31.612Z,27.90
2022-08-16T07:07:03.015Z,28.20
2022-08-16T07:09:30.664Z,28.50
2022-08-16T07:12:03.586Z,28.80
2022-08-16T07:14:33.559Z,29.10
2022-08-16T07:17:08.434Z,29.40
2022-08-16T07:20:02.850Z,29.70
2022-08-16T07:22:50.778Z,30.10
2022-08-16T07:25:24.256Z,30.50
2022-08-16T07:27:51.724Z,30.80
2022-08-16T07:30:45.414Z,31.10
2022-08-16T07:33:15.934Z,31.40
2022-08-16T07:35:49.427Z,31.70
2022-08-16T07:38:19.867Z,32.00
2022-08-16T07:41:01.460Z,32.30
2022-08-16T07:43:30.197Z,32.50
2022-08-16T07:46:01.349Z,32.80
2022-08-16T07:48:29.648Z,33.00
2022-08-16T07:50:59.262Z,33.20
2022-08-16T07:53:31.376Z,33.40
2022-08-16T07:56:02.228Z,33.70
2022-08-16T07:58:36.430Z,33.90
2022-08-16T08:01:10.911Z,34.10
2022-08-16T08:03:49.353Z,34.40
2022-08-16T08:06:24.926Z,34.70
2022-08-16T08:08:57.171Z,34.90
2022-08-16T08:11:24.959Z,35.20
2022-08-16T08:14:02.931Z,35.40
2022-08-16T08:16:33.302Z,35.70
2022-08-16T08:19:03.302Z,36.00
2022-08-16T08:22:00.926Z,36.20
2022-08-16T08:24:32.316Z,36.60
2022-08-16T08:27:03.335Z,36.90
2022-08-16T08:29:36.855Z,37.20
2022-08-16T08:32:58.423Z,37.40
2022-08-16T08:35:03.213Z,37.70
2022-08-16T08:37:54.116Z,38.00
2022-08-16T08:40:27.630Z,38.20
2022-08-16T08:43:12.462Z,38.50
2022-08-16T08:45:55.533Z,38.80
2022-08-16T08:48:34.219Z,39.00
2022-08-16T08:51:09.211Z,39.30
2022-08-16T08:53:46.712Z,39.40
2022-08-16T08:56:29.934Z,39.60
2022-08-16T08:59:20.305Z,39.80
2022-08-16T09:01:57.639Z,39.90
2022-08-16T09:04:27.276Z,40.10
2022-08-16T09:06:55.616Z,40.20
2022-08-16T09:09:23.789Z,40.40
2022-08-16T09:12:04.415Z,40.50
2022-08-16T09:14:51.217Z,40.50
2022-08-16T09:17:45.295Z,40.60
2022-08-16T09:20:13.710Z,40.80
2022-08-16T09:22:42.432Z,40.90
2022-08-16T09:25:13.004Z,40.90
2022-08-16T09:27:57.144Z,41.00
2022-08-16T09:30:34.369Z,41.10
2022-08-16T09:33:06.798Z,41.20
2022-08-16T09:35:38.860Z,41.30
2022-08-16T09:38:08.407Z,41.40
2022-08-16T09:40:42.895Z,41.50
2022-08-16T09:43:46.395Z,41.50
2022-08-16T09:46:33.426Z,41.60
2022-08-16T09:48:56.389Z,41.70
2022-08-16T09:51:26.157Z,41.80
2022-08-16T09:53:57.687Z,41.90
2022-08-16T09:56:33.819Z,42.00
2022-08-16T09:59:04.837Z,42.10
2022-08-16T10:01:34.852Z,42.20
2022-08-16T10:04:04.566Z,42.40
2022-08-16T10:06:40.833Z,42.50
2022-08-16T10:09:15.020Z,42.70
2022-08-16T10:12:11.823Z,42.90
2022-08-16T10:14:46.438Z,43.00
2022-08-16T10:17:13.529Z,43.20
2022-08-16T10:19:41.680Z,43.30
2022-08-16T10:22:12.811Z,43.40
2022-08-16T10:24:40.643Z,43.40
2022-08-16T10:27:27.561Z,43.40
2022-08-16T10:30:24.969Z,43.40
2022-08-16T10:32:53.219Z,43.40
2022-08-16T10:35:19.918Z,43.40
2022-08-16T10:37:46.585Z,43.30
2022-08-16T10:40:28.536Z,43.30
2022-08-16T10:42:59.762Z,43.30
2022-08-16T10:45:27.399Z,43.30
2022-08-16T10:48:00.698Z,43.30
2022-08-16T10:50:31.460Z,43.30
2022-08-16T10:52:58.994Z,43.10
2022-08-16T10:55:45.377Z,42.90
2022-08-16T10:58:17.057Z,42.80
2022-08-16T11:00:46.061Z,42.60
2022-08-16T11:06:05.912Z,42.10
2022-08-16T11:08:39.681Z,42.00
2022-08-16T11:11:11.781Z,41.80
2022-08-16T11:14:06.169Z,41.60
2022-08-16T11:19:20.296Z,41.30
2022-08-16T11:24:42.345Z,40.80
2022-08-16T11:27:35.299Z,40.60
2022-08-16T11:30:04.307Z,40.40
2022-08-16T11:32:37.235Z,40.20
2022-08-16T11:35:16.120Z,40.00
2022-08-16T11:38:46.373Z,39.70
2022-08-16T11:40:46.899Z,39.50
2022-08-16T11:43:23.644Z,39.30
2022-08-16T11:45:54.245Z,39.10
2022-08-16T11:48:25.942Z,38.90
2022-08-16T11:50:53.426Z,38.70
2022-08-16T11:53:22.027Z,38.60
2022-08-16T11:55:54.730Z,38.40
2022-08-16T11:58:24.567Z,38.20
2022-08-16T12:00:53.464Z,38.10
2022-08-16T12:03:31.528Z,38.00
2022-08-16T12:06:25.438Z,37.80
2022-08-16T12:09:00.920Z,37.60
2022-08-16T12:11:31.684Z,37.40
2022-08-16T12:14:00.618Z,37.20
2022-08-16T12:16:31.426Z,37.00
2022-08-16T12:19:02.113Z,36.90
2022-08-16T12:21:57.732Z,36.70
2022-08-16T12:24:15.449Z,36.50
2022-08-16T12:26:42.725Z,36.50
2022-08-16T12:29:10.474Z,36.40
2022-08-16T12:31:37.227Z,36.30
2022-08-16T12:34:28.670Z,36.20
2022-08-16T12:36:56.254Z,36.10
2022-08-16T12:39:23.543Z,36.10
2022-08-16T12:41:56.326Z,36.00
2022-08-16T12:44:26.498Z,36.00
2022-08-16T12:47:24.281Z,36.00
2022-08-16T12:49:50.930Z,36.00
2022-08-16T12:52:33.473Z,36.00
2022-08-16T12:55:02.962Z,36.00
2022-08-16T12:57:36.631Z,35.90
2022-08-16T13:00:10.880Z,36.00
2022-08-16T13:02:37.804Z,36.00
2022-08-16T13:05:07.041Z,36.00
2022-08-16T13:07:37.547Z,36.00
2022-08-16T13:10:21.262Z,35.90
2022-08-16T13:13:01.125Z,35.90
2022-08-16T13:15:29.016Z,35.80
2022-08-16T13:17:57.802Z,35.80
2022-08-16T13:20:29.029Z,35.70
2022-08-16T13:23:06.491Z,35.70
2022-08-16T13:25:35.940Z,35.60
2022-08-16T13:28:16.812Z,35.50
2022-08-16T13:30:54.287Z,35.40
2022-08-16T13:33:31.589Z,35.40
2022-08-16T13:36:00.365Z,35.30
2022-08-16T13:38:36.464Z,35.20
2022-08-16T13:41:09.589Z,35.20
2022-08-16T13:43:37.878Z,35.10
2022-08-16T13:46:05.456Z,35.00
2022-08-16T13:48:43.317Z,34.90
2022-08-16T13:51:15.807Z,34.90
2022-08-16T13:53:45.694Z,34.90
2022-08-16T13:56:21.970Z,34.90
2022-08-16T13:58:54.551Z,34.90
2022-08-16T14:01:22.441Z,34.90
2022-08-16T14:03:50.198Z,34.90
2022-08-16T14:06:21.711Z,34.80
2022-08-16T14:08:50.291Z,34.80
2022-08-16T14:11:26.408Z,34.80
2022-08-16T14:13:55.742Z,34.70
2022-08-16T14:16:24.539Z,34.70
2022-08-16T14:19:00.713Z,34.60
2022-08-16T14:21:35.370Z,34.60
2022-08-16T14:24:07.829Z,34.60
2022-08-16T14:26:43.062Z,34.50
2022-08-16T14:29:10.598Z,34.40
2022-08-16T14:31:39.708Z,34.40
2022-08-16T14:34:07.581Z,34.40
2022-08-16T14:36:38.252Z,34.40
2022-08-16T14:39:09.214Z,34.40
2022-08-16T14:41:36.819Z,34.40
2022-08-16T14:44:06.734Z,34.40
2022-08-16T14:46:33.401Z,34.30
2022-08-16T14:49:01.778Z,34.30
2022-08-16T14:51:28.999Z,34.30
2022-08-16T14:53:56.756Z,34.30
2022-08-16T14:56:38.438Z,34.30
2022-08-16T14:59:09.016Z,34.30
2022-08-16T15:01:58.155Z,34.30
2022-08-16T15:04:37.848Z,34.30
2022-08-16T15:07:10.116Z,34.30
2022-08-16T15:09:44.576Z,34.30
2022-08-16T15:12:33.371Z,34.40
2022-08-16T15:15:01.680Z,34.40
2022-08-16T15:17:33.951Z,34.40
2022-08-16T15:20:08.786Z,34.50
2022-08-16T15:22:44.084Z,34.40
2022-08-16T15:25:29.237Z,34.40
2022-08-16T15:27:57.251Z,34.40
2022-08-16T15:30:59.371Z,34.40
2022-08-16T15:33:19.901Z,34.40
2022-08-16T15:35:49.947Z,34.40
2022-08-16T15:38:55.206Z,34.30
2022-08-16T15:41:04.954Z,34.30
2022-08-16T15:43:39.139Z,34.30
2022-08-16T15:46:35.705Z,34.20
2022-08-16T15:49:09.652Z,34.20
2022-08-16T15:51:39.163Z,34.20
2022-08-16T15:54:21.213Z,34.10
2022-08-16T15:56:54.954Z,34.10
2022-08-16T15:59:24.309Z,34.00
2022-08-16T16:01:55.933Z,34.00
2022-08-16T16:04:25.649Z,34.00
2022-08-16T16:06:55.153Z,34.00
2022-08-16T16:09:34.553Z,34.00
2022-08-16T16:12:16.262Z,33.90
2022-08-16T16:14:51.889Z,33.90
2022-08-16T16:17:18.519Z,33.80
2022-08-16T16:19:45.182Z,33.80
2022-08-16T16:22:17.335Z,33.80
2022-08-16T16:24:46.940Z,33.70
2022-08-16T16:27:14.094Z,33.70
2022-08-16T16:29:42.788Z,33.60
2022-08-16T16:32:13.626Z,33.60
2022-08-16T16:34:43.091Z,33.60
2022-08-16T16:37:10.358Z,33.50
2022-08-16T16:39:37.607Z,33.40
2022-08-16T16:42:05.314Z,33.40
2022-08-16T16:44:36.232Z,33.40
2022-08-16T16:47:04.096Z,33.40
2022-08-16T16:49:32.843Z,33.30
2022-08-16T16:52:06.577Z,33.30
2022-08-16T16:54:35.401Z,33.20
2022-08-16T16:57:02.287Z,33.20
2022-08-16T16:59:29.208Z,33.10
2022-08-16T17:02:38.585Z,33.10
2022-08-16T17:04:46.045Z,33.10
2022-08-16T17:07:14.001Z,33.00
2022-08-16T17:09:41.465Z,33.00
2022-08-16T17:12:22.665Z,32.90
2022-08-16T17:14:53.814Z,32.90
2022-08-16T17:17:20.921Z,32.80
2022-08-16T17:19:48.171Z,32.80
2022-08-16T17:22:19.814Z,32.70
2022-08-16T17:24:50.946Z,32.70
2022-08-16T17:27:37.327Z,32.70
2022-08-16T17:30:16.052Z,32.60
2022-08-16T17:32:48.725Z,32.50
2022-08-16T17:35:24.128Z,32.50
2022-08-16T17:38:04.567Z,32.50
2022-08-16T17:40:46.883Z,32.40
2022-08-16T17:43:23.455Z,32.40
2022-08-16T17:45:50.347Z,32.30
2022-08-16T17:48:17.721Z,32.30
2022-08-16T17:50:45.371Z,32.20
2022-08-16T17:53:14.090Z,32.20
2022-08-16T17:55:43.011Z,32.20
2022-08-16T17:58:23.243Z,32.20
2022-08-16T18:00:53.161Z,32.10
2022-08-16T18:04:02.360Z,32.10
2022-08-16T18:06:13.239Z,32.00
2022-08-16T18:08:41.384Z,32.00
2022-08-16T18:11:12.097Z,31.90
2022-08-16T18:13:42.785Z,31.90
2022-08-16T18:16:09.623Z,31.90
2022-08-16T18:18:36.301Z,31.80
2022-08-16T18:21:22.202Z,31.80
2022-08-16T18:23:48.859Z,31.80
2022-08-16T18:26:15.566Z,31.70
2022-08-16T18:28:42.549Z,31.60
2022-08-16T18:31:09.503Z,31.60
2022-08-16T18:33:43.303Z,31.60
2022-08-16T18:36:20.396Z,31.50
2022-08-16T18:38:49.577Z,31.50
2022-08-16T18:41:17.090Z,31.40
2022-08-16T18:44:23.867Z,31.40
2022-08-16T18:46:30.588Z,31.30
2022-08-16T18:48:57.254Z,31.20
2022-08-16T18:51:25.454Z,31.20
2022-08-16T18:53:52.895Z,31.10
2022-08-16T18:56:19.762Z,31.00
2022-08-16T18:58:46.460Z,31.00
2022-08-16T19:01:13.309Z,30.90
2022-08-16T19:03:40.202Z,30.80
2022-08-16T19:06:11.328Z,30.70
2022-08-16T19:08:41.378Z,30.70
2022-08-16T19:11:11.462Z,30.60
2022-08-16T19:13:40.337Z,30.60
2022-08-16T19:16:07.315Z,30.50
2022-08-16T19:18:36.618Z,30.40
2022-08-16T19:21:04.931Z,30.40
2022-08-16T19:23:34.329Z,30.30
2022-08-16T19:26:10.891Z,30.30
2022-08-16T19:28:58.398Z,30.20
2022-08-16T19:31:30.987Z,30.20
2022-08-16T19:33:57.999Z,30.10
2022-08-16T19:36:35.426Z,30.10
2022-08-16T19:39:08.786Z,30.00
2022-08-16T19:41:42.771Z,29.90
2022-08-16T19:44:09.942Z,29.90
2022-08-16T19:46:38.050Z,29.90
2022-08-16T19:49:05.500Z,29.80
2022-08-16T19:51:32.534Z,29.80
2022-08-16T19:53:59.491Z,29.70
2022-08-16T19:56:26.548Z,29.70
2022-08-16T19:59:18.079Z,29.60
2022-08-16T20:01:42.589Z,29.60
2022-08-16T20:04:13.394Z,29.60
2022-08-16T20:06:41.413Z,29.50
2022-08-16T20:09:08.365Z,29.50
2022-08-16T20:11:37.167Z,29.50
2022-08-16T20:14:04.236Z,29.40
2022-08-16T20:16:31.155Z,29.40
2022-08-16T20:18:57.904Z,29.30
2022-08-16T20:21:24.593Z,29.30
2022-08-16T20:23:51.438Z,29.30
2022-08-16T20:26:18.742Z,29.30
2022-08-16T20:28:54.116Z,29.20
2022-08-16T20:31:25.491Z,29.20
2022-08-16T20:33:53.094Z,29.10
2022-08-16T20:36:19.883Z,29.10
2022-08-16T20:38:47.382Z,29.00
2022-08-16T20:41:15.220Z,29.00
2022-08-16T20:43:41.915Z,28.90
2022-08-16T20:46:08.608Z,28.90
2022-08-16T20:48:35.298Z,28.90
2022-08-16T20:51:02.040Z,28.80
2022-08-16T20:53:28.733Z,28.80
2022-08-16T20:55:56.150Z,28.80
2022-08-16T20:58:22.822Z,28.70
2022-08-16T21:00:50.000Z,28.70
2022-08-16T21:03:16.679Z,28.60
2022-08-16T21:05:45.233Z,28.60
2022-08-16T21:08:51.228Z,28.50
2022-08-16T21:11:01.998Z,28.50
2022-08-16T21:13:30.700Z,28.40
2022-08-16T21:15:58.937Z,28.40
2022-08-16T21:18:26.441Z,28.40
2022-08-16T21:20:53.580Z,28.30
2022-08-16T21:23:21.302Z,28.30
2022-08-16T21:25:58.146Z,28.30
2022-08-16T21:28:41.430Z,28.30
2022-08-16T21:31:14.619Z,28.20
2022-08-16T21:33:43.044Z,28.20
2022-08-16T21:36:11.009Z,28.20
2022-08-16T21:38:38.415Z,28.10
2022-08-16T21:41:07.502Z,28.10
2022-08-16T21:43:34.739Z,28.10
2022-08-16T21:46:02.719Z,28.00
2022-08-16T21:48:34.010Z,28.00
2022-08-16T21:51:08.339Z,28.00
2022-08-16T21:53:35.914Z,28.00
2022-08-16T21:56:03.531Z,27.90
2022-08-16T21:58:30.718Z,27.90
2022-08-16T22:00:57.629Z,27.90
2022-08-16T22:03:24.608Z,27.80
2022-08-16T22:06:11.770Z,27.80
2022-08-16T22:08:46.829Z,27.80
2022-08-16T22:11:23.153Z,27.80
2022-08-16T22:13:58.987Z,27.80
2022-08-16T22:16:34.534Z,27.70
2022-08-16T22:19:02.506Z,27.70
2022-08-16T22:21:30.249Z,27.70
2022-08-16T22:23:58.853Z,27.70
2022-08-16T22:26:30.799Z,27.60
2022-08-16T22:28:59.401Z,27.60
2022-08-16T22:31:26.090Z,27.60
2022-08-16T22:33:52.841Z,27.60
2022-08-16T22:36:19.845Z,27.50
2022-08-16T22:38:54.649Z,27.50
2022-08-16T22:41:23.823Z,27.50
2022-08-16T22:43:50.495Z,27.40
2022-08-16T22:46:18.582Z,27.40
2022-08-16T22:48:45.660Z,27.40
2022-08-16T22:51:12.331Z,27.40
2022-08-16T22:53:39.092Z,27.30
2022-08-16T22:56:05.942Z,27.30
2022-08-16T22:58:36.292Z,27.30
2022-08-16T23:01:08.031Z,27.30
2022-08-16T23:03:35.906Z,27.20
2022-08-16T23:06:03.348Z,27.20
2022-08-16T23:08:33.633Z,27.10
2022-08-16T23:11:08.879Z,27.10
2022-08-16T23:13:35.569Z,27.10
2022-08-16T23:16:11.210Z,27.10
2022-08-16T23:18:39.423Z,27.00
2022-08-16T23:21:09.586Z,27.00
2022-08-16T23:23:37.346Z,27.00
2022-08-16T23:26:46.316Z,26.90
2022-08-16T23:28:52.124Z,26.90
2022-08-16T23:31:19.182Z,26.90
2022-08-16T23:33:46.974Z,26.80
2022-08-16T23:36:13.653Z,26.80
2022-08-16T23:38:40.392Z,26.80
2022-08-16T23:41:11.597Z,26.80
2022-08-16T23:43:41.676Z,26.70
2022-08-16T23:46:15.073Z,26.70
2022-08-16T23:49:56.551Z,26.60
2022-08-16T23:51:29.801Z,26.60
2022-08-16T23:53:56.531Z,26.60
2022-08-16T23:56:23.290Z,26.50
2022-08-16T23:58:54.458Z,26.50
