createdAt,value
2023-09-08T00:00:56.475Z,10.07
2023-09-08T00:01:58.832Z,10.33
2023-09-08T00:03:02.242Z,10.23
2023-09-08T00:04:05.315Z,9.67
2023-09-08T00:05:09.080Z,9.48
2023-09-08T00:06:11.347Z,9.80
2023-09-08T00:07:14.574Z,10.30
2023-09-08T00:08:16.773Z,9.93
2023-09-08T00:09:22.312Z,10.32
2023-09-08T00:10:24.536Z,10.55
2023-09-08T00:11:27.720Z,10.55
2023-09-08T00:12:29.862Z,10.03
2023-09-08T00:13:33.077Z,9.83
2023-09-08T00:14:35.393Z,9.98
2023-09-08T00:15:39.130Z,10.10
2023-09-08T00:16:43.992Z,9.57
2023-09-08T00:17:48.388Z,9.85
2023-09-08T00:18:50.961Z,9.67
2023-09-08T00:19:53.138Z,9.92
2023-09-08T00:20:56.341Z,10.00
2023-09-08T00:21:59.615Z,10.08
2023-09-08T00:23:02.840Z,10.85
2023-09-08T00:24:05.805Z,9.92
2023-09-08T00:25:10.704Z,9.63
2023-09-08T00:26:12.920Z,10.62
2023-09-08T00:27:16.015Z,10.47
2023-09-08T00:28:18.168Z,10.05
2023-09-08T00:29:21.309Z,10.60
2023-09-08T00:30:23.585Z,10.70
2023-09-08T00:31:27.020Z,10.70
2023-09-08T00:32:29.344Z,10.03
2023-09-08T00:33:32.732Z,10.27
2023-09-08T00:34:34.995Z,9.83
2023-09-08T00:35:38.192Z,9.95
2023-09-08T00:36:40.427Z,9.78
2023-09-08T00:37:43.534Z,10.00
2023-09-08T00:38:45.799Z,10.27
2023-09-08T00:39:49.169Z,10.50
2023-09-08T00:40:52.715Z,10.55
2023-09-08T00:41:56.223Z,10.45
2023-09-08T00:42:58.710Z,10.40
2023-09-08T00:44:01.947Z,10.97
2023-09-08T00:45:04.923Z,10.22
2023-09-08T00:46:08.672Z,10.38
2023-09-08T00:47:10.990Z,10.30
2023-09-08T00:48:15.397Z,10.23
2023-09-08T00:49:17.957Z,9.83
2023-09-08T00:50:21.331Z,10.03
2023-09-08T00:51:23.568Z,10.38
2023-09-08T00:52:32.235Z,10.12
2023-09-08T00:53:34.969Z,9.95
2023-09-08T00:54:38.188Z,9.90
2023-09-08T00:55:40.823Z,10.33
2023-09-08T00:56:47.165Z,9.98
2023-09-08T00:57:49.442Z,10.10
2023-09-08T00:58:52.649Z,10.67
2023-09-08T00:59:55.206Z,10.23
2023-09-08T01:00:58.645Z,10.08
2023-09-08T01:02:01.019Z,10.42
2023-09-08T01:03:04.754Z,10.03
2023-09-08T01:04:07.189Z,10.02
2023-09-08T01:05:10.607Z,10.28
2023-09-08T01:06:13.923Z,10.58
2023-09-08T01:07:17.892Z,10.48
2023-09-08T01:08:20.608Z,10.03
2023-09-08T01:09:24.383Z,10.53
2023-09-08T01:10:26.814Z,9.90
2023-09-08T01:11:31.427Z,10.45
2023-09-08T01:12:36.037Z,10.53
2023-09-08T01:13:39.243Z,10.00
2023-09-08T01:14:41.784Z,10.27
2023-09-08T01:15:45.037Z,10.32
2023-09-08T01:16:47.604Z,10.75
2023-09-08T01:17:51.365Z,11.08
2023-09-08T01:18:54.072Z,10.72
2023-09-08T01:19:58.486Z,10.08
2023-09-08T01:21:31.291Z,10.62
2023-09-08T01:23:07.912Z,10.43
2023-09-08T01:24:35.833Z,10.98
2023-09-08T01:25:43.142Z,10.95
2023-09-08T01:26:45.375Z,10.60
2023-09-08T01:27:51.035Z,10.57
2023-09-08T01:28:54.073Z,10.77
2023-09-08T01:29:58.184Z,10.93
2023-09-08T01:31:00.463Z,10.82
2023-09-08T01:32:05.511Z,10.93
2023-09-08T01:33:08.171Z,10.75
2023-09-08T01:34:13.898Z,10.48
2023-09-08T01:35:16.830Z,10.63
2023-09-08T01:36:20.068Z,10.70
2023-09-08T01:37:23.754Z,10.88
2023-09-08T01:38:27.096Z,10.87
2023-09-08T01:39:29.464Z,11.03
2023-09-08T01:40:32.651Z,11.43
2023-09-08T01:41:36.239Z,10.58
2023-09-08T01:42:38.917Z,11.03
2023-09-08T01:43:42.099Z,11.53
2023-09-08T01:44:44.219Z,11.68
2023-09-08T01:45:47.528Z,11.45
2023-09-08T01:46:52.202Z,11.57
2023-09-08T01:47:55.399Z,11.50
2023-09-08T01:48:57.683Z,11.67
2023-09-08T01:50:00.834Z,12.73
2023-09-08T01:51:03.007Z,12.30
2023-09-08T01:52:06.924Z,11.88
2023-09-08T01:53:09.102Z,12.50
2023-09-08T01:54:11.866Z,12.18
2023-09-08T01:55:15.874Z,12.28
2023-09-08T01:56:18.093Z,12.12
2023-09-08T01:57:21.638Z,12.28
2023-09-08T01:58:24.837Z,12.32
2023-09-08T01:59:27.023Z,11.68
2023-09-08T02:00:30.298Z,11.50
2023-09-08T02:01:32.439Z,12.02
2023-09-08T02:02:35.747Z,11.83
2023-09-08T02:03:37.931Z,12.85
2023-09-08T02:04:41.100Z,12.78
2023-09-08T02:05:43.364Z,12.55
2023-09-08T02:06:46.570Z,13.00
2023-09-08T02:07:48.764Z,12.57
2023-09-08T02:08:51.942Z,12.37
2023-09-08T02:09:54.120Z,13.33
2023-09-08T02:10:57.326Z,12.60
2023-09-08T02:11:59.537Z,13.00
2023-09-08T02:13:04.219Z,13.87
2023-09-08T02:14:06.391Z,14.03
2023-09-08T02:15:12.322Z,13.72
2023-09-08T02:16:14.861Z,14.17
2023-09-08T02:17:18.415Z,14.67
2023-09-08T02:18:20.670Z,14.87
2023-09-08T02:19:23.937Z,16.10
2023-09-08T02:20:26.068Z,15.75
2023-09-08T02:21:29.330Z,15.73
2023-09-08T02:22:31.530Z,14.93
2023-09-08T02:23:34.674Z,15.60
2023-09-08T02:24:36.857Z,16.55
2023-09-08T02:25:40.033Z,16.50
2023-09-08T02:26:42.953Z,16.90
2023-09-08T02:27:46.202Z,16.13
2023-09-08T02:28:49.808Z,16.85
2023-09-08T02:29:53.167Z,16.02
2023-09-08T02:30:55.484Z,15.78
2023-09-08T02:31:58.615Z,15.72
2023-09-08T02:33:00.922Z,14.35
2023-09-08T02:34:04.299Z,14.47
2023-09-08T02:35:08.124Z,15.35
2023-09-08T02:36:10.397Z,14.95
2023-09-08T02:37:13.655Z,14.18
2023-09-08T02:38:15.744Z,13.50
2023-09-08T02:39:18.936Z,13.63
2023-09-08T02:40:21.801Z,13.90
2023-09-08T02:41:25.592Z,13.20
2023-09-08T02:42:27.783Z,13.38
2023-09-08T02:43:30.981Z,13.33
2023-09-08T02:44:34.532Z,13.05
2023-09-08T02:45:37.689Z,12.58
2023-09-08T02:46:39.886Z,12.75
2023-09-08T02:47:43.157Z,12.77
2023-09-08T02:48:45.437Z,12.18
2023-09-08T02:49:48.640Z,11.97
2023-09-08T02:50:50.880Z,11.87
2023-09-08T02:51:54.148Z,11.70
2023-09-08T02:52:56.307Z,11.53
2023-09-08T02:53:59.409Z,12.35
2023-09-08T02:55:01.564Z,11.72
2023-09-08T02:56:06.685Z,10.78
2023-09-08T02:57:08.852Z,11.45
2023-09-08T02:58:12.021Z,11.67
2023-09-08T02:59:14.256Z,11.37
2023-09-08T03:00:19.869Z,11.62
2023-09-08T03:01:22.276Z,11.35
2023-09-08T03:02:27.053Z,10.80
2023-09-08T03:03:29.376Z,11.65
2023-09-08T03:04:32.672Z,11.60
2023-09-08T03:05:34.949Z,11.67
2023-09-08T03:06:38.057Z,11.22
2023-09-08T03:07:40.412Z,11.30
2023-09-08T03:08:43.655Z,11.17
2023-09-08T03:09:45.811Z,11.63
2023-09-08T03:10:49.466Z,11.70
2023-09-08T03:11:51.771Z,11.17
2023-09-08T03:12:54.968Z,11.17
2023-09-08T03:13:57.181Z,10.95
2023-09-08T03:15:00.326Z,11.68
2023-09-08T03:16:08.257Z,10.57
2023-09-08T03:17:11.458Z,11.43
2023-09-08T03:18:15.230Z,11.98
2023-09-08T03:19:20.132Z,11.87
2023-09-08T03:20:22.753Z,11.53
2023-09-08T03:21:26.024Z,11.00
2023-09-08T03:22:28.209Z,11.50
2023-09-08T03:23:31.371Z,11.40
2023-09-08T03:24:33.616Z,11.20
2023-09-08T03:25:36.806Z,11.52
2023-09-08T03:26:40.907Z,11.52
2023-09-08T03:27:44.079Z,11.30
2023-09-08T03:28:46.392Z,11.78
2023-09-08T03:29:49.529Z,11.85
2023-09-08T03:30:51.714Z,12.53
2023-09-08T03:31:55.354Z,12.47
2023-09-08T03:32:58.742Z,12.48
2023-09-08T03:34:01.122Z,12.75
2023-09-08T03:35:07.273Z,13.37
2023-09-08T03:36:09.701Z,13.45
2023-09-08T03:37:12.869Z,13.70
2023-09-08T03:38:15.045Z,14.15
2023-09-08T03:39:20.712Z,14.40
2023-09-08T03:40:22.931Z,15.77
2023-09-08T03:41:26.084Z,15.93
2023-09-08T03:42:28.258Z,15.98
2023-09-08T03:43:31.713Z,16.48
2023-09-08T03:44:33.905Z,16.25
2023-09-08T03:45:37.067Z,16.62
2023-09-08T03:46:39.397Z,17.32
2023-09-08T03:47:44.108Z,17.40
2023-09-08T03:48:46.403Z,16.83
2023-09-08T03:49:49.561Z,17.17
2023-09-08T03:50:51.926Z,17.55
2023-09-08T03:51:55.128Z,17.72
2023-09-08T03:52:57.331Z,17.73
2023-09-08T03:54:00.530Z,17.23
2023-09-08T03:55:02.827Z,16.78
2023-09-08T03:56:06.102Z,17.08
2023-09-08T03:57:08.324Z,17.10
2023-09-08T03:58:11.514Z,16.82
2023-09-08T03:59:13.761Z,16.77
2023-09-08T04:00:22.580Z,15.40
2023-09-08T04:01:24.982Z,15.63
2023-09-08T04:02:28.385Z,14.95
2023-09-08T04:03:31.980Z,15.83
2023-09-08T04:04:35.837Z,15.98
2023-09-08T04:05:38.070Z,15.87
2023-09-08T04:06:41.253Z,15.58
2023-09-08T04:07:43.542Z,15.37
2023-09-08T04:08:46.754Z,16.22
2023-09-08T04:09:49.112Z,16.15
2023-09-08T04:10:52.298Z,15.47
2023-09-08T04:11:55.453Z,15.75
2023-09-08T04:12:58.583Z,16.05
2023-09-08T04:14:00.724Z,15.58
2023-09-08T04:15:03.904Z,14.78
2023-09-08T04:16:06.338Z,15.15
2023-09-08T04:17:09.552Z,15.52
2023-09-08T04:18:11.861Z,14.87
2023-09-08T04:19:16.369Z,14.92
2023-09-08T04:20:19.102Z,14.40
2023-09-08T04:21:22.292Z,14.33
2023-09-08T04:22:24.513Z,13.70
2023-09-08T04:23:27.686Z,14.05
2023-09-08T04:24:29.878Z,13.60
2023-09-08T04:25:32.135Z,13.53
2023-09-08T04:26:35.381Z,14.17
2023-09-08T04:27:38.024Z,13.38
2023-09-08T04:28:41.224Z,13.83
2023-09-08T04:29:43.530Z,13.47
2023-09-08T04:30:46.757Z,13.30
2023-09-08T04:31:48.977Z,12.92
2023-09-08T04:32:52.257Z,13.33
2023-09-08T04:33:55.276Z,12.45
2023-09-08T04:34:59.819Z,12.75
2023-09-08T04:36:02.013Z,13.25
2023-09-08T04:37:05.605Z,13.35
2023-09-08T04:38:08.044Z,13.87
2023-09-08T04:39:12.695Z,13.42
2023-09-08T04:40:15.634Z,13.57
2023-09-08T04:41:18.784Z,13.87
2023-09-08T04:42:20.989Z,13.60
2023-09-08T04:43:24.193Z,13.03
2023-09-08T04:44:26.616Z,13.32
2023-09-08T04:45:29.810Z,13.58
2023-09-08T04:46:32.065Z,13.62
2023-09-08T04:47:35.309Z,13.80
2023-09-08T04:48:40.177Z,14.65
2023-09-08T04:49:44.316Z,14.02
2023-09-08T04:50:47.967Z,13.22
2023-09-08T04:51:51.104Z,13.78
2023-09-08T04:52:53.429Z,13.30
2023-09-08T04:53:56.527Z,12.98
2023-09-08T04:54:58.707Z,13.25
2023-09-08T04:56:01.865Z,13.13
2023-09-08T04:57:20.349Z,13.50
2023-09-08T04:58:25.661Z,13.48
2023-09-08T04:59:27.838Z,13.02
2023-09-08T05:00:31.105Z,12.93
2023-09-08T05:01:33.866Z,13.47
2023-09-08T05:02:37.191Z,13.43
2023-09-08T05:03:39.590Z,13.02
2023-09-08T05:04:42.017Z,13.87
2023-09-08T05:05:45.181Z,13.58
2023-09-08T05:06:48.884Z,13.10
2023-09-08T05:07:53.000Z,12.93
2023-09-08T05:08:55.238Z,13.82
2023-09-08T05:09:58.408Z,13.03
2023-09-08T05:11:00.601Z,12.85
2023-09-08T05:12:03.789Z,13.18
2023-09-08T05:13:11.351Z,13.45
2023-09-08T05:14:20.598Z,13.68
2023-09-08T05:15:23.124Z,13.07
2023-09-08T05:16:38.079Z,12.72
2023-09-08T05:17:40.329Z,13.60
2023-09-08T05:18:43.982Z,13.75
2023-09-08T05:19:46.217Z,13.93
2023-09-08T05:20:50.033Z,13.92
2023-09-08T05:21:55.352Z,14.23
2023-09-08T05:22:58.488Z,13.17
2023-09-08T05:24:00.618Z,13.38
2023-09-08T05:25:03.854Z,13.52
2023-09-08T05:26:06.149Z,13.42
2023-09-08T05:27:09.872Z,13.63
2023-09-08T05:28:12.124Z,14.22
2023-09-08T05:29:15.438Z,13.33
2023-09-08T05:30:17.814Z,13.08
2023-09-08T05:31:20.984Z,13.55
2023-09-08T05:32:23.437Z,13.82
2023-09-08T05:33:26.690Z,13.12
2023-09-08T05:34:29.037Z,12.73
2023-09-08T05:35:32.232Z,13.13
2023-09-08T05:36:37.090Z,13.48
2023-09-08T05:37:40.712Z,13.60
2023-09-08T05:38:43.963Z,13.20
2023-09-08T05:39:46.333Z,13.13
2023-09-08T05:40:49.457Z,13.72
2023-09-08T05:41:51.663Z,13.95
2023-09-08T05:42:54.886Z,14.38
2023-09-08T05:43:57.083Z,14.35
2023-09-08T05:45:00.372Z,14.40
2023-09-08T05:46:02.762Z,14.53
2023-09-08T05:47:06.281Z,14.58
2023-09-08T05:48:08.976Z,14.05
2023-09-08T05:49:12.410Z,13.57
2023-09-08T05:50:15.011Z,13.88
2023-09-08T05:51:18.288Z,14.47
2023-09-08T05:52:20.610Z,14.88
2023-09-08T05:53:25.256Z,14.35
2023-09-08T05:54:27.547Z,14.30
2023-09-08T05:55:31.195Z,14.05
2023-09-08T05:56:34.649Z,14.47
2023-09-08T05:57:38.084Z,14.40
2023-09-08T05:58:40.333Z,13.88
2023-09-08T05:59:43.518Z,14.45
2023-09-08T06:00:53.230Z,14.65
2023-09-08T06:01:59.762Z,14.23
2023-09-08T06:03:02.103Z,14.78
2023-09-08T06:04:05.040Z,14.75
2023-09-08T06:05:08.971Z,14.22
2023-09-08T06:06:11.276Z,14.00
2023-09-08T06:07:14.524Z,13.50
2023-09-08T06:08:16.697Z,13.58
2023-09-08T06:09:21.267Z,14.12
2023-09-08T06:10:23.460Z,14.75
2023-09-08T06:11:26.659Z,14.90
2023-09-08T06:12:28.914Z,14.97
2023-09-08T06:13:32.183Z,15.03
2023-09-08T06:14:34.405Z,13.78
2023-09-08T06:15:37.940Z,14.53
2023-09-08T06:16:41.144Z,14.02
2023-09-08T06:17:44.437Z,13.08
2023-09-08T06:18:47.061Z,13.87
2023-09-08T06:19:50.799Z,13.48
2023-09-08T06:20:53.751Z,14.95
2023-09-08T06:21:57.026Z,14.48
2023-09-08T06:22:59.262Z,14.22
2023-09-08T06:24:02.460Z,14.35
2023-09-08T06:25:07.003Z,13.77
2023-09-08T06:26:10.254Z,13.95
2023-09-08T06:27:14.212Z,14.35
2023-09-08T06:28:17.462Z,14.52
2023-09-08T06:29:19.677Z,14.15
2023-09-08T06:30:23.116Z,13.70
2023-09-08T06:31:25.363Z,14.02
2023-09-08T06:32:28.604Z,13.97
2023-09-08T06:33:31.039Z,13.52
2023-09-08T06:34:36.629Z,13.82
2023-09-08T06:35:38.952Z,12.85
2023-09-08T06:36:42.112Z,13.40
2023-09-08T06:37:44.401Z,13.83
2023-09-08T06:38:47.545Z,13.82
2023-09-08T06:39:49.760Z,13.88
2023-09-08T06:40:55.125Z,14.18
2023-09-08T06:41:57.320Z,13.50
2023-09-08T06:43:01.468Z,13.60
2023-09-08T06:44:07.079Z,13.43
2023-09-08T06:45:11.322Z,13.73
2023-09-08T06:46:13.604Z,13.03
2023-09-08T06:47:17.000Z,12.90
2023-09-08T06:48:19.233Z,12.58
2023-09-08T06:49:22.507Z,13.48
2023-09-08T06:50:25.457Z,13.07
2023-09-08T06:51:28.737Z,13.58
2023-09-08T06:52:30.933Z,13.05
2023-09-08T06:53:34.640Z,13.35
2023-09-08T06:54:36.953Z,13.00
2023-09-08T06:55:42.795Z,12.62
2023-09-08T06:56:48.536Z,12.72
2023-09-08T06:57:51.904Z,12.88
2023-09-08T06:58:54.171Z,12.47
2023-09-08T06:59:57.361Z,12.72
2023-09-08T07:00:59.735Z,13.00
2023-09-08T07:02:09.350Z,12.68
2023-09-08T07:03:12.087Z,12.85
2023-09-08T07:04:15.435Z,13.25
2023-09-08T07:05:18.357Z,13.25
2023-09-08T07:06:23.309Z,13.35
2023-09-08T07:07:26.315Z,12.83
2023-09-08T07:08:29.643Z,13.08
2023-09-08T07:09:33.267Z,13.15
2023-09-08T07:10:36.644Z,12.63
2023-09-08T07:11:39.094Z,13.07
2023-09-08T07:12:44.162Z,12.90
2023-09-08T07:13:46.480Z,12.70
2023-09-08T07:14:49.675Z,12.73
2023-09-08T07:15:52.175Z,12.65
2023-09-08T07:16:55.558Z,12.40
2023-09-08T07:17:57.878Z,12.42
2023-09-08T07:19:02.085Z,13.12
2023-09-08T07:20:06.166Z,12.82
2023-09-08T07:21:10.089Z,12.68
2023-09-08T07:22:12.334Z,12.42
2023-09-08T07:23:15.880Z,12.92
2023-09-08T07:24:20.062Z,12.35
2023-09-08T07:25:23.534Z,12.65
2023-09-08T07:26:25.784Z,12.48
2023-09-08T07:27:29.003Z,12.77
2023-09-08T07:28:32.834Z,13.02
2023-09-08T07:29:36.275Z,12.98
2023-09-08T07:30:38.544Z,13.22
2023-09-08T07:31:42.065Z,12.73
2023-09-08T07:32:45.315Z,12.18
2023-09-08T07:33:48.615Z,11.83
2023-09-08T07:34:56.147Z,11.92
2023-09-08T07:35:59.945Z,12.10
2023-09-08T07:37:09.972Z,12.30
2023-09-08T07:38:13.452Z,11.67
2023-09-08T07:39:15.839Z,11.92
2023-09-08T07:40:19.229Z,11.48
2023-09-08T07:41:21.514Z,11.83
2023-09-08T07:42:28.441Z,12.38
2023-09-08T07:43:32.666Z,11.75
2023-09-08T07:44:35.957Z,11.25
2023-09-08T07:45:38.539Z,11.72
2023-09-08T07:46:42.006Z,12.27
2023-09-08T07:47:45.195Z,12.13
2023-09-08T07:48:48.571Z,11.60
2023-09-08T07:49:50.947Z,11.42
2023-09-08T07:50:54.780Z,11.55
2023-09-08T07:51:58.780Z,12.02
2023-09-08T07:53:05.567Z,11.50
2023-09-08T07:54:08.059Z,11.38
2023-09-08T07:55:10.391Z,12.10
2023-09-08T07:56:13.645Z,11.72
2023-09-08T07:57:16.006Z,11.15
2023-09-08T07:58:19.194Z,11.55
2023-09-08T07:59:22.818Z,11.38
2023-09-08T08:00:25.168Z,11.78
2023-09-08T08:01:28.466Z,11.77
2023-09-08T08:02:31.891Z,11.70
2023-09-08T08:03:36.069Z,11.67
2023-09-08T08:04:38.485Z,11.25
2023-09-08T08:05:41.897Z,11.65
2023-09-08T08:06:44.470Z,11.15
2023-09-08T08:07:48.131Z,11.25
2023-09-08T08:09:11.463Z,11.33
2023-09-08T08:10:34.795Z,11.85
2023-09-08T08:11:57.021Z,11.92
2023-09-08T08:13:00.411Z,11.42
2023-09-08T08:14:02.680Z,11.28
2023-09-08T08:15:07.820Z,10.93
2023-09-08T08:16:11.709Z,11.43
2023-09-08T08:17:34.020Z,11.47
2023-09-08T08:18:37.537Z,10.63
2023-09-08T08:19:40.148Z,11.08
2023-09-08T08:20:43.614Z,11.07
2023-09-08T08:21:45.971Z,11.53
2023-09-08T08:22:49.229Z,12.57
2023-09-08T08:23:51.784Z,12.23
2023-09-08T08:24:58.102Z,12.08
2023-09-08T08:26:00.460Z,11.43
2023-09-08T08:27:04.149Z,11.50
2023-09-08T08:28:07.006Z,11.92
2023-09-08T08:29:10.607Z,11.67
2023-09-08T08:30:15.146Z,11.25
2023-09-08T08:31:18.929Z,11.55
2023-09-08T08:32:22.109Z,11.93
2023-09-08T08:33:27.411Z,11.75
2023-09-08T08:34:30.159Z,10.97
2023-09-08T08:35:34.250Z,11.80
2023-09-08T08:36:37.106Z,11.60
2023-09-08T08:37:43.967Z,11.20
2023-09-08T08:38:47.605Z,11.25
2023-09-08T08:39:51.485Z,11.73
2023-09-08T08:40:55.090Z,11.48
2023-09-08T08:41:59.551Z,11.68
2023-09-08T08:43:03.015Z,11.95
2023-09-08T08:44:09.377Z,12.00
2023-09-08T08:45:13.399Z,11.77
2023-09-08T08:46:19.650Z,11.93
2023-09-08T08:47:22.068Z,11.33
2023-09-08T08:48:26.275Z,11.92
2023-09-08T08:49:29.066Z,11.15
2023-09-08T08:50:34.271Z,11.20
2023-09-08T08:51:40.235Z,11.35
2023-09-08T08:52:43.844Z,11.40
2023-09-08T08:53:46.343Z,10.55
2023-09-08T08:54:52.610Z,10.33
2023-09-08T08:56:00.287Z,10.48
2023-09-08T08:57:03.962Z,10.90
2023-09-08T08:58:10.232Z,11.48
2023-09-08T08:59:13.916Z,11.35
2023-09-08T09:00:19.750Z,11.05
2023-09-08T09:01:26.206Z,11.00
2023-09-08T09:02:31.329Z,10.90
2023-09-08T09:03:38.344Z,11.25
2023-09-08T09:04:41.086Z,10.12
2023-09-08T09:05:48.665Z,10.67
2023-09-08T09:06:52.217Z,11.35
2023-09-08T09:07:56.453Z,11.53
2023-09-08T09:08:59.629Z,11.58
2023-09-08T09:10:03.593Z,10.55
2023-09-08T09:11:05.853Z,10.68
2023-09-08T09:12:13.839Z,10.88
2023-09-08T09:13:16.245Z,10.78
2023-09-08T09:14:20.262Z,10.68
2023-09-08T09:15:33.857Z,11.02
2023-09-08T09:17:15.873Z,11.60
2023-09-08T09:18:21.391Z,12.05
2023-09-08T09:19:28.603Z,12.52
2023-09-08T09:20:31.278Z,11.57
2023-09-08T09:21:44.490Z,11.47
2023-09-08T09:22:49.128Z,11.18
2023-09-08T09:23:53.237Z,10.87
2023-09-08T09:24:58.798Z,11.23
2023-09-08T09:26:07.121Z,11.40
2023-09-08T09:27:10.440Z,11.28
2023-09-08T09:28:18.651Z,11.58
2023-09-08T09:29:23.120Z,11.02
2023-09-08T09:30:32.392Z,10.82
2023-09-08T09:31:35.157Z,10.75
2023-09-08T09:32:40.322Z,11.13
2023-09-08T09:33:44.007Z,10.80
2023-09-08T09:34:54.586Z,11.57
2023-09-08T09:36:00.950Z,10.53
2023-09-08T09:37:07.630Z,10.82
2023-09-08T09:38:10.956Z,10.58
2023-09-08T09:39:13.789Z,10.32
2023-09-08T09:40:17.108Z,10.73
2023-09-08T09:41:20.225Z,10.67
2023-09-08T09:42:24.759Z,10.80
2023-09-08T09:43:29.476Z,10.60
2023-09-08T09:44:32.753Z,10.62
2023-09-08T09:45:35.936Z,9.88
2023-09-08T09:46:39.364Z,10.47
2023-09-08T09:47:43.052Z,10.72
2023-09-08T09:48:46.354Z,10.62
2023-09-08T09:49:49.738Z,10.80
2023-09-08T09:50:53.098Z,10.58
2023-09-08T09:51:55.449Z,11.30
2023-09-08T09:53:00.388Z,12.73
2023-09-08T09:54:05.330Z,11.57
2023-09-08T09:55:10.109Z,11.25
2023-09-08T09:56:13.065Z,11.30
2023-09-08T09:57:17.091Z,10.53
2023-09-08T09:58:20.334Z,10.88
2023-09-08T09:59:23.859Z,11.18
2023-09-08T10:00:27.308Z,10.65
2023-09-08T10:01:30.826Z,11.12
2023-09-08T10:02:33.454Z,11.58
2023-09-08T10:03:38.720Z,10.95
2023-09-08T10:04:42.080Z,11.23
2023-09-08T10:05:48.105Z,11.38
2023-09-08T10:06:50.904Z,11.38
2023-09-08T10:07:54.814Z,11.87
2023-09-08T10:08:57.348Z,10.50
2023-09-08T10:10:00.557Z,11.33
2023-09-08T10:11:06.861Z,11.05
2023-09-08T10:12:11.569Z,11.28
2023-09-08T10:13:15.250Z,10.90
2023-09-08T10:14:20.774Z,11.03
2023-09-08T10:15:26.005Z,11.37
2023-09-08T10:16:30.581Z,10.83
2023-09-08T10:17:35.253Z,10.65
2023-09-08T10:18:41.868Z,11.62
2023-09-08T10:19:48.024Z,10.92
2023-09-08T10:21:06.472Z,11.02
2023-09-08T10:22:13.391Z,10.22
2023-09-08T10:23:26.477Z,10.82
2023-09-08T10:24:34.399Z,11.13
2023-09-08T10:25:41.581Z,11.72
2023-09-08T10:26:46.152Z,10.78
2023-09-08T10:27:50.307Z,10.88
2023-09-08T10:28:57.107Z,10.65
2023-09-08T10:30:07.796Z,11.38
2023-09-08T10:31:12.784Z,10.85
2023-09-08T10:32:19.272Z,11.05
2023-09-08T10:33:22.133Z,11.35
2023-09-08T10:34:27.905Z,11.35
2023-09-08T10:35:31.097Z,10.23
2023-09-08T10:36:36.668Z,11.07
2023-09-08T10:37:41.616Z,11.47
2023-09-08T10:38:48.479Z,11.30
2023-09-08T10:39:50.829Z,11.10
2023-09-08T10:40:56.578Z,11.28
2023-09-08T10:42:22.884Z,11.28
2023-09-08T10:43:26.621Z,11.63
2023-09-08T10:44:33.377Z,11.35
2023-09-08T10:45:35.887Z,11.20
2023-09-08T10:46:39.541Z,11.25
2023-09-08T10:47:57.386Z,11.23
2023-09-08T10:49:05.504Z,10.78
2023-09-08T10:50:17.656Z,11.43
2023-09-08T10:51:22.448Z,11.43
2023-09-08T10:52:25.958Z,11.48
2023-09-08T10:53:35.558Z,10.50
2023-09-08T10:54:44.442Z,11.18
2023-09-08T10:56:10.858Z,11.13
2023-09-08T10:57:16.373Z,10.80
2023-09-08T10:58:21.705Z,10.55
2023-09-08T10:59:27.443Z,11.08
2023-09-08T11:00:45.698Z,10.97
2023-09-08T11:01:49.194Z,11.08
2023-09-08T11:02:54.432Z,10.85
2023-09-08T11:03:59.440Z,10.80
2023-09-08T11:05:03.419Z,10.68
2023-09-08T11:06:07.713Z,11.12
2023-09-08T11:07:11.117Z,10.87
2023-09-08T11:08:15.317Z,10.48
2023-09-08T11:09:18.589Z,11.40
2023-09-08T11:10:20.853Z,10.65
2023-09-08T11:11:24.449Z,10.67
2023-09-08T11:12:28.431Z,10.75
2023-09-08T11:13:31.731Z,10.33
2023-09-08T11:14:36.785Z,9.50
2023-09-08T11:15:40.411Z,9.78
2023-09-08T11:16:42.652Z,9.77
2023-09-08T11:17:48.874Z,8.97
2023-09-08T11:18:52.584Z,9.52
2023-09-08T11:19:56.572Z,10.03
2023-09-08T11:21:02.916Z,9.73
2023-09-08T11:22:10.105Z,9.95
2023-09-08T11:23:12.531Z,10.02
2023-09-08T11:24:16.502Z,9.57
2023-09-08T11:25:18.836Z,9.88
2023-09-08T11:26:22.417Z,9.62
2023-09-08T11:27:24.855Z,10.08
2023-09-08T11:28:29.423Z,10.17
2023-09-08T11:29:32.529Z,10.52
2023-09-08T11:30:36.906Z,10.27
2023-09-08T11:31:39.196Z,10.70
2023-09-08T11:32:42.444Z,9.92
2023-09-08T11:33:44.669Z,10.40
2023-09-08T11:34:47.900Z,10.37
2023-09-08T11:35:50.121Z,9.82
2023-09-08T11:36:54.239Z,9.77
2023-09-08T11:38:06.011Z,10.28
2023-09-08T11:39:11.496Z,9.78
2023-09-08T11:40:14.934Z,9.93
2023-09-08T11:41:19.122Z,9.58
2023-09-08T11:42:22.463Z,10.22
2023-09-08T11:43:25.619Z,10.78
2023-09-08T11:44:28.153Z,9.37
2023-09-08T11:45:32.844Z,9.65
2023-09-08T11:46:35.165Z,9.45
2023-09-08T11:47:38.641Z,9.70
2023-09-08T11:48:41.100Z,9.45
2023-09-08T11:49:45.704Z,10.23
2023-09-08T11:50:47.936Z,9.53
2023-09-08T11:51:51.818Z,9.58
2023-09-08T11:52:55.036Z,9.17
2023-09-08T11:54:02.135Z,9.40
2023-09-08T11:55:07.575Z,8.85
2023-09-08T11:56:11.137Z,8.87
2023-09-08T11:57:15.378Z,8.88
2023-09-08T11:58:23.058Z,9.48
2023-09-08T11:59:26.500Z,9.58
2023-09-08T12:00:30.894Z,9.07
2023-09-08T12:01:33.353Z,8.60
2023-09-08T12:02:37.614Z,8.73
2023-09-08T12:03:53.165Z,9.07
2023-09-08T12:04:56.505Z,9.77
2023-09-08T12:05:59.863Z,8.63
2023-09-08T12:07:03.118Z,9.10
2023-09-08T12:08:06.321Z,8.95
2023-09-08T12:09:10.820Z,9.08
2023-09-08T12:10:14.343Z,9.12
2023-09-08T12:11:17.663Z,8.97
2023-09-08T12:12:19.873Z,9.45
2023-09-08T12:13:23.405Z,9.12
2023-09-08T12:14:27.925Z,9.12
2023-09-08T12:15:35.219Z,8.93
2023-09-08T12:16:38.088Z,8.77
2023-09-08T12:17:51.491Z,9.03
2023-09-08T12:18:53.763Z,8.65
2023-09-08T12:19:57.039Z,8.88
2023-09-08T12:21:06.006Z,8.75
2023-09-08T12:22:11.801Z,9.42
2023-09-08T12:23:18.696Z,8.90
2023-09-08T12:24:50.035Z,8.82
2023-09-08T12:25:53.636Z,9.70
2023-09-08T12:26:56.954Z,9.08
2023-09-08T12:27:59.931Z,9.05
2023-09-08T12:29:06.247Z,8.77
2023-09-08T12:30:09.709Z,8.90
2023-09-08T12:31:15.818Z,9.28
2023-09-08T12:32:18.271Z,9.05
2023-09-08T12:33:22.377Z,9.23
2023-09-08T12:34:24.837Z,8.67
2023-09-08T12:35:31.183Z,8.28
2023-09-08T12:36:37.243Z,8.35
2023-09-08T12:37:41.371Z,8.75
2023-09-08T12:38:49.162Z,8.30
2023-09-08T12:39:53.878Z,9.15
2023-09-08T12:40:56.111Z,9.02
2023-09-08T12:41:59.247Z,8.25
2023-09-08T12:43:05.849Z,7.65
2023-09-08T12:44:24.676Z,8.73
2023-09-08T12:45:28.298Z,8.78
2023-09-08T12:46:33.246Z,8.43
2023-09-08T12:47:36.616Z,8.62
2023-09-08T12:48:40.212Z,8.72
2023-09-08T12:49:42.442Z,8.85
2023-09-08T12:50:45.683Z,8.18
2023-09-08T12:51:47.909Z,8.53
2023-09-08T12:52:51.076Z,8.40
2023-09-08T12:53:53.376Z,8.00
2023-09-08T12:55:00.643Z,8.85
2023-09-08T12:56:02.828Z,8.13
2023-09-08T12:57:07.115Z,8.20
2023-09-08T12:58:09.463Z,8.23
2023-09-08T12:59:12.777Z,8.33
2023-09-08T13:00:15.577Z,8.02
2023-09-08T13:01:18.968Z,8.40
2023-09-08T13:02:21.585Z,7.78
2023-09-08T13:03:24.851Z,8.30
2023-09-08T13:04:27.082Z,8.20
2023-09-08T13:05:30.404Z,7.97
2023-09-08T13:06:33.942Z,8.07
2023-09-08T13:07:37.232Z,8.40
2023-09-08T13:08:39.429Z,7.95
2023-09-08T13:09:42.763Z,7.87
2023-09-08T13:10:46.353Z,8.03
2023-09-08T13:11:49.568Z,7.45
2023-09-08T13:12:51.819Z,8.15
2023-09-08T13:13:54.995Z,8.30
2023-09-08T13:14:57.226Z,8.23
2023-09-08T13:16:00.580Z,7.83
2023-09-08T13:17:02.912Z,7.90
2023-09-08T13:18:06.465Z,8.08
2023-09-08T13:19:08.695Z,7.65
2023-09-08T13:20:13.604Z,8.37
2023-09-08T13:21:16.100Z,8.20
2023-09-08T13:22:19.281Z,8.28
2023-09-08T13:23:23.068Z,7.92
2023-09-08T13:24:26.244Z,7.98
2023-09-08T13:25:28.653Z,8.00
2023-09-08T13:26:33.013Z,7.97
2023-09-08T13:27:36.222Z,7.75
2023-09-08T13:28:38.705Z,8.40
2023-09-08T13:29:42.150Z,8.32
2023-09-08T13:30:44.328Z,8.07
2023-09-08T13:31:47.605Z,7.87
2023-09-08T13:32:49.918Z,7.87
2023-09-08T13:33:53.669Z,7.67
2023-09-08T13:34:55.941Z,7.25
2023-09-08T13:35:59.145Z,7.80
2023-09-08T13:37:03.344Z,7.67
2023-09-08T13:38:07.021Z,8.03
2023-09-08T13:39:09.402Z,7.82
2023-09-08T13:40:14.357Z,7.75
2023-09-08T13:41:16.745Z,7.37
2023-09-08T13:42:21.357Z,8.15
2023-09-08T13:43:24.385Z,7.63
2023-09-08T13:44:28.094Z,8.07
2023-09-08T13:45:30.346Z,8.45
2023-09-08T13:46:33.770Z,8.18
2023-09-08T13:47:38.076Z,8.35
2023-09-08T13:48:42.708Z,7.58
2023-09-08T13:49:45.425Z,7.80
2023-09-08T13:50:51.025Z,8.03
2023-09-08T13:51:56.720Z,7.88