createdAt,value
2018-02-08T15:01:57.980Z,50.70
2018-02-08T15:06:00.797Z,55.50
2018-02-08T15:08:30.120Z,54.30
2018-02-08T15:13:51.457Z,56.30
2018-02-08T15:16:19.009Z,55.50
2018-02-08T15:18:51.783Z,55.00
2018-02-08T15:21:21.894Z,66.20
2018-02-08T15:23:54.284Z,60.40
2018-02-08T15:29:29.201Z,71.80
2018-02-08T15:31:57.076Z,62.60
2018-02-08T15:34:25.595Z,69.50
2018-02-08T15:36:53.869Z,68.50
2018-02-08T15:42:13.846Z,72.60
2018-02-08T15:44:41.421Z,69.40
2018-02-08T15:47:08.964Z,71.70
2018-02-08T15:49:42.870Z,73.10
2018-02-08T15:52:25.104Z,70.40
2018-02-08T15:54:53.654Z,69.70
2018-02-08T15:57:23.866Z,70.00
2018-02-08T15:59:51.560Z,71.30
2018-02-08T16:02:19.245Z,73.20
2018-02-08T16:04:46.852Z,71.50
2018-02-08T16:07:14.472Z,70.60
2018-02-08T16:09:42.037Z,70.60
2018-02-08T16:12:09.569Z,69.60
2018-02-08T16:14:42.542Z,71.20
2018-02-08T16:17:10.413Z,70.50
2018-02-08T16:19:38.075Z,70.80
2018-02-08T16:22:05.615Z,70.00
2018-02-08T16:24:33.226Z,67.90
2018-02-08T16:27:00.885Z,70.00
2018-02-08T16:29:28.456Z,69.00
2018-02-08T16:34:53.672Z,71.50
2018-02-08T16:37:22.050Z,74.10
2018-02-08T16:39:49.647Z,76.70
2018-02-08T16:42:17.182Z,74.20
2018-02-08T16:44:44.905Z,74.20
2018-02-08T16:47:12.716Z,74.60
2018-02-08T16:49:40.320Z,74.00
2018-02-08T16:52:08.624Z,76.30
2018-02-08T16:54:56.512Z,75.70
2018-02-08T16:57:24.136Z,76.60
2018-02-08T16:59:51.922Z,76.60
2018-02-08T17:02:19.575Z,75.40
2018-02-08T17:04:47.109Z,74.20
2018-02-08T17:07:15.520Z,74.90
2018-02-08T17:09:43.115Z,74.60
2018-02-08T17:12:10.651Z,74.00
2018-02-08T17:14:38.324Z,72.80
2018-02-08T17:17:05.889Z,74.10
2018-02-08T17:19:33.605Z,76.90
2018-02-08T17:22:01.149Z,76.20
2018-02-08T17:24:28.856Z,76.40
2018-02-08T17:26:56.424Z,76.10
2018-02-08T17:29:24.052Z,77.30
2018-02-08T17:31:51.680Z,76.90
2018-02-08T17:34:19.347Z,78.00
2018-02-08T17:36:47.066Z,76.30
2018-02-08T17:39:17.019Z,76.50
2018-02-08T17:41:44.745Z,74.60
2018-02-08T17:46:45.693Z,78.40
2018-02-08T17:49:14.308Z,77.90
2018-02-08T17:51:42.032Z,79.40
2018-02-08T17:54:09.628Z,80.80
2018-02-08T17:56:37.212Z,79.00
2018-02-08T17:59:04.749Z,78.10
2018-02-08T18:01:32.309Z,79.00
2018-02-08T18:03:59.853Z,79.00
2018-02-08T18:06:27.471Z,80.20
2018-02-08T18:08:55.080Z,81.40
2018-02-08T18:11:22.873Z,80.50
2018-02-08T18:13:50.408Z,80.10
2018-02-08T18:16:17.986Z,80.40
2018-02-08T18:18:45.567Z,79.90
2018-02-08T18:21:13.332Z,81.30
2018-02-08T18:23:41.080Z,82.20
2018-02-08T18:26:08.646Z,82.70
2018-02-08T18:28:36.221Z,80.50
2018-02-08T18:31:03.780Z,80.20
2018-02-08T18:33:31.355Z,79.40
2018-02-08T18:35:58.989Z,77.60
2018-02-08T18:38:26.537Z,78.70
2018-02-08T18:40:54.077Z,79.20
2018-02-08T18:43:21.634Z,79.80
2018-02-08T18:45:49.244Z,80.40
2018-02-08T18:48:16.788Z,79.60
2018-02-08T18:50:44.404Z,79.60
2018-02-08T18:53:11.992Z,80.50
2018-02-08T18:55:39.562Z,80.30
2018-02-08T18:58:07.102Z,81.50
2018-02-08T19:00:34.713Z,80.80
2018-02-08T19:03:02.245Z,79.20
2018-02-08T19:05:29.815Z,79.50
2018-02-08T19:07:57.367Z,79.50
2018-02-08T19:10:25.024Z,80.00
2018-02-08T19:12:52.586Z,80.20
2018-02-08T19:15:20.202Z,80.60
2018-02-08T19:17:47.776Z,81.00
2018-02-08T19:20:15.330Z,81.30
2018-02-08T19:22:42.885Z,80.50
2018-02-08T19:25:10.454Z,81.10
2018-02-08T19:27:38.085Z,81.90
2018-02-08T19:30:05.717Z,82.30
2018-02-08T19:32:33.284Z,81.90
2018-02-08T19:35:00.833Z,81.70
2018-02-08T19:37:28.399Z,81.20
2018-02-08T19:39:55.996Z,82.70
2018-02-08T19:42:23.805Z,82.20
2018-02-08T19:44:51.341Z,82.00
2018-02-08T19:47:18.885Z,82.30
2018-02-08T19:49:46.432Z,80.80
2018-02-08T19:52:14.023Z,82.10
2018-02-08T19:54:41.576Z,82.30
2018-02-08T19:57:09.995Z,82.90
2018-02-08T19:59:37.645Z,82.80
2018-02-08T20:02:05.226Z,82.70
2018-02-08T20:04:32.868Z,82.20
2018-02-08T20:07:00.445Z,81.90
2018-02-08T20:09:28.025Z,82.30
2018-02-08T20:11:56.481Z,82.20
2018-02-08T20:14:30.653Z,82.50
2018-02-08T20:16:58.222Z,82.20
2018-02-08T20:19:25.825Z,82.40
2018-02-08T20:21:53.418Z,83.10
2018-02-08T20:24:20.973Z,83.30
2018-02-08T20:26:48.667Z,82.90
2018-02-08T20:29:16.322Z,82.60
2018-02-08T20:31:43.906Z,83.60
2018-02-08T20:34:11.498Z,82.70
2018-02-08T20:36:39.080Z,82.70
2018-02-08T20:39:08.109Z,82.80
2018-02-08T20:41:35.838Z,83.60
2018-02-08T20:44:03.435Z,83.80
2018-02-08T20:46:31.473Z,84.00
2018-02-08T20:48:59.864Z,83.20
2018-02-08T20:51:28.595Z,83.90
2018-02-08T20:53:58.734Z,83.50
2018-02-08T20:56:26.810Z,84.00
2018-02-08T20:58:56.677Z,84.10
2018-02-08T21:01:25.588Z,84.00
2018-02-08T21:03:54.624Z,84.30
2018-02-08T21:06:22.335Z,83.50
2018-02-08T21:08:49.899Z,83.90
2018-02-08T21:11:17.553Z,83.60
2018-02-08T21:13:45.522Z,83.80
2018-02-08T21:16:13.861Z,84.10
2018-02-08T21:18:45.399Z,84.00
2018-02-08T21:21:13.256Z,84.70
2018-02-08T21:23:41.089Z,88.00
2018-02-08T21:26:11.109Z,84.80
2018-02-08T21:28:38.829Z,84.40
2018-02-08T21:31:06.603Z,84.80
2018-02-08T21:33:34.243Z,85.10
2018-02-08T21:36:01.931Z,84.60
2018-02-08T21:38:29.658Z,84.50
2018-02-08T21:40:57.308Z,85.10
2018-02-08T21:43:25.805Z,85.20
2018-02-08T21:45:53.422Z,85.10
2018-02-08T21:48:22.298Z,84.80
2018-02-08T21:50:49.994Z,85.20
2018-02-08T21:53:18.048Z,85.60
2018-02-08T21:55:45.769Z,85.60
2018-02-08T21:58:15.340Z,85.30
2018-02-08T22:00:43.202Z,84.90
2018-02-08T22:03:11.183Z,84.90
2018-02-08T22:05:39.004Z,86.70
2018-02-08T22:08:07.993Z,85.70
2018-02-08T22:10:36.541Z,85.90
2018-02-08T22:13:04.512Z,86.50
2018-02-08T22:15:33.673Z,86.70
2018-02-08T22:18:01.439Z,85.80
2018-02-08T22:20:30.942Z,85.00
2018-02-08T22:22:58.607Z,85.70
2018-02-08T22:25:26.204Z,86.60
2018-02-08T22:30:33.188Z,85.20
2018-02-08T22:33:01.907Z,85.60
2018-02-08T22:35:31.745Z,85.60
2018-02-08T22:38:03.384Z,85.30
2018-02-08T22:40:31.028Z,84.40
2018-02-08T22:43:03.276Z,85.10
2018-02-08T22:45:32.125Z,85.40
2018-02-08T22:48:01.561Z,85.20
2018-02-08T22:50:32.057Z,85.00
2018-02-08T22:53:01.644Z,84.30
2018-02-08T22:55:32.590Z,85.00
2018-02-08T22:58:01.551Z,85.00
2018-02-08T23:00:31.188Z,84.60
2018-02-08T23:03:01.989Z,85.10
2018-02-08T23:05:30.623Z,84.60
2018-02-08T23:08:01.408Z,84.10
2018-02-08T23:10:31.941Z,84.60
2018-02-08T23:13:00.725Z,83.80
2018-02-08T23:15:30.495Z,84.00
2018-02-08T23:18:02.207Z,80.10
2018-02-08T23:20:31.131Z,83.40
2018-02-08T23:23:01.079Z,85.30
2018-02-08T23:25:30.665Z,84.50
2018-02-08T23:28:02.766Z,84.90
2018-02-08T23:30:30.407Z,85.50
2018-02-08T23:32:58.004Z,86.10
2018-02-08T23:35:25.554Z,84.70
2018-02-08T23:37:53.203Z,85.30
2018-02-08T23:40:20.920Z,85.00
2018-02-08T23:42:48.562Z,85.40
2018-02-08T23:45:16.230Z,86.20
2018-02-08T23:47:45.672Z,85.60
2018-02-08T23:50:16.820Z,86.20
2018-02-08T23:52:44.505Z,85.80
2018-02-08T23:55:14.736Z,86.50
2018-02-08T23:57:42.401Z,86.00
