createdAt,value
2019-05-16T00:02:18.613Z,4.30
2019-05-16T00:04:48.158Z,3.60
2019-05-16T00:07:19.242Z,2.70
2019-05-16T00:09:48.337Z,5.17
2019-05-16T00:12:18.371Z,2.70
2019-05-16T00:14:48.975Z,3.83
2019-05-16T00:17:18.865Z,8.97
2019-05-16T00:19:48.367Z,3.37
2019-05-16T00:22:18.208Z,3.03
2019-05-16T00:24:48.712Z,3.17
2019-05-16T00:27:18.578Z,2.97
2019-05-16T00:29:48.769Z,4.23
2019-05-16T00:32:19.090Z,3.47
2019-05-16T00:34:47.853Z,2.73
2019-05-16T00:37:18.134Z,2.40
2019-05-16T00:39:48.206Z,3.33
2019-05-16T00:42:18.025Z,3.43
2019-05-16T00:44:47.849Z,3.40
2019-05-16T00:47:17.839Z,3.80
2019-05-16T00:49:47.969Z,3.43
2019-05-16T00:52:18.386Z,2.93
2019-05-16T00:54:48.625Z,2.53
2019-05-16T00:57:18.817Z,3.83
2019-05-16T00:59:48.569Z,2.50
2019-05-16T01:02:18.157Z,2.60
2019-05-16T01:04:48.701Z,2.30
2019-05-16T01:07:18.690Z,3.67
2019-05-16T01:09:48.764Z,2.33
2019-05-16T01:12:17.830Z,2.23
2019-05-16T01:14:47.801Z,2.27
2019-05-16T01:17:18.272Z,3.90
2019-05-16T01:19:48.407Z,2.30
2019-05-16T01:22:18.661Z,2.67
2019-05-16T01:24:49.087Z,2.10
2019-05-16T01:27:18.502Z,2.97
2019-05-16T01:29:47.719Z,2.57
2019-05-16T01:32:18.827Z,2.13
2019-05-16T01:34:48.266Z,3.13
2019-05-16T01:37:18.486Z,2.43
2019-05-16T01:39:48.400Z,2.07
2019-05-16T01:42:18.452Z,2.30
2019-05-16T01:44:48.723Z,4.43
2019-05-16T01:47:18.307Z,3.73
2019-05-16T01:49:48.811Z,2.27
2019-05-16T01:52:17.831Z,1.77
2019-05-16T01:54:48.112Z,1.77
2019-05-16T01:57:18.062Z,2.30
2019-05-16T01:59:48.563Z,2.30
2019-05-16T02:02:18.406Z,3.10
2019-05-16T02:04:48.530Z,4.50
2019-05-16T02:07:18.836Z,2.13
2019-05-16T02:09:47.726Z,2.73
2019-05-16T02:12:18.337Z,6.50
2019-05-16T02:14:48.100Z,1.83
2019-05-16T02:17:18.325Z,4.27
2019-05-16T02:19:48.542Z,2.07
2019-05-16T02:22:17.906Z,3.23
2019-05-16T02:24:47.962Z,2.53
2019-05-16T02:27:18.273Z,2.93
2019-05-16T02:29:46.726Z,2.50
2019-05-16T02:32:15.081Z,3.83
2019-05-16T02:34:43.541Z,1.90
2019-05-16T02:37:24.084Z,1.80
2019-05-16T02:39:42.352Z,3.77
2019-05-16T02:42:11.863Z,4.93
2019-05-16T02:44:41.418Z,2.00
2019-05-16T02:47:10.880Z,2.40
2019-05-16T02:49:41.841Z,2.10
2019-05-16T02:52:10.781Z,2.33
2019-05-16T02:54:41.316Z,1.90
2019-05-16T02:57:11.189Z,2.00
2019-05-16T02:59:41.581Z,3.47
2019-05-16T03:02:11.385Z,2.93
2019-05-16T03:04:44.069Z,2.10
2019-05-16T03:07:13.566Z,2.70
2019-05-16T03:09:41.231Z,3.40
2019-05-16T03:12:10.721Z,2.23
2019-05-16T03:14:41.913Z,2.63
2019-05-16T03:17:11.958Z,2.40
2019-05-16T03:19:41.974Z,2.47
2019-05-16T03:22:11.906Z,1.90
2019-05-16T03:24:42.134Z,2.37
2019-05-16T03:27:10.961Z,3.23
2019-05-16T03:29:41.761Z,2.90
2019-05-16T03:32:13.862Z,3.40
2019-05-16T03:34:44.136Z,2.17
2019-05-16T03:37:14.457Z,3.40
2019-05-16T03:39:40.690Z,6.83
2019-05-16T03:42:12.447Z,2.47
2019-05-16T03:44:41.071Z,1.70
2019-05-16T03:47:11.253Z,4.10
2019-05-16T03:49:42.288Z,2.43
2019-05-16T03:52:11.328Z,2.20
2019-05-16T03:54:41.996Z,1.80
2019-05-16T03:57:11.581Z,2.20
2019-05-16T03:59:40.831Z,2.17
2019-05-16T04:02:10.791Z,2.93
2019-05-16T04:04:41.684Z,3.13
2019-05-16T04:07:10.992Z,3.77
2019-05-16T04:09:41.289Z,2.60
2019-05-16T04:12:10.776Z,2.70
2019-05-16T04:14:41.045Z,2.43
2019-05-16T04:17:10.871Z,1.53
2019-05-16T04:19:41.630Z,2.90
2019-05-16T04:22:13.468Z,1.73
2019-05-16T04:24:42.108Z,2.67
2019-05-16T04:27:12.066Z,3.47
2019-05-16T04:29:40.979Z,3.97
2019-05-16T04:32:11.057Z,2.20
2019-05-16T04:34:41.840Z,2.37
2019-05-16T04:37:11.460Z,4.27
2019-05-16T04:39:41.508Z,4.90
2019-05-16T04:42:11.033Z,2.17
2019-05-16T04:44:41.772Z,1.90
2019-05-16T04:47:10.988Z,1.73
2019-05-16T04:49:41.269Z,2.07
2019-05-16T04:52:11.198Z,2.07
2019-05-16T04:54:41.848Z,4.53
2019-05-16T04:57:11.810Z,2.07
2019-05-16T04:59:41.730Z,4.40
2019-05-16T05:02:12.383Z,2.17
2019-05-16T05:04:41.511Z,3.73
2019-05-16T05:07:11.153Z,2.17
2019-05-16T05:09:40.829Z,1.67
2019-05-16T05:12:11.458Z,1.70
2019-05-16T05:14:41.537Z,1.60
2019-05-16T05:17:10.639Z,2.53
2019-05-16T05:19:41.367Z,2.20
2019-05-16T05:22:10.465Z,1.63
2019-05-16T05:24:40.791Z,2.37
2019-05-16T05:27:10.516Z,1.53
2019-05-16T05:29:39.849Z,4.07
2019-05-16T05:32:14.047Z,2.00
2019-05-16T05:34:39.826Z,1.57
2019-05-16T05:37:12.252Z,2.00
2019-05-16T05:39:39.746Z,2.07
2019-05-16T05:42:10.401Z,4.03
2019-05-16T05:44:40.178Z,3.53
2019-05-16T05:47:10.568Z,2.43
2019-05-16T05:49:40.442Z,2.43
2019-05-16T05:52:12.067Z,2.40
2019-05-16T05:54:40.738Z,6.13
2019-05-16T05:57:09.912Z,2.07
2019-05-16T05:59:40.482Z,1.80
2019-05-16T06:02:11.027Z,1.77
2019-05-16T06:04:39.585Z,3.17
2019-05-16T06:07:10.014Z,2.77
2019-05-16T06:09:52.139Z,4.83
2019-05-16T06:12:10.440Z,2.90
2019-05-16T06:14:41.640Z,3.93
2019-05-16T06:17:11.258Z,3.50
2019-05-16T06:19:40.204Z,2.50
2019-05-16T06:22:10.217Z,4.63
2019-05-16T06:24:39.921Z,3.50
2019-05-16T06:27:09.824Z,4.90
2019-05-16T06:29:40.245Z,1.77
2019-05-16T06:32:10.307Z,3.17
2019-05-16T06:34:40.433Z,2.03
2019-05-16T06:37:09.817Z,2.17
2019-05-16T06:39:42.785Z,2.10
2019-05-16T06:42:09.829Z,2.23
2019-05-16T06:44:40.153Z,3.87
2019-05-16T06:47:16.789Z,4.10
2019-05-16T06:49:40.296Z,2.13
2019-05-16T06:52:10.410Z,2.20
2019-05-16T06:54:40.729Z,3.43
2019-05-16T06:57:10.597Z,2.33
2019-05-16T06:59:40.490Z,1.77
2019-05-16T07:02:11.035Z,2.30
2019-05-16T07:04:39.803Z,2.83
2019-05-16T07:07:11.991Z,3.17
2019-05-16T07:09:40.543Z,2.33
2019-05-16T07:12:10.462Z,4.07
2019-05-16T07:14:40.562Z,3.50
2019-05-16T07:17:09.726Z,3.00
2019-05-16T07:19:40.633Z,3.00
2019-05-16T07:22:10.986Z,2.70
2019-05-16T07:24:39.963Z,2.43
2019-05-16T07:27:11.541Z,2.53
2019-05-16T07:29:40.172Z,4.53
2019-05-16T07:32:08.708Z,3.47
2019-05-16T07:34:37.129Z,3.00
2019-05-16T07:37:05.526Z,2.87
2019-05-16T07:39:33.941Z,1.90
2019-05-16T07:42:02.397Z,3.27
2019-05-16T07:44:31.199Z,2.40
2019-05-16T07:47:00.959Z,2.13
2019-05-16T07:49:30.473Z,4.40
2019-05-16T07:52:00.609Z,3.10
2019-05-16T07:54:34.080Z,3.87
2019-05-16T07:57:11.337Z,3.83
2019-05-16T07:59:29.949Z,4.23
2019-05-16T08:02:00.587Z,5.57
2019-05-16T08:04:30.370Z,3.60
2019-05-16T08:07:00.686Z,3.93
2019-05-16T08:09:30.629Z,4.00
2019-05-16T08:12:01.615Z,3.20
2019-05-16T08:14:30.388Z,3.63
2019-05-16T08:17:01.210Z,3.77
2019-05-16T08:19:30.566Z,6.50
2019-05-16T08:22:01.222Z,6.60
2019-05-16T08:24:30.590Z,4.50
2019-05-16T08:27:01.312Z,2.73
2019-05-16T08:29:31.712Z,5.47
2019-05-16T08:32:02.133Z,4.10
2019-05-16T08:34:32.175Z,2.60
2019-05-16T08:37:01.161Z,4.17
2019-05-16T08:39:31.081Z,4.17
2019-05-16T08:42:07.853Z,3.30
2019-05-16T08:44:32.345Z,3.93
2019-05-16T08:47:06.273Z,3.50
2019-05-16T08:49:30.771Z,5.60
2019-05-16T08:52:01.504Z,4.07
2019-05-16T08:54:31.877Z,3.47
2019-05-16T08:57:14.269Z,5.07
2019-05-16T09:02:03.348Z,4.47
2019-05-16T09:04:33.946Z,3.10
2019-05-16T09:07:01.917Z,6.07
2019-05-16T09:09:42.236Z,4.47
2019-05-16T09:12:00.050Z,3.73
2019-05-16T09:14:31.900Z,3.03
2019-05-16T09:16:58.511Z,3.23
2019-05-16T09:18:30.895Z,2.93
2019-05-16T09:19:27.543Z,2.83
2019-05-16T09:21:58.050Z,3.40
2019-05-16T09:24:27.351Z,3.40
2019-05-16T09:26:57.860Z,4.30
2019-05-16T09:29:27.318Z,5.33
2019-05-16T09:32:09.101Z,5.27
2019-05-16T09:34:28.338Z,4.70
2019-05-16T09:37:00.132Z,5.20
2019-05-16T09:39:27.736Z,3.53
2019-05-16T09:41:58.790Z,3.73
2019-05-16T09:44:27.342Z,5.77
2019-05-16T09:46:56.941Z,2.97
2019-05-16T09:49:26.187Z,4.23
2019-05-16T09:51:56.845Z,4.00
2019-05-16T09:54:27.207Z,7.40
2019-05-16T09:56:57.081Z,3.70
2019-05-16T09:59:26.352Z,3.47
2019-05-16T10:01:57.123Z,2.63
2019-05-16T10:04:26.721Z,6.13
2019-05-16T10:06:57.212Z,3.47
2019-05-16T10:09:40.296Z,5.07
2019-05-16T10:12:08.093Z,5.00
2019-05-16T10:14:26.878Z,2.97
2019-05-16T10:16:57.726Z,7.80
2019-05-16T10:19:27.545Z,3.03
2019-05-16T10:22:00.011Z,4.27
2019-05-16T10:24:26.859Z,3.33
2019-05-16T10:26:57.196Z,3.03
2019-05-16T10:29:27.378Z,5.27
2019-05-16T10:31:56.847Z,6.57
2019-05-16T10:34:26.654Z,7.37
2019-05-16T10:36:57.537Z,5.10
2019-05-16T10:39:26.850Z,3.77
2019-05-16T10:41:57.361Z,4.73
2019-05-16T10:44:28.167Z,3.83
2019-05-16T10:46:56.323Z,6.53
2019-05-16T10:49:34.278Z,4.37
2019-05-16T10:51:54.867Z,4.13
2019-05-16T10:54:23.297Z,5.33
2019-05-16T10:56:51.990Z,4.83
2019-05-16T11:01:50.690Z,5.17
2019-05-16T11:04:29.290Z,4.77
2019-05-16T11:06:49.362Z,3.70
2019-05-16T11:09:17.807Z,3.17
2019-05-16T11:11:47.668Z,4.43
2019-05-16T11:14:17.317Z,5.83
2019-05-16T11:16:47.432Z,3.80
2019-05-16T11:19:21.261Z,4.43
2019-05-16T11:21:46.871Z,5.37
2019-05-16T11:24:15.476Z,5.90
2019-05-16T11:26:43.859Z,5.67
2019-05-16T11:29:12.350Z,3.93
2019-05-16T11:31:40.766Z,4.20
2019-05-16T11:34:09.127Z,4.90
2019-05-16T11:36:37.653Z,3.67
2019-05-16T11:39:08.560Z,4.33
2019-05-16T11:41:36.506Z,4.10
2019-05-16T11:44:06.596Z,8.43
2019-05-16T11:46:37.487Z,6.27
2019-05-16T11:49:05.106Z,10.30
2019-05-16T11:51:33.494Z,4.03
2019-05-16T11:54:01.846Z,4.30
2019-05-16T11:56:30.407Z,5.47
2019-05-16T11:58:58.846Z,4.27
2019-05-16T12:01:27.748Z,4.30
2019-05-16T12:03:57.484Z,5.63
2019-05-16T12:06:26.957Z,4.67
2019-05-16T12:08:55.470Z,3.30
2019-05-16T12:11:23.895Z,4.20
2019-05-16T12:13:52.693Z,3.80
2019-05-16T12:16:21.132Z,3.63
2019-05-16T12:18:49.570Z,4.17
2019-05-16T12:21:18.059Z,3.93
2019-05-16T12:23:47.297Z,4.13
2019-05-16T12:26:17.527Z,5.17
2019-05-16T12:28:46.068Z,4.90
2019-05-16T12:31:17.161Z,4.43
2019-05-16T12:33:47.638Z,3.43
2019-05-16T12:36:17.430Z,5.77
2019-05-16T12:38:46.763Z,6.87
2019-05-16T12:41:15.010Z,3.37
2019-05-16T12:43:49.487Z,5.40
2019-05-16T12:46:13.690Z,4.50
2019-05-16T12:48:42.131Z,5.73
2019-05-16T12:51:10.686Z,4.60
2019-05-16T12:53:39.139Z,4.53
2019-05-16T12:56:07.567Z,7.13
2019-05-16T12:58:42.388Z,5.07
2019-05-16T13:01:07.776Z,4.13
2019-05-16T13:03:37.793Z,4.83
2019-05-16T13:06:06.595Z,5.13
2019-05-16T13:08:37.261Z,6.57
2019-05-16T13:11:07.098Z,4.77
2019-05-16T13:13:37.519Z,6.10
2019-05-16T13:16:07.607Z,5.90
2019-05-16T13:18:36.943Z,4.07
2019-05-16T13:21:06.803Z,3.93
2019-05-16T13:23:35.556Z,5.60
2019-05-16T13:26:03.991Z,5.10
2019-05-16T13:28:32.443Z,4.43
2019-05-16T13:31:00.803Z,4.73
2019-05-16T13:33:29.222Z,3.70
2019-05-16T13:35:57.947Z,5.40
2019-05-16T13:38:27.927Z,3.77
2019-05-16T13:40:57.148Z,5.43
2019-05-16T13:43:26.974Z,7.40
2019-05-16T13:45:57.520Z,4.80
2019-05-16T13:48:26.793Z,5.10
2019-05-16T13:51:10.128Z,4.20
2019-05-16T13:53:27.275Z,8.07
2019-05-16T13:55:55.882Z,9.83
2019-05-16T13:58:24.253Z,4.73
2019-05-16T14:00:52.679Z,5.20
2019-05-16T14:03:21.191Z,8.03
2019-05-16T14:05:49.627Z,6.30
2019-05-16T14:08:18.492Z,6.40
2019-05-16T14:10:48.624Z,3.97
2019-05-16T14:13:16.992Z,5.50
2019-05-16T14:15:47.304Z,4.90
2019-05-16T14:18:17.642Z,4.50
2019-05-16T14:20:46.591Z,3.53
2019-05-16T14:23:17.626Z,4.00
2019-05-16T14:25:48.104Z,5.43
2019-05-16T14:28:17.349Z,6.87
2019-05-16T14:30:46.786Z,5.00
2019-05-16T14:33:17.140Z,4.40
2019-05-16T14:35:47.253Z,4.97
2019-05-16T14:38:17.577Z,6.10
2019-05-16T14:40:50.017Z,6.00
2019-05-16T14:43:17.132Z,4.50
2019-05-16T14:45:46.669Z,6.43
2019-05-16T14:48:18.189Z,4.53
2019-05-16T14:50:47.121Z,4.23
2019-05-16T14:53:17.895Z,4.57
2019-05-16T14:55:47.511Z,6.67
2019-05-16T14:58:16.102Z,5.70
2019-05-16T15:00:48.409Z,5.27
2019-05-16T15:03:14.643Z,5.43
2019-05-16T15:05:43.877Z,5.57
2019-05-16T15:08:12.314Z,6.03
2019-05-16T15:10:40.746Z,7.60
2019-05-16T15:13:09.186Z,6.97
2019-05-16T15:15:37.947Z,6.07
2019-05-16T15:18:08.171Z,5.43
2019-05-16T15:20:36.959Z,5.00
2019-05-16T15:23:07.764Z,5.17
2019-05-16T15:25:37.436Z,4.87
2019-05-16T15:28:07.491Z,4.60
2019-05-16T15:30:38.960Z,6.70
2019-05-16T15:33:08.476Z,7.13
2019-05-16T15:35:38.214Z,4.43
2019-05-16T15:38:07.848Z,4.87
2019-05-16T15:40:37.631Z,5.93
2019-05-16T15:43:08.044Z,5.30
2019-05-16T15:45:43.001Z,7.87
2019-05-16T15:48:09.238Z,5.23
2019-05-16T15:50:37.667Z,5.00
2019-05-16T15:53:07.920Z,8.57
2019-05-16T15:55:37.187Z,4.90
2019-05-16T15:58:09.731Z,5.13
2019-05-16T16:00:39.654Z,5.33
2019-05-16T16:03:08.122Z,5.07
2019-05-16T16:05:37.490Z,6.43
2019-05-16T16:08:06.890Z,7.17
2019-05-16T16:10:37.807Z,5.33
2019-05-16T16:13:06.826Z,4.80
2019-05-16T16:15:48.618Z,5.53
2019-05-16T16:18:08.873Z,6.20
2019-05-16T16:20:35.995Z,5.13
2019-05-16T16:23:06.700Z,6.10
2019-05-16T16:25:35.023Z,6.23
2019-05-16T16:28:03.551Z,6.70
2019-05-16T16:30:32.277Z,7.73
2019-05-16T16:33:00.830Z,8.33
2019-05-16T16:35:29.214Z,6.33
2019-05-16T16:37:57.679Z,7.40
2019-05-16T16:40:26.702Z,6.90
2019-05-16T16:42:56.796Z,6.87
2019-05-16T16:45:27.230Z,6.80
2019-05-16T16:47:57.307Z,6.40
2019-05-16T16:50:26.562Z,6.27
2019-05-16T16:52:56.599Z,7.00
2019-05-16T16:55:27.488Z,9.13
2019-05-16T16:57:59.356Z,5.60
2019-05-16T17:00:28.035Z,7.13
2019-05-16T17:03:03.411Z,5.70
2019-05-16T17:05:26.596Z,4.97
2019-05-16T17:07:57.141Z,5.60
2019-05-16T17:10:27.555Z,6.87
2019-05-16T17:12:57.649Z,6.47
2019-05-16T17:15:27.272Z,8.27
2019-05-16T17:17:57.354Z,7.33
2019-05-16T17:20:26.108Z,8.17
2019-05-16T17:22:54.618Z,7.17
2019-05-16T17:25:23.150Z,8.00
2019-05-16T17:27:53.665Z,6.90
2019-05-16T17:30:22.558Z,6.77
2019-05-16T17:32:51.102Z,11.23
2019-05-16T17:35:19.656Z,11.67
2019-05-16T17:37:48.249Z,7.80
2019-05-16T17:40:17.715Z,7.73
2019-05-16T17:42:47.649Z,11.73
2019-05-16T17:45:18.035Z,7.57
2019-05-16T17:47:47.057Z,8.30
2019-05-16T17:50:17.501Z,8.27
2019-05-16T17:52:47.582Z,9.17
2019-05-16T17:55:17.159Z,11.77
2019-05-16T17:57:45.991Z,11.03
2019-05-16T18:00:24.484Z,11.37
2019-05-16T18:02:46.763Z,10.03
2019-05-16T18:05:17.048Z,11.40
2019-05-16T18:07:47.487Z,9.73
2019-05-16T18:10:17.822Z,10.07
2019-05-16T18:12:48.012Z,11.97
2019-05-16T18:15:19.982Z,12.23
2019-05-16T18:17:48.518Z,12.43
2019-05-16T18:20:17.264Z,10.60
2019-05-16T18:22:47.212Z,14.07
2019-05-16T18:25:16.375Z,14.70
2019-05-16T18:27:45.314Z,12.03
2019-05-16T18:30:16.453Z,14.80
2019-05-16T18:32:44.237Z,11.60
2019-05-16T18:35:12.646Z,12.13
2019-05-16T18:37:41.115Z,12.93
2019-05-16T18:40:09.762Z,14.97
2019-05-16T18:42:38.187Z,13.80
2019-05-16T18:45:07.265Z,13.67
2019-05-16T18:47:37.882Z,13.80
2019-05-16T18:50:06.893Z,15.60
2019-05-16T18:52:39.099Z,14.87
2019-05-16T18:55:08.368Z,18.47
2019-05-16T18:57:37.676Z,16.13
2019-05-16T19:00:07.552Z,16.77
2019-05-16T19:02:37.279Z,13.90
2019-05-16T19:05:06.955Z,11.97
2019-05-16T19:07:36.972Z,14.50
2019-05-16T19:10:06.853Z,17.80
2019-05-16T19:12:37.218Z,17.23
2019-05-16T19:15:07.125Z,15.87
2019-05-16T19:17:35.922Z,18.13
2019-05-16T19:20:06.459Z,15.57
2019-05-16T19:22:36.962Z,16.47
2019-05-16T19:25:06.957Z,15.80
2019-05-16T19:27:37.101Z,16.73
2019-05-16T19:30:06.315Z,19.47
2019-05-16T19:32:40.867Z,15.60
2019-05-16T19:35:09.533Z,20.33
2019-05-16T19:37:40.526Z,20.77
2019-05-16T19:40:08.656Z,18.20
2019-05-16T19:42:37.284Z,20.07
2019-05-16T19:45:05.796Z,22.63
2019-05-16T19:47:38.462Z,25.27
2019-05-16T19:50:06.644Z,21.77
2019-05-16T19:52:36.700Z,21.23
2019-05-16T19:55:07.117Z,19.77
2019-05-16T19:57:37.412Z,23.80
2019-05-16T20:00:06.151Z,22.23
2019-05-16T20:02:36.814Z,21.53
2019-05-16T20:05:06.245Z,19.87
2019-05-16T20:07:37.005Z,22.93
2019-05-16T20:10:09.118Z,21.17
2019-05-16T20:12:37.029Z,20.53
2019-05-16T20:15:10.945Z,20.27
2019-05-16T20:17:36.596Z,24.70
2019-05-16T20:20:07.540Z,22.33
2019-05-16T20:22:36.949Z,24.47
2019-05-16T20:25:05.811Z,21.40
2019-05-16T20:27:36.529Z,23.47
2019-05-16T20:30:06.747Z,23.90
2019-05-16T20:32:36.948Z,25.80
2019-05-16T20:35:08.494Z,23.47
2019-05-16T20:37:36.721Z,26.33
2019-05-16T20:40:08.540Z,23.73
2019-05-16T20:42:36.724Z,23.97
2019-05-16T20:45:07.968Z,25.37
2019-05-16T20:47:36.215Z,26.60
2019-05-16T20:50:07.397Z,26.27
2019-05-16T20:52:37.525Z,26.27
2019-05-16T20:55:07.150Z,28.07
2019-05-16T20:57:38.571Z,30.03
2019-05-16T21:00:08.159Z,26.00
2019-05-16T21:02:37.871Z,27.60
2019-05-16T21:05:07.021Z,33.87
2019-05-16T21:07:37.498Z,31.50
2019-05-16T21:10:07.986Z,23.53
2019-05-16T21:12:40.065Z,27.30
2019-05-16T21:15:07.731Z,29.90
2019-05-16T21:17:36.171Z,29.67
2019-05-16T21:20:07.352Z,31.77
2019-05-16T21:22:37.079Z,35.10
2019-05-16T21:25:06.825Z,34.83
2019-05-16T21:27:37.520Z,30.50
2019-05-16T21:30:07.414Z,30.00
2019-05-16T21:32:36.550Z,30.77
2019-05-16T21:35:07.163Z,30.57
2019-05-16T21:37:37.429Z,34.43
2019-05-16T21:40:07.959Z,36.80
2019-05-16T21:42:36.469Z,34.30
2019-05-16T21:45:06.357Z,36.20
2019-05-16T21:47:37.005Z,28.87
2019-05-16T21:50:07.410Z,32.07
2019-05-16T21:52:36.440Z,32.80
2019-05-16T21:55:06.953Z,34.80
2019-05-16T21:57:37.494Z,33.97
2019-05-16T22:00:08.011Z,33.40
2019-05-16T22:02:37.131Z,34.27
2019-05-16T22:05:06.277Z,36.57
2019-05-16T22:07:36.439Z,37.37
2019-05-16T22:10:06.435Z,37.53
2019-05-16T22:12:40.178Z,35.97
2019-05-16T22:15:09.246Z,38.70
2019-05-16T22:17:37.763Z,36.93
2019-05-16T22:20:07.111Z,36.97
2019-05-16T22:22:38.251Z,34.97
2019-05-16T22:25:07.711Z,35.37
2019-05-16T22:27:36.354Z,32.70
2019-05-16T22:30:07.034Z,36.17
2019-05-16T22:32:36.372Z,38.00
2019-05-16T22:35:07.839Z,37.63
2019-05-16T22:37:48.525Z,40.70
2019-05-16T22:40:10.651Z,38.30
2019-05-16T22:42:39.130Z,41.93
2019-05-16T22:45:09.668Z,36.30
2019-05-16T22:47:38.126Z,36.97
2019-05-16T22:50:07.478Z,37.93
2019-05-16T22:52:36.817Z,39.73
2019-05-16T22:55:07.386Z,36.27
2019-05-16T22:57:36.049Z,39.13
2019-05-16T23:00:07.479Z,39.87
2019-05-16T23:02:36.790Z,38.33
2019-05-16T23:05:07.179Z,39.87
2019-05-16T23:07:36.683Z,37.33
2019-05-16T23:10:07.340Z,36.97
2019-05-16T23:12:37.110Z,38.43
2019-05-16T23:15:06.602Z,37.10
2019-05-16T23:17:37.341Z,38.27
2019-05-16T23:20:06.340Z,36.87
2019-05-16T23:22:36.784Z,39.57
2019-05-16T23:25:06.535Z,37.20
2019-05-16T23:27:36.808Z,38.40
2019-05-16T23:30:07.428Z,42.37
2019-05-16T23:32:36.479Z,40.43
2019-05-16T23:35:06.836Z,40.43
2019-05-16T23:37:37.044Z,38.27
2019-05-16T23:40:25.099Z,37.40
2019-05-16T23:42:53.517Z,39.17
2019-05-16T23:45:21.987Z,39.13
2019-05-16T23:47:50.401Z,40.57
2019-05-16T23:50:18.966Z,41.23
2019-05-16T23:52:47.447Z,38.60
2019-05-16T23:55:17.311Z,37.53
2019-05-16T23:57:46.686Z,40.93
