createdAt,value
2024-02-24T00:00:16.840Z,47.16
2024-02-24T00:01:17.018Z,47.16
2024-02-24T00:02:17.113Z,47.22
2024-02-24T00:03:18.079Z,47.18
2024-02-24T00:04:17.252Z,47.12
2024-02-24T00:05:17.335Z,47.16
2024-02-24T00:06:17.418Z,47.19
2024-02-24T00:07:17.457Z,47.17
2024-02-24T00:08:17.587Z,47.27
2024-02-24T00:09:17.638Z,47.18
2024-02-24T00:10:17.712Z,47.19
2024-02-24T00:11:17.834Z,47.19
2024-02-24T00:12:17.923Z,47.14
2024-02-24T00:13:17.992Z,47.12
2024-02-24T00:14:18.064Z,47.17
2024-02-24T00:15:18.115Z,47.13
2024-02-24T00:16:18.187Z,47.16
2024-02-24T00:17:18.321Z,47.14
2024-02-24T00:18:18.369Z,47.16
2024-02-24T00:19:18.431Z,47.12
2024-02-24T00:20:18.511Z,47.15
2024-02-24T00:21:18.550Z,47.20
2024-02-24T00:22:18.650Z,47.17
2024-02-24T00:23:18.783Z,47.15
2024-02-24T00:24:18.821Z,47.19
2024-02-24T00:25:18.907Z,47.20
2024-02-24T00:26:19.029Z,47.16
2024-02-24T00:27:19.055Z,47.11
2024-02-24T00:28:19.138Z,47.16
2024-02-24T00:29:19.260Z,47.14
2024-02-24T00:30:19.305Z,47.15
2024-02-24T00:31:19.376Z,47.18
2024-02-24T00:32:19.548Z,47.14
2024-02-24T00:33:19.606Z,47.15
2024-02-24T00:34:19.633Z,47.15
2024-02-24T00:35:19.745Z,47.14
2024-02-24T00:36:19.754Z,47.15
2024-02-24T00:37:19.826Z,47.13
2024-02-24T00:38:19.957Z,47.14
2024-02-24T00:39:19.966Z,47.17
2024-02-24T00:40:20.098Z,47.19
2024-02-24T00:41:20.204Z,47.17
2024-02-24T00:42:20.241Z,47.13
2024-02-24T00:43:20.284Z,47.16
2024-02-24T00:44:20.500Z,47.15
2024-02-24T00:45:20.461Z,47.14
2024-02-24T00:46:20.532Z,47.12
2024-02-24T00:47:20.618Z,47.16
2024-02-24T00:48:20.736Z,47.16
2024-02-24T00:49:20.827Z,47.16
2024-02-24T00:50:20.867Z,47.14
2024-02-24T00:51:20.924Z,47.10
2024-02-24T00:52:20.969Z,47.13
2024-02-24T00:53:21.093Z,47.13
2024-02-24T00:54:21.114Z,47.09
2024-02-24T00:55:21.204Z,47.12
2024-02-24T00:56:21.301Z,47.16
2024-02-24T00:57:21.358Z,47.12
2024-02-24T00:58:21.434Z,47.14
2024-02-24T00:59:21.528Z,47.16
2024-02-24T01:00:21.590Z,47.18
2024-02-24T01:01:22.356Z,47.18
2024-02-24T01:02:21.793Z,47.16
2024-02-24T01:03:21.847Z,47.14
2024-02-24T01:04:25.735Z,47.16
2024-02-24T01:05:22.065Z,47.14
2024-02-24T01:06:22.080Z,47.14
2024-02-24T01:07:22.239Z,47.11
2024-02-24T01:08:22.242Z,47.16
2024-02-24T01:09:22.291Z,47.10
2024-02-24T01:10:22.384Z,47.19
2024-02-24T01:11:22.542Z,47.12
2024-02-24T01:12:22.625Z,47.15
2024-02-24T01:13:22.659Z,47.18
2024-02-24T01:14:22.753Z,47.12
2024-02-24T01:15:22.792Z,47.16
2024-02-24T01:16:22.849Z,47.18
2024-02-24T01:17:22.956Z,47.13
2024-02-24T01:18:23.228Z,47.19
2024-02-24T01:19:23.202Z,47.18
2024-02-24T01:20:23.230Z,47.15
2024-02-24T01:21:23.253Z,47.13
2024-02-24T01:22:23.332Z,47.17
2024-02-24T01:23:23.446Z,47.17
2024-02-24T01:24:23.503Z,47.18
2024-02-24T01:25:23.598Z,47.17
2024-02-24T01:26:23.728Z,47.15
2024-02-24T01:27:23.777Z,47.14
2024-02-24T01:28:23.850Z,47.14
2024-02-24T01:29:24.086Z,47.12
2024-02-24T01:30:23.995Z,47.13
2024-02-24T01:31:24.071Z,47.14
2024-02-24T01:32:24.738Z,47.09
2024-02-24T01:33:24.318Z,47.12
2024-02-24T01:34:24.380Z,47.13
2024-02-24T01:35:24.403Z,47.18
2024-02-24T01:36:24.466Z,47.18
2024-02-24T01:37:24.592Z,47.18
2024-02-24T01:38:24.710Z,47.14
2024-02-24T01:39:24.705Z,47.15
2024-02-24T01:40:24.836Z,47.17
2024-02-24T01:41:24.930Z,47.15
2024-02-24T01:42:24.978Z,47.15
2024-02-24T01:43:25.048Z,47.15
2024-02-24T01:44:25.162Z,47.11
2024-02-24T01:45:25.227Z,47.20
2024-02-24T01:46:25.332Z,47.16
2024-02-24T01:47:25.395Z,47.15
2024-02-24T01:48:25.649Z,47.19
2024-02-24T01:49:25.627Z,47.15
2024-02-24T01:50:25.664Z,47.16
2024-02-24T01:51:25.674Z,47.13
2024-02-24T01:52:25.753Z,47.11
2024-02-24T01:53:25.903Z,47.13
2024-02-24T01:54:25.950Z,47.15
2024-02-24T01:55:26.013Z,47.14
2024-02-24T01:56:26.240Z,47.10
2024-02-24T01:57:26.203Z,47.14
2024-02-24T01:58:26.339Z,47.16
2024-02-24T01:59:26.371Z,47.20
2024-02-24T02:00:26.427Z,47.18
2024-02-24T02:01:26.530Z,47.20
2024-02-24T02:02:26.598Z,47.13
2024-02-24T02:03:26.737Z,47.20
2024-02-24T02:04:26.808Z,47.18
2024-02-24T02:05:26.894Z,47.18
2024-02-24T02:06:27.000Z,47.20
2024-02-24T02:07:27.065Z,47.18
2024-02-24T02:08:27.155Z,47.18
2024-02-24T02:09:27.225Z,47.21
2024-02-24T02:10:27.283Z,47.14
2024-02-24T02:11:27.448Z,47.16
2024-02-24T02:12:27.671Z,47.16
2024-02-24T02:13:27.554Z,47.20
2024-02-24T02:14:27.677Z,47.23
2024-02-24T02:15:27.681Z,47.13
2024-02-24T02:16:27.791Z,47.14
2024-02-24T02:17:27.911Z,47.18
2024-02-24T02:18:28.998Z,47.17
2024-02-24T02:19:28.068Z,47.21
2024-02-24T02:20:28.157Z,47.18
2024-02-24T02:21:28.208Z,47.14
2024-02-24T02:22:28.301Z,47.15
2024-02-24T02:23:28.413Z,47.14
2024-02-24T02:24:28.483Z,47.17
2024-02-24T02:25:28.561Z,47.16
2024-02-24T02:26:28.656Z,47.17
2024-02-24T02:27:28.740Z,47.16
2024-02-24T02:28:28.824Z,47.17
2024-02-24T02:29:28.902Z,47.14
2024-02-24T02:30:29.057Z,47.18
2024-02-24T02:31:29.064Z,47.14
2024-02-24T02:32:29.407Z,47.15
2024-02-24T02:33:29.578Z,47.13
2024-02-24T02:34:29.332Z,47.12
2024-02-24T02:35:29.490Z,47.19
2024-02-24T02:36:29.481Z,47.18
2024-02-24T02:37:29.560Z,47.12
2024-02-24T02:38:29.670Z,47.15
2024-02-24T02:39:29.712Z,47.17
2024-02-24T02:40:29.788Z,47.17
2024-02-24T02:41:29.891Z,47.16
2024-02-24T02:42:29.981Z,47.12
2024-02-24T02:43:30.065Z,47.13
2024-02-24T02:44:30.199Z,47.14
2024-02-24T02:45:30.228Z,47.10
2024-02-24T02:46:30.304Z,47.15
2024-02-24T02:47:30.490Z,47.12
2024-02-24T02:48:30.559Z,47.16
2024-02-24T02:49:30.668Z,47.19
2024-02-24T02:50:30.644Z,47.15
2024-02-24T02:51:30.679Z,47.17
2024-02-24T02:52:30.764Z,47.15
2024-02-24T02:53:30.884Z,47.18
2024-02-24T02:54:30.921Z,47.17
2024-02-24T02:55:30.978Z,47.12
2024-02-24T02:56:31.119Z,47.17
2024-02-24T02:57:31.122Z,47.18
2024-02-24T02:58:31.189Z,47.15
2024-02-24T02:59:31.318Z,47.13
2024-02-24T03:00:31.362Z,47.18
2024-02-24T03:01:31.455Z,47.12
2024-02-24T03:02:31.553Z,47.15
2024-02-24T03:03:31.634Z,47.17
2024-02-24T03:04:31.699Z,47.12
2024-02-24T03:05:31.862Z,47.13
2024-02-24T03:06:31.922Z,47.10
2024-02-24T03:07:31.961Z,47.11
2024-02-24T03:08:32.033Z,47.15
2024-02-24T03:09:32.110Z,47.16
2024-02-24T03:10:32.191Z,47.15
2024-02-24T03:11:32.397Z,47.18
2024-02-24T03:12:32.466Z,47.13
2024-02-24T03:13:32.427Z,47.13
2024-02-24T03:14:32.538Z,47.10
2024-02-24T03:15:32.592Z,47.10
2024-02-24T03:16:32.713Z,47.11
2024-02-24T03:17:33.008Z,47.07
2024-02-24T03:18:32.921Z,47.07
2024-02-24T03:19:33.004Z,47.11
2024-02-24T03:20:33.145Z,47.08
2024-02-24T03:21:33.136Z,47.08
2024-02-24T03:22:33.244Z,47.11
2024-02-24T03:23:33.453Z,47.13
2024-02-24T03:24:33.368Z,47.13
2024-02-24T03:25:33.489Z,47.14
2024-02-24T03:26:33.588Z,47.13
2024-02-24T03:27:33.642Z,47.13
2024-02-24T03:28:33.746Z,47.12
2024-02-24T03:29:33.850Z,47.16
2024-02-24T03:30:33.874Z,47.13
2024-02-24T03:31:33.998Z,47.07
2024-02-24T03:32:34.065Z,47.13
2024-02-24T03:33:34.212Z,47.15
2024-02-24T03:34:34.280Z,47.14
2024-02-24T03:35:34.292Z,47.13
2024-02-24T03:36:34.318Z,47.09
2024-02-24T03:37:34.430Z,47.12
2024-02-24T03:38:34.515Z,47.15
2024-02-24T03:39:34.552Z,47.14
2024-02-24T03:40:34.659Z,47.07
2024-02-24T03:41:34.720Z,47.14
2024-02-24T03:42:34.772Z,47.12
2024-02-24T03:43:34.880Z,47.15
2024-02-24T03:44:34.974Z,47.08
2024-02-24T03:45:35.045Z,47.11
2024-02-24T03:46:35.158Z,47.09
2024-02-24T03:47:35.217Z,47.07
2024-02-24T03:48:35.434Z,47.06
2024-02-24T03:49:35.393Z,47.11
2024-02-24T03:50:35.507Z,47.08
2024-02-24T03:51:35.532Z,47.11
2024-02-24T03:52:35.646Z,47.06
2024-02-24T03:53:35.743Z,47.05
2024-02-24T03:54:35.763Z,47.10
2024-02-24T03:55:35.857Z,47.12
2024-02-24T03:56:36.013Z,47.10
2024-02-24T03:57:36.020Z,47.08
2024-02-24T03:58:36.144Z,47.10
2024-02-24T03:59:36.196Z,47.07
2024-02-24T04:00:36.630Z,47.05
2024-02-24T04:01:36.346Z,47.04
2024-02-24T04:02:36.557Z,47.04
2024-02-24T04:03:36.501Z,47.07
2024-02-24T04:04:36.580Z,47.10
2024-02-24T04:05:36.679Z,47.08
2024-02-24T04:06:36.742Z,47.11
2024-02-24T04:07:36.792Z,47.07
2024-02-24T04:08:36.974Z,47.11
2024-02-24T04:09:36.980Z,47.10
2024-02-24T04:10:37.054Z,47.10
2024-02-24T04:11:37.246Z,47.12
2024-02-24T04:12:37.248Z,47.12
2024-02-24T04:13:37.348Z,47.08
2024-02-24T04:14:37.439Z,47.07
2024-02-24T04:15:37.513Z,47.10
2024-02-24T04:16:37.569Z,47.13
2024-02-24T04:17:37.756Z,47.05
2024-02-24T04:18:37.813Z,47.11
2024-02-24T04:19:37.864Z,47.18
2024-02-24T04:20:37.972Z,47.11
2024-02-24T04:21:38.033Z,47.11
2024-02-24T04:22:38.135Z,47.10
2024-02-24T04:23:38.219Z,47.12
2024-02-24T04:24:38.397Z,47.08
2024-02-24T04:25:38.300Z,47.12
2024-02-24T04:26:38.499Z,47.09
2024-02-24T04:27:38.454Z,47.11
2024-02-24T04:28:38.534Z,47.13
2024-02-24T04:29:38.654Z,47.10
2024-02-24T04:30:39.122Z,47.10
2024-02-24T04:31:38.777Z,47.13
2024-02-24T04:32:38.969Z,47.11
2024-02-24T04:33:38.957Z,47.06
2024-02-24T04:34:39.035Z,47.10
2024-02-24T04:35:39.135Z,47.08
2024-02-24T04:36:39.177Z,47.09
2024-02-24T04:37:39.254Z,47.11
2024-02-24T04:38:39.424Z,47.13
2024-02-24T04:39:39.419Z,47.15
2024-02-24T04:40:39.496Z,47.16
2024-02-24T04:41:39.695Z,47.10
2024-02-24T04:42:39.668Z,47.11
2024-02-24T04:43:39.744Z,47.12
2024-02-24T04:44:39.845Z,47.09
2024-02-24T04:45:39.890Z,47.12
2024-02-24T04:46:39.988Z,47.15
2024-02-24T04:47:40.134Z,47.09
2024-02-24T04:48:40.242Z,47.12
2024-02-24T04:49:40.234Z,47.13
2024-02-24T04:50:40.314Z,47.13
2024-02-24T04:51:40.405Z,47.10
2024-02-24T04:52:40.502Z,47.16
2024-02-24T04:53:40.615Z,47.11
2024-02-24T04:54:40.654Z,47.07
2024-02-24T04:55:40.730Z,47.09
2024-02-24T04:56:40.856Z,47.12
2024-02-24T04:57:40.897Z,47.12
2024-02-24T04:58:40.977Z,47.11
2024-02-24T04:59:41.079Z,47.10
2024-02-24T05:00:41.132Z,47.14
2024-02-24T05:01:41.229Z,47.14
2024-02-24T05:02:41.337Z,47.09
2024-02-24T05:03:41.383Z,47.14
2024-02-24T05:04:41.571Z,47.17
2024-02-24T05:05:41.564Z,47.13
2024-02-24T05:06:41.626Z,47.11
2024-02-24T05:07:41.686Z,47.11
2024-02-24T05:08:41.807Z,47.13
2024-02-24T05:09:41.872Z,47.11
2024-02-24T05:10:41.994Z,47.08
2024-02-24T05:11:42.207Z,47.09
2024-02-24T05:12:42.113Z,47.09
2024-02-24T05:13:42.186Z,47.06
2024-02-24T05:14:42.300Z,47.11
2024-02-24T05:15:42.342Z,47.10
2024-02-24T05:16:42.458Z,47.16
2024-02-24T05:17:42.581Z,47.17
2024-02-24T05:18:42.661Z,47.11
2024-02-24T05:19:42.615Z,47.10
2024-02-24T05:20:42.724Z,47.11
2024-02-24T05:21:42.749Z,47.09
2024-02-24T05:22:42.875Z,47.08
2024-02-24T05:23:42.936Z,47.09
2024-02-24T05:24:43.017Z,47.07
2024-02-24T05:25:43.960Z,47.11
2024-02-24T05:26:43.235Z,47.12
2024-02-24T05:27:49.873Z,47.06
2024-02-24T05:28:44.019Z,47.10
2024-02-24T05:29:45.067Z,47.10
2024-02-24T05:30:43.536Z,47.11
2024-02-24T05:31:43.612Z,47.12
2024-02-24T05:32:43.763Z,47.08
2024-02-24T05:33:43.868Z,47.13
2024-02-24T05:34:43.884Z,47.15
2024-02-24T05:35:43.952Z,47.10
2024-02-24T05:36:44.014Z,47.16
2024-02-24T05:37:44.111Z,47.10
2024-02-24T05:38:44.211Z,47.10
2024-02-24T05:39:44.233Z,47.11
2024-02-24T05:40:44.290Z,47.08
2024-02-24T05:41:44.501Z,47.05
2024-02-24T05:42:44.428Z,47.05
2024-02-24T05:43:44.517Z,47.08
2024-02-24T05:44:44.726Z,47.10
2024-02-24T05:45:44.649Z,47.09
2024-02-24T05:46:44.724Z,47.08
2024-02-24T05:47:44.944Z,47.07
2024-02-24T05:48:44.951Z,47.06
2024-02-24T05:49:45.068Z,47.10
2024-02-24T05:50:45.125Z,47.11
2024-02-24T05:51:45.173Z,47.09
2024-02-24T05:52:45.246Z,47.07
2024-02-24T05:53:45.359Z,47.09
2024-02-24T05:54:45.431Z,47.09
2024-02-24T05:55:45.528Z,47.05
2024-02-24T05:56:45.629Z,47.06
2024-02-24T05:57:45.645Z,47.06
2024-02-24T05:58:45.749Z,47.05
2024-02-24T05:59:45.846Z,47.06
2024-02-24T06:00:45.907Z,47.00
2024-02-24T06:01:45.984Z,47.00
2024-02-24T06:02:46.145Z,47.03
2024-02-24T06:03:46.185Z,47.01
2024-02-24T06:04:46.221Z,47.04
2024-02-24T06:05:46.338Z,47.02
2024-02-24T06:06:46.465Z,47.03
2024-02-24T06:07:46.469Z,47.02
2024-02-24T06:08:46.577Z,47.01
2024-02-24T06:09:46.642Z,47.07
2024-02-24T06:10:46.758Z,47.02
2024-02-24T06:11:46.878Z,47.03
2024-02-24T06:12:46.871Z,47.01
2024-02-24T06:13:46.958Z,47.03
2024-02-24T06:14:47.094Z,47.08
2024-02-24T06:15:47.142Z,47.01
2024-02-24T06:16:47.203Z,47.03
2024-02-24T06:17:47.396Z,47.05
2024-02-24T06:18:47.534Z,47.06
2024-02-24T06:19:47.509Z,47.02
2024-02-24T06:20:47.621Z,47.04
2024-02-24T06:21:47.679Z,47.04
2024-02-24T06:22:47.733Z,47.02
2024-02-24T06:23:47.918Z,47.01
2024-02-24T06:24:47.863Z,47.01
2024-02-24T06:25:47.973Z,47.03
2024-02-24T06:26:48.176Z,47.00
2024-02-24T06:27:48.174Z,47.03
2024-02-24T06:28:48.238Z,47.01
2024-02-24T06:29:48.369Z,47.00
2024-02-24T06:30:48.404Z,46.98
2024-02-24T06:31:48.506Z,47.03
2024-02-24T06:32:48.604Z,47.00
2024-02-24T06:33:48.703Z,47.02
2024-02-24T06:34:48.894Z,47.03
2024-02-24T06:35:48.851Z,46.96
2024-02-24T06:36:48.906Z,46.98
2024-02-24T06:37:48.990Z,46.99
2024-02-24T06:38:49.161Z,47.01
2024-02-24T06:39:49.148Z,47.01
2024-02-24T06:40:49.231Z,47.04
2024-02-24T06:41:49.520Z,46.96
2024-02-24T06:42:49.392Z,46.98
2024-02-24T06:43:49.570Z,46.99
2024-02-24T06:44:49.629Z,46.95
2024-02-24T06:45:49.725Z,47.00
2024-02-24T06:46:51.781Z,46.99
2024-02-24T06:47:49.899Z,47.01
2024-02-24T06:48:50.038Z,47.03
2024-02-24T06:49:50.042Z,47.01
2024-02-24T06:50:50.235Z,47.01
2024-02-24T06:51:50.210Z,46.99
2024-02-24T06:52:50.272Z,46.95
2024-02-24T06:53:50.408Z,47.00
2024-02-24T06:54:50.478Z,47.04
2024-02-24T06:55:50.505Z,46.98
2024-02-24T06:56:50.638Z,46.94
2024-02-24T06:57:50.715Z,46.95
2024-02-24T06:58:50.805Z,46.99
2024-02-24T06:59:51.409Z,46.96
2024-02-24T07:00:51.135Z,46.93
2024-02-24T07:01:51.059Z,46.96
2024-02-24T07:02:51.228Z,46.96
2024-02-24T07:03:51.273Z,46.97
2024-02-24T07:04:51.288Z,46.95
2024-02-24T07:05:51.398Z,46.98
2024-02-24T07:06:51.470Z,47.02
2024-02-24T07:07:51.558Z,47.03
2024-02-24T07:08:51.671Z,46.99
2024-02-24T07:09:51.693Z,47.00
2024-02-24T07:10:51.801Z,46.99
2024-02-24T07:11:51.976Z,47.01
2024-02-24T07:12:51.939Z,47.00
2024-02-24T07:13:52.026Z,46.99
2024-02-24T07:14:52.136Z,47.01
2024-02-24T07:15:52.219Z,46.96
2024-02-24T07:16:52.385Z,46.98
2024-02-24T07:17:52.378Z,46.94
2024-02-24T07:18:52.607Z,46.96
2024-02-24T07:19:52.523Z,46.98
2024-02-24T07:20:52.696Z,46.93
2024-02-24T07:21:52.723Z,46.98
2024-02-24T07:22:52.788Z,46.97
2024-02-24T07:23:52.902Z,46.95
2024-02-24T07:24:52.954Z,46.93
2024-02-24T07:25:53.046Z,46.92
2024-02-24T07:26:53.217Z,47.00
2024-02-24T07:27:53.230Z,46.94
2024-02-24T07:28:53.305Z,46.91
2024-02-24T07:29:53.403Z,46.91
2024-02-24T07:30:53.465Z,46.96
2024-02-24T07:31:53.554Z,46.94
2024-02-24T07:32:53.762Z,46.94
2024-02-24T07:33:54.031Z,46.93
2024-02-24T07:34:53.779Z,46.99
2024-02-24T07:35:53.823Z,47.02
2024-02-24T07:36:53.891Z,46.97
2024-02-24T07:37:53.976Z,46.88
2024-02-24T07:38:54.217Z,46.94
2024-02-24T07:39:54.149Z,46.96
2024-02-24T07:40:54.254Z,46.96
2024-02-24T07:41:54.346Z,46.93
2024-02-24T07:42:54.372Z,46.95
2024-02-24T07:43:54.434Z,46.93
2024-02-24T07:44:54.637Z,46.85
2024-02-24T07:45:54.612Z,46.92
2024-02-24T07:46:54.703Z,46.93
2024-02-24T07:47:54.849Z,46.89
2024-02-24T07:48:54.873Z,46.88
2024-02-24T07:49:54.981Z,46.90
2024-02-24T07:50:55.027Z,46.90
2024-02-24T07:51:55.090Z,46.93
2024-02-24T07:52:55.173Z,46.87
2024-02-24T07:53:55.266Z,46.97
2024-02-24T07:54:55.326Z,46.90
2024-02-24T07:55:55.383Z,46.93
2024-02-24T07:56:55.484Z,46.91
2024-02-24T07:57:55.525Z,46.90
2024-02-24T07:58:55.601Z,46.95
2024-02-24T07:59:55.744Z,46.91
2024-02-24T08:00:55.828Z,46.86
2024-02-24T08:01:56.236Z,46.88
2024-02-24T08:02:56.025Z,46.91
2024-02-24T08:03:56.076Z,46.83
2024-02-24T08:04:56.133Z,46.88
2024-02-24T08:05:56.321Z,46.93
2024-02-24T08:06:56.338Z,46.89
2024-02-24T08:07:56.417Z,46.89
2024-02-24T08:08:56.492Z,46.90
2024-02-24T08:09:56.538Z,46.96
2024-02-24T08:10:58.455Z,46.90
2024-02-24T08:11:56.738Z,46.92
2024-02-24T08:12:56.770Z,46.92
2024-02-24T08:13:56.883Z,46.87
2024-02-24T08:14:56.996Z,46.85
2024-02-24T08:15:57.039Z,46.87
2024-02-24T08:16:57.125Z,46.80
2024-02-24T08:17:57.262Z,46.87
2024-02-24T08:18:57.525Z,46.85
2024-02-24T08:19:57.374Z,46.90
2024-02-24T08:20:57.475Z,46.86
2024-02-24T08:21:57.519Z,46.88
2024-02-24T08:22:57.615Z,46.88
2024-02-24T08:23:57.719Z,46.93
2024-02-24T08:24:57.820Z,46.91
2024-02-24T08:25:58.989Z,46.86
2024-02-24T08:26:58.007Z,46.89
2024-02-24T08:27:58.041Z,46.90
2024-02-24T08:28:58.122Z,46.86
2024-02-24T08:29:58.270Z,46.92
2024-02-24T08:30:58.301Z,46.89
2024-02-24T08:31:58.367Z,46.87
2024-02-24T08:32:58.564Z,46.85
2024-02-24T08:33:58.675Z,46.87
2024-02-24T08:34:58.647Z,46.85
2024-02-24T08:35:58.823Z,46.89
2024-02-24T08:36:58.773Z,46.86
2024-02-24T08:37:58.845Z,46.83
2024-02-24T08:38:58.980Z,46.87
2024-02-24T08:39:59.057Z,46.90
2024-02-24T08:40:59.225Z,46.87
2024-02-24T08:41:59.269Z,46.91
2024-02-24T08:42:59.265Z,46.97
2024-02-24T08:43:59.344Z,46.92
2024-02-24T08:44:59.509Z,46.91
2024-02-24T08:45:59.502Z,46.87
2024-02-24T08:46:59.586Z,46.94
2024-02-24T08:47:59.760Z,46.87
2024-02-24T08:48:59.737Z,46.86
2024-02-24T08:49:59.830Z,46.89
2024-02-24T08:51:00.005Z,46.93
2024-02-24T08:52:00.035Z,46.95
2024-02-24T08:53:00.053Z,46.95
2024-02-24T08:54:00.223Z,46.96
2024-02-24T08:55:00.222Z,46.94
2024-02-24T08:56:00.314Z,46.90
2024-02-24T08:57:00.426Z,46.98
2024-02-24T08:58:00.596Z,46.98
2024-02-24T08:59:00.557Z,46.94
2024-02-24T09:00:00.701Z,46.92
2024-02-24T09:01:00.789Z,46.90
2024-02-24T09:02:00.810Z,46.88
2024-02-24T09:03:00.963Z,46.79
2024-02-24T09:04:01.044Z,46.86
2024-02-24T09:05:01.077Z,46.88
2024-02-24T09:06:01.284Z,46.86
2024-02-24T09:07:01.329Z,46.83
2024-02-24T09:08:01.287Z,46.86
2024-02-24T09:09:01.394Z,46.86
2024-02-24T09:10:04.728Z,46.86
2024-02-24T09:11:01.565Z,46.99
2024-02-24T09:12:01.642Z,46.86
2024-02-24T09:13:01.735Z,46.98
2024-02-24T09:14:01.856Z,46.91
2024-02-24T09:15:01.893Z,46.94
2024-02-24T09:16:01.985Z,46.96
2024-02-24T09:17:02.069Z,46.94
2024-02-24T09:18:02.233Z,46.92
2024-02-24T09:19:02.292Z,46.84
2024-02-24T09:20:02.322Z,46.87
2024-02-24T09:21:02.421Z,46.93
2024-02-24T09:22:02.490Z,47.00
2024-02-24T09:23:02.561Z,46.85
2024-02-24T09:24:02.677Z,46.85
2024-02-24T09:25:02.786Z,46.84
2024-02-24T09:26:02.831Z,46.83
2024-02-24T09:27:02.863Z,46.80
2024-02-24T09:28:02.958Z,46.82
2024-02-24T09:29:03.011Z,46.82
2024-02-24T09:30:03.215Z,46.84
2024-02-24T09:31:03.160Z,46.80
2024-02-24T09:32:03.235Z,46.87
2024-02-24T09:33:03.477Z,46.86
2024-02-24T09:34:03.528Z,46.89
2024-02-24T09:35:03.486Z,46.90
2024-02-24T09:36:03.596Z,46.99
2024-02-24T09:37:03.651Z,46.84
2024-02-24T09:38:03.723Z,46.89
2024-02-24T09:39:03.817Z,46.82
2024-02-24T09:40:04.805Z,46.80
2024-02-24T09:41:03.951Z,46.84
2024-02-24T09:42:04.028Z,46.84
2024-02-24T09:43:04.136Z,46.80
2024-02-24T09:44:04.212Z,46.81
2024-02-24T09:45:04.299Z,46.83
2024-02-24T09:46:04.373Z,46.81
2024-02-24T09:47:04.447Z,46.84
2024-02-24T09:48:04.811Z,46.83
2024-02-24T09:49:04.722Z,46.85
2024-02-24T09:50:04.699Z,46.83
2024-02-24T09:51:04.804Z,46.86
2024-02-24T09:52:04.868Z,46.85
2024-02-24T09:53:04.930Z,46.86
2024-02-24T09:54:05.001Z,46.89
2024-02-24T09:55:05.091Z,46.85
2024-02-24T09:56:05.185Z,46.83
2024-02-24T09:57:05.315Z,46.90
2024-02-24T09:58:05.379Z,46.84
2024-02-24T09:59:05.446Z,46.94
2024-02-24T10:00:05.610Z,46.86
2024-02-24T10:01:05.628Z,46.95
2024-02-24T10:02:05.735Z,46.88
2024-02-24T10:03:05.934Z,46.93
2024-02-24T10:04:05.952Z,46.78
2024-02-24T10:05:06.046Z,46.88
2024-02-24T10:06:06.230Z,46.88
2024-02-24T10:07:06.172Z,46.87
2024-02-24T10:08:06.206Z,46.89
2024-02-24T10:09:06.329Z,46.84
2024-02-24T10:10:06.364Z,46.90
2024-02-24T10:11:06.471Z,46.90
2024-02-24T10:12:06.608Z,46.94
2024-02-24T10:13:06.789Z,46.93
2024-02-24T10:14:06.717Z,46.94
2024-02-24T10:15:06.821Z,46.96
2024-02-24T10:16:06.900Z,46.86
2024-02-24T10:17:06.999Z,47.01
2024-02-24T10:18:07.174Z,46.87
2024-02-24T10:19:07.377Z,46.87
2024-02-24T10:20:07.324Z,46.93
2024-02-24T10:21:07.333Z,46.85
2024-02-24T10:22:07.405Z,46.88
2024-02-24T10:23:07.484Z,46.89
2024-02-24T10:24:07.618Z,46.95
2024-02-24T10:25:07.669Z,46.95
2024-02-24T10:26:07.731Z,46.96
2024-02-24T10:27:07.834Z,46.94
2024-02-24T10:28:07.920Z,46.82
2024-02-24T10:29:08.091Z,46.86
2024-02-24T10:30:08.115Z,46.84
2024-02-24T10:31:08.167Z,46.87
2024-02-24T10:32:08.253Z,46.86
2024-02-24T10:33:08.476Z,46.92
2024-02-24T10:34:08.494Z,46.89
2024-02-24T10:35:08.528Z,46.88
2024-02-24T10:36:08.775Z,46.87
2024-02-24T10:37:08.680Z,46.96
2024-02-24T10:38:21.228Z,46.79
2024-02-24T10:39:08.967Z,46.93
2024-02-24T10:40:09.101Z,46.91
2024-02-24T10:41:09.028Z,46.94
2024-02-24T10:42:09.261Z,46.94
2024-02-24T10:43:09.175Z,46.80
2024-02-24T10:44:18.437Z,46.81
2024-02-24T10:45:09.493Z,46.89
2024-02-24T10:46:09.432Z,46.88
2024-02-24T10:47:09.472Z,46.94
2024-02-24T10:48:09.658Z,47.03
2024-02-24T10:49:09.701Z,46.85
2024-02-24T10:50:09.729Z,46.91
2024-02-24T10:51:09.827Z,46.95
2024-02-24T10:52:09.904Z,46.95
2024-02-24T10:53:10.020Z,47.02
2024-02-24T10:54:10.071Z,46.92
2024-02-24T10:55:10.135Z,47.04
2024-02-24T10:56:10.242Z,47.01
2024-02-24T10:57:10.316Z,46.94
2024-02-24T10:58:10.356Z,46.95
2024-02-24T10:59:10.453Z,46.95
2024-02-24T11:00:10.507Z,46.88
2024-02-24T11:01:11.293Z,46.89
2024-02-24T11:02:10.681Z,46.91
2024-02-24T11:03:10.811Z,46.88
2024-02-24T11:04:10.866Z,46.85
2024-02-24T11:05:10.930Z,46.85
2024-02-24T11:06:11.170Z,46.87
2024-02-24T11:07:11.166Z,46.87
2024-02-24T11:08:11.354Z,46.88
2024-02-24T11:09:11.214Z,46.95
2024-02-24T11:10:11.295Z,47.08
2024-02-24T11:11:11.417Z,46.92
2024-02-24T11:12:11.583Z,46.89
2024-02-24T11:13:11.561Z,46.87
2024-02-24T11:14:11.739Z,46.93
2024-02-24T11:15:11.723Z,46.97
2024-02-24T11:16:11.839Z,47.00
2024-02-24T11:17:12.187Z,46.92
2024-02-24T11:18:12.041Z,47.08
2024-02-24T11:19:13.465Z,47.01
2024-02-24T11:20:12.149Z,46.92
2024-02-24T11:21:12.199Z,46.84
2024-02-24T11:22:12.276Z,46.84
2024-02-24T11:23:12.400Z,46.91
2024-02-24T11:24:12.451Z,46.96
2024-02-24T11:25:12.544Z,46.91
2024-02-24T11:26:12.646Z,46.94
2024-02-24T11:27:12.712Z,46.92
2024-02-24T11:28:12.769Z,46.92
2024-02-24T11:29:12.964Z,47.00
2024-02-24T11:30:13.048Z,47.03
2024-02-24T11:31:13.112Z,47.13
2024-02-24T11:32:13.369Z,47.13
2024-02-24T11:33:13.333Z,47.05
2024-02-24T11:34:13.369Z,46.94
2024-02-24T11:35:13.474Z,46.90
2024-02-24T11:36:13.516Z,46.94
2024-02-24T11:37:13.569Z,46.90
2024-02-24T11:38:13.795Z,46.96
2024-02-24T11:39:13.834Z,46.98
2024-02-24T11:40:13.825Z,46.88
2024-02-24T11:41:13.909Z,46.91
2024-02-24T11:42:13.986Z,46.88
2024-02-24T11:43:14.041Z,46.98
2024-02-24T11:44:14.177Z,47.03
2024-02-24T11:45:14.208Z,47.01
2024-02-24T11:46:14.284Z,46.88
2024-02-24T11:47:14.390Z,47.05
2024-02-24T11:48:14.586Z,47.02
2024-02-24T11:49:14.574Z,47.05
2024-02-24T11:50:14.615Z,46.98
2024-02-24T11:51:14.667Z,46.82
2024-02-24T11:52:14.756Z,46.94
2024-02-24T11:53:14.867Z,46.89
2024-02-24T11:54:15.114Z,46.88
2024-02-24T11:55:15.004Z,47.00
2024-02-24T11:56:15.889Z,46.89
2024-02-24T11:57:15.203Z,46.88
2024-02-24T11:58:15.268Z,46.83
2024-02-24T11:59:15.362Z,46.78
2024-02-24T12:00:15.484Z,46.76
2024-02-24T12:01:15.535Z,46.91
2024-02-24T12:02:15.687Z,46.80
2024-02-24T12:03:15.683Z,46.88
2024-02-24T12:04:15.908Z,46.87
2024-02-24T12:05:15.928Z,46.77
2024-02-24T12:06:15.980Z,46.80
2024-02-24T12:07:16.046Z,46.76
2024-02-24T12:08:16.099Z,46.84
2024-02-24T12:09:16.162Z,46.84
2024-02-24T12:10:16.240Z,46.90
2024-02-24T12:11:16.412Z,46.85
2024-02-24T12:12:16.428Z,46.95
2024-02-24T12:13:16.500Z,46.86
2024-02-24T12:14:16.625Z,46.95
2024-02-24T12:15:16.635Z,46.90
2024-02-24T12:16:16.751Z,46.95
2024-02-24T12:17:16.898Z,46.91
2024-02-24T12:18:17.097Z,46.89
2024-02-24T12:19:17.038Z,46.91
2024-02-24T12:20:17.085Z,46.83
2024-02-24T12:21:17.174Z,46.85
2024-02-24T12:22:17.261Z,46.84
2024-02-24T12:23:17.392Z,46.85
2024-02-24T12:24:17.455Z,46.95
2024-02-24T12:25:17.575Z,46.80
2024-02-24T12:26:17.684Z,46.89
2024-02-24T12:27:17.703Z,46.84
2024-02-24T12:28:17.739Z,46.92
2024-02-24T12:29:17.896Z,46.77
2024-02-24T12:30:18.015Z,46.88
2024-02-24T12:31:18.011Z,46.90
2024-02-24T12:32:18.122Z,46.84
2024-02-24T12:33:19.108Z,46.82
2024-02-24T12:34:18.357Z,46.99
2024-02-24T12:35:18.434Z,47.01
2024-02-24T12:36:18.445Z,46.99
2024-02-24T12:37:18.524Z,47.00
2024-02-24T12:38:19.177Z,46.92
2024-02-24T12:39:18.685Z,46.91
2024-02-24T12:40:18.743Z,46.95
2024-02-24T12:41:18.902Z,46.86
2024-02-24T12:42:18.943Z,46.91
2024-02-24T12:43:19.010Z,46.88
2024-02-24T12:44:19.154Z,46.98
2024-02-24T12:45:19.208Z,46.99
2024-02-24T12:46:19.281Z,46.84
2024-02-24T12:47:19.405Z,46.95
2024-02-24T12:48:19.543Z,46.89
2024-02-24T12:49:19.571Z,47.00
2024-02-24T12:50:19.657Z,46.87
2024-02-24T12:51:19.709Z,46.96
2024-02-24T12:52:19.776Z,47.07
2024-02-24T12:53:19.899Z,46.79