createdAt,value
2019-04-26T00:00:15.894Z,42.67
2019-04-26T00:02:59.934Z,43.05
2019-04-26T00:05:34.806Z,42.67
2019-04-26T00:08:05.195Z,44.20
2019-04-26T00:10:39.619Z,42.38
2019-04-26T00:13:16.350Z,41.85
2019-04-26T00:16:06.384Z,41.85
2019-04-26T00:18:39.538Z,42.43
2019-04-26T00:21:11.739Z,42.60
2019-04-26T00:23:44.942Z,45.05
2019-04-26T00:26:17.666Z,43.63
2019-04-26T00:28:49.587Z,45.65
2019-04-26T00:31:21.971Z,47.03
2019-04-26T00:33:53.926Z,46.37
2019-04-26T00:36:25.690Z,47.62
2019-04-26T00:38:57.747Z,47.33
2019-04-26T00:41:29.853Z,47.33
2019-04-26T00:44:02.398Z,43.33
2019-04-26T00:46:36.903Z,40.55
2019-04-26T00:49:10.795Z,44.03
2019-04-26T00:51:42.698Z,43.80
2019-04-26T00:54:15.500Z,44.03
2019-04-26T00:56:47.678Z,43.73
2019-04-26T00:59:20.538Z,43.73
2019-04-26T01:01:57.618Z,41.70
2019-04-26T01:04:32.805Z,42.10
2019-04-26T01:07:02.781Z,42.67
2019-04-26T01:09:34.775Z,42.03
2019-04-26T01:12:06.813Z,42.17
2019-04-26T01:14:38.776Z,40.17
2019-04-26T01:17:11.662Z,42.85
2019-04-26T01:19:45.351Z,42.62
2019-04-26T01:22:19.880Z,41.33
2019-04-26T01:24:54.316Z,42.62
2019-04-26T01:27:27.884Z,40.83
2019-04-26T01:30:02.951Z,41.42
2019-04-26T01:32:37.477Z,40.52
2019-04-26T01:35:09.326Z,41.70
2019-04-26T01:37:44.908Z,42.20
2019-04-26T01:40:18.193Z,41.65
2019-04-26T01:43:00.788Z,43.17
2019-04-26T01:45:37.293Z,42.98
2019-04-26T01:48:33.287Z,44.30
2019-04-26T01:51:06.402Z,43.35
2019-04-26T01:53:38.444Z,43.35
2019-04-26T01:56:10.508Z,42.70
2019-04-26T01:58:43.102Z,41.33
2019-04-26T02:01:25.622Z,42.85
2019-04-26T02:03:58.761Z,43.27
2019-04-26T02:06:33.307Z,43.60
2019-04-26T02:09:05.588Z,43.08
2019-04-26T02:11:38.106Z,43.85
2019-04-26T02:14:09.850Z,42.58
2019-04-26T02:16:42.308Z,43.08
2019-04-26T02:19:14.587Z,42.90
2019-04-26T02:22:00.481Z,42.15
2019-04-26T02:24:36.439Z,41.40
2019-04-26T02:27:09.617Z,46.42
2019-04-26T02:32:13.773Z,39.40
2019-04-26T02:34:45.715Z,41.00
2019-04-26T02:37:17.782Z,44.45
2019-04-26T02:39:50.294Z,44.90
2019-04-26T02:42:30.181Z,48.68
2019-04-26T02:45:21.949Z,43.13
2019-04-26T02:48:14.523Z,41.73
2019-04-26T02:50:59.488Z,40.55
2019-04-26T02:53:35.328Z,40.03
2019-04-26T02:56:30.325Z,41.23
2019-04-26T02:59:05.068Z,42.08
2019-04-26T03:01:38.708Z,41.18
2019-04-26T03:04:10.512Z,40.65
2019-04-26T03:07:01.856Z,39.65
2019-04-26T03:09:19.690Z,41.02
2019-04-26T03:12:06.175Z,42.25
2019-04-26T03:14:42.098Z,41.08
2019-04-26T03:17:19.756Z,40.78
2019-04-26T03:20:05.445Z,40.70
2019-04-26T03:22:55.400Z,41.42
2019-04-26T03:25:32.681Z,42.10
2019-04-26T03:28:07.112Z,40.73
2019-04-26T03:30:48.698Z,40.80
2019-04-26T03:33:42.081Z,39.33
2019-04-26T03:36:21.937Z,41.30
2019-04-26T03:39:04.443Z,39.45
2019-04-26T03:41:44.472Z,40.40
2019-04-26T03:44:31.249Z,40.03
2019-04-26T03:47:05.922Z,39.53
2019-04-26T03:50:08.409Z,39.55
2019-04-26T03:53:01.068Z,38.53
2019-04-26T03:55:38.261Z,37.78
2019-04-26T03:58:21.692Z,37.98
2019-04-26T04:01:03.370Z,37.30
2019-04-26T04:03:46.184Z,37.80
2019-04-26T04:06:23.556Z,37.03
2019-04-26T04:09:04.986Z,37.63
2019-04-26T04:11:51.197Z,37.05
2019-04-26T04:14:37.678Z,37.03
2019-04-26T04:17:16.935Z,37.95
2019-04-26T04:20:14.411Z,38.53
2019-04-26T04:23:16.991Z,38.23
2019-04-26T04:25:51.677Z,38.67
2019-04-26T04:28:35.336Z,36.58
2019-04-26T04:31:21.847Z,34.88
2019-04-26T04:34:21.269Z,33.80
2019-04-26T04:36:56.488Z,33.63
2019-04-26T04:39:42.056Z,34.90
2019-04-26T04:42:26.724Z,35.20
2019-04-26T04:45:11.910Z,33.90
2019-04-26T04:48:22.192Z,34.23
2019-04-26T04:51:26.190Z,33.18
2019-04-26T04:54:01.269Z,32.40
2019-04-26T04:56:47.811Z,33.48
2019-04-26T04:59:34.798Z,32.75
2019-04-26T05:02:51.041Z,31.87
2019-04-26T05:05:39.710Z,31.57
2019-04-26T05:08:34.407Z,31.93
2019-04-26T05:13:45.219Z,30.70
2019-04-26T05:16:41.428Z,31.97
2019-04-26T05:19:48.905Z,32.80
2019-04-26T05:22:55.493Z,31.50
2019-04-26T05:26:05.117Z,31.68
2019-04-26T05:28:50.094Z,34.55
2019-04-26T05:31:36.791Z,33.67
2019-04-26T05:34:24.856Z,32.15
2019-04-26T05:36:59.901Z,31.97
2019-04-26T05:39:49.212Z,32.15
2019-04-26T05:43:03.726Z,33.92
2019-04-26T05:46:10.414Z,32.13
2019-04-26T05:49:02.174Z,32.55
2019-04-26T05:51:59.287Z,29.85
2019-04-26T05:54:59.597Z,29.90
2019-04-26T05:57:58.717Z,31.05
2019-04-26T06:00:59.753Z,29.07
2019-04-26T06:03:44.841Z,28.60
2019-04-26T06:06:36.466Z,28.55
2019-04-26T06:09:31.325Z,29.12
2019-04-26T06:12:07.814Z,26.77
2019-04-26T06:14:59.036Z,27.30
2019-04-26T06:17:47.299Z,26.30
2019-04-26T06:20:23.610Z,27.20
2019-04-26T06:22:59.704Z,27.07
2019-04-26T06:25:55.683Z,26.50
2019-04-26T06:28:44.912Z,26.52
2019-04-26T06:31:22.388Z,24.43
2019-04-26T06:34:03.378Z,24.75
2019-04-26T06:36:39.746Z,24.23
2019-04-26T06:39:21.234Z,23.15
2019-04-26T06:42:23.012Z,22.65
2019-04-26T06:45:18.842Z,21.35
2019-04-26T06:48:32.462Z,20.15
2019-04-26T06:51:24.130Z,19.37
2019-04-26T06:53:58.923Z,17.55
2019-04-26T06:56:47.256Z,17.10
2019-04-26T06:59:22.019Z,16.45
2019-04-26T07:01:59.492Z,15.35
2019-04-26T07:05:04.769Z,15.30
2019-04-26T07:10:46.301Z,15.05
2019-04-26T07:13:45.229Z,15.85
2019-04-26T07:16:29.580Z,14.45
2019-04-26T07:22:34.759Z,14.83
2019-04-26T07:27:39.840Z,14.13
2019-04-26T07:30:21.883Z,14.15
2019-04-26T07:32:59.859Z,13.95
2019-04-26T07:35:36.029Z,14.68
2019-04-26T07:38:16.459Z,15.03
2019-04-26T07:41:22.821Z,14.45
2019-04-26T07:44:11.843Z,14.93
2019-04-26T07:47:08.511Z,14.47
2019-04-26T07:49:59.933Z,14.95
2019-04-26T07:52:34.768Z,14.38
2019-04-26T07:55:34.171Z,14.33
2019-04-26T07:58:27.484Z,14.25
2019-04-26T08:01:16.010Z,15.05
2019-04-26T08:04:05.307Z,14.58
2019-04-26T08:06:40.219Z,14.85
2019-04-26T08:09:26.208Z,14.65
2019-04-26T08:11:53.059Z,14.30
2019-04-26T08:14:50.778Z,14.83
2019-04-26T08:17:36.509Z,14.15
2019-04-26T08:20:18.908Z,15.90
2019-04-26T08:22:53.723Z,14.95
2019-04-26T08:25:28.561Z,14.73
2019-04-26T08:28:03.557Z,15.72
2019-04-26T08:30:40.557Z,15.28
2019-04-26T08:33:14.791Z,15.53
2019-04-26T08:35:53.239Z,16.67
2019-04-26T08:38:24.987Z,15.68
2019-04-26T08:41:00.378Z,15.53
2019-04-26T08:43:43.868Z,15.90
2019-04-26T08:49:13.222Z,16.32
2019-04-26T08:51:46.911Z,16.10
2019-04-26T08:54:21.939Z,16.67
2019-04-26T08:56:56.872Z,16.35
2019-04-26T08:59:46.430Z,16.05
2019-04-26T09:02:34.696Z,16.62
2019-04-26T09:05:13.925Z,16.87
2019-04-26T09:07:49.043Z,17.07
2019-04-26T09:10:23.692Z,16.90
2019-04-26T09:12:57.968Z,16.82
2019-04-26T09:15:40.621Z,17.45
2019-04-26T09:18:12.791Z,16.90
2019-04-26T09:20:44.845Z,18.00
2019-04-26T09:23:40.374Z,17.10
2019-04-26T09:26:12.498Z,17.35
2019-04-26T09:28:57.647Z,17.30
2019-04-26T09:31:37.241Z,16.75
2019-04-26T09:34:11.489Z,17.57
2019-04-26T09:36:44.050Z,18.25
2019-04-26T09:39:16.432Z,17.60
2019-04-26T09:41:48.682Z,17.70
2019-04-26T09:44:24.838Z,17.50
2019-04-26T09:47:07.577Z,17.87
2019-04-26T09:49:47.250Z,17.48
2019-04-26T09:52:20.520Z,17.98
2019-04-26T09:54:52.477Z,17.30
2019-04-26T09:57:24.651Z,17.45
2019-04-26T09:59:57.126Z,19.23
2019-04-26T10:02:33.742Z,18.85
2019-04-26T10:05:08.060Z,18.52
2019-04-26T10:07:39.876Z,18.27
2019-04-26T10:10:22.384Z,17.75
2019-04-26T10:12:50.258Z,17.42
2019-04-26T10:15:28.075Z,17.70
2019-04-26T10:18:00.532Z,18.12
2019-04-26T10:20:32.600Z,17.50
2019-04-26T10:23:05.162Z,16.48
2019-04-26T10:25:36.816Z,16.55
2019-04-26T10:28:11.843Z,16.70
2019-04-26T10:33:15.084Z,18.05
2019-04-26T10:35:47.395Z,17.95
2019-04-26T10:38:19.438Z,19.40
2019-04-26T10:40:52.505Z,18.05
2019-04-26T10:43:24.273Z,18.92
2019-04-26T10:45:56.136Z,19.10
2019-04-26T10:48:28.436Z,19.70
2019-04-26T10:51:03.391Z,19.12
2019-04-26T10:53:40.931Z,20.02
2019-04-26T10:56:23.819Z,20.05
2019-04-26T10:58:58.272Z,21.05
2019-04-26T11:01:32.880Z,19.80
2019-04-26T11:04:05.467Z,20.30
2019-04-26T11:06:37.437Z,19.60
2019-04-26T11:09:10.415Z,18.57
2019-04-26T11:11:42.067Z,18.10
2019-04-26T11:14:13.839Z,19.12
2019-04-26T11:16:46.216Z,18.30
2019-04-26T11:19:17.859Z,17.35
2019-04-26T11:21:51.024Z,16.80
2019-04-26T11:24:23.238Z,17.32
2019-04-26T11:26:55.410Z,17.98
2019-04-26T11:29:28.756Z,17.12
2019-04-26T11:32:02.643Z,17.32
2019-04-26T11:34:34.287Z,17.80
2019-04-26T11:37:06.951Z,17.45
2019-04-26T11:39:40.466Z,17.42
2019-04-26T11:42:13.233Z,16.67
2019-04-26T11:44:45.518Z,17.80
2019-04-26T11:47:17.584Z,17.20
2019-04-26T11:49:50.122Z,16.62
2019-04-26T11:52:21.953Z,16.02
2019-04-26T11:54:55.195Z,15.98
2019-04-26T11:57:27.794Z,16.45
2019-04-26T12:00:01.328Z,16.42
2019-04-26T12:02:34.777Z,16.45
2019-04-26T12:05:11.356Z,16.12
2019-04-26T12:07:57.359Z,17.05
2019-04-26T12:10:29.838Z,15.75
2019-04-26T12:13:05.924Z,15.20
2019-04-26T12:15:39.143Z,14.68
2019-04-26T12:18:09.686Z,15.60
2019-04-26T12:20:42.594Z,14.38
2019-04-26T12:23:20.804Z,15.25
2019-04-26T12:25:48.258Z,15.23
2019-04-26T12:28:20.348Z,14.43
2019-04-26T12:30:54.177Z,14.35
2019-04-26T12:35:57.392Z,15.40
2019-04-26T12:38:30.100Z,14.38
2019-04-26T12:41:01.811Z,14.70
2019-04-26T12:43:33.864Z,14.05
2019-04-26T12:46:27.103Z,14.40
2019-04-26T12:48:58.191Z,13.55
2019-04-26T12:51:29.831Z,14.20
2019-04-26T12:54:03.712Z,14.10
2019-04-26T12:56:35.308Z,14.05
2019-04-26T12:59:07.502Z,14.28
2019-04-26T13:01:42.710Z,14.07
2019-04-26T13:04:12.754Z,14.18
2019-04-26T13:06:52.168Z,13.95
2019-04-26T13:09:26.634Z,13.88
2019-04-26T13:12:14.538Z,14.80
2019-04-26T13:14:54.090Z,14.28
2019-04-26T13:17:35.739Z,14.40
2019-04-26T13:20:08.555Z,15.10
2019-04-26T13:22:46.310Z,14.38
2019-04-26T13:25:20.114Z,14.28
2019-04-26T13:27:47.948Z,15.03
2019-04-26T13:30:32.283Z,13.98
2019-04-26T13:35:25.976Z,15.32
2019-04-26T13:37:57.947Z,14.58
2019-04-26T13:40:30.574Z,18.45
2019-04-26T13:43:02.596Z,15.48
2019-04-26T13:45:55.268Z,15.08
2019-04-26T13:48:43.713Z,13.95
2019-04-26T13:51:25.199Z,13.65
2019-04-26T13:53:57.162Z,14.68
2019-04-26T13:56:32.011Z,18.05
2019-04-26T14:12:18.696Z,15.23
2019-04-26T14:14:48.243Z,13.70
2019-04-26T14:17:20.311Z,13.32
2019-04-26T14:19:52.014Z,13.38
2019-04-26T14:22:25.453Z,12.82
2019-04-26T14:25:01.828Z,14.15
2019-04-26T14:27:38.210Z,14.55
2019-04-26T14:30:10.462Z,13.83
2019-04-26T14:32:43.268Z,13.45
2019-04-26T14:35:17.132Z,13.45
2019-04-26T14:37:49.781Z,12.18
2019-04-26T14:40:21.963Z,12.20
2019-04-26T14:43:05.993Z,12.53
2019-04-26T14:45:27.114Z,11.97
2019-04-26T14:48:00.213Z,12.25
2019-04-26T14:50:33.547Z,11.75
2019-04-26T14:53:05.434Z,12.47
2019-04-26T14:55:37.193Z,12.13
2019-04-26T14:58:09.174Z,12.23
2019-04-26T15:00:43.851Z,11.75
2019-04-26T15:03:20.807Z,11.33
2019-04-26T15:05:55.213Z,12.13
2019-04-26T15:08:27.268Z,12.30
2019-04-26T15:11:01.284Z,13.28
2019-04-26T15:13:36.301Z,12.55
2019-04-26T15:16:10.485Z,12.45
2019-04-26T15:21:10.491Z,12.15
2019-04-26T15:23:42.253Z,12.93
2019-04-26T15:26:14.305Z,12.73
2019-04-26T15:28:50.544Z,12.43
2019-04-26T15:31:21.593Z,12.05
2019-04-26T15:33:53.066Z,12.35
2019-04-26T15:36:25.133Z,13.00
2019-04-26T15:38:57.425Z,12.05
2019-04-26T15:41:30.616Z,13.05
2019-04-26T15:44:03.915Z,13.70
2019-04-26T15:46:53.883Z,13.70
2019-04-26T15:49:43.896Z,13.28
2019-04-26T15:52:15.977Z,14.18
2019-04-26T15:54:47.619Z,14.00
2019-04-26T15:57:19.901Z,13.50
2019-04-26T15:59:54.354Z,13.35
2019-04-26T16:02:26.346Z,12.43
2019-04-26T16:04:58.349Z,13.10
2019-04-26T16:07:30.089Z,13.45
2019-04-26T16:10:02.177Z,12.85
2019-04-26T16:12:34.146Z,13.65
2019-04-26T16:15:11.441Z,13.83
2019-04-26T16:17:41.303Z,14.15
2019-04-26T16:20:13.633Z,14.73
2019-04-26T16:22:49.094Z,14.40
2019-04-26T16:25:20.202Z,15.32
2019-04-26T16:27:53.422Z,14.87
2019-04-26T16:30:28.454Z,15.38
2019-04-26T16:33:13.811Z,15.20
2019-04-26T16:35:45.602Z,15.00
2019-04-26T16:38:34.378Z,16.82
2019-04-26T16:41:07.469Z,16.87
2019-04-26T16:43:44.613Z,17.17
2019-04-26T16:46:20.229Z,17.82
2019-04-26T16:48:46.182Z,18.82
2019-04-26T16:51:18.147Z,19.60
2019-04-26T16:54:03.588Z,19.62
2019-04-26T16:56:26.675Z,21.93
2019-04-26T16:58:56.825Z,25.72
2019-04-26T17:01:28.877Z,26.90
2019-04-26T17:04:00.806Z,26.80
2019-04-26T17:06:32.809Z,24.18
2019-04-26T17:09:07.148Z,21.77
2019-04-26T17:11:41.387Z,22.67
2019-04-26T17:14:13.281Z,23.55
2019-04-26T17:16:44.976Z,21.50
2019-04-26T17:19:19.738Z,21.68
2019-04-26T17:21:52.460Z,20.92
2019-04-26T17:24:28.553Z,19.67
2019-04-26T17:27:05.468Z,18.98
2019-04-26T17:29:35.786Z,20.02
2019-04-26T17:32:09.116Z,19.27
2019-04-26T17:34:43.368Z,19.20
2019-04-26T17:37:17.405Z,19.82
2019-04-26T17:39:52.163Z,19.25
2019-04-26T17:42:25.186Z,19.07
2019-04-26T17:44:57.650Z,19.73
2019-04-26T17:47:33.024Z,19.92
2019-04-26T17:50:06.124Z,20.65
2019-04-26T17:52:37.628Z,19.95
2019-04-26T17:55:11.935Z,21.10
2019-04-26T17:57:48.432Z,20.57
2019-04-26T18:00:22.305Z,21.93
2019-04-26T18:02:52.755Z,21.30
2019-04-26T18:05:41.689Z,21.27
2019-04-26T18:07:59.703Z,21.35
2019-04-26T18:10:35.626Z,21.20
2019-04-26T18:13:05.158Z,22.00
2019-04-26T18:15:40.011Z,27.00
2019-04-26T18:18:18.962Z,26.45
2019-04-26T18:20:55.661Z,26.70
2019-04-26T18:23:30.323Z,27.82
2019-04-26T18:26:03.128Z,28.83
2019-04-26T18:28:34.526Z,28.40
2019-04-26T18:31:09.150Z,27.30
2019-04-26T18:33:42.582Z,24.67
2019-04-26T18:36:14.207Z,24.83
2019-04-26T18:38:48.689Z,28.65
2019-04-26T18:41:23.106Z,29.70
2019-04-26T18:43:54.155Z,30.75
2019-04-26T18:46:31.850Z,31.97
2019-04-26T18:49:04.467Z,30.48
2019-04-26T18:51:36.337Z,29.87
2019-04-26T18:54:14.560Z,30.80
2019-04-26T18:56:48.050Z,30.30
2019-04-26T18:59:19.917Z,31.12
2019-04-26T19:01:53.474Z,30.82
2019-04-26T19:04:25.284Z,32.03
2019-04-26T19:06:57.331Z,32.55
2019-04-26T19:09:31.083Z,31.25
2019-04-26T19:12:03.048Z,28.62
2019-04-26T19:15:03.078Z,28.25
2019-04-26T19:17:33.843Z,29.02
2019-04-26T19:20:11.542Z,29.57
2019-04-26T19:22:46.569Z,27.77
2019-04-26T19:25:22.989Z,29.23
2019-04-26T19:27:54.030Z,27.95
2019-04-26T19:30:25.857Z,28.87
2019-04-26T19:32:57.658Z,29.07
2019-04-26T19:35:29.396Z,30.88
2019-04-26T19:38:03.281Z,34.27
2019-04-26T19:40:35.289Z,36.63
2019-04-26T19:43:09.225Z,38.78
2019-04-26T19:45:48.442Z,38.55
2019-04-26T19:48:22.763Z,38.70
2019-04-26T19:50:57.160Z,36.05
2019-04-26T19:53:32.216Z,36.47
2019-04-26T19:56:17.355Z,36.25
2019-04-26T19:58:57.287Z,35.55
2019-04-26T20:01:24.986Z,33.40
2019-04-26T20:03:56.861Z,32.55
2019-04-26T20:06:29.032Z,33.48
2019-04-26T20:09:01.927Z,32.15
2019-04-26T20:11:35.321Z,32.25
2019-04-26T20:14:07.112Z,35.30
2019-04-26T20:16:59.336Z,35.13
2019-04-26T20:19:36.579Z,35.58
2019-04-26T20:22:04.885Z,33.50
2019-04-26T20:24:36.849Z,35.45
2019-04-26T20:27:08.513Z,35.00
2019-04-26T20:29:47.114Z,34.23
2019-04-26T20:32:21.225Z,33.48
2019-04-26T20:34:51.898Z,34.08
2019-04-26T20:37:25.820Z,33.70
2019-04-26T20:40:16.235Z,33.98
2019-04-26T20:42:31.608Z,32.90
2019-04-26T20:45:04.416Z,32.80
2019-04-26T20:47:36.978Z,32.60
2019-04-26T20:50:09.328Z,32.20
2019-04-26T20:52:41.505Z,33.45
2019-04-26T20:55:13.794Z,34.78
2019-04-26T20:57:45.631Z,34.13
2019-04-26T21:00:17.802Z,34.80
2019-04-26T21:02:54.161Z,36.20
2019-04-26T21:05:23.856Z,38.15
2019-04-26T21:07:55.563Z,37.53
2019-04-26T21:10:27.408Z,37.17
2019-04-26T21:12:59.072Z,36.85
2019-04-26T21:15:32.118Z,37.48
2019-04-26T21:18:04.288Z,35.28
2019-04-26T21:20:36.665Z,32.88
2019-04-26T21:23:08.347Z,32.13
2019-04-26T21:26:02.763Z,32.00
2019-04-26T21:28:54.284Z,32.08
2019-04-26T21:31:30.752Z,28.73
2019-04-26T21:34:07.926Z,26.57
2019-04-26T21:36:55.288Z,29.20
2019-04-26T21:39:35.622Z,28.92
2019-04-26T21:42:10.444Z,27.90
2019-04-26T21:44:44.689Z,30.15
2019-04-26T21:47:16.336Z,28.98
2019-04-26T21:49:53.983Z,30.50
2019-04-26T21:52:28.003Z,32.50
2019-04-26T21:54:56.501Z,32.20
2019-04-26T21:57:28.445Z,31.30
2019-04-26T22:00:00.138Z,31.37
2019-04-26T22:02:34.886Z,31.02
2019-04-26T22:05:07.956Z,30.27
2019-04-26T22:07:44.694Z,28.85
2019-04-26T22:10:18.675Z,28.90
2019-04-26T22:12:50.747Z,29.85
2019-04-26T22:15:24.141Z,27.75
2019-04-26T22:17:57.721Z,29.63
2019-04-26T22:20:30.930Z,32.70
2019-04-26T22:23:04.641Z,32.85
2019-04-26T22:25:38.349Z,33.23
2019-04-26T22:28:10.216Z,34.00
2019-04-26T22:30:42.181Z,33.08
2019-04-26T22:33:14.235Z,33.10
2019-04-26T22:35:46.212Z,32.53
2019-04-26T22:38:23.764Z,33.65
2019-04-26T22:40:54.722Z,32.53
2019-04-26T22:43:41.653Z,33.18
2019-04-26T22:46:19.182Z,38.92
2019-04-26T22:48:54.661Z,35.52
2019-04-26T22:51:28.511Z,36.03
2019-04-26T22:54:02.601Z,34.10
2019-04-26T22:56:36.945Z,32.50
2019-04-26T22:59:07.935Z,31.40
2019-04-26T23:01:47.092Z,30.20
2019-04-26T23:04:16.170Z,29.72
2019-04-26T23:06:48.137Z,29.80
2019-04-26T23:09:20.966Z,29.98
2019-04-26T23:12:06.346Z,30.95
2019-04-26T23:14:58.501Z,31.02
2019-04-26T23:17:47.958Z,31.00
2019-04-26T23:20:37.598Z,32.42
2019-04-26T23:23:08.635Z,31.12
2019-04-26T23:25:40.343Z,30.27
2019-04-26T23:28:12.125Z,31.17
2019-04-26T23:30:44.240Z,30.72
2019-04-26T23:33:15.925Z,31.23
2019-04-26T23:35:47.953Z,30.97
2019-04-26T23:38:19.647Z,32.55
2019-04-26T23:40:51.820Z,31.60
2019-04-26T23:43:25.561Z,29.65
2019-04-26T23:45:57.201Z,30.73
2019-04-26T23:48:28.845Z,31.37
2019-04-26T23:51:04.816Z,30.32
2019-04-26T23:53:35.927Z,28.50
2019-04-26T23:56:07.311Z,28.63
2019-04-26T23:58:40.298Z,27.73
