createdAt,value
2017-07-09T00:00:28.795Z,17
2017-07-09T00:01:30.861Z,17
2017-07-09T00:02:32.926Z,17
2017-07-09T00:03:34.985Z,17
2017-07-09T00:04:37.039Z,17
2017-07-09T00:05:39.107Z,17
2017-07-09T00:06:41.166Z,16.9
2017-07-09T00:07:43.226Z,16.9
2017-07-09T00:08:45.283Z,16.9
2017-07-09T00:09:47.353Z,16.9
2017-07-09T00:10:49.408Z,16.9
2017-07-09T00:11:51.469Z,16.9
2017-07-09T00:12:53.528Z,16.9
2017-07-09T00:13:55.583Z,16.9
2017-07-09T00:14:57.637Z,16.9
2017-07-09T00:15:59.691Z,16.9
2017-07-09T00:17:01.752Z,16.9
2017-07-09T00:18:03.815Z,16.9
2017-07-09T00:19:05.865Z,16.8
2017-07-09T00:20:07.934Z,16.8
2017-07-09T00:21:09.989Z,16.8
2017-07-09T00:22:12.046Z,16.8
2017-07-09T00:23:14.095Z,16.8
2017-07-09T00:24:16.158Z,16.8
2017-07-09T00:25:18.226Z,16.7
2017-07-09T00:26:20.615Z,16.7
2017-07-09T00:27:22.690Z,16.7
2017-07-09T00:28:24.755Z,16.7
2017-07-09T00:29:26.808Z,16.7
2017-07-09T00:30:28.865Z,16.7
2017-07-09T00:31:30.926Z,16.7
2017-07-09T00:32:32.990Z,16.7
2017-07-09T00:33:35.037Z,16.6
2017-07-09T00:34:37.102Z,16.6
2017-07-09T00:35:39.165Z,16.6
2017-07-09T00:36:41.228Z,16.6
2017-07-09T00:37:43.296Z,16.6
2017-07-09T00:38:45.348Z,16.6
2017-07-09T00:39:47.404Z,16.6
2017-07-09T00:40:49.463Z,16.6
2017-07-09T00:41:51.517Z,16.6
2017-07-09T00:42:53.591Z,16.6
2017-07-09T00:43:55.650Z,16.6
2017-07-09T00:44:57.710Z,16.5
2017-07-09T00:46:00.110Z,16.6
2017-07-09T00:47:02.510Z,16.5
2017-07-09T00:48:04.933Z,16.5
2017-07-09T00:49:06.987Z,16.5
2017-07-09T00:50:09.052Z,16.5
2017-07-09T00:51:11.109Z,16.4
2017-07-09T00:52:13.184Z,16.4
2017-07-09T00:53:15.233Z,16.4
2017-07-09T00:54:17.291Z,16.4
2017-07-09T00:55:19.349Z,16.4
2017-07-09T00:56:21.408Z,16.4
2017-07-09T00:57:23.470Z,16.4
2017-07-09T00:58:25.531Z,16.4
2017-07-09T00:59:27.584Z,16.4
2017-07-09T01:00:29.652Z,16.4
2017-07-09T01:01:31.707Z,16.4
2017-07-09T01:02:33.770Z,16.4
2017-07-09T01:03:35.829Z,16.4
2017-07-09T01:04:37.893Z,16.3
2017-07-09T01:05:39.958Z,16.3
2017-07-09T01:06:42.019Z,16.3
2017-07-09T01:07:44.085Z,16.3
2017-07-09T01:08:46.163Z,16.3
2017-07-09T01:09:48.217Z,16.3
2017-07-09T01:10:50.274Z,16.3
2017-07-09T01:11:52.337Z,16.3
2017-07-09T01:12:54.400Z,16.3
2017-07-09T01:13:56.450Z,16.3
2017-07-09T01:14:58.518Z,16.3
2017-07-09T01:16:00.575Z,16.3
2017-07-09T01:17:02.632Z,16.3
2017-07-09T01:18:04.693Z,16.3
2017-07-09T01:19:07.094Z,16.3
2017-07-09T01:20:09.167Z,16.3
2017-07-09T01:21:11.212Z,16.3
2017-07-09T01:22:13.273Z,16.2
2017-07-09T01:23:15.336Z,16.2
2017-07-09T01:24:17.392Z,16.3
2017-07-09T01:25:19.450Z,16.3
2017-07-09T01:26:21.510Z,16.2
2017-07-09T01:27:23.575Z,16.2
2017-07-09T01:28:25.638Z,16.2
2017-07-09T01:29:27.696Z,16.2
2017-07-09T01:30:29.751Z,16.2
2017-07-09T01:31:31.817Z,16.2
2017-07-09T01:32:33.868Z,16.2
2017-07-09T01:33:35.930Z,16.2
2017-07-09T01:34:37.977Z,16.1
2017-07-09T01:35:40.038Z,16.1
2017-07-09T01:36:42.095Z,16.1
2017-07-09T01:37:44.156Z,16.1
2017-07-09T01:38:46.208Z,16
2017-07-09T01:39:48.265Z,16
2017-07-09T01:40:50.318Z,16
2017-07-09T01:41:52.378Z,16
2017-07-09T01:42:54.431Z,16
2017-07-09T01:43:56.493Z,15.9
2017-07-09T01:44:58.550Z,15.9
2017-07-09T01:46:00.610Z,15.9
2017-07-09T01:47:02.664Z,15.9
2017-07-09T01:48:05.029Z,15.9
2017-07-09T01:49:07.085Z,15.9
2017-07-09T01:50:09.146Z,15.8
2017-07-09T01:51:11.199Z,15.8
2017-07-09T01:52:13.262Z,15.8
2017-07-09T01:53:15.322Z,15.8
2017-07-09T01:54:17.371Z,15.8
2017-07-09T01:55:19.427Z,15.8
2017-07-09T01:56:21.496Z,15.8
2017-07-09T01:57:23.549Z,15.8
2017-07-09T01:58:25.605Z,15.7
2017-07-09T01:59:27.661Z,15.7
2017-07-09T02:00:29.713Z,15.7
2017-07-09T02:01:31.772Z,15.7
2017-07-09T02:02:33.822Z,15.7
2017-07-09T02:03:35.889Z,15.7
2017-07-09T02:04:37.947Z,15.7
2017-07-09T02:05:39.995Z,15.7
2017-07-09T02:06:42.051Z,15.7
2017-07-09T02:07:44.105Z,15.7
2017-07-09T02:08:46.170Z,15.6
2017-07-09T02:09:48.224Z,15.6
2017-07-09T02:10:50.273Z,15.6
2017-07-09T02:11:52.327Z,15.6
2017-07-09T02:12:54.395Z,15.6
2017-07-09T02:13:56.455Z,15.6
2017-07-09T02:14:58.508Z,15.6
2017-07-09T02:16:00.575Z,15.6
2017-07-09T02:17:02.624Z,15.5
2017-07-09T02:18:04.683Z,15.5
2017-07-09T02:19:06.733Z,15.5
2017-07-09T02:20:08.799Z,15.5
2017-07-09T02:21:10.864Z,15.5
2017-07-09T02:22:12.903Z,15.5
2017-07-09T02:23:14.966Z,15.5
2017-07-09T02:24:17.036Z,15.5
2017-07-09T02:25:19.088Z,15.5
2017-07-09T02:26:21.150Z,15.5
2017-07-09T02:27:23.209Z,15.5
2017-07-09T02:28:25.273Z,15.4
2017-07-09T02:29:27.661Z,15.4
2017-07-09T02:30:29.723Z,15.4
2017-07-09T02:31:31.786Z,15.3
2017-07-09T02:32:33.841Z,15.3
2017-07-09T02:33:35.909Z,15.3
2017-07-09T02:34:37.959Z,15.3
2017-07-09T02:35:40.016Z,15.3
2017-07-09T02:36:42.076Z,15.3
2017-07-09T02:37:44.124Z,15.2
2017-07-09T02:38:46.189Z,15.3
2017-07-09T02:39:48.255Z,15.2
2017-07-09T02:40:50.307Z,15.2
2017-07-09T02:41:52.366Z,15.2
2017-07-09T02:42:54.423Z,15.2
2017-07-09T02:43:56.487Z,15.2
2017-07-09T02:44:58.548Z,15.2
2017-07-09T02:46:00.603Z,15.1
2017-07-09T02:47:02.663Z,15.1
2017-07-09T02:48:04.734Z,15.1
2017-07-09T02:49:06.791Z,15.1
2017-07-09T02:50:08.842Z,15.1
2017-07-09T02:51:10.904Z,15.1
2017-07-09T02:52:12.967Z,15.1
2017-07-09T02:53:15.023Z,15.1
2017-07-09T02:54:17.079Z,15.1
2017-07-09T02:55:19.144Z,15.1
2017-07-09T02:56:21.205Z,15.1
2017-07-09T02:57:23.594Z,15.1
2017-07-09T02:58:25.652Z,15.1
2017-07-09T02:59:27.713Z,15.1
2017-07-09T03:00:29.776Z,15.1
2017-07-09T03:01:31.837Z,15
2017-07-09T03:02:33.889Z,15
2017-07-09T03:03:35.946Z,15
2017-07-09T03:04:38.007Z,15
2017-07-09T03:05:40.066Z,14.9
2017-07-09T03:06:42.126Z,15
2017-07-09T03:07:44.194Z,15
2017-07-09T03:08:46.248Z,14.9
2017-07-09T03:09:48.297Z,14.9
2017-07-09T03:10:50.361Z,14.9
2017-07-09T03:11:52.422Z,14.9
2017-07-09T03:12:54.483Z,14.9
2017-07-09T03:13:56.531Z,14.9
2017-07-09T03:14:58.594Z,14.9
2017-07-09T03:16:00.654Z,14.9
2017-07-09T03:17:02.703Z,14.9
2017-07-09T03:18:04.769Z,14.9
2017-07-09T03:19:06.840Z,14.9
2017-07-09T03:20:08.892Z,14.9
2017-07-09T03:21:10.950Z,14.9
2017-07-09T03:22:13.010Z,14.9
2017-07-09T03:23:15.067Z,14.9
2017-07-09T03:24:17.127Z,14.9
2017-07-09T03:25:19.188Z,14.9
2017-07-09T03:26:21.246Z,14.9
2017-07-09T03:27:23.306Z,14.9
2017-07-09T03:28:25.369Z,14.9
2017-07-09T03:29:27.429Z,14.9
2017-07-09T03:30:29.825Z,14.9
2017-07-09T03:31:31.889Z,14.9
2017-07-09T03:32:33.949Z,14.9
2017-07-09T03:33:36.005Z,14.9
2017-07-09T03:34:38.061Z,14.9
2017-07-09T03:35:40.129Z,14.9
2017-07-09T03:36:42.870Z,14.9
2017-07-09T03:37:44.932Z,14.9
2017-07-09T03:38:46.990Z,14.9
2017-07-09T03:39:49.047Z,14.9
2017-07-09T03:40:51.108Z,14.9
2017-07-09T03:41:53.510Z,15
2017-07-09T03:42:55.930Z,15
2017-07-09T03:43:57.990Z,15
2017-07-09T03:45:00.045Z,15
2017-07-09T03:46:02.100Z,15
2017-07-09T03:47:04.170Z,15.1
2017-07-09T03:48:06.227Z,15
2017-07-09T03:49:08.288Z,15
2017-07-09T03:50:10.348Z,15.1
2017-07-09T03:51:12.421Z,15.1
2017-07-09T03:52:14.466Z,15.1
2017-07-09T03:53:16.870Z,15.1
2017-07-09T03:54:18.936Z,15.2
2017-07-09T03:55:20.998Z,15.2
2017-07-09T03:56:23.062Z,15.2
2017-07-09T03:57:25.121Z,15.2
2017-07-09T03:58:27.175Z,15.2
2017-07-09T03:59:29.242Z,15.3
2017-07-09T04:00:31.300Z,15.3
2017-07-09T04:01:33.347Z,15.3
2017-07-09T04:02:35.409Z,15.3
2017-07-09T04:03:37.469Z,15.3
2017-07-09T04:04:39.528Z,15.3
2017-07-09T04:05:41.587Z,15.3
2017-07-09T04:06:44.000Z,15.3
2017-07-09T04:07:46.054Z,15.3
2017-07-09T04:08:48.126Z,15.3
2017-07-09T04:09:50.173Z,15.3
2017-07-09T04:10:52.240Z,15.3
2017-07-09T04:11:54.302Z,15.4
2017-07-09T04:12:56.366Z,15.3
2017-07-09T04:13:58.428Z,15.3
2017-07-09T04:15:00.489Z,15.4
2017-07-09T04:16:02.550Z,15.3
2017-07-09T04:17:04.610Z,15.3
2017-07-09T04:18:06.665Z,15.3
2017-07-09T04:19:08.729Z,15.4
2017-07-09T04:20:10.786Z,15.4
2017-07-09T04:21:12.850Z,15.4
2017-07-09T04:22:14.911Z,15.4
2017-07-09T04:23:16.968Z,15.4
2017-07-09T04:24:19.035Z,15.4
2017-07-09T04:25:21.086Z,15.5
2017-07-09T04:26:23.158Z,15.5
2017-07-09T04:27:25.230Z,15.5
2017-07-09T04:28:27.286Z,15.5
2017-07-09T04:29:29.347Z,15.5
2017-07-09T04:30:31.417Z,15.5
2017-07-09T04:31:33.473Z,15.5
2017-07-09T04:32:35.540Z,15.5
2017-07-09T04:33:37.597Z,15.6
2017-07-09T04:34:40.011Z,15.6
2017-07-09T04:35:42.068Z,15.6
2017-07-09T04:36:44.132Z,15.6
2017-07-09T04:37:46.185Z,15.6
2017-07-09T04:38:48.594Z,15.6
2017-07-09T04:39:50.652Z,15.7
2017-07-09T04:40:52.717Z,15.7
2017-07-09T04:41:54.774Z,15.7
2017-07-09T04:42:56.836Z,15.7
2017-07-09T04:43:58.917Z,15.7
2017-07-09T04:45:00.970Z,15.8
2017-07-09T04:46:03.032Z,15.7
2017-07-09T04:47:05.267Z,15.8
2017-07-09T04:48:07.336Z,15.8
2017-07-09T04:49:09.405Z,15.8
2017-07-09T04:50:11.465Z,15.9
2017-07-09T04:51:13.522Z,15.9
2017-07-09T04:52:15.583Z,15.9
2017-07-09T04:53:17.635Z,16
2017-07-09T04:54:19.698Z,15.9
2017-07-09T04:55:21.764Z,16
2017-07-09T04:56:23.831Z,16
2017-07-09T04:57:25.895Z,16
2017-07-09T04:58:27.951Z,16.1
2017-07-09T04:59:30.019Z,16.1
2017-07-09T05:00:32.078Z,16.1
2017-07-09T05:01:34.145Z,16.2
2017-07-09T05:02:36.207Z,16.2
2017-07-09T05:03:38.273Z,16.2
2017-07-09T05:04:40.339Z,16.2
2017-07-09T05:05:42.396Z,16.3
2017-07-09T05:06:44.460Z,16.3
2017-07-09T05:07:46.533Z,16.3
2017-07-09T05:08:48.592Z,16.4
2017-07-09T05:09:50.656Z,16.4
2017-07-09T05:10:52.724Z,16.4
2017-07-09T05:11:54.785Z,16.4
2017-07-09T05:12:57.591Z,16.5
2017-07-09T05:13:59.997Z,16.5
2017-07-09T05:15:02.074Z,16.5
2017-07-09T05:16:04.126Z,16.6
2017-07-09T05:17:06.198Z,16.6
2017-07-09T05:18:08.259Z,16.7
2017-07-09T05:19:10.334Z,16.7
2017-07-09T05:20:12.746Z,16.7
2017-07-09T05:21:14.817Z,16.8
2017-07-09T05:22:16.883Z,16.8
2017-07-09T05:23:18.944Z,16.8
2017-07-09T05:24:21.017Z,16.8
2017-07-09T05:25:23.092Z,16.8
2017-07-09T05:26:25.144Z,16.8
2017-07-09T05:27:27.210Z,16.8
2017-07-09T05:28:29.272Z,16.9
2017-07-09T05:29:31.337Z,16.9
2017-07-09T05:30:33.401Z,16.9
2017-07-09T05:31:35.469Z,16.9
2017-07-09T05:32:37.527Z,16.9
2017-07-09T05:33:39.601Z,16.9
2017-07-09T05:34:41.658Z,17
2017-07-09T05:35:43.719Z,17
2017-07-09T05:36:45.785Z,16.9
2017-07-09T05:37:47.849Z,17
2017-07-09T05:38:49.912Z,17
2017-07-09T05:39:52.340Z,17.1
2017-07-09T05:40:54.389Z,17.1
2017-07-09T05:41:56.456Z,17.1
2017-07-09T05:42:58.548Z,17.2
2017-07-09T05:44:00.608Z,17.2
2017-07-09T05:45:02.691Z,17.3
2017-07-09T05:46:04.757Z,17.3
2017-07-09T05:47:06.984Z,17.3
2017-07-09T05:48:10.179Z,17.3
2017-07-09T05:49:12.267Z,17.4
2017-07-09T05:50:14.330Z,17.5
2017-07-09T05:51:16.394Z,17.5
2017-07-09T05:52:18.468Z,17.5
2017-07-09T05:53:20.540Z,17.6
2017-07-09T05:54:22.976Z,17.6
2017-07-09T05:55:25.039Z,17.7
2017-07-09T05:56:27.235Z,17.7
2017-07-09T05:57:29.434Z,17.7
2017-07-09T05:58:31.506Z,17.8
2017-07-09T05:59:33.571Z,17.9
2017-07-09T06:00:35.976Z,17.9
2017-07-09T06:01:38.111Z,17.9
2017-07-09T06:02:40.184Z,17.9
2017-07-09T06:03:42.266Z,18
2017-07-09T06:04:44.335Z,18
2017-07-09T06:05:46.402Z,18
2017-07-09T06:06:48.571Z,18
2017-07-09T06:07:50.642Z,18
2017-07-09T06:08:52.712Z,18.1
2017-07-09T06:09:54.936Z,18.1
2017-07-09T06:10:56.998Z,18.1
2017-07-09T06:11:59.059Z,18.1
2017-07-09T06:13:01.197Z,18.2
2017-07-09T06:14:03.253Z,18.2
2017-07-09T06:15:05.325Z,18.3
2017-07-09T06:16:07.389Z,18.3
2017-07-09T06:17:09.463Z,18.4
2017-07-09T06:18:11.534Z,18.4
2017-07-09T06:19:13.602Z,18.5
2017-07-09T06:20:15.676Z,18.6
2017-07-09T06:21:17.742Z,18.6
2017-07-09T06:22:19.804Z,18.7
2017-07-09T06:23:21.875Z,18.7
2017-07-09T06:24:23.935Z,18.7
2017-07-09T06:25:26.009Z,18.8
2017-07-09T06:26:28.065Z,18.8
2017-07-09T06:27:30.135Z,18.8
2017-07-09T06:28:32.224Z,18.8
2017-07-09T06:29:59.932Z,18.9
2017-07-09T06:31:01.953Z,18.9
2017-07-09T06:32:03.958Z,18.9
2017-07-09T06:33:05.976Z,19
2017-07-09T06:34:07.989Z,19
2017-07-09T06:35:10.008Z,19
2017-07-09T06:36:12.044Z,19.1
2017-07-09T06:37:14.067Z,19.1
2017-07-09T06:38:16.071Z,19.1
2017-07-09T06:39:18.092Z,19.1
2017-07-09T06:40:20.115Z,19.2
2017-07-09T06:41:22.138Z,19.2
2017-07-09T06:42:24.167Z,19.2
2017-07-09T06:43:26.189Z,19.2
2017-07-09T06:44:28.204Z,19.2
2017-07-09T06:45:30.227Z,19.3
2017-07-09T06:46:32.234Z,19.3
2017-07-09T06:47:34.262Z,19.3
2017-07-09T06:48:36.277Z,19.4
2017-07-09T06:49:38.294Z,19.4
2017-07-09T06:50:40.318Z,19.4
2017-07-09T06:51:42.686Z,19.5
2017-07-09T06:52:44.702Z,19.5
2017-07-09T06:53:46.727Z,19.6
2017-07-09T06:54:49.105Z,19.6
2017-07-09T06:55:51.127Z,19.6
2017-07-09T06:56:53.137Z,19.7
2017-07-09T06:57:55.163Z,19.7
2017-07-09T06:58:57.188Z,19.8
2017-07-09T06:59:59.212Z,19.8
2017-07-09T07:01:01.223Z,19.9
2017-07-09T07:02:03.254Z,19.9
2017-07-09T07:03:05.275Z,19.9
2017-07-09T07:04:07.296Z,19.9
2017-07-09T07:05:09.313Z,19.9
2017-07-09T07:06:11.343Z,19.9
2017-07-09T07:07:13.354Z,20
2017-07-09T07:08:15.374Z,20
2017-07-09T07:09:17.395Z,20
2017-07-09T07:10:19.415Z,20.1
2017-07-09T07:11:21.438Z,20.1
2017-07-09T07:12:23.464Z,20.2
2017-07-09T07:13:25.481Z,20.2
2017-07-09T07:14:27.505Z,20.3
2017-07-09T07:15:29.522Z,20.3
2017-07-09T07:16:31.545Z,20.3
2017-07-09T07:17:33.568Z,20.4
2017-07-09T07:18:35.585Z,20.5
2017-07-09T07:19:37.614Z,20.5
2017-07-09T07:20:39.635Z,20.6
2017-07-09T07:21:41.655Z,20.6
2017-07-09T07:22:43.680Z,20.7
2017-07-09T07:23:45.699Z,20.8
2017-07-09T07:24:47.724Z,20.8
2017-07-09T07:25:49.743Z,20.9
2017-07-09T07:26:51.764Z,20.9
2017-07-09T07:27:53.799Z,21
2017-07-09T07:28:55.822Z,21
2017-07-09T07:29:57.846Z,21.1
2017-07-09T07:30:59.874Z,21.1
2017-07-09T07:32:01.897Z,21.1
2017-07-09T07:33:03.921Z,21.2
2017-07-09T07:34:05.946Z,21.2
2017-07-09T07:35:07.969Z,21.2
2017-07-09T07:36:09.994Z,21.2
2017-07-09T07:37:12.347Z,21.2
2017-07-09T07:38:14.385Z,21.2
2017-07-09T07:39:16.400Z,21.2
2017-07-09T07:40:18.766Z,21.3
2017-07-09T07:41:20.780Z,21.3
2017-07-09T07:42:22.799Z,21.4
2017-07-09T07:43:24.822Z,21.4
2017-07-09T07:44:26.836Z,21.4
2017-07-09T07:45:28.859Z,21.4
2017-07-09T07:46:30.892Z,21.5
2017-07-09T07:47:32.907Z,21.5
2017-07-09T07:48:34.927Z,21.5
2017-07-09T07:49:36.947Z,21.5
2017-07-09T07:50:38.975Z,21.6
2017-07-09T07:51:40.999Z,21.6
2017-07-09T07:52:43.025Z,21.6
2017-07-09T07:53:45.033Z,21.6
2017-07-09T07:54:47.057Z,21.6
2017-07-09T07:55:49.090Z,21.7
2017-07-09T07:56:51.442Z,21.7
2017-07-09T07:57:53.459Z,21.7
2017-07-09T07:58:55.482Z,21.7
2017-07-09T07:59:57.510Z,21.7
2017-07-09T08:00:59.524Z,21.8
2017-07-09T08:02:01.541Z,21.8
2017-07-09T08:03:03.570Z,21.8
2017-07-09T08:04:05.592Z,21.8
2017-07-09T08:05:07.957Z,21.8
2017-07-09T08:06:09.981Z,21.8
2017-07-09T08:07:12.007Z,21.8
2017-07-09T08:08:14.024Z,21.8
2017-07-09T08:09:16.051Z,21.9
2017-07-09T08:10:18.079Z,21.9
2017-07-09T08:11:20.105Z,21.9
2017-07-09T08:12:22.123Z,21.9
2017-07-09T08:13:24.144Z,21.9
2017-07-09T08:14:26.167Z,21.9
2017-07-09T08:15:28.193Z,22
2017-07-09T08:16:30.547Z,21.9
2017-07-09T08:17:32.578Z,22
2017-07-09T08:18:34.592Z,21.9
2017-07-09T08:19:36.614Z,22
2017-07-09T08:20:38.638Z,22
2017-07-09T08:21:40.658Z,22.1
2017-07-09T08:22:42.684Z,22.1
2017-07-09T08:23:44.710Z,22.1
2017-07-09T08:24:46.725Z,22.2
2017-07-09T08:25:48.756Z,22.2
2017-07-09T08:26:50.789Z,22.3
2017-07-09T08:27:52.810Z,22.3
2017-07-09T08:28:54.830Z,22.3
2017-07-09T08:29:56.865Z,22.3
2017-07-09T08:30:58.890Z,22.3
2017-07-09T08:32:00.913Z,22.3
2017-07-09T08:33:02.940Z,22.3
2017-07-09T08:34:04.958Z,22.3
2017-07-09T08:35:06.983Z,22.3
2017-07-09T08:36:09.005Z,22.3
2017-07-09T08:37:11.023Z,22.3
2017-07-09T08:38:13.050Z,22.3
2017-07-09T08:39:15.072Z,22.3
2017-07-09T08:40:17.096Z,22.3
2017-07-09T08:41:19.117Z,22.4
2017-07-09T08:42:21.140Z,22.4
2017-07-09T08:43:23.167Z,22.4
2017-07-09T08:44:25.182Z,22.5
2017-07-09T08:45:27.209Z,22.5
2017-07-09T08:46:29.228Z,22.6
2017-07-09T08:47:31.252Z,22.6
2017-07-09T08:48:33.270Z,22.7
2017-07-09T08:49:35.296Z,22.7
2017-07-09T08:50:37.670Z,22.7
2017-07-09T08:51:39.690Z,22.8
2017-07-09T08:52:41.718Z,22.8
2017-07-09T08:53:43.740Z,22.9
2017-07-09T08:54:45.772Z,22.9
2017-07-09T08:55:47.798Z,22.9
2017-07-09T08:56:49.824Z,23
2017-07-09T08:57:51.857Z,23.1
2017-07-09T08:58:53.877Z,23.1
2017-07-09T08:59:55.893Z,23.1
2017-07-09T09:00:57.922Z,23.2
2017-07-09T09:01:59.945Z,23.2
2017-07-09T09:03:01.979Z,23.2
2017-07-09T09:04:04.003Z,23.3
2017-07-09T09:05:06.031Z,23.4
2017-07-09T09:06:08.053Z,23.4
2017-07-09T09:07:10.083Z,23.5
2017-07-09T09:08:12.106Z,23.5
2017-07-09T09:09:14.123Z,23.6
2017-07-09T09:10:16.154Z,23.6
2017-07-09T09:11:18.183Z,23.7
2017-07-09T09:12:20.209Z,23.7
2017-07-09T09:13:22.237Z,23.8
2017-07-09T09:14:24.266Z,23.9
2017-07-09T09:15:26.299Z,23.9
2017-07-09T09:16:28.321Z,24
2017-07-09T09:17:30.346Z,24
2017-07-09T09:18:32.376Z,24.1
2017-07-09T09:19:34.403Z,24.1
2017-07-09T09:20:36.429Z,24.2
2017-07-09T09:21:38.452Z,24.2
2017-07-09T09:22:40.487Z,24.3
2017-07-09T09:23:42.505Z,24.3
2017-07-09T09:24:44.536Z,24.3
2017-07-09T09:25:46.562Z,24.4
2017-07-09T09:26:48.588Z,24.4
2017-07-09T09:27:50.616Z,24.4
2017-07-09T09:28:52.647Z,24.5
2017-07-09T09:29:54.679Z,24.6
2017-07-09T09:30:56.706Z,24.6
2017-07-09T09:31:58.731Z,24.7
2017-07-09T09:33:00.767Z,24.8
2017-07-09T09:34:02.793Z,24.9
2017-07-09T09:35:04.822Z,25
2017-07-09T09:36:07.203Z,25.2
2017-07-09T09:37:09.227Z,25.3
2017-07-09T09:38:11.259Z,25.5
2017-07-09T09:39:13.283Z,25.6
2017-07-09T09:40:15.307Z,25.7
2017-07-09T09:41:17.327Z,25.8
2017-07-09T09:42:19.708Z,25.9
2017-07-09T09:43:21.737Z,26
2017-07-09T09:44:24.114Z,26.1
2017-07-09T09:45:26.140Z,26.2
2017-07-09T09:46:28.169Z,26.4
2017-07-09T09:47:30.540Z,26.5
2017-07-09T09:48:32.577Z,26.7
2017-07-09T09:49:34.595Z,26.8
2017-07-09T09:50:36.630Z,27
2017-07-09T09:51:38.653Z,27.1
2017-07-09T09:52:40.683Z,27.2
2017-07-09T09:53:42.712Z,27.4
2017-07-09T09:54:44.745Z,27.5
2017-07-09T09:55:46.776Z,27.6
2017-07-09T09:56:48.810Z,27.8
2017-07-09T09:57:51.175Z,27.9
2017-07-09T09:58:53.220Z,28.1
2017-07-09T09:59:55.243Z,28.2
2017-07-09T10:00:57.280Z,28.4
2017-07-09T10:01:59.312Z,28.5
2017-07-09T10:03:01.343Z,28.7
2017-07-09T10:04:03.363Z,28.8
2017-07-09T10:05:05.400Z,28.9
2017-07-09T10:06:58.764Z,29
2017-07-09T10:08:00.793Z,29.1
2017-07-09T10:09:02.821Z,29.3
2017-07-09T10:10:04.860Z,29.5
2017-07-09T10:11:07.705Z,29.6
2017-07-09T10:12:09.737Z,29.7
2017-07-09T10:13:11.774Z,29.8
2017-07-09T10:14:13.973Z,29.9
2017-07-09T10:15:16.015Z,30
2017-07-09T10:16:18.066Z,30.1
2017-07-09T10:17:20.124Z,30.2
2017-07-09T10:18:22.177Z,30.2
2017-07-09T10:19:24.558Z,30.3
2017-07-09T10:20:26.625Z,30.3
2017-07-09T10:21:29.013Z,30.4
2017-07-09T10:22:31.051Z,30.4
2017-07-09T10:23:33.106Z,30.5
2017-07-09T10:24:35.148Z,30.6
2017-07-09T10:25:37.187Z,30.7
2017-07-09T10:26:39.230Z,30.8
2017-07-09T10:27:41.283Z,30.9
2017-07-09T10:28:43.602Z,31
2017-07-09T10:29:45.648Z,31.1
2017-07-09T10:31:17.755Z,31.2
2017-07-09T10:32:19.815Z,31.3
2017-07-09T10:33:22.187Z,31.4
2017-07-09T10:34:25.362Z,31.4
2017-07-09T10:35:27.645Z,31.5
2017-07-09T10:36:29.681Z,31.6
2017-07-09T10:37:31.725Z,31.6
2017-07-09T10:38:33.768Z,31.6
2017-07-09T10:39:35.804Z,31.6
2017-07-09T10:40:37.852Z,31.7
2017-07-09T10:41:39.892Z,31.8
2017-07-09T10:42:41.932Z,31.9
2017-07-09T10:43:43.981Z,31.9
2017-07-09T10:44:46.017Z,31.9
2017-07-09T10:45:48.068Z,32
2017-07-09T10:46:50.117Z,31.9
2017-07-09T10:47:52.155Z,31.9
2017-07-09T10:48:54.199Z,31.9
2017-07-09T10:49:56.247Z,31.9
2017-07-09T10:50:58.291Z,32
2017-07-09T10:52:00.329Z,32
2017-07-09T10:53:02.370Z,32
2017-07-09T10:54:04.413Z,32
2017-07-09T10:55:06.448Z,32.1
2017-07-09T10:56:08.514Z,32.1
2017-07-09T10:57:10.549Z,32.2
2017-07-09T10:58:12.599Z,32.2
2017-07-09T10:59:14.641Z,32.2
2017-07-09T11:00:16.687Z,32.3
2017-07-09T11:01:18.722Z,32.3
2017-07-09T11:02:20.774Z,32.3
2017-07-09T11:03:22.810Z,32.3
2017-07-09T11:04:24.837Z,32.3
2017-07-09T11:05:26.883Z,32.3
2017-07-09T11:06:28.927Z,32.3
2017-07-09T11:07:30.971Z,32.3
2017-07-09T11:08:33.011Z,32.4
2017-07-09T11:09:35.052Z,32.4
2017-07-09T11:10:37.087Z,32.5
2017-07-09T11:11:39.124Z,32.5
2017-07-09T11:12:41.162Z,32.5
2017-07-09T11:13:43.211Z,32.6
2017-07-09T11:14:45.252Z,32.6
2017-07-09T11:15:47.295Z,32.7
2017-07-09T11:16:49.336Z,32.7
2017-07-09T11:17:51.376Z,32.7
2017-07-09T11:18:53.425Z,32.7
2017-07-09T11:19:55.476Z,32.7
2017-07-09T11:20:57.523Z,32.7
2017-07-09T11:21:59.567Z,32.7
2017-07-09T11:23:01.611Z,32.8
2017-07-09T11:24:03.655Z,32.8
2017-07-09T11:25:05.694Z,32.8
2017-07-09T11:26:07.747Z,32.8
2017-07-09T11:27:09.783Z,32.8
2017-07-09T11:28:11.819Z,32.9
2017-07-09T11:29:13.874Z,32.9
2017-07-09T11:30:15.919Z,32.9
2017-07-09T11:31:17.967Z,32.9
2017-07-09T11:32:20.350Z,33
2017-07-09T11:33:22.412Z,33
2017-07-09T11:34:24.446Z,33
2017-07-09T11:35:26.481Z,33.1
2017-07-09T11:36:28.524Z,33.1
2017-07-09T11:37:30.589Z,33.2
2017-07-09T11:38:32.624Z,33.2
2017-07-09T11:39:34.670Z,33.2
2017-07-09T11:40:36.711Z,33.2
2017-07-09T11:41:38.751Z,33.2
2017-07-09T11:42:40.783Z,33.2
2017-07-09T11:43:42.825Z,33.3
2017-07-09T11:44:44.864Z,33.2
2017-07-09T11:45:46.912Z,33.2
2017-07-09T11:46:48.948Z,33.2
2017-07-09T11:47:50.984Z,33.3
2017-07-09T11:48:53.033Z,33.3
2017-07-09T11:49:55.083Z,33.3
2017-07-09T11:50:57.139Z,33.3
2017-07-09T11:51:59.173Z,33.3
2017-07-09T11:53:01.222Z,33.3
2017-07-09T11:54:03.263Z,33.4
2017-07-09T11:55:05.304Z,33.4
2017-07-09T11:56:07.548Z,33.4
2017-07-09T11:57:09.596Z,33.4
2017-07-09T11:58:11.640Z,33.4
2017-07-09T11:59:13.673Z,33.5
2017-07-09T12:00:16.063Z,33.5
2017-07-09T12:01:18.117Z,33.5
2017-07-09T12:02:20.166Z,33.4
2017-07-09T12:03:22.198Z,33.4
2017-07-09T12:04:24.249Z,33.4
2017-07-09T12:05:26.304Z,33.4
2017-07-09T12:06:28.345Z,33.4
2017-07-09T12:07:30.382Z,33.3
2017-07-09T12:08:32.438Z,33.2
2017-07-09T12:09:34.477Z,33.2
2017-07-09T12:10:36.514Z,33.2
2017-07-09T12:11:38.897Z,33.2
2017-07-09T12:12:40.930Z,33.1
2017-07-09T12:13:42.977Z,33.1
2017-07-09T12:14:45.017Z,33.2
2017-07-09T12:15:47.054Z,33.1
2017-07-09T12:16:49.430Z,33.2
2017-07-09T12:17:51.482Z,33.2
2017-07-09T12:18:53.515Z,33.2
2017-07-09T12:19:55.551Z,33.3
2017-07-09T12:20:57.599Z,33.3
2017-07-09T12:21:59.638Z,33.3
2017-07-09T12:23:01.681Z,33.3
2017-07-09T12:24:03.716Z,33.3
2017-07-09T12:25:05.765Z,33.3
2017-07-09T12:26:07.805Z,33.3
2017-07-09T12:27:09.843Z,33.4
2017-07-09T12:28:11.898Z,33.3
2017-07-09T12:29:13.933Z,33.4
2017-07-09T12:30:15.980Z,33.4
2017-07-09T12:31:18.027Z,33.4
2017-07-09T12:32:20.416Z,33.4
2017-07-09T12:33:22.468Z,33.4
2017-07-09T12:34:24.504Z,33.5
2017-07-09T12:35:26.545Z,33.5
2017-07-09T12:36:28.594Z,33.5
2017-07-09T12:37:30.637Z,33.5
2017-07-09T12:38:32.689Z,33.5
2017-07-09T12:39:35.072Z,33.6
2017-07-09T12:40:37.109Z,33.7
2017-07-09T12:41:39.160Z,33.7
2017-07-09T12:42:41.202Z,33.7
2017-07-09T12:43:43.246Z,33.8
2017-07-09T12:44:45.289Z,33.8
2017-07-09T12:45:47.344Z,33.8
2017-07-09T12:46:49.380Z,33.8
2017-07-09T12:47:51.420Z,33.9
2017-07-09T12:48:53.466Z,33.9
2017-07-09T12:49:55.852Z,33.8
2017-07-09T12:50:58.555Z,33.7
2017-07-09T12:52:00.597Z,33.7
2017-07-09T12:53:02.638Z,33.7
2017-07-09T12:54:04.685Z,33.7
2017-07-09T12:55:06.729Z,33.7
2017-07-09T12:56:08.763Z,33.7
2017-07-09T12:57:10.822Z,33.7
2017-07-09T12:58:12.917Z,33.7
2017-07-09T12:59:14.909Z,33.6
2017-07-09T13:00:16.950Z,33.6
2017-07-09T13:01:18.990Z,33.6
2017-07-09T13:02:21.027Z,33.6
2017-07-09T13:03:23.065Z,33.7
2017-07-09T13:04:25.107Z,33.7
2017-07-09T13:05:27.210Z,33.8
2017-07-09T13:06:29.205Z,33.8
2017-07-09T13:07:31.261Z,33.9
2017-07-09T13:08:33.641Z,33.9
2017-07-09T13:09:35.684Z,33.9
2017-07-09T13:10:37.723Z,33.9
2017-07-09T13:11:40.123Z,33.9
2017-07-09T13:12:42.173Z,33.9
2017-07-09T13:13:44.221Z,33.9
2017-07-09T13:14:46.258Z,34
2017-07-09T13:15:48.307Z,34
2017-07-09T13:16:50.337Z,34.1
2017-07-09T13:17:52.383Z,34.1
2017-07-09T13:18:54.426Z,34.1
2017-07-09T13:19:56.471Z,34.2
2017-07-09T13:20:58.523Z,34.4
2017-07-09T13:22:00.571Z,34.4
2017-07-09T13:23:02.608Z,34.6
2017-07-09T13:24:04.655Z,34.7
2017-07-09T13:25:06.695Z,34.8
2017-07-09T13:26:08.756Z,34.9
2017-07-09T13:27:10.798Z,34.9
2017-07-09T13:28:12.842Z,35
2017-07-09T13:29:14.880Z,35.1
2017-07-09T13:30:16.922Z,35.2
2017-07-09T13:31:18.962Z,35.3
2017-07-09T13:32:21.028Z,35.4
2017-07-09T13:33:23.069Z,35.5
2017-07-09T13:34:25.110Z,35.6
2017-07-09T13:35:27.156Z,35.7
2017-07-09T13:36:29.544Z,35.7
2017-07-09T13:37:31.589Z,35.9
2017-07-09T13:38:33.624Z,35.9
2017-07-09T13:39:35.679Z,36
2017-07-09T13:40:37.726Z,36
2017-07-09T13:41:39.766Z,36.1
2017-07-09T13:42:41.805Z,36.2
2017-07-09T13:43:44.207Z,36.2
2017-07-09T13:44:46.258Z,36.1
2017-07-09T13:45:48.296Z,36.1
2017-07-09T13:46:50.343Z,36.1
2017-07-09T13:47:52.403Z,36.2
2017-07-09T13:48:54.439Z,36.3
2017-07-09T13:49:56.496Z,36.4
2017-07-09T13:50:58.538Z,36.5
2017-07-09T13:52:00.582Z,36.6
2017-07-09T13:53:02.623Z,36.7