createdAt,value
2022-11-25T00:00:37.479Z,99.99
2022-11-25T00:01:37.469Z,99.99
2022-11-25T00:02:37.573Z,99.99
2022-11-25T00:03:37.539Z,99.99
2022-11-25T00:04:37.752Z,99.99
2022-11-25T00:05:37.452Z,99.99
2022-11-25T00:06:37.454Z,99.99
2022-11-25T00:07:37.501Z,99.99
2022-11-25T00:08:37.434Z,99.99
2022-11-25T00:09:37.426Z,99.99
2022-11-25T00:10:37.422Z,99.99
2022-11-25T00:11:37.424Z,99.99
2022-11-25T00:12:37.496Z,99.99
2022-11-25T00:13:37.414Z,99.99
2022-11-25T00:14:37.729Z,99.99
2022-11-25T00:15:37.411Z,99.99
2022-11-25T00:16:37.439Z,99.99
2022-11-25T00:17:37.412Z,99.99
2022-11-25T00:18:37.424Z,99.99
2022-11-25T00:19:37.393Z,99.99
2022-11-25T00:20:37.405Z,99.99
2022-11-25T00:21:37.400Z,99.99
2022-11-25T00:22:37.388Z,99.99
2022-11-25T00:23:37.392Z,99.99
2022-11-25T00:24:37.648Z,99.99
2022-11-25T00:25:37.375Z,99.99
2022-11-25T00:26:37.366Z,99.99
2022-11-25T00:27:37.391Z,99.99
2022-11-25T00:28:37.364Z,99.99
2022-11-25T00:29:37.368Z,99.99
2022-11-25T00:30:37.351Z,99.99
2022-11-25T00:31:37.391Z,99.99
2022-11-25T00:32:37.357Z,99.99
2022-11-25T00:33:37.363Z,99.99
2022-11-25T00:34:37.537Z,99.99
2022-11-25T00:35:37.332Z,99.99
2022-11-25T00:36:37.326Z,99.99
2022-11-25T00:37:37.334Z,99.99
2022-11-25T00:38:37.346Z,99.99
2022-11-25T00:39:37.321Z,99.99
2022-11-25T00:40:37.318Z,99.99
2022-11-25T00:41:37.322Z,99.99
2022-11-25T00:42:37.317Z,99.99
2022-11-25T00:43:37.325Z,99.99
2022-11-25T00:44:38.305Z,99.99
2022-11-25T00:45:37.329Z,99.99
2022-11-25T00:46:37.300Z,99.99
2022-11-25T00:47:37.290Z,99.99
2022-11-25T00:48:37.298Z,99.99
2022-11-25T00:49:37.315Z,99.99
2022-11-25T00:50:37.289Z,99.99
2022-11-25T00:51:37.290Z,99.99
2022-11-25T00:52:37.273Z,99.99
2022-11-25T00:53:37.284Z,99.99
2022-11-25T00:54:37.547Z,99.99
2022-11-25T00:55:37.278Z,99.99
2022-11-25T00:56:37.265Z,99.99
2022-11-25T00:57:37.258Z,99.99
2022-11-25T00:58:37.252Z,99.99
2022-11-25T00:59:37.283Z,99.99
2022-11-25T01:00:37.264Z,99.99
2022-11-25T01:01:37.325Z,99.99
2022-11-25T01:02:37.308Z,99.99
2022-11-25T01:03:37.232Z,99.99
2022-11-25T01:04:37.566Z,99.99
2022-11-25T01:05:37.223Z,99.99
2022-11-25T01:06:37.262Z,99.99
2022-11-25T01:07:37.250Z,99.99
2022-11-25T01:08:37.223Z,99.99
2022-11-25T01:09:37.222Z,99.99
2022-11-25T01:10:37.227Z,99.99
2022-11-25T01:11:37.233Z,99.99
2022-11-25T01:12:37.201Z,99.99
2022-11-25T01:13:37.216Z,99.99
2022-11-25T01:14:37.458Z,99.99
2022-11-25T01:15:37.195Z,99.99
2022-11-25T01:16:37.325Z,99.99
2022-11-25T01:17:37.205Z,99.99
2022-11-25T01:18:37.182Z,99.99
2022-11-25T01:19:37.187Z,99.99
2022-11-25T01:20:37.180Z,99.99
2022-11-25T01:21:37.185Z,99.99
2022-11-25T01:22:37.180Z,99.99
2022-11-25T01:23:37.170Z,99.99
2022-11-25T01:24:37.541Z,99.99
2022-11-25T01:25:37.152Z,99.99
2022-11-25T01:26:37.194Z,99.99
2022-11-25T01:27:37.144Z,99.99
2022-11-25T01:28:37.148Z,99.99
2022-11-25T01:29:37.149Z,99.99
2022-11-25T01:30:41.143Z,99.99
2022-11-25T01:31:37.193Z,99.99
2022-11-25T01:32:37.163Z,99.99
2022-11-25T01:33:37.124Z,99.99
2022-11-25T01:34:37.401Z,99.99
2022-11-25T01:35:37.121Z,99.99
2022-11-25T01:36:37.126Z,99.99
2022-11-25T01:37:37.125Z,99.99
2022-11-25T01:38:37.117Z,99.99
2022-11-25T01:39:37.119Z,99.99
2022-11-25T01:40:37.101Z,99.99
2022-11-25T01:41:37.146Z,99.99
2022-11-25T01:42:37.104Z,99.99
2022-11-25T01:43:37.095Z,99.99
2022-11-25T01:44:37.332Z,99.99
2022-11-25T01:45:37.123Z,99.99
2022-11-25T01:46:37.082Z,99.99
2022-11-25T01:47:37.089Z,99.99
2022-11-25T01:48:37.073Z,99.99
2022-11-25T01:49:37.088Z,99.99
2022-11-25T01:50:37.092Z,99.99
2022-11-25T01:51:37.063Z,99.99
2022-11-25T01:52:37.073Z,99.99
2022-11-25T01:53:37.079Z,99.99
2022-11-25T01:54:37.213Z,99.99
2022-11-25T01:55:37.051Z,99.99
2022-11-25T01:56:37.062Z,99.99
2022-11-25T01:57:37.055Z,99.99
2022-11-25T01:58:37.040Z,99.99
2022-11-25T01:59:37.054Z,99.99
2022-11-25T02:00:37.064Z,99.99
2022-11-25T02:01:37.086Z,99.99
2022-11-25T02:02:37.049Z,99.99
2022-11-25T02:03:37.047Z,99.99
2022-11-25T02:04:37.272Z,99.99
2022-11-25T02:05:37.021Z,99.99
2022-11-25T02:06:37.031Z,99.99
2022-11-25T02:07:37.051Z,99.99
2022-11-25T02:08:37.011Z,99.99
2022-11-25T02:09:37.056Z,99.99
2022-11-25T02:10:37.006Z,99.99
2022-11-25T02:11:37.006Z,99.99
2022-11-25T02:12:37.007Z,99.99
2022-11-25T02:13:36.989Z,99.99
2022-11-25T02:14:37.186Z,99.99
2022-11-25T02:15:37.006Z,99.99
2022-11-25T02:16:37.104Z,99.99
2022-11-25T02:17:36.990Z,99.99
2022-11-25T02:18:36.970Z,99.99
2022-11-25T02:19:36.988Z,99.99
2022-11-25T04:47:50.983Z,99.99
2022-11-25T04:48:50.544Z,99.99
2022-11-25T04:49:50.606Z,99.99
2022-11-25T04:50:50.538Z,99.99
2022-11-25T04:51:50.136Z,99.99
2022-11-25T04:52:49.949Z,99.99
2022-11-25T04:53:49.736Z,99.99
2022-11-25T04:54:53.546Z,99.99
2022-11-25T04:55:50.387Z,99.99
2022-11-25T04:56:50.341Z,99.99
2022-11-25T04:57:50.437Z,99.99
2022-11-25T05:27:40.201Z,99.99
2022-11-25T05:28:40.275Z,99.99
2022-11-25T05:32:45.904Z,99.99
2022-11-25T05:33:45.934Z,99.99
2022-11-25T05:34:45.786Z,99.99
2022-11-25T05:35:46.060Z,99.99
2022-11-25T05:36:45.361Z,99.99
2022-11-25T05:58:09.239Z,99.99
2022-11-25T05:59:09.114Z,99.99
2022-11-25T06:00:09.274Z,99.99
2022-11-25T06:01:09.020Z,99.99
2022-11-25T06:02:09.740Z,99.99
2022-11-25T06:03:09.361Z,99.99
2022-11-25T06:04:08.927Z,99.99
2022-11-25T06:05:08.954Z,99.99
2022-11-25T06:06:09.200Z,99.99
2022-11-25T06:07:09.275Z,99.99
2022-11-25T06:08:08.424Z,99.99
2022-11-25T06:09:08.577Z,99.99
2022-11-25T06:10:08.359Z,99.99
2022-11-25T06:11:09.153Z,99.99
2022-11-25T06:12:09.191Z,99.99
2022-11-25T06:14:59.436Z,99.99
2022-11-25T06:17:38.565Z,99.99
2022-11-25T06:19:01.087Z,99.99
2022-11-25T06:21:32.832Z,99.99
2022-11-25T06:22:29.773Z,99.99
2022-11-25T06:23:29.745Z,99.99
2022-11-25T06:24:29.728Z,99.99
2022-11-25T06:25:29.737Z,99.99
2022-11-25T06:26:29.729Z,99.99
2022-11-25T06:27:44.243Z,99.99
2022-11-25T06:28:29.721Z,99.99
2022-11-25T06:29:29.716Z,99.99
2022-11-25T06:30:29.717Z,99.99
2022-11-25T06:31:29.790Z,99.99
2022-11-25T06:32:32.987Z,99.99
2022-11-25T06:33:29.702Z,99.99
2022-11-25T06:34:30.538Z,99.99
2022-11-25T06:35:30.515Z,99.99
2022-11-25T06:36:29.700Z,99.99
2022-11-25T06:37:30.480Z,99.99
2022-11-25T06:38:30.519Z,99.99
2022-11-25T06:39:30.509Z,99.99
2022-11-25T06:40:30.181Z,99.99
2022-11-25T06:41:29.683Z,99.99
2022-11-25T06:42:29.659Z,99.99
2022-11-25T06:43:29.679Z,99.99
2022-11-25T06:44:29.663Z,99.99
2022-11-25T06:45:29.645Z,99.99
2022-11-25T06:46:29.749Z,99.99
2022-11-25T06:47:29.648Z,99.99
2022-11-25T06:48:29.642Z,99.99
2022-11-25T06:49:29.652Z,99.99
2022-11-25T06:50:29.639Z,99.99
2022-11-25T06:51:29.641Z,99.99
2022-11-25T06:52:29.630Z,99.99
2022-11-25T06:53:29.620Z,99.99
2022-11-25T06:54:29.629Z,99.99
2022-11-25T06:55:29.624Z,99.99
2022-11-25T06:56:29.612Z,99.99
2022-11-25T06:57:29.615Z,99.99
2022-11-25T06:58:35.714Z,99.99
2022-11-25T06:59:29.623Z,99.99
2022-11-25T07:00:29.682Z,99.99
2022-11-25T07:01:29.684Z,99.99
2022-11-25T07:02:32.304Z,99.99
2022-11-25T07:03:29.594Z,99.99
2022-11-25T07:04:29.578Z,99.99
2022-11-25T07:05:29.598Z,99.99
2022-11-25T07:06:29.574Z,99.99
2022-11-25T07:07:29.621Z,99.99
2022-11-25T07:08:33.992Z,99.99
2022-11-25T07:09:29.584Z,99.99
2022-11-25T07:10:29.689Z,99.99
2022-11-25T07:11:29.572Z,99.99
2022-11-25T07:12:29.567Z,99.99
2022-11-25T07:13:29.571Z,99.99
2022-11-25T07:14:29.568Z,99.99
2022-11-25T07:15:29.628Z,99.99
2022-11-25T07:16:29.585Z,99.99
2022-11-25T07:17:29.591Z,99.99
2022-11-25T07:18:29.573Z,99.99
2022-11-25T07:19:29.577Z,99.99
2022-11-25T07:20:29.536Z,99.99
2022-11-25T07:21:29.569Z,99.99
2022-11-25T07:22:29.534Z,99.99
2022-11-25T07:23:29.518Z,99.99
2022-11-25T07:24:29.530Z,99.99
2022-11-25T07:25:30.919Z,99.99
2022-11-25T07:26:29.535Z,99.99
2022-11-25T07:27:29.583Z,99.99
2022-11-25T07:28:29.537Z,99.99
2022-11-25T07:29:51.940Z,99.99
2022-11-25T07:31:21.779Z,99.99
2022-11-25T07:31:32.514Z,99.99
2022-11-25T07:32:29.518Z,99.99
2022-11-25T07:33:29.561Z,99.99
2022-11-25T07:34:29.563Z,99.99
2022-11-25T07:35:29.513Z,99.99
2022-11-25T07:36:29.510Z,99.99
2022-11-25T07:37:29.504Z,99.99
2022-11-25T07:38:29.494Z,99.99
2022-11-25T07:39:29.493Z,99.99
2022-11-25T07:40:29.484Z,99.99
2022-11-25T07:41:29.499Z,99.99
2022-11-25T07:42:29.456Z,99.99
2022-11-25T07:43:29.487Z,99.99
2022-11-25T07:44:29.487Z,99.99
2022-11-25T07:45:29.511Z,99.99
2022-11-25T07:46:29.505Z,99.99
2022-11-25T07:47:29.450Z,99.99
2022-11-25T07:48:29.441Z,99.99
2022-11-25T07:49:29.471Z,99.99
2022-11-25T07:50:29.498Z,99.99
2022-11-25T07:51:29.589Z,99.99
2022-11-25T07:52:30.059Z,99.99
2022-11-25T07:53:29.560Z,99.99
2022-11-25T07:54:29.452Z,99.99
2022-11-25T07:55:29.428Z,99.99
2022-11-25T07:56:29.419Z,99.99
2022-11-25T07:57:29.422Z,99.99
2022-11-25T07:58:29.428Z,99.99
2022-11-25T07:59:29.438Z,99.99
2022-11-25T08:00:29.442Z,99.99
2022-11-25T08:01:29.498Z,99.99
2022-11-25T08:02:29.463Z,99.99
2022-11-25T08:03:29.390Z,99.99
2022-11-25T08:04:29.427Z,99.99
2022-11-25T08:05:29.386Z,99.99
2022-11-25T08:06:29.441Z,99.99
2022-11-25T08:07:34.905Z,99.99
2022-11-25T08:08:29.384Z,99.99
2022-11-25T08:09:29.414Z,99.99
2022-11-25T08:10:32.679Z,99.99
2022-11-25T08:11:29.378Z,99.99
2022-11-25T08:12:29.406Z,99.99
2022-11-25T08:13:29.377Z,99.99
2022-11-25T08:14:29.413Z,99.99
2022-11-25T08:15:29.479Z,99.99
2022-11-25T08:16:29.407Z,99.99
2022-11-25T08:17:29.348Z,99.99
2022-11-25T08:18:29.350Z,99.99
2022-11-25T08:19:31.603Z,99.99
2022-11-25T08:20:29.334Z,99.99
2022-11-25T08:21:36.861Z,99.99
2022-11-25T08:22:29.383Z,99.99
2022-11-25T08:23:29.335Z,99.99
2022-11-25T08:24:29.330Z,99.99
2022-11-25T08:25:29.321Z,99.99
2022-11-25T08:26:29.321Z,99.99
2022-11-25T08:27:29.349Z,99.99
2022-11-25T08:28:29.305Z,99.99
2022-11-25T08:29:29.309Z,99.99
2022-11-25T08:30:29.302Z,99.99
2022-11-25T08:31:29.325Z,99.99
2022-11-25T08:32:29.305Z,99.99
2022-11-25T08:33:29.296Z,99.99
2022-11-25T08:34:29.295Z,99.99
2022-11-25T08:35:29.310Z,99.99
2022-11-25T08:36:29.299Z,99.99
2022-11-25T08:37:29.301Z,99.99
2022-11-25T08:38:29.289Z,99.99
2022-11-25T08:39:51.154Z,99.99
2022-11-25T08:40:29.303Z,99.99
2022-11-25T08:41:29.303Z,99.99
2022-11-25T08:42:29.304Z,99.99
2022-11-25T08:43:29.790Z,99.99
2022-11-25T08:44:29.271Z,99.99
2022-11-25T08:45:29.287Z,99.99
2022-11-25T08:46:29.376Z,99.99
2022-11-25T08:47:29.283Z,99.99
2022-11-25T08:48:29.267Z,99.99
2022-11-25T08:49:29.278Z,99.99
2022-11-25T08:50:29.271Z,99.99
2022-11-25T08:51:29.275Z,99.99
2022-11-25T08:52:29.270Z,99.99
2022-11-25T08:53:29.280Z,99.99
2022-11-25T08:54:29.275Z,99.99
2022-11-25T08:55:29.252Z,99.99
2022-11-25T08:56:29.267Z,99.99
2022-11-25T08:57:29.277Z,99.99
2022-11-25T08:58:29.270Z,99.99
2022-11-25T08:59:29.249Z,99.99
2022-11-25T09:00:29.255Z,99.99
2022-11-25T09:01:29.305Z,99.99
2022-11-25T09:02:29.310Z,99.99
2022-11-25T09:03:29.298Z,99.99
2022-11-25T09:04:29.238Z,99.99
2022-11-25T09:05:29.246Z,99.99
2022-11-25T09:06:29.253Z,99.99
2022-11-25T09:07:30.810Z,99.99
2022-11-25T09:08:29.253Z,99.99
2022-11-25T09:09:29.237Z,99.99
2022-11-25T09:10:29.223Z,99.99
2022-11-25T09:11:29.324Z,99.99
2022-11-25T09:12:29.232Z,99.99
2022-11-25T09:13:29.230Z,99.99
2022-11-25T09:14:29.307Z,99.99
2022-11-25T09:15:29.224Z,99.99
2022-11-25T09:16:29.264Z,99.99
2022-11-25T09:17:29.211Z,99.99
2022-11-25T09:18:29.220Z,99.99
2022-11-25T09:19:29.233Z,99.99
2022-11-25T09:20:29.204Z,99.99
2022-11-25T09:21:29.205Z,99.99
2022-11-25T09:22:29.225Z,99.99
2022-11-25T09:23:29.196Z,99.99
2022-11-25T09:24:29.225Z,99.99
2022-11-25T09:25:29.210Z,99.99
2022-11-25T09:26:29.190Z,99.99
2022-11-25T09:27:29.201Z,99.99
2022-11-25T09:28:29.197Z,99.99
2022-11-25T09:29:29.207Z,99.99
2022-11-25T09:30:29.194Z,99.99
2022-11-25T09:31:29.361Z,99.99
2022-11-25T09:32:29.176Z,99.99
2022-11-25T09:33:29.175Z,99.99
2022-11-25T09:34:29.191Z,99.99
2022-11-25T09:35:29.215Z,99.99
2022-11-25T09:36:29.205Z,99.99
2022-11-25T09:37:29.183Z,99.99
2022-11-25T09:38:29.178Z,99.99
2022-11-25T09:39:29.179Z,99.99
2022-11-25T09:40:29.164Z,99.99
2022-11-25T09:41:29.179Z,99.99
2022-11-25T09:42:29.204Z,99.99
2022-11-25T09:43:29.171Z,99.99
2022-11-25T09:44:29.157Z,99.99
2022-11-25T09:45:29.164Z,98.61
2022-11-25T09:46:29.221Z,98.13
2022-11-25T09:47:29.176Z,98.13
2022-11-25T09:48:29.169Z,97.85
2022-11-25T09:49:29.162Z,98.22
2022-11-25T09:50:29.143Z,98.51
2022-11-25T09:51:29.155Z,99.13
2022-11-25T09:52:29.168Z,99.60
2022-11-25T09:53:29.155Z,99.99
2022-11-25T09:54:29.161Z,99.99
2022-11-25T09:55:29.147Z,99.99
2022-11-25T09:56:29.134Z,99.99
2022-11-25T09:57:29.147Z,99.99
2022-11-25T09:58:29.148Z,99.99
2022-11-25T09:59:29.164Z,99.99
2022-11-25T10:00:29.131Z,99.99
2022-11-25T10:01:29.136Z,99.99
2022-11-25T10:02:29.267Z,99.99
2022-11-25T10:03:29.203Z,99.99
2022-11-25T10:04:29.132Z,99.99
2022-11-25T10:05:29.144Z,99.99
2022-11-25T10:06:29.178Z,99.99
2022-11-25T10:07:29.128Z,99.99
2022-11-25T10:08:29.165Z,99.99
2022-11-25T10:09:29.134Z,98.80
2022-11-25T10:10:29.124Z,97.80
2022-11-25T10:11:29.119Z,97.51
2022-11-25T10:12:29.106Z,95.94
2022-11-25T10:13:29.127Z,94.84
2022-11-25T10:14:29.137Z,92.88
2022-11-25T10:15:29.103Z,91.45
2022-11-25T10:16:29.217Z,90.78
2022-11-25T10:17:29.113Z,89.82
2022-11-25T10:18:29.097Z,89.53
2022-11-25T10:19:29.110Z,89.44
2022-11-25T10:20:29.096Z,89.87
2022-11-25T10:21:29.112Z,90.83
2022-11-25T10:22:29.110Z,91.97
2022-11-25T10:23:29.116Z,92.41
2022-11-25T10:24:29.099Z,93.02
2022-11-25T10:25:29.104Z,94.27
2022-11-25T10:26:29.096Z,94.89
2022-11-25T10:27:29.083Z,95.46
2022-11-25T10:28:29.102Z,96.94
2022-11-25T10:29:29.116Z,97.89
2022-11-25T10:30:29.101Z,98.46
2022-11-25T10:31:29.119Z,98.99
2022-11-25T10:32:29.092Z,99.94
2022-11-25T10:33:29.082Z,99.99
2022-11-25T10:34:29.083Z,99.99
2022-11-25T10:35:29.092Z,99.99
2022-11-25T10:36:29.084Z,99.99
2022-11-25T10:37:29.113Z,99.99
2022-11-25T10:38:29.077Z,99.99
2022-11-25T10:39:29.065Z,99.99
2022-11-25T10:40:29.079Z,99.99
2022-11-25T10:41:29.070Z,99.99
2022-11-25T10:42:29.083Z,99.99
2022-11-25T10:43:31.921Z,99.99
2022-11-25T10:44:29.067Z,99.99
2022-11-25T10:45:29.079Z,99.99
2022-11-25T10:46:49.600Z,99.99
2022-11-25T10:47:29.219Z,99.99
2022-11-25T10:48:29.056Z,99.99
2022-11-25T10:49:29.057Z,99.99
2022-11-25T10:50:29.051Z,99.99
2022-11-25T10:51:29.083Z,99.99
2022-11-25T10:52:29.058Z,99.99
2022-11-25T10:53:29.060Z,99.99
2022-11-25T10:54:29.043Z,99.99
2022-11-25T10:55:29.052Z,99.99
2022-11-25T10:56:29.052Z,99.99
2022-11-25T10:57:29.040Z,99.99
2022-11-25T10:58:29.077Z,99.99
2022-11-25T10:59:29.079Z,99.99
2022-11-25T11:00:29.052Z,99.99
2022-11-25T11:01:29.165Z,99.99
2022-11-25T11:02:29.069Z,99.99
2022-11-25T11:03:29.927Z,99.99
2022-11-25T11:04:29.037Z,99.99
2022-11-25T11:05:29.036Z,99.99
2022-11-25T11:06:29.029Z,99.99
2022-11-25T11:07:29.080Z,99.99
2022-11-25T11:08:29.014Z,99.99
2022-11-25T11:09:29.034Z,99.99
2022-11-25T11:10:29.024Z,99.99
2022-11-25T11:11:29.022Z,99.99
2022-11-25T11:12:29.012Z,99.99
2022-11-25T11:13:29.017Z,99.99
2022-11-25T11:14:29.029Z,99.99
2022-11-25T11:15:29.013Z,99.99
2022-11-25T11:16:29.053Z,99.99
2022-11-25T11:17:33.253Z,99.99
2022-11-25T11:18:29.029Z,99.99
2022-11-25T11:19:29.007Z,99.99
2022-11-25T11:20:29.004Z,99.99
2022-11-25T11:21:28.998Z,99.99
2022-11-25T11:22:29.001Z,99.99
2022-11-25T11:23:29.005Z,99.99
2022-11-25T11:24:28.988Z,99.99
2022-11-25T11:25:29.009Z,99.85
2022-11-25T11:26:29.005Z,99.75
2022-11-25T11:27:28.985Z,99.99
2022-11-25T11:28:29.000Z,98.85
2022-11-25T11:29:28.978Z,98.37
2022-11-25T11:30:28.994Z,98.66
2022-11-25T11:31:29.124Z,98.56
2022-11-25T11:32:29.021Z,98.22
2022-11-25T11:33:28.987Z,98.42
2022-11-25T11:34:28.991Z,98.42
2022-11-25T11:35:28.991Z,98.70
2022-11-25T11:36:28.984Z,99.08
2022-11-25T11:37:28.971Z,99.18
2022-11-25T11:38:28.976Z,99.46
2022-11-25T11:39:28.973Z,99.99
2022-11-25T11:40:28.982Z,99.99
2022-11-25T11:41:28.968Z,99.99
2022-11-25T11:42:28.973Z,99.99
2022-11-25T11:43:28.956Z,99.99
2022-11-25T11:44:28.967Z,99.99
2022-11-25T11:45:28.995Z,99.99
2022-11-25T11:46:29.007Z,99.99
2022-11-25T11:47:28.967Z,99.99
2022-11-25T11:48:28.947Z,99.99
2022-11-25T11:49:30.687Z,99.99
2022-11-25T11:50:28.949Z,99.99
2022-11-25T11:51:28.969Z,99.99
2022-11-25T11:52:28.951Z,99.99
2022-11-25T11:53:28.963Z,99.99
2022-11-25T11:54:28.951Z,99.99
2022-11-25T11:55:28.965Z,99.99
2022-11-25T11:56:36.478Z,99.99
2022-11-25T11:57:28.940Z,99.99
2022-11-25T11:58:28.937Z,99.99
2022-11-25T11:59:28.937Z,99.99
2022-11-25T12:00:28.940Z,99.99
2022-11-25T12:01:28.951Z,99.99
2022-11-25T12:02:28.966Z,99.99
2022-11-25T12:03:29.003Z,99.99
2022-11-25T12:04:28.929Z,99.99
2022-11-25T12:05:28.919Z,99.99
2022-11-25T12:06:28.929Z,99.99
2022-11-25T12:07:28.963Z,99.99
2022-11-25T12:08:28.926Z,99.99
2022-11-25T12:09:28.914Z,99.99
2022-11-25T12:10:28.916Z,99.99
2022-11-25T12:11:28.925Z,99.99
2022-11-25T12:12:28.928Z,99.99
2022-11-25T12:13:28.920Z,99.99
2022-11-25T12:14:28.907Z,99.99
2022-11-25T12:15:28.920Z,99.99
2022-11-25T12:16:28.981Z,99.99
2022-11-25T12:17:28.928Z,99.99
2022-11-25T12:18:28.907Z,99.99
2022-11-25T12:19:28.903Z,99.99
2022-11-25T12:20:28.904Z,99.99
2022-11-25T12:21:28.900Z,99.99
2022-11-25T12:22:28.904Z,99.99
2022-11-25T12:23:28.902Z,99.99
2022-11-25T12:24:28.897Z,99.99
2022-11-25T12:25:28.897Z,99.99
2022-11-25T12:26:28.885Z,99.99
2022-11-25T12:27:28.893Z,99.99
2022-11-25T12:28:28.904Z,99.99
2022-11-25T12:29:28.887Z,99.99
2022-11-25T12:30:28.886Z,99.99
2022-11-25T12:31:28.932Z,99.99
2022-11-25T12:32:28.880Z,99.99
2022-11-25T12:33:28.876Z,99.99
2022-11-25T12:34:28.898Z,99.99
2022-11-25T12:35:28.864Z,99.99
2022-11-25T12:36:28.865Z,99.99
2022-11-25T12:37:28.857Z,99.99
2022-11-25T12:38:28.863Z,99.99
2022-11-25T12:39:28.868Z,99.99
2022-11-25T12:40:28.861Z,99.99
2022-11-25T12:41:28.861Z,99.99
2022-11-25T12:42:28.859Z,99.99
2022-11-25T12:43:28.857Z,99.99
2022-11-25T12:44:28.858Z,99.99
2022-11-25T12:45:28.884Z,99.99
2022-11-25T12:46:28.857Z,99.99
2022-11-25T12:47:28.837Z,99.99
2022-11-25T12:48:28.840Z,99.99
2022-11-25T12:49:28.852Z,99.99
2022-11-25T12:50:28.862Z,99.99
2022-11-25T12:51:28.837Z,99.99
2022-11-25T12:52:28.830Z,99.99
2022-11-25T12:53:28.821Z,99.99
2022-11-25T12:54:28.846Z,99.99
2022-11-25T12:55:28.837Z,99.99
2022-11-25T12:56:28.847Z,99.99
2022-11-25T12:57:28.831Z,99.99
2022-11-25T12:58:28.839Z,99.99
2022-11-25T12:59:28.847Z,99.99
2022-11-25T13:00:44.296Z,99.99
2022-11-25T13:01:28.855Z,99.99
2022-11-25T13:02:28.891Z,99.99
2022-11-25T13:03:28.807Z,99.99
2022-11-25T13:04:28.827Z,99.99
2022-11-25T13:05:44.189Z,99.99
2022-11-25T13:06:28.825Z,99.99
2022-11-25T13:07:28.875Z,99.99
2022-11-25T13:08:28.820Z,99.99
2022-11-25T13:09:28.807Z,99.99
2022-11-25T13:10:28.816Z,99.99
2022-11-25T13:11:29.090Z,99.99
2022-11-25T13:12:29.078Z,99.99
2022-11-25T13:13:29.221Z,99.99
2022-11-25T13:14:29.176Z,99.99
2022-11-25T13:15:29.263Z,99.99
2022-11-25T13:16:29.365Z,99.99
2022-11-25T13:17:28.998Z,99.99
2022-11-25T13:18:28.773Z,99.99
2022-11-25T13:19:28.791Z,99.99
2022-11-25T13:20:28.775Z,99.99
2022-11-25T13:21:28.783Z,99.99
2022-11-25T13:22:28.767Z,99.99
2022-11-25T13:23:28.794Z,99.99
2022-11-25T13:24:28.875Z,99.99
2022-11-25T13:25:28.774Z,99.99
2022-11-25T13:26:28.780Z,99.99
2022-11-25T13:27:28.766Z,99.99
2022-11-25T13:28:28.766Z,99.99
2022-11-25T13:29:28.765Z,99.99
2022-11-25T13:30:28.760Z,99.99
2022-11-25T13:31:28.826Z,99.99
2022-11-25T13:32:28.763Z,99.99
2022-11-25T13:33:28.759Z,99.99
2022-11-25T13:34:28.742Z,99.99
2022-11-25T13:35:28.755Z,99.99
2022-11-25T13:36:28.750Z,99.99
2022-11-25T13:37:33.527Z,99.99
2022-11-25T13:38:28.746Z,99.99
2022-11-25T13:39:28.748Z,99.99
2022-11-25T13:40:28.741Z,99.99
2022-11-25T13:41:28.742Z,99.99
2022-11-25T13:42:28.752Z,99.99
2022-11-25T13:43:28.734Z,99.99
2022-11-25T13:44:28.721Z,99.99
2022-11-25T13:45:28.760Z,99.99
2022-11-25T13:46:28.733Z,99.99
2022-11-25T13:47:28.790Z,99.99
2022-11-25T13:48:28.728Z,99.99
2022-11-25T13:49:28.723Z,99.99
2022-11-25T13:50:41.892Z,99.99
2022-11-25T13:51:28.721Z,99.99
2022-11-25T13:52:28.707Z,99.99
2022-11-25T13:53:28.719Z,99.99
2022-11-25T13:54:28.732Z,99.99
2022-11-25T13:55:28.699Z,99.99
2022-11-25T13:56:28.696Z,99.99
2022-11-25T13:57:28.881Z,99.99
2022-11-25T13:58:28.712Z,99.99
2022-11-25T13:59:28.704Z,99.99
2022-11-25T14:00:28.724Z,99.99
2022-11-25T14:01:30.461Z,99.99
2022-11-25T14:02:28.840Z,99.99
2022-11-25T14:03:28.725Z,99.99
2022-11-25T14:04:28.718Z,99.99
2022-11-25T14:05:28.691Z,99.99
2022-11-25T14:06:28.702Z,99.99
2022-11-25T14:07:28.865Z,99.99
2022-11-25T14:08:28.694Z,99.99
2022-11-25T14:09:28.679Z,99.99
2022-11-25T14:10:28.700Z,99.99
2022-11-25T14:11:28.675Z,99.99
2022-11-25T14:12:28.683Z,99.99
2022-11-25T14:13:28.682Z,99.99
2022-11-25T14:14:37.083Z,99.99
2022-11-25T14:15:28.682Z,99.99
2022-11-25T14:16:28.770Z,99.99
2022-11-25T14:17:28.687Z,99.99
2022-11-25T14:19:00.440Z,99.99
2022-11-25T14:19:50.696Z,99.99
2022-11-25T14:20:28.646Z,99.99
2022-11-25T14:21:28.685Z,99.99
2022-11-25T14:22:28.684Z,99.99
2022-11-25T14:23:28.660Z,99.99
2022-11-25T14:24:28.645Z,99.99
2022-11-25T14:25:28.663Z,99.99
2022-11-25T14:26:48.600Z,99.99
2022-11-25T14:27:28.713Z,99.99
2022-11-25T14:28:28.645Z,99.99
2022-11-25T14:29:28.645Z,99.99
2022-11-25T14:30:28.687Z,99.99
2022-11-25T14:31:28.684Z,99.99
2022-11-25T14:32:28.635Z,99.99
2022-11-25T14:33:28.631Z,99.99
2022-11-25T14:34:28.627Z,99.99
2022-11-25T14:35:28.624Z,99.99
2022-11-25T14:36:28.622Z,99.99
2022-11-25T14:37:28.637Z,99.99
2022-11-25T14:38:28.616Z,99.99
2022-11-25T14:39:28.618Z,99.99
2022-11-25T14:40:28.619Z,99.99
2022-11-25T14:41:28.613Z,99.99
2022-11-25T14:42:28.615Z,99.99
2022-11-25T14:43:28.630Z,99.99
2022-11-25T14:44:28.603Z,99.99
2022-11-25T14:45:28.640Z,99.99
2022-11-25T14:46:28.608Z,99.99
2022-11-25T14:47:28.589Z,99.99
2022-11-25T14:48:28.588Z,99.99
2022-11-25T14:49:48.815Z,99.99
2022-11-25T14:50:35.849Z,99.99
2022-11-25T14:51:28.583Z,99.99
2022-11-25T14:52:28.596Z,99.99
2022-11-25T14:53:28.585Z,99.99
2022-11-25T14:54:28.594Z,99.99
2022-11-25T14:55:28.587Z,99.99
2022-11-25T14:56:28.576Z,99.99
2022-11-25T14:57:28.640Z,99.99
2022-11-25T14:58:28.581Z,99.99
2022-11-25T14:59:28.578Z,99.99
2022-11-25T15:00:28.572Z,99.99
2022-11-25T15:01:28.562Z,99.99
2022-11-25T15:02:28.584Z,99.99
2022-11-25T15:03:28.595Z,99.99
2022-11-25T15:04:28.611Z,99.99
2022-11-25T15:05:28.565Z,99.99
2022-11-25T15:06:29.531Z,99.99
2022-11-25T15:07:31.259Z,99.99
2022-11-25T15:08:28.558Z,99.99
2022-11-25T15:09:28.560Z,99.99
2022-11-25T15:10:28.543Z,99.99
2022-11-25T15:11:28.534Z,99.99
2022-11-25T15:12:28.534Z,99.99
2022-11-25T15:13:28.544Z,99.99
2022-11-25T15:14:28.531Z,99.99
2022-11-25T15:15:28.541Z,99.99
2022-11-25T15:16:28.622Z,99.99
2022-11-25T15:17:28.559Z,99.99
2022-11-25T15:18:28.528Z,99.99
2022-11-25T15:19:33.407Z,99.99
2022-11-25T15:20:28.538Z,99.99
2022-11-25T15:21:28.532Z,99.99
2022-11-25T15:22:28.516Z,99.99
2022-11-25T15:23:28.560Z,99.99
2022-11-25T15:24:28.536Z,99.99
2022-11-25T15:25:28.515Z,99.99
2022-11-25T15:26:28.521Z,99.99
2022-11-25T15:27:28.560Z,99.99
2022-11-25T15:28:28.521Z,99.99
2022-11-25T15:29:28.509Z,99.99
2022-11-25T15:30:28.523Z,99.99
2022-11-25T15:31:28.536Z,99.99
2022-11-25T15:32:28.491Z,99.99
2022-11-25T15:33:28.512Z,99.99
2022-11-25T15:34:28.503Z,99.99
2022-11-25T15:35:28.513Z,99.99
2022-11-25T15:36:28.492Z,99.99
2022-11-25T15:37:28.496Z,99.99
2022-11-25T15:38:28.488Z,99.99
2022-11-25T15:39:28.483Z,99.99
2022-11-25T15:40:28.470Z,99.99
2022-11-25T15:41:28.482Z,99.99
2022-11-25T15:42:28.492Z,99.99
2022-11-25T15:43:28.481Z,99.99
2022-11-25T15:44:28.483Z,99.99
2022-11-25T15:45:28.506Z,99.99
2022-11-25T15:46:28.460Z,99.99
2022-11-25T15:47:28.455Z,99.99
2022-11-25T15:48:28.481Z,99.99
2022-11-25T15:49:28.453Z,99.99
2022-11-25T15:50:28.449Z,99.99
2022-11-25T15:51:28.488Z,99.99
2022-11-25T15:52:28.442Z,99.99
2022-11-25T15:53:33.152Z,99.99
2022-11-25T15:54:28.525Z,99.99
2022-11-25T15:55:28.447Z,99.99
2022-11-25T15:56:28.440Z,99.99
2022-11-25T15:57:28.450Z,99.99
2022-11-25T15:58:28.430Z,99.99
2022-11-25T15:59:28.457Z,99.99
2022-11-25T16:00:28.433Z,99.99
2022-11-25T16:01:28.505Z,99.99
2022-11-25T16:02:28.742Z,99.99
2022-11-25T16:03:28.429Z,99.99
2022-11-25T16:04:28.448Z,99.99
2022-11-25T16:05:28.440Z,99.99
2022-11-25T16:06:28.425Z,99.99
2022-11-25T16:07:28.478Z,99.99
2022-11-25T16:08:28.419Z,99.99
2022-11-25T16:09:28.414Z,99.99
2022-11-25T16:10:28.425Z,99.99
2022-11-25T16:11:28.409Z,99.99
2022-11-25T16:12:28.398Z,99.99
2022-11-25T16:13:28.409Z,99.99
2022-11-25T16:14:28.425Z,99.99
2022-11-25T16:15:28.429Z,99.99
2022-11-25T16:16:28.480Z,99.99
2022-11-25T16:17:28.429Z,99.99