createdAt,value
2016-11-29T00:00:17.138Z,61
2016-11-29T00:01:23.147Z,61
2016-11-29T00:02:29.158Z,61
2016-11-29T00:03:34.409Z,61
2016-11-29T00:04:40.408Z,61
2016-11-29T00:05:46.414Z,61
2016-11-29T00:06:52.412Z,61
2016-11-29T00:07:58.411Z,61
2016-11-29T00:09:04.406Z,61
2016-11-29T00:10:10.415Z,61
2016-11-29T00:11:16.414Z,61
2016-11-29T00:12:22.407Z,61
2016-11-29T00:13:28.417Z,61
2016-11-29T00:14:34.418Z,61
2016-11-29T00:15:40.422Z,61
2016-11-29T00:16:46.424Z,62
2016-11-29T00:17:52.427Z,62
2016-11-29T00:18:58.431Z,62
2016-11-29T00:20:04.438Z,62
2016-11-29T00:21:09.686Z,62
2016-11-29T00:22:15.695Z,62
2016-11-29T00:23:21.691Z,62
2016-11-29T00:24:27.693Z,62
2016-11-29T00:25:33.686Z,62
2016-11-29T00:26:39.694Z,62
2016-11-29T00:27:45.693Z,62
2016-11-29T00:28:51.691Z,63
2016-11-29T00:29:57.702Z,63
2016-11-29T00:31:03.707Z,63
2016-11-29T00:32:09.702Z,63
2016-11-29T00:33:15.702Z,63
2016-11-29T00:34:21.707Z,64
2016-11-29T00:36:38.911Z,64
2016-11-29T00:37:44.909Z,64
2016-11-29T00:38:50.905Z,64
2016-11-29T00:39:56.915Z,64
2016-11-29T00:41:02.919Z,64
2016-11-29T00:42:08.922Z,64
2016-11-29T00:43:14.922Z,64
2016-11-29T00:44:20.926Z,64
2016-11-29T00:45:26.929Z,64
2016-11-29T00:46:32.925Z,64
2016-11-29T00:47:38.921Z,64
2016-11-29T00:48:44.928Z,64
2016-11-29T00:49:50.925Z,64
2016-11-29T00:50:56.926Z,64
2016-11-29T00:52:02.922Z,64
2016-11-29T00:54:20.122Z,65
2016-11-29T00:55:26.118Z,64
2016-11-29T00:56:32.115Z,64
2016-11-29T00:57:38.122Z,64
2016-11-29T00:58:44.127Z,64
2016-11-29T00:59:50.128Z,64
2016-11-29T01:00:56.129Z,64
2016-11-29T01:02:02.133Z,64
2016-11-29T01:03:08.136Z,64
2016-11-29T01:04:14.141Z,64
2016-11-29T01:05:20.141Z,64
2016-11-29T01:06:33.590Z,64
2016-11-29T01:07:39.586Z,65
2016-11-29T01:08:45.585Z,65
2016-11-29T01:09:51.592Z,65
2016-11-29T01:10:57.592Z,65
2016-11-29T01:12:03.598Z,65
2016-11-29T01:13:09.596Z,65
2016-11-29T01:14:15.601Z,65
2016-11-29T01:15:21.602Z,65
2016-11-29T01:16:27.603Z,65
2016-11-29T01:17:33.599Z,65
2016-11-29T01:18:39.604Z,66
2016-11-29T01:19:45.603Z,66
2016-11-29T01:20:51.810Z,66
2016-11-29T01:21:57.805Z,66
2016-11-29T01:23:03.810Z,66
2016-11-29T01:24:09.804Z,66
2016-11-29T01:25:15.803Z,66
2016-11-29T01:26:21.815Z,66
2016-11-29T01:27:27.818Z,66
2016-11-29T01:28:33.814Z,66
2016-11-29T01:29:39.812Z,66
2016-11-29T01:30:45.808Z,66
2016-11-29T01:31:51.806Z,66
2016-11-29T01:32:57.806Z,66
2016-11-29T01:34:03.804Z,66
2016-11-29T01:35:09.802Z,66
2016-11-29T01:36:15.811Z,66
2016-11-29T01:37:21.810Z,66
2016-11-29T01:38:27.808Z,66
2016-11-29T01:39:33.808Z,66
2016-11-29T01:40:39.817Z,66
2016-11-29T01:41:45.814Z,66
2016-11-29T01:42:52.014Z,66
2016-11-29T01:43:58.019Z,66
2016-11-29T01:45:04.033Z,66
2016-11-29T01:46:10.028Z,66
2016-11-29T01:47:16.029Z,66
2016-11-29T01:48:22.036Z,66
2016-11-29T01:49:28.032Z,66
2016-11-29T01:50:34.033Z,66
2016-11-29T01:51:40.033Z,66
2016-11-29T01:52:46.045Z,66
2016-11-29T01:54:59.627Z,66
2016-11-29T01:56:05.621Z,66
2016-11-29T01:57:11.618Z,67
2016-11-29T01:58:17.622Z,67
2016-11-29T01:59:23.622Z,67
2016-11-29T02:00:29.621Z,67
2016-11-29T02:01:35.619Z,67
2016-11-29T02:02:41.623Z,67
2016-11-29T02:03:47.628Z,67
2016-11-29T02:04:53.630Z,67
2016-11-29T02:05:59.626Z,67
2016-11-29T02:07:05.629Z,67
2016-11-29T02:08:11.629Z,67
2016-11-29T02:09:17.631Z,67
2016-11-29T02:10:23.629Z,67
2016-11-29T02:11:29.632Z,67
2016-11-29T02:12:35.629Z,67
2016-11-29T02:13:41.628Z,67
2016-11-29T02:14:47.640Z,67
2016-11-29T02:15:53.646Z,67
2016-11-29T02:16:59.640Z,67
2016-11-29T02:18:05.643Z,67
2016-11-29T02:19:11.632Z,67
2016-11-29T02:20:17.635Z,67
2016-11-29T02:21:23.630Z,67
2016-11-29T02:22:29.632Z,67
2016-11-29T02:23:35.631Z,67
2016-11-29T02:24:41.637Z,67
2016-11-29T02:25:47.635Z,67
2016-11-29T02:26:53.636Z,67
2016-11-29T02:27:59.635Z,67
2016-11-29T02:29:05.641Z,67
2016-11-29T02:30:11.638Z,67
2016-11-29T02:31:17.635Z,67
2016-11-29T02:32:23.640Z,67
2016-11-29T02:33:29.649Z,67
2016-11-29T02:34:35.646Z,67
2016-11-29T02:35:41.645Z,67
2016-11-29T02:37:56.439Z,67
2016-11-29T02:39:02.433Z,67
2016-11-29T02:40:08.427Z,67
2016-11-29T02:41:14.433Z,67
2016-11-29T02:42:20.440Z,67
2016-11-29T02:43:26.438Z,67
2016-11-29T02:44:32.437Z,67
2016-11-29T02:45:38.442Z,67
2016-11-29T02:46:43.700Z,67
2016-11-29T02:47:49.702Z,67
2016-11-29T02:48:55.699Z,67
2016-11-29T02:50:01.699Z,67
2016-11-29T02:51:07.694Z,67
2016-11-29T02:52:13.695Z,67
2016-11-29T02:53:19.690Z,67
2016-11-29T02:54:25.695Z,67
2016-11-29T02:55:38.043Z,68
2016-11-29T02:56:44.038Z,67
2016-11-29T02:57:50.036Z,67
2016-11-29T02:58:56.041Z,67
2016-11-29T03:00:02.040Z,68
2016-11-29T03:01:08.039Z,68
2016-11-29T03:02:14.037Z,68
2016-11-29T03:03:20.041Z,68
2016-11-29T03:04:26.042Z,68
2016-11-29T03:05:32.045Z,68
2016-11-29T03:06:38.042Z,68
2016-11-29T03:07:44.040Z,68
2016-11-29T03:08:50.039Z,68
2016-11-29T03:09:56.040Z,68
2016-11-29T03:11:02.035Z,68
2016-11-29T03:12:08.039Z,68
2016-11-29T03:14:25.237Z,68
2016-11-29T03:15:31.232Z,68
2016-11-29T03:16:37.232Z,68
2016-11-29T03:17:43.236Z,68
2016-11-29T03:18:49.241Z,68
2016-11-29T03:19:55.248Z,68
2016-11-29T03:21:01.246Z,68
2016-11-29T03:22:07.252Z,68
2016-11-29T03:23:13.255Z,68
2016-11-29T03:24:19.257Z,68
2016-11-29T03:25:25.255Z,68
2016-11-29T03:26:31.259Z,68
2016-11-29T03:27:37.257Z,68
2016-11-29T03:28:43.256Z,68
2016-11-29T03:29:49.250Z,68
2016-11-29T03:30:55.256Z,68
2016-11-29T03:32:01.256Z,68
2016-11-29T03:33:07.253Z,69
2016-11-29T03:34:13.263Z,68
2016-11-29T03:35:19.268Z,68
2016-11-29T03:36:25.262Z,68
2016-11-29T03:37:31.264Z,68
2016-11-29T03:38:37.262Z,67
2016-11-29T03:39:43.261Z,67
2016-11-29T03:40:49.260Z,67
2016-11-29T03:41:55.263Z,67
2016-11-29T03:43:01.262Z,68
2016-11-29T03:44:07.267Z,68
2016-11-29T03:45:13.267Z,68
2016-11-29T03:46:19.269Z,68
2016-11-29T03:47:25.272Z,68
2016-11-29T03:48:31.278Z,68
2016-11-29T03:49:37.274Z,69
2016-11-29T03:50:43.273Z,68
2016-11-29T03:51:49.280Z,68
2016-11-29T03:52:55.294Z,68
2016-11-29T03:54:01.286Z,68
2016-11-29T03:55:07.286Z,69
2016-11-29T03:56:13.293Z,69
2016-11-29T03:57:19.291Z,69
2016-11-29T03:58:25.288Z,69
2016-11-29T03:59:31.287Z,69
2016-11-29T04:00:37.298Z,69
2016-11-29T04:01:43.300Z,69
2016-11-29T04:02:49.296Z,69
2016-11-29T04:03:55.309Z,69
2016-11-29T04:05:01.309Z,69
2016-11-29T04:06:07.313Z,69
2016-11-29T04:07:13.313Z,68
2016-11-29T04:09:28.007Z,68
2016-11-29T04:10:34.003Z,68
2016-11-29T04:11:39.995Z,68
2016-11-29T04:12:46.001Z,68
2016-11-29T04:13:52.000Z,68
2016-11-29T04:14:58.003Z,68
2016-11-29T04:16:04.002Z,68
2016-11-29T04:17:10.005Z,68
2016-11-29T04:18:16.008Z,68
2016-11-29T04:19:22.011Z,69
2016-11-29T04:20:28.005Z,69
2016-11-29T04:21:34.004Z,69
2016-11-29T04:22:40.004Z,69
2016-11-29T04:23:46.008Z,69
2016-11-29T04:24:52.005Z,69
2016-11-29T04:25:58.010Z,68
2016-11-29T04:27:04.006Z,69
2016-11-29T04:28:10.003Z,68
2016-11-29T04:29:16.013Z,68
2016-11-29T04:30:28.359Z,68
2016-11-29T04:31:34.355Z,68
2016-11-29T04:32:40.352Z,68
2016-11-29T04:33:46.364Z,68
2016-11-29T04:34:52.367Z,68
2016-11-29T04:35:58.373Z,68
2016-11-29T04:37:04.371Z,68
2016-11-29T04:38:10.378Z,68
2016-11-29T04:39:16.382Z,68
2016-11-29T04:40:22.385Z,68
2016-11-29T04:41:28.378Z,68
2016-11-29T04:42:34.382Z,68
2016-11-29T04:43:40.382Z,68
2016-11-29T04:44:46.384Z,68
2016-11-29T04:45:52.382Z,68
2016-11-29T04:46:58.387Z,68
2016-11-29T04:48:04.384Z,68
2016-11-29T04:49:10.383Z,68
2016-11-29T04:50:16.396Z,68
2016-11-29T04:51:22.399Z,68
2016-11-29T04:52:28.394Z,68
2016-11-29T04:53:34.394Z,68
2016-11-29T04:54:40.388Z,68
2016-11-29T04:55:46.391Z,68
2016-11-29T04:56:52.388Z,68
2016-11-29T04:57:58.592Z,68
2016-11-29T04:59:04.592Z,69
2016-11-29T05:00:10.603Z,69
2016-11-29T05:01:16.603Z,69
2016-11-29T05:02:22.606Z,69
2016-11-29T05:03:28.611Z,69
2016-11-29T05:04:34.613Z,69
2016-11-29T05:05:40.609Z,69
2016-11-29T05:06:46.609Z,69
2016-11-29T05:07:52.614Z,69
2016-11-29T05:08:58.624Z,69
2016-11-29T05:10:04.618Z,68
2016-11-29T05:11:10.620Z,68
2016-11-29T05:12:16.629Z,68
2016-11-29T05:13:22.624Z,68
2016-11-29T05:14:28.621Z,68
2016-11-29T05:15:34.621Z,68
2016-11-29T05:16:40.630Z,68
2016-11-29T05:17:46.628Z,68
2016-11-29T05:18:52.622Z,68
2016-11-29T05:19:58.632Z,69
2016-11-29T05:21:04.632Z,69
2016-11-29T05:22:10.628Z,69
2016-11-29T05:23:15.526Z,68
2016-11-29T05:24:21.527Z,68
2016-11-29T05:25:27.529Z,68
2016-11-29T05:26:33.536Z,68
2016-11-29T05:27:38.781Z,68
2016-11-29T05:28:44.792Z,68
2016-11-29T05:29:50.790Z,68
2016-11-29T05:30:56.793Z,68
2016-11-29T05:32:02.782Z,69
2016-11-29T05:33:08.790Z,68
2016-11-29T05:34:14.787Z,68
2016-11-29T05:35:20.789Z,68
2016-11-29T05:36:26.799Z,68
2016-11-29T05:37:32.801Z,68
2016-11-29T05:38:38.798Z,68
2016-11-29T05:39:44.796Z,68
2016-11-29T05:40:50.804Z,68
2016-11-29T05:41:56.800Z,68
2016-11-29T05:43:02.804Z,68
2016-11-29T05:44:08.810Z,68
2016-11-29T05:45:14.806Z,68
2016-11-29T05:46:20.811Z,68
2016-11-29T05:47:26.807Z,68
2016-11-29T05:48:32.806Z,69
2016-11-29T05:49:38.811Z,69
2016-11-29T05:50:44.816Z,69
2016-11-29T05:51:50.816Z,69
2016-11-29T05:52:56.809Z,69
2016-11-29T05:54:02.813Z,70
2016-11-29T05:55:08.821Z,70
2016-11-29T05:56:14.821Z,70
2016-11-29T05:57:20.820Z,70
2016-11-29T05:58:26.824Z,70
2016-11-29T05:59:32.824Z,71
2016-11-29T06:00:38.822Z,71
2016-11-29T06:01:44.820Z,70
2016-11-29T06:02:50.826Z,70
2016-11-29T06:03:56.834Z,70
2016-11-29T06:05:02.834Z,70
2016-11-29T06:06:08.834Z,70
2016-11-29T06:07:14.839Z,70
2016-11-29T06:08:20.840Z,69
2016-11-29T06:09:26.842Z,69
2016-11-29T06:10:32.847Z,69
2016-11-29T06:11:38.845Z,69
2016-11-29T06:12:44.848Z,70
2016-11-29T06:13:50.854Z,70
2016-11-29T06:14:56.853Z,70
2016-11-29T06:16:02.854Z,69
2016-11-29T06:17:08.851Z,70
2016-11-29T06:18:14.860Z,70
2016-11-29T06:19:20.865Z,70
2016-11-29T06:20:26.865Z,70
2016-11-29T06:21:32.867Z,70
2016-11-29T06:22:38.869Z,70
2016-11-29T06:23:44.871Z,70
2016-11-29T06:24:50.867Z,70
2016-11-29T06:25:56.869Z,70
2016-11-29T06:27:02.875Z,70
2016-11-29T06:28:08.880Z,70
2016-11-29T06:29:14.875Z,70
2016-11-29T06:30:20.877Z,71
2016-11-29T06:31:26.869Z,71
2016-11-29T06:32:32.869Z,70
2016-11-29T06:33:38.869Z,70
2016-11-29T06:34:51.213Z,70
2016-11-29T06:35:57.210Z,70
2016-11-29T06:37:03.202Z,69
2016-11-29T06:38:09.205Z,69
2016-11-29T06:39:15.210Z,69
2016-11-29T06:40:21.209Z,69
2016-11-29T06:41:27.206Z,69
2016-11-29T06:42:33.408Z,69
2016-11-29T06:43:39.412Z,69
2016-11-29T06:44:45.409Z,69
2016-11-29T06:45:51.408Z,69
2016-11-29T06:46:57.415Z,69
2016-11-29T06:48:03.413Z,69
2016-11-29T06:49:09.410Z,69
2016-11-29T06:50:15.407Z,69
2016-11-29T06:51:21.410Z,69
2016-11-29T06:52:27.411Z,69
2016-11-29T06:53:33.408Z,69
2016-11-29T06:54:39.415Z,69
2016-11-29T06:55:45.421Z,69
2016-11-29T06:56:51.417Z,69
2016-11-29T06:57:57.413Z,69
2016-11-29T06:59:03.413Z,69
2016-11-29T07:00:09.410Z,69
2016-11-29T07:01:15.415Z,69
2016-11-29T07:02:23.354Z,69
2016-11-29T07:03:29.346Z,69
2016-11-29T07:04:35.354Z,69
2016-11-29T07:05:41.352Z,70
2016-11-29T07:06:47.352Z,70
2016-11-29T07:07:53.345Z,70
2016-11-29T07:08:59.349Z,70
2016-11-29T07:10:05.346Z,69
2016-11-29T07:11:11.347Z,69
2016-11-29T07:12:17.556Z,69
2016-11-29T07:13:23.563Z,69
2016-11-29T07:14:29.559Z,69
2016-11-29T07:15:35.561Z,69
2016-11-29T07:16:41.568Z,69
2016-11-29T07:17:47.766Z,69
2016-11-29T07:18:53.765Z,69
2016-11-29T07:19:59.765Z,69
2016-11-29T07:21:05.777Z,69
2016-11-29T07:22:11.770Z,69
2016-11-29T07:23:17.766Z,69
2016-11-29T07:24:23.773Z,69
2016-11-29T07:25:29.772Z,69
2016-11-29T07:26:35.768Z,70
2016-11-29T07:27:41.758Z,70
2016-11-29T07:28:47.766Z,70
2016-11-29T07:29:53.771Z,69
2016-11-29T07:30:59.775Z,69
2016-11-29T07:32:05.769Z,69
2016-11-29T07:33:11.780Z,70
2016-11-29T07:34:17.778Z,70
2016-11-29T07:35:23.781Z,70
2016-11-29T07:36:29.770Z,70
2016-11-29T07:37:35.778Z,70
2016-11-29T07:38:41.779Z,70
2016-11-29T07:39:47.776Z,70
2016-11-29T07:40:53.785Z,70
2016-11-29T07:41:59.788Z,69
2016-11-29T07:43:05.787Z,69
2016-11-29T07:44:11.788Z,69
2016-11-29T07:45:17.796Z,69
2016-11-29T07:46:23.796Z,69
2016-11-29T07:47:29.800Z,69
2016-11-29T07:48:35.807Z,69
2016-11-29T07:49:41.808Z,70
2016-11-29T07:50:47.814Z,70
2016-11-29T07:52:00.157Z,70
2016-11-29T07:53:06.153Z,70
2016-11-29T07:54:12.148Z,70
2016-11-29T07:55:18.151Z,70
2016-11-29T07:56:24.154Z,70
2016-11-29T07:57:30.157Z,70
2016-11-29T07:58:36.155Z,71
2016-11-29T07:59:42.154Z,71
2016-11-29T08:00:48.157Z,71
2016-11-29T08:01:54.156Z,71
2016-11-29T08:03:00.154Z,71
2016-11-29T08:04:06.155Z,71
2016-11-29T08:05:12.155Z,71
2016-11-29T08:06:18.152Z,71
2016-11-29T08:07:24.148Z,71
2016-11-29T08:08:30.151Z,71
2016-11-29T08:09:36.150Z,71
2016-11-29T08:10:42.150Z,70
2016-11-29T08:11:48.159Z,70
2016-11-29T08:12:54.164Z,70
2016-11-29T08:14:00.161Z,70
2016-11-29T08:15:13.613Z,70
2016-11-29T08:16:19.608Z,69
2016-11-29T08:17:25.600Z,69
2016-11-29T08:18:31.609Z,69
2016-11-29T08:19:37.608Z,69
2016-11-29T08:20:43.615Z,69
2016-11-29T08:21:49.614Z,68
2016-11-29T08:22:55.610Z,68
2016-11-29T08:24:01.815Z,68
2016-11-29T08:25:07.810Z,68
2016-11-29T08:26:13.808Z,68
2016-11-29T08:27:19.810Z,68
2016-11-29T08:28:25.812Z,68
2016-11-29T08:30:39.764Z,67
2016-11-29T08:31:45.764Z,67
2016-11-29T08:32:51.758Z,67
2016-11-29T08:33:57.762Z,67
2016-11-29T08:35:03.763Z,67
2016-11-29T08:36:09.768Z,67
2016-11-29T08:37:15.761Z,67
2016-11-29T08:38:21.761Z,67
2016-11-29T08:39:27.765Z,67
2016-11-29T08:40:33.763Z,67
2016-11-29T08:41:39.762Z,66
2016-11-29T08:42:45.767Z,66
2016-11-29T08:43:51.766Z,66
2016-11-29T08:44:57.767Z,66
2016-11-29T08:46:03.764Z,66
2016-11-29T08:47:09.768Z,66
2016-11-29T08:48:15.766Z,65
2016-11-29T08:49:21.764Z,65
2016-11-29T08:50:27.773Z,65
2016-11-29T08:51:33.776Z,65
2016-11-29T08:52:39.770Z,65
2016-11-29T08:53:45.767Z,65
2016-11-29T08:54:51.766Z,65
2016-11-29T08:55:57.762Z,65
2016-11-29T08:57:10.120Z,64
2016-11-29T08:58:16.120Z,63
2016-11-29T08:59:22.112Z,63
2016-11-29T09:00:28.111Z,62
2016-11-29T09:01:34.113Z,62
2016-11-29T09:02:40.115Z,61
2016-11-29T09:03:46.110Z,61
2016-11-29T09:04:52.108Z,61
2016-11-29T09:05:58.110Z,60
2016-11-29T09:07:04.107Z,60
2016-11-29T09:08:10.103Z,60
2016-11-29T09:09:16.104Z,60
2016-11-29T09:10:22.103Z,60
2016-11-29T09:11:28.100Z,60
2016-11-29T09:12:34.099Z,60
2016-11-29T09:13:40.101Z,60
2016-11-29T09:14:46.095Z,60
2016-11-29T09:15:52.090Z,60
2016-11-29T09:16:58.100Z,60
2016-11-29T09:18:04.103Z,60
2016-11-29T09:19:10.102Z,59
2016-11-29T09:20:23.565Z,59
2016-11-29T09:21:29.567Z,59
2016-11-29T09:22:35.562Z,59
2016-11-29T09:23:41.561Z,59
2016-11-29T09:24:47.560Z,59
2016-11-29T09:25:53.563Z,59
2016-11-29T09:26:59.559Z,59
2016-11-29T09:28:05.557Z,59
2016-11-29T09:29:11.558Z,59
2016-11-29T09:30:17.553Z,59
2016-11-29T09:31:23.552Z,59
2016-11-29T09:32:29.553Z,59
2016-11-29T09:33:35.551Z,58
2016-11-29T09:34:41.546Z,58
2016-11-29T09:35:47.546Z,58
2016-11-29T09:36:53.548Z,58
2016-11-29T09:37:59.542Z,58
2016-11-29T09:39:05.535Z,58
2016-11-29T09:40:11.544Z,58
2016-11-29T09:41:17.648Z,58
2016-11-29T09:42:23.646Z,57
2016-11-29T09:43:29.644Z,57
2016-11-29T09:44:35.639Z,57
2016-11-29T09:45:41.636Z,57
2016-11-29T09:46:47.633Z,57
2016-11-29T09:47:53.635Z,57
2016-11-29T09:48:59.626Z,57
2016-11-29T09:50:05.634Z,56
2016-11-29T09:51:11.633Z,56
2016-11-29T09:52:17.633Z,56
2016-11-29T09:53:23.623Z,55
2016-11-29T09:54:29.630Z,55
2016-11-29T09:55:35.623Z,55
2016-11-29T09:56:41.621Z,55
2016-11-29T09:57:47.624Z,55
2016-11-29T09:58:53.629Z,55
2016-11-29T09:59:58.877Z,55
2016-11-29T10:01:04.875Z,55
2016-11-29T10:02:10.881Z,54
2016-11-29T10:04:28.097Z,55
2016-11-29T10:05:34.091Z,54
2016-11-29T10:06:40.083Z,54
2016-11-29T10:07:46.083Z,54
2016-11-29T10:08:52.382Z,54
2016-11-29T10:09:58.388Z,54
2016-11-29T10:11:04.384Z,54
2016-11-29T10:12:10.383Z,54
2016-11-29T10:13:16.386Z,54
2016-11-29T10:14:22.388Z,54
2016-11-29T10:15:28.385Z,54
2016-11-29T10:16:34.389Z,54
2016-11-29T10:17:40.387Z,53
2016-11-29T10:18:46.384Z,53
2016-11-29T10:19:52.379Z,53
2016-11-29T10:20:58.382Z,53
2016-11-29T10:22:04.380Z,54
2016-11-29T10:23:10.375Z,54
2016-11-29T10:24:16.384Z,53
2016-11-29T10:25:22.387Z,53
2016-11-29T10:26:28.384Z,53
2016-11-29T10:27:34.382Z,53
2016-11-29T10:29:51.598Z,53
2016-11-29T10:30:57.593Z,52
2016-11-29T10:32:03.584Z,52
2016-11-29T10:33:09.586Z,52
2016-11-29T10:35:25.707Z,52
2016-11-29T10:36:31.702Z,52
2016-11-29T10:37:37.695Z,52
2016-11-29T10:38:43.695Z,52
2016-11-29T10:39:49.694Z,51
2016-11-29T10:40:55.698Z,50
2016-11-29T10:42:01.691Z,51
2016-11-29T10:44:16.401Z,51
2016-11-29T10:45:22.400Z,50
2016-11-29T10:47:37.112Z,50
2016-11-29T10:48:43.109Z,50
2016-11-29T10:49:49.101Z,50
2016-11-29T10:50:55.101Z,50
2016-11-29T10:52:01.099Z,49
2016-11-29T10:53:07.103Z,50
2016-11-29T10:54:13.096Z,49
2016-11-29T10:55:19.093Z,48
2016-11-29T10:56:25.091Z,48
2016-11-29T10:57:37.469Z,48
2016-11-29T10:58:43.468Z,49
2016-11-29T10:59:49.463Z,49
2016-11-29T11:00:55.465Z,47
2016-11-29T11:02:01.462Z,48
2016-11-29T11:03:07.466Z,48
2016-11-29T11:04:13.461Z,47
2016-11-29T11:05:19.459Z,44
2016-11-29T11:06:25.462Z,44
2016-11-29T11:07:31.463Z,45
2016-11-29T11:08:37.460Z,45
2016-11-29T11:09:43.463Z,44
2016-11-29T11:10:49.459Z,43
2016-11-29T11:11:55.456Z,43
2016-11-29T11:13:01.655Z,43
2016-11-29T11:14:07.657Z,42
2016-11-29T11:15:13.655Z,43
2016-11-29T11:16:19.652Z,43
2016-11-29T11:17:25.662Z,42
2016-11-29T11:19:40.373Z,41
2016-11-29T11:21:53.984Z,43
2016-11-29T11:22:59.977Z,44
2016-11-29T11:24:05.968Z,42
2016-11-29T11:25:11.971Z,42
2016-11-29T11:26:17.969Z,42
2016-11-29T11:27:23.975Z,41
2016-11-29T11:28:29.966Z,41
2016-11-29T11:29:35.964Z,42
2016-11-29T11:30:41.967Z,42
2016-11-29T11:31:48.263Z,41
2016-11-29T11:32:54.259Z,42
2016-11-29T11:34:00.262Z,42
2016-11-29T11:35:06.258Z,41
2016-11-29T11:36:12.253Z,40
2016-11-29T11:37:18.247Z,41
2016-11-29T11:38:24.249Z,41
2016-11-29T11:39:30.245Z,41
2016-11-29T11:40:36.242Z,41
2016-11-29T11:41:42.251Z,41
2016-11-29T11:42:48.254Z,42
2016-11-29T11:43:54.250Z,42
2016-11-29T11:45:00.249Z,42
2016-11-29T11:46:06.253Z,41
2016-11-29T11:47:12.253Z,41
2016-11-29T11:48:18.248Z,40
2016-11-29T11:49:24.246Z,39
2016-11-29T11:50:30.236Z,39
2016-11-29T11:51:36.246Z,40
2016-11-29T11:52:42.245Z,39
2016-11-29T11:53:48.247Z,39
2016-11-29T11:54:54.241Z,40
2016-11-29T11:56:00.246Z,41
2016-11-29T11:57:06.245Z,41
2016-11-29T11:58:12.242Z,41
2016-11-29T11:59:18.245Z,41
2016-11-29T12:00:24.252Z,39
2016-11-29T12:01:30.248Z,38
2016-11-29T12:02:36.251Z,39
2016-11-29T12:03:42.261Z,38
2016-11-29T12:04:48.255Z,39
2016-11-29T12:05:54.252Z,39
2016-11-29T12:07:00.246Z,39
2016-11-29T12:08:06.255Z,39
2016-11-29T12:09:12.248Z,39
2016-11-29T12:10:18.245Z,39
2016-11-29T12:11:24.248Z,38
2016-11-29T12:12:30.247Z,38
2016-11-29T12:13:36.245Z,38
2016-11-29T12:14:42.233Z,38
2016-11-29T12:15:48.237Z,39
2016-11-29T12:16:54.241Z,39
2016-11-29T12:18:00.245Z,39
2016-11-29T12:19:06.440Z,39
2016-11-29T12:20:12.449Z,40
2016-11-29T12:21:18.445Z,40
2016-11-29T12:22:24.444Z,40
2016-11-29T12:23:30.433Z,40
2016-11-29T12:24:36.439Z,40
2016-11-29T12:25:42.436Z,40
2016-11-29T12:26:48.433Z,39
2016-11-29T12:27:54.441Z,40
2016-11-29T12:29:00.444Z,39
2016-11-29T12:30:06.440Z,39
2016-11-29T12:31:12.436Z,39
2016-11-29T12:32:18.744Z,40
2016-11-29T12:33:24.739Z,40
2016-11-29T12:34:30.744Z,41
2016-11-29T12:35:36.747Z,41
2016-11-29T12:36:42.742Z,42
2016-11-29T12:37:48.741Z,42
2016-11-29T12:38:54.741Z,42
2016-11-29T12:40:00.737Z,42
2016-11-29T12:41:06.735Z,42
2016-11-29T12:42:12.740Z,43
2016-11-29T12:43:18.741Z,44
2016-11-29T12:44:24.733Z,45
2016-11-29T12:45:30.736Z,45
2016-11-29T12:46:36.744Z,46
2016-11-29T12:47:42.743Z,45
2016-11-29T12:48:48.739Z,47
2016-11-29T12:49:54.742Z,47
2016-11-29T12:51:00.742Z,47
2016-11-29T12:52:06.741Z,48
2016-11-29T12:53:12.738Z,48
2016-11-29T12:54:18.739Z,48
2016-11-29T12:55:24.745Z,48
2016-11-29T12:56:30.740Z,48
2016-11-29T12:57:36.738Z,47
2016-11-29T12:58:42.742Z,46
2016-11-29T12:59:48.745Z,44
2016-11-29T13:00:54.746Z,42
2016-11-29T13:02:00.741Z,42
2016-11-29T13:03:06.738Z,42
2016-11-29T13:04:12.738Z,42
2016-11-29T13:06:27.449Z,41
2016-11-29T13:07:33.449Z,41
2016-11-29T13:08:39.447Z,42
2016-11-29T13:09:44.697Z,42
2016-11-29T13:10:49.951Z,45
2016-11-29T13:11:55.952Z,46
2016-11-29T13:13:01.944Z,47
2016-11-29T13:14:08.144Z,48
2016-11-29T13:15:14.146Z,48
2016-11-29T13:16:20.145Z,49
2016-11-29T13:17:26.143Z,50
2016-11-29T13:18:32.147Z,50
2016-11-29T13:19:38.145Z,50
2016-11-29T13:20:44.139Z,50
2016-11-29T13:21:50.137Z,51
2016-11-29T13:22:56.137Z,51
2016-11-29T13:24:02.128Z,51
2016-11-29T13:25:08.125Z,50
2016-11-29T13:26:14.133Z,50
2016-11-29T13:27:20.133Z,50
2016-11-29T13:28:26.131Z,50
2016-11-29T13:29:32.129Z,50
2016-11-29T13:30:38.127Z,50
2016-11-29T13:31:44.122Z,50
2016-11-29T13:32:50.118Z,51
2016-11-29T13:33:56.123Z,51
2016-11-29T13:35:02.112Z,51
2016-11-29T13:36:08.123Z,51
2016-11-29T13:37:14.218Z,51
2016-11-29T13:38:20.219Z,51
2016-11-29T13:39:26.218Z,51
2016-11-29T13:40:32.223Z,51
2016-11-29T13:41:38.221Z,51
2016-11-29T13:42:44.218Z,51
2016-11-29T13:43:50.221Z,51
2016-11-29T13:44:56.231Z,51
2016-11-29T13:46:02.223Z,51
2016-11-29T13:47:08.224Z,51
2016-11-29T13:48:14.231Z,51
2016-11-29T13:49:20.226Z,51
2016-11-29T13:50:26.221Z,51
2016-11-29T13:51:32.220Z,51
2016-11-29T13:52:38.229Z,51
2016-11-29T13:53:44.223Z,51
2016-11-29T13:54:50.216Z,51
2016-11-29T13:55:56.221Z,51
2016-11-29T13:57:08.582Z,51
2016-11-29T13:58:14.579Z,51
2016-11-29T13:59:20.570Z,51
2016-11-29T14:00:26.573Z,51
2016-11-29T14:01:32.575Z,51
2016-11-29T14:02:38.578Z,51
2016-11-29T14:03:44.570Z,51
2016-11-29T14:04:50.568Z,51
2016-11-29T14:05:56.570Z,51
2016-11-29T14:07:02.566Z,51
2016-11-29T14:08:08.565Z,52
2016-11-29T14:09:14.573Z,52
2016-11-29T14:10:28.028Z,53
2016-11-29T14:11:34.029Z,52
2016-11-29T14:12:40.022Z,52
2016-11-29T14:13:46.030Z,52
2016-11-29T14:14:52.031Z,52
2016-11-29T14:15:58.035Z,53
2016-11-29T14:17:04.029Z,53
2016-11-29T14:18:10.027Z,53
2016-11-29T14:19:16.029Z,53
2016-11-29T14:20:22.025Z,53
2016-11-29T14:21:28.023Z,53
2016-11-29T14:22:34.027Z,53
2016-11-29T14:23:40.023Z,54
2016-11-29T14:25:57.225Z,53
2016-11-29T14:27:03.227Z,53
2016-11-29T14:28:09.220Z,53
2016-11-29T14:29:15.224Z,53
2016-11-29T14:30:21.225Z,53
2016-11-29T14:31:27.229Z,53
2016-11-29T14:32:33.225Z,54
2016-11-29T14:33:39.224Z,54
2016-11-29T14:34:45.427Z,54
2016-11-29T14:35:51.423Z,54
2016-11-29T14:36:57.422Z,54
2016-11-29T14:38:03.426Z,54
2016-11-29T14:39:09.424Z,54
2016-11-29T14:40:15.419Z,54
2016-11-29T14:41:21.413Z,54
2016-11-29T14:42:27.415Z,53
2016-11-29T14:43:33.408Z,53
2016-11-29T14:44:39.404Z,53
2016-11-29T14:45:45.413Z,54
2016-11-29T14:46:51.418Z,54
2016-11-29T14:47:57.411Z,54
2016-11-29T14:49:03.409Z,54
2016-11-29T14:50:09.403Z,54
2016-11-29T14:51:15.405Z,54
2016-11-29T14:52:21.401Z,54
2016-11-29T14:53:27.404Z,54
2016-11-29T14:54:33.394Z,54
2016-11-29T14:55:39.406Z,54
2016-11-29T14:56:45.403Z,54
2016-11-29T14:57:51.407Z,54
2016-11-29T14:58:57.397Z,54
2016-11-29T15:00:03.403Z,54
2016-11-29T15:01:09.402Z,54
2016-11-29T15:02:15.400Z,54
2016-11-29T15:03:21.401Z,54
2016-11-29T15:04:27.408Z,54
2016-11-29T15:05:33.403Z,54
2016-11-29T15:06:39.405Z,54
2016-11-29T15:07:45.407Z,54
2016-11-29T15:08:51.400Z,54
2016-11-29T15:09:57.397Z,54
2016-11-29T15:11:03.395Z,54
2016-11-29T15:12:09.404Z,54
2016-11-29T15:13:15.397Z,54
2016-11-29T15:14:21.395Z,54
2016-11-29T15:15:27.400Z,54
2016-11-29T15:17:41.000Z,54
2016-11-29T15:18:47.001Z,54
2016-11-29T15:19:52.995Z,54
2016-11-29T15:20:59.197Z,54
2016-11-29T15:22:05.198Z,54
2016-11-29T15:23:11.203Z,54
2016-11-29T15:24:17.197Z,54
2016-11-29T15:25:23.197Z,54
2016-11-29T15:26:29.200Z,54
2016-11-29T15:27:35.196Z,54
2016-11-29T15:28:41.194Z,54
2016-11-29T15:29:47.196Z,54
2016-11-29T15:30:53.195Z,54
2016-11-29T15:31:59.189Z,54
2016-11-29T15:33:05.186Z,54
2016-11-29T15:34:11.192Z,54
2016-11-29T15:35:17.192Z,54
2016-11-29T15:36:23.188Z,54
2016-11-29T15:37:29.197Z,54
2016-11-29T15:38:35.200Z,54
2016-11-29T15:39:41.199Z,54
2016-11-29T15:40:47.197Z,54
2016-11-29T15:41:53.195Z,55
2016-11-29T15:42:59.198Z,55
2016-11-29T15:44:05.197Z,55
2016-11-29T15:45:11.199Z,55
2016-11-29T15:46:17.193Z,55
2016-11-29T15:47:23.202Z,55
2016-11-29T15:48:29.201Z,55
2016-11-29T15:49:35.203Z,55
2016-11-29T15:50:41.199Z,55
2016-11-29T15:51:47.206Z,55
2016-11-29T15:52:53.203Z,55
2016-11-29T15:53:59.201Z,54
2016-11-29T15:55:05.201Z,54
2016-11-29T15:56:11.210Z,54
2016-11-29T15:57:17.204Z,54
2016-11-29T15:58:23.202Z,54
2016-11-29T15:59:29.209Z,54
2016-11-29T16:00:35.203Z,54
2016-11-29T16:01:41.204Z,54