createdAt,value
2022-10-10T00:01:35.585Z,9.60
2022-10-10T00:04:04.032Z,9.60
2022-10-10T00:06:33.309Z,9.60
2022-10-10T00:09:01.742Z,9.60
2022-10-10T00:11:28.937Z,9.60
2022-10-10T00:13:56.468Z,9.60
2022-10-10T00:16:24.019Z,9.60
2022-10-10T00:18:52.245Z,9.60
2022-10-10T00:21:19.469Z,9.50
2022-10-10T00:23:46.567Z,9.50
2022-10-10T00:26:18.511Z,9.50
2022-10-10T00:28:49.525Z,9.50
2022-10-10T00:31:16.638Z,9.50
2022-10-10T00:33:44.314Z,9.50
2022-10-10T00:36:11.613Z,9.50
2022-10-10T00:38:38.471Z,9.50
2022-10-10T00:41:05.954Z,9.40
2022-10-10T00:43:34.579Z,9.40
2022-10-10T00:46:01.535Z,9.40
2022-10-10T00:48:35.226Z,9.40
2022-10-10T00:51:08.174Z,9.30
2022-10-10T00:53:41.770Z,9.30
2022-10-10T00:56:10.559Z,9.30
2022-10-10T00:58:41.837Z,9.30
2022-10-10T01:01:09.194Z,9.30
2022-10-10T01:03:36.376Z,9.30
2022-10-10T01:06:03.986Z,9.20
2022-10-10T01:08:31.062Z,9.20
2022-10-10T01:11:20.679Z,9.20
2022-10-10T01:14:13.704Z,9.20
2022-10-10T01:17:04.307Z,9.20
2022-10-10T01:20:24.146Z,9.20
2022-10-10T01:23:14.318Z,9.10
2022-10-10T01:26:46.740Z,9.10
2022-10-10T01:29:33.527Z,9.10
2022-10-10T01:32:11.734Z,9.10
2022-10-10T01:35:00.077Z,9.10
2022-10-10T01:37:43.393Z,9.10
2022-10-10T01:40:30.052Z,9.10
2022-10-10T01:43:02.137Z,9.00
2022-10-10T01:45:31.502Z,9.00
2022-10-10T01:48:05.761Z,9.00
2022-10-10T01:50:51.248Z,9.00
2022-10-10T01:53:31.178Z,9.00
2022-10-10T01:56:13.414Z,8.90
2022-10-10T01:58:48.021Z,8.90
2022-10-10T02:01:43.605Z,8.90
2022-10-10T02:04:37.554Z,8.90
2022-10-10T02:07:26.743Z,8.90
2022-10-10T02:09:55.364Z,8.90
2022-10-10T02:12:23.182Z,8.90
2022-10-10T02:14:57.914Z,8.80
2022-10-10T02:17:27.353Z,8.80
2022-10-10T02:19:57.540Z,8.80
2022-10-10T02:22:26.974Z,8.80
2022-10-10T02:24:55.111Z,8.80
2022-10-10T02:27:35.879Z,8.80
2022-10-10T02:30:05.611Z,8.80
2022-10-10T02:32:45.294Z,8.70
2022-10-10T02:35:38.321Z,8.70
2022-10-10T02:38:08.108Z,8.70
2022-10-10T02:40:36.258Z,8.70
2022-10-10T02:43:07.312Z,8.70
2022-10-10T02:45:35.114Z,8.70
2022-10-10T02:48:02.437Z,8.70
2022-10-10T02:50:31.342Z,8.70
2022-10-10T02:52:59.181Z,8.60
2022-10-10T02:55:26.637Z,8.60
2022-10-10T02:57:53.998Z,8.60
2022-10-10T03:00:21.959Z,8.60
2022-10-10T03:02:49.268Z,8.60
2022-10-10T03:05:16.344Z,8.60
2022-10-10T03:07:46.897Z,8.50
2022-10-10T03:10:13.848Z,8.50
2022-10-10T03:12:40.666Z,8.50
2022-10-10T03:15:11.667Z,8.50
2022-10-10T03:17:39.360Z,8.50
2022-10-10T03:20:07.387Z,8.40
2022-10-10T03:22:34.624Z,8.40
2022-10-10T03:25:01.462Z,8.40
2022-10-10T03:27:28.737Z,8.40
2022-10-10T03:29:55.503Z,8.40
2022-10-10T03:32:28.012Z,8.40
2022-10-10T03:34:54.877Z,8.40
2022-10-10T03:37:21.688Z,8.40
2022-10-10T03:39:48.860Z,8.30
2022-10-10T03:42:15.885Z,8.30
2022-10-10T03:44:42.754Z,8.30
2022-10-10T03:47:09.656Z,8.30
2022-10-10T03:49:36.495Z,8.30
2022-10-10T03:52:03.688Z,8.30
2022-10-10T03:54:30.490Z,8.30
2022-10-10T03:56:57.585Z,8.30
2022-10-10T03:59:24.635Z,8.30
2022-10-10T04:01:51.649Z,8.30
2022-10-10T04:04:18.707Z,8.20
2022-10-10T04:06:45.942Z,8.30
2022-10-10T04:09:12.802Z,8.30
2022-10-10T04:11:40.898Z,8.30
2022-10-10T04:14:07.879Z,8.20
2022-10-10T04:16:34.988Z,8.20
2022-10-10T04:19:02.549Z,8.20
2022-10-10T04:21:29.451Z,8.20
2022-10-10T04:23:56.540Z,8.20
2022-10-10T04:26:23.590Z,8.20
2022-10-10T04:28:50.635Z,8.20
2022-10-10T04:31:17.642Z,8.10
2022-10-10T04:33:44.878Z,8.20
2022-10-10T04:36:11.982Z,8.10
2022-10-10T04:38:38.874Z,8.20
2022-10-10T04:41:06.071Z,8.20
2022-10-10T04:43:33.124Z,8.20
2022-10-10T04:46:00.005Z,8.10
2022-10-10T04:48:27.626Z,8.10
2022-10-10T04:50:57.345Z,8.10
2022-10-10T04:53:26.038Z,8.10
2022-10-10T04:55:53.302Z,8.10
2022-10-10T04:58:20.925Z,8.10
2022-10-10T05:00:55.777Z,8.10
2022-10-10T05:03:24.255Z,8.10
2022-10-10T05:05:51.914Z,8.10
2022-10-10T05:08:19.841Z,8.20
2022-10-10T05:10:47.451Z,8.20
2022-10-10T05:13:16.952Z,8.20
2022-10-10T05:15:43.997Z,8.20
2022-10-10T05:18:11.347Z,8.20
2022-10-10T05:20:39.097Z,8.20
2022-10-10T05:23:06.032Z,8.30
2022-10-10T05:25:32.978Z,8.30
2022-10-10T05:28:00.039Z,8.30
2022-10-10T05:30:27.099Z,8.40
2022-10-10T05:32:54.227Z,8.40
2022-10-10T05:35:21.392Z,8.40
2022-10-10T05:37:48.239Z,8.40
2022-10-10T05:40:15.274Z,8.40
2022-10-10T05:42:42.158Z,8.50
2022-10-10T05:45:09.997Z,8.50
2022-10-10T05:47:36.854Z,8.60
2022-10-10T05:50:04.690Z,8.60
2022-10-10T05:52:31.588Z,8.60
2022-10-10T05:54:58.603Z,8.70
2022-10-10T05:57:25.509Z,8.80
2022-10-10T05:59:52.486Z,8.80
2022-10-10T06:02:19.409Z,8.80
2022-10-10T06:04:46.487Z,8.90
2022-10-10T06:07:13.624Z,8.90
2022-10-10T06:09:40.635Z,9.00
2022-10-10T06:12:08.146Z,9.10
2022-10-10T06:14:35.033Z,9.10
2022-10-10T06:17:02.669Z,9.20
2022-10-10T06:19:29.680Z,9.30
2022-10-10T06:21:56.561Z,9.40
2022-10-10T06:24:23.573Z,9.60
2022-10-10T06:26:50.713Z,9.70
2022-10-10T06:29:17.501Z,9.80
2022-10-10T06:31:44.426Z,9.90
2022-10-10T06:34:12.132Z,10.00
2022-10-10T06:36:44.716Z,10.20
2022-10-10T06:39:11.594Z,10.20
2022-10-10T06:41:38.481Z,10.20
2022-10-10T06:44:11.402Z,10.20
2022-10-10T06:46:38.232Z,10.30
2022-10-10T06:49:05.909Z,10.30
2022-10-10T06:51:32.832Z,10.40
2022-10-10T06:54:00.103Z,10.60
2022-10-10T06:56:28.110Z,10.80
2022-10-10T06:58:55.622Z,11.00
2022-10-10T07:01:25.662Z,11.30
2022-10-10T07:03:53.469Z,11.60
2022-10-10T07:06:20.965Z,12.00
2022-10-10T07:08:48.250Z,12.40
2022-10-10T07:11:15.209Z,12.70
2022-10-10T07:13:42.780Z,13.10
2022-10-10T07:16:11.313Z,13.50
2022-10-10T07:18:38.788Z,14.00
2022-10-10T07:21:05.851Z,14.40
2022-10-10T07:23:33.168Z,14.80
2022-10-10T07:26:13.541Z,15.30
2022-10-10T07:28:40.863Z,15.70
2022-10-10T07:31:10.922Z,16.20
2022-10-10T07:33:49.715Z,16.60
2022-10-10T07:36:17.032Z,17.00
2022-10-10T07:38:44.058Z,17.40
2022-10-10T07:41:13.649Z,17.70
2022-10-10T07:43:40.562Z,17.90
2022-10-10T07:46:15.110Z,18.10
2022-10-10T07:48:42.084Z,18.20
2022-10-10T07:51:12.117Z,18.30
2022-10-10T07:53:39.137Z,18.40
2022-10-10T07:56:08.110Z,18.20
2022-10-10T07:58:36.493Z,18.20
2022-10-10T08:01:10.516Z,18.20
2022-10-10T08:03:37.984Z,18.10
2022-10-10T08:06:12.980Z,18.30
2022-10-10T08:08:49.977Z,18.40
2022-10-10T08:11:43.324Z,18.40
2022-10-10T08:17:01.183Z,18.40
2022-10-10T08:19:28.014Z,18.50
2022-10-10T08:21:55.316Z,18.40
2022-10-10T08:24:22.274Z,18.50
2022-10-10T08:26:50.818Z,18.40
2022-10-10T08:29:18.475Z,18.20
2022-10-10T08:31:45.336Z,18.30
2022-10-10T08:34:13.056Z,18.20
2022-10-10T08:36:40.096Z,17.90
2022-10-10T08:39:07.042Z,18.20
2022-10-10T08:41:51.511Z,17.80
2022-10-10T08:44:43.642Z,17.80
2022-10-10T08:47:17.259Z,17.80
2022-10-10T08:50:17.409Z,17.80
2022-10-10T08:53:06.083Z,17.90
2022-10-10T08:55:36.247Z,18.20
2022-10-10T08:58:25.821Z,18.60
2022-10-10T09:01:28.687Z,19.20
2022-10-10T09:04:01.722Z,19.90
2022-10-10T09:07:11.258Z,20.50
2022-10-10T09:10:03.116Z,21.10
2022-10-10T09:13:00.589Z,22.00
2022-10-10T09:16:21.545Z,22.60
2022-10-10T09:19:24.482Z,23.40
2022-10-10T09:21:58.041Z,23.90
2022-10-10T09:24:41.133Z,24.40
2022-10-10T09:27:19.061Z,24.80
2022-10-10T09:30:06.186Z,25.20
2022-10-10T09:32:52.916Z,25.50
2022-10-10T09:35:34.786Z,26.00
2022-10-10T09:38:32.508Z,26.40
2022-10-10T09:41:28.600Z,26.80
2022-10-10T09:43:58.217Z,27.40
2022-10-10T09:46:26.753Z,27.80
2022-10-10T09:48:55.001Z,28.20
2022-10-10T09:51:22.618Z,28.80
2022-10-10T09:53:50.481Z,28.80
2022-10-10T09:59:39.446Z,29.30
2022-10-10T10:02:26.213Z,29.80
2022-10-10T10:04:55.086Z,30.10
2022-10-10T10:07:33.205Z,30.30
2022-10-10T10:10:12.601Z,30.10
2022-10-10T10:12:44.876Z,29.80
2022-10-10T10:15:38.211Z,29.40
2022-10-10T10:18:21.801Z,28.90
2022-10-10T10:20:53.431Z,28.40
2022-10-10T10:23:26.609Z,28.30
2022-10-10T10:26:16.119Z,28.00
2022-10-10T10:28:43.795Z,27.80
2022-10-10T10:31:31.060Z,27.60
2022-10-10T10:34:39.375Z,27.30
2022-10-10T10:37:32.462Z,27.00
2022-10-10T10:40:39.523Z,26.70
2022-10-10T10:43:24.788Z,26.40
2022-10-10T10:46:22.601Z,26.30
2022-10-10T10:49:03.333Z,26.10
2022-10-10T10:51:51.381Z,25.90
2022-10-10T10:54:40.202Z,26.10
2022-10-10T10:57:37.405Z,26.20
2022-10-10T11:00:47.259Z,26.50
2022-10-10T11:05:18.787Z,26.60
2022-10-10T11:07:17.317Z,26.70
2022-10-10T11:09:51.338Z,26.50
2022-10-10T11:12:46.254Z,26.50
2022-10-10T11:15:21.393Z,26.50
2022-10-10T11:17:59.016Z,26.60
2022-10-10T11:20:35.307Z,27.20
2022-10-10T11:23:08.811Z,27.30
2022-10-10T11:25:58.518Z,27.80
2022-10-10T11:28:34.256Z,28.30
2022-10-10T11:31:13.228Z,28.70
2022-10-10T11:33:51.148Z,29.00
2022-10-10T11:36:22.117Z,29.60
2022-10-10T11:39:04.856Z,30.10
2022-10-10T11:41:43.738Z,30.30
2022-10-10T11:44:24.435Z,30.60
2022-10-10T11:47:35.514Z,30.30
2022-10-10T11:50:40.006Z,30.60
2022-10-10T11:53:37.506Z,30.50
2022-10-10T11:59:43.038Z,30.20
2022-10-10T12:02:25.793Z,30.10
2022-10-10T12:04:55.278Z,30.20
2022-10-10T12:07:55.287Z,30.30
2022-10-10T12:10:28.416Z,30.50
2022-10-10T12:13:05.347Z,30.80
2022-10-10T12:15:40.272Z,31.00
2022-10-10T12:18:28.731Z,31.00
2022-10-10T12:21:13.224Z,31.20
2022-10-10T12:23:42.827Z,31.30
2022-10-10T12:26:20.585Z,31.40
2022-10-10T12:29:05.948Z,31.50
2022-10-10T12:31:40.071Z,31.60
2022-10-10T12:34:15.448Z,31.70
2022-10-10T12:36:56.366Z,31.90
2022-10-10T12:39:26.639Z,32.10
2022-10-10T12:41:56.246Z,32.30
2022-10-10T12:44:35.269Z,32.50
2022-10-10T12:47:14.513Z,32.50
2022-10-10T12:49:54.142Z,32.60
2022-10-10T12:52:27.793Z,32.70
2022-10-10T12:55:32.493Z,32.80
2022-10-10T12:58:08.163Z,32.80
2022-10-10T13:00:42.853Z,32.80
2022-10-10T13:03:45.380Z,32.80
2022-10-10T13:06:39.310Z,32.80
2022-10-10T13:09:22.940Z,32.80
2022-10-10T13:11:55.119Z,32.80
2022-10-10T13:14:23.416Z,32.80
2022-10-10T13:16:50.610Z,32.80
2022-10-10T13:19:24.651Z,32.90
2022-10-10T13:21:55.270Z,32.60
2022-10-10T13:24:31.544Z,32.50
2022-10-10T13:26:59.322Z,32.40
2022-10-10T13:29:31.462Z,32.20
2022-10-10T13:32:06.967Z,32.10
2022-10-10T13:34:38.564Z,32.00
2022-10-10T13:37:06.727Z,31.90
2022-10-10T13:39:37.292Z,31.80
2022-10-10T13:42:08.968Z,31.80
2022-10-10T13:44:51.702Z,31.80
2022-10-10T13:47:52.112Z,31.70
2022-10-10T13:50:19.050Z,31.50
2022-10-10T13:52:45.914Z,31.20
2022-10-10T13:55:27.371Z,30.90
2022-10-10T13:57:59.499Z,30.40
2022-10-10T14:00:32.747Z,29.80
2022-10-10T14:03:00.129Z,29.40
2022-10-10T14:05:32.114Z,29.20
2022-10-10T14:08:01.077Z,28.70
2022-10-10T14:10:36.096Z,28.50
2022-10-10T14:13:03.108Z,28.10
2022-10-10T14:15:46.959Z,27.80
2022-10-10T14:18:20.880Z,27.50
2022-10-10T14:20:49.743Z,27.10
2022-10-10T14:23:17.555Z,26.90
2022-10-10T14:25:47.261Z,26.60
2022-10-10T14:28:29.698Z,26.40
2022-10-10T14:30:57.108Z,26.20
2022-10-10T14:33:25.554Z,25.90
2022-10-10T14:35:54.223Z,26.10
2022-10-10T14:38:21.073Z,25.60
2022-10-10T14:41:13.252Z,25.50
2022-10-10T14:43:45.481Z,25.20
2022-10-10T14:46:20.292Z,25.10
2022-10-10T14:48:47.537Z,24.80
2022-10-10T14:51:34.206Z,24.60
2022-10-10T14:54:13.428Z,24.50
2022-10-10T14:57:09.528Z,24.30
2022-10-10T14:59:46.360Z,24.10
2022-10-10T15:02:16.833Z,24.00
2022-10-10T15:04:43.890Z,23.90
2022-10-10T15:07:13.872Z,23.90
2022-10-10T15:12:36.891Z,23.80
2022-10-10T15:15:06.576Z,23.50
2022-10-10T15:17:36.095Z,23.40
2022-10-10T15:20:07.077Z,23.30
2022-10-10T15:22:34.682Z,23.20
2022-10-10T15:25:01.810Z,23.10
2022-10-10T15:27:28.726Z,23.00
2022-10-10T15:29:55.865Z,22.80
2022-10-10T15:32:22.854Z,22.90
2022-10-10T15:34:50.798Z,23.00
2022-10-10T15:37:18.040Z,22.60
2022-10-10T15:39:45.803Z,22.80
2022-10-10T15:42:18.544Z,22.40
2022-10-10T15:44:50.538Z,22.30
2022-10-10T15:47:18.592Z,22.20
2022-10-10T15:49:45.703Z,22.00
2022-10-10T15:52:12.775Z,21.90
2022-10-10T15:54:40.229Z,21.80
2022-10-10T15:57:07.371Z,21.50
2022-10-10T15:59:36.907Z,21.60
2022-10-10T16:02:06.464Z,21.40
2022-10-10T16:04:33.631Z,21.30
2022-10-10T16:09:47.930Z,20.90
2022-10-10T16:12:15.011Z,21.00
2022-10-10T16:14:42.098Z,20.80
2022-10-10T16:17:09.554Z,20.70
2022-10-10T16:19:36.488Z,20.60
2022-10-10T16:22:03.573Z,20.40
2022-10-10T16:24:33.433Z,20.40
2022-10-10T16:27:01.985Z,20.20
2022-10-10T16:29:29.325Z,20.10
2022-10-10T16:31:56.158Z,20.00
2022-10-10T16:34:23.215Z,19.90
2022-10-10T16:36:50.127Z,19.80
2022-10-10T16:39:17.289Z,19.60
2022-10-10T16:41:48.763Z,19.50
2022-10-10T16:44:17.469Z,19.20
2022-10-10T16:46:44.503Z,19.30
2022-10-10T16:49:13.995Z,19.30
2022-10-10T16:51:41.351Z,19.10
2022-10-10T16:54:08.657Z,19.00
2022-10-10T16:56:35.879Z,19.00
2022-10-10T16:59:04.542Z,19.00
2022-10-10T17:01:31.786Z,18.70
2022-10-10T17:04:00.821Z,18.60
2022-10-10T17:06:34.836Z,18.70
2022-10-10T17:09:02.732Z,18.50
2022-10-10T17:11:29.758Z,18.30
2022-10-10T17:13:56.854Z,18.20
2022-10-10T17:17:07.137Z,18.20
2022-10-10T17:19:14.285Z,18.20
2022-10-10T17:21:41.199Z,17.90
2022-10-10T17:24:08.381Z,17.90
2022-10-10T17:26:35.597Z,17.80
2022-10-10T17:29:02.508Z,17.70
2022-10-10T17:31:29.407Z,17.60
2022-10-10T17:33:57.444Z,17.50
2022-10-10T17:36:27.318Z,17.40
2022-10-10T17:39:00.165Z,17.30
2022-10-10T17:41:28.930Z,17.30
2022-10-10T17:43:56.309Z,17.20
2022-10-10T17:46:35.394Z,17.10
2022-10-10T17:49:09.771Z,17.10
2022-10-10T17:51:38.668Z,16.90
2022-10-10T17:54:07.152Z,16.90
2022-10-10T17:56:35.124Z,16.80
2022-10-10T17:59:06.430Z,16.70
2022-10-10T18:01:35.254Z,16.70
2022-10-10T18:04:02.201Z,16.70
2022-10-10T18:06:30.641Z,16.60
2022-10-10T18:08:58.030Z,16.50
2022-10-10T18:11:29.164Z,16.40
2022-10-10T18:14:00.886Z,16.40
2022-10-10T18:19:25.366Z,16.20
2022-10-10T18:21:52.180Z,16.20
2022-10-10T18:24:19.124Z,16.20
2022-10-10T18:26:46.181Z,16.10
2022-10-10T18:29:13.394Z,16.00
2022-10-10T18:34:33.801Z,15.90
2022-10-10T18:37:00.724Z,15.80
2022-10-10T18:39:32.922Z,15.80
2022-10-10T18:42:00.236Z,15.80
2022-10-10T18:44:27.291Z,15.60
2022-10-10T18:46:54.228Z,15.50
2022-10-10T18:49:21.186Z,15.50
2022-10-10T18:51:48.283Z,15.40
2022-10-10T18:54:17.810Z,15.40
2022-10-10T18:56:47.309Z,15.40
2022-10-10T18:59:18.771Z,15.30
2022-10-10T19:01:46.687Z,15.40
2022-10-10T19:04:15.091Z,15.30
2022-10-10T19:06:43.358Z,15.30
2022-10-10T19:09:12.996Z,15.30
2022-10-10T19:11:42.930Z,15.30
2022-10-10T19:14:16.601Z,15.30
2022-10-10T19:16:45.177Z,15.20
2022-10-10T19:19:18.599Z,15.20
2022-10-10T19:21:48.443Z,15.20
2022-10-10T19:24:19.652Z,15.20
2022-10-10T19:26:52.008Z,15.20
2022-10-10T19:29:19.661Z,15.20
2022-10-10T19:31:47.204Z,15.20
2022-10-10T19:34:14.302Z,15.20
2022-10-10T19:39:32.597Z,15.20
2022-10-10T19:41:59.492Z,15.20
2022-10-10T19:44:26.387Z,15.30
2022-10-10T19:47:18.186Z,15.30
2022-10-10T19:49:45.250Z,15.40
2022-10-10T19:52:12.163Z,15.40
2022-10-10T19:54:39.306Z,15.40
2022-10-10T19:57:06.880Z,15.50
2022-10-10T20:02:25.628Z,15.60
2022-10-10T20:04:52.455Z,15.60
2022-10-10T20:07:20.328Z,15.70
2022-10-10T20:09:48.741Z,15.70
2022-10-10T20:12:15.899Z,15.80
2022-10-10T20:14:42.713Z,15.80
2022-10-10T20:17:09.628Z,15.90
2022-10-10T20:19:36.764Z,15.90
2022-10-10T20:22:04.434Z,16.10
2022-10-10T20:24:31.494Z,16.00
2022-10-10T20:26:58.532Z,16.10
2022-10-10T20:29:25.610Z,16.10
2022-10-10T20:31:52.447Z,16.20
2022-10-10T20:34:19.423Z,16.50
2022-10-10T20:36:46.329Z,16.30
2022-10-10T20:39:13.775Z,16.30
2022-10-10T20:44:33.659Z,16.40
2022-10-10T20:47:00.671Z,16.50
2022-10-10T20:49:27.781Z,16.60
2022-10-10T20:51:54.834Z,16.50
2022-10-10T20:54:23.947Z,16.50
2022-10-10T20:56:51.042Z,16.60
2022-10-10T20:59:19.462Z,16.60
2022-10-10T21:01:46.486Z,16.60
2022-10-10T21:04:14.230Z,16.70
2022-10-10T21:06:44.380Z,16.70
2022-10-10T21:09:14.226Z,16.70
2022-10-10T21:11:42.034Z,16.90
2022-10-10T21:14:10.375Z,16.80
2022-10-10T21:16:40.757Z,16.90
2022-10-10T21:19:10.376Z,16.80
2022-10-10T21:21:37.992Z,16.90
2022-10-10T21:24:07.954Z,16.90
2022-10-10T21:26:35.133Z,16.90
2022-10-10T21:29:02.485Z,17.00
2022-10-10T21:31:36.243Z,17.00
2022-10-10T21:34:06.057Z,17.10
2022-10-10T21:36:33.689Z,17.30
2022-10-10T21:39:02.071Z,17.20
2022-10-10T21:41:29.349Z,17.20
2022-10-10T21:43:59.238Z,17.30
2022-10-10T21:46:35.596Z,17.40
2022-10-10T21:49:08.113Z,17.40
2022-10-10T21:51:40.873Z,17.50
2022-10-10T21:54:09.377Z,17.60
2022-10-10T21:56:36.748Z,17.60
2022-10-10T21:59:04.590Z,17.50
2022-10-10T22:01:35.036Z,17.70
2022-10-10T22:04:03.170Z,17.70
2022-10-10T22:06:31.436Z,17.80
2022-10-10T22:09:03.039Z,17.80
2022-10-10T22:11:31.956Z,17.80
2022-10-10T22:13:59.269Z,17.90
2022-10-10T22:16:26.203Z,17.90
2022-10-10T22:18:58.282Z,17.90
2022-10-10T22:21:30.545Z,18.00
2022-10-10T22:24:01.813Z,17.90
2022-10-10T22:26:30.114Z,17.90
2022-10-10T22:28:57.111Z,17.90
2022-10-10T22:31:24.374Z,17.90
2022-10-10T22:33:51.229Z,17.80
2022-10-10T22:36:18.253Z,17.70
2022-10-10T22:38:45.646Z,17.70
2022-10-10T22:41:13.366Z,17.60
2022-10-10T22:43:40.360Z,17.50
2022-10-10T22:46:08.824Z,17.50
2022-10-10T22:48:36.336Z,17.50
2022-10-10T22:51:11.809Z,17.30
2022-10-10T22:53:40.905Z,17.30
2022-10-10T22:56:09.994Z,17.20
2022-10-10T22:58:37.985Z,17.10
2022-10-10T23:01:13.978Z,17.10
2022-10-10T23:03:41.215Z,17.00
2022-10-10T23:06:09.107Z,17.00
2022-10-10T23:08:36.489Z,16.90
2022-10-10T23:11:03.766Z,16.90
2022-10-10T23:13:31.633Z,16.80
2022-10-10T23:15:58.658Z,16.80
2022-10-10T23:18:28.052Z,16.70
2022-10-10T23:20:55.426Z,16.70
2022-10-10T23:23:22.480Z,16.60
2022-10-10T23:25:49.383Z,16.60
2022-10-10T23:28:17.798Z,16.50
2022-10-10T23:30:47.916Z,16.50
2022-10-10T23:33:15.455Z,16.40
2022-10-10T23:35:42.789Z,16.40
2022-10-10T23:38:09.853Z,16.30
2022-10-10T23:40:36.667Z,16.20
2022-10-10T23:43:03.727Z,16.20
2022-10-10T23:45:31.290Z,16.10
2022-10-10T23:47:59.092Z,16.10
2022-10-10T23:50:25.952Z,16.00
2022-10-10T23:52:52.811Z,15.90
2022-10-10T23:55:19.787Z,15.90
2022-10-10T23:57:46.670Z,15.90
