createdAt,value
2023-03-16T02:33:37.045Z,90.20
2023-03-16T06:20:00.716Z,92.70
2023-03-16T06:23:09.272Z,92.90
2023-03-16T06:39:26.750Z,92.70
2023-03-16T06:42:22.341Z,92.70
2023-03-16T06:44:57.887Z,92.60
2023-03-16T06:47:28.154Z,92.50
2023-03-16T06:49:58.335Z,92.70
2023-03-16T07:35:35.298Z,91.90
2023-03-16T07:38:03.933Z,91.60
2023-03-16T08:21:59.785Z,77.50
2023-03-16T08:24:31.092Z,75.70
2023-03-16T08:27:01.181Z,74.40
2023-03-16T08:29:42.765Z,73.60
2023-03-16T08:32:29.614Z,71.30
2023-03-16T08:38:07.789Z,71.30
2023-03-16T08:43:47.751Z,70.40
2023-03-16T08:49:27.752Z,66.10
2023-03-16T08:52:23.193Z,63.60
2023-03-16T08:57:55.601Z,59.80
2023-03-16T09:00:24.039Z,57.90
2023-03-16T09:02:52.356Z,56.60
2023-03-16T09:05:23.544Z,56.00
2023-03-16T09:07:51.514Z,56.00
2023-03-16T09:10:20.227Z,56.80
2023-03-16T09:12:50.464Z,53.00
2023-03-16T09:15:20.883Z,52.70
2023-03-16T09:17:50.260Z,51.60
2023-03-16T09:20:22.648Z,48.80
2023-03-16T09:22:55.088Z,48.80
2023-03-16T09:25:24.102Z,49.50
2023-03-16T09:27:52.616Z,49.50
2023-03-16T09:30:23.220Z,49.00
2023-03-16T09:32:53.370Z,48.60
2023-03-16T09:35:21.032Z,46.30
2023-03-16T09:38:05.183Z,50.00
2023-03-16T09:40:35.837Z,51.00
2023-03-16T09:43:16.922Z,45.90
2023-03-16T09:46:11.380Z,47.30
2023-03-16T09:48:41.137Z,49.30
2023-03-16T09:51:38.887Z,48.50
2023-03-16T09:54:20.026Z,51.80
2023-03-16T09:57:33.123Z,49.00
2023-03-16T10:00:40.733Z,51.40
2023-03-16T10:04:05.304Z,50.90
2023-03-16T10:07:03.032Z,51.80
2023-03-16T10:15:29.683Z,52.50
2023-03-16T10:18:03.461Z,51.10
2023-03-16T10:20:33.692Z,52.60
2023-03-16T10:23:15.138Z,53.10
2023-03-16T10:26:13.076Z,52.90
2023-03-16T10:28:42.897Z,53.40
2023-03-16T10:31:12.870Z,52.60
2023-03-16T10:33:40.633Z,53.70
2023-03-16T10:36:29.778Z,54.50
2023-03-16T10:39:04.394Z,55.10
2023-03-16T10:41:37.234Z,54.40
2023-03-16T10:44:28.387Z,54.30
2023-03-16T10:47:05.152Z,54.70
2023-03-16T10:49:37.037Z,55.10
2023-03-16T10:52:30.311Z,54.80
2023-03-16T10:55:10.096Z,55.80
2023-03-16T10:58:15.916Z,56.50
2023-03-16T11:00:46.745Z,56.20
2023-03-16T11:03:34.839Z,57.00
2023-03-16T11:06:55.854Z,56.50
2023-03-16T11:09:32.082Z,56.60
2023-03-16T11:12:00.823Z,57.40
2023-03-16T11:14:29.284Z,56.40
2023-03-16T11:17:14.524Z,56.80
2023-03-16T11:19:57.904Z,57.30
2023-03-16T11:22:27.038Z,57.00
2023-03-16T11:25:06.923Z,57.00
2023-03-16T11:27:47.372Z,57.20
2023-03-16T11:30:23.756Z,58.30
2023-03-16T11:32:53.414Z,58.10
2023-03-16T11:35:29.985Z,57.70
2023-03-16T11:38:18.805Z,57.70
2023-03-16T11:41:10.577Z,58.10
2023-03-16T11:44:07.571Z,58.70
2023-03-16T11:46:35.668Z,58.60
2023-03-16T11:49:26.937Z,58.70
2023-03-16T11:52:03.730Z,59.30
2023-03-16T11:55:09.124Z,59.40
2023-03-16T11:58:03.535Z,60.00
2023-03-16T12:01:00.027Z,59.40
2023-03-16T12:03:45.942Z,60.10
2023-03-16T12:06:54.994Z,59.80
2023-03-16T12:09:43.178Z,59.60
2023-03-16T12:12:29.934Z,59.40
2023-03-16T12:15:27.791Z,60.60
2023-03-16T12:18:10.814Z,59.80
2023-03-16T12:20:48.042Z,58.40
2023-03-16T12:23:27.239Z,58.70
2023-03-16T12:25:59.704Z,59.30
2023-03-16T12:28:29.176Z,59.20
2023-03-16T12:31:15.289Z,59.10
2023-03-16T12:34:08.205Z,59.60
2023-03-16T12:36:57.571Z,59.20
2023-03-16T12:39:45.651Z,60.10
2023-03-16T12:42:41.503Z,60.00
2023-03-16T12:45:15.765Z,58.90
2023-03-16T12:48:08.726Z,59.60
2023-03-16T12:50:46.812Z,59.30
2023-03-16T12:53:41.320Z,59.30
2023-03-16T12:56:12.377Z,59.50
2023-03-16T12:58:47.035Z,60.20
2023-03-16T13:01:17.395Z,60.20
2023-03-16T13:03:49.443Z,60.00
2023-03-16T13:06:19.154Z,59.30
2023-03-16T13:08:52.320Z,59.30
2023-03-16T13:11:20.137Z,59.80
2023-03-16T13:14:12.639Z,58.80
2023-03-16T13:16:41.149Z,59.70
2023-03-16T13:19:29.480Z,59.40
2023-03-16T13:22:04.309Z,58.70
2023-03-16T13:24:42.952Z,58.80
2023-03-16T13:27:23.138Z,59.60
2023-03-16T13:29:57.843Z,59.60
2023-03-16T13:32:29.888Z,59.30
2023-03-16T13:35:02.275Z,59.60
2023-03-16T13:37:30.823Z,59.10
2023-03-16T13:40:00.226Z,60.40
2023-03-16T13:42:32.610Z,59.80
2023-03-16T13:45:12.817Z,58.80
2023-03-16T13:47:43.205Z,60.00
2023-03-16T13:50:13.695Z,59.90
2023-03-16T13:52:44.093Z,60.00
2023-03-16T13:55:30.879Z,60.20
2023-03-16T13:57:58.962Z,61.20
2023-03-16T14:00:45.801Z,60.60
2023-03-16T14:03:19.947Z,60.60
2023-03-16T14:05:52.293Z,59.90
2023-03-16T14:08:24.969Z,59.90
2023-03-16T14:10:59.240Z,59.90
2023-03-16T14:13:28.987Z,60.50
2023-03-16T14:16:01.251Z,60.20
2023-03-16T14:18:42.082Z,60.10
2023-03-16T14:21:14.938Z,60.50
2023-03-16T14:23:46.448Z,60.40
2023-03-16T14:26:18.513Z,60.60
2023-03-16T14:29:03.006Z,60.40
2023-03-16T14:31:36.361Z,60.80
2023-03-16T14:34:26.857Z,60.80
2023-03-16T14:37:04.824Z,60.80
2023-03-16T14:39:33.292Z,61.10
2023-03-16T14:42:07.073Z,61.20
2023-03-16T14:44:38.692Z,61.60
2023-03-16T14:47:07.635Z,61.20
2023-03-16T14:49:37.650Z,62.10
2023-03-16T14:52:12.092Z,61.90
2023-03-16T14:54:39.386Z,61.80
2023-03-16T14:57:17.308Z,62.10
2023-03-16T15:03:22.394Z,62.30
2023-03-16T15:05:51.374Z,62.50
2023-03-16T15:08:45.156Z,62.00
2023-03-16T15:11:13.903Z,62.00
2023-03-16T15:13:41.374Z,62.20
2023-03-16T15:16:14.003Z,61.70
2023-03-16T15:18:42.603Z,61.60
2023-03-16T15:21:16.490Z,61.60
2023-03-16T15:23:44.884Z,61.40
2023-03-16T15:26:14.352Z,61.20
2023-03-16T15:28:41.984Z,61.70
2023-03-16T15:31:13.242Z,61.80
2023-03-16T15:33:42.140Z,61.00
2023-03-16T15:36:19.787Z,60.90
2023-03-16T15:38:49.668Z,61.40
2023-03-16T15:41:17.685Z,61.20
2023-03-16T15:43:45.690Z,61.30
2023-03-16T15:46:14.928Z,61.40
2023-03-16T15:48:42.428Z,60.90
2023-03-16T15:51:21.798Z,60.80
2023-03-16T15:53:53.382Z,60.50
2023-03-16T15:56:29.754Z,60.90
2023-03-16T15:59:00.418Z,60.60
2023-03-16T16:01:35.769Z,60.30
2023-03-16T16:04:03.425Z,60.00
2023-03-16T16:06:31.881Z,59.90
2023-03-16T16:08:59.246Z,60.40
2023-03-16T16:11:28.102Z,59.60
2023-03-16T16:13:58.092Z,59.80
2023-03-16T16:16:31.817Z,60.10
2023-03-16T16:18:59.197Z,60.40
2023-03-16T16:21:32.528Z,60.10
2023-03-16T16:24:01.210Z,59.80
2023-03-16T16:26:53.393Z,59.70
2023-03-16T16:29:30.061Z,59.70
2023-03-16T16:31:57.647Z,59.60
2023-03-16T16:34:25.773Z,59.60
2023-03-16T16:36:55.831Z,59.60
2023-03-16T16:39:24.206Z,59.40
2023-03-16T16:49:42.149Z,60.20
2023-03-16T16:52:16.319Z,60.90
2023-03-16T16:54:43.653Z,60.20
2023-03-16T16:57:18.301Z,60.20
2023-03-16T16:59:47.920Z,60.10
2023-03-16T17:02:28.102Z,60.00
2023-03-16T17:04:55.928Z,60.00
2023-03-16T17:07:23.605Z,59.70
2023-03-16T17:09:50.964Z,59.40
2023-03-16T17:12:22.523Z,59.00
2023-03-16T17:14:50.521Z,59.20
2023-03-16T17:17:18.989Z,58.90
2023-03-16T17:19:46.902Z,59.80
2023-03-16T17:22:24.542Z,60.00
2023-03-16T17:24:53.966Z,59.50
2023-03-16T17:27:28.341Z,60.30
2023-03-16T17:29:56.111Z,60.10
2023-03-16T17:32:23.680Z,60.10
2023-03-16T17:34:51.560Z,60.10
2023-03-16T17:37:22.015Z,60.50
2023-03-16T17:39:49.680Z,60.80
2023-03-16T17:42:19.280Z,60.50
2023-03-16T17:44:52.147Z,61.00
2023-03-16T17:47:26.302Z,60.80
2023-03-16T17:49:54.568Z,60.60
2023-03-16T17:52:26.807Z,60.80
2023-03-16T17:54:54.957Z,60.80
2023-03-16T17:57:31.973Z,60.90
2023-03-16T18:00:01.445Z,60.80
2023-03-16T18:02:51.378Z,61.00
2023-03-16T18:05:24.989Z,61.00
2023-03-16T18:07:53.492Z,61.00
2023-03-16T18:10:32.986Z,61.70
2023-03-16T18:13:07.606Z,61.40
2023-03-16T18:15:38.546Z,61.20
2023-03-16T18:18:07.898Z,61.20
2023-03-16T18:20:36.545Z,61.50
2023-03-16T18:23:21.311Z,61.60
2023-03-16T18:25:52.433Z,61.40
2023-03-16T18:28:21.740Z,61.60
2023-03-16T18:31:19.408Z,61.60
2023-03-16T18:33:49.683Z,61.70
2023-03-16T18:36:27.462Z,61.50
2023-03-16T18:39:01.604Z,61.60
2023-03-16T18:41:33.789Z,61.60
2023-03-16T18:44:16.833Z,61.70
2023-03-16T18:47:22.484Z,61.60
2023-03-16T18:50:12.466Z,61.40
2023-03-16T18:52:47.443Z,60.70
2023-03-16T18:55:24.809Z,61.00
2023-03-16T18:57:56.371Z,61.00
2023-03-16T19:00:27.016Z,61.50
2023-03-16T19:02:58.813Z,61.80
2023-03-16T19:05:35.683Z,62.10
2023-03-16T19:08:04.998Z,61.60
2023-03-16T19:10:36.497Z,61.80
2023-03-16T19:13:09.621Z,62.40
2023-03-16T19:15:39.186Z,61.80
2023-03-16T19:18:06.806Z,61.60
2023-03-16T19:20:35.434Z,61.70
2023-03-16T19:23:16.634Z,61.50
2023-03-16T19:25:45.822Z,61.60
2023-03-16T19:28:34.162Z,61.60
2023-03-16T19:31:03.232Z,61.50
2023-03-16T19:33:30.716Z,61.50
2023-03-16T19:35:59.396Z,61.40
2023-03-16T19:38:27.397Z,61.40
2023-03-16T19:41:00.766Z,61.40
2023-03-16T19:43:28.761Z,61.40
2023-03-16T19:45:56.845Z,61.30
2023-03-16T19:48:34.119Z,61.30
2023-03-16T19:51:01.833Z,61.40
2023-03-16T19:53:29.340Z,61.60
2023-03-16T19:55:56.844Z,61.80
2023-03-16T19:58:42.610Z,61.60
2023-03-16T20:01:19.390Z,62.00
2023-03-16T20:03:47.795Z,62.20
2023-03-16T20:06:21.337Z,62.00
2023-03-16T20:08:49.703Z,61.90
2023-03-16T20:11:28.455Z,62.30
2023-03-16T20:13:57.106Z,62.20
2023-03-16T20:16:36.082Z,62.20
2023-03-16T20:19:13.624Z,62.40
2023-03-16T20:21:42.037Z,62.20
2023-03-16T20:24:16.132Z,63.00
2023-03-16T20:26:45.562Z,62.70
2023-03-16T20:29:33.735Z,62.90
2023-03-16T20:32:02.680Z,62.90
2023-03-16T20:34:31.339Z,63.40
2023-03-16T20:36:59.287Z,63.00
2023-03-16T20:39:26.607Z,63.20
2023-03-16T20:41:54.074Z,62.90
2023-03-16T20:44:25.158Z,62.90
2023-03-16T20:46:52.591Z,63.00
2023-03-16T20:49:23.351Z,63.00
2023-03-16T20:51:51.299Z,63.30
2023-03-16T20:54:18.737Z,63.40
2023-03-16T20:56:46.862Z,63.80
2023-03-16T20:59:21.700Z,64.00
2023-03-16T21:01:49.722Z,63.50
2023-03-16T21:04:22.394Z,63.70
2023-03-16T21:06:50.863Z,63.50
2023-03-16T21:09:20.004Z,63.70
2023-03-16T21:11:48.429Z,63.40
2023-03-16T21:14:22.782Z,63.60
2023-03-16T21:16:51.343Z,63.70
2023-03-16T21:19:21.579Z,63.80
2023-03-16T21:21:49.492Z,64.00
2023-03-16T21:24:16.808Z,63.50
2023-03-16T21:26:47.382Z,64.30
2023-03-16T21:29:20.651Z,64.40
2023-03-16T21:31:48.590Z,64.80
2023-03-16T21:34:25.110Z,64.80
2023-03-16T21:36:52.718Z,64.60
2023-03-16T21:39:23.605Z,64.50
2023-03-16T21:41:51.680Z,64.80
2023-03-16T21:44:19.505Z,64.80
2023-03-16T21:46:49.652Z,64.80
2023-03-16T21:49:17.335Z,64.90
2023-03-16T21:51:44.609Z,65.40
2023-03-16T21:54:14.612Z,65.20
2023-03-16T21:56:42.312Z,65.30
2023-03-16T21:59:10.643Z,65.40
2023-03-16T22:01:50.633Z,65.60
2023-03-16T22:04:25.924Z,65.80
2023-03-16T22:06:53.162Z,65.60
2023-03-16T22:09:22.488Z,65.70
2023-03-16T22:11:50.743Z,65.80
2023-03-16T22:14:18.446Z,65.80
2023-03-16T22:16:45.887Z,66.20
2023-03-16T22:19:14.394Z,66.40
2023-03-16T22:21:44.012Z,66.70
2023-03-16T22:24:23.833Z,66.90
2023-03-16T22:26:51.918Z,67.10
2023-03-16T22:29:26.608Z,67.60
2023-03-16T22:32:08.380Z,67.40
2023-03-16T22:35:05.055Z,67.20
2023-03-16T22:37:32.351Z,67.00
2023-03-16T22:40:01.458Z,67.10
2023-03-16T22:42:36.951Z,67.30
2023-03-16T22:45:15.579Z,67.40
2023-03-16T22:47:42.829Z,67.40
2023-03-16T22:50:14.810Z,67.80
2023-03-16T22:52:43.209Z,68.00
2023-03-16T22:55:17.986Z,68.40
2023-03-16T22:57:46.628Z,68.40
2023-03-16T23:00:20.762Z,68.50
2023-03-16T23:02:51.051Z,68.60
2023-03-16T23:05:21.716Z,68.50
2023-03-16T23:07:49.258Z,69.00
2023-03-16T23:10:22.825Z,68.60
2023-03-16T23:12:51.907Z,68.70
2023-03-16T23:15:26.257Z,69.00
2023-03-16T23:17:54.768Z,69.40
2023-03-16T23:20:28.698Z,69.10
2023-03-16T23:22:56.278Z,69.40
2023-03-16T23:25:24.095Z,69.60
2023-03-16T23:27:53.212Z,70.30
2023-03-16T23:30:24.395Z,69.90
2023-03-16T23:32:53.508Z,69.20
2023-03-16T23:35:27.364Z,70.10
2023-03-16T23:37:55.687Z,70.10
2023-03-16T23:40:26.227Z,69.50
2023-03-16T23:42:56.152Z,70.00
2023-03-16T23:45:39.753Z,70.70
2023-03-16T23:48:18.789Z,70.70
2023-03-16T23:50:49.369Z,70.60
2023-03-16T23:53:18.908Z,70.80
2023-03-16T23:55:47.327Z,70.70
2023-03-16T23:58:18.625Z,70.60
