createdAt,value
2018-07-21T00:00:24.644Z,7.90
2018-07-21T00:00:58.856Z,7.47
2018-07-21T00:01:32.737Z,8.00
2018-07-21T00:02:07.013Z,6.93
2018-07-21T00:02:40.936Z,7.23
2018-07-21T00:03:14.834Z,8.47
2018-07-21T00:03:48.724Z,7.27
2018-07-21T00:04:22.926Z,7.73
2018-07-21T00:04:57.123Z,7.80
2018-07-21T00:05:30.993Z,7.20
2018-07-21T00:06:04.902Z,7.33
2018-07-21T00:06:38.766Z,7.50
2018-07-21T00:07:12.667Z,7.60
2018-07-21T00:07:46.504Z,7.70
2018-07-21T00:08:20.708Z,6.83
2018-07-21T00:08:54.554Z,7.10
2018-07-21T00:09:28.406Z,7.50
2018-07-21T00:10:02.285Z,7.57
2018-07-21T00:10:36.180Z,6.63
2018-07-21T00:11:10.217Z,6.87
2018-07-21T00:11:44.392Z,7.10
2018-07-21T00:12:18.309Z,7.93
2018-07-21T00:12:52.816Z,8.10
2018-07-21T00:13:27.020Z,6.97
2018-07-21T00:14:00.892Z,7.40
2018-07-21T00:14:35.487Z,7.20
2018-07-21T00:15:09.640Z,7.87
2018-07-21T00:15:43.564Z,7.00
2018-07-21T00:16:17.467Z,7.10
2018-07-21T00:16:51.330Z,7.73
2018-07-21T00:17:25.528Z,7.73
2018-07-21T00:18:00.037Z,7.80
2018-07-21T00:18:34.219Z,7.60
2018-07-21T00:19:08.238Z,7.47
2018-07-21T00:19:42.456Z,7.00
2018-07-21T00:20:16.642Z,7.20
2018-07-21T00:20:50.496Z,8.23
2018-07-21T00:21:24.408Z,8.00
2018-07-21T00:21:58.614Z,7.90
2018-07-21T00:22:32.798Z,7.10
2018-07-21T00:23:06.754Z,7.00
2018-07-21T00:23:41.008Z,7.60
2018-07-21T00:24:14.880Z,7.07
2018-07-21T00:24:49.146Z,7.80
2018-07-21T00:25:23.416Z,7.87
2018-07-21T00:25:57.354Z,7.40
2018-07-21T00:26:36.740Z,7.60
2018-07-21T00:27:10.635Z,7.70
2018-07-21T00:27:44.516Z,8.10
2018-07-21T00:28:18.384Z,8.00
2018-07-21T00:28:52.274Z,7.97
2018-07-21T00:29:26.476Z,7.27
2018-07-21T00:30:01.018Z,8.17
2018-07-21T01:50:38.937Z,9.30
2018-07-21T01:51:13.075Z,10.20
2018-07-21T01:51:47.299Z,10.40
2018-07-21T01:52:21.509Z,9.90
2018-07-21T01:52:55.445Z,10.87
2018-07-21T01:53:29.577Z,11.12
2018-07-21T01:54:03.743Z,8.87
2018-07-21T01:54:37.645Z,9.50
2018-07-21T01:55:11.477Z,10.10
2018-07-21T01:55:45.685Z,10.60
2018-07-21T01:56:19.579Z,9.70
2018-07-21T01:56:53.423Z,9.37
2018-07-21T01:57:27.285Z,8.83
2018-07-21T01:58:01.521Z,9.30
2018-07-21T01:58:35.413Z,9.90
2018-07-21T01:59:09.265Z,9.77
2018-07-21T01:59:43.126Z,9.30
2018-07-21T02:00:17.005Z,8.80
2018-07-21T02:00:50.905Z,9.17
2018-07-21T02:01:24.796Z,9.30
2018-07-21T02:01:58.651Z,9.67
2018-07-21T02:02:32.880Z,10.53
2018-07-21T02:03:07.085Z,9.63
2018-07-21T02:03:44.151Z,10.20
2018-07-21T02:04:17.971Z,9.33
2018-07-21T02:04:51.943Z,10.10
2018-07-21T02:05:26.103Z,9.80
2018-07-21T02:05:59.957Z,9.63
2018-07-21T02:06:33.933Z,9.77
2018-07-21T02:07:07.787Z,9.60
2018-07-21T02:07:41.659Z,10.43
2018-07-21T02:08:15.573Z,9.77
2018-07-21T02:08:49.433Z,9.23
2018-07-21T02:09:23.635Z,9.20
2018-07-21T02:09:57.905Z,10.00
2018-07-21T02:10:31.747Z,9.20
2018-07-21T02:11:06.275Z,10.00
2018-07-21T02:11:40.479Z,8.83
2018-07-21T02:12:14.381Z,8.83
2018-07-21T02:12:48.225Z,10.00
2018-07-21T02:13:22.107Z,9.73
2018-07-21T02:13:56.291Z,9.63
2018-07-21T02:14:30.483Z,9.73
2018-07-21T02:15:04.337Z,10.03
2018-07-21T02:15:38.196Z,10.23
2018-07-21T02:16:12.112Z,8.90
2018-07-21T02:16:46.005Z,9.77
2018-07-21T02:17:19.861Z,10.30
2018-07-21T02:17:54.047Z,9.07
2018-07-21T02:18:27.875Z,8.87
2018-07-21T02:19:01.724Z,10.50
2018-07-21T02:19:36.208Z,9.20
2018-07-21T02:20:10.074Z,10.53
2018-07-21T02:20:44.225Z,9.43
2018-07-21T02:21:18.073Z,9.23
2018-07-21T02:21:51.929Z,9.40
2018-07-21T02:22:25.910Z,9.63
2018-07-21T02:23:00.371Z,8.47
2018-07-21T02:23:34.207Z,9.27
2018-07-21T02:24:08.065Z,8.60
2018-07-21T02:24:41.909Z,8.97
2018-07-21T02:25:15.767Z,9.40
2018-07-21T02:25:49.633Z,9.47
2018-07-21T02:26:23.463Z,9.30
2018-07-21T02:26:57.353Z,9.53
2018-07-21T02:27:31.743Z,9.40
2018-07-21T02:28:05.657Z,9.30
2018-07-21T02:28:39.549Z,10.03
2018-07-21T02:29:13.761Z,9.80
2018-07-21T02:29:47.613Z,9.20
2018-07-21T02:30:21.493Z,9.53
2018-07-21T02:30:55.372Z,9.80
2018-07-21T02:31:29.255Z,9.43
2018-07-21T02:32:03.133Z,9.23
2018-07-21T02:32:37.028Z,9.50
2018-07-21T02:33:10.939Z,9.20
2018-07-21T02:33:44.790Z,9.40
2018-07-21T02:34:18.669Z,9.33
2018-07-21T02:34:52.868Z,10.07
2018-07-21T02:35:26.717Z,8.83
2018-07-21T02:36:00.676Z,8.83
2018-07-21T02:36:34.558Z,9.50
2018-07-21T02:37:08.429Z,9.20
2018-07-21T02:37:42.939Z,10.17
2018-07-21T02:38:16.857Z,9.40
2018-07-21T02:38:51.079Z,8.93
2018-07-21T02:39:24.975Z,8.17
2018-07-21T02:39:59.513Z,9.33
2018-07-21T02:40:33.412Z,9.10
2018-07-21T02:41:07.667Z,9.63
2018-07-21T02:41:41.591Z,9.00
2018-07-21T02:42:15.453Z,9.00
2018-07-21T02:42:49.295Z,9.80
2018-07-21T02:43:23.194Z,9.90
2018-07-21T02:43:57.063Z,9.27
2018-07-21T02:44:30.957Z,8.60
2018-07-21T02:45:05.486Z,9.10
2018-07-21T02:45:39.421Z,9.67
2018-07-21T02:46:13.772Z,9.37
2018-07-21T02:46:47.633Z,10.00
2018-07-21T02:47:21.469Z,9.50
2018-07-21T02:47:55.351Z,9.17
2018-07-21T02:48:29.591Z,9.83
2018-07-21T02:49:03.395Z,9.00
2018-07-21T02:49:37.651Z,8.37
2018-07-21T02:50:11.831Z,8.57
2018-07-21T02:50:46.031Z,10.20
2018-07-21T02:51:19.893Z,9.40
2018-07-21T02:51:54.181Z,9.00
2018-07-21T02:52:28.009Z,10.20
2018-07-21T02:53:02.160Z,9.23
2018-07-21T02:53:36.365Z,9.40
2018-07-21T02:54:10.545Z,10.43
2018-07-21T02:54:44.407Z,10.17
2018-07-21T02:55:18.257Z,9.63
2018-07-21T02:55:52.451Z,11.00
2018-07-21T02:56:26.291Z,10.00
2018-07-21T02:57:00.119Z,9.70
2018-07-21T02:57:33.966Z,10.60
2018-07-21T02:58:08.170Z,11.20
2018-07-21T02:58:42.039Z,10.17
2018-07-21T02:59:15.921Z,9.47
2018-07-21T02:59:49.803Z,10.83
2018-07-21T03:00:23.981Z,9.50
2018-07-21T03:00:58.204Z,10.90
2018-07-21T03:01:32.067Z,10.37
2018-07-21T03:02:05.907Z,9.80
2018-07-21T03:02:40.092Z,9.70
2018-07-21T03:03:13.953Z,10.10
2018-07-21T03:03:47.851Z,9.73
2018-07-21T03:04:21.691Z,9.43
2018-07-21T03:04:55.595Z,10.73
2018-07-21T03:05:29.667Z,9.83
2018-07-21T03:06:03.855Z,10.20
2018-07-21T03:06:38.073Z,10.20
2018-07-21T03:07:11.991Z,10.33
2018-07-21T03:07:45.863Z,9.93
2018-07-21T03:08:19.688Z,10.43
2018-07-21T03:08:53.567Z,10.57
2018-07-21T03:09:27.448Z,9.30
2018-07-21T03:10:01.726Z,9.50
2018-07-21T03:10:35.736Z,9.80
2018-07-21T03:11:09.945Z,8.60
2018-07-21T03:11:43.799Z,9.50
2018-07-21T03:12:18.535Z,10.83
2018-07-21T03:12:52.473Z,10.47
2018-07-21T03:13:26.369Z,10.50
2018-07-21T03:14:00.293Z,8.77
2018-07-21T03:14:34.604Z,9.50
2018-07-21T03:15:08.911Z,9.83
2018-07-21T03:15:42.879Z,9.63
2018-07-21T03:16:17.281Z,10.10
2018-07-21T03:16:51.459Z,10.57
2018-07-21T03:17:25.675Z,10.07
2018-07-21T03:17:59.528Z,8.57
2018-07-21T03:18:33.391Z,9.07
2018-07-21T03:19:07.597Z,10.63
2018-07-21T03:19:41.801Z,10.10
2018-07-21T03:20:15.699Z,9.70
2018-07-21T03:20:49.580Z,8.47
2018-07-21T03:21:23.485Z,9.87
2018-07-21T03:21:57.367Z,9.93
2018-07-21T03:22:31.209Z,9.00
2018-07-21T03:23:05.120Z,9.40
2018-07-21T03:23:39.201Z,10.57
2018-07-21T03:24:13.109Z,10.70
2018-07-21T03:24:47.001Z,9.67
2018-07-21T03:25:20.906Z,10.23
2018-07-21T03:25:54.801Z,9.30
2018-07-21T03:26:28.661Z,9.80
2018-07-21T03:27:02.551Z,9.77
2018-07-21T03:27:36.389Z,9.43
2018-07-21T03:28:10.272Z,10.17
2018-07-21T03:28:44.152Z,9.50
2018-07-21T03:29:18.025Z,9.33
2018-07-21T03:29:51.897Z,9.37
2018-07-21T03:30:25.771Z,9.03
2018-07-21T03:30:59.744Z,10.60
2018-07-21T03:31:33.772Z,10.10
2018-07-21T03:32:07.633Z,10.00
2018-07-21T03:32:41.527Z,9.73
2018-07-21T03:33:15.473Z,10.30
2018-07-21T03:33:49.365Z,10.20
2018-07-21T03:34:23.231Z,10.17
2018-07-21T03:34:57.093Z,9.87
2018-07-21T03:35:30.951Z,8.60
2018-07-21T03:36:05.187Z,10.10
2018-07-21T03:36:39.006Z,9.60
2018-07-21T03:37:12.897Z,9.97
2018-07-21T03:37:46.759Z,10.23
2018-07-21T03:38:20.609Z,9.97
2018-07-21T03:38:54.459Z,10.10
2018-07-21T03:39:28.396Z,10.43
2018-07-21T03:40:02.293Z,9.73
2018-07-21T03:40:36.514Z,9.70
2018-07-21T03:41:10.538Z,10.00
2018-07-21T03:41:44.393Z,9.77
2018-07-21T03:42:18.579Z,9.00
2018-07-21T03:42:52.811Z,9.60
2018-07-21T03:43:26.633Z,8.43
2018-07-21T03:44:00.814Z,9.10
2018-07-21T03:44:35.009Z,9.40
2018-07-21T03:45:09.244Z,8.57
2018-07-21T03:45:43.409Z,8.27
2018-07-21T03:46:17.723Z,8.60
2018-07-21T03:46:51.559Z,9.00
2018-07-21T03:47:25.451Z,8.77
2018-07-21T03:47:59.273Z,8.30
2018-07-21T03:48:33.779Z,8.63
2018-07-21T03:49:07.652Z,8.10
2018-07-21T03:49:41.874Z,9.07
2018-07-21T03:50:15.719Z,8.07
2018-07-21T03:50:49.541Z,8.33
2018-07-21T03:51:23.361Z,9.10
2018-07-21T03:51:57.535Z,8.87
2018-07-21T03:52:31.349Z,8.10
2018-07-21T03:53:05.629Z,8.27
2018-07-21T03:53:39.833Z,7.77
2018-07-21T03:54:14.001Z,8.53
2018-07-21T03:54:47.885Z,9.13
2018-07-21T03:55:21.709Z,9.20
2018-07-21T03:55:55.583Z,8.37
2018-07-21T03:56:29.425Z,9.47
2018-07-21T03:57:03.260Z,8.43
2018-07-21T03:57:37.119Z,7.37
2018-07-21T03:58:11.015Z,8.80
2018-07-21T03:58:44.871Z,7.83
2018-07-21T03:59:18.724Z,8.33
2018-07-21T03:59:52.643Z,7.83
2018-07-21T04:00:26.509Z,8.77
2018-07-21T04:01:00.899Z,8.67
2018-07-21T04:01:35.101Z,8.20
2018-07-21T04:02:09.505Z,8.57
2018-07-21T04:02:43.375Z,8.70
2018-07-21T04:03:17.217Z,8.43
2018-07-21T04:03:51.389Z,7.73
2018-07-21T04:04:25.263Z,8.00
2018-07-21T04:04:59.491Z,8.13
2018-07-21T04:05:33.701Z,7.80
2018-07-21T04:06:07.901Z,8.10
2018-07-21T04:06:41.795Z,7.53
2018-07-21T04:07:15.647Z,8.27
2018-07-21T04:07:49.517Z,6.93
2018-07-21T04:08:23.351Z,8.50
2018-07-21T04:08:57.274Z,7.50
2018-07-21T04:09:31.666Z,7.83
2018-07-21T04:10:06.018Z,7.40
2018-07-21T04:10:40.209Z,6.73
2018-07-21T04:11:14.104Z,8.40
2018-07-21T04:11:48.320Z,7.93
2018-07-21T04:12:22.544Z,7.37
2018-07-21T04:12:56.421Z,8.10
2018-07-21T04:13:30.269Z,7.70
2018-07-21T04:14:05.022Z,8.37
2018-07-21T04:14:38.855Z,8.20
2018-07-21T04:15:12.766Z,7.63
2018-07-21T04:15:46.620Z,7.30
2018-07-21T04:16:20.473Z,7.63
2018-07-21T04:16:54.369Z,7.87
2018-07-21T04:17:28.505Z,7.60
2018-07-21T04:18:02.754Z,7.70
2018-07-21T04:18:37.166Z,8.30
2018-07-21T04:19:11.093Z,7.80
2018-07-21T04:19:45.006Z,8.37
2018-07-21T04:20:18.926Z,8.10
2018-07-21T04:20:52.775Z,7.93
2018-07-21T04:21:26.684Z,7.87
2018-07-21T04:22:00.840Z,7.80
2018-07-21T04:22:34.663Z,7.60
2018-07-21T04:23:08.958Z,8.60
2018-07-21T04:23:43.148Z,8.10
2018-07-21T04:24:17.126Z,7.87
2018-07-21T04:24:51.498Z,8.37
2018-07-21T04:25:25.690Z,7.23
2018-07-21T04:25:59.567Z,8.97
2018-07-21T04:26:33.532Z,7.90
2018-07-21T04:27:07.722Z,6.63
2018-07-21T04:27:41.594Z,8.33
2018-07-21T04:28:15.481Z,7.87
2018-07-21T04:28:49.670Z,7.70
2018-07-21T04:29:23.518Z,7.40
2018-07-21T04:29:57.362Z,7.73
2018-07-21T04:30:31.257Z,7.07
2018-07-21T04:31:05.119Z,7.53
2018-07-21T04:31:39.019Z,8.47
2018-07-21T04:32:12.905Z,7.67
2018-07-21T04:32:47.120Z,7.80
2018-07-21T04:33:21.298Z,7.60
2018-07-21T04:33:55.786Z,7.57
2018-07-21T04:34:29.675Z,7.60
2018-07-21T04:35:03.574Z,7.37
2018-07-21T04:35:37.441Z,7.70
2018-07-21T04:36:11.719Z,8.13
2018-07-21T04:36:46.807Z,7.93
2018-07-21T04:37:21.379Z,7.80
2018-07-21T04:37:55.229Z,6.87
2018-07-21T04:38:29.567Z,7.47
2018-07-21T04:39:03.731Z,6.77
2018-07-21T04:39:37.583Z,8.70
2018-07-21T04:40:11.438Z,6.80
2018-07-21T04:40:45.458Z,7.50
2018-07-21T04:41:19.637Z,6.87
2018-07-21T04:41:54.106Z,7.20
2018-07-21T04:42:28.202Z,7.10
2018-07-21T04:43:02.090Z,7.77
2018-07-21T04:43:35.944Z,7.20
2018-07-21T04:44:10.118Z,7.73
2018-07-21T04:44:43.950Z,7.43
2018-07-21T04:45:17.774Z,7.80
2018-07-21T04:45:54.914Z,7.27
2018-07-21T04:46:29.089Z,7.80
2018-07-21T04:47:03.309Z,7.97
2018-07-21T04:47:37.124Z,7.03
2018-07-21T04:48:10.994Z,7.23
2018-07-21T04:48:44.814Z,7.10
2018-07-21T04:49:18.688Z,7.87
2018-07-21T04:49:52.279Z,6.80
2018-07-21T04:50:26.731Z,7.50
2018-07-21T04:51:00.598Z,8.17
2018-07-21T04:51:34.464Z,7.03
2018-07-21T04:52:08.790Z,6.60
2018-07-21T04:52:42.652Z,7.13
2018-07-21T04:53:16.498Z,6.70
2018-07-21T04:53:50.359Z,5.90
2018-07-21T04:54:24.859Z,5.87
2018-07-21T04:54:58.536Z,6.73
2018-07-21T04:55:32.115Z,6.93
2018-07-21T04:56:05.679Z,7.20
2018-07-21T04:56:39.450Z,6.53
2018-07-21T04:57:13.657Z,6.97
2018-07-21T04:57:47.859Z,5.60
2018-07-21T04:58:21.705Z,6.27
2018-07-21T04:58:55.303Z,6.80
2018-07-21T04:59:29.074Z,6.10
2018-07-21T05:00:02.927Z,6.70
2018-07-21T05:00:36.997Z,6.30
2018-07-21T05:01:11.163Z,6.67
2018-07-21T05:01:45.052Z,6.70
2018-07-21T05:02:19.570Z,6.93
2018-07-21T05:02:53.449Z,7.17
2018-07-21T05:03:27.631Z,6.50
2018-07-21T05:04:01.824Z,6.43
2018-07-21T05:04:36.013Z,6.30
2018-07-21T05:05:09.892Z,6.50
2018-07-21T05:05:43.491Z,6.50
2018-07-21T05:06:17.306Z,7.10
2018-07-21T05:06:51.183Z,6.73
2018-07-21T05:07:25.454Z,7.03
2018-07-21T05:07:59.523Z,5.67
2018-07-21T05:08:33.723Z,6.20
2018-07-21T05:09:09.333Z,6.73
2018-07-21T05:09:43.697Z,7.20
2018-07-21T05:10:17.571Z,6.37
2018-07-21T05:10:52.148Z,7.40
2018-07-21T05:11:26.114Z,6.10
2018-07-21T05:12:00.547Z,6.57
2018-07-21T05:12:34.429Z,7.07
2018-07-21T05:13:08.294Z,7.23
2018-07-21T05:13:42.148Z,7.30
2018-07-21T05:14:16.026Z,6.77
2018-07-21T05:14:49.877Z,7.00
2018-07-21T05:15:23.760Z,7.53
2018-07-21T05:15:57.680Z,6.33
2018-07-21T05:16:31.891Z,7.03
2018-07-21T05:17:05.812Z,7.00
2018-07-21T05:17:39.649Z,7.10
2018-07-21T05:18:13.520Z,6.50
2018-07-21T05:18:47.380Z,6.90
2018-07-21T05:19:21.237Z,6.10
2018-07-21T05:19:55.101Z,6.67
2018-07-21T05:20:28.986Z,6.80
2018-07-21T05:21:02.922Z,7.13
2018-07-21T05:21:37.301Z,6.77
2018-07-21T05:22:11.169Z,7.10
2018-07-21T05:22:45.371Z,6.67
2018-07-21T05:23:19.558Z,6.00
2018-07-21T05:23:53.796Z,6.20
2018-07-21T05:24:28.002Z,6.83
2018-07-21T05:25:01.879Z,6.20
2018-07-21T05:25:35.706Z,6.20
2018-07-21T05:26:09.558Z,6.93
2018-07-21T05:26:43.403Z,6.70
2018-07-21T05:27:17.306Z,6.60
2018-07-21T05:27:51.488Z,6.47
2018-07-21T05:28:25.734Z,7.60
2018-07-21T05:28:59.564Z,6.63
2018-07-21T05:29:33.418Z,6.40
2018-07-21T05:30:07.234Z,6.70
2018-07-21T05:30:41.441Z,6.70
2018-07-21T05:31:15.280Z,6.00
2018-07-21T05:31:49.148Z,6.27
2018-07-21T05:32:22.959Z,5.90
2018-07-21T05:32:56.832Z,6.20
2018-07-21T05:33:30.819Z,6.87
2018-07-21T05:34:04.905Z,6.60
2018-07-21T05:34:38.746Z,6.67
2018-07-21T05:35:12.612Z,6.13
2018-07-21T05:35:46.818Z,6.47
2018-07-21T05:36:21.306Z,6.30
2018-07-21T05:36:55.196Z,6.83
2018-07-21T05:37:29.414Z,7.03
2018-07-21T05:38:03.623Z,5.90
2018-07-21T05:38:37.498Z,6.83
2018-07-21T05:39:11.892Z,6.30
2018-07-21T05:39:45.921Z,5.90
2018-07-21T05:40:19.779Z,6.20
2018-07-21T05:40:53.969Z,6.40
2018-07-21T05:41:28.182Z,6.50
2018-07-21T05:42:02.765Z,6.40
2018-07-21T05:42:36.665Z,6.10
2018-07-21T05:43:10.882Z,6.10
2018-07-21T05:43:45.210Z,5.90
2018-07-21T05:44:19.042Z,6.53
2018-07-21T05:44:52.904Z,6.03
2018-07-21T05:45:27.098Z,6.50
2018-07-21T05:46:00.962Z,6.33
2018-07-21T05:46:35.388Z,6.00
2018-07-21T05:47:09.690Z,6.53
2018-07-21T05:47:43.868Z,6.17
2018-07-21T05:48:18.118Z,5.40
2018-07-21T05:48:52.310Z,8.80
2018-07-21T05:49:26.274Z,8.10
2018-07-21T05:50:00.516Z,6.43
2018-07-21T05:50:35.246Z,6.43
2018-07-21T05:51:09.452Z,6.87
2018-07-21T05:51:43.328Z,5.60
2018-07-21T05:52:17.202Z,4.97
2018-07-21T05:52:51.060Z,6.83
2018-07-21T05:53:24.965Z,5.20
2018-07-21T05:53:58.820Z,4.87
2018-07-21T05:54:32.714Z,5.63
2018-07-21T05:55:06.796Z,5.37
2018-07-21T05:55:40.682Z,6.20
2018-07-21T05:56:14.542Z,6.13
2018-07-21T05:56:48.759Z,5.50
2018-07-21T05:57:22.977Z,5.10
2018-07-21T05:57:56.986Z,6.00
2018-07-21T05:58:30.930Z,6.10
2018-07-21T05:59:04.796Z,5.50
2018-07-21T05:59:38.661Z,6.20
2018-07-21T06:00:13.470Z,5.63
2018-07-21T06:00:48.004Z,5.63
2018-07-21T06:01:22.417Z,5.80
2018-07-21T06:01:56.352Z,5.30
2018-07-21T06:02:30.932Z,5.57
2018-07-21T06:03:04.881Z,5.57
2018-07-21T06:03:38.886Z,5.83
2018-07-21T06:04:13.106Z,5.77
2018-07-21T06:04:46.959Z,5.23
2018-07-21T06:05:21.180Z,5.17
2018-07-21T06:05:55.072Z,5.60
2018-07-21T06:06:29.299Z,5.60
2018-07-21T06:07:03.190Z,5.30
2018-07-21T06:07:37.036Z,4.93
2018-07-21T06:08:10.915Z,4.83
2018-07-21T06:08:45.142Z,5.37
2018-07-21T06:09:19.128Z,5.37
2018-07-21T06:09:53.336Z,4.83
2018-07-21T06:10:27.222Z,5.50
2018-07-21T06:11:01.111Z,4.70
2018-07-21T06:11:35.120Z,5.57
2018-07-21T06:12:08.998Z,5.00
2018-07-21T06:12:43.209Z,8.87
2018-07-21T06:13:17.072Z,7.70
2018-07-21T06:13:50.929Z,5.73
2018-07-21T06:14:24.794Z,5.07
2018-07-21T06:14:59.031Z,4.93
2018-07-21T06:15:33.587Z,5.20
2018-07-21T06:16:08.102Z,5.03
2018-07-21T06:16:41.967Z,4.80
2018-07-21T06:17:16.137Z,5.37
2018-07-21T06:17:50.000Z,4.27
2018-07-21T06:18:24.536Z,4.50
2018-07-21T06:18:58.769Z,5.50
2018-07-21T06:19:32.641Z,4.20
2018-07-21T06:20:07.422Z,4.20
2018-07-21T06:20:41.313Z,4.73
2018-07-21T06:21:15.167Z,4.90
2018-07-21T06:21:49.008Z,5.13
2018-07-21T06:22:22.868Z,4.30
2018-07-21T06:22:56.767Z,3.93
2018-07-21T06:23:30.663Z,3.73
2018-07-21T06:24:04.533Z,4.37
2018-07-21T06:24:38.409Z,4.20
2018-07-21T06:25:13.060Z,3.93
2018-07-21T06:25:47.421Z,4.33
2018-07-21T06:26:21.622Z,4.17
2018-07-21T06:26:55.797Z,4.37
2018-07-21T06:27:30.023Z,4.20
2018-07-21T06:28:04.607Z,4.80
2018-07-21T06:28:38.660Z,4.30
2018-07-21T06:29:12.552Z,4.00
2018-07-21T06:29:46.405Z,4.43
2018-07-21T06:30:20.637Z,3.60
2018-07-21T06:30:54.516Z,3.80
2018-07-21T06:31:28.388Z,3.60
2018-07-21T06:32:02.255Z,3.80
2018-07-21T06:32:36.138Z,3.80
2018-07-21T06:33:10.051Z,4.10
2018-07-21T06:33:43.936Z,3.50
2018-07-21T06:34:17.800Z,3.70
2018-07-21T06:34:51.717Z,3.80
2018-07-21T06:35:25.976Z,4.10
2018-07-21T06:36:00.013Z,4.03
2018-07-21T06:36:34.227Z,3.80
2018-07-21T06:37:08.464Z,3.50
2018-07-21T06:37:42.336Z,3.87
2018-07-21T06:38:16.253Z,4.20
2018-07-21T06:38:50.204Z,4.07
2018-07-21T06:39:24.101Z,4.13
2018-07-21T06:39:58.488Z,3.77
2018-07-21T06:40:32.347Z,3.97
2018-07-21T06:41:06.562Z,3.87
2018-07-21T06:41:41.219Z,3.20
2018-07-21T06:42:15.079Z,3.93
2018-07-21T06:42:48.962Z,3.70
2018-07-21T06:43:22.913Z,4.57
2018-07-21T06:43:56.807Z,3.40
2018-07-21T06:44:31.159Z,3.33
2018-07-21T06:45:05.040Z,3.70
2018-07-21T06:45:39.273Z,3.40
2018-07-21T06:46:13.461Z,3.40
2018-07-21T06:46:47.338Z,3.00
2018-07-21T06:47:21.439Z,3.63
2018-07-21T06:47:55.285Z,3.20
2018-07-21T06:48:29.214Z,3.43
2018-07-21T06:49:03.155Z,3.53
2018-07-21T06:49:37.048Z,3.77
2018-07-21T06:50:11.148Z,4.07
2018-07-21T06:50:45.015Z,3.67
2018-07-21T06:51:19.239Z,3.53
2018-07-21T06:51:53.488Z,3.10
2018-07-21T06:52:27.572Z,3.33
2018-07-21T06:53:01.801Z,3.97
2018-07-21T06:53:35.720Z,3.17
2018-07-21T06:54:09.620Z,4.50
2018-07-21T06:54:44.074Z,4.10
2018-07-21T06:55:17.911Z,3.80
2018-07-21T06:55:51.798Z,4.00
2018-07-21T06:56:26.039Z,3.37
2018-07-21T06:57:00.222Z,3.33
2018-07-21T06:57:34.443Z,3.43
2018-07-21T06:58:08.638Z,3.20
2018-07-21T06:58:42.563Z,3.00
2018-07-21T06:59:16.765Z,3.73
2018-07-21T06:59:50.659Z,3.27
2018-07-21T07:00:24.549Z,3.50
2018-07-21T07:00:58.405Z,3.50
2018-07-21T07:01:32.379Z,3.10
2018-07-21T07:02:06.822Z,3.07
2018-07-21T07:02:41.363Z,3.57
2018-07-21T07:03:15.561Z,3.00
2018-07-21T07:03:49.785Z,3.30
2018-07-21T07:04:24.053Z,3.50
2018-07-21T07:04:57.931Z,3.57
2018-07-21T07:05:32.107Z,2.97
2018-07-21T07:06:06.310Z,2.97
2018-07-21T07:06:40.513Z,3.30
2018-07-21T07:07:14.377Z,3.17
2018-07-21T07:07:48.230Z,3.40
2018-07-21T07:08:22.101Z,3.20
2018-07-21T07:08:56.009Z,3.10
2018-07-21T07:09:29.911Z,2.90
2018-07-21T07:10:04.428Z,3.00
2018-07-21T07:10:38.467Z,3.17
2018-07-21T07:11:12.416Z,3.20
2018-07-21T07:11:46.287Z,3.03
2018-07-21T07:12:20.489Z,3.17
2018-07-21T07:12:55.071Z,3.00
2018-07-21T07:13:28.940Z,3.30
2018-07-21T07:14:03.057Z,3.67
2018-07-21T07:14:36.932Z,3.27
2018-07-21T07:15:10.879Z,3.13
2018-07-21T07:15:45.448Z,3.33
2018-07-21T07:16:19.355Z,2.90
2018-07-21T07:16:53.648Z,3.13
2018-07-21T07:17:27.518Z,3.20
2018-07-21T07:18:01.725Z,2.80
2018-07-21T07:18:35.595Z,3.77
2018-07-21T07:19:09.852Z,3.27
2018-07-21T07:19:43.735Z,3.20
2018-07-21T07:20:17.954Z,3.23
2018-07-21T07:20:51.825Z,3.27
2018-07-21T07:21:26.370Z,2.93
2018-07-21T07:22:00.732Z,3.07
2018-07-21T07:22:34.930Z,3.40
2018-07-21T07:23:08.855Z,3.50
2018-07-21T07:23:42.772Z,3.57
2018-07-21T07:24:16.679Z,3.37
2018-07-21T07:24:50.929Z,3.40
2018-07-21T07:25:25.196Z,3.10
2018-07-21T07:25:59.067Z,2.77
2018-07-21T07:26:33.589Z,2.77
2018-07-21T07:27:07.483Z,3.70
2018-07-21T07:27:41.365Z,3.40
2018-07-21T07:28:15.576Z,3.60
2018-07-21T07:28:49.450Z,3.23
2018-07-21T07:29:23.674Z,3.00
2018-07-21T07:29:57.284Z,3.97
2018-07-21T07:30:31.020Z,3.20
2018-07-21T07:31:04.876Z,3.03
2018-07-21T07:31:38.783Z,3.27
2018-07-21T07:32:13.356Z,3.17
2018-07-21T07:32:47.233Z,3.20
2018-07-21T07:33:21.094Z,3.00
2018-07-21T07:33:55.295Z,2.90
2018-07-21T07:34:29.178Z,3.37
2018-07-21T07:35:03.105Z,3.60
2018-07-21T07:35:37.143Z,3.50
2018-07-21T07:36:11.063Z,3.47
2018-07-21T07:36:45.080Z,3.57
2018-07-21T07:37:18.934Z,3.27
2018-07-21T07:37:52.821Z,2.80
2018-07-21T07:38:26.730Z,3.17
2018-07-21T07:39:00.605Z,3.10
2018-07-21T07:39:34.515Z,3.83
2018-07-21T07:40:08.395Z,3.20
2018-07-21T07:40:42.291Z,3.73
2018-07-21T07:41:16.469Z,3.40
2018-07-21T07:41:50.361Z,3.33
2018-07-21T07:42:24.261Z,3.00
2018-07-21T07:42:58.451Z,3.50
2018-07-21T07:43:32.635Z,3.17
2018-07-21T07:44:06.849Z,3.03
2018-07-21T07:44:41.088Z,3.80
2018-07-21T07:45:14.985Z,3.27
2018-07-21T07:45:48.840Z,3.90
2018-07-21T07:46:22.721Z,3.80
2018-07-21T07:46:56.885Z,3.50
2018-07-21T07:47:30.749Z,3.10
2018-07-21T07:48:04.581Z,3.67
2018-07-21T07:48:38.461Z,3.33
2018-07-21T07:49:12.351Z,3.20
2018-07-21T07:49:46.209Z,3.03
2018-07-21T07:50:20.090Z,3.33
2018-07-21T07:50:53.971Z,3.03
2018-07-21T07:51:27.841Z,3.57
2018-07-21T07:52:01.601Z,3.27
2018-07-21T07:52:35.410Z,4.00
2018-07-21T07:53:09.269Z,3.20
2018-07-21T07:53:43.231Z,3.37
2018-07-21T07:54:17.095Z,3.10
2018-07-21T07:54:50.957Z,3.40
2018-07-21T07:55:26.895Z,4.00
2018-07-21T07:56:01.171Z,3.30
2018-07-21T07:56:35.353Z,3.83
2018-07-21T07:57:09.793Z,3.23
2018-07-21T07:57:43.665Z,4.13
2018-07-21T07:58:17.891Z,3.20
2018-07-21T07:58:51.734Z,3.37
2018-07-21T07:59:25.625Z,3.30
2018-07-21T07:59:59.543Z,3.57
2018-07-21T08:00:33.783Z,3.60
2018-07-21T08:01:08.188Z,3.50
2018-07-21T08:01:42.592Z,3.20
2018-07-21T08:02:16.447Z,3.47
2018-07-21T08:02:50.327Z,2.90
2018-07-21T08:03:24.225Z,3.50
2018-07-21T08:03:58.257Z,3.77
2018-07-21T08:04:32.094Z,3.57
2018-07-21T08:05:06.338Z,3.50
2018-07-21T08:05:40.182Z,3.10
2018-07-21T08:06:14.057Z,3.27
2018-07-21T08:06:47.909Z,4.53
2018-07-21T08:07:22.413Z,3.03
2018-07-21T08:07:56.047Z,3.40
2018-07-21T08:08:30.271Z,3.13
2018-07-21T08:09:05.847Z,3.13
2018-07-21T08:09:39.721Z,3.23
2018-07-21T08:10:14.039Z,4.07
2018-07-21T08:10:47.941Z,3.10
2018-07-21T08:11:22.199Z,3.00
2018-07-21T08:11:56.393Z,3.27
2018-07-21T08:12:30.584Z,3.30
2018-07-21T08:13:04.431Z,3.70
2018-07-21T08:13:38.341Z,3.77
2018-07-21T08:14:12.231Z,3.90
2018-07-21T08:14:46.298Z,3.83
2018-07-21T08:15:21.208Z,3.50
2018-07-21T08:15:55.155Z,3.80
2018-07-21T08:16:28.995Z,3.40
2018-07-21T08:17:03.200Z,4.33
2018-07-21T08:17:37.072Z,3.63
2018-07-21T08:18:10.984Z,3.40
2018-07-21T08:18:45.028Z,4.30
2018-07-21T08:19:18.877Z,4.43
2018-07-21T08:19:52.735Z,3.67
2018-07-21T08:20:26.956Z,3.20
2018-07-21T08:21:00.821Z,2.70
2018-07-21T08:21:34.665Z,3.43
2018-07-21T08:22:09.229Z,3.10
2018-07-21T08:22:43.483Z,3.03
2018-07-21T08:23:17.350Z,3.20
2018-07-21T08:23:51.219Z,3.50
2018-07-21T08:24:25.421Z,3.00
2018-07-21T08:24:59.273Z,3.93
2018-07-21T08:25:33.163Z,3.47
2018-07-21T08:26:07.029Z,3.40
2018-07-21T08:26:40.901Z,3.30
2018-07-21T08:27:14.845Z,3.50
2018-07-21T08:27:48.711Z,3.60
2018-07-21T08:28:22.587Z,3.57
2018-07-21T08:28:56.510Z,3.70
2018-07-21T08:29:30.603Z,3.70
2018-07-21T08:30:06.238Z,3.83
2018-07-21T08:30:40.129Z,3.83
2018-07-21T08:31:13.989Z,3.33
2018-07-21T08:31:48.183Z,4.00
2018-07-21T08:32:22.353Z,2.97
2018-07-21T08:32:56.250Z,3.53
2018-07-21T08:33:30.105Z,3.70
2018-07-21T08:34:03.967Z,3.40
2018-07-21T08:34:38.168Z,3.67
2018-07-21T08:35:12.243Z,3.70
2018-07-21T08:35:46.165Z,3.37
2018-07-21T08:36:20.357Z,3.13
2018-07-21T08:36:54.634Z,3.30
2018-07-21T08:37:28.839Z,3.20
2018-07-21T08:38:02.681Z,3.60
2018-07-21T08:38:36.919Z,3.33
2018-07-21T08:39:11.903Z,3.70
2018-07-21T08:39:45.872Z,3.60
2018-07-21T08:40:19.725Z,3.20
2018-07-21T08:40:53.943Z,3.67
2018-07-21T08:41:28.151Z,3.70
2018-07-21T08:42:02.065Z,3.30
2018-07-21T08:42:36.599Z,4.17
2018-07-21T08:43:10.447Z,3.40
2018-07-21T08:43:44.345Z,3.80
2018-07-21T08:44:18.239Z,3.77
2018-07-21T08:44:52.461Z,3.50
2018-07-21T08:45:26.352Z,3.30
2018-07-21T08:46:00.233Z,3.80
2018-07-21T08:46:34.103Z,3.20
2018-07-21T08:47:09.169Z,3.60
2018-07-21T08:47:43.043Z,3.67
2018-07-21T08:48:16.951Z,3.50
2018-07-21T08:48:50.827Z,3.50
2018-07-21T08:49:24.745Z,3.50
2018-07-21T08:49:58.636Z,3.50
2018-07-21T08:50:32.510Z,3.50
2018-07-21T08:51:06.793Z,4.27
2018-07-21T08:51:41.042Z,3.70
2018-07-21T08:52:15.250Z,3.60