createdAt,value
2017-11-10T00:00:17.299Z,99.99
2017-11-10T00:01:17.268Z,99.99
2017-11-10T00:02:17.230Z,99.99
2017-11-10T00:03:17.210Z,99.99
2017-11-10T00:04:17.141Z,99.99
2017-11-10T00:05:17.101Z,99.99
2017-11-10T00:06:17.067Z,99.99
2017-11-10T00:07:17.030Z,99.99
2017-11-10T00:08:16.992Z,99.99
2017-11-10T00:09:16.949Z,99.99
2017-11-10T00:10:16.930Z,99.99
2017-11-10T00:11:16.870Z,99.99
2017-11-10T00:12:16.838Z,99.99
2017-11-10T00:13:16.793Z,99.99
2017-11-10T00:14:16.775Z,99.99
2017-11-10T00:15:16.716Z,99.99
2017-11-10T00:16:16.682Z,99.99
2017-11-10T00:17:16.644Z,99.99
2017-11-10T00:18:16.613Z,99.99
2017-11-10T00:19:16.563Z,99.99
2017-11-10T00:20:16.533Z,99.99
2017-11-10T00:21:16.494Z,99.99
2017-11-10T00:22:16.445Z,99.99
2017-11-10T00:23:16.408Z,99.99
2017-11-10T00:24:16.368Z,99.99
2017-11-10T00:25:16.333Z,99.99
2017-11-10T00:26:16.294Z,99.99
2017-11-10T00:27:16.252Z,99.99
2017-11-10T00:28:16.215Z,99.99
2017-11-10T00:29:16.177Z,99.99
2017-11-10T00:30:16.138Z,99.99
2017-11-10T00:31:16.114Z,99.99
2017-11-10T00:32:16.064Z,99.99
2017-11-10T00:33:16.029Z,99.99
2017-11-10T00:34:16.002Z,99.99
2017-11-10T00:35:15.947Z,99.99
2017-11-10T00:36:15.905Z,99.99
2017-11-10T00:37:15.867Z,99.99
2017-11-10T00:38:15.830Z,99.99
2017-11-10T00:39:15.794Z,99.99
2017-11-10T00:40:15.753Z,99.99
2017-11-10T00:41:15.742Z,99.99
2017-11-10T00:42:15.677Z,99.99
2017-11-10T00:43:15.641Z,99.99
2017-11-10T00:44:15.598Z,99.99
2017-11-10T00:45:15.577Z,99.99
2017-11-10T00:46:15.522Z,98.27
2017-11-10T00:47:15.492Z,97.50
2017-11-10T00:48:15.447Z,98.27
2017-11-10T00:49:15.407Z,95.79
2017-11-10T00:50:15.377Z,96.26
2017-11-10T00:51:15.341Z,96.08
2017-11-10T00:52:15.295Z,95.03
2017-11-10T00:53:15.253Z,93.60
2017-11-10T00:54:15.213Z,95.32
2017-11-10T00:55:15.173Z,95.70
2017-11-10T00:56:15.134Z,95.65
2017-11-10T00:57:15.102Z,97.27
2017-11-10T00:58:15.071Z,96.89
2017-11-10T00:59:15.022Z,94.79
2017-11-10T01:00:14.980Z,96.69
2017-11-10T01:01:14.948Z,93.65
2017-11-10T01:02:14.907Z,94.03
2017-11-10T01:03:14.865Z,93.65
2017-11-10T01:04:14.830Z,93.55
2017-11-10T01:05:14.787Z,92.22
2017-11-10T01:06:14.751Z,92.80
2017-11-10T01:07:14.711Z,92.65
2017-11-10T01:08:14.672Z,92.80
2017-11-10T01:09:14.650Z,90.94
2017-11-10T01:10:14.596Z,92.22
2017-11-10T01:11:14.561Z,90.99
2017-11-10T01:12:14.540Z,87.76
2017-11-10T01:13:14.481Z,89.00
2017-11-10T01:14:14.438Z,85.66
2017-11-10T01:15:14.407Z,84.33
2017-11-10T01:16:14.360Z,84.33
2017-11-10T01:17:14.331Z,82.62
2017-11-10T01:18:14.288Z,81.77
2017-11-10T01:19:14.247Z,82.53
2017-11-10T01:20:14.208Z,81.20
2017-11-10T01:21:14.168Z,79.77
2017-11-10T01:22:14.132Z,78.72
2017-11-10T01:23:14.093Z,77.87
2017-11-10T01:24:14.058Z,76.73
2017-11-10T01:25:14.030Z,75.30
2017-11-10T01:26:14.015Z,74.07
2017-11-10T01:27:13.939Z,74.16
2017-11-10T01:28:13.896Z,72.74
2017-11-10T01:29:13.860Z,71.31
2017-11-10T01:30:13.823Z,69.69
2017-11-10T01:31:13.780Z,68.74
2017-11-10T01:32:13.741Z,67.41
2017-11-10T01:33:13.704Z,67.13
2017-11-10T01:34:13.666Z,66.55
2017-11-10T01:35:13.624Z,69.12
2017-11-10T01:36:13.598Z,67.98
2017-11-10T01:37:13.549Z,65.60
2017-11-10T01:38:13.513Z,63.42
2017-11-10T01:39:13.479Z,65.32
2017-11-10T01:40:13.435Z,62.37
2017-11-10T01:41:13.393Z,61.48
2017-11-10T01:42:13.358Z,59.71
2017-11-10T01:43:13.316Z,58.76
2017-11-10T01:44:13.278Z,57.14
2017-11-10T01:45:13.235Z,56.85
2017-11-10T01:46:13.198Z,56.19
2017-11-10T01:47:13.158Z,55.81
2017-11-10T01:48:13.120Z,55.43
2017-11-10T01:49:13.084Z,54.48
2017-11-10T01:50:13.046Z,53.91
2017-11-10T01:51:13.007Z,52.96
2017-11-10T01:52:12.973Z,52.29
2017-11-10T01:53:12.956Z,51.06
2017-11-10T01:54:12.891Z,53.69
2017-11-10T01:55:12.852Z,52.29
2017-11-10T01:56:12.812Z,52.67
2017-11-10T01:57:12.790Z,52.64
2017-11-10T01:58:12.740Z,50.20
2017-11-10T01:59:12.698Z,48.58
2017-11-10T02:00:12.661Z,50.18
2017-11-10T02:01:12.621Z,49.60
2017-11-10T02:02:12.583Z,52.45
2017-11-10T02:03:12.536Z,49.41
2017-11-10T02:04:12.502Z,48.85
2017-11-10T02:05:12.457Z,47.71
2017-11-10T02:06:12.421Z,47.80
2017-11-10T02:07:12.385Z,48.18
2017-11-10T02:08:12.346Z,48.37
2017-11-10T02:09:12.305Z,47.13
2017-11-10T02:10:12.269Z,45.90
2017-11-10T02:11:12.224Z,46.28
2017-11-10T02:12:12.184Z,47.42
2017-11-10T02:13:12.155Z,46.09
2017-11-10T02:14:12.109Z,46.28
2017-11-10T02:15:12.063Z,45.23
2017-11-10T02:16:12.026Z,43.71
2017-11-10T02:17:12.001Z,44.78
2017-11-10T02:18:11.954Z,43.43
2017-11-10T02:19:11.913Z,43.64
2017-11-10T02:20:11.881Z,43.93
2017-11-10T02:21:11.833Z,44.76
2017-11-10T02:22:11.802Z,44.59
2017-11-10T02:23:11.754Z,44.67
2017-11-10T02:24:11.715Z,44.59
2017-11-10T02:25:11.680Z,43.45
2017-11-10T02:26:11.637Z,44.78
2017-11-10T02:27:11.601Z,47.71
2017-11-10T02:28:11.559Z,46.94
2017-11-10T02:29:11.528Z,46.68
2017-11-10T02:30:11.485Z,46.28
2017-11-10T02:31:11.454Z,45.54
2017-11-10T02:32:11.403Z,44.21
2017-11-10T02:33:11.370Z,43.93
2017-11-10T02:34:11.327Z,44.59
2017-11-10T02:35:11.286Z,47.92
2017-11-10T02:36:11.249Z,47.25
2017-11-10T02:37:11.211Z,47.34
2017-11-10T02:38:11.171Z,47.54
2017-11-10T02:39:11.131Z,46.68
2017-11-10T02:40:11.090Z,46.30
2017-11-10T02:41:11.053Z,47.73
2017-11-10T02:42:11.020Z,49.82
2017-11-10T02:43:10.988Z,50.20
2017-11-10T02:44:10.936Z,49.13
2017-11-10T02:45:10.897Z,50.10
2017-11-10T02:46:10.856Z,49.13
2017-11-10T02:47:10.817Z,47.73
2017-11-10T02:48:10.780Z,48.77
2017-11-10T02:49:10.747Z,49.41
2017-11-10T02:50:10.706Z,47.44
2017-11-10T02:51:10.679Z,45.83
2017-11-10T02:52:10.623Z,46.30
2017-11-10T02:53:10.585Z,46.30
2017-11-10T02:54:10.553Z,45.07
2017-11-10T02:55:10.521Z,43.45
2017-11-10T02:56:10.481Z,44.78
2017-11-10T02:57:10.432Z,47.42
2017-11-10T02:58:10.387Z,46.19
2017-11-10T02:59:10.371Z,44.68
2017-11-10T03:00:10.313Z,43.83
2017-11-10T03:01:10.293Z,43.14
2017-11-10T03:02:10.233Z,45.80
2017-11-10T03:03:10.189Z,46.19
2017-11-10T03:04:10.154Z,45.33
2017-11-10T03:05:10.115Z,43.33
2017-11-10T03:06:10.096Z,42.86
2017-11-10T03:07:10.045Z,41.81
2017-11-10T03:08:10.000Z,42.38
2017-11-10T03:09:09.969Z,40.98
2017-11-10T03:10:09.919Z,40.69
2017-11-10T03:11:09.885Z,40.69
2017-11-10T03:12:09.846Z,40.88
2017-11-10T03:13:09.802Z,42.19
2017-11-10T03:14:09.763Z,42.00
2017-11-10T03:15:09.726Z,41.55
2017-11-10T03:16:09.688Z,41.91
2017-11-10T03:17:09.646Z,40.31
2017-11-10T03:18:09.611Z,39.65
2017-11-10T03:19:09.568Z,39.15
2017-11-10T03:20:09.529Z,39.55
2017-11-10T03:21:09.500Z,39.07
2017-11-10T03:22:09.453Z,38.70
2017-11-10T03:23:09.413Z,38.98
2017-11-10T03:24:09.379Z,38.89
2017-11-10T03:25:09.333Z,38.98
2017-11-10T03:26:09.295Z,37.84
2017-11-10T03:27:09.261Z,38.31
2017-11-10T03:28:09.217Z,41.14
2017-11-10T03:29:09.179Z,40.41
2017-11-10T03:30:09.142Z,39.45
2017-11-10T03:31:09.103Z,40.03
2017-11-10T03:32:09.062Z,41.24
2017-11-10T03:33:09.022Z,41.05
2017-11-10T03:34:08.984Z,39.72
2017-11-10T03:35:08.945Z,40.39
2017-11-10T03:36:08.903Z,41.62
2017-11-10T03:37:08.869Z,40.58
2017-11-10T03:38:08.830Z,39.62
2017-11-10T03:39:08.787Z,39.53
2017-11-10T03:40:08.751Z,38.98
2017-11-10T03:41:08.713Z,38.70
2017-11-10T03:42:08.673Z,37.37
2017-11-10T03:43:08.633Z,37.27
2017-11-10T03:44:08.595Z,37.46
2017-11-10T03:45:08.555Z,36.98
2017-11-10T03:46:08.526Z,37.65
2017-11-10T03:47:08.474Z,36.79
2017-11-10T03:48:08.439Z,38.12
2017-11-10T03:49:08.404Z,39.07
2017-11-10T03:50:08.368Z,40.22
2017-11-10T03:51:08.340Z,38.98
2017-11-10T03:52:08.282Z,38.41
2017-11-10T03:53:08.246Z,37.84
2017-11-10T03:54:08.205Z,39.26
2017-11-10T03:55:08.170Z,39.07
2017-11-10T03:56:08.125Z,38.79
2017-11-10T03:57:08.087Z,38.41
2017-11-10T03:58:08.060Z,39.07
2017-11-10T03:59:08.010Z,38.70
2017-11-10T04:00:07.976Z,38.79
2017-11-10T04:01:07.940Z,40.79
2017-11-10T04:02:07.898Z,40.03
2017-11-10T04:03:07.853Z,39.84
2017-11-10T04:04:07.825Z,40.59
2017-11-10T04:05:07.782Z,40.03
2017-11-10T04:06:07.740Z,40.22
2017-11-10T04:07:07.696Z,40.58
2017-11-10T04:08:07.665Z,41.36
2017-11-10T04:09:07.633Z,41.07
2017-11-10T04:10:07.582Z,40.79
2017-11-10T04:11:07.541Z,42.31
2017-11-10T04:12:07.504Z,43.35
2017-11-10T04:13:07.471Z,41.93
2017-11-10T04:14:07.444Z,43.45
2017-11-10T04:15:07.383Z,43.16
2017-11-10T04:16:07.348Z,45.26
2017-11-10T04:17:07.306Z,45.64
2017-11-10T04:18:07.273Z,44.78
2017-11-10T04:19:07.230Z,43.45
2017-11-10T04:20:07.191Z,41.93
2017-11-10T04:21:07.154Z,43.35
2017-11-10T04:22:07.124Z,43.35
2017-11-10T04:23:07.073Z,42.69
2017-11-10T04:24:07.034Z,43.93
2017-11-10T04:25:07.004Z,41.55
2017-11-10T04:26:06.961Z,40.88
2017-11-10T04:27:06.922Z,39.65
2017-11-10T04:28:06.889Z,40.41
2017-11-10T04:29:06.842Z,38.89
2017-11-10T04:30:06.800Z,36.98
2017-11-10T04:31:06.762Z,36.98
2017-11-10T04:32:06.723Z,36.22
2017-11-10T04:33:06.684Z,35.37
2017-11-10T04:34:06.645Z,34.80
2017-11-10T04:35:06.622Z,36.13
2017-11-10T04:36:06.573Z,36.13
2017-11-10T04:37:06.526Z,36.68
2017-11-10T04:38:06.494Z,35.65
2017-11-10T04:39:06.455Z,35.94
2017-11-10T04:40:06.412Z,37.46
2017-11-10T04:41:06.374Z,37.82
2017-11-10T04:42:06.333Z,38.58
2017-11-10T04:43:06.292Z,39.62
2017-11-10T04:44:06.254Z,38.60
2017-11-10T04:45:06.215Z,39.25
2017-11-10T04:46:06.176Z,37.74
2017-11-10T04:47:06.135Z,37.27
2017-11-10T04:48:06.104Z,37.84
2017-11-10T04:49:06.059Z,37.37
2017-11-10T04:50:06.020Z,39.06
2017-11-10T04:51:05.980Z,38.03
2017-11-10T04:52:05.944Z,37.65
2017-11-10T04:53:05.905Z,38.70
2017-11-10T04:54:05.864Z,38.70
2017-11-10T04:55:05.828Z,42.38
2017-11-10T04:56:05.789Z,39.65
2017-11-10T04:57:05.747Z,40.88
2017-11-10T04:58:05.709Z,42.60
2017-11-10T04:59:05.669Z,40.98
2017-11-10T05:00:05.631Z,40.59
2017-11-10T05:01:05.588Z,40.88
2017-11-10T05:02:05.554Z,40.59
2017-11-10T05:03:05.512Z,40.79
2017-11-10T05:04:05.478Z,44.21
2017-11-10T05:05:05.449Z,43.35
2017-11-10T05:06:05.394Z,43.73
2017-11-10T05:07:05.358Z,44.78
2017-11-10T05:08:05.327Z,45.45
2017-11-10T05:09:05.289Z,44.21
2017-11-10T05:10:05.242Z,45.26
2017-11-10T05:11:05.201Z,46.30
2017-11-10T05:12:05.161Z,43.93
2017-11-10T05:13:05.122Z,41.93
2017-11-10T05:14:05.093Z,40.98
2017-11-10T05:15:05.046Z,42.60
2017-11-10T05:16:05.040Z,44.31
2017-11-10T05:17:04.975Z,42.69
2017-11-10T05:18:04.941Z,41.93
2017-11-10T05:19:04.888Z,44.87
2017-11-10T05:20:04.851Z,47.54
2017-11-10T05:21:04.832Z,46.49
2017-11-10T05:22:04.772Z,47.92
2017-11-10T05:23:04.736Z,49.25
2017-11-10T05:24:04.707Z,46.59
2017-11-10T05:25:04.656Z,46.30
2017-11-10T05:26:04.644Z,48.01
2017-11-10T05:27:04.582Z,49.35
2017-11-10T05:28:04.543Z,50.68
2017-11-10T05:29:04.503Z,48.96
2017-11-10T05:30:04.464Z,47.92
2017-11-10T05:31:04.423Z,50.77
2017-11-10T05:32:04.387Z,49.44
2017-11-10T05:33:04.361Z,47.92
2017-11-10T05:34:04.310Z,46.78
2017-11-10T05:35:04.277Z,47.82
2017-11-10T05:36:04.236Z,49.15
2017-11-10T05:37:04.200Z,48.39
2017-11-10T05:38:04.152Z,49.54
2017-11-10T05:39:04.113Z,49.44
2017-11-10T05:40:04.077Z,48.96
2017-11-10T05:41:04.035Z,48.49
2017-11-10T05:42:03.997Z,49.35
2017-11-10T05:43:03.973Z,55.05
2017-11-10T05:44:03.918Z,53.05
2017-11-10T05:45:03.886Z,52.96
2017-11-10T05:46:03.850Z,53.15
2017-11-10T05:47:03.812Z,48.39
2017-11-10T05:48:03.763Z,49.35
2017-11-10T05:49:03.726Z,50.01
2017-11-10T05:50:03.684Z,47.54
2017-11-10T05:51:03.649Z,48.49
2017-11-10T05:52:03.611Z,47.63
2017-11-10T05:53:03.572Z,49.15
2017-11-10T05:54:03.534Z,50.20
2017-11-10T05:55:03.499Z,51.43
2017-11-10T05:56:03.458Z,52.10
2017-11-10T05:57:03.412Z,49.73
2017-11-10T05:58:03.374Z,53.15
2017-11-10T05:59:03.336Z,53.05
2017-11-10T06:00:03.298Z,55.33
2017-11-10T06:01:03.261Z,54.48
2017-11-10T06:02:03.220Z,53.15
2017-11-10T06:03:03.176Z,53.63
2017-11-10T06:04:03.140Z,56.67
2017-11-10T06:05:03.102Z,55.33
2017-11-10T06:06:03.062Z,53.72
2017-11-10T06:07:03.026Z,55.71
2017-11-10T06:08:02.992Z,53.43
2017-11-10T06:09:02.947Z,57.04
2017-11-10T06:10:02.912Z,56.57
2017-11-10T06:11:02.873Z,53.43
2017-11-10T06:12:02.828Z,51.62
2017-11-10T06:13:02.791Z,51.34
2017-11-10T06:14:02.760Z,55.33
2017-11-10T06:15:02.709Z,53.43
2017-11-10T06:16:02.674Z,51.91
2017-11-10T06:17:02.633Z,50.29
2017-11-10T06:18:02.595Z,51.34
2017-11-10T06:19:02.555Z,52.39
2017-11-10T06:20:02.517Z,49.73
2017-11-10T06:21:02.489Z,50.10
2017-11-10T06:22:02.442Z,50.48
2017-11-10T06:23:02.404Z,49.91
2017-11-10T06:24:02.369Z,49.35
2017-11-10T06:25:02.324Z,48.77
2017-11-10T06:26:02.293Z,48.77
2017-11-10T06:27:02.293Z,49.35
2017-11-10T06:28:02.217Z,49.44
2017-11-10T06:29:02.169Z,53.43
2017-11-10T06:30:02.129Z,55.24
2017-11-10T06:31:02.097Z,52.48
2017-11-10T06:32:02.053Z,52.96
2017-11-10T06:33:02.013Z,52.10
2017-11-10T06:34:01.976Z,50.10
2017-11-10T06:35:01.935Z,52.96
2017-11-10T06:36:01.898Z,51.34
2017-11-10T06:37:01.858Z,53.05
2017-11-10T06:38:01.819Z,52.58
2017-11-10T06:39:01.784Z,53.63
2017-11-10T06:40:01.759Z,53.72
2017-11-10T06:41:01.719Z,53.05
2017-11-10T06:42:01.667Z,56.00
2017-11-10T06:43:01.636Z,55.33
2017-11-10T06:44:01.595Z,52.76
2017-11-10T06:45:01.551Z,52.76
2017-11-10T06:46:01.511Z,53.63
2017-11-10T06:47:01.470Z,54.38
2017-11-10T06:48:01.432Z,53.34
2017-11-10T06:49:01.399Z,53.53
2017-11-10T06:50:01.368Z,51.53
2017-11-10T06:51:01.314Z,55.52
2017-11-10T06:52:01.290Z,54.29
2017-11-10T06:53:01.242Z,55.27
2017-11-10T06:54:01.200Z,58.57
2017-11-10T06:55:01.161Z,62.37
2017-11-10T06:56:01.134Z,62.37
2017-11-10T06:57:01.084Z,59.99
2017-11-10T06:58:01.059Z,63.99
2017-11-10T06:59:01.005Z,59.90
2017-11-10T07:00:00.982Z,56.48
2017-11-10T07:01:00.945Z,59.23
2017-11-10T07:02:00.889Z,56.00
2017-11-10T07:03:00.852Z,55.43
2017-11-10T07:04:00.818Z,54.77
2017-11-10T07:05:00.801Z,54.13
2017-11-10T07:06:00.746Z,54.98
2017-11-10T07:07:00.714Z,60.12
2017-11-10T07:08:00.666Z,59.45
2017-11-10T07:09:00.627Z,59.64
2017-11-10T07:10:00.582Z,62.30
2017-11-10T07:11:00.549Z,61.93
2017-11-10T07:12:00.504Z,62.40
2017-11-10T07:13:00.476Z,64.78
2017-11-10T07:14:00.439Z,64.21
2017-11-10T07:15:00.390Z,61.93
2017-11-10T07:16:00.349Z,60.50
2017-11-10T07:17:00.312Z,61.26
2017-11-10T07:18:00.275Z,59.17
2017-11-10T07:19:00.234Z,58.50
2017-11-10T07:20:00.196Z,58.98
2017-11-10T07:21:00.171Z,63.07
2017-11-10T07:22:00.118Z,64.87
2017-11-10T07:23:00.096Z,62.02
2017-11-10T07:24:00.052Z,64.78
2017-11-10T07:25:00.004Z,58.79
2017-11-10T07:25:59.970Z,60.88
2017-11-10T07:26:59.930Z,59.64
2017-11-10T07:27:59.888Z,62.69
2017-11-10T07:28:59.848Z,62.30
2017-11-10T07:29:59.814Z,61.35
2017-11-10T07:30:59.782Z,60.31
2017-11-10T07:31:59.740Z,57.45
2017-11-10T07:32:59.703Z,56.03
2017-11-10T07:33:59.692Z,63.54
2017-11-10T07:34:59.625Z,62.88
2017-11-10T07:35:59.581Z,64.87
2017-11-10T07:36:59.559Z,61.26
2017-11-10T07:37:59.503Z,66.02
2017-11-10T07:38:59.488Z,68.40
2017-11-10T07:39:59.431Z,64.87
2017-11-10T07:40:59.411Z,60.97
2017-11-10T07:41:59.360Z,60.02
2017-11-10T07:42:59.315Z,58.59
2017-11-10T07:43:59.280Z,58.22
2017-11-10T07:44:59.238Z,61.55
2017-11-10T07:45:59.219Z,59.36
2017-11-10T07:46:59.164Z,57.93
2017-11-10T07:47:59.135Z,59.74
2017-11-10T07:48:59.085Z,57.93
2017-11-10T07:49:59.049Z,58.59
2017-11-10T07:50:59.003Z,61.83
2017-11-10T07:51:58.975Z,59.45
2017-11-10T07:52:58.932Z,66.68
2017-11-10T07:53:58.928Z,64.40
2017-11-10T07:54:58.856Z,67.16
2017-11-10T07:55:58.836Z,66.20
2017-11-10T07:56:58.782Z,60.41
2017-11-10T07:57:58.789Z,62.49
2017-11-10T07:58:58.704Z,63.83
2017-11-10T07:59:58.712Z,62.69
2017-11-10T08:00:58.642Z,61.07
2017-11-10T08:01:58.607Z,59.55
2017-11-10T08:02:58.587Z,63.26
2017-11-10T08:03:58.512Z,66.11
2017-11-10T08:04:58.499Z,62.69
2017-11-10T08:05:58.450Z,60.50
2017-11-10T08:06:58.483Z,69.35
2017-11-10T08:07:58.366Z,70.01
2017-11-10T08:08:58.329Z,64.50
2017-11-10T08:09:58.604Z,66.39
2017-11-10T08:10:59.104Z,67.73
2017-11-10T08:11:58.240Z,67.82
2017-11-10T08:12:58.173Z,66.55
2017-11-10T08:13:58.127Z,65.06
2017-11-10T08:14:58.100Z,60.21
2017-11-10T08:15:58.050Z,59.74
2017-11-10T08:16:58.013Z,64.40
2017-11-10T08:17:57.974Z,64.21
2017-11-10T08:18:57.935Z,63.54
2017-11-10T08:19:57.898Z,65.92
2017-11-10T08:20:57.875Z,68.59
2017-11-10T08:21:57.821Z,68.40
2017-11-10T08:22:57.784Z,65.25
2017-11-10T08:23:57.741Z,67.82
2017-11-10T08:24:57.706Z,69.15
2017-11-10T08:25:57.669Z,73.57
2017-11-10T08:26:57.628Z,73.10
2017-11-10T08:27:57.595Z,74.24
2017-11-10T08:28:57.550Z,70.33
2017-11-10T08:29:57.522Z,71.15
2017-11-10T08:30:57.505Z,72.39
2017-11-10T08:31:57.464Z,67.86
2017-11-10T08:32:57.401Z,72.30
2017-11-10T08:33:57.375Z,69.73
2017-11-10T08:34:57.323Z,72.67
2017-11-10T08:35:57.340Z,72.11
2017-11-10T08:36:57.263Z,68.59
2017-11-10T08:37:57.208Z,73.91
2017-11-10T08:38:57.172Z,73.82
2017-11-10T08:39:57.135Z,71.06
2017-11-10T08:40:57.095Z,68.96
2017-11-10T08:41:57.057Z,68.77
2017-11-10T08:42:57.032Z,68.87
2017-11-10T08:43:56.983Z,68.68
2017-11-10T08:44:56.959Z,69.25
2017-11-10T08:45:56.911Z,68.87
2017-11-10T08:46:56.873Z,70.49
2017-11-10T08:47:56.828Z,70.30
2017-11-10T08:48:56.804Z,66.20
2017-11-10T08:49:56.758Z,68.87
2017-11-10T08:50:56.714Z,64.78
2017-11-10T08:51:56.677Z,69.35
2017-11-10T08:52:56.638Z,69.06
2017-11-10T08:53:56.605Z,69.92
2017-11-10T08:54:56.563Z,69.35
2017-11-10T08:55:56.524Z,68.59
2017-11-10T08:56:56.485Z,67.92
2017-11-10T08:57:56.453Z,70.58
2017-11-10T08:58:56.421Z,68.49
2017-11-10T08:59:56.371Z,69.44
2017-11-10T09:00:56.336Z,70.39
2017-11-10T09:01:56.304Z,70.58
2017-11-10T09:02:56.262Z,70.10
2017-11-10T09:03:56.218Z,68.68
2017-11-10T09:04:56.184Z,69.06
2017-11-10T09:05:56.154Z,70.49
2017-11-10T09:06:56.109Z,71.53
2017-11-10T09:07:56.075Z,70.97
2017-11-10T09:08:56.045Z,70.10
2017-11-10T09:09:56.004Z,69.44
2017-11-10T09:10:55.959Z,65.45
2017-11-10T09:11:55.918Z,68.49
2017-11-10T09:12:55.879Z,68.11
2017-11-10T09:13:55.840Z,65.35
2017-11-10T09:14:55.820Z,69.44
2017-11-10T09:15:55.763Z,66.49
2017-11-10T09:16:55.727Z,68.21
2017-11-10T09:17:55.697Z,70.97
2017-11-10T09:18:55.652Z,70.87
2017-11-10T09:19:55.621Z,71.91
2017-11-10T09:20:55.579Z,72.77
2017-11-10T09:21:55.537Z,69.15
2017-11-10T09:22:55.497Z,65.73
2017-11-10T09:23:55.461Z,66.78
2017-11-10T09:24:55.419Z,65.06
2017-11-10T09:25:55.393Z,66.72
2017-11-10T09:26:55.353Z,65.16
2017-11-10T09:27:55.312Z,65.86
2017-11-10T09:28:55.269Z,71.53
2017-11-10T09:29:55.236Z,68.87
2017-11-10T09:30:55.196Z,68.71
2017-11-10T09:31:55.155Z,66.43
2017-11-10T09:32:55.117Z,66.53
2017-11-10T09:33:55.078Z,68.81
2017-11-10T09:34:55.054Z,66.97
2017-11-10T09:35:55.011Z,64.59
2017-11-10T09:36:54.970Z,63.57
2017-11-10T09:37:54.942Z,65.00
2017-11-10T09:38:54.895Z,65.92
2017-11-10T09:39:54.849Z,68.11
2017-11-10T09:40:54.813Z,66.24
2017-11-10T09:41:54.774Z,65.86
2017-11-10T09:42:54.741Z,66.68
2017-11-10T09:43:54.705Z,64.05
2017-11-10T09:44:54.664Z,63.17
2017-11-10T09:45:54.634Z,62.81
2017-11-10T09:46:54.584Z,66.20
2017-11-10T09:47:54.554Z,65.83
2017-11-10T09:48:54.516Z,67.44
2017-11-10T09:49:54.473Z,63.26
2017-11-10T09:50:54.436Z,60.60
2017-11-10T09:51:54.404Z,68.01
2017-11-10T09:52:54.357Z,66.78
2017-11-10T09:53:54.319Z,61.83
2017-11-10T09:54:54.281Z,64.50
2017-11-10T09:55:54.247Z,64.21
2017-11-10T09:56:54.207Z,62.97
2017-11-10T09:57:54.167Z,62.59
2017-11-10T09:58:54.133Z,60.78
2017-11-10T09:59:54.089Z,61.55
2017-11-10T10:00:54.052Z,58.69
2017-11-10T10:01:54.016Z,59.45
2017-11-10T10:02:53.975Z,61.93
2017-11-10T10:03:53.939Z,61.93
2017-11-10T10:04:53.905Z,61.45
2017-11-10T10:05:53.865Z,60.21
2017-11-10T10:06:53.829Z,58.79
2017-11-10T10:07:53.788Z,62.59
2017-11-10T10:08:53.749Z,61.19
2017-11-10T10:09:53.734Z,66.39
2017-11-10T10:10:53.702Z,63.17
2017-11-10T10:11:53.641Z,64.21
2017-11-10T10:12:53.600Z,59.93
2017-11-10T10:13:53.564Z,61.74
2017-11-10T10:14:53.527Z,59.36
2017-11-10T10:15:53.488Z,63.35
2017-11-10T10:16:53.451Z,62.12
2017-11-10T10:17:53.417Z,59.83
2017-11-10T10:18:53.390Z,65.29
2017-11-10T10:19:53.339Z,63.48
2017-11-10T10:20:53.315Z,65.58
2017-11-10T10:21:53.266Z,63.29
2017-11-10T10:22:53.226Z,63.39
2017-11-10T10:23:53.180Z,69.67
2017-11-10T10:24:53.144Z,72.33
2017-11-10T10:25:53.127Z,69.95
2017-11-10T10:26:53.073Z,68.62
2017-11-10T10:27:53.034Z,71.28
2017-11-10T10:28:52.989Z,71.47
2017-11-10T10:29:52.963Z,73.82
2017-11-10T10:30:52.919Z,72.01
2017-11-10T10:31:52.883Z,69.25
2017-11-10T10:32:52.843Z,68.96
2017-11-10T10:33:52.801Z,67.86
2017-11-10T10:34:52.764Z,72.14
2017-11-10T10:35:52.739Z,71.00
2017-11-10T10:36:52.702Z,69.00
2017-11-10T10:37:52.651Z,78.80
2017-11-10T10:38:52.607Z,80.52
2017-11-10T10:39:52.586Z,80.42
2017-11-10T10:40:52.540Z,78.42
2017-11-10T10:41:52.509Z,72.90
2017-11-10T10:42:52.459Z,80.61
2017-11-10T10:43:52.424Z,78.04
2017-11-10T10:44:52.381Z,78.99
2017-11-10T10:45:52.348Z,80.90
2017-11-10T10:46:52.308Z,77.47
2017-11-10T10:47:52.281Z,76.33
2017-11-10T10:48:52.250Z,77.51
2017-11-10T10:49:52.196Z,79.03
2017-11-10T10:50:52.162Z,80.52
2017-11-10T10:51:52.122Z,76.27
2017-11-10T10:52:52.100Z,84.75
2017-11-10T10:53:52.055Z,83.03
2017-11-10T10:54:52.010Z,86.75
2017-11-10T10:55:51.969Z,84.65
2017-11-10T10:56:51.931Z,82.42
2017-11-10T10:57:51.901Z,82.65
2017-11-10T10:58:51.855Z,86.51
2017-11-10T10:59:51.826Z,85.47
2017-11-10T11:00:51.786Z,85.94
2017-11-10T11:01:51.752Z,84.04
2017-11-10T11:02:51.704Z,79.89
2017-11-10T11:03:51.667Z,87.70
2017-11-10T11:04:51.637Z,87.13
2017-11-10T11:05:51.594Z,83.89
2017-11-10T11:06:51.561Z,85.70
2017-11-10T11:07:51.519Z,89.03
2017-11-10T11:08:51.487Z,86.94
2017-11-10T11:09:51.445Z,88.27
2017-11-10T11:10:51.420Z,86.22
2017-11-10T11:11:51.369Z,84.17
2017-11-10T11:12:51.339Z,87.08
2017-11-10T11:13:51.292Z,85.28
2017-11-10T11:14:51.256Z,84.99
2017-11-10T11:15:51.242Z,82.84
2017-11-10T11:16:51.183Z,79.51
2017-11-10T11:17:51.144Z,79.32
2017-11-10T11:18:51.111Z,81.60
2017-11-10T11:19:51.070Z,83.22
2017-11-10T11:20:51.033Z,83.61
2017-11-10T11:21:50.999Z,89.61
2017-11-10T11:22:50.985Z,87.32
2017-11-10T11:23:50.924Z,86.46
2017-11-10T11:24:50.883Z,88.70
2017-11-10T11:25:50.856Z,87.89
2017-11-10T11:26:50.805Z,85.60
2017-11-10T11:27:50.768Z,87.03
2017-11-10T11:28:50.741Z,88.08
2017-11-10T11:29:50.696Z,88.56
2017-11-10T11:30:50.664Z,88.93
2017-11-10T11:31:50.643Z,85.60
2017-11-10T11:32:50.591Z,81.60
2017-11-10T11:33:50.545Z,87.70
2017-11-10T11:34:50.508Z,89.13
2017-11-10T11:35:50.477Z,88.84
2017-11-10T11:36:50.444Z,88.18
2017-11-10T11:37:50.405Z,85.60
2017-11-10T11:38:50.366Z,85.03
2017-11-10T11:39:50.322Z,82.93
2017-11-10T11:40:50.284Z,83.32
2017-11-10T11:41:50.252Z,86.27
2017-11-10T11:42:50.209Z,87.89
2017-11-10T11:43:50.171Z,86.08
2017-11-10T11:44:50.139Z,88.46
2017-11-10T11:45:50.100Z,86.27
2017-11-10T11:46:50.060Z,90.08
2017-11-10T11:47:50.027Z,84.84
2017-11-10T11:48:49.988Z,88.46
2017-11-10T11:49:49.949Z,88.65
2017-11-10T11:50:49.914Z,84.84
2017-11-10T11:51:49.874Z,84.75
2017-11-10T11:52:49.843Z,85.70
2017-11-10T11:53:49.803Z,91.41
2017-11-10T11:54:49.761Z,89.03
2017-11-10T11:55:49.726Z,88.27
2017-11-10T11:56:49.686Z,87.13
2017-11-10T11:57:49.657Z,86.08
2017-11-10T11:58:49.635Z,83.32
2017-11-10T11:59:49.572Z,81.79
2017-11-10T12:00:49.541Z,87.51
2017-11-10T12:01:49.503Z,84.46
2017-11-10T12:02:49.459Z,86.18
2017-11-10T12:03:49.439Z,83.41
2017-11-10T12:04:49.388Z,83.98
2017-11-10T12:05:49.353Z,83.13
2017-11-10T12:06:49.333Z,83.03
2017-11-10T12:07:49.278Z,81.66
2017-11-10T12:08:49.248Z,84.65
2017-11-10T12:09:49.220Z,84.04
2017-11-10T12:10:49.162Z,80.52
2017-11-10T12:11:49.137Z,80.23
2017-11-10T12:12:49.088Z,75.13
2017-11-10T12:13:49.050Z,81.56
2017-11-10T12:14:49.016Z,77.19
2017-11-10T12:15:48.980Z,81.95
2017-11-10T12:16:48.946Z,76.33
2017-11-10T12:17:48.905Z,76.14
2017-11-10T12:18:48.862Z,72.14
2017-11-10T12:19:48.829Z,75.28
2017-11-10T12:20:48.790Z,73.38
2017-11-10T12:21:48.750Z,75.38
2017-11-10T12:22:48.721Z,72.71
2017-11-10T12:23:48.682Z,75.19
2017-11-10T12:24:48.646Z,73.95
2017-11-10T12:25:48.613Z,66.43
2017-11-10T12:26:48.569Z,69.63
2017-11-10T12:27:48.526Z,70.14
2017-11-10T12:28:48.489Z,65.25
2017-11-10T12:29:48.451Z,61.10
2017-11-10T12:30:48.425Z,66.87
2017-11-10T12:31:48.373Z,65.16
2017-11-10T12:32:48.339Z,62.59
2017-11-10T12:33:48.297Z,62.40
2017-11-10T12:34:48.269Z,65.73
2017-11-10T12:35:48.228Z,61.07
2017-11-10T12:36:48.190Z,58.98
2017-11-10T12:37:48.184Z,60.97
2017-11-10T12:38:48.110Z,62.49
2017-11-10T12:39:48.082Z,60.02
2017-11-10T12:40:48.030Z,56.98
2017-11-10T12:41:48.065Z,57.17
2017-11-10T12:42:47.982Z,57.84
2017-11-10T12:43:47.920Z,55.83
2017-11-10T12:44:47.879Z,53.27
2017-11-10T12:45:47.847Z,54.60
2017-11-10T12:46:47.808Z,52.70
2017-11-10T12:47:47.817Z,52.98
2017-11-10T12:48:47.726Z,53.46
2017-11-10T12:49:47.702Z,55.08
2017-11-10T12:50:47.656Z,55.55
2017-11-10T12:51:47.621Z,53.75