createdAt,value
2023-05-19T00:00:27.590Z,109.08
2023-05-19T00:01:27.843Z,109.46
2023-05-19T00:02:27.011Z,109.03
2023-05-19T00:03:26.782Z,109.33
2023-05-19T00:04:26.911Z,110.74
2023-05-19T00:05:26.854Z,110.32
2023-05-19T00:06:26.958Z,110.09
2023-05-19T00:07:28.123Z,109.67
2023-05-19T00:08:27.527Z,110.01
2023-05-19T00:09:27.135Z,109.59
2023-05-19T00:10:26.977Z,108.97
2023-05-19T00:11:28.148Z,109.62
2023-05-19T00:12:28.290Z,109.85
2023-05-19T00:13:28.307Z,110.03
2023-05-19T00:14:27.215Z,110.34
2023-05-19T00:15:27.285Z,108.13
2023-05-19T00:16:27.319Z,108.62
2023-05-19T00:17:27.612Z,111.15
2023-05-19T00:18:27.456Z,110.00
2023-05-19T00:19:28.534Z,110.90
2023-05-19T00:20:27.761Z,107.85
2023-05-19T00:21:27.514Z,110.05
2023-05-19T00:22:28.510Z,108.14
2023-05-19T00:23:28.611Z,107.97
2023-05-19T00:24:28.712Z,108.39
2023-05-19T00:25:27.545Z,109.42
2023-05-19T00:26:27.572Z,107.94
2023-05-19T00:27:28.845Z,107.74
2023-05-19T00:28:27.830Z,107.89
2023-05-19T00:29:27.912Z,107.72
2023-05-19T00:30:27.715Z,109.43
2023-05-19T00:31:27.835Z,108.60
2023-05-19T00:32:28.055Z,107.60
2023-05-19T00:33:28.032Z,106.26
2023-05-19T00:34:27.913Z,107.93
2023-05-19T00:35:29.182Z,109.59
2023-05-19T00:36:28.088Z,107.98
2023-05-19T00:37:27.973Z,107.95
2023-05-19T00:38:28.216Z,106.82
2023-05-19T00:39:28.180Z,109.04
2023-05-19T00:40:28.096Z,107.13
2023-05-19T00:41:28.368Z,108.26
2023-05-19T00:42:28.207Z,108.52
2023-05-19T00:43:28.411Z,107.16
2023-05-19T00:44:29.373Z,106.19
2023-05-19T00:45:28.289Z,109.81
2023-05-19T00:46:29.446Z,106.14
2023-05-19T00:47:29.347Z,109.95
2023-05-19T00:48:28.652Z,107.91
2023-05-19T00:49:28.638Z,107.77
2023-05-19T00:50:28.625Z,110.38
2023-05-19T00:51:28.667Z,108.70
2023-05-19T00:52:28.734Z,107.75
2023-05-19T00:53:28.627Z,106.10
2023-05-19T00:54:28.829Z,105.86
2023-05-19T00:55:28.788Z,105.12
2023-05-19T00:56:28.926Z,105.94
2023-05-19T00:57:28.955Z,106.25
2023-05-19T00:58:30.609Z,108.33
2023-05-19T00:59:28.900Z,107.60
2023-05-19T01:00:30.242Z,108.00
2023-05-19T01:01:28.982Z,107.06
2023-05-19T01:02:30.218Z,107.26
2023-05-19T01:03:29.383Z,107.09
2023-05-19T01:04:29.030Z,106.64
2023-05-19T01:05:30.235Z,108.50
2023-05-19T01:06:30.235Z,106.18
2023-05-19T01:07:29.283Z,107.66
2023-05-19T01:08:30.255Z,104.14
2023-05-19T01:09:30.313Z,103.33
2023-05-19T01:10:29.348Z,106.29
2023-05-19T01:11:30.433Z,104.99
2023-05-19T01:12:30.376Z,106.30
2023-05-19T01:13:30.406Z,104.57
2023-05-19T01:14:30.588Z,107.32
2023-05-19T01:15:30.733Z,104.72
2023-05-19T01:16:29.638Z,104.29
2023-05-19T01:17:30.839Z,106.99
2023-05-19T01:18:29.700Z,104.22
2023-05-19T01:19:30.618Z,104.29
2023-05-19T01:20:29.823Z,104.95
2023-05-19T01:21:29.737Z,105.78
2023-05-19T01:22:29.784Z,108.63
2023-05-19T01:23:29.986Z,104.60
2023-05-19T01:24:29.972Z,104.19
2023-05-19T01:25:30.060Z,104.84
2023-05-19T01:26:30.895Z,104.92
2023-05-19T01:27:31.233Z,106.35
2023-05-19T01:28:29.996Z,106.03
2023-05-19T01:29:31.254Z,103.87
2023-05-19T01:30:30.342Z,103.07
2023-05-19T01:31:31.264Z,106.39
2023-05-19T01:32:30.453Z,104.86
2023-05-19T01:33:31.276Z,107.02
2023-05-19T01:34:30.475Z,104.61
2023-05-19T01:35:30.448Z,105.96
2023-05-19T01:36:30.586Z,102.53
2023-05-19T01:37:31.617Z,104.14
2023-05-19T01:38:30.635Z,104.08
2023-05-19T01:39:30.582Z,104.15
2023-05-19T01:40:30.709Z,106.12
2023-05-19T01:41:31.586Z,104.30
2023-05-19T01:42:30.554Z,107.08
2023-05-19T01:43:30.591Z,103.65
2023-05-19T01:44:30.888Z,104.37
2023-05-19T01:45:30.693Z,104.21
2023-05-19T01:46:30.984Z,105.36
2023-05-19T01:47:30.815Z,104.53
2023-05-19T01:48:33.483Z,108.18
2023-05-19T01:49:30.815Z,105.82
2023-05-19T01:50:32.055Z,103.69
2023-05-19T01:51:30.902Z,110.62
2023-05-19T01:52:31.854Z,105.76
2023-05-19T01:53:30.779Z,104.12
2023-05-19T01:54:31.858Z,104.79
2023-05-19T01:55:31.793Z,103.99
2023-05-19T01:56:30.732Z,103.86
2023-05-19T01:57:30.725Z,105.42
2023-05-19T01:58:30.725Z,105.54
2023-05-19T01:59:30.942Z,106.92
2023-05-19T02:00:32.131Z,104.56
2023-05-19T02:01:31.978Z,102.47
2023-05-19T02:02:30.957Z,104.10
2023-05-19T02:03:30.816Z,101.88
2023-05-19T02:04:30.962Z,103.42
2023-05-19T02:05:31.929Z,104.18
2023-05-19T02:06:31.856Z,101.63
2023-05-19T02:07:31.752Z,101.26
2023-05-19T02:08:30.986Z,102.44
2023-05-19T02:09:30.681Z,105.00
2023-05-19T02:10:31.904Z,103.35
2023-05-19T02:11:31.684Z,102.44
2023-05-19T02:12:31.682Z,102.60
2023-05-19T02:13:31.979Z,104.42
2023-05-19T02:14:30.767Z,103.78
2023-05-19T02:15:31.824Z,104.40
2023-05-19T02:16:30.848Z,104.29
2023-05-19T02:17:32.159Z,103.84
2023-05-19T02:18:31.960Z,102.06
2023-05-19T02:19:31.188Z,104.36
2023-05-19T02:20:31.429Z,104.77
2023-05-19T02:21:32.115Z,103.24
2023-05-19T02:22:31.253Z,106.71
2023-05-19T02:23:31.182Z,104.47
2023-05-19T02:24:31.450Z,102.10
2023-05-19T02:25:31.280Z,103.18
2023-05-19T02:26:31.393Z,103.67
2023-05-19T02:27:31.362Z,100.66
2023-05-19T02:28:31.421Z,101.68
2023-05-19T02:29:32.682Z,100.01
2023-05-19T02:30:31.892Z,104.44
2023-05-19T02:31:32.692Z,103.78
2023-05-19T02:32:31.746Z,99.49
2023-05-19T02:33:32.591Z,103.89
2023-05-19T02:34:31.792Z,105.07
2023-05-19T02:35:31.708Z,104.26
2023-05-19T02:36:31.768Z,102.04
2023-05-19T02:37:32.908Z,101.66
2023-05-19T02:38:32.985Z,103.85
2023-05-19T02:39:32.997Z,100.69
2023-05-19T02:40:33.215Z,102.37
2023-05-19T02:41:32.066Z,102.21
2023-05-19T02:42:32.252Z,101.46
2023-05-19T02:43:33.090Z,102.29
2023-05-19T02:44:32.292Z,103.81
2023-05-19T02:45:32.217Z,101.20
2023-05-19T02:46:32.250Z,102.06
2023-05-19T02:47:34.104Z,103.41
2023-05-19T02:48:32.381Z,104.95
2023-05-19T02:49:32.294Z,105.60
2023-05-19T02:50:32.683Z,101.78
2023-05-19T02:51:33.452Z,100.98
2023-05-19T02:52:33.269Z,99.69
2023-05-19T02:53:32.287Z,105.56
2023-05-19T02:54:33.293Z,103.72
2023-05-19T02:55:32.449Z,103.18
2023-05-19T02:56:33.243Z,103.30
2023-05-19T02:57:32.209Z,98.17
2023-05-19T02:58:32.268Z,103.17
2023-05-19T02:59:32.381Z,102.07
2023-05-19T03:00:32.583Z,102.75
2023-05-19T03:01:33.326Z,102.22
2023-05-19T03:02:33.211Z,98.51
2023-05-19T03:03:33.516Z,100.24
2023-05-19T03:04:32.201Z,98.96
2023-05-19T03:05:33.342Z,99.85
2023-05-19T03:06:32.353Z,101.46
2023-05-19T03:07:32.246Z,101.65
2023-05-19T03:08:33.398Z,103.20
2023-05-19T03:09:33.075Z,101.34
2023-05-19T03:10:33.180Z,102.01
2023-05-19T03:11:32.171Z,99.09
2023-05-19T03:12:32.290Z,98.91
2023-05-19T03:13:32.176Z,102.14
2023-05-19T03:14:33.151Z,100.89
2023-05-19T03:15:32.369Z,99.98
2023-05-19T03:16:32.232Z,102.16
2023-05-19T03:17:32.342Z,98.02
2023-05-19T03:18:32.526Z,99.14
2023-05-19T03:19:33.293Z,100.93
2023-05-19T03:20:33.616Z,99.63
2023-05-19T03:21:33.497Z,102.45
2023-05-19T03:22:33.447Z,100.68
2023-05-19T03:23:32.721Z,99.31
2023-05-19T03:24:32.682Z,102.44
2023-05-19T03:25:33.568Z,104.73
2023-05-19T03:26:32.778Z,101.49
2023-05-19T03:27:32.827Z,100.69
2023-05-19T03:28:34.204Z,97.88
2023-05-19T03:29:32.816Z,99.20
2023-05-19T03:30:33.096Z,101.46
2023-05-19T03:31:33.111Z,100.14
2023-05-19T03:32:34.050Z,99.65
2023-05-19T03:33:32.950Z,99.98
2023-05-19T03:34:33.211Z,100.12
2023-05-19T03:35:33.013Z,101.75
2023-05-19T03:36:34.245Z,101.16
2023-05-19T03:37:34.234Z,101.74
2023-05-19T03:38:33.272Z,101.09
2023-05-19T03:39:34.268Z,101.69
2023-05-19T03:40:33.420Z,101.74
2023-05-19T03:41:33.338Z,100.75
2023-05-19T03:42:33.474Z,99.18
2023-05-19T03:43:34.666Z,100.50
2023-05-19T03:44:33.559Z,100.49
2023-05-19T03:45:34.538Z,101.91
2023-05-19T03:46:34.731Z,99.83
2023-05-19T03:47:33.790Z,104.47
2023-05-19T03:48:33.770Z,97.02
2023-05-19T03:49:33.839Z,102.80
2023-05-19T03:50:33.951Z,99.79
2023-05-19T03:51:34.074Z,100.98
2023-05-19T03:52:35.060Z,98.46
2023-05-19T03:53:34.893Z,101.69
2023-05-19T03:54:34.972Z,101.80
2023-05-19T03:55:33.993Z,104.67
2023-05-19T03:56:35.199Z,100.64
2023-05-19T03:57:34.084Z,100.35
2023-05-19T03:58:34.133Z,98.39
2023-05-19T03:59:34.181Z,100.31
2023-05-19T04:00:34.461Z,97.33
2023-05-19T04:01:34.401Z,101.46
2023-05-19T04:02:34.424Z,99.54
2023-05-19T04:03:34.500Z,100.85
2023-05-19T04:04:34.531Z,96.48
2023-05-19T04:05:34.496Z,97.91
2023-05-19T04:06:34.659Z,96.98
2023-05-19T04:07:34.603Z,96.41
2023-05-19T04:08:34.670Z,98.73
2023-05-19T04:09:35.802Z,101.58
2023-05-19T04:10:35.829Z,94.88
2023-05-19T04:11:34.809Z,99.83
2023-05-19T04:12:34.894Z,96.45
2023-05-19T04:13:34.934Z,95.47
2023-05-19T04:14:34.991Z,101.16
2023-05-19T04:15:35.085Z,98.47
2023-05-19T04:16:36.086Z,96.25
2023-05-19T04:17:35.206Z,99.50
2023-05-19T04:18:36.201Z,96.28
2023-05-19T04:19:36.329Z,97.05
2023-05-19T04:20:35.313Z,97.27
2023-05-19T04:21:36.366Z,98.91
2023-05-19T04:22:36.404Z,97.58
2023-05-19T04:23:36.462Z,96.32
2023-05-19T04:24:36.515Z,98.67
2023-05-19T04:25:36.573Z,96.54
2023-05-19T04:26:36.622Z,97.72
2023-05-19T04:27:35.693Z,94.42
2023-05-19T04:28:35.730Z,97.41
2023-05-19T04:29:35.814Z,94.24
2023-05-19T04:30:36.848Z,97.64
2023-05-19T04:31:36.946Z,93.96
2023-05-19T04:32:36.972Z,93.65
2023-05-19T04:33:37.024Z,94.80
2023-05-19T04:34:36.073Z,96.18
2023-05-19T04:35:37.143Z,96.23
2023-05-19T04:36:36.189Z,95.92
2023-05-19T04:37:37.237Z,94.29
2023-05-19T04:38:37.320Z,95.78
2023-05-19T04:39:37.341Z,94.99
2023-05-19T04:40:37.419Z,94.68
2023-05-19T04:41:37.464Z,93.90
2023-05-19T04:42:37.537Z,98.21
2023-05-19T04:43:37.574Z,95.96
2023-05-19T04:44:37.646Z,94.59
2023-05-19T04:45:37.742Z,96.91
2023-05-19T04:46:37.812Z,93.73
2023-05-19T04:47:37.825Z,96.29
2023-05-19T04:48:37.865Z,93.04
2023-05-19T04:49:37.911Z,93.79
2023-05-19T04:50:36.970Z,92.90
2023-05-19T04:51:38.059Z,92.42
2023-05-19T04:52:38.095Z,97.08
2023-05-19T04:53:37.129Z,92.31
2023-05-19T04:54:37.169Z,94.98
2023-05-19T04:55:38.223Z,97.36
2023-05-19T04:56:38.279Z,96.70
2023-05-19T04:57:38.351Z,96.43
2023-05-19T04:58:38.744Z,97.07
2023-05-19T04:59:37.680Z,96.05
2023-05-19T05:00:38.710Z,94.15
2023-05-19T05:01:37.811Z,93.08
2023-05-19T05:02:38.918Z,93.43
2023-05-19T05:03:39.239Z,96.27
2023-05-19T05:04:38.903Z,91.72
2023-05-19T05:05:38.938Z,93.22
2023-05-19T05:06:39.430Z,90.46
2023-05-19T05:07:38.567Z,90.60
2023-05-19T05:08:39.754Z,93.24
2023-05-19T05:09:38.161Z,89.38
2023-05-19T05:10:39.198Z,96.05
2023-05-19T05:11:38.270Z,89.99
2023-05-19T05:12:39.619Z,92.97
2023-05-19T05:13:38.376Z,90.95
2023-05-19T05:14:38.431Z,91.92
2023-05-19T05:15:39.468Z,92.42
2023-05-19T05:16:38.718Z,92.07
2023-05-19T05:17:38.616Z,90.32
2023-05-19T05:18:40.780Z,91.07
2023-05-19T05:19:38.618Z,92.04
2023-05-19T05:20:39.669Z,90.54
2023-05-19T05:21:39.633Z,91.11
2023-05-19T05:22:38.702Z,92.12
2023-05-19T05:23:39.779Z,93.32
2023-05-19T05:24:38.584Z,91.44
2023-05-19T05:25:38.560Z,92.32
2023-05-19T05:26:39.576Z,90.07
2023-05-19T05:27:39.598Z,88.20
2023-05-19T05:28:39.289Z,88.60
2023-05-19T05:29:38.548Z,87.93
2023-05-19T05:30:38.527Z,91.88
2023-05-19T05:31:38.582Z,89.99
2023-05-19T05:32:39.587Z,88.31
2023-05-19T05:33:39.597Z,90.15
2023-05-19T05:34:39.520Z,89.04
2023-05-19T05:35:39.497Z,91.04
2023-05-19T05:36:38.507Z,91.76
2023-05-19T05:37:39.566Z,86.82
2023-05-19T05:38:39.487Z,89.19
2023-05-19T05:39:39.514Z,90.11
2023-05-19T05:40:38.467Z,88.17
2023-05-19T05:41:38.842Z,87.39
2023-05-19T05:42:39.617Z,90.45
2023-05-19T05:43:38.465Z,88.40
2023-05-19T05:44:38.513Z,87.13
2023-05-19T05:45:39.520Z,87.58
2023-05-19T05:46:39.535Z,87.14
2023-05-19T05:47:39.843Z,88.27
2023-05-19T05:48:39.647Z,86.41
2023-05-19T05:49:40.261Z,84.95
2023-05-19T05:50:39.959Z,87.24
2023-05-19T05:51:38.797Z,87.92
2023-05-19T05:52:38.852Z,87.13
2023-05-19T05:53:38.923Z,87.80
2023-05-19T05:54:39.994Z,88.83
2023-05-19T05:55:40.044Z,85.59
2023-05-19T05:56:40.079Z,85.99
2023-05-19T05:57:40.131Z,87.18
2023-05-19T05:58:39.190Z,88.95
2023-05-19T05:59:40.225Z,86.03
2023-05-19T06:00:39.356Z,84.77
2023-05-19T06:01:39.332Z,87.32
2023-05-19T06:02:39.485Z,85.80
2023-05-19T06:03:40.509Z,85.37
2023-05-19T06:04:39.638Z,84.61
2023-05-19T06:05:39.777Z,84.47
2023-05-19T06:06:40.615Z,84.94
2023-05-19T06:07:39.709Z,83.86
2023-05-19T06:08:39.759Z,86.05
2023-05-19T06:09:39.861Z,85.93
2023-05-19T06:10:39.857Z,88.15
2023-05-19T06:11:39.939Z,82.50
2023-05-19T06:12:40.943Z,86.61
2023-05-19T06:13:41.043Z,84.41
2023-05-19T06:14:41.088Z,84.26
2023-05-19T06:15:40.158Z,83.69
2023-05-19T06:16:40.305Z,83.96
2023-05-19T06:17:41.237Z,83.20
2023-05-19T06:18:40.323Z,87.66
2023-05-19T06:19:41.328Z,84.15
2023-05-19T06:20:41.394Z,79.11
2023-05-19T06:21:41.454Z,81.74
2023-05-19T06:22:41.539Z,80.90
2023-05-19T06:23:41.604Z,85.30
2023-05-19T06:24:41.592Z,82.84
2023-05-19T06:25:41.680Z,79.13
2023-05-19T06:26:41.809Z,80.96
2023-05-19T06:27:40.909Z,81.57
2023-05-19T06:28:40.820Z,82.89
2023-05-19T06:29:40.852Z,81.42
2023-05-19T06:30:41.953Z,83.53
2023-05-19T06:31:42.114Z,83.81
2023-05-19T06:32:41.972Z,78.20
2023-05-19T06:33:40.974Z,81.93
2023-05-19T06:34:41.021Z,82.03
2023-05-19T06:35:42.182Z,81.01
2023-05-19T06:36:42.285Z,75.53
2023-05-19T06:37:41.163Z,81.11
2023-05-19T06:38:42.348Z,81.22
2023-05-19T06:39:42.738Z,81.61
2023-05-19T06:40:41.416Z,78.08
2023-05-19T06:41:42.275Z,81.83
2023-05-19T06:42:42.400Z,78.18
2023-05-19T06:43:42.533Z,78.37
2023-05-19T06:44:41.458Z,79.04
2023-05-19T06:45:42.489Z,79.66
2023-05-19T06:46:41.531Z,80.59
2023-05-19T06:47:41.667Z,78.73
2023-05-19T06:48:42.816Z,77.69
2023-05-19T06:49:41.627Z,77.32
2023-05-19T06:50:41.719Z,79.21
2023-05-19T06:51:42.772Z,80.26
2023-05-19T06:52:41.753Z,77.62
2023-05-19T06:53:43.667Z,76.27
2023-05-19T06:54:42.828Z,81.61
2023-05-19T06:55:50.733Z,77.38
2023-05-19T06:56:42.964Z,77.79
2023-05-19T06:57:42.948Z,78.00
2023-05-19T06:58:42.912Z,78.50
2023-05-19T06:59:41.849Z,79.70
2023-05-19T07:00:42.882Z,80.51
2023-05-19T07:01:41.883Z,78.97
2023-05-19T07:02:41.993Z,73.36
2023-05-19T07:03:41.866Z,80.07
2023-05-19T07:04:42.552Z,76.10
2023-05-19T07:05:41.812Z,73.96
2023-05-19T07:06:41.780Z,79.11
2023-05-19T07:07:42.795Z,77.76
2023-05-19T07:08:42.757Z,75.36
2023-05-19T07:09:41.769Z,70.93
2023-05-19T07:10:42.765Z,78.30
2023-05-19T07:11:42.808Z,78.66
2023-05-19T07:12:42.952Z,78.32
2023-05-19T07:13:41.866Z,76.78
2023-05-19T07:14:43.610Z,73.52
2023-05-19T07:15:42.575Z,77.44
2023-05-19T07:16:41.974Z,77.37
2023-05-19T07:17:44.331Z,77.02
2023-05-19T07:18:41.982Z,79.55
2023-05-19T07:19:43.009Z,72.74
2023-05-19T07:20:41.984Z,79.81
2023-05-19T07:21:41.942Z,74.86
2023-05-19T07:22:42.957Z,73.06
2023-05-19T07:23:41.957Z,69.57
2023-05-19T07:24:41.946Z,68.83
2023-05-19T07:25:41.961Z,75.69
2023-05-19T07:26:43.001Z,73.26
2023-05-19T07:27:41.904Z,69.51
2023-05-19T07:28:41.953Z,67.79
2023-05-19T07:29:42.896Z,73.11
2023-05-19T07:30:43.032Z,71.51
2023-05-19T07:31:41.917Z,69.52
2023-05-19T07:32:42.916Z,70.68
2023-05-19T07:33:41.865Z,72.86
2023-05-19T07:34:42.944Z,72.37
2023-05-19T07:35:42.846Z,69.78
2023-05-19T07:36:42.903Z,70.72
2023-05-19T07:37:41.994Z,69.85
2023-05-19T07:38:41.892Z,64.12
2023-05-19T07:39:41.967Z,64.74
2023-05-19T07:40:42.804Z,65.74
2023-05-19T07:41:41.805Z,64.70
2023-05-19T07:42:42.776Z,66.55
2023-05-19T07:43:41.849Z,70.72
2023-05-19T07:44:42.793Z,67.80
2023-05-19T07:45:41.796Z,69.77
2023-05-19T07:46:42.799Z,71.74
2023-05-19T07:47:42.778Z,64.25
2023-05-19T07:48:42.752Z,70.13
2023-05-19T07:49:42.755Z,74.48
2023-05-19T07:50:41.734Z,66.17
2023-05-19T07:51:42.724Z,68.38
2023-05-19T07:52:42.752Z,71.95
2023-05-19T07:53:42.714Z,70.22
2023-05-19T07:54:42.703Z,66.86
2023-05-19T07:55:41.685Z,64.47
2023-05-19T07:56:41.687Z,65.50
2023-05-19T07:57:42.677Z,64.77
2023-05-19T07:58:41.663Z,70.32
2023-05-19T07:59:41.674Z,69.46
2023-05-19T08:00:41.691Z,70.36
2023-05-19T08:01:41.636Z,65.97
2023-05-19T08:02:41.725Z,75.74
2023-05-19T08:03:42.720Z,69.68
2023-05-19T08:04:42.730Z,75.21
2023-05-19T08:05:41.605Z,74.64
2023-05-19T08:06:42.913Z,73.66
2023-05-19T08:07:42.614Z,71.42
2023-05-19T08:08:42.602Z,78.99
2023-05-19T08:09:42.583Z,76.95
2023-05-19T08:10:41.581Z,79.03
2023-05-19T08:11:41.578Z,78.24
2023-05-19T08:12:41.636Z,75.03
2023-05-19T08:13:41.553Z,77.34
2023-05-19T08:14:42.770Z,74.66
2023-05-19T08:15:42.717Z,76.32
2023-05-19T08:16:42.776Z,77.75
2023-05-19T08:17:41.823Z,76.99
2023-05-19T08:18:42.789Z,78.54
2023-05-19T08:19:42.983Z,76.72
2023-05-19T08:20:42.849Z,79.31
2023-05-19T08:21:42.084Z,78.59
2023-05-19T08:22:41.907Z,79.89
2023-05-19T08:23:41.942Z,78.63
2023-05-19T08:24:43.049Z,79.82
2023-05-19T08:25:43.066Z,78.48
2023-05-19T08:26:42.163Z,79.39
2023-05-19T08:27:42.209Z,80.84
2023-05-19T08:28:43.311Z,80.21
2023-05-19T08:29:43.232Z,80.14
2023-05-19T08:30:42.282Z,82.33
2023-05-19T08:31:43.321Z,80.84
2023-05-19T08:32:42.452Z,83.14
2023-05-19T08:33:42.465Z,83.79
2023-05-19T08:34:42.506Z,85.22
2023-05-19T08:35:42.542Z,82.48
2023-05-19T08:36:42.603Z,83.28
2023-05-19T08:37:43.667Z,82.47
2023-05-19T08:38:43.738Z,82.29
2023-05-19T08:39:42.814Z,81.70
2023-05-19T08:40:43.869Z,80.09
2023-05-19T08:41:43.927Z,82.20
2023-05-19T08:42:44.020Z,80.00
2023-05-19T08:43:44.101Z,82.71
2023-05-19T08:44:43.194Z,82.68
2023-05-19T08:45:44.174Z,81.83
2023-05-19T08:46:44.251Z,81.08
2023-05-19T08:47:44.292Z,81.88
2023-05-19T08:48:43.353Z,80.37
2023-05-19T08:49:44.402Z,81.01
2023-05-19T08:50:44.499Z,80.99
2023-05-19T08:51:44.522Z,81.62
2023-05-19T08:52:47.862Z,81.11
2023-05-19T08:53:44.565Z,81.23
2023-05-19T08:54:43.815Z,81.34
2023-05-19T08:55:43.549Z,78.31
2023-05-19T08:56:44.561Z,80.25
2023-05-19T08:57:44.533Z,81.07
2023-05-19T08:58:43.565Z,81.49
2023-05-19T08:59:43.533Z,82.53
2023-05-19T09:00:43.684Z,81.77
2023-05-19T09:01:43.515Z,83.04
2023-05-19T09:02:55.062Z,81.45
2023-05-19T09:03:44.604Z,81.77
2023-05-19T09:04:44.536Z,82.62
2023-05-19T09:05:43.545Z,82.51
2023-05-19T09:06:44.493Z,83.05
2023-05-19T09:07:44.475Z,83.88
2023-05-19T09:08:44.449Z,86.07
2023-05-19T09:09:43.538Z,81.54
2023-05-19T09:10:44.718Z,87.98
2023-05-19T09:11:44.513Z,85.53
2023-05-19T09:12:44.441Z,86.49
2023-05-19T09:13:43.655Z,84.47
2023-05-19T09:14:43.455Z,86.76
2023-05-19T09:15:44.612Z,84.89
2023-05-19T09:16:44.421Z,86.29
2023-05-19T09:17:44.393Z,89.18
2023-05-19T09:18:44.378Z,89.02
2023-05-19T09:19:44.377Z,89.50
2023-05-19T09:20:43.356Z,93.25
2023-05-19T09:21:44.558Z,90.89
2023-05-19T09:22:44.390Z,91.76
2023-05-19T09:23:43.382Z,93.09
2023-05-19T09:24:43.330Z,93.60
2023-05-19T09:25:44.316Z,96.45
2023-05-19T09:26:43.331Z,93.56
2023-05-19T09:27:44.398Z,90.48
2023-05-19T09:28:44.304Z,91.91
2023-05-19T09:29:43.331Z,90.61
2023-05-19T09:30:43.270Z,89.67
2023-05-19T09:31:44.311Z,90.05
2023-05-19T09:32:43.502Z,91.86
2023-05-19T09:33:45.472Z,101.34
2023-05-19T09:34:43.402Z,103.39
2023-05-19T09:35:43.234Z,102.53
2023-05-19T09:36:44.244Z,101.19
2023-05-19T09:37:44.229Z,105.65
2023-05-19T09:38:44.247Z,103.70
2023-05-19T09:39:43.248Z,106.12
2023-05-19T09:40:44.188Z,103.26
2023-05-19T09:41:44.378Z,103.27
2023-05-19T09:42:43.174Z,106.31
2023-05-19T09:43:44.198Z,108.02
2023-05-19T09:44:43.198Z,108.18
2023-05-19T09:45:43.225Z,106.03
2023-05-19T09:46:43.188Z,105.63
2023-05-19T09:47:44.272Z,108.32
2023-05-19T09:48:43.133Z,106.47
2023-05-19T09:49:43.142Z,103.41
2023-05-19T09:50:44.126Z,103.85
2023-05-19T09:51:43.130Z,102.13
2023-05-19T09:52:43.123Z,105.57
2023-05-19T09:53:43.233Z,105.36
2023-05-19T09:54:43.144Z,103.61
2023-05-19T09:55:44.146Z,102.43
2023-05-19T09:56:43.117Z,105.57
2023-05-19T09:57:43.065Z,102.15
2023-05-19T09:58:43.076Z,102.27
2023-05-19T09:59:44.142Z,102.94
2023-05-19T10:00:43.088Z,101.86
2023-05-19T10:01:44.288Z,100.41
2023-05-19T10:02:44.085Z,100.00
2023-05-19T10:03:44.029Z,100.62
2023-05-19T10:04:44.066Z,103.06
2023-05-19T10:05:43.075Z,107.49
2023-05-19T10:06:44.007Z,102.06
2023-05-19T10:07:43.990Z,103.67
2023-05-19T10:08:44.182Z,104.26
2023-05-19T10:09:43.067Z,106.31
2023-05-19T10:10:44.309Z,104.67
2023-05-19T10:11:43.174Z,104.68
2023-05-19T10:12:43.183Z,104.67
2023-05-19T10:13:44.322Z,106.40
2023-05-19T10:14:44.436Z,107.31
2023-05-19T10:15:57.381Z,106.75
2023-05-19T10:16:44.557Z,107.03
2023-05-19T10:17:43.373Z,107.60
2023-05-19T10:18:43.315Z,107.73
2023-05-19T10:19:44.866Z,107.31
2023-05-19T10:20:43.259Z,109.15
2023-05-19T10:21:43.261Z,106.02
2023-05-19T10:22:43.240Z,103.96
2023-05-19T10:23:44.228Z,102.25
2023-05-19T10:24:44.378Z,105.77
2023-05-19T10:25:43.281Z,104.29
2023-05-19T10:26:44.258Z,104.47
2023-05-19T10:27:44.339Z,104.08
2023-05-19T10:28:43.200Z,101.36
2023-05-19T10:29:44.203Z,104.53
2023-05-19T10:30:43.215Z,102.37
2023-05-19T10:31:43.304Z,102.04
2023-05-19T10:32:43.222Z,102.25
2023-05-19T10:33:44.167Z,100.75
2023-05-19T10:34:43.218Z,99.59
2023-05-19T10:35:45.297Z,105.75
2023-05-19T10:36:43.168Z,102.97
2023-05-19T10:37:44.220Z,103.30
2023-05-19T10:38:44.141Z,101.94
2023-05-19T10:39:44.110Z,103.30
2023-05-19T10:40:44.119Z,101.27
2023-05-19T10:41:43.960Z,104.02
2023-05-19T10:42:43.237Z,101.32
2023-05-19T10:43:44.120Z,101.52
2023-05-19T10:44:43.092Z,100.01
2023-05-19T10:45:44.089Z,106.39
2023-05-19T10:46:44.106Z,103.70
2023-05-19T10:47:44.366Z,100.56
2023-05-19T10:48:43.047Z,100.99
2023-05-19T10:49:44.066Z,100.94
2023-05-19T10:50:44.061Z,102.64
2023-05-19T10:51:44.057Z,105.01
2023-05-19T10:52:43.048Z,102.31
2023-05-19T10:53:43.194Z,104.30
2023-05-19T10:54:44.189Z,102.48
2023-05-19T10:55:44.027Z,102.29
2023-05-19T10:56:43.021Z,104.58
2023-05-19T10:57:44.067Z,103.70
2023-05-19T10:58:43.225Z,102.23
2023-05-19T10:59:43.986Z,100.78
2023-05-19T11:00:43.034Z,106.05
2023-05-19T11:01:43.001Z,106.29
2023-05-19T11:02:44.195Z,103.14
2023-05-19T11:03:43.979Z,101.00
2023-05-19T11:04:42.941Z,104.37
2023-05-19T11:05:44.439Z,104.13
2023-05-19T11:06:43.032Z,105.69
2023-05-19T11:07:43.074Z,104.84
2023-05-19T11:08:43.980Z,98.35
2023-05-19T11:09:43.993Z,99.19
2023-05-19T11:10:43.005Z,102.59
2023-05-19T11:11:44.011Z,101.19
2023-05-19T11:12:44.213Z,99.95
2023-05-19T11:13:44.020Z,105.14
2023-05-19T11:14:44.034Z,108.34
2023-05-19T11:15:44.037Z,106.70
2023-05-19T11:16:44.065Z,107.86
2023-05-19T11:17:44.072Z,105.37
2023-05-19T11:18:43.046Z,107.16
2023-05-19T11:19:44.048Z,102.95
2023-05-19T11:20:44.138Z,102.70
2023-05-19T11:21:44.078Z,102.74
2023-05-19T11:22:44.195Z,98.49
2023-05-19T11:23:43.245Z,101.07
2023-05-19T11:24:43.170Z,102.01
2023-05-19T11:25:43.106Z,105.37
2023-05-19T11:26:44.084Z,101.31
2023-05-19T11:27:44.116Z,103.51
2023-05-19T11:28:43.101Z,100.76
2023-05-19T11:29:44.159Z,100.12
2023-05-19T11:30:44.211Z,102.14
2023-05-19T11:31:44.270Z,103.93
2023-05-19T11:32:43.168Z,103.34
2023-05-19T11:33:43.054Z,102.70
2023-05-19T11:34:43.070Z,100.94
2023-05-19T11:35:43.049Z,100.38
2023-05-19T11:36:44.112Z,101.37
2023-05-19T11:37:43.053Z,102.96
2023-05-19T11:38:44.077Z,100.64
2023-05-19T11:39:43.044Z,101.43
2023-05-19T11:40:44.115Z,103.98
2023-05-19T11:41:44.067Z,99.79
2023-05-19T11:42:43.095Z,103.87
2023-05-19T11:43:43.085Z,100.11
2023-05-19T11:44:43.096Z,104.23
2023-05-19T11:45:44.209Z,104.44
2023-05-19T11:46:43.197Z,103.71
2023-05-19T11:48:00.848Z,99.93
2023-05-19T11:48:44.220Z,100.27
2023-05-19T11:49:43.237Z,101.35
2023-05-19T11:50:43.351Z,101.09
2023-05-19T11:51:44.187Z,101.60
2023-05-19T11:52:43.158Z,104.74
2023-05-19T11:53:44.317Z,100.94
2023-05-19T11:54:44.176Z,103.23
2023-05-19T11:55:43.318Z,103.54
2023-05-19T11:56:44.121Z,101.81
2023-05-19T11:57:46.983Z,102.20
2023-05-19T11:58:44.245Z,102.46
2023-05-19T11:59:44.117Z,102.83
2023-05-19T12:00:43.099Z,100.38
2023-05-19T12:01:43.068Z,99.80
2023-05-19T12:02:43.140Z,95.61
2023-05-19T12:03:44.252Z,99.35
2023-05-19T12:04:43.253Z,98.24
2023-05-19T12:05:43.847Z,100.30
2023-05-19T12:06:43.127Z,96.56
2023-05-19T12:07:43.187Z,100.98
2023-05-19T12:08:44.213Z,100.11
2023-05-19T12:09:44.215Z,96.91
2023-05-19T12:10:43.326Z,98.33
2023-05-19T12:11:44.377Z,97.65
2023-05-19T12:12:44.374Z,100.36
2023-05-19T12:13:43.425Z,98.51
2023-05-19T12:14:43.583Z,97.33
2023-05-19T12:15:44.593Z,96.03
2023-05-19T12:16:43.815Z,96.23
2023-05-19T12:17:44.854Z,101.13
2023-05-19T12:18:43.933Z,98.58
2023-05-19T12:19:44.978Z,97.84
2023-05-19T12:20:43.964Z,99.74
2023-05-19T12:21:45.100Z,100.10
2023-05-19T12:22:45.117Z,97.44
2023-05-19T12:23:43.971Z,96.87
2023-05-19T12:24:43.998Z,93.80
2023-05-19T12:25:45.179Z,93.69
2023-05-19T12:26:44.091Z,96.52
2023-05-19T12:27:45.149Z,95.52
2023-05-19T12:28:45.227Z,94.16
2023-05-19T12:29:45.364Z,96.18
2023-05-19T12:30:44.354Z,94.67
2023-05-19T12:31:45.393Z,95.66
2023-05-19T12:32:44.627Z,92.99
2023-05-19T12:33:44.774Z,97.96
2023-05-19T12:34:45.655Z,97.00
2023-05-19T12:35:45.612Z,94.32
2023-05-19T12:36:45.749Z,94.69
2023-05-19T12:37:44.746Z,94.41
2023-05-19T12:38:45.822Z,99.55
2023-05-19T12:39:46.002Z,96.06
2023-05-19T12:40:45.838Z,96.69