createdAt,value
2018-06-27T00:00:38.519Z,77.09
2018-06-27T00:03:06.230Z,76.71
2018-06-27T00:05:33.594Z,77.10
2018-06-27T00:08:00.865Z,76.72
2018-06-27T00:10:28.251Z,76.91
2018-06-27T00:12:55.568Z,77.17
2018-06-27T00:15:23.017Z,77.40
2018-06-27T00:17:50.272Z,76.79
2018-06-27T00:20:17.579Z,76.39
2018-06-27T00:22:45.312Z,77.05
2018-06-27T00:25:12.580Z,76.68
2018-06-27T00:27:39.965Z,77.45
2018-06-27T00:30:07.295Z,77.41
2018-06-27T00:32:34.568Z,77.54
2018-06-27T00:35:01.938Z,77.41
2018-06-27T00:37:29.243Z,77.43
2018-06-27T00:39:56.621Z,77.39
2018-06-27T00:42:23.948Z,76.90
2018-06-27T00:44:51.251Z,77.18
2018-06-27T00:47:18.515Z,77.03
2018-06-27T00:49:45.683Z,76.69
2018-06-27T00:52:14.208Z,76.99
2018-06-27T00:54:41.485Z,77.48
2018-06-27T00:57:08.870Z,77.00
2018-06-27T00:59:36.192Z,76.43
2018-06-27T01:02:03.579Z,77.65
2018-06-27T01:04:30.896Z,76.80
2018-06-27T01:06:58.097Z,77.18
2018-06-27T01:09:25.427Z,77.40
2018-06-27T01:11:52.699Z,76.64
2018-06-27T01:14:28.795Z,76.66
2018-06-27T01:16:56.170Z,76.82
2018-06-27T01:19:23.429Z,77.70
2018-06-27T01:21:50.774Z,76.84
2018-06-27T01:24:18.141Z,76.93
2018-06-27T01:26:45.492Z,77.41
2018-06-27T01:29:12.790Z,78.18
2018-06-27T01:31:40.162Z,77.79
2018-06-27T01:34:07.681Z,78.06
2018-06-27T01:36:35.024Z,78.12
2018-06-27T01:39:05.234Z,78.11
2018-06-27T01:41:32.532Z,78.58
2018-06-27T01:44:00.239Z,79.09
2018-06-27T01:46:27.517Z,78.90
2018-06-27T01:48:54.823Z,78.96
2018-06-27T01:51:26.075Z,78.28
2018-06-27T01:53:53.435Z,77.96
2018-06-27T01:56:20.734Z,77.96
2018-06-27T01:58:48.028Z,78.00
2018-06-27T02:01:15.327Z,78.64
2018-06-27T02:03:42.561Z,79.03
2018-06-27T02:06:09.878Z,77.73
2018-06-27T02:08:37.168Z,77.87
2018-06-27T02:11:04.517Z,77.79
2018-06-27T02:13:31.753Z,79.26
2018-06-27T02:15:59.096Z,79.28
2018-06-27T02:18:26.290Z,78.70
2018-06-27T02:20:53.568Z,78.77
2018-06-27T02:23:20.821Z,79.30
2018-06-27T02:25:48.201Z,78.96
2018-06-27T02:28:15.500Z,79.09
2018-06-27T02:30:42.901Z,79.05
2018-06-27T02:33:14.684Z,79.94
2018-06-27T02:35:41.983Z,79.24
2018-06-27T02:38:09.268Z,79.67
2018-06-27T02:40:37.152Z,80.40
2018-06-27T02:43:05.925Z,81.24
2018-06-27T02:45:33.294Z,80.47
2018-06-27T02:48:00.591Z,79.95
2018-06-27T02:50:27.968Z,79.48
2018-06-27T02:52:55.232Z,79.66
2018-06-27T02:55:23.419Z,80.34
2018-06-27T02:57:50.772Z,81.07
2018-06-27T03:00:18.140Z,80.12
2018-06-27T03:02:46.351Z,80.10
2018-06-27T03:05:13.659Z,80.42
2018-06-27T03:07:41.166Z,78.91
2018-06-27T03:10:08.542Z,79.03
2018-06-27T03:12:35.848Z,79.04
2018-06-27T03:15:05.123Z,79.45
2018-06-27T03:17:41.857Z,79.55
2018-06-27T03:20:11.415Z,79.03
2018-06-27T03:22:50.045Z,78.18
2018-06-27T03:25:17.804Z,78.89
2018-06-27T03:27:45.090Z,79.23
2018-06-27T03:30:12.458Z,79.11
2018-06-27T03:32:39.704Z,79.37
2018-06-27T03:35:07.014Z,79.00
2018-06-27T03:40:26.535Z,79.56
2018-06-27T03:42:54.008Z,79.05
2018-06-27T03:45:30.446Z,78.80
2018-06-27T03:47:57.737Z,79.08
2018-06-27T03:50:25.092Z,79.37
2018-06-27T03:52:52.418Z,79.16
2018-06-27T03:55:19.747Z,79.33
2018-06-27T03:57:47.129Z,78.05
2018-06-27T04:00:14.440Z,78.22
2018-06-27T04:02:41.804Z,79.03
2018-06-27T04:05:09.081Z,79.36
2018-06-27T04:07:36.496Z,76.67
2018-06-27T04:10:03.854Z,74.42
2018-06-27T04:12:31.157Z,74.41
2018-06-27T04:15:04.048Z,74.83
2018-06-27T04:17:31.346Z,75.00
2018-06-27T04:19:58.627Z,76.45
2018-06-27T04:22:36.562Z,76.61
2018-06-27T04:25:04.333Z,77.34
2018-06-27T04:27:33.897Z,77.66
2018-06-27T04:30:04.409Z,77.78
2018-06-27T04:32:31.802Z,77.83
2018-06-27T04:35:11.221Z,76.84
2018-06-27T04:37:50.136Z,77.35
2018-06-27T04:40:17.558Z,78.42
2018-06-27T04:42:44.871Z,79.45
2018-06-27T04:45:12.176Z,79.80
2018-06-27T04:47:39.506Z,81.06
2018-06-27T04:50:06.796Z,81.58
2018-06-27T04:52:34.371Z,80.60
2018-06-27T04:55:01.695Z,81.03
2018-06-27T04:57:29.001Z,81.60
2018-06-27T04:59:56.250Z,81.88
2018-06-27T05:02:24.196Z,82.04
2018-06-27T05:04:51.884Z,81.04
2018-06-27T05:07:19.220Z,80.58
2018-06-27T05:09:46.484Z,80.52
2018-06-27T05:12:13.762Z,80.36
2018-06-27T05:14:41.361Z,80.90
2018-06-27T05:17:09.063Z,80.71
2018-06-27T05:19:39.959Z,80.05
2018-06-27T05:22:07.332Z,80.71
2018-06-27T05:24:34.615Z,80.12
2018-06-27T05:27:02.057Z,80.88
2018-06-27T05:29:29.372Z,80.11
2018-06-27T05:31:56.838Z,80.89
2018-06-27T05:34:24.301Z,81.05
2018-06-27T05:36:51.724Z,80.64
2018-06-27T05:39:19.085Z,80.53
2018-06-27T05:41:48.299Z,80.21
2018-06-27T05:44:16.048Z,79.65
2018-06-27T05:46:43.399Z,78.88
2018-06-27T05:49:10.794Z,79.05
2018-06-27T05:51:38.220Z,79.56
2018-06-27T05:54:05.667Z,79.35
2018-06-27T05:56:32.970Z,79.39
2018-06-27T05:59:00.352Z,78.53
2018-06-27T06:01:27.659Z,77.74
2018-06-27T06:03:54.981Z,78.41
2018-06-27T06:06:22.339Z,77.60
2018-06-27T06:08:49.662Z,76.97
2018-06-27T06:11:16.931Z,76.39
2018-06-27T06:13:44.173Z,75.54
2018-06-27T06:16:11.433Z,73.73
2018-06-27T06:18:38.792Z,72.84
2018-06-27T06:21:06.077Z,72.00
2018-06-27T06:23:33.316Z,72.32
2018-06-27T06:26:00.595Z,71.87
2018-06-27T06:28:27.962Z,70.56
2018-06-27T06:30:55.228Z,70.13
2018-06-27T06:33:22.488Z,69.05
2018-06-27T06:35:49.782Z,67.94
2018-06-27T06:38:17.088Z,67.49
2018-06-27T06:40:44.418Z,65.96
2018-06-27T06:43:11.708Z,64.32
2018-06-27T06:45:39.138Z,64.80
2018-06-27T06:48:06.518Z,62.65
2018-06-27T06:50:33.792Z,63.68
2018-06-27T06:53:01.078Z,63.39
2018-06-27T06:55:29.575Z,61.63
2018-06-27T06:57:56.939Z,61.17
2018-06-27T07:00:24.481Z,58.38
2018-06-27T07:02:51.854Z,58.23
2018-06-27T07:05:19.130Z,57.87
2018-06-27T07:07:47.150Z,57.45
2018-06-27T07:10:14.475Z,56.87
2018-06-27T07:12:41.691Z,56.04
2018-06-27T07:15:08.984Z,55.54
2018-06-27T07:17:36.440Z,56.87
2018-06-27T07:20:03.868Z,55.16
2018-06-27T07:22:31.298Z,53.62
2018-06-27T07:24:58.663Z,53.55
2018-06-27T07:27:25.939Z,52.21
2018-06-27T07:29:53.237Z,53.10
2018-06-27T07:32:20.561Z,51.90
2018-06-27T07:34:47.863Z,51.18
2018-06-27T07:37:15.312Z,49.16
2018-06-27T07:39:42.575Z,51.62
2018-06-27T07:42:10.053Z,50.91
2018-06-27T07:44:37.515Z,52.62
2018-06-27T07:47:05.009Z,51.40
2018-06-27T07:49:32.300Z,49.40
2018-06-27T07:52:00.064Z,47.86
2018-06-27T07:57:02.207Z,48.76
2018-06-27T07:59:29.750Z,45.52
2018-06-27T08:01:57.182Z,47.39
2018-06-27T08:04:24.517Z,47.73
2018-06-27T08:06:51.863Z,47.10
2018-06-27T08:09:19.287Z,46.33
2018-06-27T08:11:46.681Z,44.14
2018-06-27T08:14:14.343Z,44.81
2018-06-27T08:16:41.777Z,43.45
2018-06-27T08:19:14.388Z,43.88
2018-06-27T08:21:55.008Z,45.97
2018-06-27T08:24:22.249Z,45.85
2018-06-27T08:26:49.707Z,48.53
2018-06-27T08:29:17.090Z,49.05
2018-06-27T08:31:44.500Z,48.68
2018-06-27T08:34:11.772Z,45.99
2018-06-27T08:36:39.941Z,46.05
2018-06-27T08:39:08.284Z,47.38
2018-06-27T08:41:35.589Z,45.53
2018-06-27T08:44:03.025Z,46.82
2018-06-27T08:46:30.458Z,46.29
2018-06-27T08:48:57.832Z,48.10
2018-06-27T08:51:25.175Z,45.66
2018-06-27T08:53:52.640Z,45.05
2018-06-27T08:56:20.733Z,46.21
2018-06-27T08:58:48.096Z,43.94
2018-06-27T09:01:15.459Z,44.89
2018-06-27T09:03:42.966Z,45.37
2018-06-27T09:06:10.419Z,43.79
2018-06-27T09:08:37.840Z,43.88
2018-06-27T09:11:05.242Z,42.37
2018-06-27T09:13:32.604Z,42.96
2018-06-27T09:15:59.897Z,42.74
2018-06-27T09:18:27.247Z,42.80
2018-06-27T09:23:49.014Z,41.66
2018-06-27T09:26:16.737Z,40.47
2018-06-27T09:28:44.266Z,40.92
2018-06-27T09:31:15.949Z,43.61
2018-06-27T09:33:47.928Z,41.85
2018-06-27T09:36:15.548Z,42.55
2018-06-27T09:38:43.402Z,41.28
2018-06-27T09:41:10.885Z,41.27
2018-06-27T09:43:38.317Z,40.22
2018-06-27T09:46:05.957Z,40.50
2018-06-27T09:48:33.445Z,40.24
2018-06-27T09:51:00.925Z,39.74
2018-06-27T09:53:28.303Z,39.47
2018-06-27T09:55:55.613Z,40.37
2018-06-27T09:58:23.088Z,39.50
2018-06-27T10:01:02.877Z,39.67
2018-06-27T10:03:31.718Z,38.32
2018-06-27T10:05:59.026Z,39.50
2018-06-27T10:08:26.249Z,39.32
2018-06-27T10:10:53.543Z,39.85
2018-06-27T10:13:20.844Z,39.16
2018-06-27T10:15:48.148Z,39.48
2018-06-27T10:18:15.453Z,39.80
2018-06-27T10:20:42.806Z,38.96
2018-06-27T10:23:10.121Z,38.27
2018-06-27T10:25:37.542Z,37.83
2018-06-27T10:28:08.213Z,39.38
2018-06-27T10:30:35.704Z,39.22
2018-06-27T10:33:03.146Z,39.01
2018-06-27T10:35:31.040Z,37.13
2018-06-27T10:37:58.554Z,37.24
2018-06-27T10:40:26.584Z,35.18
2018-06-27T10:42:54.410Z,34.27
2018-06-27T10:45:21.781Z,33.53
2018-06-27T10:47:49.265Z,33.10
2018-06-27T10:50:16.952Z,32.36
2018-06-27T10:52:44.232Z,33.72
2018-06-27T10:55:18.521Z,34.22
2018-06-27T10:57:54.072Z,34.31
2018-06-27T11:00:22.843Z,35.57
2018-06-27T11:02:50.198Z,36.03
2018-06-27T11:05:17.545Z,36.73
2018-06-27T11:07:44.898Z,34.26
2018-06-27T11:10:12.292Z,34.99
2018-06-27T11:12:39.711Z,32.07
2018-06-27T11:15:07.777Z,32.80
2018-06-27T11:17:36.103Z,31.76
2018-06-27T11:20:03.633Z,31.34
2018-06-27T11:22:32.125Z,30.74
2018-06-27T11:24:59.436Z,33.54
2018-06-27T11:27:26.744Z,34.47
2018-06-27T11:29:54.062Z,35.95
2018-06-27T11:32:21.320Z,36.60
2018-06-27T11:34:49.030Z,35.05
2018-06-27T11:37:26.568Z,33.55
2018-06-27T11:42:32.969Z,30.94
2018-06-27T11:45:00.704Z,31.48
2018-06-27T11:47:27.954Z,32.72
2018-06-27T11:49:55.311Z,34.05
2018-06-27T11:52:22.678Z,34.89
2018-06-27T11:54:55.810Z,31.93
2018-06-27T11:57:31.586Z,30.40
2018-06-27T11:59:59.232Z,30.03
2018-06-27T12:02:26.628Z,29.81
2018-06-27T12:04:54.044Z,29.14
2018-06-27T12:07:21.341Z,28.01
2018-06-27T12:09:48.670Z,30.26
2018-06-27T12:12:16.014Z,30.77
2018-06-27T12:14:47.620Z,32.04
2018-06-27T12:17:14.964Z,32.60
2018-06-27T12:19:42.255Z,33.71
2018-06-27T12:22:09.617Z,31.36
2018-06-27T12:24:36.919Z,30.69
2018-06-27T12:27:04.217Z,30.33
2018-06-27T12:29:31.528Z,27.79
2018-06-27T12:31:58.828Z,28.79
2018-06-27T12:34:31.292Z,28.42
2018-06-27T12:36:58.572Z,27.75
2018-06-27T12:39:25.858Z,27.51
2018-06-27T12:41:53.139Z,27.47
2018-06-27T12:44:23.895Z,30.51
2018-06-27T12:46:51.313Z,28.82
2018-06-27T12:49:18.673Z,27.99
2018-06-27T12:51:45.993Z,29.01
2018-06-27T12:54:13.345Z,29.19
2018-06-27T12:56:40.721Z,29.23
2018-06-27T12:59:07.977Z,29.40
2018-06-27T13:01:35.290Z,28.92
2018-06-27T13:04:02.731Z,27.92
2018-06-27T13:06:30.228Z,29.30
2018-06-27T13:08:57.667Z,28.87
2018-06-27T13:11:24.934Z,31.16
2018-06-27T13:13:52.299Z,30.79
2018-06-27T13:16:19.618Z,31.70
2018-06-27T13:18:46.973Z,33.24
2018-06-27T13:21:17.477Z,30.88
2018-06-27T13:23:44.942Z,29.95
2018-06-27T13:26:12.330Z,27.19
2018-06-27T13:28:39.675Z,25.16
2018-06-27T13:31:07.018Z,25.66
2018-06-27T13:33:34.257Z,26.64
2018-06-27T13:36:01.575Z,27.68
2018-06-27T13:38:28.968Z,28.93
2018-06-27T13:40:56.296Z,28.25
2018-06-27T13:43:23.841Z,27.22
2018-06-27T13:45:51.462Z,27.08
2018-06-27T13:48:19.080Z,25.49
2018-06-27T13:50:46.434Z,26.85
2018-06-27T13:53:13.738Z,26.34
2018-06-27T13:55:41.057Z,25.08
2018-06-27T13:58:08.473Z,25.00
2018-06-27T14:00:35.802Z,23.71
2018-06-27T14:03:03.167Z,24.74
2018-06-27T14:05:32.529Z,23.62
2018-06-27T14:08:00.070Z,24.38
2018-06-27T14:10:27.483Z,23.76
2018-06-27T14:12:54.780Z,22.23
2018-06-27T14:15:22.109Z,23.65
2018-06-27T14:17:49.413Z,25.06
2018-06-27T14:20:16.784Z,25.49
2018-06-27T14:22:44.208Z,24.42
2018-06-27T14:25:11.680Z,23.84
2018-06-27T14:27:38.998Z,23.05
2018-06-27T14:30:06.340Z,25.16
2018-06-27T14:32:33.672Z,22.48
2018-06-27T14:35:01.239Z,22.12
2018-06-27T14:37:28.458Z,21.86
2018-06-27T14:39:55.833Z,21.39
2018-06-27T14:42:23.152Z,21.75
2018-06-27T14:44:50.504Z,21.20
2018-06-27T14:47:17.792Z,21.96
2018-06-27T14:49:45.134Z,20.99
2018-06-27T14:52:22.258Z,22.07
2018-06-27T14:54:52.578Z,20.80
2018-06-27T14:57:20.337Z,23.12
2018-06-27T14:59:48.322Z,22.05
2018-06-27T15:02:15.906Z,21.53
2018-06-27T15:04:43.663Z,22.39
2018-06-27T15:07:11.068Z,22.07
2018-06-27T15:09:38.469Z,22.36
2018-06-27T15:12:05.834Z,21.64
2018-06-27T15:14:33.415Z,21.35
2018-06-27T15:17:00.936Z,21.56
2018-06-27T15:19:28.303Z,21.90
2018-06-27T15:21:55.703Z,22.42
2018-06-27T15:24:23.101Z,22.68
2018-06-27T15:26:50.423Z,23.12
2018-06-27T15:29:17.828Z,23.53
2018-06-27T15:31:45.157Z,22.21
2018-06-27T15:34:12.593Z,21.69
2018-06-27T15:36:40.616Z,22.76
2018-06-27T15:39:08.992Z,21.86
2018-06-27T15:41:36.334Z,22.38
2018-06-27T15:44:03.887Z,23.16
2018-06-27T15:46:31.191Z,22.73
2018-06-27T15:48:58.612Z,22.81
2018-06-27T15:51:25.989Z,23.54
2018-06-27T15:54:03.036Z,22.65
2018-06-27T15:56:31.589Z,21.97
2018-06-27T15:58:59.027Z,22.00
2018-06-27T16:01:29.771Z,24.41
2018-06-27T16:04:05.311Z,24.34
2018-06-27T16:06:33.893Z,23.12
2018-06-27T16:09:13.484Z,22.97
2018-06-27T16:11:44.888Z,22.67
2018-06-27T16:14:13.504Z,23.21
2018-06-27T16:16:40.920Z,24.53
2018-06-27T16:19:08.221Z,23.40
2018-06-27T16:21:35.539Z,24.85
2018-06-27T16:24:02.918Z,23.65
2018-06-27T16:29:24.373Z,24.50
2018-06-27T16:31:52.538Z,25.18
2018-06-27T16:34:19.857Z,24.63
2018-06-27T16:36:47.177Z,24.67
2018-06-27T16:39:17.791Z,25.42
2018-06-27T16:41:45.195Z,24.30
2018-06-27T16:44:24.692Z,25.05
2018-06-27T16:46:52.329Z,26.13
2018-06-27T16:49:21.419Z,25.86
2018-06-27T16:51:51.239Z,26.96
2018-06-27T16:54:18.594Z,26.55
2018-06-27T16:56:46.140Z,27.05
2018-06-27T16:59:13.498Z,28.26
2018-06-27T17:01:40.825Z,27.79
2018-06-27T17:04:08.559Z,26.98
2018-06-27T17:06:35.861Z,27.15
2018-06-27T17:09:11.465Z,27.55
2018-06-27T17:11:43.568Z,27.83
2018-06-27T17:14:10.890Z,28.87
2018-06-27T17:16:38.306Z,28.46
2018-06-27T17:19:06.388Z,28.65
2018-06-27T17:21:33.754Z,28.43
2018-06-27T17:24:01.020Z,29.84
2018-06-27T17:26:28.328Z,28.96
2018-06-27T17:28:55.735Z,29.59
2018-06-27T17:31:23.412Z,29.38
2018-06-27T17:33:50.885Z,29.67
2018-06-27T17:36:18.388Z,29.62
2018-06-27T17:38:46.003Z,30.30
2018-06-27T17:41:13.384Z,29.59
2018-06-27T17:43:40.706Z,30.25
2018-06-27T17:46:08.146Z,30.27
2018-06-27T17:48:35.528Z,30.99
2018-06-27T17:51:04.088Z,30.23
2018-06-27T17:53:32.919Z,31.02
2018-06-27T17:56:00.340Z,31.39
2018-06-27T17:58:31.080Z,31.56
2018-06-27T18:00:58.436Z,31.11
2018-06-27T18:03:35.874Z,31.56
2018-06-27T18:06:03.198Z,31.49
2018-06-27T18:08:31.858Z,32.02
2018-06-27T18:10:59.675Z,33.00
2018-06-27T18:13:34.175Z,32.63
2018-06-27T18:16:02.196Z,32.96
2018-06-27T18:18:29.805Z,32.56
2018-06-27T18:20:57.257Z,33.13
2018-06-27T18:23:25.078Z,34.47
2018-06-27T18:25:52.472Z,33.72
2018-06-27T18:28:19.803Z,34.62
2018-06-27T18:30:47.210Z,34.50
2018-06-27T18:33:14.540Z,35.53
2018-06-27T18:35:41.935Z,35.12
2018-06-27T18:38:09.278Z,35.56
2018-06-27T18:40:36.571Z,36.74
2018-06-27T18:43:03.955Z,37.04
2018-06-27T18:45:31.214Z,37.10
2018-06-27T18:47:58.590Z,37.62
2018-06-27T18:50:25.884Z,37.29
2018-06-27T18:52:53.268Z,37.98
2018-06-27T18:55:20.616Z,37.24
2018-06-27T18:57:47.940Z,36.71
2018-06-27T19:00:15.231Z,37.03
2018-06-27T19:02:42.520Z,36.59
2018-06-27T19:05:09.855Z,36.90
2018-06-27T19:07:37.472Z,37.75
2018-06-27T19:10:05.258Z,37.47
2018-06-27T19:12:32.593Z,38.00
2018-06-27T19:15:07.908Z,37.49
2018-06-27T19:17:35.247Z,37.94
2018-06-27T19:20:02.559Z,37.41
2018-06-27T19:22:29.821Z,38.14
2018-06-27T19:24:57.270Z,38.16
2018-06-27T19:27:24.510Z,38.64
2018-06-27T19:29:51.851Z,38.56
2018-06-27T19:32:19.174Z,38.84
2018-06-27T19:34:46.459Z,38.79
2018-06-27T19:37:35.676Z,39.33
2018-06-27T19:40:04.261Z,39.96
2018-06-27T19:42:31.679Z,39.87
2018-06-27T19:45:05.980Z,40.05
2018-06-27T19:47:38.591Z,39.75
2018-06-27T19:50:17.769Z,40.96
2018-06-27T19:52:45.584Z,40.96
2018-06-27T19:55:23.538Z,41.19
2018-06-27T19:57:50.913Z,41.39
2018-06-27T20:00:20.438Z,41.26
2018-06-27T20:02:50.669Z,41.25
2018-06-27T20:05:18.055Z,41.65
2018-06-27T20:07:47.198Z,41.65
2018-06-27T20:10:14.583Z,41.93
2018-06-27T20:12:42.031Z,41.86
2018-06-27T20:15:09.534Z,42.04
2018-06-27T20:17:37.057Z,42.45
2018-06-27T20:20:04.655Z,42.15
2018-06-27T20:22:55.735Z,42.28
2018-06-27T20:25:23.138Z,42.26
2018-06-27T20:27:50.592Z,42.93
2018-06-27T20:30:18.077Z,42.63
2018-06-27T20:32:46.854Z,42.78
2018-06-27T20:35:14.200Z,42.96
2018-06-27T20:37:41.658Z,43.35
2018-06-27T20:40:09.078Z,43.42
2018-06-27T20:42:38.326Z,43.28
2018-06-27T20:45:08.292Z,43.71
2018-06-27T20:47:35.637Z,43.77
2018-06-27T20:50:03.884Z,43.55
2018-06-27T20:52:31.748Z,43.64
2018-06-27T20:54:59.339Z,43.82
2018-06-27T20:57:27.127Z,44.05
2018-06-27T20:59:54.519Z,44.23
2018-06-27T21:02:21.948Z,44.21
2018-06-27T21:04:49.335Z,44.40
2018-06-27T21:07:16.725Z,44.58
2018-06-27T21:09:44.206Z,44.82
2018-06-27T21:12:11.544Z,44.95
2018-06-27T21:14:38.973Z,44.80
2018-06-27T21:17:06.408Z,44.99
2018-06-27T21:19:33.734Z,45.06
2018-06-27T21:22:01.331Z,45.77
2018-06-27T21:24:28.707Z,45.49
2018-06-27T21:26:56.115Z,45.15
2018-06-27T21:29:23.572Z,45.42
2018-06-27T21:31:50.918Z,45.15
2018-06-27T21:34:18.309Z,45.38
2018-06-27T21:36:45.773Z,46.15
2018-06-27T21:39:13.214Z,46.13
2018-06-27T21:41:40.603Z,45.66
2018-06-27T21:44:07.934Z,45.86
2018-06-27T21:46:35.317Z,45.89
2018-06-27T21:49:02.689Z,46.11
2018-06-27T21:51:30.032Z,46.92
2018-06-27T21:53:57.458Z,46.42
2018-06-27T21:56:24.865Z,47.28
2018-06-27T21:58:52.205Z,46.92
2018-06-27T22:01:20.124Z,46.98
2018-06-27T22:03:52.138Z,47.03
2018-06-27T22:06:19.592Z,46.78
2018-06-27T22:08:47.029Z,47.09
2018-06-27T22:11:15.042Z,47.56
2018-06-27T22:13:42.469Z,47.08
2018-06-27T22:16:09.837Z,47.68
2018-06-27T22:18:37.182Z,47.64
2018-06-27T22:21:04.658Z,48.23
2018-06-27T22:23:32.035Z,48.52
2018-06-27T22:25:59.455Z,48.69
2018-06-27T22:28:26.805Z,48.35
2018-06-27T22:30:54.262Z,48.78
2018-06-27T22:33:21.609Z,48.78
2018-06-27T22:35:48.928Z,48.93
2018-06-27T22:38:16.289Z,49.41
2018-06-27T22:40:43.647Z,49.57
2018-06-27T22:43:11.001Z,49.82
2018-06-27T22:45:38.354Z,49.71
2018-06-27T22:48:05.726Z,50.06
2018-06-27T22:50:33.102Z,50.17
2018-06-27T22:53:00.447Z,50.39
2018-06-27T22:55:27.726Z,51.21
2018-06-27T22:57:55.014Z,50.88
2018-06-27T23:00:23.396Z,50.84
2018-06-27T23:02:54.667Z,51.28
2018-06-27T23:05:22.068Z,51.52
2018-06-27T23:07:49.452Z,52.41
2018-06-27T23:10:16.762Z,52.23
2018-06-27T23:12:44.339Z,52.55
2018-06-27T23:15:13.312Z,52.08
2018-06-27T23:17:40.719Z,51.73
2018-06-27T23:20:08.251Z,52.32
2018-06-27T23:22:46.795Z,51.74
2018-06-27T23:25:14.313Z,52.19
2018-06-27T23:27:42.969Z,51.71
2018-06-27T23:30:10.367Z,51.56
2018-06-27T23:32:38.160Z,52.44
2018-06-27T23:35:05.573Z,52.56
2018-06-27T23:37:32.919Z,52.24
2018-06-27T23:40:00.232Z,52.57
2018-06-27T23:42:27.562Z,53.31
2018-06-27T23:44:54.971Z,52.88
2018-06-27T23:47:22.307Z,52.47
2018-06-27T23:49:49.668Z,52.68
2018-06-27T23:52:17.024Z,53.08
2018-06-27T23:54:44.427Z,52.92
2018-06-27T23:57:11.939Z,54.03
2018-06-27T23:59:39.233Z,54.34
