createdAt,value
2018-10-07T00:02:25.572Z,8.50
2018-10-07T00:04:53.098Z,7.85
2018-10-07T00:07:20.638Z,7.97
2018-10-07T00:09:48.124Z,8.50
2018-10-07T00:12:15.692Z,8.30
2018-10-07T00:14:43.234Z,8.78
2018-10-07T00:17:10.913Z,8.90
2018-10-07T00:19:38.430Z,9.98
2018-10-07T00:22:06.030Z,8.40
2018-10-07T00:24:33.526Z,9.20
2018-10-07T00:27:01.123Z,9.43
2018-10-07T00:29:28.643Z,8.63
2018-10-07T00:32:01.808Z,8.53
2018-10-07T00:34:29.368Z,9.15
2018-10-07T00:36:56.986Z,8.48
2018-10-07T00:39:24.620Z,9.83
2018-10-07T00:41:52.083Z,9.58
2018-10-07T00:44:19.614Z,9.65
2018-10-07T00:46:47.138Z,8.53
2018-10-07T00:49:14.639Z,8.15
2018-10-07T00:51:42.164Z,7.00
2018-10-07T00:54:09.648Z,6.90
2018-10-07T00:56:37.238Z,7.03
2018-10-07T00:59:05.102Z,6.35
2018-10-07T01:01:32.632Z,7.92
2018-10-07T01:04:00.140Z,6.42
2018-10-07T01:06:27.606Z,7.15
2018-10-07T01:08:55.112Z,7.40
2018-10-07T01:11:22.621Z,8.25
2018-10-07T01:13:50.152Z,7.25
2018-10-07T01:16:17.651Z,7.58
2018-10-07T01:18:45.134Z,7.22
2018-10-07T01:21:12.873Z,6.83
2018-10-07T01:23:40.354Z,6.75
2018-10-07T01:26:07.845Z,6.60
2018-10-07T01:28:35.320Z,6.62
2018-10-07T01:31:02.890Z,7.87
2018-10-07T01:33:30.357Z,11.50
2018-10-07T01:35:57.858Z,17.37
2018-10-07T01:38:25.365Z,16.52
2018-10-07T01:40:52.863Z,24.30
2018-10-07T01:43:20.495Z,22.85
2018-10-07T01:45:48.004Z,20.85
2018-10-07T01:48:15.530Z,18.70
2018-10-07T01:50:43.062Z,20.10
2018-10-07T01:53:10.569Z,20.02
2018-10-07T01:55:38.068Z,17.95
2018-10-07T01:58:05.539Z,13.65
2018-10-07T02:00:33.059Z,11.08
2018-10-07T02:03:00.617Z,10.50
2018-10-07T02:05:28.115Z,8.78
2018-10-07T02:07:55.615Z,7.78
2018-10-07T02:10:23.143Z,7.83
2018-10-07T02:12:50.667Z,6.28
2018-10-07T02:15:18.253Z,6.83
2018-10-07T02:17:45.863Z,7.53
2018-10-07T02:20:13.417Z,8.05
2018-10-07T02:22:40.923Z,7.33
2018-10-07T02:25:08.498Z,7.42
2018-10-07T02:27:36.042Z,5.97
2018-10-07T02:30:03.661Z,6.00
2018-10-07T02:32:31.151Z,5.92
2018-10-07T02:34:58.660Z,6.28
2018-10-07T02:37:26.174Z,6.40
2018-10-07T02:39:53.665Z,6.70
2018-10-07T02:42:21.137Z,6.50
2018-10-07T02:44:48.693Z,6.60
2018-10-07T02:47:16.249Z,6.05
2018-10-07T02:49:43.773Z,5.83
2018-10-07T02:52:11.373Z,5.70
2018-10-07T02:54:38.933Z,5.95
2018-10-07T02:57:06.880Z,6.50
2018-10-07T02:59:34.427Z,6.20
2018-10-07T03:02:02.013Z,5.95
2018-10-07T03:04:29.590Z,5.70
2018-10-07T03:06:57.099Z,6.25
2018-10-07T03:09:24.635Z,6.30
2018-10-07T03:11:52.175Z,5.60
2018-10-07T03:14:19.717Z,6.22
2018-10-07T03:16:47.239Z,6.03
2018-10-07T03:19:14.764Z,6.05
2018-10-07T03:21:42.322Z,6.60
2018-10-07T03:24:09.789Z,6.30
2018-10-07T03:26:37.314Z,5.92
2018-10-07T03:29:04.794Z,6.45
2018-10-07T03:31:32.259Z,6.15
2018-10-07T03:33:59.764Z,6.90
2018-10-07T03:36:27.260Z,5.90
2018-10-07T03:38:54.784Z,7.40
2018-10-07T03:41:22.297Z,6.58
2018-10-07T03:43:49.780Z,6.70
2018-10-07T03:46:17.286Z,5.97
2018-10-07T03:48:44.777Z,6.78
2018-10-07T03:51:12.256Z,7.17
2018-10-07T03:53:39.736Z,7.15
2018-10-07T03:56:07.232Z,7.40
2018-10-07T03:58:34.710Z,7.35
2018-10-07T04:01:02.266Z,7.37
2018-10-07T04:03:29.785Z,7.33
2018-10-07T04:05:57.321Z,7.42
2018-10-07T04:08:24.827Z,7.15
2018-10-07T04:10:52.324Z,8.20
2018-10-07T04:13:19.823Z,7.92
2018-10-07T04:15:47.288Z,8.30
2018-10-07T04:18:14.793Z,9.40
2018-10-07T04:20:42.270Z,8.03
2018-10-07T04:23:09.724Z,8.85
2018-10-07T04:25:37.189Z,8.10
2018-10-07T04:28:04.690Z,8.45
2018-10-07T04:30:32.162Z,7.45
2018-10-07T04:32:59.714Z,8.35
2018-10-07T04:35:27.218Z,7.85
2018-10-07T04:37:54.704Z,8.95
2018-10-07T04:40:22.192Z,9.90
2018-10-07T04:42:49.695Z,8.18
2018-10-07T04:45:18.459Z,8.88
2018-10-07T04:47:45.925Z,9.33
2018-10-07T04:50:13.467Z,8.53
2018-10-07T04:52:41.031Z,8.50
2018-10-07T04:55:08.521Z,8.68
2018-10-07T04:57:36.009Z,7.85
2018-10-07T05:00:03.807Z,8.00
2018-10-07T05:02:31.234Z,8.33
2018-10-07T05:04:58.836Z,8.48
2018-10-07T05:07:26.439Z,7.85
2018-10-07T05:10:05.372Z,8.90
2018-10-07T05:12:32.961Z,7.92
2018-10-07T05:15:00.548Z,8.78
2018-10-07T05:17:28.594Z,8.38
2018-10-07T05:19:56.111Z,9.08
2018-10-07T05:22:23.598Z,8.95
2018-10-07T05:24:51.080Z,10.60
2018-10-07T05:27:18.635Z,8.38
2018-10-07T05:29:46.148Z,8.73
2018-10-07T05:32:13.692Z,8.83
2018-10-07T05:34:41.241Z,8.75
2018-10-07T05:37:08.776Z,10.03
2018-10-07T05:39:36.329Z,9.23
2018-10-07T05:42:03.844Z,9.83
2018-10-07T05:44:31.444Z,10.80
2018-10-07T05:46:58.835Z,9.28
2018-10-07T05:49:26.317Z,9.63
2018-10-07T05:51:53.799Z,9.90
2018-10-07T05:54:21.327Z,9.90
2018-10-07T05:56:48.815Z,10.40
2018-10-07T05:59:16.420Z,9.58
2018-10-07T06:01:44.573Z,9.00
2018-10-07T06:04:32.695Z,9.85
2018-10-07T06:07:02.290Z,10.30
2018-10-07T06:09:32.769Z,18.30
2018-10-07T06:12:00.310Z,11.88
2018-10-07T06:14:39.335Z,42.55
2018-10-07T06:17:06.950Z,12.33
2018-10-07T06:19:34.438Z,10.25
2018-10-07T06:22:03.220Z,11.20
2018-10-07T06:24:30.973Z,12.23
2018-10-07T06:26:58.491Z,13.98
2018-10-07T06:29:26.446Z,11.48
2018-10-07T06:31:54.010Z,10.72
2018-10-07T06:34:21.863Z,10.93
2018-10-07T06:36:49.399Z,29.20
2018-10-07T06:39:16.951Z,12.18
2018-10-07T06:41:44.565Z,20.32
2018-10-07T06:44:12.156Z,24.63
2018-10-07T06:46:39.935Z,21.57
2018-10-07T06:49:07.509Z,18.73
2018-10-07T06:51:35.532Z,17.57
2018-10-07T06:54:03.085Z,14.80
2018-10-07T06:56:30.619Z,13.40
2018-10-07T06:58:58.115Z,12.57
2018-10-07T07:01:25.683Z,10.20
2018-10-07T07:03:53.196Z,9.80
2018-10-07T07:06:20.736Z,7.80
2018-10-07T07:08:48.290Z,7.87
2018-10-07T07:11:15.848Z,7.87
2018-10-07T07:13:43.360Z,8.17
2018-10-07T07:16:10.962Z,7.60
2018-10-07T07:18:38.604Z,8.50
2018-10-07T07:21:06.231Z,9.07
2018-10-07T07:23:33.830Z,9.27
2018-10-07T07:26:01.434Z,9.97
2018-10-07T07:28:29.018Z,10.50
2018-10-07T07:30:56.600Z,9.60
2018-10-07T07:33:24.076Z,9.60
2018-10-07T07:35:51.650Z,9.43
2018-10-07T07:38:19.207Z,10.47
2018-10-07T07:40:46.755Z,9.47
2018-10-07T07:43:14.279Z,10.53
2018-10-07T07:45:41.827Z,9.30
2018-10-07T07:48:09.346Z,9.90
2018-10-07T07:50:36.863Z,10.50
2018-10-07T07:53:04.450Z,10.00
2018-10-07T07:55:32.079Z,10.20
2018-10-07T07:57:59.745Z,10.73
2018-10-07T08:00:27.312Z,10.70
2018-10-07T08:02:54.888Z,10.87
2018-10-07T08:05:22.486Z,10.60
2018-10-07T08:07:50.329Z,11.93
2018-10-07T08:10:17.960Z,10.73
2018-10-07T08:12:45.578Z,10.87
2018-10-07T08:15:13.215Z,10.63
2018-10-07T08:17:40.777Z,11.00
2018-10-07T08:20:08.388Z,14.23
2018-10-07T08:22:35.917Z,10.10
2018-10-07T08:25:03.541Z,11.70
2018-10-07T08:27:31.141Z,10.70
2018-10-07T08:29:58.757Z,11.43
2018-10-07T08:32:26.355Z,11.70
2018-10-07T08:34:53.933Z,11.33
2018-10-07T08:37:21.541Z,10.73
2018-10-07T08:39:49.101Z,11.63
2018-10-07T08:42:16.635Z,12.00
2018-10-07T08:44:44.237Z,12.07
2018-10-07T08:47:11.766Z,12.27
2018-10-07T08:49:39.351Z,11.80
2018-10-07T08:52:06.927Z,14.70
2018-10-07T08:54:34.466Z,15.30
2018-10-07T08:57:02.884Z,15.07
2018-10-07T08:59:30.436Z,15.57
2018-10-07T09:01:58.278Z,15.40
2018-10-07T09:04:26.079Z,16.33
2018-10-07T09:06:53.650Z,15.67
2018-10-07T09:09:21.215Z,17.03
2018-10-07T09:11:48.796Z,17.70
2018-10-07T09:14:16.539Z,18.77
2018-10-07T09:16:44.069Z,17.23
2018-10-07T09:19:11.665Z,18.17
2018-10-07T09:21:39.227Z,18.20
2018-10-07T09:24:06.751Z,20.43
2018-10-07T09:26:34.277Z,20.17
2018-10-07T09:29:01.904Z,21.17
2018-10-07T09:31:29.429Z,21.43
2018-10-07T09:33:56.955Z,22.47
2018-10-07T09:36:24.576Z,24.10
2018-10-07T09:38:52.069Z,24.87
2018-10-07T09:41:19.632Z,26.17
2018-10-07T09:43:47.160Z,23.90
2018-10-07T09:46:14.817Z,26.37
2018-10-07T09:48:43.578Z,28.60
2018-10-07T09:51:11.147Z,28.23
2018-10-07T09:53:38.712Z,26.43
2018-10-07T09:56:06.315Z,26.47
2018-10-07T09:58:33.903Z,26.97
2018-10-07T10:01:01.432Z,27.90
2018-10-07T10:03:28.929Z,27.23
2018-10-07T10:05:56.711Z,34.50
2018-10-07T10:08:24.354Z,32.57
2018-10-07T10:10:51.854Z,30.47
2018-10-07T10:13:19.463Z,31.67
2018-10-07T10:15:47.029Z,28.93
2018-10-07T10:18:24.155Z,26.90
2018-10-07T10:20:55.769Z,25.13
2018-10-07T10:24:32.361Z,26.03
2018-10-07T10:27:19.943Z,26.40
2018-10-07T10:29:51.772Z,26.80
2018-10-07T10:32:31.904Z,28.27
2018-10-07T10:35:11.060Z,26.10
2018-10-07T10:38:46.674Z,29.50
2018-10-07T10:41:21.932Z,31.10
2018-10-07T10:43:57.101Z,35.30
2018-10-07T10:47:30.472Z,36.03
2018-10-07T10:50:41.442Z,31.00
2018-10-07T10:53:44.426Z,38.90
2018-10-07T10:56:21.100Z,33.53
2018-10-07T10:59:12.412Z,33.37
2018-10-07T11:03:56.815Z,29.93
2018-10-07T11:06:47.268Z,26.83
2018-10-07T11:09:27.948Z,26.83
2018-10-07T11:12:03.475Z,26.50
2018-10-07T11:14:42.455Z,25.00
2018-10-07T11:19:27.487Z,26.87
2018-10-07T11:22:05.896Z,26.23
2018-10-07T11:25:02.161Z,28.67
2018-10-07T11:27:40.462Z,29.40
2018-10-07T11:32:27.252Z,30.17
2018-10-07T11:35:06.171Z,29.20
2018-10-07T11:37:44.509Z,24.83
2018-10-07T11:40:32.986Z,27.70
2018-10-07T11:43:11.254Z,32.20
2018-10-07T11:45:43.994Z,31.42
2018-10-07T11:48:20.519Z,25.57
2018-10-07T11:53:06.012Z,28.03
2018-10-07T11:55:33.696Z,26.17
2018-10-07T11:58:02.937Z,26.02
2018-10-07T12:00:30.443Z,25.20
2018-10-07T12:02:57.987Z,24.83
2018-10-07T12:05:25.513Z,26.20
2018-10-07T12:07:53.089Z,24.67
2018-10-07T12:10:20.681Z,26.10
2018-10-07T12:12:48.162Z,27.30
2018-10-07T12:15:15.656Z,26.87
2018-10-07T12:17:43.164Z,25.50
2018-10-07T12:20:10.683Z,25.70
2018-10-07T12:22:38.196Z,25.85
2018-10-07T12:25:05.850Z,26.13
2018-10-07T12:27:33.396Z,27.27
2018-10-07T12:30:01.000Z,26.02
2018-10-07T12:32:28.588Z,31.17
2018-10-07T12:34:56.120Z,28.50
2018-10-07T12:37:23.684Z,31.70
2018-10-07T12:39:51.214Z,28.05
2018-10-07T12:42:18.710Z,28.47
2018-10-07T12:44:46.240Z,29.10
2018-10-07T12:47:13.776Z,24.37
2018-10-07T12:49:42.027Z,24.95
2018-10-07T12:52:09.726Z,24.40
2018-10-07T12:54:37.370Z,24.05
2018-10-07T12:57:04.804Z,36.00
2018-10-07T12:59:32.407Z,28.27
2018-10-07T13:02:02.011Z,25.23
2018-10-07T13:04:29.510Z,23.80
2018-10-07T13:06:57.137Z,27.10
2018-10-07T13:09:24.659Z,23.80
2018-10-07T13:11:52.246Z,22.63
2018-10-07T13:14:19.810Z,24.43
2018-10-07T13:16:47.374Z,24.00
2018-10-07T13:19:15.163Z,24.07
2018-10-07T13:21:42.753Z,23.90
2018-10-07T13:24:10.360Z,24.40
2018-10-07T13:26:37.845Z,23.20
2018-10-07T13:29:05.417Z,24.33
2018-10-07T13:31:32.932Z,22.90
2018-10-07T13:34:00.681Z,24.50
2018-10-07T13:36:28.259Z,23.65
2018-10-07T13:38:55.916Z,22.80
2018-10-07T13:41:23.405Z,20.90
2018-10-07T13:43:50.935Z,20.20
2018-10-07T13:46:18.504Z,17.87
2018-10-07T13:48:46.019Z,19.80
2018-10-07T13:51:13.547Z,24.25
2018-10-07T13:53:41.125Z,22.25
2018-10-07T13:56:08.702Z,21.60
2018-10-07T13:58:36.229Z,19.20
2018-10-07T14:01:03.774Z,16.15
2018-10-07T14:03:31.415Z,16.15
2018-10-07T14:05:58.877Z,15.50
2018-10-07T14:08:26.351Z,17.32
2018-10-07T14:10:53.882Z,15.93
2018-10-07T14:13:21.361Z,15.05
2018-10-07T14:15:48.859Z,16.42
2018-10-07T14:18:16.400Z,16.75
2018-10-07T14:20:43.894Z,15.38
2018-10-07T14:23:11.449Z,16.97
2018-10-07T14:25:38.951Z,15.18
2018-10-07T14:28:06.467Z,15.70
2018-10-07T14:30:33.983Z,14.50
2018-10-07T14:33:01.525Z,16.27
2018-10-07T14:35:29.087Z,15.43
2018-10-07T14:37:56.608Z,15.23
2018-10-07T14:40:24.150Z,14.95
2018-10-07T14:42:51.668Z,15.18
2018-10-07T14:45:19.251Z,13.80
2018-10-07T14:47:46.781Z,13.32
2018-10-07T14:50:14.312Z,14.20
2018-10-07T14:52:41.794Z,12.80
2018-10-07T14:55:09.432Z,13.80
2018-10-07T14:57:38.300Z,13.00
2018-10-07T15:00:06.576Z,12.40
2018-10-07T15:02:34.169Z,15.30
2018-10-07T15:05:01.698Z,12.23
2018-10-07T15:07:30.079Z,13.30
2018-10-07T15:09:57.615Z,12.63
2018-10-07T15:12:25.123Z,13.30
2018-10-07T15:14:52.637Z,12.80
2018-10-07T15:17:20.123Z,15.45
2018-10-07T15:19:47.651Z,17.55
2018-10-07T15:22:15.180Z,17.73
2018-10-07T15:24:42.686Z,22.70
2018-10-07T15:27:10.313Z,15.55
2018-10-07T15:29:37.897Z,14.58
2018-10-07T15:32:05.358Z,11.63
2018-10-07T15:34:32.840Z,11.63
2018-10-07T15:37:00.348Z,10.50
2018-10-07T15:39:27.863Z,12.45
2018-10-07T15:41:55.439Z,10.45
2018-10-07T15:44:23.008Z,9.30
2018-10-07T15:46:50.510Z,10.78
2018-10-07T15:49:18.048Z,8.68
2018-10-07T15:51:45.550Z,9.90
2018-10-07T15:54:13.067Z,8.70
2018-10-07T15:56:40.632Z,11.43
2018-10-07T15:59:08.109Z,8.63
2018-10-07T16:01:35.890Z,9.20
2018-10-07T16:04:04.090Z,8.30
2018-10-07T16:06:31.634Z,7.53
2018-10-07T16:09:00.204Z,9.28
2018-10-07T16:11:27.739Z,9.73
2018-10-07T16:13:55.330Z,8.38
2018-10-07T16:16:22.941Z,9.15
2018-10-07T16:18:50.529Z,8.63
2018-10-07T16:21:18.065Z,8.98
2018-10-07T16:23:45.651Z,8.55
2018-10-07T16:26:13.293Z,7.55
2018-10-07T16:28:40.731Z,7.87
2018-10-07T16:31:08.279Z,6.42
2018-10-07T16:33:35.890Z,6.15
2018-10-07T16:36:03.440Z,6.70
2018-10-07T16:38:31.449Z,6.30
2018-10-07T16:40:58.998Z,5.53
2018-10-07T16:43:26.635Z,6.00
2018-10-07T16:45:54.177Z,7.00
2018-10-07T16:48:21.937Z,5.60
2018-10-07T16:50:49.440Z,6.15
2018-10-07T16:53:17.064Z,5.03
2018-10-07T16:55:44.717Z,5.90
2018-10-07T16:58:12.302Z,5.70
2018-10-07T17:00:40.287Z,5.50
2018-10-07T17:03:08.027Z,5.30
2018-10-07T17:05:35.732Z,5.75
2018-10-07T17:08:03.269Z,5.08
2018-10-07T17:10:31.011Z,5.30
2018-10-07T17:12:58.658Z,4.55
2018-10-07T17:15:26.515Z,4.90
2018-10-07T17:17:54.114Z,4.45
2018-10-07T17:20:22.636Z,4.33
2018-10-07T17:22:50.269Z,4.58
2018-10-07T17:25:18.225Z,4.45
2018-10-07T17:27:45.854Z,4.65
2018-10-07T17:30:14.640Z,3.80
2018-10-07T17:32:42.382Z,3.90
2018-10-07T17:35:13.388Z,4.00
2018-10-07T17:37:41.072Z,4.70
2018-10-07T17:40:08.755Z,4.40
2018-10-07T17:42:38.403Z,4.42
2018-10-07T17:45:06.353Z,4.55
2018-10-07T17:47:34.488Z,4.42
2018-10-07T17:50:02.269Z,4.42
2018-10-07T17:52:29.938Z,4.72
2018-10-07T17:54:58.216Z,5.20
2018-10-07T17:57:26.168Z,7.15
2018-10-07T17:59:53.782Z,9.70
2018-10-07T18:02:21.460Z,6.62
2018-10-07T18:04:49.079Z,7.25
2018-10-07T18:07:16.642Z,5.08
2018-10-07T18:09:44.289Z,6.12
2018-10-07T18:12:11.980Z,5.70
2018-10-07T18:14:39.537Z,5.25
2018-10-07T18:17:07.274Z,5.08
2018-10-07T18:19:35.178Z,5.92
2018-10-07T18:22:02.829Z,5.10
2018-10-07T18:24:30.393Z,4.12
2018-10-07T18:26:58.466Z,4.45
2018-10-07T18:29:26.001Z,5.28
2018-10-07T18:31:53.623Z,4.42
2018-10-07T18:34:21.632Z,4.65
2018-10-07T18:36:49.334Z,4.65
2018-10-07T18:39:17.638Z,3.80
2018-10-07T18:41:45.642Z,4.03
2018-10-07T18:44:14.141Z,4.37
2018-10-07T18:46:48.048Z,4.00
2018-10-07T18:49:16.012Z,5.42
2018-10-07T18:51:44.070Z,6.75
2018-10-07T18:54:12.288Z,4.53
2018-10-07T18:56:40.036Z,3.98
2018-10-07T18:59:07.764Z,4.08
2018-10-07T19:01:35.382Z,3.20
2018-10-07T19:04:03.008Z,4.05
2018-10-07T19:06:30.736Z,3.90
2018-10-07T19:08:58.398Z,3.62
2018-10-07T19:11:26.017Z,3.12
2018-10-07T19:13:53.798Z,3.42
2018-10-07T19:16:21.494Z,3.90
2018-10-07T19:18:49.496Z,3.83
2018-10-07T19:21:17.146Z,3.05
2018-10-07T19:23:45.323Z,3.50
2018-10-07T19:26:13.360Z,3.20
2018-10-07T19:28:40.993Z,2.90
2018-10-07T19:31:08.616Z,6.58
2018-10-07T19:33:38.243Z,3.12
2018-10-07T19:36:06.022Z,4.60
2018-10-07T19:38:34.385Z,4.60
2018-10-07T19:41:02.118Z,4.12
2018-10-07T19:43:31.754Z,4.55
2018-10-07T19:45:59.416Z,3.70
2018-10-07T19:48:27.205Z,3.12
2018-10-07T19:50:55.770Z,2.62
2018-10-07T19:53:23.995Z,2.08
2018-10-07T19:55:52.235Z,2.80
2018-10-07T19:58:21.012Z,2.35
2018-10-07T20:00:49.005Z,3.87
2018-10-07T20:03:16.688Z,2.45
2018-10-07T20:05:45.684Z,2.70
2018-10-07T20:08:13.547Z,2.90
2018-10-07T20:10:41.161Z,2.40
2018-10-07T20:13:09.068Z,2.40
2018-10-07T20:15:37.692Z,2.90
2018-10-07T20:18:05.392Z,3.40
2018-10-07T20:20:32.942Z,2.15
2018-10-07T20:23:00.569Z,2.17
2018-10-07T20:25:29.490Z,2.52
2018-10-07T20:27:57.060Z,2.45
2018-10-07T20:30:25.357Z,2.20
2018-10-07T20:32:52.952Z,2.30
2018-10-07T20:35:20.564Z,2.10
2018-10-07T20:37:48.268Z,2.20
2018-10-07T20:40:15.857Z,2.20
2018-10-07T20:42:43.462Z,2.42
2018-10-07T20:45:11.056Z,2.40
2018-10-07T20:47:38.686Z,1.87
2018-10-07T20:50:06.323Z,2.40
2018-10-07T20:52:33.972Z,2.05
2018-10-07T20:55:01.477Z,1.95
2018-10-07T20:57:29.180Z,2.20
2018-10-07T20:59:57.027Z,1.90
2018-10-07T21:02:24.569Z,3.62
2018-10-07T21:04:52.156Z,1.70
2018-10-07T21:07:19.671Z,1.90
2018-10-07T21:09:47.379Z,2.12
2018-10-07T21:12:14.978Z,1.80
2018-10-07T21:14:42.652Z,2.60
2018-10-07T21:17:10.230Z,1.72
2018-10-07T21:19:37.739Z,2.15
2018-10-07T21:22:05.375Z,1.92
2018-10-07T21:24:32.944Z,2.50
2018-10-07T21:27:00.498Z,1.90
2018-10-07T21:29:29.003Z,2.42
2018-10-07T21:31:55.544Z,2.08
2018-10-07T21:34:23.049Z,2.22
2018-10-07T21:36:50.578Z,2.02
2018-10-07T21:39:18.098Z,2.37
2018-10-07T21:41:45.720Z,2.25
2018-10-07T21:44:13.185Z,2.72
2018-10-07T21:46:40.756Z,2.37
2018-10-07T21:49:08.270Z,2.10
2018-10-07T21:51:35.787Z,2.55
2018-10-07T21:54:03.477Z,2.15
2018-10-07T21:56:30.965Z,2.55
2018-10-07T21:58:58.452Z,2.10
2018-10-07T22:01:25.947Z,2.92
2018-10-07T22:03:53.456Z,2.02
2018-10-07T22:06:20.963Z,2.30
2018-10-07T22:08:48.455Z,2.25
2018-10-07T22:11:15.953Z,2.90
2018-10-07T22:13:43.430Z,2.90
2018-10-07T22:16:10.884Z,3.15
2018-10-07T22:18:38.378Z,2.65
2018-10-07T22:21:05.898Z,2.77
2018-10-07T22:23:33.871Z,3.17
2018-10-07T22:26:01.372Z,2.85
2018-10-07T22:28:28.851Z,2.50
2018-10-07T22:30:56.371Z,3.22
2018-10-07T22:33:24.466Z,3.15
2018-10-07T22:35:51.998Z,2.90
2018-10-07T22:38:19.495Z,3.30
2018-10-07T22:40:46.990Z,3.08
2018-10-07T22:43:14.451Z,3.27
2018-10-07T22:45:41.956Z,2.75
2018-10-07T22:48:09.429Z,2.83
2018-10-07T22:50:36.921Z,2.20
2018-10-07T22:53:04.465Z,2.80
2018-10-07T22:55:31.962Z,2.60
2018-10-07T22:57:59.424Z,2.65
2018-10-07T23:00:26.980Z,3.10
2018-10-07T23:02:54.444Z,2.20
2018-10-07T23:05:21.918Z,2.72
2018-10-07T23:07:49.418Z,2.70
2018-10-07T23:10:16.892Z,2.60
2018-10-07T23:12:44.370Z,2.77
2018-10-07T23:15:11.851Z,2.92
2018-10-07T23:17:39.328Z,3.10
2018-10-07T23:20:06.840Z,2.67
2018-10-07T23:22:34.321Z,2.67
2018-10-07T23:25:01.798Z,2.52
2018-10-07T23:27:29.273Z,2.42
2018-10-07T23:29:56.853Z,2.85
2018-10-07T23:32:24.360Z,2.90
2018-10-07T23:34:51.853Z,3.17
2018-10-07T23:37:19.402Z,3.20
2018-10-07T23:39:46.872Z,3.17
2018-10-07T23:42:14.344Z,3.02
2018-10-07T23:44:41.858Z,2.70
2018-10-07T23:47:09.323Z,3.50
2018-10-07T23:49:36.784Z,3.52
2018-10-07T23:52:04.547Z,2.75
2018-10-07T23:54:32.013Z,3.50
2018-10-07T23:56:59.495Z,3.05
2018-10-07T23:59:26.984Z,3.25
