createdAt,value
2016-11-18T00:03:28.773Z,22.8
2016-11-18T00:08:32.860Z,22.8
2016-11-18T00:13:37.607Z,22.8
2016-11-18T00:18:41.699Z,22.8
2016-11-18T00:23:46.454Z,22.8
2016-11-18T00:28:50.877Z,22.8
2016-11-18T00:33:55.304Z,22.8
2016-11-18T00:38:59.403Z,22.8
2016-11-18T00:44:03.490Z,22.8
2016-11-18T00:49:07.576Z,22.8
2016-11-18T00:54:11.666Z,22.8
2016-11-18T00:59:15.757Z,22.7
2016-11-18T01:04:20.190Z,22.7
2016-11-18T01:09:25.278Z,22.7
2016-11-18T01:14:29.366Z,22.7
2016-11-18T01:19:33.454Z,22.7
2016-11-18T01:24:37.542Z,22.7
2016-11-18T01:29:41.635Z,22.7
2016-11-18T01:34:45.726Z,22.7
2016-11-18T01:39:50.175Z,22.7
2016-11-18T01:44:54.606Z,22.7
2016-11-18T01:49:59.028Z,22.6
2016-11-18T01:55:03.116Z,22.6
2016-11-18T02:00:07.868Z,22.6
2016-11-18T02:05:11.952Z,22.6
2016-11-18T02:10:16.039Z,22.6
2016-11-18T02:15:20.132Z,22.6
2016-11-18T02:20:24.560Z,22.5
2016-11-18T02:25:28.978Z,22.5
2016-11-18T02:30:33.399Z,22.5
2016-11-18T02:35:37.484Z,22.5
2016-11-18T02:40:42.248Z,22.5
2016-11-18T02:45:46.672Z,22.4
2016-11-18T02:50:50.751Z,22.4
2016-11-18T02:55:55.175Z,22.4
2016-11-18T03:00:59.261Z,22.4
2016-11-18T03:06:03.348Z,22.4
2016-11-18T03:11:08.105Z,22.4
2016-11-18T03:16:12.199Z,22.4
2016-11-18T03:21:16.624Z,22.3
2016-11-18T03:26:20.728Z,22.3
2016-11-18T03:31:25.487Z,22.3
2016-11-18T03:36:29.916Z,22.3
2016-11-18T03:41:34.001Z,22.3
2016-11-18T03:46:38.095Z,22.3
2016-11-18T03:51:42.180Z,22.3
2016-11-18T03:56:46.271Z,22.3
2016-11-18T04:01:50.355Z,22.3
2016-11-18T04:06:54.445Z,22.3
2016-11-18T04:11:58.869Z,22.3
2016-11-18T04:17:02.958Z,22.3
2016-11-18T04:22:07.045Z,22.3
2016-11-18T04:27:11.463Z,22.3
2016-11-18T04:32:15.882Z,22.3
2016-11-18T04:37:19.967Z,22.3
2016-11-18T04:42:24.385Z,22.4
2016-11-18T04:47:28.482Z,22.4
2016-11-18T04:52:32.904Z,22.4
2016-11-18T04:57:36.992Z,22.4
2016-11-18T05:02:41.091Z,22.5
2016-11-18T05:07:45.193Z,22.5
2016-11-18T05:12:49.622Z,22.5
2016-11-18T05:17:54.063Z,22.6
2016-11-18T05:22:58.149Z,22.6
2016-11-18T05:28:02.572Z,22.6
2016-11-18T05:33:06.711Z,22.6
2016-11-18T05:38:11.116Z,22.7
2016-11-18T05:43:15.543Z,22.7
2016-11-18T05:48:19.635Z,22.7
2016-11-18T05:53:23.733Z,22.7
2016-11-18T05:58:28.155Z,22.8
2016-11-18T06:03:32.246Z,22.8
2016-11-18T06:08:36.337Z,22.9
2016-11-18T06:13:40.430Z,22.9
2016-11-18T06:18:44.858Z,23
2016-11-18T06:23:49.281Z,23
2016-11-18T06:28:53.372Z,23
2016-11-18T06:33:57.463Z,23
2016-11-18T06:39:01.893Z,23.1
2016-11-18T06:44:06.027Z,23.1
2016-11-18T06:49:11.003Z,23.1
2016-11-18T06:54:15.095Z,23.2
2016-11-18T06:59:19.181Z,23.2
2016-11-18T07:04:23.265Z,23.2
2016-11-18T07:09:27.712Z,23.2
2016-11-18T07:14:32.293Z,23.1
2016-11-18T07:19:36.412Z,23.1
2016-11-18T07:24:40.846Z,23.1
2016-11-18T07:29:44.935Z,23.1
2016-11-18T07:34:49.366Z,23.1
2016-11-18T07:39:53.457Z,23.1
2016-11-18T07:44:58.559Z,23
2016-11-18T07:50:02.677Z,23
2016-11-18T07:55:07.103Z,23
2016-11-18T08:00:11.532Z,23
2016-11-18T08:05:15.621Z,22.9
2016-11-18T08:10:20.048Z,22.9
2016-11-18T08:15:24.847Z,22.8
2016-11-18T08:20:28.954Z,22.8
2016-11-18T08:25:33.388Z,22.8
2016-11-18T08:30:37.812Z,22.7
2016-11-18T08:35:41.897Z,22.6
2016-11-18T08:40:46.329Z,22.6
2016-11-18T08:45:50.415Z,22.6
2016-11-18T08:50:55.176Z,22.7
2016-11-18T08:55:59.609Z,22.7
2016-11-18T09:01:04.033Z,22.8
2016-11-18T09:06:08.125Z,22.8
2016-11-18T09:11:12.219Z,22.8
2016-11-18T09:16:16.311Z,22.8
2016-11-18T09:21:20.737Z,22.9
2016-11-18T09:26:24.835Z,22.9
2016-11-18T09:31:28.928Z,22.9
2016-11-18T09:36:33.359Z,23
2016-11-18T09:41:37.787Z,23
2016-11-18T09:46:42.216Z,23
2016-11-18T09:51:46.310Z,23
2016-11-18T09:56:50.740Z,23.1
2016-11-18T10:01:54.841Z,23.2
2016-11-18T10:06:59.270Z,23.3
2016-11-18T10:12:03.365Z,23.4
2016-11-18T10:17:07.803Z,23.5
2016-11-18T10:22:12.237Z,23.5
2016-11-18T10:27:16.340Z,23.4
2016-11-18T10:32:20.440Z,23.4
2016-11-18T10:37:24.529Z,23.3
2016-11-18T10:42:29.294Z,23.3
2016-11-18T10:47:33.384Z,23.2
2016-11-18T10:52:37.824Z,23.2
2016-11-18T10:57:41.921Z,23.2
2016-11-18T11:02:46.343Z,23.2
2016-11-18T11:07:50.786Z,23.2
2016-11-18T11:12:55.557Z,23.3
2016-11-18T11:18:00.333Z,23.4
2016-11-18T11:23:04.768Z,23.4
2016-11-18T11:28:09.306Z,23.4
2016-11-18T11:33:13.399Z,23.5
2016-11-18T11:38:17.497Z,23.5
2016-11-18T11:43:21.592Z,23.5
2016-11-18T11:48:26.031Z,23.5
2016-11-18T11:53:30.131Z,23.5
2016-11-18T11:58:34.897Z,23.5
2016-11-18T12:03:39.319Z,23.5
2016-11-18T12:08:43.749Z,23.5
2016-11-18T12:13:48.184Z,23.5
2016-11-18T12:18:52.950Z,23.5
2016-11-18T12:23:57.388Z,23.5
2016-11-18T12:29:01.481Z,23.6
2016-11-18T12:34:05.911Z,23.6
2016-11-18T12:39:10.343Z,23.6
2016-11-18T12:44:14.777Z,23.6
2016-11-18T12:49:18.877Z,23.6
2016-11-18T12:54:22.980Z,23.6
2016-11-18T12:59:27.087Z,23.6
2016-11-18T13:04:31.529Z,23.6
2016-11-18T13:09:35.964Z,23.6
2016-11-18T13:14:40.390Z,23.6
2016-11-18T13:19:44.485Z,23.6
2016-11-18T13:24:49.255Z,23.6
2016-11-18T13:29:53.360Z,23.6
2016-11-18T13:34:57.791Z,23.6
2016-11-18T13:40:01.889Z,23.6
2016-11-18T13:45:06.322Z,23.5
2016-11-18T13:50:10.751Z,23.5
2016-11-18T13:55:14.850Z,23.5
2016-11-18T14:00:19.276Z,23.5
2016-11-18T14:05:23.581Z,23.5
2016-11-18T14:10:28.018Z,23.5
2016-11-18T14:15:32.112Z,23.5
2016-11-18T14:20:36.206Z,23.5
2016-11-18T14:25:40.296Z,23.5
2016-11-18T14:30:44.390Z,23.5
2016-11-18T14:35:48.487Z,23.5
2016-11-18T14:40:52.920Z,23.5
2016-11-18T14:45:57.345Z,23.4
2016-11-18T14:51:01.775Z,23.5
2016-11-18T14:56:06.203Z,23.5
2016-11-18T15:01:11.518Z,23.4
2016-11-18T15:06:15.959Z,23.4
2016-11-18T15:11:20.052Z,23.4
2016-11-18T15:16:24.152Z,23.4
2016-11-18T15:21:28.592Z,23.4
2016-11-18T15:26:33.723Z,23.4
2016-11-18T15:31:37.820Z,23.4
2016-11-18T15:36:41.988Z,23.4
2016-11-18T15:41:46.397Z,23.4
2016-11-18T15:46:50.491Z,23.4
2016-11-18T15:51:54.588Z,23.4
2016-11-18T15:56:58.703Z,23.4
2016-11-18T16:02:03.119Z,23.4
2016-11-18T16:07:07.260Z,23.4
2016-11-18T16:12:11.729Z,23.4
2016-11-18T16:17:15.845Z,23.4
2016-11-18T16:22:19.936Z,23.4
2016-11-18T16:27:24.699Z,23.4
2016-11-18T16:32:28.794Z,23.4
2016-11-18T16:37:32.880Z,23.4
2016-11-18T16:42:37.308Z,23.4
2016-11-18T16:47:41.428Z,23.4
2016-11-18T16:52:45.927Z,23.4
2016-11-18T16:57:50.066Z,23.4
2016-11-18T17:02:54.169Z,23.4
2016-11-18T17:07:58.801Z,23.4
2016-11-18T17:13:02.902Z,23.4
2016-11-18T17:18:06.999Z,23.4
2016-11-18T17:23:11.092Z,23.4
2016-11-18T17:28:15.200Z,23.4
2016-11-18T17:33:19.347Z,23.4
2016-11-18T17:38:23.948Z,23.4
2016-11-18T17:43:28.478Z,23.4
2016-11-18T17:48:32.568Z,23.3
2016-11-18T17:53:36.660Z,23.3
2016-11-18T17:58:41.081Z,23.3
2016-11-18T18:03:45.175Z,23.2
2016-11-18T18:08:49.721Z,23.2
2016-11-18T18:13:54.491Z,23.2
2016-11-18T18:18:58.579Z,23.2
2016-11-18T18:24:02.678Z,23.1
2016-11-18T18:29:07.109Z,23.1
2016-11-18T18:34:11.534Z,23.1
2016-11-18T18:39:15.629Z,23.1
2016-11-18T18:44:19.720Z,23.1
2016-11-18T18:49:23.818Z,23.1
2016-11-18T18:54:27.916Z,23.1
2016-11-18T18:59:32.668Z,23.1
2016-11-18T19:04:36.759Z,23.1
2016-11-18T19:09:40.851Z,23.1
2016-11-18T19:14:45.282Z,23.1
2016-11-18T19:19:50.034Z,23
2016-11-18T19:24:54.127Z,23
2016-11-18T19:29:58.222Z,23
2016-11-18T19:35:02.645Z,23
2016-11-18T19:40:06.748Z,23
2016-11-18T19:45:10.848Z,23
2016-11-18T19:50:15.951Z,23
2016-11-18T19:55:20.045Z,23
2016-11-18T20:00:24.141Z,23
2016-11-18T20:05:28.240Z,23
2016-11-18T20:10:33.004Z,23
2016-11-18T20:15:37.446Z,23
2016-11-18T20:20:41.884Z,23
2016-11-18T20:25:46.323Z,23
2016-11-18T20:30:51.420Z,22.9
2016-11-18T20:35:55.502Z,22.9
2016-11-18T20:40:59.600Z,22.9
2016-11-18T20:46:04.026Z,22.9
2016-11-18T20:51:08.121Z,22.8
2016-11-18T20:56:12.559Z,22.9
2016-11-18T21:01:16.983Z,22.9
2016-11-18T21:06:21.076Z,22.9
2016-11-18T21:11:25.842Z,22.9
2016-11-18T21:16:29.928Z,22.9
2016-11-18T21:21:34.555Z,22.9
2016-11-18T21:26:38.649Z,22.8
2016-11-18T21:31:42.736Z,22.9
2016-11-18T21:36:47.164Z,22.8
2016-11-18T21:41:51.258Z,22.8
2016-11-18T21:46:55.680Z,22.8
2016-11-18T21:52:00.111Z,22.8
2016-11-18T21:57:04.208Z,22.8
2016-11-18T22:02:08.299Z,22.8
2016-11-18T22:07:12.735Z,22.8
2016-11-18T22:12:17.182Z,22.8
2016-11-18T22:17:21.288Z,22.8
2016-11-18T22:22:25.388Z,22.8
2016-11-18T22:27:29.814Z,22.8
2016-11-18T22:32:34.248Z,22.8
2016-11-18T22:37:38.343Z,22.8
2016-11-18T22:42:42.458Z,22.8
2016-11-18T22:47:46.564Z,22.8
2016-11-18T22:52:51.006Z,22.7
2016-11-18T22:57:55.768Z,22.7
2016-11-18T23:03:00.210Z,22.7
2016-11-18T23:08:04.640Z,22.7
2016-11-18T23:13:09.402Z,22.7
2016-11-18T23:18:13.495Z,22.6
2016-11-18T23:23:17.587Z,22.6
2016-11-18T23:28:21.680Z,22.6
2016-11-18T23:33:25.770Z,22.6
2016-11-18T23:38:29.855Z,22.6
2016-11-18T23:43:33.940Z,22.5
2016-11-18T23:48:39.037Z,22.5
2016-11-18T23:53:43.462Z,22.5
2016-11-18T23:58:47.577Z,22.4
