createdAt,value
2022-12-01T00:02:25.194Z,98948.23
2022-12-01T00:04:56.108Z,98945.77
2022-12-01T00:07:26.482Z,98950.39
2022-12-01T00:10:14.137Z,98950.35
2022-12-01T00:12:44.580Z,98950.01
2022-12-01T00:15:15.377Z,98945.20
2022-12-01T00:17:47.562Z,98946.04
2022-12-01T00:20:18.773Z,98946.19
2022-12-01T00:22:49.898Z,98950.10
2022-12-01T00:25:21.539Z,98951.27
2022-12-01T00:27:52.861Z,98949.17
2022-12-01T00:30:23.989Z,98951.23
2022-12-01T00:32:54.449Z,98950.17
2022-12-01T00:35:24.824Z,98949.79
2022-12-01T00:37:55.338Z,98952.50
2022-12-01T00:40:25.737Z,98955.55
2022-12-01T00:42:56.112Z,98952.95
2022-12-01T00:45:26.539Z,98953.78
2022-12-01T00:47:56.959Z,98956.30
2022-12-01T00:50:27.359Z,98960.86
2022-12-01T00:52:57.745Z,98959.94
2022-12-01T00:55:28.257Z,98963.98
2022-12-01T00:57:58.686Z,98964.27
2022-12-01T01:00:29.073Z,98966.79
2022-12-01T01:02:59.521Z,98969.30
2022-12-01T01:05:29.967Z,98968.20
2022-12-01T01:08:00.405Z,98970.52
2022-12-01T01:10:30.892Z,98973.20
2022-12-01T01:13:01.337Z,98971.77
2022-12-01T01:15:31.820Z,98977.26
2022-12-01T01:18:02.263Z,98976.23
2022-12-01T01:20:32.984Z,98981.53
2022-12-01T01:23:03.478Z,98985.14
2022-12-01T01:25:34.064Z,98982.56
2022-12-01T01:28:04.656Z,98991.15
2022-12-01T01:30:35.226Z,98984.97
2022-12-01T01:33:05.796Z,98989.77
2022-12-01T01:35:36.205Z,98990.08
2022-12-01T01:38:06.628Z,98990.39
2022-12-01T01:40:37.036Z,98990.84
2022-12-01T01:43:13.132Z,98995.59
2022-12-01T01:45:43.626Z,98997.08
2022-12-01T01:48:16.094Z,98995.81
2022-12-01T01:50:46.478Z,98996.23
2022-12-01T01:53:17.692Z,98996.12
2022-12-01T01:55:48.082Z,98996.67
2022-12-01T01:58:18.562Z,99002.90
2022-12-01T02:00:49.483Z,99001.63
2022-12-01T02:03:20.809Z,99003.60
2022-12-01T02:05:51.708Z,98999.80
2022-12-01T02:08:22.214Z,99001.83
2022-12-01T02:11:11.283Z,99003.67
2022-12-01T02:13:49.120Z,98999.38
2022-12-01T02:16:26.984Z,98998.35
2022-12-01T02:19:03.866Z,98995.77
2022-12-01T02:21:45.141Z,98994.57
2022-12-01T02:24:50.351Z,98994.25
2022-12-01T02:27:30.729Z,98999.38
2022-12-01T02:30:16.449Z,99002.30
2022-12-01T02:32:50.803Z,98999.59
2022-12-01T02:35:28.854Z,98996.37
2022-12-01T02:38:07.640Z,98994.15
2022-12-01T02:40:44.080Z,98998.77
2022-12-01T02:43:27.311Z,98997.40
2022-12-01T02:45:57.214Z,98995.34
2022-12-01T02:48:29.721Z,98991.91
2022-12-01T02:51:02.492Z,98996.70
2022-12-01T02:53:32.952Z,98999.60
2022-12-01T02:56:06.114Z,98998.38
2022-12-01T02:58:36.597Z,99001.48
2022-12-01T03:01:17.987Z,99001.11
2022-12-01T03:04:03.100Z,99003.65
2022-12-01T03:06:40.794Z,99007.38
2022-12-01T03:09:19.092Z,99004.63
2022-12-01T03:11:56.805Z,99000.88
2022-12-01T03:14:35.559Z,98995.39
2022-12-01T03:17:09.043Z,98990.23
2022-12-01T03:19:43.780Z,98989.05
2022-12-01T03:22:17.146Z,98987.35
2022-12-01T03:24:50.097Z,98985.98
2022-12-01T03:27:19.767Z,98985.80
2022-12-01T03:29:52.677Z,98988.34
2022-12-01T03:32:28.409Z,98987.77
2022-12-01T03:35:05.971Z,98988.39
2022-12-01T03:37:39.074Z,98984.94
2022-12-01T03:40:13.363Z,98985.75
2022-12-01T03:42:47.692Z,98987.80
2022-12-01T03:45:22.107Z,98983.48
2022-12-01T03:47:53.073Z,98984.65
2022-12-01T03:50:23.687Z,98983.77
2022-12-01T03:53:03.566Z,98988.92
2022-12-01T03:55:39.274Z,98989.96
2022-12-01T03:58:12.168Z,98989.48
2022-12-01T04:00:44.908Z,98987.80
2022-12-01T04:03:21.022Z,98985.58
2022-12-01T04:05:51.420Z,98988.67
2022-12-01T04:08:25.623Z,98985.61
2022-12-01T04:10:56.101Z,98990.11
2022-12-01T04:13:26.829Z,98992.73
2022-12-01T04:15:57.427Z,98991.77
2022-12-01T04:18:29.601Z,98997.44
2022-12-01T04:20:59.974Z,98993.70
2022-12-01T04:23:47.810Z,98996.42
2022-12-01T04:26:18.297Z,99001.20
2022-12-01T04:28:48.854Z,99004.92
2022-12-01T04:31:26.914Z,99002.89
2022-12-01T04:33:58.255Z,99003.41
2022-12-01T04:36:30.483Z,99000.52
2022-12-01T04:39:02.314Z,99001.91
2022-12-01T04:41:32.771Z,99001.80
2022-12-01T04:44:06.479Z,99003.87
2022-12-01T04:46:36.949Z,99000.22
2022-12-01T04:49:07.818Z,98996.77
2022-12-01T04:51:38.368Z,99001.05
2022-12-01T04:54:10.004Z,98996.42
2022-12-01T04:56:40.463Z,98997.79
2022-12-01T04:59:11.343Z,98999.11
2022-12-01T05:01:42.147Z,98997.30
2022-12-01T05:04:15.500Z,98997.39
2022-12-01T05:06:46.020Z,99000.27
2022-12-01T05:09:18.056Z,99000.90
2022-12-01T05:12:05.090Z,98999.66
2022-12-01T05:14:35.902Z,99003.02
2022-12-01T05:17:06.427Z,99002.44
2022-12-01T05:19:54.313Z,99003.45
2022-12-01T05:22:56.944Z,99003.11
2022-12-01T05:25:15.196Z,99001.90
2022-12-01T05:27:45.781Z,99001.55
2022-12-01T05:30:16.480Z,99004.99
2022-12-01T05:32:47.081Z,99002.48
2022-12-01T05:35:17.513Z,99004.56
2022-12-01T05:37:47.976Z,99005.61
2022-12-01T05:40:19.147Z,99005.27
2022-12-01T05:42:49.660Z,99006.66
2022-12-01T05:45:20.112Z,99005.29
2022-12-01T05:47:50.516Z,99006.86
2022-12-01T05:50:20.978Z,99006.00
2022-12-01T05:52:51.773Z,99015.04
2022-12-01T05:55:22.154Z,99013.63
2022-12-01T05:57:52.684Z,99015.62
2022-12-01T06:00:23.824Z,99017.64
2022-12-01T06:02:57.254Z,99016.92
2022-12-01T06:05:27.724Z,99017.11
2022-12-01T06:07:58.248Z,99016.94
2022-12-01T06:10:28.670Z,99015.28
2022-12-01T06:12:59.249Z,99020.11
2022-12-01T06:15:29.943Z,99022.36
2022-12-01T06:18:02.568Z,99026.83
2022-12-01T06:20:34.335Z,99027.30
2022-12-01T06:23:06.217Z,99026.22
2022-12-01T06:25:36.699Z,99028.58
2022-12-01T06:28:07.260Z,99029.40
2022-12-01T06:30:37.655Z,99029.73
2022-12-01T06:33:08.234Z,99031.41
2022-12-01T06:35:38.773Z,99034.13
2022-12-01T06:38:09.283Z,99029.95
2022-12-01T06:40:39.692Z,99030.77
2022-12-01T06:43:10.174Z,99034.50
2022-12-01T06:45:41.103Z,99037.21
2022-12-01T06:48:12.654Z,99039.95
2022-12-01T06:50:43.247Z,99045.40
2022-12-01T06:53:13.740Z,99047.10
2022-12-01T06:55:44.123Z,99047.09
2022-12-01T06:58:14.745Z,99045.16
2022-12-01T07:00:50.495Z,99042.36
2022-12-01T07:03:22.463Z,99045.45
2022-12-01T07:05:58.976Z,99049.38
2022-12-01T07:08:30.283Z,99046.50
2022-12-01T07:11:01.973Z,99050.14
2022-12-01T07:13:33.903Z,99054.26
2022-12-01T07:16:05.227Z,99057.17
2022-12-01T07:18:36.879Z,99058.37
2022-12-01T07:21:10.774Z,99059.71
2022-12-01T07:23:41.956Z,99065.02
2022-12-01T07:26:13.624Z,99070.38
2022-12-01T07:28:44.628Z,99073.86
2022-12-01T07:31:17.050Z,99075.92
2022-12-01T07:33:47.717Z,99077.48
2022-12-01T07:36:18.424Z,99076.09
2022-12-01T07:38:48.813Z,99078.15
2022-12-01T07:41:20.579Z,99080.38
2022-12-01T07:43:51.766Z,99080.36
2022-12-01T07:46:24.468Z,99087.70
2022-12-01T07:48:55.444Z,99086.70
2022-12-01T07:51:26.849Z,99088.45
2022-12-01T07:53:57.703Z,99089.99
2022-12-01T07:56:28.040Z,99093.18
2022-12-01T07:58:58.464Z,99094.61
2022-12-01T08:01:28.858Z,99096.73
2022-12-01T08:04:00.310Z,99097.19
2022-12-01T08:06:30.702Z,99099.36
2022-12-01T08:09:01.181Z,99101.01
2022-12-01T08:11:31.529Z,99103.22
2022-12-01T08:14:01.961Z,99104.91
2022-12-01T08:16:32.585Z,99101.67
2022-12-01T08:19:03.043Z,99102.55
2022-12-01T08:21:33.770Z,99105.97
2022-12-01T08:24:04.816Z,99106.60
2022-12-01T08:26:35.384Z,99109.94
2022-12-01T08:29:06.421Z,99112.63
2022-12-01T08:31:38.079Z,99114.50
2022-12-01T08:34:09.364Z,99115.56
2022-12-01T08:36:40.704Z,99119.88
2022-12-01T08:39:13.998Z,99122.61
2022-12-01T08:41:44.398Z,99123.57
2022-12-01T08:44:15.015Z,99125.52
2022-12-01T08:46:45.517Z,99124.23
2022-12-01T08:49:26.310Z,99124.28
2022-12-01T08:51:57.156Z,99125.41
2022-12-01T08:54:27.666Z,99125.77
2022-12-01T08:56:58.180Z,99123.59
2022-12-01T08:59:28.872Z,99121.40
2022-12-01T09:02:03.675Z,99122.40
2022-12-01T09:04:40.400Z,99123.54
2022-12-01T09:07:15.023Z,99123.02
2022-12-01T09:09:46.664Z,99127.48
2022-12-01T09:12:17.246Z,99127.39
2022-12-01T09:14:49.503Z,99130.02
2022-12-01T09:17:20.695Z,99127.35
2022-12-01T09:19:51.593Z,99128.91
2022-12-01T09:22:22.224Z,99129.09
2022-12-01T09:24:52.628Z,99129.23
2022-12-01T09:27:23.299Z,99130.23
2022-12-01T09:29:53.797Z,99131.25
2022-12-01T09:32:24.272Z,99131.58
2022-12-01T09:34:54.729Z,99131.39
2022-12-01T09:37:25.121Z,99126.61
2022-12-01T09:39:56.139Z,99125.44
2022-12-01T09:42:33.820Z,99119.30
2022-12-01T09:45:07.260Z,99119.20
2022-12-01T09:47:38.098Z,99121.42
2022-12-01T09:50:12.379Z,99114.88
2022-12-01T09:52:46.875Z,99111.23
2022-12-01T09:55:19.730Z,99104.99
2022-12-01T09:57:51.422Z,99108.77
2022-12-01T10:00:24.648Z,99108.09
2022-12-01T10:03:00.840Z,99105.01
2022-12-01T10:05:36.786Z,99097.86
2022-12-01T10:08:13.255Z,99092.83
2022-12-01T10:10:48.712Z,99087.53
2022-12-01T10:13:23.309Z,99087.05
2022-12-01T10:15:59.164Z,99085.61
2022-12-01T10:18:39.822Z,99083.98
2022-12-01T10:21:18.755Z,99084.73
2022-12-01T10:24:22.200Z,99080.38
2022-12-01T10:26:59.328Z,99074.25
2022-12-01T10:29:38.081Z,99074.92
2022-12-01T10:32:14.849Z,99074.35
2022-12-01T10:34:48.316Z,99073.58
2022-12-01T10:37:23.132Z,99072.17
2022-12-01T10:39:55.862Z,99070.12
2022-12-01T10:42:31.398Z,99070.14
2022-12-01T10:45:29.047Z,99067.73
2022-12-01T10:48:24.206Z,99065.31
2022-12-01T10:50:58.118Z,99067.23
2022-12-01T10:53:33.763Z,99060.40
2022-12-01T10:56:13.851Z,99058.31
2022-12-01T10:58:48.351Z,99058.30
2022-12-01T11:01:24.170Z,99058.44
2022-12-01T11:03:59.452Z,99056.03
2022-12-01T11:13:03.585Z,99055.32
2022-12-01T11:15:35.642Z,99052.68
2022-12-01T11:18:07.895Z,99049.16
2022-12-01T11:20:39.917Z,99047.48
2022-12-01T11:23:25.414Z,99042.52
2022-12-01T11:26:04.751Z,99042.02
2022-12-01T11:28:36.078Z,99039.45
2022-12-01T11:31:08.702Z,99036.84
2022-12-01T11:33:48.275Z,99033.30
2022-12-01T11:36:28.943Z,99034.39
2022-12-01T11:39:01.332Z,99035.55
2022-12-01T11:41:36.668Z,99033.97
2022-12-01T11:44:22.438Z,99032.20
2022-12-01T11:47:21.494Z,99032.98
2022-12-01T11:49:54.770Z,99029.27
2022-12-01T11:52:29.859Z,99030.71
2022-12-01T11:55:08.405Z,99030.12
2022-12-01T11:57:42.354Z,99025.92
2022-12-01T12:00:18.382Z,99025.11
2022-12-01T12:03:04.029Z,99023.26
2022-12-01T12:05:51.446Z,99023.08
2022-12-01T12:08:32.846Z,99024.00
2022-12-01T12:11:09.740Z,99024.95
2022-12-01T12:14:23.271Z,99022.00
2022-12-01T12:17:14.305Z,99022.04
2022-12-01T12:20:07.571Z,99020.83
2022-12-01T12:22:47.678Z,99020.98
2022-12-01T12:25:28.571Z,99019.35
2022-12-01T12:28:20.868Z,99012.59
2022-12-01T12:30:59.288Z,99009.95
2022-12-01T12:33:43.084Z,99007.52
2022-12-01T12:36:20.970Z,99005.60
2022-12-01T12:39:01.901Z,99005.77
2022-12-01T12:41:39.077Z,99005.89
2022-12-01T12:44:40.363Z,99003.61
2022-12-01T12:47:20.680Z,98999.43
2022-12-01T12:49:59.482Z,98996.34
2022-12-01T12:52:33.190Z,98997.38
2022-12-01T12:55:03.633Z,98999.78
2022-12-01T12:57:36.741Z,99000.63
2022-12-01T13:00:14.822Z,99002.25
2022-12-01T13:02:47.960Z,99006.02
2022-12-01T13:05:28.739Z,99001.59
2022-12-01T13:08:02.624Z,99001.09
2022-12-01T13:10:37.899Z,99002.52
2022-12-01T13:13:19.748Z,98997.31
2022-12-01T13:15:53.398Z,98993.90
2022-12-01T13:18:34.027Z,98991.74
2022-12-01T13:21:05.211Z,98988.00
2022-12-01T13:23:38.774Z,98986.55
2022-12-01T13:26:13.902Z,98984.45
2022-12-01T13:28:48.181Z,98978.55
2022-12-01T13:31:23.945Z,98973.48
2022-12-01T13:34:01.120Z,98969.27
2022-12-01T13:36:48.409Z,98962.77
2022-12-01T13:39:22.612Z,98965.31
2022-12-01T13:48:56.760Z,98956.44
2022-12-01T13:51:27.847Z,98953.66
2022-12-01T13:54:02.703Z,98955.87
2022-12-01T13:56:45.740Z,98956.73
2022-12-01T13:59:48.288Z,98959.13
2022-12-01T14:02:21.931Z,98957.34
2022-12-01T14:04:52.564Z,98957.63
2022-12-01T14:07:35.567Z,98959.49
2022-12-01T14:10:26.404Z,98958.20
2022-12-01T14:12:59.371Z,98959.69
2022-12-01T14:15:45.497Z,98956.07
2022-12-01T14:18:34.595Z,98953.97
2022-12-01T14:21:06.760Z,98954.96
2022-12-01T14:23:38.599Z,98956.43
2022-12-01T14:26:19.654Z,98957.86
2022-12-01T14:29:26.509Z,98959.66
2022-12-01T14:32:26.136Z,98961.65
2022-12-01T14:35:06.197Z,98963.23
2022-12-01T14:37:42.641Z,98964.30
2022-12-01T14:40:19.061Z,98959.38
2022-12-01T14:43:10.535Z,98958.41
2022-12-01T14:45:47.662Z,98955.59
2022-12-01T14:48:19.636Z,98953.15
2022-12-01T14:54:46.339Z,98950.75
2022-12-01T14:57:22.528Z,98956.69
2022-12-01T15:00:05.746Z,98948.31
2022-12-01T15:02:34.734Z,98948.36
2022-12-01T15:05:13.833Z,98949.05
2022-12-01T15:07:45.614Z,98945.95
2022-12-01T15:10:21.011Z,98948.88
2022-12-01T15:12:52.066Z,98941.88
2022-12-01T15:15:26.511Z,98944.12
2022-12-01T15:17:57.950Z,98945.48
2022-12-01T15:20:32.087Z,98948.05
2022-12-01T15:23:09.032Z,98947.45
2022-12-01T15:25:41.364Z,98950.47
2022-12-01T15:28:16.477Z,98951.23
2022-12-01T15:30:48.946Z,98947.74
2022-12-01T15:33:26.948Z,98949.23
2022-12-01T15:35:58.498Z,98948.36
2022-12-01T15:38:31.331Z,98949.73
2022-12-01T15:43:58.648Z,98958.02
2022-12-01T15:46:34.271Z,98959.32
2022-12-01T15:49:17.549Z,98959.04
2022-12-01T15:51:46.517Z,98963.05
2022-12-01T15:54:21.936Z,98965.72
2022-12-01T15:56:55.723Z,98962.20
2022-12-01T15:59:32.954Z,98961.66
2022-12-01T16:02:08.836Z,98964.87
2022-12-01T16:04:39.380Z,98962.02
2022-12-01T16:07:11.145Z,98960.90
2022-12-01T16:09:42.976Z,98962.53
2022-12-01T16:12:24.717Z,98962.66
2022-12-01T16:14:58.043Z,98960.61
2022-12-01T16:17:29.827Z,98957.00
2022-12-01T16:20:26.295Z,98957.99
2022-12-01T16:22:59.641Z,98961.67
2022-12-01T16:25:36.326Z,98959.52
2022-12-01T16:28:08.619Z,98964.14
2022-12-01T16:30:41.875Z,98960.20
2022-12-01T16:33:19.207Z,98960.04
2022-12-01T16:35:50.166Z,98961.39
2022-12-01T16:38:22.691Z,98963.77
2022-12-01T16:40:54.821Z,98963.77
2022-12-01T16:43:27.520Z,98963.27
2022-12-01T16:46:01.044Z,98964.13
2022-12-01T16:48:31.926Z,98969.46
2022-12-01T16:51:05.691Z,98966.04
2022-12-01T16:53:36.370Z,98965.31
2022-12-01T16:56:07.568Z,98964.55
2022-12-01T16:58:37.991Z,98964.33
2022-12-01T17:01:09.045Z,98964.83
2022-12-01T17:03:39.666Z,98963.31
2022-12-01T17:06:11.497Z,98962.12
2022-12-01T17:08:41.883Z,98958.67
2022-12-01T17:11:12.292Z,98959.83
2022-12-01T17:13:43.112Z,98959.45
2022-12-01T17:16:18.361Z,98961.68
2022-12-01T17:18:49.146Z,98960.70
2022-12-01T17:21:19.490Z,98962.22
2022-12-01T17:23:49.928Z,98961.34
2022-12-01T17:26:21.243Z,98959.10
2022-12-01T17:28:51.722Z,98960.09
2022-12-01T17:31:22.255Z,98959.03
2022-12-01T17:33:52.862Z,98957.17
2022-12-01T17:36:23.359Z,98958.34
2022-12-01T17:38:53.752Z,98956.63
2022-12-01T17:41:32.023Z,98955.58
2022-12-01T17:44:04.362Z,98955.90
2022-12-01T17:46:34.801Z,98952.98
2022-12-01T17:49:09.223Z,98949.96
2022-12-01T17:51:39.993Z,98950.00
2022-12-01T17:54:10.555Z,98949.66
2022-12-01T17:56:41.022Z,98951.00
2022-12-01T17:59:11.661Z,98957.63
2022-12-01T18:01:43.263Z,98960.90
2022-12-01T18:04:13.859Z,98960.08
2022-12-01T18:13:21.589Z,98968.58
2022-12-01T18:15:52.455Z,98970.52
2022-12-01T18:18:38.868Z,98970.86
2022-12-01T18:21:10.926Z,98970.65
2022-12-01T18:23:41.471Z,98969.29
2022-12-01T18:26:16.071Z,98969.65
2022-12-01T18:28:47.046Z,98968.62
2022-12-01T18:31:18.661Z,98969.48
2022-12-01T18:33:49.317Z,98972.16
2022-12-01T18:36:22.035Z,98976.89
2022-12-01T18:38:54.546Z,98973.45
2022-12-01T18:41:25.053Z,98968.14
2022-12-01T18:43:55.559Z,98965.26
2022-12-01T18:46:25.968Z,98964.57
2022-12-01T18:49:00.657Z,98962.50
2022-12-01T18:51:32.212Z,98961.61
2022-12-01T18:54:04.148Z,98957.30
2022-12-01T18:56:36.950Z,98956.48
2022-12-01T18:59:08.849Z,98951.02
2022-12-01T19:01:40.660Z,98950.70
2022-12-01T19:04:12.893Z,98951.06
2022-12-01T19:06:44.502Z,98952.06
2022-12-01T19:09:16.343Z,98949.09
2022-12-01T19:11:49.001Z,98948.37
2022-12-01T19:14:20.858Z,98943.91
2022-12-01T19:16:51.314Z,98944.94
2022-12-01T19:19:21.926Z,98941.20
2022-12-01T19:21:53.105Z,98940.82
2022-12-01T19:24:23.657Z,98939.06
2022-12-01T19:26:56.073Z,98940.71
2022-12-01T19:29:28.431Z,98940.36
2022-12-01T19:44:14.459Z,98938.52
2022-12-01T19:46:45.065Z,98934.69
2022-12-01T19:49:15.573Z,98934.71
2022-12-01T19:51:45.982Z,98940.93
2022-12-01T19:54:20.045Z,98940.13
2022-12-01T19:56:50.698Z,98942.24
2022-12-01T19:59:21.238Z,98935.91
2022-12-01T20:01:51.928Z,98934.89
2022-12-01T20:04:23.786Z,98933.05
2022-12-01T20:06:54.299Z,98934.12
2022-12-01T20:09:24.812Z,98935.91
2022-12-01T20:11:55.701Z,98934.09
2022-12-01T20:14:26.193Z,98931.85
2022-12-01T20:16:58.111Z,98925.70
2022-12-01T20:19:29.077Z,98925.02
2022-12-01T20:21:59.514Z,98928.14
2022-12-01T20:24:30.037Z,98927.16
2022-12-01T20:27:04.950Z,98923.42
2022-12-01T20:29:35.422Z,98928.75
2022-12-01T20:32:06.922Z,98922.95
2022-12-01T20:34:38.025Z,98925.67
2022-12-01T20:37:08.386Z,98928.44
2022-12-01T20:39:41.298Z,98925.05
2022-12-01T20:42:11.921Z,98925.76
2022-12-01T20:44:42.411Z,98926.96
2022-12-01T20:47:21.286Z,98920.09
2022-12-01T20:49:55.512Z,98917.95
2022-12-01T20:52:29.814Z,98914.64
2022-12-01T20:55:00.353Z,98915.33
2022-12-01T20:57:38.317Z,98915.36
2022-12-01T21:00:13.094Z,98917.26
2022-12-01T21:02:44.685Z,98915.89
2022-12-01T21:05:15.551Z,98916.06
2022-12-01T21:07:49.113Z,98914.34
2022-12-01T21:10:20.404Z,98915.05
2022-12-01T21:13:17.162Z,98917.67
2022-12-01T21:16:03.610Z,98917.39
2022-12-01T21:18:43.514Z,98918.28
2022-12-01T21:21:25.005Z,98914.55
2022-12-01T21:24:14.420Z,98915.92
2022-12-01T21:26:52.158Z,98915.63
2022-12-01T21:29:24.817Z,98917.90
2022-12-01T21:31:57.608Z,98919.66
2022-12-01T21:34:29.857Z,98919.71
2022-12-01T21:37:03.166Z,98918.70
2022-12-01T21:39:33.685Z,98920.73
2022-12-01T21:42:17.559Z,98923.66
2022-12-01T21:44:48.303Z,98925.06
2022-12-01T21:47:22.552Z,98929.91
2022-12-01T21:49:55.139Z,98926.66
2022-12-01T21:52:30.132Z,98923.92
2022-12-01T21:55:03.817Z,98925.11
2022-12-01T21:57:43.003Z,98925.08
2022-12-01T22:00:30.791Z,98918.41
2022-12-01T22:03:11.128Z,98919.77
2022-12-01T22:05:52.318Z,98917.89
2022-12-01T22:08:35.713Z,98918.36
2022-12-01T22:11:10.766Z,98916.77
2022-12-01T22:13:46.401Z,98916.52
2022-12-01T22:16:20.001Z,98912.85
2022-12-01T22:18:53.034Z,98914.52
2022-12-01T22:21:44.536Z,98913.82
2022-12-01T22:24:28.819Z,98914.14
2022-12-01T22:27:19.984Z,98914.79
2022-12-01T22:29:52.463Z,98909.91
2022-12-01T22:32:38.386Z,98909.34
2022-12-01T22:35:26.046Z,98908.91
2022-12-01T22:37:59.345Z,98905.11
2022-12-01T22:40:37.771Z,98903.39
2022-12-01T22:43:24.165Z,98901.69
2022-12-01T22:46:04.127Z,98901.83
2022-12-01T22:48:37.073Z,98900.10
2022-12-01T22:51:20.365Z,98898.54
2022-12-01T22:53:52.015Z,98900.23
2022-12-01T22:56:33.247Z,98898.06
2022-12-01T22:59:11.780Z,98899.36
2022-12-01T23:01:46.648Z,98897.38
2022-12-01T23:04:25.116Z,98894.33
2022-12-01T23:07:09.693Z,98894.70
2022-12-01T23:09:43.915Z,98892.33
2022-12-01T23:12:31.453Z,98888.44
2022-12-01T23:15:11.920Z,98886.61
2022-12-01T23:17:42.415Z,98883.42
2022-12-01T23:20:27.822Z,98882.97
2022-12-01T23:22:59.831Z,98883.16
2022-12-01T23:25:31.252Z,98880.95
2022-12-01T23:28:04.687Z,98876.27
2022-12-01T23:30:36.126Z,98876.77
2022-12-01T23:33:14.246Z,98874.73
2022-12-01T23:35:48.538Z,98871.85
2022-12-01T23:38:21.744Z,98868.59
2022-12-01T23:40:56.001Z,98861.38
2022-12-01T23:43:28.598Z,98859.48
2022-12-01T23:46:03.971Z,98856.42
2022-12-01T23:48:38.738Z,98852.86
2022-12-01T23:51:16.264Z,98844.66
2022-12-01T23:53:46.982Z,98845.16
2022-12-01T23:56:19.932Z,98845.64
2022-12-01T23:58:50.540Z,98843.21
