createdAt,value
2023-08-17T00:01:30.402Z,15.59
2023-08-17T00:04:01.707Z,15.64
2023-08-17T00:06:31.606Z,15.63
2023-08-17T00:09:01.150Z,15.63
2023-08-17T00:11:30.784Z,15.48
2023-08-17T00:14:00.395Z,15.31
2023-08-17T00:16:30.451Z,15.37
2023-08-17T00:19:01.546Z,15.43
2023-08-17T00:21:31.003Z,15.24
2023-08-17T00:24:00.677Z,15.15
2023-08-17T00:26:30.121Z,15.32
2023-08-17T00:28:59.692Z,15.42
2023-08-17T00:31:29.364Z,15.42
2023-08-17T00:34:00.509Z,15.44
2023-08-17T00:36:30.136Z,15.40
2023-08-17T00:38:59.730Z,15.08
2023-08-17T00:41:29.988Z,14.97
2023-08-17T00:43:59.727Z,15.09
2023-08-17T00:47:52.264Z,15.09
2023-08-17T00:50:22.215Z,15.11
2023-08-17T00:52:52.168Z,15.05
2023-08-17T00:55:22.093Z,15.02
2023-08-17T00:57:51.995Z,15.14
2023-08-17T01:00:22.426Z,15.18
2023-08-17T01:02:54.464Z,15.20
2023-08-17T01:05:24.470Z,15.14
2023-08-17T01:07:54.095Z,14.98
2023-08-17T01:10:23.862Z,14.88
2023-08-17T01:13:06.463Z,14.89
2023-08-17T01:15:41.345Z,14.76
2023-08-17T01:18:24.707Z,14.55
2023-08-17T01:20:57.189Z,14.24
2023-08-17T01:23:28.422Z,14.08
2023-08-17T01:25:58.783Z,14.21
2023-08-17T01:28:28.569Z,14.19
2023-08-17T01:31:02.307Z,14.20
2023-08-17T01:33:38.103Z,14.22
2023-08-17T01:36:15.997Z,14.30
2023-08-17T01:38:49.384Z,14.37
2023-08-17T01:41:19.960Z,14.32
2023-08-17T01:43:50.173Z,14.45
2023-08-17T01:46:21.970Z,14.55
2023-08-17T01:48:51.728Z,14.44
2023-08-17T01:51:22.429Z,14.42
2023-08-17T01:53:53.562Z,14.52
2023-08-17T01:56:23.055Z,14.52
2023-08-17T01:58:52.694Z,14.59
2023-08-17T02:01:22.433Z,14.52
2023-08-17T02:03:52.002Z,14.58
2023-08-17T02:06:21.729Z,14.66
2023-08-17T02:08:53.131Z,14.65
2023-08-17T02:11:22.873Z,14.58
2023-08-17T02:13:52.338Z,14.60
2023-08-17T02:16:21.981Z,14.62
2023-08-17T02:18:51.364Z,14.51
2023-08-17T02:21:21.133Z,14.42
2023-08-17T02:23:52.137Z,14.40
2023-08-17T02:26:21.752Z,14.36
2023-08-17T02:28:51.232Z,14.28
2023-08-17T02:31:20.794Z,14.36
2023-08-17T02:33:50.461Z,14.42
2023-08-17T02:36:20.096Z,14.32
2023-08-17T02:38:49.681Z,14.37
2023-08-17T02:41:20.763Z,14.32
2023-08-17T02:43:50.362Z,14.21
2023-08-17T02:46:20.054Z,14.28
2023-08-17T02:48:49.864Z,14.28
2023-08-17T02:51:19.381Z,14.11
2023-08-17T02:53:49.431Z,14.08
2023-08-17T02:56:20.280Z,14.11
2023-08-17T02:58:49.849Z,14.03
2023-08-17T03:01:19.583Z,13.94
2023-08-17T03:03:49.303Z,14.02
2023-08-17T03:06:18.751Z,14.05
2023-08-17T03:08:48.477Z,13.95
2023-08-17T03:11:19.489Z,13.89
2023-08-17T03:13:49.945Z,13.85
2023-08-17T03:16:19.504Z,13.89
2023-08-17T03:18:49.545Z,13.97
2023-08-17T03:21:19.839Z,14.06
2023-08-17T03:23:49.418Z,14.13
2023-08-17T03:26:20.360Z,14.24
2023-08-17T03:28:49.966Z,14.32
2023-08-17T03:31:20.142Z,14.30
2023-08-17T03:33:49.835Z,14.23
2023-08-17T03:36:19.482Z,14.24
2023-08-17T03:38:49.017Z,14.19
2023-08-17T03:41:20.115Z,14.11
2023-08-17T03:43:49.628Z,13.98
2023-08-17T03:48:52.111Z,14.01
2023-08-17T03:51:21.796Z,13.99
2023-08-17T03:53:51.217Z,13.97
2023-08-17T03:56:20.832Z,13.93
2023-08-17T03:58:50.283Z,13.90
2023-08-17T04:01:19.774Z,13.96
2023-08-17T04:03:50.732Z,14.07
2023-08-17T04:06:20.162Z,14.19
2023-08-17T04:08:49.586Z,14.32
2023-08-17T04:11:19.132Z,14.42
2023-08-17T04:13:48.810Z,14.52
2023-08-17T04:16:18.321Z,14.63
2023-08-17T04:18:47.930Z,14.70
2023-08-17T04:21:19.010Z,14.77
2023-08-17T04:23:48.752Z,15.03
2023-08-17T04:26:18.165Z,15.28
2023-08-17T04:28:48.299Z,15.55
2023-08-17T04:31:18.681Z,15.77
2023-08-17T04:33:48.420Z,16.11
2023-08-17T04:36:19.516Z,16.50
2023-08-17T04:38:49.203Z,16.90
2023-08-17T04:41:18.224Z,17.56
2023-08-17T04:43:48.941Z,17.84
2023-08-17T04:46:18.475Z,18.00
2023-08-17T04:48:48.089Z,18.11
2023-08-17T04:51:19.234Z,18.60
2023-08-17T04:53:48.869Z,18.97
2023-08-17T04:56:18.463Z,19.12
2023-08-17T04:58:48.096Z,19.49
2023-08-17T05:01:17.693Z,19.71
2023-08-17T05:03:48.130Z,19.96
2023-08-17T05:06:19.302Z,20.21
2023-08-17T05:08:48.820Z,20.27
2023-08-17T05:11:18.540Z,20.50
2023-08-17T05:13:48.101Z,20.74
2023-08-17T05:16:17.770Z,20.86
2023-08-17T05:18:47.282Z,20.97
2023-08-17T05:21:18.315Z,21.19
2023-08-17T05:23:47.892Z,21.33
2023-08-17T05:26:17.853Z,21.45
2023-08-17T05:28:47.610Z,21.53
2023-08-17T05:31:17.519Z,21.69
2023-08-17T05:33:46.906Z,21.77
2023-08-17T05:36:18.031Z,21.83
2023-08-17T05:38:47.498Z,22.08
2023-08-17T05:41:18.905Z,22.30
2023-08-17T05:43:49.738Z,22.45
2023-08-17T05:46:19.375Z,22.56
2023-08-17T05:48:48.937Z,22.71
2023-08-17T05:51:19.909Z,22.82
2023-08-17T05:53:49.550Z,22.89
2023-08-17T05:56:19.045Z,22.94
2023-08-17T05:58:48.585Z,23.01
2023-08-17T06:01:18.398Z,23.16
2023-08-17T06:03:48.445Z,23.11
2023-08-17T06:06:19.492Z,23.20
2023-08-17T06:08:49.032Z,23.34
2023-08-17T06:11:18.608Z,23.56
2023-08-17T06:13:48.062Z,23.63
2023-08-17T06:16:17.605Z,23.78
2023-08-17T06:18:47.258Z,23.94
2023-08-17T06:21:16.994Z,24.09
2023-08-17T06:23:47.920Z,24.23
2023-08-17T06:26:17.457Z,24.33
2023-08-17T06:28:46.905Z,24.46
2023-08-17T06:31:18.620Z,24.57
2023-08-17T06:33:48.641Z,24.67
2023-08-17T06:36:18.153Z,24.73
2023-08-17T06:38:49.132Z,24.79
2023-08-17T06:41:19.739Z,24.78
2023-08-17T06:43:49.200Z,24.73
2023-08-17T06:48:51.908Z,24.86
2023-08-17T06:51:21.446Z,24.70
2023-08-17T06:53:50.861Z,24.66
2023-08-17T06:56:20.415Z,24.68
2023-08-17T06:58:50.049Z,24.72
2023-08-17T07:01:19.591Z,24.75
2023-08-17T07:03:50.701Z,24.92
2023-08-17T07:06:20.881Z,25.19
2023-08-17T07:08:50.382Z,25.15
2023-08-17T07:11:19.880Z,25.28
2023-08-17T07:13:49.459Z,25.44
2023-08-17T07:16:19.055Z,25.44
2023-08-17T07:18:48.649Z,25.43
2023-08-17T07:21:19.858Z,25.59
2023-08-17T07:23:49.569Z,25.82
2023-08-17T07:26:20.376Z,25.77
2023-08-17T07:28:50.694Z,25.84
2023-08-17T07:31:20.344Z,25.93
2023-08-17T07:33:49.987Z,26.18
2023-08-17T07:36:20.985Z,26.37
2023-08-17T07:38:50.796Z,26.31
2023-08-17T07:41:20.373Z,26.19
2023-08-17T07:43:50.062Z,26.32
2023-08-17T07:46:19.745Z,26.42
2023-08-17T07:48:49.328Z,26.62
2023-08-17T07:51:20.572Z,26.55
2023-08-17T07:53:50.212Z,26.65
2023-08-17T07:56:19.881Z,26.80
2023-08-17T07:58:49.539Z,27.02
2023-08-17T08:01:19.602Z,27.21
2023-08-17T08:03:49.281Z,27.16
2023-08-17T08:06:21.767Z,27.42
2023-08-17T08:08:51.893Z,27.46
2023-08-17T08:11:21.484Z,27.57
2023-08-17T08:13:51.137Z,27.78
2023-08-17T08:16:20.645Z,27.67
2023-08-17T08:18:50.149Z,27.49
2023-08-17T08:21:21.227Z,27.58
2023-08-17T08:23:50.724Z,27.66
2023-08-17T08:26:20.278Z,27.68
2023-08-17T08:28:49.797Z,27.83
2023-08-17T08:31:19.359Z,27.88
2023-08-17T08:33:48.942Z,27.76
2023-08-17T08:36:20.010Z,27.67
2023-08-17T08:38:49.459Z,27.80
2023-08-17T08:41:19.002Z,28.07
2023-08-17T08:43:48.481Z,27.91
2023-08-17T08:46:20.407Z,27.81
2023-08-17T08:48:54.297Z,27.94
2023-08-17T08:51:31.175Z,28.10
2023-08-17T08:54:05.929Z,28.20
2023-08-17T08:56:37.845Z,28.37
2023-08-17T08:59:08.409Z,28.66
2023-08-17T09:01:38.686Z,28.85
2023-08-17T09:04:08.997Z,28.76
2023-08-17T09:06:42.076Z,28.73
2023-08-17T09:09:12.146Z,28.63
2023-08-17T09:11:44.713Z,28.51
2023-08-17T09:14:14.848Z,28.64
2023-08-17T09:16:44.318Z,28.86
2023-08-17T09:19:14.173Z,28.96
2023-08-17T09:24:20.052Z,28.79
2023-08-17T09:26:50.003Z,28.63
2023-08-17T09:29:24.487Z,28.83
2023-08-17T09:31:54.007Z,29.06
2023-08-17T09:34:23.790Z,29.27
2023-08-17T09:36:54.808Z,29.06
2023-08-17T09:39:24.313Z,28.64
2023-08-17T09:41:53.922Z,28.53
2023-08-17T09:44:23.429Z,28.68
2023-08-17T09:48:52.689Z,28.96
2023-08-17T09:51:22.327Z,29.01
2023-08-17T09:53:59.985Z,29.27
2023-08-17T09:56:31.225Z,29.37
2023-08-17T09:59:00.793Z,29.45
2023-08-17T10:01:32.673Z,29.45
2023-08-17T10:04:06.724Z,29.34
2023-08-17T10:06:39.008Z,29.34
2023-08-17T10:09:10.461Z,29.32
2023-08-17T10:11:43.409Z,29.49
2023-08-17T10:14:20.917Z,29.53
2023-08-17T10:17:01.124Z,29.57
2023-08-17T10:19:41.950Z,29.73
2023-08-17T10:22:21.907Z,29.70
2023-08-17T10:24:52.808Z,29.73
2023-08-17T10:27:24.770Z,29.82
2023-08-17T10:29:55.063Z,29.80
2023-08-17T10:32:27.465Z,29.91
2023-08-17T10:35:01.292Z,29.91
2023-08-17T10:37:32.122Z,29.93
2023-08-17T10:40:01.686Z,30.06
2023-08-17T10:42:36.607Z,29.99
2023-08-17T10:45:32.181Z,29.64
2023-08-17T10:48:30.939Z,29.47
2023-08-17T10:51:07.762Z,29.33
2023-08-17T10:53:44.113Z,29.40
2023-08-17T10:56:17.711Z,29.66
2023-08-17T10:58:47.755Z,29.70
2023-08-17T11:01:22.490Z,29.85
2023-08-17T11:04:13.903Z,29.91
2023-08-17T11:06:46.357Z,29.93
2023-08-17T11:09:19.800Z,29.97
2023-08-17T11:11:56.653Z,29.91
2023-08-17T11:14:26.312Z,29.74
2023-08-17T11:16:55.978Z,29.87
2023-08-17T11:19:25.423Z,30.11
2023-08-17T11:21:56.599Z,30.12
2023-08-17T11:24:29.386Z,30.15
2023-08-17T11:27:00.472Z,30.02
2023-08-17T11:29:34.660Z,29.80
2023-08-17T11:32:04.270Z,29.69
2023-08-17T11:34:35.193Z,29.86
2023-08-17T11:37:06.760Z,29.83
2023-08-17T11:39:36.880Z,29.85
2023-08-17T11:42:07.403Z,29.82
2023-08-17T11:44:37.451Z,29.48
2023-08-17T11:47:07.819Z,29.45
2023-08-17T11:49:38.852Z,29.63
2023-08-17T11:52:13.087Z,29.68
2023-08-17T11:54:44.176Z,29.47
2023-08-17T11:57:13.873Z,29.22
2023-08-17T11:59:43.953Z,29.24
2023-08-17T12:02:13.683Z,29.39
2023-08-17T12:04:43.384Z,29.62
2023-08-17T12:07:15.110Z,29.71
2023-08-17T12:09:45.125Z,29.61
2023-08-17T12:12:15.206Z,29.77
2023-08-17T12:14:46.393Z,29.81
2023-08-17T12:17:18.707Z,29.96
2023-08-17T12:19:52.579Z,30.12
2023-08-17T12:22:27.378Z,30.00
2023-08-17T12:24:57.319Z,29.85
2023-08-17T12:27:26.939Z,30.05
2023-08-17T12:29:56.310Z,29.89
2023-08-17T12:32:26.167Z,29.80
2023-08-17T12:34:55.970Z,29.80
2023-08-17T12:37:26.963Z,30.00
2023-08-17T12:39:56.513Z,29.96
2023-08-17T12:42:26.126Z,30.14
2023-08-17T12:44:55.722Z,30.23
2023-08-17T12:48:51.625Z,29.99
2023-08-17T12:51:21.143Z,30.14
2023-08-17T12:53:50.798Z,30.26
2023-08-17T12:56:20.542Z,30.13
2023-08-17T12:58:50.096Z,30.02
2023-08-17T13:01:20.298Z,30.10
2023-08-17T13:03:51.331Z,30.19
2023-08-17T13:06:20.861Z,30.12
2023-08-17T13:08:50.401Z,30.00
2023-08-17T13:11:20.170Z,29.92
2023-08-17T13:13:49.654Z,30.01
2023-08-17T13:16:19.911Z,30.06
2023-08-17T13:18:50.892Z,29.97
2023-08-17T13:21:21.678Z,29.70
2023-08-17T13:23:51.181Z,29.62
2023-08-17T13:26:20.757Z,29.79
2023-08-17T13:28:50.143Z,29.87
2023-08-17T13:31:24.867Z,29.56
2023-08-17T13:33:56.303Z,29.55
2023-08-17T13:36:25.907Z,29.60
2023-08-17T13:38:55.317Z,29.70
2023-08-17T13:41:26.452Z,29.56
2023-08-17T13:44:00.321Z,29.37
2023-08-17T13:46:30.602Z,29.16
2023-08-17T13:49:01.581Z,28.98
2023-08-17T13:51:31.119Z,28.74
2023-08-17T13:54:00.604Z,28.56
2023-08-17T13:56:30.289Z,28.66
2023-08-17T13:58:59.824Z,28.61
2023-08-17T14:01:29.902Z,28.53
2023-08-17T14:04:01.111Z,28.54
2023-08-17T14:06:30.819Z,28.39
2023-08-17T14:09:00.554Z,28.29
2023-08-17T14:11:29.938Z,28.36
2023-08-17T14:13:59.617Z,28.38
2023-08-17T14:16:29.080Z,28.39
2023-08-17T14:19:00.149Z,28.33
2023-08-17T14:21:29.590Z,28.23
2023-08-17T14:23:59.121Z,28.20
2023-08-17T14:26:58.084Z,28.09
2023-08-17T14:29:27.718Z,27.95
2023-08-17T14:31:57.315Z,27.93
2023-08-17T14:34:28.187Z,27.96
2023-08-17T14:36:57.704Z,27.89
2023-08-17T14:39:27.206Z,27.85
2023-08-17T14:41:56.846Z,27.79
2023-08-17T14:44:26.654Z,27.77
2023-08-17T14:46:56.214Z,27.73
2023-08-17T14:49:27.502Z,27.66
2023-08-17T14:51:57.365Z,27.59
2023-08-17T14:54:27.670Z,27.63
2023-08-17T14:56:57.674Z,27.59
2023-08-17T14:59:27.530Z,27.57
2023-08-17T15:01:57.934Z,27.57
2023-08-17T15:04:28.898Z,27.52
2023-08-17T15:06:58.347Z,27.44
2023-08-17T15:09:27.973Z,27.42
2023-08-17T15:11:57.649Z,27.37
2023-08-17T15:14:27.191Z,27.31
2023-08-17T15:16:56.738Z,27.31
2023-08-17T15:19:39.823Z,27.31
2023-08-17T15:22:15.425Z,27.23
2023-08-17T15:24:46.134Z,27.17
2023-08-17T15:27:16.138Z,27.12
2023-08-17T15:29:45.943Z,27.09
2023-08-17T15:32:15.566Z,26.98
2023-08-17T15:34:46.542Z,26.95
2023-08-17T15:37:16.220Z,26.93
2023-08-17T15:39:45.867Z,26.93
2023-08-17T15:42:15.667Z,26.88
2023-08-17T15:44:45.215Z,26.83
2023-08-17T15:48:51.487Z,26.80
2023-08-17T15:51:21.086Z,26.77
2023-08-17T15:53:50.607Z,26.73
2023-08-17T15:56:21.498Z,26.66
2023-08-17T15:58:51.024Z,26.62
2023-08-17T16:01:20.549Z,26.54
2023-08-17T16:03:51.578Z,26.57
2023-08-17T16:06:21.193Z,26.50
2023-08-17T16:08:50.772Z,26.47
2023-08-17T16:11:20.434Z,26.45
2023-08-17T16:13:50.304Z,26.39
2023-08-17T16:16:20.226Z,26.35
2023-08-17T16:18:51.246Z,26.28
2023-08-17T16:21:20.874Z,26.23
2023-08-17T16:23:50.279Z,26.20
2023-08-17T16:26:19.809Z,26.17
2023-08-17T16:28:51.466Z,26.15
2023-08-17T16:31:20.885Z,26.10
2023-08-17T16:33:52.077Z,26.08
2023-08-17T16:36:21.770Z,26.03
2023-08-17T16:38:55.759Z,25.96
2023-08-17T16:41:25.648Z,25.83
2023-08-17T16:43:55.165Z,25.81
2023-08-17T16:46:24.932Z,25.81
2023-08-17T16:48:56.104Z,25.74
2023-08-17T16:51:25.696Z,25.71
2023-08-17T16:53:55.344Z,25.67
2023-08-17T16:56:25.382Z,25.59
2023-08-17T16:58:55.041Z,25.48
2023-08-17T17:01:24.777Z,25.40
2023-08-17T17:03:56.047Z,25.37
2023-08-17T17:06:25.647Z,25.35
2023-08-17T17:08:55.184Z,25.27
2023-08-17T17:11:24.806Z,25.21
2023-08-17T17:13:56.107Z,25.14
2023-08-17T17:16:27.347Z,25.10
2023-08-17T17:18:58.380Z,25.07
2023-08-17T17:21:28.105Z,25.02
2023-08-17T17:23:57.640Z,24.96
2023-08-17T17:26:27.199Z,24.92
2023-08-17T17:28:56.736Z,24.85
2023-08-17T17:31:26.256Z,24.78
2023-08-17T17:33:57.249Z,24.74
2023-08-17T17:36:26.838Z,24.71
2023-08-17T17:38:56.511Z,24.71
2023-08-17T17:41:26.158Z,24.71
2023-08-17T17:43:55.764Z,24.72
2023-08-17T17:46:25.495Z,24.69
2023-08-17T17:48:56.737Z,24.61
2023-08-17T17:51:26.422Z,24.59
2023-08-17T17:53:57.044Z,24.58
2023-08-17T17:56:40.713Z,24.57
2023-08-17T17:59:11.754Z,24.49
2023-08-17T18:01:41.681Z,24.43
2023-08-17T18:04:12.730Z,24.42
2023-08-17T18:06:42.220Z,24.36
2023-08-17T18:09:11.673Z,24.34
2023-08-17T18:11:41.398Z,24.35
2023-08-17T18:14:11.062Z,24.33
2023-08-17T18:16:40.661Z,24.34
2023-08-17T18:19:11.615Z,24.29
2023-08-17T18:21:41.139Z,24.18
2023-08-17T18:24:11.086Z,24.21
2023-08-17T18:26:40.733Z,24.18
2023-08-17T18:29:10.569Z,24.18
2023-08-17T18:31:42.282Z,24.12
2023-08-17T18:34:13.581Z,24.16
2023-08-17T18:36:43.082Z,24.16
2023-08-17T18:39:12.727Z,24.14
2023-08-17T18:41:42.392Z,24.13
2023-08-17T18:44:11.908Z,23.99
2023-08-17T18:48:51.332Z,23.90
2023-08-17T18:51:21.004Z,23.89
2023-08-17T18:53:50.607Z,23.90
2023-08-17T18:56:20.228Z,23.83
2023-08-17T18:58:49.826Z,23.80
2023-08-17T19:01:19.402Z,23.65
2023-08-17T19:03:50.587Z,23.53
2023-08-17T19:06:20.171Z,23.47
2023-08-17T19:08:49.766Z,23.41
2023-08-17T19:11:19.345Z,23.39
2023-08-17T19:13:48.856Z,23.33
2023-08-17T19:16:18.444Z,23.32
2023-08-17T19:18:49.498Z,23.17
2023-08-17T19:21:19.204Z,23.04
2023-08-17T19:23:48.820Z,22.93
2023-08-17T19:26:18.772Z,22.82
2023-08-17T19:28:48.466Z,22.80
2023-08-17T19:31:18.150Z,22.69
2023-08-17T19:33:49.393Z,22.60
2023-08-17T19:36:18.957Z,22.45
2023-08-17T19:38:48.524Z,22.35
2023-08-17T19:41:18.195Z,22.20
2023-08-17T19:43:47.714Z,22.09
2023-08-17T19:46:17.352Z,21.96
2023-08-17T19:48:51.341Z,21.87
2023-08-17T19:51:21.100Z,21.79
2023-08-17T19:53:50.569Z,21.76
2023-08-17T19:56:20.472Z,21.65
2023-08-17T19:58:49.860Z,21.59
2023-08-17T20:01:19.565Z,21.48
2023-08-17T20:03:51.649Z,21.41
2023-08-17T20:06:21.540Z,21.33
2023-08-17T20:08:51.155Z,21.19
2023-08-17T20:11:20.820Z,21.13
2023-08-17T20:13:50.555Z,21.10
2023-08-17T20:16:20.248Z,21.07
2023-08-17T20:18:51.268Z,21.04
2023-08-17T20:21:20.751Z,20.94
2023-08-17T20:23:50.935Z,20.93
2023-08-17T20:26:20.479Z,20.89
2023-08-17T20:28:49.960Z,20.80
2023-08-17T20:31:19.755Z,20.76
2023-08-17T20:33:50.806Z,20.68
2023-08-17T20:36:20.378Z,20.62
2023-08-17T20:38:49.863Z,20.50
2023-08-17T20:41:21.183Z,20.46
2023-08-17T20:43:50.801Z,20.43
2023-08-17T20:46:20.531Z,20.40
2023-08-17T20:48:52.160Z,20.34
2023-08-17T20:51:21.792Z,20.17
2023-08-17T20:53:51.345Z,20.03
2023-08-17T20:56:21.038Z,19.97
2023-08-17T20:58:50.580Z,19.89
2023-08-17T21:01:20.459Z,19.83
2023-08-17T21:03:51.589Z,19.84
2023-08-17T21:06:21.271Z,19.66
2023-08-17T21:08:50.781Z,19.63
2023-08-17T21:11:20.533Z,19.58
2023-08-17T21:13:50.097Z,19.52
2023-08-17T21:16:20.018Z,19.52
2023-08-17T21:18:51.197Z,19.46
2023-08-17T21:21:20.872Z,19.46
2023-08-17T21:23:50.442Z,19.39
2023-08-17T21:26:19.947Z,19.32
2023-08-17T21:28:49.802Z,19.22
2023-08-17T21:31:19.451Z,19.18
2023-08-17T21:33:50.506Z,19.15
2023-08-17T21:36:20.033Z,19.12
2023-08-17T21:38:49.531Z,18.95
2023-08-17T21:41:19.649Z,18.91
2023-08-17T21:43:49.221Z,18.89
2023-08-17T21:48:50.974Z,18.88
2023-08-17T21:51:20.582Z,18.84
2023-08-17T21:53:50.062Z,18.76
2023-08-17T21:56:19.767Z,18.72
2023-08-17T21:58:49.290Z,18.66
2023-08-17T22:01:18.797Z,18.67
2023-08-17T22:03:49.918Z,18.61
2023-08-17T22:06:19.469Z,18.62
2023-08-17T22:08:49.245Z,18.36
2023-08-17T22:11:18.660Z,18.19
2023-08-17T22:13:48.168Z,18.22
2023-08-17T22:16:17.618Z,18.20
2023-08-17T22:18:47.283Z,18.23
2023-08-17T22:21:18.654Z,18.18
2023-08-17T22:23:48.237Z,18.10
2023-08-17T22:26:17.710Z,17.98
2023-08-17T22:28:47.494Z,17.95
2023-08-17T22:31:17.048Z,17.89
2023-08-17T22:33:46.624Z,17.90
2023-08-17T22:36:17.620Z,17.89
2023-08-17T22:38:47.075Z,17.88
2023-08-17T22:41:16.515Z,17.82
2023-08-17T22:43:46.078Z,17.86
2023-08-17T22:46:15.799Z,17.84
2023-08-17T22:48:45.648Z,17.74
2023-08-17T22:51:17.452Z,17.68
2023-08-17T22:53:46.971Z,17.72
2023-08-17T22:56:16.535Z,17.77
2023-08-17T22:58:46.226Z,17.64
2023-08-17T23:01:16.307Z,17.54
2023-08-17T23:03:45.798Z,17.48
2023-08-17T23:06:16.807Z,17.48
2023-08-17T23:08:46.377Z,17.42
2023-08-17T23:11:15.912Z,17.34
2023-08-17T23:13:45.826Z,17.34
2023-08-17T23:16:15.359Z,17.30
2023-08-17T23:18:44.888Z,17.32
2023-08-17T23:21:14.427Z,17.24
2023-08-17T23:23:45.355Z,17.05
2023-08-17T23:26:14.970Z,16.93
2023-08-17T23:28:44.468Z,16.92
2023-08-17T23:31:14.233Z,16.98
2023-08-17T23:33:43.945Z,16.99
2023-08-17T23:36:14.512Z,16.92
2023-08-17T23:38:46.227Z,16.76
2023-08-17T23:41:15.912Z,16.72
2023-08-17T23:43:45.508Z,16.68
2023-08-17T23:46:15.184Z,16.59
2023-08-17T23:48:44.881Z,16.56
2023-08-17T23:51:14.330Z,16.58
2023-08-17T23:53:45.311Z,16.57
2023-08-17T23:56:14.984Z,16.49
2023-08-17T23:58:44.535Z,16.47
