createdAt,value
2018-07-03T00:00:41.071Z,64.22
2018-07-03T00:01:41.062Z,65.04
2018-07-03T00:02:41.058Z,64.73
2018-07-03T00:03:41.039Z,65.34
2018-07-03T00:04:41.030Z,64.32
2018-07-03T00:05:41.014Z,64.12
2018-07-03T00:06:41.004Z,65.86
2018-07-03T00:07:41.004Z,65.96
2018-07-03T00:08:40.981Z,66.09
2018-07-03T00:09:40.971Z,65.58
2018-07-03T00:10:40.962Z,65.89
2018-07-03T00:11:40.946Z,65.89
2018-07-03T00:12:40.949Z,65.78
2018-07-03T00:13:40.927Z,66.19
2018-07-03T00:14:40.918Z,67.02
2018-07-03T00:15:40.902Z,66.53
2018-07-03T00:16:40.894Z,66.50
2018-07-03T00:17:40.906Z,66.43
2018-07-03T00:18:40.870Z,66.43
2018-07-03T00:19:40.858Z,66.33
2018-07-03T00:20:40.848Z,66.50
2018-07-03T00:21:40.848Z,66.43
2018-07-03T00:22:40.836Z,66.94
2018-07-03T00:23:40.813Z,67.05
2018-07-03T00:24:40.801Z,67.08
2018-07-03T00:25:40.789Z,66.36
2018-07-03T00:26:40.782Z,67.38
2018-07-03T00:27:40.779Z,67.35
2018-07-03T00:28:40.759Z,66.56
2018-07-03T00:29:40.748Z,67.90
2018-07-03T00:30:40.749Z,66.87
2018-07-03T00:31:40.725Z,66.16
2018-07-03T00:32:40.725Z,66.46
2018-07-03T00:33:40.703Z,66.36
2018-07-03T00:34:40.692Z,66.46
2018-07-03T00:35:40.679Z,66.56
2018-07-03T00:36:40.684Z,66.46
2018-07-03T00:37:40.694Z,66.56
2018-07-03T00:38:55.494Z,66.56
2018-07-03T00:39:40.636Z,66.97
2018-07-03T00:40:40.624Z,66.56
2018-07-03T00:41:40.635Z,66.25
2018-07-03T00:42:40.618Z,66.97
2018-07-03T00:43:40.614Z,66.56
2018-07-03T00:44:40.581Z,66.36
2018-07-03T00:45:40.568Z,66.67
2018-07-03T00:46:40.582Z,66.67
2018-07-03T00:47:40.547Z,66.97
2018-07-03T00:48:40.555Z,67.21
2018-07-03T00:49:40.523Z,67.52
2018-07-03T00:50:40.514Z,67.41
2018-07-03T00:51:40.501Z,66.90
2018-07-03T00:52:40.488Z,67.14
2018-07-03T00:53:40.486Z,67.14
2018-07-03T00:54:40.466Z,67.86
2018-07-03T00:55:40.458Z,67.76
2018-07-03T00:56:40.443Z,67.86
2018-07-03T00:57:40.434Z,67.86
2018-07-03T00:58:40.431Z,68.37
2018-07-03T00:59:40.419Z,68.57
2018-07-03T01:00:40.399Z,67.86
2018-07-03T01:01:40.388Z,68.48
2018-07-03T01:02:40.377Z,68.37
2018-07-03T01:03:40.374Z,68.37
2018-07-03T01:04:40.355Z,68.57
2018-07-03T01:05:40.347Z,68.68
2018-07-03T01:06:40.333Z,68.48
2018-07-03T01:07:40.321Z,68.06
2018-07-03T01:08:40.319Z,68.10
2018-07-03T01:09:40.298Z,68.61
2018-07-03T01:10:40.287Z,67.79
2018-07-03T01:11:40.279Z,68.19
2018-07-03T01:12:40.264Z,68.19
2018-07-03T01:13:40.269Z,68.23
2018-07-03T01:14:40.243Z,68.02
2018-07-03T01:15:40.240Z,68.10
2018-07-03T01:16:40.220Z,67.92
2018-07-03T01:17:40.223Z,68.13
2018-07-03T01:18:40.223Z,68.13
2018-07-03T01:19:40.185Z,67.99
2018-07-03T01:20:40.177Z,68.43
2018-07-03T01:21:40.188Z,68.40
2018-07-03T01:22:40.152Z,68.30
2018-07-03T01:23:40.150Z,68.33
2018-07-03T01:24:40.130Z,68.43
2018-07-03T01:25:40.118Z,68.40
2018-07-03T01:26:40.107Z,68.74
2018-07-03T01:27:40.109Z,68.33
2018-07-03T01:28:40.093Z,68.85
2018-07-03T01:29:40.073Z,68.61
2018-07-03T01:30:40.062Z,68.74
2018-07-03T01:31:40.050Z,68.74
2018-07-03T01:32:40.041Z,68.23
2018-07-03T01:33:40.037Z,68.95
2018-07-03T01:34:40.028Z,69.46
2018-07-03T01:35:40.034Z,69.26
2018-07-03T01:36:39.997Z,69.70
2018-07-03T01:37:40.003Z,69.70
2018-07-03T01:38:39.987Z,69.70
2018-07-03T01:39:39.969Z,69.36
2018-07-03T01:40:39.951Z,69.60
2018-07-03T01:41:39.940Z,69.18
2018-07-03T01:42:39.928Z,68.98
2018-07-03T01:43:39.917Z,69.18
2018-07-03T01:44:39.921Z,68.98
2018-07-03T01:45:39.896Z,68.98
2018-07-03T01:46:39.884Z,69.22
2018-07-03T01:47:39.882Z,68.91
2018-07-03T01:48:39.861Z,69.53
2018-07-03T01:49:39.853Z,69.60
2018-07-03T01:50:39.866Z,69.73
2018-07-03T01:51:39.826Z,70.04
2018-07-03T01:52:39.818Z,69.94
2018-07-03T01:53:39.805Z,69.94
2018-07-03T01:54:39.793Z,70.14
2018-07-03T01:55:39.805Z,70.35
2018-07-03T01:56:39.769Z,70.56
2018-07-03T01:57:39.760Z,70.66
2018-07-03T01:58:39.788Z,70.56
2018-07-03T01:59:39.741Z,70.04
2018-07-03T02:00:39.738Z,70.56
2018-07-03T02:01:39.716Z,70.07
2018-07-03T02:02:39.718Z,70.25
2018-07-03T02:03:39.698Z,69.53
2018-07-03T02:04:39.681Z,70.14
2018-07-03T02:05:39.684Z,70.35
2018-07-03T02:06:39.662Z,70.45
2018-07-03T02:07:39.646Z,70.35
2018-07-03T02:08:39.636Z,70.35
2018-07-03T02:09:39.627Z,70.69
2018-07-03T02:10:39.627Z,70.45
2018-07-03T02:11:39.602Z,70.79
2018-07-03T02:12:39.596Z,70.59
2018-07-03T02:13:39.592Z,70.38
2018-07-03T02:14:39.568Z,70.86
2018-07-03T02:15:39.569Z,70.66
2018-07-03T02:16:39.556Z,70.38
2018-07-03T02:17:39.535Z,70.90
2018-07-03T02:18:39.529Z,70.69
2018-07-03T02:19:39.526Z,71.00
2018-07-03T02:20:39.515Z,71.00
2018-07-03T02:21:39.521Z,70.90
2018-07-03T02:22:39.482Z,71.00
2018-07-03T02:23:39.469Z,70.79
2018-07-03T02:24:39.455Z,70.38
2018-07-03T02:25:39.453Z,70.69
2018-07-03T02:26:39.456Z,71.03
2018-07-03T02:27:39.422Z,70.90
2018-07-03T02:28:39.414Z,70.62
2018-07-03T02:29:39.400Z,71.10
2018-07-03T02:30:39.407Z,70.79
2018-07-03T02:31:39.381Z,70.62
2018-07-03T02:32:39.368Z,70.93
2018-07-03T02:33:39.357Z,71.14
2018-07-03T02:34:39.344Z,71.44
2018-07-03T02:35:39.373Z,71.65
2018-07-03T02:36:39.322Z,71.99
2018-07-03T02:37:39.378Z,71.65
2018-07-03T02:38:39.317Z,71.58
2018-07-03T02:39:39.290Z,71.58
2018-07-03T02:40:39.314Z,71.99
2018-07-03T02:41:39.268Z,71.89
2018-07-03T02:42:39.273Z,72.20
2018-07-03T02:43:39.255Z,72.20
2018-07-03T02:44:39.238Z,72.30
2018-07-03T02:45:39.229Z,72.41
2018-07-03T02:46:39.221Z,72.92
2018-07-03T02:47:39.200Z,72.51
2018-07-03T02:48:39.187Z,72.92
2018-07-03T02:49:39.188Z,73.36
2018-07-03T02:50:39.183Z,72.85
2018-07-03T02:51:39.154Z,72.64
2018-07-03T02:52:39.144Z,73.05
2018-07-03T02:53:39.132Z,73.05
2018-07-03T02:54:39.124Z,72.85
2018-07-03T02:55:39.111Z,72.64
2018-07-03T02:56:39.127Z,72.85
2018-07-03T02:57:39.109Z,73.78
2018-07-03T02:58:39.075Z,73.36
2018-07-03T02:59:39.088Z,73.57
2018-07-03T03:00:39.052Z,72.85
2018-07-03T03:01:39.050Z,72.96
2018-07-03T03:02:39.035Z,72.96
2018-07-03T03:03:39.019Z,72.96
2018-07-03T03:04:39.012Z,72.96
2018-07-03T03:05:39.002Z,72.96
2018-07-03T03:06:38.996Z,72.96
2018-07-03T03:07:38.974Z,72.47
2018-07-03T03:08:38.963Z,73.19
2018-07-03T03:09:38.966Z,72.99
2018-07-03T03:10:38.943Z,72.88
2018-07-03T03:11:38.939Z,73.19
2018-07-03T03:12:38.933Z,73.50
2018-07-03T03:13:38.905Z,73.50
2018-07-03T03:14:38.908Z,73.60
2018-07-03T03:15:38.885Z,74.22
2018-07-03T03:16:38.888Z,74.02
2018-07-03T03:17:38.862Z,73.81
2018-07-03T03:18:38.854Z,73.71
2018-07-03T03:19:38.852Z,73.60
2018-07-03T03:20:38.848Z,73.19
2018-07-03T03:21:38.824Z,73.09
2018-07-03T03:22:38.807Z,72.78
2018-07-03T03:23:38.794Z,73.09
2018-07-03T03:24:38.796Z,73.91
2018-07-03T03:25:38.773Z,73.40
2018-07-03T03:26:38.761Z,73.40
2018-07-03T03:27:38.750Z,73.74
2018-07-03T03:28:38.738Z,73.81
2018-07-03T03:29:38.734Z,73.95
2018-07-03T03:30:38.715Z,73.50
2018-07-03T03:31:38.705Z,74.02
2018-07-03T03:32:38.693Z,73.91
2018-07-03T03:33:38.683Z,73.43
2018-07-03T03:34:38.699Z,73.85
2018-07-03T03:35:38.658Z,73.81
2018-07-03T03:36:38.647Z,73.50
2018-07-03T03:37:38.637Z,73.60
2018-07-03T03:38:38.628Z,74.02
2018-07-03T03:39:38.618Z,74.02
2018-07-03T03:40:38.625Z,74.22
2018-07-03T03:41:38.605Z,74.43
2018-07-03T03:42:38.584Z,74.02
2018-07-03T03:43:38.569Z,74.22
2018-07-03T03:44:38.560Z,74.67
2018-07-03T03:45:38.572Z,74.43
2018-07-03T03:46:38.594Z,73.85
2018-07-03T03:47:38.525Z,73.50
2018-07-03T03:48:38.513Z,74.26
2018-07-03T03:49:38.517Z,73.50
2018-07-03T03:50:38.502Z,73.91
2018-07-03T03:51:38.480Z,74.05
2018-07-03T03:52:38.469Z,73.91
2018-07-03T03:53:38.456Z,73.64
2018-07-03T03:54:38.445Z,73.95
2018-07-03T03:55:38.444Z,74.36
2018-07-03T03:56:38.424Z,74.26
2018-07-03T03:57:38.413Z,74.36
2018-07-03T03:58:38.413Z,74.57
2018-07-03T03:59:38.414Z,74.46
2018-07-03T04:00:38.388Z,74.57
2018-07-03T04:01:38.370Z,74.77
2018-07-03T04:02:38.356Z,75.09
2018-07-03T04:03:38.348Z,75.39
2018-07-03T04:04:38.338Z,74.88
2018-07-03T04:05:38.339Z,74.88
2018-07-03T04:06:38.313Z,74.57
2018-07-03T04:07:38.301Z,74.15
2018-07-03T04:08:38.297Z,74.67
2018-07-03T04:09:38.277Z,74.33
2018-07-03T04:10:38.278Z,74.02
2018-07-03T04:11:38.265Z,74.12
2018-07-03T04:12:38.244Z,74.36
2018-07-03T04:13:38.233Z,74.84
2018-07-03T04:14:38.220Z,74.12
2018-07-03T04:15:38.222Z,74.26
2018-07-03T04:16:38.205Z,74.05
2018-07-03T04:17:38.190Z,74.02
2018-07-03T04:18:38.194Z,74.33
2018-07-03T04:19:38.165Z,74.33
2018-07-03T04:20:38.184Z,74.46
2018-07-03T04:21:38.145Z,74.15
2018-07-03T04:22:38.133Z,74.36
2018-07-03T04:23:38.120Z,75.18
2018-07-03T04:24:38.109Z,74.67
2018-07-03T04:25:38.109Z,74.98
2018-07-03T04:26:38.087Z,75.60
2018-07-03T04:27:38.075Z,74.67
2018-07-03T04:28:38.065Z,75.09
2018-07-03T04:29:38.074Z,75.26
2018-07-03T04:30:38.051Z,75.36
2018-07-03T04:31:38.031Z,75.77
2018-07-03T04:32:38.018Z,75.77
2018-07-03T04:33:38.007Z,75.26
2018-07-03T04:34:38.000Z,75.15
2018-07-03T04:35:37.996Z,74.63
2018-07-03T04:36:37.977Z,74.63
2018-07-03T04:37:37.963Z,74.63
2018-07-03T04:38:37.954Z,74.63
2018-07-03T04:39:37.939Z,74.84
2018-07-03T04:40:37.938Z,75.29
2018-07-03T04:41:37.920Z,75.39
2018-07-03T04:42:37.908Z,75.39
2018-07-03T04:43:37.896Z,75.26
2018-07-03T04:44:37.911Z,74.95
2018-07-03T04:45:37.892Z,74.63
2018-07-03T04:46:37.864Z,74.53
2018-07-03T04:47:37.876Z,74.33
2018-07-03T04:48:37.842Z,74.63
2018-07-03T04:49:37.828Z,74.43
2018-07-03T04:50:37.826Z,74.53
2018-07-03T04:51:37.805Z,74.63
2018-07-03T04:52:37.794Z,74.43
2018-07-03T04:53:37.782Z,74.63
2018-07-03T04:54:37.773Z,75.29
2018-07-03T04:55:37.761Z,75.87
2018-07-03T04:56:37.774Z,75.46
2018-07-03T04:57:37.737Z,75.67
2018-07-03T04:58:37.727Z,76.18
2018-07-03T04:59:37.716Z,75.46
2018-07-03T05:00:37.703Z,75.36
2018-07-03T05:01:37.701Z,75.36
2018-07-03T05:02:37.685Z,75.98
2018-07-03T05:03:37.670Z,75.26
2018-07-03T05:04:37.662Z,75.15
2018-07-03T05:05:37.649Z,75.36
2018-07-03T05:06:37.648Z,75.67
2018-07-03T05:07:37.628Z,75.87
2018-07-03T05:08:37.616Z,75.56
2018-07-03T05:09:37.606Z,75.26
2018-07-03T05:10:37.601Z,75.77
2018-07-03T05:11:37.603Z,75.15
2018-07-03T05:12:37.571Z,75.56
2018-07-03T05:13:37.556Z,75.77
2018-07-03T05:14:37.546Z,75.87
2018-07-03T05:15:37.536Z,75.46
2018-07-03T05:16:37.534Z,75.77
2018-07-03T05:17:37.516Z,76.18
2018-07-03T05:18:37.505Z,76.08
2018-07-03T05:19:37.489Z,75.67
2018-07-03T05:20:37.480Z,75.77
2018-07-03T05:21:37.475Z,75.77
2018-07-03T05:22:37.455Z,76.18
2018-07-03T05:23:37.442Z,75.98
2018-07-03T05:24:37.490Z,76.18
2018-07-03T05:25:37.423Z,76.90
2018-07-03T05:26:37.420Z,76.18
2018-07-03T05:27:37.400Z,76.29
2018-07-03T05:28:37.410Z,76.08
2018-07-03T05:29:37.431Z,76.70
2018-07-03T05:30:37.371Z,76.90
2018-07-03T05:31:37.508Z,76.80
2018-07-03T05:32:37.345Z,77.11
2018-07-03T05:33:37.332Z,76.08
2018-07-03T05:34:37.319Z,76.80
2018-07-03T05:35:37.309Z,76.18
2018-07-03T05:36:37.307Z,76.66
2018-07-03T05:37:37.295Z,77.01
2018-07-03T05:38:37.287Z,77.08
2018-07-03T05:39:37.283Z,76.76
2018-07-03T05:40:37.271Z,77.48
2018-07-03T05:41:37.254Z,77.48
2018-07-03T05:42:37.232Z,77.28
2018-07-03T05:43:37.220Z,77.08
2018-07-03T05:44:37.207Z,77.59
2018-07-03T05:45:37.455Z,77.80
2018-07-03T05:46:37.195Z,77.45
2018-07-03T05:47:37.180Z,77.76
2018-07-03T05:48:37.162Z,78.79
2018-07-03T05:49:37.166Z,79.30
2018-07-03T05:50:37.143Z,78.69
2018-07-03T05:51:37.138Z,78.79
2018-07-03T05:52:37.122Z,78.89
2018-07-03T05:53:37.106Z,78.96
2018-07-03T05:54:37.098Z,79.47
2018-07-03T05:55:37.087Z,79.54
2018-07-03T05:56:37.142Z,79.75
2018-07-03T05:57:37.067Z,79.40
2018-07-03T05:58:37.052Z,78.03
2018-07-03T05:59:37.039Z,76.93
2018-07-03T06:00:37.028Z,75.86
2018-07-03T06:01:37.028Z,70.94
2018-07-03T06:02:37.015Z,69.34
2018-07-03T06:03:36.993Z,68.70
2018-07-03T06:04:36.987Z,67.62
2018-07-03T06:05:36.976Z,64.87
2018-07-03T06:06:36.973Z,62.20
2018-07-03T06:07:36.992Z,60.38
2018-07-03T06:08:36.966Z,58.83
2018-07-03T06:09:36.931Z,57.05
2018-07-03T06:10:36.920Z,56.01
2018-07-03T06:11:36.913Z,55.65
2018-07-03T06:12:36.895Z,54.41
2018-07-03T06:13:36.884Z,52.86
2018-07-03T06:14:36.883Z,52.11
2018-07-03T06:15:36.893Z,51.48
2018-07-03T06:16:36.865Z,51.45
2018-07-03T06:17:36.842Z,50.59
2018-07-03T06:18:36.834Z,49.96
2018-07-03T06:19:36.836Z,48.73
2018-07-03T06:20:36.810Z,48.61
2018-07-03T06:21:36.812Z,48.08
2018-07-03T06:22:36.791Z,48.36
2018-07-03T06:23:36.790Z,48.86
2018-07-03T06:24:36.771Z,48.36
2018-07-03T06:25:36.766Z,49.42
2018-07-03T06:26:36.757Z,52.72
2018-07-03T06:27:36.735Z,47.28
2018-07-03T06:28:36.724Z,47.56
2018-07-03T06:29:36.719Z,48.95
2018-07-03T06:30:36.708Z,46.84
2018-07-03T06:31:36.703Z,45.31
2018-07-03T06:32:36.683Z,44.60
2018-07-03T06:33:36.675Z,45.31
2018-07-03T06:34:36.673Z,44.18
2018-07-03T06:35:36.657Z,43.90
2018-07-03T06:36:36.656Z,46.77
2018-07-03T06:37:36.644Z,43.56
2018-07-03T06:38:36.623Z,44.24
2018-07-03T06:39:36.616Z,44.52
2018-07-03T06:40:36.620Z,42.40
2018-07-03T06:41:36.602Z,40.97
2018-07-03T06:42:36.587Z,43.26
2018-07-03T06:43:36.713Z,39.35
2018-07-03T06:44:36.566Z,40.31
2018-07-03T06:45:36.560Z,41.02
2018-07-03T06:46:36.573Z,39.41
2018-07-03T06:47:36.534Z,39.79
2018-07-03T06:48:36.527Z,39.89
2018-07-03T06:49:36.515Z,41.09
2018-07-03T06:50:36.507Z,39.87
2018-07-03T06:51:36.568Z,39.98
2018-07-03T06:52:36.498Z,40.06
2018-07-03T06:53:36.484Z,39.95
2018-07-03T06:54:36.486Z,39.24
2018-07-03T06:55:36.495Z,39.92
2018-07-03T06:56:36.459Z,37.52
2018-07-03T06:57:36.433Z,39.00
2018-07-03T06:58:36.423Z,35.69
2018-07-03T06:59:36.417Z,36.99
2018-07-03T07:00:36.407Z,36.07
2018-07-03T07:01:36.397Z,36.25
2018-07-03T07:02:36.426Z,37.75
2018-07-03T07:03:36.376Z,34.73
2018-07-03T07:04:36.376Z,34.83
2018-07-03T07:05:36.368Z,36.92
2018-07-03T07:06:36.347Z,36.10
2018-07-03T07:07:36.377Z,35.39
2018-07-03T07:08:36.409Z,33.98
2018-07-03T07:09:36.429Z,34.66
2018-07-03T07:10:36.333Z,34.06
2018-07-03T07:11:36.300Z,33.75
2018-07-03T07:12:36.301Z,33.75
2018-07-03T07:13:36.300Z,35.24
2018-07-03T07:14:36.270Z,34.63
2018-07-03T07:15:36.264Z,32.84
2018-07-03T07:16:36.254Z,32.54
2018-07-03T07:17:36.252Z,32.54
2018-07-03T07:18:36.232Z,31.35
2018-07-03T07:19:36.221Z,31.17
2018-07-03T07:20:36.210Z,31.96
2018-07-03T07:21:36.203Z,31.26
2018-07-03T07:22:36.198Z,32.15
2018-07-03T07:23:36.183Z,31.37
2018-07-03T07:24:36.170Z,32.76
2018-07-03T07:25:36.161Z,32.75
2018-07-03T07:26:36.153Z,33.14
2018-07-03T07:27:36.149Z,32.94
2018-07-03T07:28:36.134Z,32.63
2018-07-03T07:29:36.119Z,32.71
2018-07-03T07:30:36.111Z,30.62
2018-07-03T07:31:36.098Z,29.43
2018-07-03T07:32:36.111Z,29.32
2018-07-03T07:33:36.077Z,29.21
2018-07-03T07:34:36.069Z,28.81
2018-07-03T07:35:36.057Z,28.51
2018-07-03T07:36:36.050Z,27.70
2018-07-03T07:37:36.076Z,27.90
2018-07-03T07:38:36.024Z,28.20
2018-07-03T07:39:36.034Z,28.28
2018-07-03T07:40:36.006Z,27.89
2018-07-03T07:41:35.995Z,28.48
2018-07-03T07:42:36.009Z,28.76
2018-07-03T07:43:35.975Z,27.97
2018-07-03T07:44:35.962Z,28.16
2018-07-03T07:45:35.956Z,27.25
2018-07-03T07:46:35.946Z,27.73
2018-07-03T07:47:35.965Z,27.34
2018-07-03T07:48:35.917Z,26.86
2018-07-03T07:49:35.909Z,27.04
2018-07-03T07:50:35.895Z,27.24
2018-07-03T07:51:35.889Z,26.76
2018-07-03T07:52:35.884Z,26.97
2018-07-03T07:53:35.863Z,26.28
2018-07-03T07:54:35.853Z,26.87
2018-07-03T07:55:35.842Z,26.97
2018-07-03T07:56:35.846Z,27.56
2018-07-03T07:57:35.831Z,27.86
2018-07-03T07:58:35.809Z,26.29
2018-07-03T07:59:35.799Z,27.28
2018-07-03T08:00:35.789Z,26.68
2018-07-03T08:01:35.781Z,25.49
2018-07-03T08:02:35.779Z,26.97
2018-07-03T08:03:35.756Z,26.08
2018-07-03T08:04:35.746Z,26.28
2018-07-03T08:05:35.739Z,25.87
2018-07-03T08:06:35.725Z,27.55
2018-07-03T08:07:35.724Z,25.76
2018-07-03T08:08:35.704Z,25.77
2018-07-03T08:09:35.694Z,26.06
2018-07-03T08:10:35.683Z,25.46
2018-07-03T08:11:35.673Z,24.57
2018-07-03T08:12:35.676Z,24.57
2018-07-03T08:13:35.658Z,25.77
2018-07-03T08:14:35.645Z,25.76
2018-07-03T08:15:35.634Z,24.67
2018-07-03T08:16:35.621Z,24.38
2018-07-03T08:17:35.624Z,24.37
2018-07-03T08:18:35.602Z,24.06
2018-07-03T08:19:35.610Z,24.85
2018-07-03T08:20:35.582Z,23.66
2018-07-03T08:21:35.589Z,24.05
2018-07-03T08:22:35.574Z,23.85
2018-07-03T08:23:35.573Z,23.36
2018-07-03T08:24:35.543Z,25.71
2018-07-03T08:25:35.533Z,23.83
2018-07-03T08:26:35.567Z,23.74
2018-07-03T08:27:35.532Z,24.12
2018-07-03T08:28:35.497Z,23.64
2018-07-03T08:29:35.492Z,23.64
2018-07-03T08:30:35.481Z,23.24
2018-07-03T08:31:35.486Z,23.94
2018-07-03T08:32:35.470Z,23.85
2018-07-03T08:33:35.447Z,24.02
2018-07-03T08:34:35.435Z,23.14
2018-07-03T08:35:35.426Z,23.83
2018-07-03T08:36:35.415Z,23.52
2018-07-03T08:37:35.416Z,23.14
2018-07-03T08:38:35.393Z,24.02
2018-07-03T08:39:35.389Z,23.04
2018-07-03T08:40:35.374Z,23.91
2018-07-03T08:41:35.365Z,24.01
2018-07-03T08:42:35.366Z,22.63
2018-07-03T08:43:35.347Z,22.82
2018-07-03T08:44:35.333Z,23.20
2018-07-03T08:45:35.323Z,22.99
2018-07-03T08:46:35.334Z,21.61
2018-07-03T08:47:35.313Z,22.30
2018-07-03T08:48:35.290Z,21.30
2018-07-03T08:49:35.340Z,21.80
2018-07-03T08:50:35.269Z,23.07
2018-07-03T08:51:35.273Z,21.39
2018-07-03T08:52:35.260Z,21.49
2018-07-03T08:53:35.239Z,21.59
2018-07-03T08:54:35.227Z,21.77
2018-07-03T08:55:35.218Z,22.16
2018-07-03T08:56:35.206Z,22.14
2018-07-03T08:57:35.206Z,20.98
2018-07-03T08:58:35.187Z,20.29
2018-07-03T08:59:35.177Z,19.59
2018-07-03T09:00:35.165Z,19.49
2018-07-03T09:01:35.156Z,19.49
2018-07-03T09:02:35.154Z,19.48
2018-07-03T09:03:35.137Z,20.65
2018-07-03T09:04:35.128Z,19.57
2018-07-03T09:05:35.114Z,20.95
2018-07-03T09:06:35.105Z,20.94
2018-07-03T09:07:35.123Z,19.75
2018-07-03T09:08:35.081Z,21.03
2018-07-03T09:09:35.082Z,19.46
2018-07-03T09:10:35.061Z,20.43
2018-07-03T09:11:35.118Z,19.64
2018-07-03T09:12:35.060Z,18.95
2018-07-03T09:13:35.036Z,19.63
2018-07-03T09:14:35.026Z,19.62
2018-07-03T09:15:35.008Z,18.63
2018-07-03T09:16:34.997Z,19.59
2018-07-03T09:17:35.008Z,18.80
2018-07-03T09:18:35.562Z,18.33
2018-07-03T09:19:34.967Z,19.10
2018-07-03T09:20:34.976Z,19.00
2018-07-03T09:21:34.944Z,19.20
2018-07-03T09:22:34.935Z,18.79
2018-07-03T09:23:34.979Z,18.70
2018-07-03T09:24:34.926Z,18.40
2018-07-03T09:25:34.901Z,19.08
2018-07-03T09:26:34.900Z,18.19
2018-07-03T09:27:34.882Z,18.12
2018-07-03T09:28:34.905Z,18.80
2018-07-03T09:29:34.861Z,18.51
2018-07-03T09:30:34.921Z,17.63
2018-07-03T09:31:34.847Z,17.13
2018-07-03T09:32:34.850Z,17.71
2018-07-03T09:33:34.879Z,17.32
2018-07-03T09:34:34.809Z,17.80
2018-07-03T09:35:34.800Z,16.93
2018-07-03T09:36:34.794Z,16.61
2018-07-03T09:37:34.780Z,16.32
2018-07-03T09:38:34.806Z,16.90
2018-07-03T09:39:34.754Z,16.60
2018-07-03T09:40:34.746Z,16.50
2018-07-03T09:41:34.739Z,15.34
2018-07-03T09:42:34.784Z,15.64
2018-07-03T09:43:35.095Z,15.94
2018-07-03T09:44:34.698Z,15.65
2018-07-03T09:45:34.688Z,16.05
2018-07-03T09:46:34.677Z,16.94
2018-07-03T09:47:34.679Z,16.86
2018-07-03T09:48:34.667Z,17.85
2018-07-03T09:49:34.644Z,17.48
2018-07-03T09:50:34.637Z,18.88
2018-07-03T09:51:34.626Z,19.21
2018-07-03T09:52:34.612Z,20.72
2018-07-03T09:53:34.610Z,20.76
2018-07-03T09:54:34.594Z,20.98
2018-07-03T09:55:34.580Z,21.00
2018-07-03T09:56:34.585Z,22.60
2018-07-03T09:57:34.559Z,23.33
2018-07-03T09:58:34.558Z,23.04
2018-07-03T09:59:34.537Z,24.04
2018-07-03T10:00:34.550Z,24.45
2018-07-03T10:01:34.522Z,26.14
2018-07-03T10:02:34.507Z,25.66
2018-07-03T10:03:34.510Z,26.85
2018-07-03T10:04:34.488Z,24.38
2018-07-03T10:05:34.473Z,26.46
2018-07-03T10:06:34.463Z,26.08
2018-07-03T10:07:34.450Z,26.87
2018-07-03T10:08:34.449Z,27.17
2018-07-03T10:09:34.428Z,27.09
2018-07-03T10:10:34.426Z,27.78
2018-07-03T10:11:34.413Z,28.18
2018-07-03T10:12:34.396Z,26.29
2018-07-03T10:13:34.405Z,27.39
2018-07-03T10:14:34.394Z,26.01
2018-07-03T10:15:34.364Z,26.01
2018-07-03T10:16:34.356Z,26.01
2018-07-03T10:17:34.345Z,25.32
2018-07-03T10:18:34.341Z,25.62
2018-07-03T10:19:34.321Z,26.53
2018-07-03T10:20:34.313Z,25.65
2018-07-03T10:21:34.300Z,26.54
2018-07-03T10:22:34.305Z,26.06
2018-07-03T10:23:34.302Z,26.35
2018-07-03T10:24:34.268Z,26.17
2018-07-03T10:25:34.284Z,27.47
2018-07-03T10:26:34.245Z,27.86
2018-07-03T10:27:34.233Z,28.17
2018-07-03T10:28:34.238Z,27.06
2018-07-03T10:29:34.212Z,26.58
2018-07-03T10:30:34.218Z,27.48
2018-07-03T10:31:34.191Z,28.38
2018-07-03T10:32:34.183Z,27.87
2018-07-03T10:33:34.189Z,27.99
2018-07-03T10:34:34.159Z,27.89
2018-07-03T10:35:34.153Z,27.29
2018-07-03T10:36:34.140Z,26.50
2018-07-03T10:37:34.126Z,27.19
2018-07-03T10:38:34.125Z,27.90
2018-07-03T10:39:34.104Z,27.79
2018-07-03T10:40:34.116Z,28.58
2018-07-03T10:41:34.084Z,27.99
2018-07-03T10:42:34.074Z,28.49
2018-07-03T10:43:34.070Z,28.58
2018-07-03T10:44:34.050Z,29.27
2018-07-03T10:45:34.039Z,29.27
2018-07-03T10:46:34.031Z,28.38
2018-07-03T10:47:34.017Z,29.27
2018-07-03T10:48:34.039Z,27.96
2018-07-03T10:49:33.997Z,28.66
2018-07-03T10:50:33.986Z,26.67
2018-07-03T10:51:33.977Z,27.67
2018-07-03T10:52:33.964Z,27.26
2018-07-03T10:53:33.965Z,27.17
2018-07-03T10:54:33.963Z,27.26
2018-07-03T10:55:33.931Z,26.87
2018-07-03T10:56:33.920Z,27.08
2018-07-03T10:57:33.914Z,28.27
2018-07-03T10:58:33.906Z,26.58
2018-07-03T10:59:33.920Z,27.78
2018-07-03T11:00:33.878Z,26.08
2018-07-03T11:01:33.879Z,26.08
2018-07-03T11:02:33.856Z,27.97
2018-07-03T11:03:33.875Z,26.68
2018-07-03T11:04:33.833Z,26.28
2018-07-03T11:05:33.837Z,25.29
2018-07-03T11:06:33.812Z,24.69
2018-07-03T11:07:33.804Z,25.98
2018-07-03T11:08:33.821Z,29.27
2018-07-03T11:09:33.777Z,29.25
2018-07-03T11:10:33.767Z,26.07
2018-07-03T11:11:33.762Z,26.27
2018-07-03T11:12:33.745Z,26.37
2018-07-03T11:13:33.742Z,26.57
2018-07-03T11:14:33.768Z,25.97
2018-07-03T11:15:33.714Z,26.27
2018-07-03T11:16:33.765Z,25.57
2018-07-03T11:17:33.692Z,27.26
2018-07-03T11:18:33.681Z,26.57
2018-07-03T11:19:33.700Z,25.37
2018-07-03T11:20:33.658Z,27.17
2018-07-03T11:21:33.651Z,27.47
2018-07-03T11:22:33.641Z,27.05
2018-07-03T11:23:33.627Z,26.06
2018-07-03T11:24:33.625Z,27.15
2018-07-03T11:25:33.605Z,25.06
2018-07-03T11:26:33.612Z,24.96
2018-07-03T11:27:33.581Z,25.26
2018-07-03T11:28:33.575Z,27.17
2018-07-03T11:29:33.572Z,25.87
2018-07-03T11:30:33.550Z,25.97
2018-07-03T11:31:33.539Z,26.07
2018-07-03T11:32:33.527Z,26.07
2018-07-03T11:33:33.517Z,25.46
2018-07-03T11:34:33.520Z,26.16
2018-07-03T11:35:33.496Z,26.65
2018-07-03T11:36:33.487Z,24.47
2018-07-03T11:37:33.473Z,25.26
2018-07-03T11:38:33.462Z,26.56
2018-07-03T11:39:33.463Z,26.06
2018-07-03T11:40:33.450Z,26.26
2018-07-03T11:41:33.438Z,26.06
2018-07-03T11:42:33.420Z,24.96
2018-07-03T11:43:33.409Z,25.74
2018-07-03T11:44:33.410Z,26.25
2018-07-03T11:45:33.388Z,25.85
2018-07-03T11:46:33.390Z,24.26
2018-07-03T11:47:34.093Z,26.25
2018-07-03T11:48:33.363Z,27.54
2018-07-03T11:49:33.368Z,27.92
2018-07-03T11:50:33.332Z,28.02
2018-07-03T11:51:34.091Z,28.32
2018-07-03T11:52:33.314Z,25.84
2018-07-03T11:53:33.316Z,24.84
2018-07-03T11:54:33.303Z,25.93
2018-07-03T11:55:33.282Z,25.72
2018-07-03T11:56:33.266Z,27.52
2018-07-03T11:57:33.255Z,26.03
2018-07-03T11:58:33.246Z,26.23
2018-07-03T11:59:33.245Z,26.33
2018-07-03T12:00:33.227Z,23.93
2018-07-03T12:01:33.296Z,25.14
2018-07-03T12:02:33.205Z,24.34
2018-07-03T12:03:33.207Z,24.24
2018-07-03T12:04:33.190Z,24.44
2018-07-03T12:05:33.172Z,25.04
2018-07-03T12:06:33.160Z,25.93
2018-07-03T12:07:33.148Z,26.43
2018-07-03T12:08:33.136Z,24.74
2018-07-03T12:09:33.136Z,23.96
2018-07-03T12:10:33.115Z,24.05
2018-07-03T12:11:33.103Z,24.05
2018-07-03T12:12:33.105Z,25.95
2018-07-03T12:13:33.088Z,24.85
2018-07-03T12:14:33.084Z,26.25
2018-07-03T12:15:33.062Z,27.42
2018-07-03T12:16:33.051Z,25.73
2018-07-03T12:17:33.037Z,27.62
2018-07-03T12:18:33.027Z,27.12
2018-07-03T12:19:33.118Z,24.05
2018-07-03T12:20:33.006Z,23.35
2018-07-03T12:21:33.000Z,26.72
2018-07-03T12:22:32.985Z,25.23
2018-07-03T12:23:32.973Z,26.92
2018-07-03T12:24:32.973Z,24.23
2018-07-03T12:25:33.617Z,24.04
2018-07-03T12:26:32.943Z,26.12
2018-07-03T12:27:32.929Z,27.01
2018-07-03T12:28:32.920Z,25.31
2018-07-03T12:29:32.927Z,24.52
2018-07-03T12:30:32.898Z,25.31
2018-07-03T12:31:32.894Z,26.12
2018-07-03T12:32:32.877Z,25.31
2018-07-03T12:33:32.866Z,24.91
2018-07-03T12:34:32.864Z,23.33
2018-07-03T12:35:32.842Z,25.81
2018-07-03T12:36:32.857Z,23.43
2018-07-03T12:37:32.825Z,22.63
2018-07-03T12:38:32.831Z,27.20
2018-07-03T12:39:32.812Z,24.22
2018-07-03T12:40:32.788Z,27.89
2018-07-03T12:41:32.780Z,26.40
2018-07-03T12:42:32.768Z,22.63
2018-07-03T12:43:32.756Z,21.54
2018-07-03T12:44:32.767Z,23.23
2018-07-03T12:45:32.735Z,23.82
2018-07-03T12:46:32.744Z,21.94
2018-07-03T12:47:32.713Z,24.22
2018-07-03T12:48:32.708Z,26.01
2018-07-03T12:49:32.708Z,22.73
2018-07-03T12:50:32.682Z,21.14
2018-07-03T12:51:32.669Z,25.81
2018-07-03T12:52:32.721Z,26.79