createdAt,value
2023-04-22T00:01:41.142Z,95770.06
2023-04-22T00:04:11.415Z,95775.63
2023-04-22T00:06:39.883Z,95776.00
2023-04-22T00:09:08.113Z,95774.94
2023-04-22T00:11:36.432Z,95761.94
2023-04-22T00:14:04.728Z,95771.19
2023-04-22T00:16:33.045Z,95762.41
2023-04-22T00:19:01.341Z,95767.66
2023-04-22T00:21:31.042Z,95772.56
2023-04-22T00:23:59.436Z,95767.44
2023-04-22T00:29:09.471Z,95773.31
2023-04-22T00:31:37.706Z,95773.91
2023-04-22T00:34:05.878Z,95771.69
2023-04-22T00:36:35.437Z,95769.13
2023-04-22T00:39:03.740Z,95766.22
2023-04-22T00:41:32.303Z,95773.66
2023-04-22T00:44:01.877Z,95770.16
2023-04-22T00:46:30.268Z,95773.66
2023-04-22T00:48:58.803Z,95771.72
2023-04-22T00:53:57.419Z,95768.78
2023-04-22T00:56:27.617Z,95766.97
2023-04-22T00:58:56.429Z,95759.56
2023-04-22T01:01:24.714Z,95762.44
2023-04-22T01:03:54.079Z,95769.16
2023-04-22T01:06:23.645Z,95766.81
2023-04-22T01:08:52.082Z,95766.13
2023-04-22T01:11:21.857Z,95758.69
2023-04-22T01:13:50.209Z,95757.06
2023-04-22T01:16:18.688Z,95762.38
2023-04-22T01:18:47.017Z,95762.66
2023-04-22T01:21:15.542Z,95759.47
2023-04-22T01:23:45.346Z,95763.59
2023-04-22T01:26:13.770Z,95762.06
2023-04-22T01:28:42.134Z,95764.13
2023-04-22T01:31:10.717Z,95760.34
2023-04-22T01:33:39.555Z,95765.47
2023-04-22T01:36:10.349Z,95760.66
2023-04-22T01:38:39.967Z,95765.63
2023-04-22T01:41:09.709Z,95750.56
2023-04-22T01:43:38.025Z,95756.59
2023-04-22T01:46:07.362Z,95757.88
2023-04-22T01:48:35.837Z,95758.66
2023-04-22T01:51:04.213Z,95768.66
2023-04-22T01:56:00.853Z,95779.59
2023-04-22T01:58:32.370Z,95767.09
2023-04-22T02:01:00.605Z,95766.09
2023-04-22T02:03:29.006Z,95755.94
2023-04-22T02:05:57.333Z,95765.25
2023-04-22T02:08:26.120Z,95759.81
2023-04-22T02:10:54.464Z,95763.56
2023-04-22T02:13:23.882Z,95764.47
2023-04-22T02:15:53.940Z,95767.50
2023-04-22T02:18:22.546Z,95771.66
2023-04-22T02:20:50.927Z,95776.59
2023-04-22T02:23:19.169Z,95788.19
2023-04-22T02:25:50.353Z,95786.31
2023-04-22T02:28:19.166Z,95783.84
2023-04-22T02:30:47.850Z,95777.63
2023-04-22T02:33:17.468Z,95780.50
2023-04-22T02:35:45.816Z,95777.63
2023-04-22T02:38:14.041Z,95787.28
2023-04-22T02:40:42.356Z,95783.19
2023-04-22T02:43:10.667Z,95772.91
2023-04-22T02:45:40.850Z,95779.59
2023-04-22T02:48:09.237Z,95776.66
2023-04-22T02:50:38.870Z,95777.53
2023-04-22T02:53:07.246Z,95772.38
2023-04-22T02:55:35.535Z,95767.00
2023-04-22T02:58:03.957Z,95769.06
2023-04-22T03:00:32.270Z,95764.81
2023-04-22T03:03:00.706Z,95775.63
2023-04-22T03:05:29.326Z,95770.34
2023-04-22T03:07:58.908Z,95764.28
2023-04-22T03:10:27.188Z,95761.41
2023-04-22T03:12:55.765Z,95763.69
2023-04-22T03:15:24.042Z,95762.47
2023-04-22T03:17:52.313Z,95757.50
2023-04-22T03:20:20.954Z,95756.75
2023-04-22T03:22:49.226Z,95763.03
2023-04-22T03:25:18.844Z,95756.69
2023-04-22T03:27:47.208Z,95768.19
2023-04-22T03:30:15.776Z,95754.06
2023-04-22T03:32:44.095Z,95768.31
2023-04-22T03:35:12.467Z,95761.19
2023-04-22T03:37:40.849Z,95765.63
2023-04-22T03:40:11.697Z,95765.88
2023-04-22T03:42:42.680Z,95765.63
2023-04-22T03:45:11.830Z,95775.09
2023-04-22T03:47:40.219Z,95773.44
2023-04-22T03:50:08.968Z,95768.56
2023-04-22T03:52:37.212Z,95772.75
2023-04-22T03:55:06.177Z,95772.53
2023-04-22T03:57:34.445Z,95771.09
2023-04-22T04:00:04.437Z,95773.97
2023-04-22T04:02:32.777Z,95776.94
2023-04-22T04:05:02.246Z,95774.25
2023-04-22T04:07:30.790Z,95777.31
2023-04-22T04:09:59.095Z,95775.22
2023-04-22T04:12:27.292Z,95774.19
2023-04-22T04:14:55.524Z,95781.38
2023-04-22T04:17:26.238Z,95775.22
2023-04-22T04:19:54.665Z,95782.56
2023-04-22T04:22:23.196Z,95783.50
2023-04-22T04:24:52.439Z,95774.34
2023-04-22T04:27:21.072Z,95780.59
2023-04-22T04:29:49.521Z,95778.34
2023-04-22T04:32:18.727Z,95781.97
2023-04-22T04:34:48.465Z,95785.59
2023-04-22T04:37:17.684Z,95781.06
2023-04-22T04:39:47.228Z,95780.97
2023-04-22T04:42:15.485Z,95780.81
2023-04-22T04:44:43.761Z,95785.50
2023-04-22T04:47:13.177Z,95775.09
2023-04-22T04:49:41.812Z,95769.53
2023-04-22T04:52:11.978Z,95778.59
2023-04-22T04:54:40.333Z,95785.75
2023-04-22T04:57:10.224Z,95777.25
2023-04-22T04:59:38.606Z,95771.63
2023-04-22T05:02:07.161Z,95768.22
2023-04-22T05:04:35.625Z,95763.91
2023-04-22T05:07:04.237Z,95766.81
2023-04-22T05:09:37.593Z,95765.25
2023-04-22T05:12:06.542Z,95766.19
2023-04-22T05:14:34.939Z,95767.13
2023-04-22T05:17:03.591Z,95781.72
2023-04-22T05:19:31.797Z,95774.63
2023-04-22T05:22:00.097Z,95782.06
2023-04-22T05:24:28.334Z,95784.66
2023-04-22T05:26:58.523Z,95787.09
2023-04-22T05:29:26.781Z,95794.78
2023-04-22T05:31:55.178Z,95797.56
2023-04-22T05:34:23.478Z,95796.50
2023-04-22T05:36:51.718Z,95799.16
2023-04-22T05:39:20.114Z,95805.50
2023-04-22T05:41:48.437Z,95796.25
2023-04-22T05:44:18.437Z,95800.56
2023-04-22T05:46:46.796Z,95794.38
2023-04-22T05:49:15.063Z,95798.94
2023-04-22T05:51:43.747Z,95791.28
2023-04-22T05:54:11.985Z,95788.47
2023-04-22T05:56:40.258Z,95795.97
2023-04-22T05:59:09.191Z,95779.22
2023-04-22T06:01:38.838Z,95789.47
2023-04-22T06:04:07.429Z,95794.63
2023-04-22T06:06:35.881Z,95788.28
2023-04-22T06:09:04.169Z,95793.75
2023-04-22T06:11:32.460Z,95794.91
2023-04-22T06:14:01.310Z,95797.13
2023-04-22T06:16:29.583Z,95814.50
2023-04-22T06:18:59.260Z,95813.44
2023-04-22T06:21:28.644Z,95809.66
2023-04-22T06:23:57.097Z,95810.97
2023-04-22T06:26:25.425Z,95816.75
2023-04-22T06:28:53.869Z,95810.88
2023-04-22T06:31:22.204Z,95808.00
2023-04-22T06:33:50.535Z,95806.66
2023-04-22T06:36:20.140Z,95804.72
2023-04-22T06:38:48.404Z,95825.84
2023-04-22T06:41:17.445Z,95821.34
2023-04-22T06:43:46.297Z,95819.81
2023-04-22T06:46:14.607Z,95819.66
2023-04-22T06:48:42.843Z,95822.06
2023-04-22T06:51:11.170Z,95815.19
2023-04-22T06:53:40.852Z,95821.88
2023-04-22T06:56:09.247Z,95814.75
2023-04-22T06:58:37.529Z,95825.72
2023-04-22T07:01:06.214Z,95816.94
2023-04-22T07:03:34.543Z,95824.94
2023-04-22T07:06:03.056Z,95821.44
2023-04-22T07:08:31.293Z,95821.97
2023-04-22T07:11:00.946Z,95824.16
2023-04-22T07:13:29.215Z,95825.06
2023-04-22T07:15:57.466Z,95820.97
2023-04-22T07:18:25.787Z,95815.00
2023-04-22T07:20:54.022Z,95814.88
2023-04-22T07:23:22.605Z,95814.75
2023-04-22T07:25:50.846Z,95819.97
2023-04-22T07:28:20.483Z,95818.25
2023-04-22T07:30:48.822Z,95804.09
2023-04-22T07:33:17.065Z,95806.94
2023-04-22T07:35:45.321Z,95807.72
2023-04-22T07:38:14.692Z,95798.44
2023-04-22T07:40:43.094Z,95791.19
2023-04-22T07:43:11.433Z,95786.72
2023-04-22T07:45:41.147Z,95789.25
2023-04-22T07:48:09.360Z,95796.84
2023-04-22T07:50:38.828Z,95794.41
2023-04-22T07:53:07.324Z,95785.72
2023-04-22T07:55:35.701Z,95790.69
2023-04-22T07:58:06.405Z,95791.16
2023-04-22T08:00:35.324Z,95782.59
2023-04-22T08:03:05.468Z,95788.38
2023-04-22T08:05:33.900Z,95787.41
2023-04-22T08:08:02.156Z,95788.50
2023-04-22T08:10:30.519Z,95786.56
2023-04-22T08:12:58.920Z,95792.91
2023-04-22T08:15:27.176Z,95789.19
2023-04-22T08:17:55.551Z,95790.56
2023-04-22T08:20:25.650Z,95794.00
2023-04-22T08:22:58.200Z,95787.75
2023-04-22T08:25:26.576Z,95791.81
2023-04-22T08:27:55.128Z,95799.88
2023-04-22T08:30:23.385Z,95794.00
2023-04-22T08:32:53.453Z,95800.88
2023-04-22T08:35:21.977Z,95787.19
2023-04-22T08:37:51.607Z,95794.44
2023-04-22T08:40:20.227Z,95796.09
2023-04-22T08:42:49.370Z,95789.63
2023-04-22T08:45:19.469Z,95795.63
2023-04-22T08:47:48.755Z,95786.91
2023-04-22T08:50:17.112Z,95795.41
2023-04-22T08:52:45.405Z,95803.81
2023-04-22T08:55:15.314Z,95803.16
2023-04-22T08:57:44.315Z,95800.72
2023-04-22T09:00:13.327Z,95801.13
2023-04-22T09:02:45.183Z,95802.50
2023-04-22T09:05:15.197Z,95786.09
2023-04-22T09:07:43.681Z,95787.22
2023-04-22T09:10:13.137Z,95788.47
2023-04-22T09:12:44.271Z,95783.50
2023-04-22T09:15:13.506Z,95773.47
2023-04-22T09:17:43.339Z,95776.50
2023-04-22T09:20:13.072Z,95773.53
2023-04-22T09:22:43.353Z,95775.16
2023-04-22T09:25:17.497Z,95781.88
2023-04-22T09:27:51.710Z,95765.81
2023-04-22T09:30:20.782Z,95773.81
2023-04-22T09:32:56.103Z,95772.22
2023-04-22T09:35:27.868Z,95774.41
2023-04-22T09:37:56.183Z,95770.06
2023-04-22T09:40:24.853Z,95771.34
2023-04-22T09:42:56.515Z,95777.75
2023-04-22T09:45:29.841Z,95765.91
2023-04-22T09:47:59.230Z,95767.50
2023-04-22T09:50:28.737Z,95763.22
2023-04-22T09:52:59.403Z,95764.66
2023-04-22T09:55:29.398Z,95754.91
2023-04-22T09:57:59.266Z,95756.47
2023-04-22T10:00:30.035Z,95748.81
2023-04-22T10:02:58.420Z,95757.69
2023-04-22T10:05:27.115Z,95755.31
2023-04-22T10:07:55.465Z,95764.47
2023-04-22T10:10:24.889Z,95755.09
2023-04-22T10:12:53.553Z,95748.66
2023-04-22T10:15:24.948Z,95751.31
2023-04-22T10:17:56.263Z,95747.78
2023-04-22T10:20:25.075Z,95749.16
2023-04-22T10:22:54.654Z,95752.56
2023-04-22T10:25:24.068Z,95740.63
2023-04-22T10:27:56.359Z,95732.19
2023-04-22T10:30:33.102Z,95734.09
2023-04-22T10:33:39.477Z,95729.56
2023-04-22T10:36:13.335Z,95738.19
2023-04-22T10:39:03.422Z,95731.06
2023-04-22T10:41:33.400Z,95730.38
2023-04-22T10:44:02.860Z,95732.41
2023-04-22T10:47:01.108Z,95733.66
2023-04-22T10:49:33.036Z,95732.56
2023-04-22T10:52:04.025Z,95732.19
2023-04-22T10:55:03.419Z,95718.88
2023-04-22T10:57:40.521Z,95707.59
2023-04-22T11:00:45.607Z,95714.22
2023-04-22T11:03:27.718Z,95698.66
2023-04-22T11:06:14.626Z,95711.59
2023-04-22T11:08:46.500Z,95707.00
2023-04-22T11:11:14.891Z,95709.63
2023-04-22T11:13:44.046Z,95705.34
2023-04-22T11:16:12.550Z,95706.69
2023-04-22T11:18:42.469Z,95699.91
2023-04-22T11:21:10.794Z,95709.41
2023-04-22T11:23:39.110Z,95704.34
2023-04-22T11:26:07.806Z,95710.09
2023-04-22T11:28:36.478Z,95699.91
2023-04-22T11:31:06.504Z,95702.19
2023-04-22T11:33:35.798Z,95702.63
2023-04-22T11:36:06.773Z,95697.59
2023-04-22T11:38:35.931Z,95701.94
2023-04-22T11:41:05.177Z,95693.41
2023-04-22T11:43:33.713Z,95700.13
2023-04-22T11:46:02.382Z,95694.28
2023-04-22T11:48:30.772Z,95690.81
2023-04-22T11:51:11.643Z,95694.44
2023-04-22T11:53:41.297Z,95692.25
2023-04-22T11:56:09.741Z,95691.06
2023-04-22T11:58:40.803Z,95689.72
2023-04-22T12:01:13.634Z,95693.19
2023-04-22T12:03:42.377Z,95694.94
2023-04-22T12:06:12.320Z,95687.69
2023-04-22T12:08:44.389Z,95685.19
2023-04-22T12:11:13.394Z,95689.69
2023-04-22T12:13:43.649Z,95690.25
2023-04-22T12:16:13.179Z,95684.59
2023-04-22T12:18:43.205Z,95683.53
2023-04-22T12:21:13.760Z,95672.75
2023-04-22T12:23:43.485Z,95678.84
2023-04-22T12:26:11.759Z,95676.69
2023-04-22T12:28:42.154Z,95688.88
2023-04-22T12:31:10.682Z,95680.00
2023-04-22T12:33:39.546Z,95683.94
2023-04-22T12:36:08.379Z,95677.00
2023-04-22T12:38:38.089Z,95678.16
2023-04-22T12:41:07.126Z,95675.69
2023-04-22T12:43:36.730Z,95677.38
2023-04-22T12:46:05.594Z,95681.97
2023-04-22T12:48:34.348Z,95677.47
2023-04-22T12:51:02.633Z,95673.94
2023-04-22T12:53:31.017Z,95669.09
2023-04-22T12:56:00.649Z,95671.69
2023-04-22T12:58:28.930Z,95658.53
2023-04-22T13:00:57.221Z,95671.22
2023-04-22T13:03:25.635Z,95665.72
2023-04-22T13:05:54.059Z,95660.84
2023-04-22T13:08:22.317Z,95653.41
2023-04-22T13:10:50.579Z,95649.19
2023-04-22T13:13:20.191Z,95648.03
2023-04-22T13:15:53.608Z,95648.00
2023-04-22T13:18:22.882Z,95639.03
2023-04-22T13:20:51.291Z,95642.34
2023-04-22T13:23:21.609Z,95643.25
2023-04-22T13:25:50.730Z,95635.41
2023-04-22T13:28:20.413Z,95627.41
2023-04-22T13:30:48.706Z,95625.31
2023-04-22T13:33:17.005Z,95633.59
2023-04-22T13:35:45.325Z,95627.81
2023-04-22T13:38:13.654Z,95628.34
2023-04-22T13:40:42.107Z,95619.59
2023-04-22T13:43:10.845Z,95610.63
2023-04-22T13:45:40.912Z,95624.25
2023-04-22T13:48:09.361Z,95610.34
2023-04-22T13:50:37.725Z,95600.72
2023-04-22T13:53:09.846Z,95602.06
2023-04-22T13:55:38.617Z,95605.16
2023-04-22T13:58:07.753Z,95603.00
2023-04-22T14:00:36.340Z,95610.31
2023-04-22T14:03:06.481Z,95592.38
2023-04-22T14:05:34.801Z,95590.88
2023-04-22T14:08:03.163Z,95591.56
2023-04-22T14:10:31.558Z,95585.00
2023-04-22T14:12:59.878Z,95582.59
2023-04-22T14:15:28.253Z,95592.63
2023-04-22T14:17:56.658Z,95587.97
2023-04-22T14:20:26.341Z,95575.56
2023-04-22T14:22:54.682Z,95578.88
2023-04-22T14:25:23.072Z,95578.22
2023-04-22T14:27:51.398Z,95576.44
2023-04-22T14:30:21.796Z,95576.25
2023-04-22T14:32:50.464Z,95569.31
2023-04-22T14:35:19.288Z,95575.66
2023-04-22T14:37:49.120Z,95579.34
2023-04-22T14:40:17.610Z,95562.72
2023-04-22T14:42:46.222Z,95564.03
2023-04-22T14:45:14.726Z,95559.81
2023-04-22T14:47:43.054Z,95568.50
2023-04-22T14:50:11.932Z,95559.31
2023-04-22T14:52:40.515Z,95561.03
2023-04-22T14:55:21.979Z,95559.97
2023-04-22T14:57:53.276Z,95561.50
2023-04-22T15:00:21.427Z,95556.81
2023-04-22T15:02:49.780Z,95553.91
2023-04-22T15:05:18.245Z,95560.56
2023-04-22T15:07:46.612Z,95558.56
2023-04-22T15:10:16.917Z,95566.72
2023-04-22T15:12:45.090Z,95555.00
2023-04-22T15:15:15.897Z,95556.81
2023-04-22T15:17:44.782Z,95554.69
2023-04-22T15:20:14.184Z,95558.91
2023-04-22T15:22:42.830Z,95558.47
2023-04-22T15:25:11.912Z,95563.38
2023-04-22T15:27:41.601Z,95560.53
2023-04-22T15:30:10.958Z,95560.63
2023-04-22T15:32:39.904Z,95553.69
2023-04-22T15:35:08.966Z,95555.44
2023-04-22T15:37:37.246Z,95560.53
2023-04-22T15:40:07.005Z,95552.59
2023-04-22T15:42:35.710Z,95552.53
2023-04-22T15:45:06.131Z,95557.22
2023-04-22T15:47:34.890Z,95556.44
2023-04-22T15:50:06.544Z,95557.16
2023-04-22T15:52:35.278Z,95558.59
2023-04-22T15:55:03.668Z,95551.41
2023-04-22T15:57:35.029Z,95558.75
2023-04-22T16:00:11.988Z,95557.94
2023-04-22T16:02:42.115Z,95557.91
2023-04-22T16:05:11.469Z,95559.41
2023-04-22T16:07:40.273Z,95561.22
2023-04-22T16:10:10.075Z,95565.94
2023-04-22T16:12:38.362Z,95562.53
2023-04-22T16:15:10.577Z,95560.28
2023-04-22T16:17:39.358Z,95562.47
2023-04-22T16:20:09.535Z,95564.22
2023-04-22T16:22:38.195Z,95559.97
2023-04-22T16:25:07.779Z,95560.19
2023-04-22T16:27:36.073Z,95567.97
2023-04-22T16:30:05.720Z,95557.69
2023-04-22T16:32:35.611Z,95560.59
2023-04-22T16:35:04.416Z,95564.25
2023-04-22T16:37:34.065Z,95556.88
2023-04-22T16:40:02.733Z,95553.22
2023-04-22T16:42:31.100Z,95553.41
2023-04-22T16:44:59.314Z,95559.38
2023-04-22T16:47:27.634Z,95555.63
2023-04-22T16:49:57.285Z,95549.06
2023-04-22T16:52:25.605Z,95552.66
2023-04-22T16:54:53.862Z,95557.16
2023-04-22T16:57:22.273Z,95547.50
2023-04-22T16:59:50.493Z,95547.34
2023-04-22T17:02:18.935Z,95541.41
2023-04-22T17:04:47.923Z,95543.25
2023-04-22T17:07:17.588Z,95538.34
2023-04-22T17:09:46.308Z,95538.41
2023-04-22T17:12:14.578Z,95535.88
2023-04-22T17:14:42.974Z,95548.59
2023-04-22T17:17:11.522Z,95533.88
2023-04-22T17:19:40.420Z,95529.09
2023-04-22T17:22:09.401Z,95527.44
2023-04-22T17:24:39.019Z,95541.53
2023-04-22T17:27:07.382Z,95537.16
2023-04-22T17:29:35.817Z,95533.84
2023-04-22T17:32:04.127Z,95543.66
2023-04-22T17:34:32.669Z,95545.22
2023-04-22T17:37:00.930Z,95543.72
2023-04-22T17:39:29.255Z,95536.78
2023-04-22T17:41:59.351Z,95544.31
2023-04-22T17:44:27.677Z,95548.53
2023-04-22T17:46:56.042Z,95542.34
2023-04-22T17:49:24.407Z,95544.06
2023-04-22T17:51:52.635Z,95548.44
2023-04-22T17:54:20.935Z,95547.03
2023-04-22T17:56:49.231Z,95543.94
2023-04-22T17:59:18.842Z,95545.75
2023-04-22T18:01:47.109Z,95553.03
2023-04-22T18:04:15.464Z,95544.47
2023-04-22T18:06:43.750Z,95550.28
2023-04-22T18:09:12.172Z,95551.31
2023-04-22T18:11:40.421Z,95550.56
2023-04-22T18:14:08.908Z,95564.28
2023-04-22T18:16:38.588Z,95564.22
2023-04-22T18:19:07.618Z,95561.50
2023-04-22T18:21:36.902Z,95566.50
2023-04-22T18:24:08.452Z,95574.91
2023-04-22T18:26:37.185Z,95568.69
2023-04-22T18:29:05.632Z,95567.59
2023-04-22T18:31:33.886Z,95569.22
2023-04-22T18:34:04.190Z,95570.31
2023-04-22T18:36:32.628Z,95570.91
2023-04-22T18:39:03.446Z,95572.56
2023-04-22T18:41:31.671Z,95568.50
2023-04-22T18:43:59.982Z,95578.91
2023-04-22T18:46:28.392Z,95586.38
2023-04-22T18:48:56.721Z,95582.91
2023-04-22T18:51:27.669Z,95585.66
2023-04-22T18:53:55.917Z,95589.59
2023-04-22T18:56:24.278Z,95594.03
2023-04-22T18:58:52.646Z,95595.50
2023-04-22T19:01:20.992Z,95598.31
2023-04-22T19:03:50.029Z,95600.06
2023-04-22T19:06:18.373Z,95608.13
2023-04-22T19:08:48.893Z,95609.41
2023-04-22T19:11:17.208Z,95611.66
2023-04-22T19:13:46.309Z,95611.63
2023-04-22T19:16:14.582Z,95620.84
2023-04-22T19:18:44.746Z,95621.59
2023-04-22T19:21:13.026Z,95619.13
2023-04-22T19:23:41.640Z,95618.31
2023-04-22T19:26:11.275Z,95627.75
2023-04-22T19:28:39.517Z,95629.94
2023-04-22T19:31:07.745Z,95632.03
2023-04-22T19:33:36.261Z,95628.00
2023-04-22T19:36:04.788Z,95630.13
2023-04-22T19:38:33.025Z,95626.56
2023-04-22T19:41:01.361Z,95636.00
2023-04-22T19:43:31.867Z,95634.38
2023-04-22T19:46:00.350Z,95630.84
2023-04-22T19:48:29.302Z,95638.56
2023-04-22T19:50:58.472Z,95641.28
2023-04-22T19:53:27.083Z,95638.81
2023-04-22T19:55:55.598Z,95634.78
2023-04-22T19:58:23.927Z,95640.72
2023-04-22T20:00:54.399Z,95633.34
2023-04-22T20:03:22.929Z,95640.13
2023-04-22T20:05:51.625Z,95637.31
2023-04-22T20:08:20.623Z,95639.81
2023-04-22T20:10:50.080Z,95644.91
2023-04-22T20:13:18.727Z,95653.84
2023-04-22T20:15:47.628Z,95653.91
2023-04-22T20:18:17.706Z,95663.38
2023-04-22T20:20:48.126Z,95654.47
2023-04-22T20:23:16.749Z,95659.59
2023-04-22T20:25:45.715Z,95657.41
2023-04-22T20:28:14.190Z,95655.25
2023-04-22T20:30:42.793Z,95653.34
2023-04-22T20:33:15.171Z,95653.63
2023-04-22T20:35:47.800Z,95650.94
2023-04-22T20:38:15.862Z,95649.84
2023-04-22T20:40:45.433Z,95660.13
2023-04-22T20:43:17.889Z,95667.56
2023-04-22T20:45:46.139Z,95670.78
2023-04-22T20:48:14.467Z,95668.34
2023-04-22T20:50:42.708Z,95658.88
2023-04-22T20:53:12.526Z,95663.22
2023-04-22T20:55:41.258Z,95663.47
2023-04-22T20:58:09.546Z,95673.19
2023-04-22T21:00:37.820Z,95661.38
2023-04-22T21:03:09.815Z,95662.78
2023-04-22T21:05:41.296Z,95664.41
2023-04-22T21:08:22.789Z,95661.41
2023-04-22T21:10:52.864Z,95670.28
2023-04-22T21:13:21.866Z,95664.47
2023-04-22T21:15:56.639Z,95662.25
2023-04-22T21:18:26.604Z,95665.81
2023-04-22T21:20:56.915Z,95663.47
2023-04-22T21:23:27.213Z,95665.84
2023-04-22T21:25:56.208Z,95664.69
2023-04-22T21:28:25.054Z,95666.28
2023-04-22T21:30:53.986Z,95663.31
2023-04-22T21:33:22.246Z,95673.31
2023-04-22T21:35:50.573Z,95668.47
2023-04-22T21:38:19.722Z,95667.38
2023-04-22T21:40:49.351Z,95674.41
2023-04-22T21:43:17.585Z,95669.84
2023-04-22T21:45:45.844Z,95674.47
2023-04-22T21:48:14.268Z,95674.22
2023-04-22T21:50:42.509Z,95682.88
2023-04-22T21:53:11.189Z,95689.09
2023-04-22T21:55:40.409Z,95683.16
2023-04-22T21:58:09.975Z,95683.69
2023-04-22T22:00:38.759Z,95688.53
2023-04-22T22:03:07.284Z,95686.41
2023-04-22T22:05:36.048Z,95685.06
2023-04-22T22:08:04.336Z,95683.69
2023-04-22T22:10:32.731Z,95678.50
2023-04-22T22:13:00.975Z,95695.16
2023-04-22T22:15:30.620Z,95684.69
2023-04-22T22:17:59.430Z,95687.13
2023-04-22T22:20:29.901Z,95692.56
2023-04-22T22:22:58.160Z,95694.63
2023-04-22T22:25:26.905Z,95697.34
2023-04-22T22:27:55.217Z,95694.91
2023-04-22T22:30:23.466Z,95699.81
2023-04-22T22:32:53.191Z,95702.78
2023-04-22T22:35:22.330Z,95701.84
2023-04-22T22:37:50.886Z,95701.91
2023-04-22T22:40:19.210Z,95696.94
2023-04-22T22:42:47.644Z,95705.72
2023-04-22T22:45:16.037Z,95703.31
2023-04-22T22:47:44.425Z,95714.44
2023-04-22T22:50:14.347Z,95711.78
2023-04-22T22:52:42.720Z,95708.44
2023-04-22T22:55:10.992Z,95708.50
2023-04-22T22:57:39.455Z,95708.59
2023-04-22T23:00:10.306Z,95703.94
2023-04-22T23:02:38.792Z,95706.13
2023-04-22T23:05:10.797Z,95702.81
2023-04-22T23:07:40.581Z,95697.75
2023-04-22T23:10:10.135Z,95707.25
2023-04-22T23:12:38.412Z,95706.66
2023-04-22T23:15:07.932Z,95711.28
2023-04-22T23:17:36.630Z,95703.78
2023-04-22T23:20:07.341Z,95707.53
2023-04-22T23:22:35.426Z,95706.31
2023-04-22T23:25:05.956Z,95706.66
2023-04-22T23:27:34.275Z,95702.59
2023-04-22T23:30:03.087Z,95707.41
2023-04-22T23:32:33.330Z,95706.28
2023-04-22T23:35:02.431Z,95700.16
2023-04-22T23:37:31.255Z,95696.47
2023-04-22T23:39:59.556Z,95693.22
2023-04-22T23:42:29.204Z,95700.44
2023-04-22T23:44:57.668Z,95695.41
2023-04-22T23:47:26.083Z,95699.19
2023-04-22T23:49:54.378Z,95700.81
2023-04-22T23:52:23.328Z,95698.63
2023-04-22T23:54:52.735Z,95702.94
2023-04-22T23:57:21.567Z,95694.53
2023-04-22T23:59:51.918Z,95704.28
