createdAt,value
2022-11-30T00:00:22.751Z,102066.16
2022-11-30T00:02:53.971Z,102061.41
2022-11-30T00:05:24.374Z,102069.38
2022-11-30T00:07:54.588Z,102069.28
2022-11-30T00:10:22.508Z,102068.53
2022-11-30T00:12:50.736Z,102075.44
2022-11-30T00:15:18.571Z,102078.44
2022-11-30T00:17:46.424Z,102075.50
2022-11-30T00:20:14.802Z,102072.34
2022-11-30T00:22:44.013Z,102067.91
2022-11-30T00:25:11.716Z,102071.34
2022-11-30T00:27:39.493Z,102077.28
2022-11-30T00:30:07.898Z,102073.06
2022-11-30T00:32:35.676Z,102073.75
2022-11-30T00:35:03.466Z,102072.06
2022-11-30T00:37:31.850Z,102074.69
2022-11-30T00:40:01.085Z,102071.84
2022-11-30T00:42:28.832Z,102071.31
2022-11-30T00:44:56.547Z,102074.56
2022-11-30T00:47:24.336Z,102065.44
2022-11-30T00:49:52.071Z,102073.16
2022-11-30T00:52:19.815Z,102065.50
2022-11-30T00:54:47.769Z,102070.00
2022-11-30T00:57:17.134Z,102072.72
2022-11-30T00:59:44.892Z,102066.16
2022-11-30T01:02:12.774Z,102079.03
2022-11-30T01:04:40.534Z,102077.72
2022-11-30T01:07:08.361Z,102086.84
2022-11-30T01:09:36.103Z,102079.84
2022-11-30T01:12:03.869Z,102087.03
2022-11-30T01:14:32.983Z,102081.97
2022-11-30T01:17:00.831Z,102079.88
2022-11-30T01:19:28.603Z,102081.56
2022-11-30T01:21:56.289Z,102082.47
2022-11-30T01:24:23.978Z,102088.44
2022-11-30T01:26:51.647Z,102090.63
2022-11-30T01:29:19.329Z,102093.25
2022-11-30T01:31:48.368Z,102105.50
2022-11-30T01:34:16.062Z,102093.16
2022-11-30T01:36:44.055Z,102094.19
2022-11-30T01:39:11.919Z,102095.47
2022-11-30T01:41:39.565Z,102087.75
2022-11-30T01:44:27.231Z,102093.53
2022-11-30T01:46:58.996Z,102086.16
2022-11-30T01:49:29.626Z,102086.69
2022-11-30T01:51:59.800Z,102085.09
2022-11-30T01:54:30.980Z,102091.78
2022-11-30T01:57:01.228Z,102086.94
2022-11-30T01:59:29.181Z,102089.47
2022-11-30T02:01:58.124Z,102093.44
2022-11-30T02:04:27.398Z,102095.75
2022-11-30T02:06:55.180Z,102097.25
2022-11-30T02:09:23.597Z,102095.59
2022-11-30T02:11:51.740Z,102097.41
2022-11-30T02:14:24.649Z,102096.72
2022-11-30T02:16:57.387Z,102100.56
2022-11-30T02:19:42.388Z,102092.34
2022-11-30T02:22:17.573Z,102098.44
2022-11-30T02:24:51.876Z,102091.63
2022-11-30T02:27:23.999Z,102093.78
2022-11-30T02:29:56.217Z,102097.66
2022-11-30T02:32:26.837Z,102100.44
2022-11-30T02:34:56.155Z,102105.69
2022-11-30T02:37:25.177Z,102098.47
2022-11-30T02:39:52.791Z,102105.19
2022-11-30T02:42:20.423Z,102102.63
2022-11-30T02:44:49.304Z,102104.00
2022-11-30T02:47:22.385Z,102105.78
2022-11-30T02:49:53.359Z,102101.47
2022-11-30T02:52:23.293Z,102105.75
2022-11-30T02:54:51.197Z,102095.00
2022-11-30T02:57:18.881Z,102102.63
2022-11-30T02:59:46.653Z,102101.28
2022-11-30T03:02:14.457Z,102106.03
2022-11-30T03:04:43.547Z,102101.22
2022-11-30T03:07:11.169Z,102113.09
2022-11-30T03:09:38.805Z,102115.50
2022-11-30T03:12:06.654Z,102113.78
2022-11-30T03:14:34.327Z,102113.84
2022-11-30T03:17:02.042Z,102112.06
2022-11-30T03:19:29.658Z,102120.06
2022-11-30T03:21:58.652Z,102107.28
2022-11-30T03:24:26.353Z,102116.66
2022-11-30T03:26:54.024Z,102115.81
2022-11-30T03:29:21.678Z,102108.72
2022-11-30T03:31:49.331Z,102112.38
2022-11-30T03:34:16.925Z,102126.13
2022-11-30T03:36:44.575Z,102128.94
2022-11-30T03:39:13.618Z,102117.84
2022-11-30T03:41:41.273Z,102117.88
2022-11-30T03:44:08.931Z,102118.13
2022-11-30T03:46:36.619Z,102116.91
2022-11-30T03:49:04.306Z,102122.88
2022-11-30T03:51:31.941Z,102116.94
2022-11-30T03:53:59.596Z,102116.88
2022-11-30T03:56:28.617Z,102116.00
2022-11-30T03:58:56.299Z,102126.13
2022-11-30T04:01:24.076Z,102123.19
2022-11-30T04:03:52.237Z,102126.38
2022-11-30T04:06:20.233Z,102127.97
2022-11-30T04:08:48.296Z,102131.22
2022-11-30T04:11:16.343Z,102139.91
2022-11-30T04:13:45.373Z,102140.88
2022-11-30T04:16:13.046Z,102141.19
2022-11-30T04:18:40.731Z,102129.19
2022-11-30T04:21:08.949Z,102132.03
2022-11-30T04:23:37.673Z,102140.16
2022-11-30T04:26:06.256Z,102132.59
2022-11-30T04:28:34.240Z,102122.19
2022-11-30T04:31:03.693Z,102132.09
2022-11-30T04:33:31.555Z,102140.16
2022-11-30T04:36:00.132Z,102146.09
2022-11-30T04:38:27.864Z,102139.56
2022-11-30T04:40:55.584Z,102154.16
2022-11-30T04:43:23.332Z,102163.09
2022-11-30T04:45:50.973Z,102159.84
2022-11-30T04:48:20.123Z,102162.28
2022-11-30T04:50:47.776Z,102162.38
2022-11-30T04:53:15.482Z,102167.72
2022-11-30T04:55:43.110Z,102163.94
2022-11-30T04:58:10.726Z,102153.91
2022-11-30T05:00:38.813Z,102154.75
2022-11-30T05:03:06.495Z,102160.75
2022-11-30T05:05:35.542Z,102166.97
2022-11-30T05:08:03.267Z,102154.22
2022-11-30T05:10:33.720Z,102156.16
2022-11-30T05:13:01.421Z,102168.59
2022-11-30T05:15:29.013Z,102155.63
2022-11-30T05:17:59.235Z,102170.38
2022-11-30T05:20:26.911Z,102171.47
2022-11-30T05:22:55.994Z,102170.13
2022-11-30T05:25:23.652Z,102175.09
2022-11-30T05:27:51.272Z,102173.19
2022-11-30T05:30:19.048Z,102176.34
2022-11-30T05:32:46.705Z,102190.59
2022-11-30T05:35:14.387Z,102177.22
2022-11-30T05:37:42.063Z,102186.66
2022-11-30T05:40:11.824Z,102190.38
2022-11-30T05:42:39.464Z,102190.66
2022-11-30T05:45:07.509Z,102191.56
2022-11-30T05:47:35.180Z,102192.25
2022-11-30T05:50:02.849Z,102184.03
2022-11-30T05:52:30.791Z,102199.22
2022-11-30T05:54:59.413Z,102178.25
2022-11-30T05:57:28.455Z,102198.84
2022-11-30T05:59:56.118Z,102200.56
2022-11-30T06:02:28.005Z,102203.22
2022-11-30T06:04:56.062Z,102196.44
2022-11-30T06:07:23.771Z,102199.16
2022-11-30T06:09:51.706Z,102199.28
2022-11-30T06:12:19.384Z,102207.06
2022-11-30T06:14:50.787Z,102207.72
2022-11-30T06:17:18.604Z,102211.09
2022-11-30T06:19:46.269Z,102206.88
2022-11-30T06:22:13.867Z,102203.78
2022-11-30T06:24:41.508Z,102214.28
2022-11-30T06:27:09.129Z,102212.19
2022-11-30T06:29:36.763Z,102215.41
2022-11-30T06:32:07.681Z,102212.06
2022-11-30T06:34:35.322Z,102207.84
2022-11-30T06:37:02.981Z,102219.09
2022-11-30T06:39:57.690Z,102232.63
2022-11-30T06:42:19.646Z,102227.28
2022-11-30T06:44:48.696Z,102222.31
2022-11-30T06:47:17.900Z,102224.34
2022-11-30T06:49:45.514Z,102222.41
2022-11-30T06:52:13.319Z,102226.00
2022-11-30T06:54:41.016Z,102237.53
2022-11-30T06:57:08.624Z,102241.91
2022-11-30T06:59:36.865Z,102243.63
2022-11-30T07:02:09.639Z,102247.34
2022-11-30T07:04:40.851Z,102251.44
2022-11-30T07:07:08.861Z,102251.69
2022-11-30T07:09:36.571Z,102246.78
2022-11-30T07:12:05.100Z,102250.31
2022-11-30T07:14:32.743Z,102246.94
2022-11-30T07:17:04.557Z,102254.34
2022-11-30T07:19:32.784Z,102255.28
2022-11-30T07:22:01.851Z,102252.50
2022-11-30T07:24:47.049Z,102250.44
2022-11-30T07:27:14.944Z,102254.78
2022-11-30T07:29:42.609Z,102258.88
2022-11-30T07:32:10.313Z,102250.84
2022-11-30T07:34:37.969Z,102260.63
2022-11-30T07:37:06.979Z,102262.88
2022-11-30T07:39:34.619Z,102274.38
2022-11-30T07:42:02.389Z,102272.94
2022-11-30T07:44:30.045Z,102272.44
2022-11-30T07:46:57.681Z,102268.00
2022-11-30T07:49:25.352Z,102272.03
2022-11-30T07:51:53.029Z,102269.94
2022-11-30T07:54:22.928Z,102270.63
2022-11-30T07:56:50.566Z,102269.75
2022-11-30T07:59:18.347Z,102282.72
2022-11-30T08:01:46.164Z,102269.16
2022-11-30T08:04:14.693Z,102266.75
2022-11-30T08:06:42.496Z,102264.97
2022-11-30T08:09:17.832Z,102272.44
2022-11-30T08:11:49.481Z,102272.69
2022-11-30T08:14:17.191Z,102268.19
2022-11-30T08:16:44.917Z,102278.53
2022-11-30T08:19:12.815Z,102277.63
2022-11-30T08:21:40.459Z,102288.09
2022-11-30T08:24:08.244Z,102273.97
2022-11-30T08:26:35.968Z,102280.31
2022-11-30T08:29:04.992Z,102290.78
2022-11-30T08:31:33.522Z,102289.53
2022-11-30T08:34:01.813Z,102294.91
2022-11-30T08:36:30.716Z,102285.84
2022-11-30T08:38:58.800Z,102288.50
2022-11-30T08:41:27.022Z,102291.91
2022-11-30T08:43:55.066Z,102294.38
2022-11-30T08:46:50.416Z,102300.66
2022-11-30T08:49:21.901Z,102301.06
2022-11-30T08:52:16.486Z,102296.88
2022-11-30T08:54:39.492Z,102307.59
2022-11-30T08:57:07.137Z,102304.00
2022-11-30T08:59:34.770Z,102306.50
2022-11-30T09:02:03.818Z,102313.66
2022-11-30T09:04:31.467Z,102316.03
2022-11-30T09:07:00.883Z,102314.59
2022-11-30T09:09:28.762Z,102312.00
2022-11-30T09:11:56.401Z,102313.75
2022-11-30T09:14:24.072Z,102302.88
2022-11-30T09:16:51.726Z,102312.56
2022-11-30T09:19:20.834Z,102301.47
2022-11-30T09:21:52.001Z,102309.47
2022-11-30T09:24:20.560Z,102319.72
2022-11-30T09:26:48.364Z,102314.88
2022-11-30T09:29:16.025Z,102315.06
2022-11-30T09:31:43.647Z,102313.91
2022-11-30T09:34:12.320Z,102312.00
2022-11-30T09:36:41.455Z,102311.84
2022-11-30T09:39:10.783Z,102312.44
2022-11-30T09:41:47.421Z,102312.00
2022-11-30T09:44:22.400Z,102314.47
2022-11-30T09:46:51.785Z,102313.88
2022-11-30T09:49:21.907Z,102321.72
2022-11-30T09:51:52.511Z,102310.81
2022-11-30T09:54:22.106Z,102307.03
2022-11-30T09:56:50.820Z,102298.19
2022-11-30T09:59:20.504Z,102291.81
2022-11-30T10:01:56.390Z,102298.47
2022-11-30T10:04:25.399Z,102294.97
2022-11-30T10:07:01.194Z,102299.50
2022-11-30T10:09:33.691Z,102296.47
2022-11-30T10:12:03.226Z,102292.94
2022-11-30T10:14:39.507Z,102305.63
2022-11-30T10:17:13.811Z,102314.16
2022-11-30T10:19:48.946Z,102295.66
2022-11-30T10:22:23.659Z,102304.84
2022-11-30T10:25:07.206Z,102292.38
2022-11-30T10:27:43.003Z,102294.59
2022-11-30T10:30:14.344Z,102293.38
2022-11-30T10:32:44.004Z,102298.97
2022-11-30T10:35:18.505Z,102300.16
2022-11-30T10:37:48.234Z,102302.63
2022-11-30T10:40:18.511Z,102291.53
2022-11-30T10:42:47.801Z,102297.97
2022-11-30T10:45:18.428Z,102294.63
2022-11-30T10:47:48.056Z,102301.78
2022-11-30T10:50:16.904Z,102299.34
2022-11-30T10:52:46.404Z,102299.19
2022-11-30T10:55:18.909Z,102307.59
2022-11-30T10:57:48.023Z,102306.25
2022-11-30T11:00:16.606Z,102300.03
2022-11-30T11:02:46.033Z,102305.50
2022-11-30T11:05:15.859Z,102296.31
2022-11-30T11:07:49.201Z,102295.59
2022-11-30T11:10:19.318Z,102289.31
2022-11-30T11:12:48.305Z,102298.97
2022-11-30T11:15:19.098Z,102301.69
2022-11-30T11:17:47.201Z,102304.13
2022-11-30T11:20:35.067Z,102301.72
2022-11-30T11:23:03.017Z,102312.22
2022-11-30T11:25:35.022Z,102306.00
2022-11-30T11:28:05.683Z,102308.56
2022-11-30T11:30:33.579Z,102311.41
2022-11-30T11:33:02.496Z,102317.03
2022-11-30T11:35:37.378Z,102305.75
2022-11-30T11:38:05.527Z,102306.25
2022-11-30T11:40:34.763Z,102302.31
2022-11-30T11:43:04.205Z,102307.66
2022-11-30T11:45:36.981Z,102307.56
2022-11-30T11:48:05.838Z,102316.97
2022-11-30T11:53:25.870Z,102313.16
2022-11-30T11:55:57.447Z,102312.38
2022-11-30T11:58:33.968Z,102321.25
2022-11-30T12:01:31.683Z,102312.00
2022-11-30T12:03:59.912Z,102317.53
2022-11-30T12:06:27.754Z,102316.72
2022-11-30T12:08:57.618Z,102317.44
2022-11-30T12:11:30.123Z,102318.56
2022-11-30T12:13:57.760Z,102319.25
2022-11-30T12:16:32.903Z,102317.03
2022-11-30T12:19:03.913Z,102319.13
2022-11-30T12:21:39.875Z,102318.63
2022-11-30T12:24:20.333Z,102323.00
2022-11-30T12:26:52.425Z,102312.31
2022-11-30T12:29:36.126Z,102323.16
2022-11-30T12:32:11.365Z,102316.09
2022-11-30T12:34:47.197Z,102316.97
2022-11-30T12:37:18.070Z,102321.69
2022-11-30T12:39:51.022Z,102318.03
2022-11-30T12:42:25.432Z,102320.31
2022-11-30T12:44:57.765Z,102321.66
2022-11-30T12:47:36.806Z,102317.66
2022-11-30T12:50:12.412Z,102326.63
2022-11-30T12:52:45.296Z,102325.22
2022-11-30T12:55:20.906Z,102326.31
2022-11-30T12:57:56.482Z,102336.00
2022-11-30T13:00:25.201Z,102327.66
2022-11-30T13:03:01.700Z,102326.69
2022-11-30T13:05:32.733Z,102320.19
2022-11-30T13:08:05.549Z,102323.84
2022-11-30T13:10:38.949Z,102329.59
2022-11-30T13:13:13.248Z,102342.31
2022-11-30T13:15:41.720Z,102336.03
2022-11-30T13:18:12.438Z,102334.00
2022-11-30T13:20:43.764Z,102332.13
2022-11-30T13:23:15.159Z,102335.50
2022-11-30T13:28:42.889Z,102341.78
2022-11-30T13:31:15.434Z,102349.81
2022-11-30T13:33:48.243Z,102356.38
2022-11-30T13:36:23.128Z,102356.72
2022-11-30T13:39:05.761Z,102359.66
2022-11-30T13:41:33.579Z,102358.22
2022-11-30T13:44:03.140Z,102356.34
2022-11-30T13:46:31.223Z,102355.13
2022-11-30T13:49:11.396Z,102360.69
2022-11-30T13:51:40.367Z,102352.38
2022-11-30T13:54:27.641Z,102356.66
2022-11-30T13:56:55.990Z,102353.41
2022-11-30T13:59:36.255Z,102358.31
2022-11-30T14:02:22.410Z,102367.81
2022-11-30T14:04:50.387Z,102368.03
2022-11-30T14:07:35.041Z,102368.28
2022-11-30T14:10:02.819Z,102368.19
2022-11-30T14:12:46.983Z,102363.22
2022-11-30T14:15:31.582Z,102371.72
2022-11-30T14:17:59.839Z,102379.81
2022-11-30T14:20:37.591Z,102375.06
2022-11-30T14:23:06.102Z,102380.00
2022-11-30T14:25:35.287Z,102388.41
2022-11-30T14:28:06.160Z,102396.88
2022-11-30T14:30:35.397Z,102395.72
2022-11-30T14:33:05.876Z,102409.50
2022-11-30T14:35:34.239Z,102416.94
2022-11-30T14:38:03.684Z,102414.44
2022-11-30T14:40:31.813Z,102420.06
2022-11-30T14:43:00.480Z,102412.19
2022-11-30T14:45:29.491Z,102417.75
2022-11-30T14:48:07.193Z,102424.28
2022-11-30T14:50:36.210Z,102419.34
2022-11-30T14:53:14.995Z,102427.88
2022-11-30T14:55:50.297Z,102417.50
2022-11-30T14:58:22.411Z,102418.81
2022-11-30T15:00:51.187Z,102413.09
2022-11-30T15:03:22.195Z,102419.97
2022-11-30T15:05:52.135Z,102417.72
2022-11-30T15:08:20.251Z,102425.16
2022-11-30T15:10:48.451Z,102422.72
2022-11-30T15:13:17.948Z,102419.97
2022-11-30T15:15:52.727Z,102425.16
2022-11-30T15:18:22.757Z,102417.63
2022-11-30T15:20:52.475Z,102430.19
2022-11-30T15:23:20.221Z,102439.69
2022-11-30T15:25:48.545Z,102444.53
2022-11-30T15:28:18.943Z,102442.34
2022-11-30T15:30:47.918Z,102442.78
2022-11-30T15:33:19.144Z,102442.16
2022-11-30T15:36:15.964Z,102439.09
2022-11-30T15:38:37.276Z,102437.16
2022-11-30T15:41:05.817Z,102435.28
2022-11-30T15:43:36.265Z,102430.94
2022-11-30T15:46:04.040Z,102426.66
2022-11-30T15:48:32.876Z,102432.19
2022-11-30T15:51:02.166Z,102429.16
2022-11-30T15:53:34.079Z,102431.50
2022-11-30T15:56:03.961Z,102436.03
2022-11-30T15:58:45.316Z,102441.31
2022-11-30T16:01:15.168Z,102447.91
2022-11-30T16:03:59.462Z,102450.75
2022-11-30T16:06:28.993Z,102449.19
2022-11-30T16:08:57.465Z,102443.66
2022-11-30T16:11:25.215Z,102451.41
2022-11-30T16:13:52.892Z,102459.31
2022-11-30T16:16:21.859Z,102471.97
2022-11-30T16:18:49.927Z,102479.88
2022-11-30T16:21:19.001Z,102481.97
2022-11-30T16:23:48.353Z,102471.25
2022-11-30T16:26:51.990Z,102476.69
2022-11-30T16:29:04.971Z,102474.56
2022-11-30T16:31:32.719Z,102467.16
2022-11-30T16:34:00.515Z,102478.31
2022-11-30T16:36:30.042Z,102479.28
2022-11-30T16:38:59.026Z,102476.53
2022-11-30T16:41:27.642Z,102472.91
2022-11-30T16:43:56.398Z,102473.41
2022-11-30T16:46:25.235Z,102480.50
2022-11-30T16:48:53.413Z,102478.97
2022-11-30T16:51:22.870Z,102479.53
2022-11-30T16:53:50.974Z,102476.41
2022-11-30T16:56:20.072Z,102486.66
2022-11-30T16:58:47.883Z,102479.03
2022-11-30T17:01:17.166Z,102487.38
2022-11-30T17:03:47.036Z,102478.66
2022-11-30T17:06:17.056Z,102486.28
2022-11-30T17:08:44.832Z,102488.31
2022-11-30T17:11:17.336Z,102493.38
2022-11-30T17:13:46.355Z,102488.09
2022-11-30T17:16:14.773Z,102493.41
2022-11-30T17:18:42.884Z,102508.59
2022-11-30T17:21:14.380Z,102487.91
2022-11-30T17:23:42.544Z,102500.97
2022-11-30T17:26:10.596Z,102497.22
2022-11-30T17:28:38.878Z,102510.31
2022-11-30T17:31:09.728Z,102510.25
2022-11-30T17:33:37.960Z,102522.81
2022-11-30T17:36:06.749Z,102509.00
2022-11-30T17:38:36.771Z,102516.91
2022-11-30T17:41:05.262Z,102509.22
2022-11-30T17:43:32.934Z,102507.91
2022-11-30T17:46:05.012Z,102497.63
2022-11-30T17:48:33.992Z,102501.28
2022-11-30T17:51:02.237Z,102501.44
2022-11-30T17:53:29.957Z,102505.13
2022-11-30T17:56:04.177Z,102504.88
2022-11-30T17:58:35.366Z,102509.63
2022-11-30T18:01:04.746Z,102506.53
2022-11-30T18:03:33.791Z,102511.91
2022-11-30T18:06:02.357Z,102517.94
2022-11-30T18:08:30.340Z,102507.50
2022-11-30T18:10:58.070Z,102516.75
2022-11-30T18:13:26.145Z,102527.22
2022-11-30T18:15:53.831Z,102526.84
2022-11-30T18:18:21.512Z,102531.44
2022-11-30T18:20:50.556Z,102539.38
2022-11-30T18:23:18.312Z,102537.97
2022-11-30T18:25:46.030Z,102527.53
2022-11-30T18:28:13.691Z,102525.50
2022-11-30T18:30:41.530Z,102531.22
2022-11-30T18:33:09.226Z,102533.75
2022-11-30T18:35:36.903Z,102532.69
2022-11-30T18:38:05.911Z,102536.16
2022-11-30T18:40:33.622Z,102532.13
2022-11-30T18:43:01.239Z,102533.53
2022-11-30T18:45:29.340Z,102544.28
2022-11-30T18:47:56.991Z,102546.44
2022-11-30T18:50:24.647Z,102542.78
2022-11-30T18:52:54.698Z,102547.75
2022-11-30T18:55:23.731Z,102543.88
2022-11-30T18:57:51.411Z,102547.66
2022-11-30T19:00:19.389Z,102538.69
2022-11-30T19:02:47.844Z,102543.00
2022-11-30T19:05:31.546Z,102558.50
2022-11-30T19:07:59.442Z,102552.31
2022-11-30T19:10:28.534Z,102552.31
2022-11-30T19:12:56.964Z,102551.94
2022-11-30T19:15:24.682Z,102555.63
2022-11-30T19:17:52.442Z,102552.69
2022-11-30T19:20:20.138Z,102550.59
2022-11-30T19:22:47.818Z,102562.88
2022-11-30T19:25:18.875Z,102565.66
2022-11-30T19:27:48.327Z,102565.41
2022-11-30T19:30:16.256Z,102569.25
2022-11-30T19:32:43.988Z,102568.75
2022-11-30T19:35:11.671Z,102566.34
2022-11-30T19:37:39.346Z,102573.63
2022-11-30T19:40:07.653Z,102565.72
2022-11-30T19:42:35.341Z,102573.22
2022-11-30T19:45:04.690Z,102572.97
2022-11-30T19:47:32.312Z,102594.06
2022-11-30T19:49:59.951Z,102578.50
2022-11-30T19:52:27.653Z,102594.94
2022-11-30T19:54:55.294Z,102591.88
2022-11-30T19:57:23.037Z,102598.91
2022-11-30T19:59:50.720Z,102602.88
2022-11-30T20:02:19.805Z,102591.19
2022-11-30T20:04:47.717Z,102596.31
2022-11-30T20:07:15.600Z,102595.69
2022-11-30T20:09:43.279Z,102602.78
2022-11-30T20:12:10.994Z,102610.78
2022-11-30T20:14:38.604Z,102613.53
2022-11-30T20:17:06.325Z,102609.94
2022-11-30T20:19:35.312Z,102606.72
2022-11-30T20:22:04.843Z,102607.69
2022-11-30T20:24:32.491Z,102614.19
2022-11-30T20:27:00.160Z,102599.22
2022-11-30T20:29:27.792Z,102606.63
2022-11-30T20:31:55.503Z,102608.66
2022-11-30T20:34:23.802Z,102614.44
2022-11-30T20:36:52.872Z,102613.00
2022-11-30T20:39:20.502Z,102607.09
2022-11-30T20:41:48.155Z,102614.53
2022-11-30T20:44:16.768Z,102615.16
2022-11-30T20:46:44.613Z,102622.84
2022-11-30T20:49:14.201Z,102615.44
2022-11-30T20:51:42.077Z,102607.03
2022-11-30T20:54:12.634Z,102603.13
2022-11-30T20:56:40.756Z,102610.69
2022-11-30T20:59:09.112Z,102599.53
2022-11-30T21:01:36.829Z,102604.47
2022-11-30T21:04:05.024Z,102610.06
2022-11-30T21:06:32.863Z,102613.31
2022-11-30T21:09:00.712Z,102604.66
2022-11-30T21:11:29.938Z,102595.09
2022-11-30T21:13:58.270Z,102602.91
2022-11-30T21:16:28.547Z,102614.28
2022-11-30T21:18:57.345Z,102608.63
2022-11-30T21:21:25.960Z,102614.72
2022-11-30T21:23:53.686Z,102610.69
2022-11-30T21:26:22.307Z,102608.16
2022-11-30T21:28:53.180Z,102617.47
2022-11-30T21:31:21.124Z,102626.44
2022-11-30T21:33:53.087Z,102622.84
2022-11-30T21:36:21.928Z,102629.28
2022-11-30T21:38:53.662Z,102615.44
2022-11-30T21:41:21.456Z,102623.31
2022-11-30T21:43:49.110Z,102625.34
2022-11-30T21:46:19.229Z,102616.91
2022-11-30T21:48:48.307Z,102619.63
2022-11-30T21:51:16.798Z,102625.84
2022-11-30T21:53:45.460Z,102618.63
2022-11-30T21:56:14.133Z,102624.00
2022-11-30T21:58:42.936Z,102629.59
2022-11-30T22:01:12.971Z,102639.63
2022-11-30T22:03:42.116Z,102627.84
2022-11-30T22:06:11.142Z,102626.16
2022-11-30T22:08:38.782Z,102626.00
2022-11-30T22:11:07.335Z,102626.66
2022-11-30T22:13:35.546Z,102625.69
2022-11-30T22:16:04.137Z,102636.44
2022-11-30T22:18:31.981Z,102630.88
2022-11-30T22:21:04.676Z,102636.72
2022-11-30T22:23:32.680Z,102630.50
2022-11-30T22:26:13.087Z,102636.50
2022-11-30T22:28:41.642Z,102634.56
2022-11-30T22:31:10.102Z,102640.38
2022-11-30T22:33:38.759Z,102640.34
2022-11-30T22:36:08.622Z,102640.81
2022-11-30T22:38:36.303Z,102639.94
2022-11-30T22:41:04.895Z,102644.22
2022-11-30T22:43:32.552Z,102635.53
2022-11-30T22:46:03.592Z,102637.25
2022-11-30T22:48:31.297Z,102636.63
2022-11-30T22:51:02.670Z,102626.72
2022-11-30T22:53:31.811Z,102636.66
2022-11-30T22:56:03.911Z,102624.16
2022-11-30T22:58:31.708Z,102630.94
2022-11-30T23:00:59.561Z,102621.31
2022-11-30T23:03:27.991Z,102621.97
2022-11-30T23:05:55.737Z,102617.34
2022-11-30T23:08:23.441Z,102611.19
2022-11-30T23:10:57.317Z,102614.13
2022-11-30T23:13:25.027Z,102614.03
2022-11-30T23:15:54.158Z,102619.03
2022-11-30T23:18:21.886Z,102610.31
2022-11-30T23:20:49.520Z,102614.13
2022-11-30T23:23:17.157Z,102620.66
2022-11-30T23:25:44.772Z,102614.41
2022-11-30T23:28:13.759Z,102610.78
2022-11-30T23:30:41.384Z,102619.19
2022-11-30T23:33:10.279Z,102617.19
2022-11-30T23:35:38.871Z,102625.19
2022-11-30T23:38:06.518Z,102610.09
2022-11-30T23:40:34.108Z,102614.84
2022-11-30T23:43:01.735Z,102623.66
2022-11-30T23:45:30.730Z,102629.16
2022-11-30T23:47:58.394Z,102615.66
2022-11-30T23:50:26.031Z,102617.50
2022-11-30T23:52:53.663Z,102615.72
2022-11-30T23:55:21.336Z,102612.34
2022-11-30T23:57:49.125Z,102609.41
