createdAt,value
2022-11-28T00:02:28.636Z,-3.74
2022-11-28T00:05:00.369Z,-3.74
2022-11-28T00:07:29.452Z,-3.82
2022-11-28T00:09:59.811Z,-3.84
2022-11-28T00:12:29.720Z,-3.82
2022-11-28T00:14:58.868Z,-3.81
2022-11-28T00:17:28.122Z,-3.79
2022-11-28T00:19:57.234Z,-3.83
2022-11-28T00:22:29.083Z,-3.86
2022-11-28T00:24:58.110Z,-3.87
2022-11-28T00:27:27.067Z,-3.90
2022-11-28T00:29:58.069Z,-3.93
2022-11-28T00:32:27.538Z,-3.96
2022-11-28T00:34:56.761Z,-4.02
2022-11-28T00:37:26.030Z,-4.07
2022-11-28T00:39:55.144Z,-4.08
2022-11-28T00:42:24.464Z,-4.06
2022-11-28T00:44:59.110Z,-4.05
2022-11-28T00:47:27.982Z,-4.04
2022-11-28T00:49:57.860Z,-4.01
2022-11-28T00:52:27.015Z,-4.01
2022-11-28T00:54:56.358Z,-4.04
2022-11-28T00:57:25.395Z,-4.03
2022-11-28T00:59:54.567Z,-4.02
2022-11-28T01:02:23.764Z,-4.05
2022-11-28T01:04:52.866Z,-4.06
2022-11-28T01:07:22.025Z,-4.14
2022-11-28T01:09:51.097Z,-4.22
2022-11-28T01:12:20.238Z,-4.24
2022-11-28T01:14:49.246Z,-4.24
2022-11-28T01:17:18.380Z,-4.27
2022-11-28T01:19:47.659Z,-4.27
2022-11-28T01:22:16.659Z,-4.27
2022-11-28T01:24:45.908Z,-4.32
2022-11-28T01:27:15.225Z,-4.35
2022-11-28T01:29:44.282Z,-4.39
2022-11-28T01:32:13.243Z,-4.45
2022-11-28T01:34:42.716Z,-4.51
2022-11-28T01:37:12.280Z,-4.57
2022-11-28T01:39:41.448Z,-4.69
2022-11-28T01:42:21.451Z,-4.77
2022-11-28T01:44:50.566Z,-4.84
2022-11-28T01:47:27.444Z,-4.87
2022-11-28T01:49:57.693Z,-4.85
2022-11-28T01:52:26.921Z,-4.84
2022-11-28T01:55:04.346Z,-4.85
2022-11-28T01:57:33.508Z,-4.82
2022-11-28T02:00:15.680Z,-4.78
2022-11-28T02:02:52.884Z,-4.77
2022-11-28T02:05:24.544Z,-4.75
2022-11-28T02:07:55.001Z,-4.71
2022-11-28T02:11:22.174Z,-4.68
2022-11-28T02:14:53.925Z,-4.70
2022-11-28T02:17:47.244Z,-4.71
2022-11-28T02:20:58.599Z,-4.74
2022-11-28T02:24:21.226Z,-4.78
2022-11-28T02:27:08.005Z,-4.84
2022-11-28T02:30:17.469Z,-4.89
2022-11-28T02:33:17.891Z,-4.93
2022-11-28T02:36:14.182Z,-4.93
2022-11-28T02:39:15.542Z,-4.93
2022-11-28T02:42:06.635Z,-4.97
2022-11-28T02:45:02.268Z,-5.02
2022-11-28T02:48:06.282Z,-5.05
2022-11-28T02:50:52.263Z,-5.06
2022-11-28T02:53:27.670Z,-5.09
2022-11-28T02:55:58.600Z,-5.09
2022-11-28T02:58:28.008Z,-5.13
2022-11-28T03:00:59.016Z,-5.14
2022-11-28T03:04:10.124Z,-5.15
2022-11-28T03:06:44.784Z,-5.24
2022-11-28T03:09:46.460Z,-5.25
2022-11-28T03:13:03.200Z,-5.24
2022-11-28T03:16:20.950Z,-5.27
2022-11-28T03:19:23.657Z,-5.26
2022-11-28T03:22:10.602Z,-5.28
2022-11-28T03:24:52.577Z,-5.30
2022-11-28T03:27:43.286Z,-5.27
2022-11-28T03:30:48.927Z,-5.26
2022-11-28T03:33:19.835Z,-5.29
2022-11-28T03:35:56.303Z,-5.33
2022-11-28T03:38:37.129Z,-5.35
2022-11-28T03:41:25.555Z,-5.39
2022-11-28T03:43:59.182Z,-5.43
2022-11-28T03:46:38.833Z,-5.49
2022-11-28T03:49:11.652Z,-5.52
2022-11-28T03:52:00.642Z,-5.52
2022-11-28T03:54:37.467Z,-5.52
2022-11-28T03:57:46.097Z,-5.52
2022-11-28T04:00:16.389Z,-5.49
2022-11-28T04:03:13.124Z,-5.42
2022-11-28T04:06:28.422Z,-5.37
2022-11-28T04:09:10.187Z,-5.39
2022-11-28T04:11:56.886Z,-5.39
2022-11-28T04:14:53.021Z,-5.39
2022-11-28T04:17:43.129Z,-5.34
2022-11-28T04:20:43.071Z,-5.29
2022-11-28T04:23:18.758Z,-5.28
2022-11-28T04:26:02.888Z,-5.30
2022-11-28T04:28:36.207Z,-5.30
2022-11-28T04:31:09.038Z,-5.22
2022-11-28T04:33:44.624Z,-5.13
2022-11-28T04:36:16.278Z,-5.12
2022-11-28T04:38:57.221Z,-5.14
2022-11-28T04:41:37.427Z,-5.17
2022-11-28T04:44:39.668Z,-5.15
2022-11-28T04:47:09.636Z,-5.20
2022-11-28T04:49:39.429Z,-5.18
2022-11-28T04:52:32.880Z,-5.19
2022-11-28T04:55:52.249Z,-5.21
2022-11-28T04:58:47.885Z,-5.17
2022-11-28T05:01:28.187Z,-5.18
2022-11-28T05:03:58.151Z,-5.21
2022-11-28T05:06:34.564Z,-5.25
2022-11-28T05:09:05.056Z,-5.35
2022-11-28T05:11:34.446Z,-5.39
2022-11-28T05:14:03.907Z,-5.39
2022-11-28T05:16:33.920Z,-5.41
2022-11-28T05:19:03.226Z,-5.45
2022-11-28T05:21:32.175Z,-5.48
2022-11-28T05:24:01.579Z,-5.56
2022-11-28T05:26:33.563Z,-5.59
2022-11-28T05:29:03.336Z,-5.64
2022-11-28T05:31:33.081Z,-5.69
2022-11-28T05:34:02.332Z,-5.80
2022-11-28T05:36:31.277Z,-5.86
2022-11-28T05:39:00.329Z,-5.93
2022-11-28T05:41:34.595Z,-6.00
2022-11-28T05:44:04.542Z,-6.05
2022-11-28T05:46:33.863Z,-6.12
2022-11-28T05:49:03.076Z,-6.15
2022-11-28T05:51:32.343Z,-6.21
2022-11-28T05:54:01.364Z,-6.26
2022-11-28T05:56:30.535Z,-6.34
2022-11-28T05:58:59.983Z,-6.39
2022-11-28T06:01:31.177Z,-6.44
2022-11-28T06:04:02.188Z,-6.47
2022-11-28T06:06:35.840Z,-6.49
2022-11-28T06:09:07.115Z,-6.49
2022-11-28T06:11:37.082Z,-6.49
2022-11-28T06:14:06.086Z,-6.49
2022-11-28T06:16:35.306Z,-6.55
2022-11-28T06:19:10.125Z,-6.59
2022-11-28T06:21:39.503Z,-6.67
2022-11-28T06:24:11.001Z,-6.70
2022-11-28T06:26:41.016Z,-6.70
2022-11-28T06:29:10.227Z,-6.76
2022-11-28T06:31:39.286Z,-6.85
2022-11-28T06:34:08.599Z,-6.97
2022-11-28T06:36:37.698Z,-7.05
2022-11-28T06:39:07.304Z,-7.08
2022-11-28T06:41:36.389Z,-7.20
2022-11-28T06:44:05.859Z,-7.37
2022-11-28T06:46:34.927Z,-7.45
2022-11-28T06:49:04.066Z,-7.44
2022-11-28T06:51:33.052Z,-7.48
2022-11-28T06:54:02.053Z,-7.54
2022-11-28T06:56:31.158Z,-7.56
2022-11-28T06:59:01.829Z,-7.54
2022-11-28T07:01:35.218Z,-7.52
2022-11-28T07:04:04.424Z,-7.53
2022-11-28T07:06:33.612Z,-7.57
2022-11-28T07:09:03.107Z,-7.55
2022-11-28T07:11:34.261Z,-7.64
2022-11-28T07:14:05.728Z,-7.72
2022-11-28T07:16:36.299Z,-7.76
2022-11-28T07:19:06.285Z,-7.80
2022-11-28T07:21:35.508Z,-7.85
2022-11-28T07:24:05.069Z,-7.95
2022-11-28T07:26:34.773Z,-8.06
2022-11-28T07:29:07.284Z,-8.15
2022-11-28T07:31:36.600Z,-8.34
2022-11-28T07:34:05.836Z,-8.43
2022-11-28T07:36:35.375Z,-8.47
2022-11-28T07:39:09.426Z,-8.53
2022-11-28T07:41:38.722Z,-8.60
2022-11-28T07:44:07.861Z,-8.62
2022-11-28T07:46:37.810Z,-8.66
2022-11-28T07:49:07.172Z,-8.68
2022-11-28T07:51:36.799Z,-8.70
2022-11-28T07:54:07.443Z,-8.75
2022-11-28T07:57:10.919Z,-8.81
2022-11-28T07:59:29.352Z,-8.87
2022-11-28T08:01:58.670Z,-8.89
2022-11-28T08:04:27.748Z,-8.89
2022-11-28T08:06:58.149Z,-8.92
2022-11-28T08:09:27.294Z,-8.97
2022-11-28T08:11:56.541Z,-9.07
2022-11-28T08:14:25.909Z,-9.14
2022-11-28T08:16:55.087Z,-9.22
2022-11-28T08:19:24.845Z,-9.19
2022-11-28T08:21:54.231Z,-9.25
2022-11-28T08:24:23.913Z,-9.32
2022-11-28T08:26:53.068Z,-9.37
2022-11-28T08:29:22.215Z,-9.41
2022-11-28T08:31:51.169Z,-9.50
2022-11-28T08:34:20.138Z,-9.59
2022-11-28T08:36:50.222Z,-9.68
2022-11-28T08:39:24.550Z,-9.76
2022-11-28T08:41:58.205Z,-9.84
2022-11-28T08:44:30.802Z,-9.89
2022-11-28T08:47:00.117Z,-9.95
2022-11-28T08:49:29.157Z,-9.96
2022-11-28T08:51:58.299Z,-9.98
2022-11-28T08:54:27.224Z,-10.01
2022-11-28T08:56:56.283Z,-10.09
2022-11-28T08:59:25.692Z,-10.17
2022-11-28T09:01:55.541Z,-10.20
2022-11-28T09:04:25.300Z,-10.26
2022-11-28T09:06:54.710Z,-10.31
2022-11-28T09:09:24.020Z,-10.37
2022-11-28T09:11:53.302Z,-10.41
2022-11-28T09:14:22.445Z,-10.50
2022-11-28T09:16:51.660Z,-10.56
2022-11-28T09:19:20.814Z,-10.60
2022-11-28T09:21:54.601Z,-10.63
2022-11-28T09:24:26.853Z,-10.65
2022-11-28T09:26:56.295Z,-10.66
2022-11-28T09:29:25.358Z,-10.61
2022-11-28T09:31:54.530Z,-10.56
2022-11-28T09:34:23.623Z,-10.51
2022-11-28T09:36:52.740Z,-10.50
2022-11-28T09:39:21.801Z,-10.48
2022-11-28T09:41:59.944Z,-10.48
2022-11-28T09:44:49.175Z,-10.47
2022-11-28T09:47:33.285Z,-10.48
2022-11-28T09:50:20.327Z,-10.51
2022-11-28T09:53:03.384Z,-10.52
2022-11-28T09:56:20.427Z,-10.54
2022-11-28T09:59:06.485Z,-10.54
2022-11-28T10:02:32.854Z,-10.52
2022-11-28T10:06:01.617Z,-10.46
2022-11-28T10:09:01.754Z,-10.42
2022-11-28T10:11:39.357Z,-10.40
2022-11-28T10:14:29.426Z,-10.46
2022-11-28T10:17:22.083Z,-10.49
2022-11-28T10:20:03.681Z,-10.54
2022-11-28T10:22:55.624Z,-10.50
2022-11-28T10:25:57.713Z,-10.54
2022-11-28T10:28:40.019Z,-10.52
2022-11-28T10:31:14.648Z,-10.53
2022-11-28T10:34:18.340Z,-10.64
2022-11-28T10:37:03.462Z,-10.57
2022-11-28T10:39:32.613Z,-10.54
2022-11-28T10:42:47.622Z,-10.66
2022-11-28T10:45:39.532Z,-10.74
2022-11-28T10:48:38.586Z,-10.84
2022-11-28T10:51:21.417Z,-10.87
2022-11-28T10:54:20.035Z,-10.95
2022-11-28T10:57:28.360Z,-11.07
2022-11-28T11:00:24.277Z,-11.11
2022-11-28T11:03:00.740Z,-11.08
2022-11-28T11:05:37.258Z,-11.03
2022-11-28T11:08:27.235Z,-11.02
2022-11-28T11:11:12.951Z,-11.02
2022-11-28T11:14:34.793Z,-11.02
2022-11-28T11:17:03.965Z,-11.11
2022-11-28T11:19:39.424Z,-11.13
2022-11-28T11:22:27.158Z,-11.21
2022-11-28T11:25:18.132Z,-11.26
2022-11-28T11:27:59.116Z,-11.32
2022-11-28T11:30:44.925Z,-11.42
2022-11-28T11:33:19.415Z,-11.45
2022-11-28T11:35:51.487Z,-11.45
2022-11-28T11:38:23.527Z,-11.46
2022-11-28T11:40:53.742Z,-11.48
2022-11-28T11:43:37.438Z,-11.53
2022-11-28T11:46:20.077Z,-11.55
2022-11-28T11:48:54.360Z,-11.53
2022-11-28T11:51:36.638Z,-11.46
2022-11-28T11:54:21.582Z,-11.43
2022-11-28T11:57:05.794Z,-11.41
2022-11-28T11:59:50.390Z,-11.37
2022-11-28T12:03:00.072Z,-11.39
2022-11-28T12:06:12.638Z,-11.39
2022-11-28T12:08:45.496Z,-11.44
2022-11-28T12:11:25.975Z,-11.46
2022-11-28T12:13:55.758Z,-11.43
2022-11-28T12:17:25.585Z,-11.38
2022-11-28T12:20:28.382Z,-11.32
2022-11-28T12:23:00.344Z,-11.27
2022-11-28T12:25:40.894Z,-11.28
2022-11-28T12:28:50.680Z,-11.37
2022-11-28T12:31:56.640Z,-11.44
2022-11-28T12:35:01.934Z,-11.46
2022-11-28T12:38:10.720Z,-11.46
2022-11-28T12:41:07.862Z,-11.44
2022-11-28T12:44:04.371Z,-11.49
2022-11-28T12:46:48.902Z,-11.52
2022-11-28T12:49:59.460Z,-11.55
2022-11-28T12:53:24.649Z,-11.58
2022-11-28T12:55:53.605Z,-11.69
2022-11-28T12:58:38.194Z,-11.77
2022-11-28T13:01:58.813Z,-11.77
2022-11-28T13:05:08.689Z,-11.74
2022-11-28T13:08:44.859Z,-11.83
2022-11-28T13:12:04.972Z,-11.83
2022-11-28T13:14:57.867Z,-11.78
2022-11-28T13:18:02.300Z,-11.72
2022-11-28T13:20:44.208Z,-11.69
2022-11-28T13:23:23.553Z,-11.70
2022-11-28T13:26:10.290Z,-11.69
2022-11-28T13:29:06.678Z,-11.75
2022-11-28T13:32:02.103Z,-11.76
2022-11-28T13:34:33.219Z,-11.73
2022-11-28T13:40:41.296Z,-11.84
2022-11-28T13:43:40.724Z,-11.68
2022-11-28T13:46:14.369Z,-11.61
2022-11-28T13:51:35.603Z,-11.61
2022-11-28T13:54:22.367Z,-11.56
2022-11-28T13:57:31.820Z,-11.53
2022-11-28T14:00:25.413Z,-11.49
2022-11-28T14:03:00.248Z,-11.52
2022-11-28T14:05:41.911Z,-11.56
2022-11-28T14:08:46.048Z,-11.60
2022-11-28T14:11:38.832Z,-11.68
2022-11-28T14:14:14.478Z,-11.66
2022-11-28T14:17:18.014Z,-11.65
2022-11-28T14:20:13.028Z,-11.59
2022-11-28T14:22:54.654Z,-11.53
2022-11-28T14:25:43.427Z,-11.45
2022-11-28T14:28:44.243Z,-11.46
2022-11-28T14:31:34.093Z,-11.43
2022-11-28T14:34:44.200Z,-11.42
2022-11-28T14:37:28.565Z,-11.44
2022-11-28T14:39:59.502Z,-11.45
2022-11-28T14:42:58.776Z,-11.44
2022-11-28T14:45:42.359Z,-11.43
2022-11-28T14:48:31.803Z,-11.39
2022-11-28T14:51:02.445Z,-11.45
2022-11-28T14:53:47.177Z,-11.51
2022-11-28T14:56:30.172Z,-11.47
2022-11-28T14:59:04.881Z,-11.45
2022-11-28T15:02:16.604Z,-11.38
2022-11-28T15:04:49.470Z,-11.32
2022-11-28T15:07:41.680Z,-11.22
2022-11-28T15:10:24.879Z,-11.25
2022-11-28T15:12:53.910Z,-11.23
2022-11-28T15:15:23.861Z,-11.23
2022-11-28T15:17:56.903Z,-11.21
2022-11-28T15:20:43.640Z,-11.29
2022-11-28T15:23:33.265Z,-11.31
2022-11-28T15:26:04.777Z,-11.35
2022-11-28T15:28:37.583Z,-11.34
2022-11-28T15:31:07.229Z,-11.36
2022-11-28T15:33:36.585Z,-11.35
2022-11-28T15:36:27.711Z,-11.27
2022-11-28T15:38:58.835Z,-11.17
2022-11-28T15:41:29.929Z,-11.22
2022-11-28T15:43:59.443Z,-11.42
2022-11-28T15:46:35.675Z,-11.50
2022-11-28T15:49:08.250Z,-11.46
2022-11-28T15:51:37.404Z,-11.36
2022-11-28T15:54:43.660Z,-11.31
2022-11-28T15:57:27.123Z,-11.32
2022-11-28T15:59:58.155Z,-11.30
2022-11-28T16:02:38.029Z,-11.19
2022-11-28T16:05:24.666Z,-11.07
2022-11-28T16:07:54.119Z,-11.03
2022-11-28T16:10:30.451Z,-11.13
2022-11-28T16:13:23.027Z,-11.17
2022-11-28T16:15:55.245Z,-11.20
2022-11-28T16:18:27.267Z,-11.17
2022-11-28T16:20:59.631Z,-11.24
2022-11-28T16:23:37.019Z,-11.28
2022-11-28T16:26:36.573Z,-11.32
2022-11-28T16:29:16.265Z,-11.29
2022-11-28T16:31:51.589Z,-11.30
2022-11-28T16:34:49.388Z,-11.23
2022-11-28T16:37:28.979Z,-11.28
2022-11-28T16:40:23.717Z,-11.37
2022-11-28T16:42:58.011Z,-11.35
2022-11-28T16:45:35.090Z,-11.27
2022-11-28T16:48:09.765Z,-11.27
2022-11-28T16:50:39.683Z,-11.29
2022-11-28T16:53:29.764Z,-11.28
2022-11-28T16:55:59.102Z,-11.26
2022-11-28T16:58:28.121Z,-11.26
2022-11-28T17:01:03.776Z,-11.26
2022-11-28T17:03:52.492Z,-11.25
2022-11-28T17:06:38.990Z,-11.29
2022-11-28T17:09:14.178Z,-11.31
2022-11-28T17:11:57.368Z,-11.32
2022-11-28T17:14:26.606Z,-11.37
2022-11-28T17:16:55.915Z,-11.41
2022-11-28T17:19:25.169Z,-11.44
2022-11-28T17:21:59.036Z,-11.48
2022-11-28T17:24:35.053Z,-11.57
2022-11-28T17:27:08.942Z,-11.54
2022-11-28T17:29:38.122Z,-11.48
2022-11-28T17:32:08.539Z,-11.45
2022-11-28T17:34:37.975Z,-11.51
2022-11-28T17:37:07.414Z,-11.56
2022-11-28T17:39:36.562Z,-11.53
2022-11-28T17:42:07.004Z,-11.43
2022-11-28T17:44:40.466Z,-11.36
2022-11-28T17:47:09.457Z,-11.30
2022-11-28T17:49:43.112Z,-11.28
2022-11-28T17:52:15.198Z,-11.22
2022-11-28T17:54:44.204Z,-11.21
2022-11-28T17:57:13.160Z,-11.18
2022-11-28T17:59:42.739Z,-11.16
2022-11-28T18:02:13.159Z,-11.15
2022-11-28T18:04:43.010Z,-11.16
2022-11-28T18:07:12.961Z,-11.18
2022-11-28T18:09:42.357Z,-11.16
2022-11-28T18:12:12.308Z,-11.18
2022-11-28T18:14:41.497Z,-11.15
2022-11-28T18:17:10.941Z,-11.13
2022-11-28T18:19:40.286Z,-11.13
2022-11-28T18:22:09.850Z,-11.11
2022-11-28T18:24:38.817Z,-11.10
2022-11-28T18:27:08.464Z,-11.12
2022-11-28T18:29:37.513Z,-11.10
2022-11-28T18:32:08.623Z,-11.10
2022-11-28T18:34:37.921Z,-11.09
2022-11-28T18:37:06.971Z,-11.10
2022-11-28T18:39:36.245Z,-11.02
2022-11-28T18:42:06.031Z,-11.02
2022-11-28T18:44:35.200Z,-11.07
2022-11-28T18:47:05.021Z,-11.08
2022-11-28T18:49:33.954Z,-11.09
2022-11-28T18:52:03.312Z,-11.07
2022-11-28T18:54:34.156Z,-11.09
2022-11-28T18:57:03.285Z,-11.07
2022-11-28T18:59:32.474Z,-11.06
2022-11-28T19:02:01.975Z,-11.02
2022-11-28T19:04:31.347Z,-10.89
2022-11-28T19:07:01.600Z,-10.86
2022-11-28T19:09:30.734Z,-10.91
2022-11-28T19:12:09.565Z,-10.90
2022-11-28T19:14:39.557Z,-10.82
2022-11-28T19:17:13.145Z,-10.76
2022-11-28T19:19:45.084Z,-10.81
2022-11-28T19:22:14.235Z,-10.80
2022-11-28T19:24:43.702Z,-10.67
2022-11-28T19:27:14.663Z,-10.59
2022-11-28T19:29:44.420Z,-10.67
2022-11-28T19:32:13.806Z,-10.73
2022-11-28T19:34:42.939Z,-10.72
2022-11-28T19:37:12.070Z,-10.69
2022-11-28T19:39:41.575Z,-10.62
2022-11-28T19:42:10.780Z,-10.60
2022-11-28T19:44:39.797Z,-10.65
2022-11-28T19:47:09.961Z,-10.70
2022-11-28T19:49:39.337Z,-10.64
2022-11-28T19:52:08.403Z,-10.56
2022-11-28T19:54:38.261Z,-10.46
2022-11-28T19:57:11.464Z,-10.41
2022-11-28T19:59:40.933Z,-10.42
2022-11-28T20:02:11.500Z,-10.37
2022-11-28T20:04:43.964Z,-10.31
2022-11-28T20:07:13.142Z,-10.26
2022-11-28T20:09:44.909Z,-10.27
2022-11-28T20:12:23.642Z,-10.21
2022-11-28T20:14:52.679Z,-10.20
2022-11-28T20:17:22.992Z,-10.18
2022-11-28T20:19:52.564Z,-10.12
2022-11-28T20:22:23.971Z,-10.12
2022-11-28T20:24:53.629Z,-10.14
2022-11-28T20:27:22.810Z,-10.15
2022-11-28T20:29:52.237Z,-10.14
2022-11-28T20:32:21.278Z,-10.16
2022-11-28T20:34:50.382Z,-10.13
2022-11-28T20:37:19.669Z,-10.08
2022-11-28T20:39:49.252Z,-10.04
2022-11-28T20:42:18.486Z,-9.97
2022-11-28T20:44:47.724Z,-9.88
2022-11-28T20:47:16.774Z,-9.76
2022-11-28T20:49:46.362Z,-9.67
2022-11-28T20:52:15.519Z,-9.59
2022-11-28T20:54:44.815Z,-9.56
2022-11-28T20:57:21.412Z,-9.51
2022-11-28T20:59:51.524Z,-9.46
2022-11-28T21:02:29.497Z,-9.43
2022-11-28T21:04:58.804Z,-9.37
2022-11-28T21:07:28.149Z,-9.30
2022-11-28T21:10:01.915Z,-9.25
2022-11-28T21:12:31.050Z,-9.24
2022-11-28T21:15:00.113Z,-9.26
2022-11-28T21:17:29.313Z,-9.25
2022-11-28T21:19:58.409Z,-9.26
2022-11-28T21:22:28.445Z,-9.30
2022-11-28T21:24:57.612Z,-9.33
2022-11-28T21:27:27.221Z,-9.39
2022-11-28T21:29:56.494Z,-9.42
2022-11-28T21:32:25.927Z,-9.41
2022-11-28T21:34:56.456Z,-9.52
2022-11-28T21:37:28.590Z,-9.58
2022-11-28T21:39:57.872Z,-9.63
2022-11-28T21:42:26.809Z,-9.65
2022-11-28T21:44:55.891Z,-9.64
2022-11-28T21:47:24.976Z,-9.65
2022-11-28T21:49:54.745Z,-9.69
2022-11-28T21:52:25.376Z,-9.74
2022-11-28T21:54:54.574Z,-9.77
2022-11-28T21:57:23.484Z,-9.77
2022-11-28T21:59:52.478Z,-9.79
2022-11-28T22:02:24.971Z,-9.78
2022-11-28T22:04:57.978Z,-9.81
2022-11-28T22:07:27.113Z,-9.88
2022-11-28T22:09:56.107Z,-9.95
2022-11-28T22:12:25.188Z,-9.96
2022-11-28T22:14:54.283Z,-10.01
2022-11-28T22:17:23.682Z,-10.08
2022-11-28T22:19:52.891Z,-10.11
2022-11-28T22:22:23.370Z,-10.13
2022-11-28T22:24:52.358Z,-10.18
2022-11-28T22:27:21.811Z,-10.23
2022-11-28T22:29:51.041Z,-10.28
2022-11-28T22:32:20.205Z,-10.31
2022-11-28T22:34:49.362Z,-10.39
2022-11-28T22:37:18.415Z,-10.47
2022-11-28T22:39:47.607Z,-10.54
2022-11-28T22:42:16.844Z,-10.64
2022-11-28T22:44:46.292Z,-10.71
2022-11-28T22:47:15.697Z,-10.77
2022-11-28T22:49:44.979Z,-10.84
2022-11-28T22:52:14.139Z,-10.86
2022-11-28T22:54:43.520Z,-10.87
2022-11-28T22:57:12.844Z,-10.91
2022-11-28T22:59:41.977Z,-10.94
2022-11-28T23:02:11.137Z,-10.95
2022-11-28T23:04:40.597Z,-10.96
2022-11-28T23:07:09.713Z,-10.96
2022-11-28T23:09:39.075Z,-11.01
2022-11-28T23:12:08.897Z,-11.02
2022-11-28T23:14:38.251Z,-11.05
2022-11-28T23:17:07.706Z,-11.12
2022-11-28T23:19:37.018Z,-11.11
2022-11-28T23:22:06.095Z,-11.17
2022-11-28T23:24:38.302Z,-11.26
2022-11-28T23:27:07.389Z,-11.32
2022-11-28T23:29:36.509Z,-11.39
2022-11-28T23:32:06.107Z,-11.46
2022-11-28T23:34:35.457Z,-11.49
2022-11-28T23:37:04.459Z,-11.54
2022-11-28T23:39:33.655Z,-11.69
2022-11-28T23:42:02.715Z,-11.80
2022-11-28T23:44:31.927Z,-11.86
2022-11-28T23:47:01.392Z,-11.92
2022-11-28T23:49:30.509Z,-11.97
2022-11-28T23:51:59.884Z,-12.10
2022-11-28T23:54:29.971Z,-12.13
2022-11-28T23:56:59.315Z,-12.13
2022-11-28T23:59:29.304Z,-12.11
