createdAt,value
2022-09-29T00:04:51.482Z,4
2022-09-29T00:14:52.286Z,4
2022-09-29T00:24:53.715Z,4
2022-09-29T00:34:53.973Z,4
2022-09-29T00:44:54.963Z,4
2022-09-29T00:54:56.377Z,4
2022-09-29T01:04:58.939Z,4
2022-09-29T01:14:57.617Z,5
2022-09-29T01:24:58.381Z,3
2022-09-29T01:34:58.573Z,4
2022-09-29T01:44:59.609Z,4
2022-09-29T01:54:59.444Z,5
2022-09-29T02:05:04.506Z,4
2022-09-29T02:15:03.026Z,4
2022-09-29T02:25:03.918Z,4
2022-09-29T02:35:04.606Z,4
2022-09-29T02:45:05.190Z,4
2022-09-29T02:55:14.423Z,4
2022-09-29T03:05:11.519Z,5
2022-09-29T03:15:12.622Z,3
2022-09-29T03:25:13.285Z,4
2022-09-29T03:35:14.296Z,4
2022-09-29T03:45:15.629Z,3
2022-09-29T03:55:17.888Z,5
2022-09-29T04:05:18.234Z,4
2022-09-29T04:15:19.379Z,5
2022-09-29T04:25:20.707Z,5
2022-09-29T04:35:21.828Z,5
2022-09-29T04:45:22.720Z,3
2022-09-29T04:55:24.030Z,5
2022-09-29T05:05:25.179Z,4
2022-09-29T05:15:26.152Z,5
2022-09-29T05:25:26.797Z,4
2022-09-29T05:35:28.091Z,5
2022-09-29T05:45:28.456Z,4
2022-09-29T05:55:29.411Z,4
2022-09-29T06:05:30.481Z,6
2022-09-29T06:15:31.258Z,5
2022-09-29T06:25:32.284Z,4
2022-09-29T06:35:33.020Z,5
2022-09-29T06:45:34.028Z,4
2022-09-29T06:55:35.079Z,5
2022-09-29T07:05:36.019Z,5
2022-09-29T07:15:36.948Z,4
2022-09-29T07:25:51.413Z,4
2022-09-29T07:35:51.663Z,5
2022-09-29T07:45:56.720Z,4
2022-09-29T07:55:55.684Z,5
2022-09-29T08:05:57.942Z,3
2022-09-29T08:15:58.331Z,4
2022-09-29T08:26:03.235Z,5
2022-09-29T08:36:02.009Z,4
2022-09-29T08:46:02.879Z,4
2022-09-29T08:56:07.880Z,4
2022-09-29T09:06:06.729Z,4
2022-09-29T09:16:07.999Z,5
2022-09-29T09:26:09.117Z,4
2022-09-29T09:36:10.084Z,4
2022-09-29T09:46:11.539Z,4
2022-09-29T09:56:12.593Z,3
2022-09-29T10:06:13.767Z,7
2022-09-29T10:16:14.678Z,6
2022-09-29T10:26:15.791Z,4
2022-09-29T10:36:16.693Z,3
2022-09-29T10:46:17.660Z,4
2022-09-29T10:56:18.425Z,5
2022-09-29T11:06:19.633Z,5
2022-09-29T11:16:20.624Z,4
2022-09-29T11:26:21.681Z,5
2022-09-29T11:36:22.099Z,5
2022-09-29T11:46:23.164Z,4
2022-09-29T11:56:24.145Z,5
2022-09-29T12:06:28.674Z,4
2022-09-29T12:16:27.621Z,5
2022-09-29T12:26:28.441Z,5
2022-09-29T12:36:29.283Z,4
2022-09-29T12:46:30.136Z,5
2022-09-29T12:56:30.813Z,5
2022-09-29T13:06:35.845Z,5
2022-09-29T13:16:35.687Z,4
2022-09-29T13:26:35.918Z,6
2022-09-29T13:36:37.012Z,5
2022-09-29T13:46:38.021Z,5
2022-09-29T13:56:39.057Z,4
2022-09-29T14:06:41.574Z,5
2022-09-29T14:16:41.423Z,4
2022-09-29T14:26:42.624Z,4
2022-09-29T14:36:43.435Z,5
2022-09-29T14:46:44.302Z,6
2022-09-29T14:56:45.120Z,4
2022-09-29T15:06:47.188Z,5
2022-09-29T15:16:47.770Z,5
2022-09-29T15:26:48.711Z,5
2022-09-29T15:36:49.785Z,4
2022-09-29T15:46:50.602Z,4
2022-09-29T15:56:51.974Z,6
2022-09-29T16:06:56.859Z,4
2022-09-29T16:16:56.089Z,5
2022-09-29T16:26:56.648Z,4
2022-09-29T16:36:57.676Z,5
2022-09-29T16:46:58.085Z,5
2022-09-29T16:56:59.598Z,4
2022-09-29T17:07:00.792Z,4
2022-09-29T17:17:00.935Z,4
2022-09-29T17:27:02.353Z,4
2022-09-29T17:37:11.950Z,4
2022-09-29T17:47:27.001Z,3
2022-09-29T17:57:21.512Z,4
2022-09-29T18:07:22.195Z,4
2022-09-29T18:17:22.955Z,4
2022-09-29T18:27:23.498Z,3
2022-09-29T18:37:24.689Z,5
2022-09-29T18:47:25.733Z,4
2022-09-29T18:57:26.751Z,3
2022-09-29T19:07:30.334Z,4
2022-09-29T19:17:28.825Z,4
2022-09-29T19:27:30.385Z,5
2022-09-29T19:37:30.913Z,4
2022-09-29T19:47:31.803Z,5
2022-09-29T19:57:32.503Z,4
2022-09-29T20:07:37.078Z,4
2022-09-29T20:17:40.002Z,4
2022-09-29T20:27:39.013Z,5
2022-09-29T20:37:39.877Z,4
2022-09-29T20:47:40.246Z,6
2022-09-29T20:57:45.465Z,7
2022-09-29T21:07:44.281Z,10
2022-09-29T21:17:48.745Z,8
2022-09-29T21:27:48.360Z,9
2022-09-29T21:37:49.292Z,8
2022-09-29T21:47:48.958Z,9
2022-09-29T21:57:50.041Z,10
2022-09-29T22:07:54.962Z,9
2022-09-29T22:17:54.074Z,9
2022-09-29T22:27:54.676Z,8
2022-09-29T22:37:55.442Z,7
2022-09-29T22:47:56.149Z,9
2022-09-29T22:57:56.949Z,9
2022-09-29T23:07:58.014Z,11
2022-09-29T23:17:58.640Z,9
2022-09-29T23:27:59.877Z,9
2022-09-29T23:38:00.805Z,8
2022-09-29T23:48:01.439Z,7
2022-09-29T23:58:02.189Z,8
