createdAt,value
2022-08-01T00:04:29.111Z,2.08
2022-08-01T00:14:32.024Z,2.38
2022-08-01T00:24:35.224Z,2.63
2022-08-01T00:34:36.643Z,2.83
2022-08-01T00:44:38.012Z,3.13
2022-08-01T00:54:39.506Z,2.50
2022-08-01T01:04:40.862Z,2.42
2022-08-01T01:14:45.705Z,2.70
2022-08-01T01:24:47.102Z,2.58
2022-08-01T01:34:48.492Z,2.40
2022-08-01T01:44:49.784Z,2.67
2022-08-01T01:54:51.115Z,2.45
2022-08-01T02:04:53.603Z,2.70
2022-08-01T02:14:54.921Z,2.40
2022-08-01T02:24:56.291Z,2.47
2022-08-01T02:34:57.628Z,2.63
2022-08-01T02:44:59.506Z,2.72
2022-08-01T02:55:00.943Z,2.92
2022-08-01T03:05:02.288Z,2.97
2022-08-01T03:15:03.626Z,2.58
2022-08-01T03:25:05.019Z,2.70
2022-08-01T03:35:06.344Z,2.67
2022-08-01T03:45:07.685Z,3.05
2022-08-01T03:55:14.605Z,2.80
2022-08-01T04:05:16.068Z,2.70
2022-08-01T04:15:17.454Z,2.92
2022-08-01T04:25:18.802Z,2.85
2022-08-01T04:35:23.557Z,2.58
2022-08-01T04:45:41.461Z,3.00
2022-08-01T04:55:42.816Z,2.92
2022-08-01T05:05:44.201Z,3.05
2022-08-01T05:15:45.544Z,2.90
2022-08-01T05:25:56.711Z,2.58
2022-08-01T05:35:59.084Z,2.95
2022-08-01T05:46:00.496Z,2.75
2022-08-01T05:56:02.843Z,2.83
2022-08-01T06:06:04.191Z,2.20
2022-08-01T06:16:05.565Z,2.50
2022-08-01T06:26:06.977Z,2.15
2022-08-01T06:36:08.320Z,1.90
2022-08-01T06:46:09.663Z,1.55
2022-08-01T06:56:11.028Z,1.95
2022-08-01T07:06:12.314Z,1.77
2022-08-01T07:16:13.821Z,1.90
2022-08-01T07:26:15.128Z,1.50
2022-08-01T07:36:16.450Z,0.95
2022-08-01T07:46:17.771Z,1.08
2022-08-01T07:56:19.047Z,1.10
2022-08-01T08:06:20.384Z,1.23
2022-08-01T08:16:22.079Z,1.05
2022-08-01T08:26:24.769Z,0.98
2022-08-01T08:36:30.778Z,1.05
2022-08-01T08:46:33.821Z,1.40
2022-08-01T08:56:35.417Z,1.08
2022-08-01T09:06:36.768Z,1.02
2022-08-01T09:16:38.173Z,1.20
2022-08-01T09:26:39.455Z,1.33
2022-08-01T09:36:41.029Z,1.42
2022-08-01T09:46:42.484Z,1.38
2022-08-01T09:56:43.877Z,2.17
2022-08-01T10:06:45.981Z,1.20
2022-08-01T10:16:53.217Z,1.60
2022-08-01T10:27:09.242Z,1.40
2022-08-01T10:37:11.065Z,1.35
2022-08-01T10:47:12.355Z,1.20
2022-08-01T10:57:13.694Z,1.10
2022-08-01T11:07:16.737Z,1.20
2022-08-01T11:17:18.098Z,1.20
2022-08-01T11:27:23.397Z,1.60
2022-08-01T11:37:26.112Z,1.40
2022-08-01T11:47:31.697Z,1.10
2022-08-01T11:57:39.037Z,1.30
2022-08-01T12:07:41.480Z,1.20
2022-08-01T12:17:45.781Z,1.02
2022-08-01T12:27:58.619Z,0.95
2022-08-01T12:38:00.011Z,1.10
2022-08-01T12:48:01.869Z,1.10
2022-08-01T12:58:03.218Z,0.93
2022-08-01T13:08:07.215Z,0.95
2022-08-01T13:18:08.801Z,1.10
2022-08-01T13:28:10.169Z,1.00
2022-08-01T13:38:11.534Z,1.00
2022-08-01T13:48:18.527Z,0.93
2022-08-01T13:58:20.487Z,1.10
2022-08-01T14:08:25.252Z,0.90
2022-08-01T14:18:26.781Z,0.80
2022-08-01T14:28:29.628Z,0.82
2022-08-01T14:38:33.522Z,1.03
2022-08-01T14:48:35.737Z,0.80
2022-08-01T14:58:37.012Z,0.90
2022-08-01T15:08:38.354Z,0.90
2022-08-01T15:18:39.688Z,0.98
2022-08-01T15:28:41.047Z,1.20
2022-08-01T15:38:42.305Z,1.00
2022-08-01T15:48:44.501Z,0.98
2022-08-01T15:58:45.813Z,0.90
2022-08-01T16:08:47.215Z,0.80
2022-08-01T16:18:53.973Z,0.60
2022-08-01T16:28:55.464Z,0.68
2022-08-01T16:38:56.845Z,0.70
2022-08-01T16:48:58.269Z,0.60
2022-08-01T16:58:59.753Z,0.70
2022-08-01T17:09:01.143Z,0.80
2022-08-01T17:19:02.424Z,0.60
2022-08-01T17:29:03.701Z,0.60
2022-08-01T17:39:06.501Z,0.82
2022-08-01T17:49:08.135Z,0.70
2022-08-01T17:59:10.591Z,0.60
2022-08-01T18:09:11.934Z,0.60
2022-08-01T18:19:13.300Z,0.88
2022-08-01T18:29:14.654Z,0.60
2022-08-01T18:39:24.656Z,0.70
2022-08-01T18:49:29.128Z,0.70
2022-08-01T18:59:30.515Z,0.52
2022-08-01T19:09:31.836Z,0.80
2022-08-01T19:19:33.200Z,0.95
2022-08-01T19:29:35.795Z,0.75
2022-08-01T19:39:37.460Z,0.80
2022-08-01T19:49:39.057Z,0.73
2022-08-01T19:59:40.478Z,0.70
2022-08-01T20:09:41.977Z,0.50
2022-08-01T20:19:43.353Z,0.57
2022-08-01T20:29:44.624Z,0.90
2022-08-01T20:39:46.007Z,0.60
2022-08-01T20:49:47.342Z,1.13
2022-08-01T20:59:55.354Z,0.70
2022-08-01T21:09:57.719Z,0.88
2022-08-01T21:19:59.070Z,0.80
2022-08-01T21:30:00.737Z,1.15
2022-08-01T21:40:09.480Z,1.13
2022-08-01T21:50:11.706Z,1.00
2022-08-01T22:00:25.181Z,1.08
2022-08-01T22:10:27.396Z,1.00
2022-08-01T22:20:28.833Z,0.68
2022-08-01T22:30:30.214Z,0.95
2022-08-01T22:40:32.746Z,0.90
2022-08-01T22:50:36.677Z,0.90
2022-08-01T23:00:38.315Z,0.90
2022-08-01T23:10:39.720Z,1.00
2022-08-01T23:20:41.102Z,1.20
2022-08-01T23:30:42.473Z,1.10
2022-08-01T23:40:43.943Z,1.15
2022-08-01T23:50:45.307Z,1.10
