createdAt,value
2023-02-04T00:01:20.835Z,1.72
2023-02-04T00:03:53.555Z,1.73
2023-02-04T00:06:25.862Z,1.74
2023-02-04T00:08:58.203Z,1.69
2023-02-04T00:11:30.496Z,1.76
2023-02-04T00:14:02.761Z,1.78
2023-02-04T00:16:35.012Z,1.80
2023-02-04T00:19:07.233Z,1.82
2023-02-04T00:21:39.460Z,1.82
2023-02-04T00:24:11.678Z,1.84
2023-02-04T00:26:43.973Z,1.86
2023-02-04T00:29:16.288Z,1.87
2023-02-04T00:31:48.761Z,1.88
2023-02-04T00:34:21.189Z,1.88
2023-02-04T00:36:53.470Z,1.90
2023-02-04T00:39:25.889Z,1.90
2023-02-04T00:41:58.274Z,1.89
2023-02-04T00:44:30.580Z,1.87
2023-02-04T00:47:02.759Z,1.87
2023-02-04T00:49:36.350Z,1.87
2023-02-04T00:52:08.817Z,1.85
2023-02-04T00:54:41.127Z,1.84
2023-02-04T00:57:13.475Z,1.84
2023-02-04T00:59:45.929Z,1.85
2023-02-04T01:02:18.636Z,1.84
2023-02-04T01:04:50.989Z,1.84
2023-02-04T01:07:23.401Z,1.86
2023-02-04T01:09:55.760Z,1.87
2023-02-04T01:12:28.913Z,1.88
2023-02-04T01:15:02.075Z,1.90
2023-02-04T01:17:34.587Z,1.91
2023-02-04T01:20:07.442Z,1.91
2023-02-04T01:22:39.719Z,1.94
2023-02-04T01:25:12.644Z,1.95
2023-02-04T01:27:45.047Z,1.94
2023-02-04T01:30:18.480Z,1.94
2023-02-04T01:32:50.785Z,1.92
2023-02-04T01:35:23.108Z,1.92
2023-02-04T01:37:55.531Z,1.91
2023-02-04T01:40:27.979Z,1.89
2023-02-04T01:43:00.890Z,1.88
2023-02-04T01:45:34.641Z,1.87
2023-02-04T01:48:08.657Z,1.86
2023-02-04T01:50:40.981Z,1.87
2023-02-04T01:53:13.372Z,1.87
2023-02-04T01:55:45.761Z,1.88
2023-02-04T01:58:18.869Z,1.88
2023-02-04T02:00:51.289Z,1.87
2023-02-04T02:03:23.651Z,1.87
2023-02-04T02:05:57.301Z,1.85
2023-02-04T02:08:29.642Z,1.83
2023-02-04T02:11:02.010Z,1.82
2023-02-04T02:13:34.342Z,1.82
2023-02-04T02:16:07.252Z,1.81
2023-02-04T02:18:39.553Z,1.82
2023-02-04T02:21:14.983Z,1.80
2023-02-04T02:23:51.579Z,1.80
2023-02-04T02:26:25.947Z,1.78
2023-02-04T02:28:58.267Z,1.78
2023-02-04T02:31:30.683Z,1.78
2023-02-04T02:34:03.369Z,1.80
2023-02-04T02:36:35.676Z,1.79
2023-02-04T02:39:08.183Z,1.79
2023-02-04T02:41:40.565Z,1.79
2023-02-04T02:44:15.508Z,1.79
2023-02-04T02:46:48.086Z,1.76
2023-02-04T02:49:21.806Z,1.74
2023-02-04T02:51:54.220Z,1.73
2023-02-04T02:54:28.643Z,1.74
2023-02-04T02:57:01.653Z,1.77
2023-02-04T02:59:33.822Z,1.79
2023-02-04T03:02:07.127Z,1.77
2023-02-04T03:04:43.354Z,1.77
2023-02-04T03:07:18.389Z,1.75
2023-02-04T03:09:52.553Z,1.76
2023-02-04T03:12:24.997Z,1.75
2023-02-04T03:14:57.546Z,1.78
2023-02-04T03:17:30.695Z,1.80
2023-02-04T03:20:03.681Z,1.84
2023-02-04T03:22:36.829Z,1.85
2023-02-04T03:25:10.355Z,1.84
2023-02-04T03:27:42.754Z,1.83
2023-02-04T03:30:15.293Z,1.81
2023-02-04T03:32:47.586Z,1.81
2023-02-04T03:35:21.008Z,1.83
2023-02-04T03:37:53.446Z,1.83
2023-02-04T03:40:25.683Z,1.83
2023-02-04T03:42:57.985Z,1.84
2023-02-04T03:45:37.481Z,1.86
2023-02-04T03:48:16.320Z,1.85
2023-02-04T03:50:48.788Z,1.84
2023-02-04T03:53:22.230Z,1.86
2023-02-04T03:55:54.579Z,1.85
2023-02-04T03:58:27.318Z,1.84
2023-02-04T04:00:59.552Z,1.84
2023-02-04T04:03:31.813Z,1.79
2023-02-04T04:06:06.475Z,1.81
2023-02-04T04:08:38.835Z,1.81
2023-02-04T04:11:11.241Z,1.84
2023-02-04T04:13:43.615Z,1.86
2023-02-04T04:16:15.927Z,1.90
2023-02-04T04:18:48.162Z,1.92
2023-02-04T04:21:20.398Z,1.94
2023-02-04T04:23:52.742Z,1.95
2023-02-04T04:26:25.189Z,1.96
2023-02-04T04:28:57.420Z,1.98
2023-02-04T04:31:29.994Z,2.00
2023-02-04T04:34:02.731Z,2.03
2023-02-04T04:36:34.960Z,2.07
2023-02-04T04:39:07.411Z,2.09
2023-02-04T04:41:39.616Z,2.09
2023-02-04T04:44:12.075Z,2.08
2023-02-04T04:46:44.378Z,2.08
2023-02-04T04:49:17.145Z,2.09
2023-02-04T04:51:49.529Z,2.08
2023-02-04T04:54:21.875Z,2.12
2023-02-04T04:56:54.274Z,2.13
2023-02-04T04:59:26.549Z,2.13
2023-02-04T05:01:58.859Z,2.12
2023-02-04T05:04:31.302Z,2.12
2023-02-04T05:07:03.613Z,2.13
2023-02-04T05:09:35.921Z,2.15
2023-02-04T05:12:08.803Z,2.16
2023-02-04T05:14:41.084Z,2.18
2023-02-04T05:17:13.413Z,2.22
2023-02-04T05:19:45.649Z,2.23
2023-02-04T05:22:17.908Z,2.24
2023-02-04T05:24:50.237Z,2.27
2023-02-04T05:27:22.530Z,2.30
2023-02-04T05:29:54.828Z,2.31
2023-02-04T05:32:27.121Z,2.28
2023-02-04T05:34:59.467Z,2.28
2023-02-04T05:37:31.875Z,2.32
2023-02-04T05:40:04.181Z,2.35
2023-02-04T05:42:36.491Z,2.37
2023-02-04T05:45:11.028Z,2.38
2023-02-04T05:47:43.326Z,2.38
2023-02-04T05:50:15.940Z,2.39
2023-02-04T05:52:48.315Z,2.43
2023-02-04T05:55:20.722Z,2.43
2023-02-04T05:57:52.955Z,2.43
2023-02-04T06:00:25.872Z,2.44
2023-02-04T06:02:58.162Z,2.44
2023-02-04T06:05:30.603Z,2.44
2023-02-04T06:08:03.043Z,2.44
2023-02-04T06:10:35.296Z,2.45
2023-02-04T06:13:07.523Z,2.47
2023-02-04T06:15:40.034Z,2.49
2023-02-04T06:18:12.576Z,2.51
2023-02-04T06:20:45.126Z,2.51
2023-02-04T06:23:17.514Z,2.52
2023-02-04T06:25:50.526Z,2.57
2023-02-04T06:28:22.814Z,2.61
2023-02-04T06:30:55.252Z,2.59
2023-02-04T06:33:27.628Z,2.57
2023-02-04T06:36:00.010Z,2.64
2023-02-04T06:38:32.294Z,2.63
2023-02-04T06:41:04.570Z,2.62
2023-02-04T06:43:36.858Z,2.62
2023-02-04T06:46:09.318Z,2.57
2023-02-04T06:48:41.597Z,2.59
2023-02-04T06:51:13.960Z,2.55
2023-02-04T06:53:46.240Z,2.55
2023-02-04T06:56:18.507Z,2.59
2023-02-04T06:58:51.007Z,2.64
2023-02-04T07:01:23.638Z,2.70
2023-02-04T07:03:55.928Z,2.76
2023-02-04T07:06:28.234Z,2.79
2023-02-04T07:09:00.613Z,2.82
2023-02-04T07:11:32.909Z,2.78
2023-02-04T07:14:05.531Z,2.71
2023-02-04T07:16:37.734Z,2.70
2023-02-04T07:19:09.993Z,2.70
2023-02-04T07:21:42.166Z,2.68
2023-02-04T07:24:14.507Z,2.65
2023-02-04T07:26:46.786Z,2.65
2023-02-04T07:29:25.193Z,2.65
2023-02-04T07:31:58.293Z,2.65
2023-02-04T07:34:30.691Z,2.62
2023-02-04T07:37:03.150Z,2.57
2023-02-04T07:39:35.557Z,2.57
2023-02-04T07:42:08.041Z,2.56
2023-02-04T07:44:40.354Z,2.46
2023-02-04T07:47:12.872Z,2.45
2023-02-04T07:49:45.081Z,2.42
2023-02-04T07:52:17.464Z,2.44
2023-02-04T07:54:49.774Z,2.49
2023-02-04T07:57:22.085Z,2.53
2023-02-04T07:59:54.328Z,2.58
2023-02-04T08:02:26.976Z,2.61
2023-02-04T08:04:59.414Z,2.60
2023-02-04T08:07:31.731Z,2.60
2023-02-04T08:10:03.991Z,2.61
2023-02-04T08:12:36.364Z,2.64
2023-02-04T08:15:09.717Z,2.68
2023-02-04T08:17:41.958Z,2.70
2023-02-04T08:20:16.686Z,2.69
2023-02-04T08:22:49.102Z,2.71
2023-02-04T08:25:21.394Z,2.71
2023-02-04T08:27:53.641Z,2.72
2023-02-04T08:30:26.168Z,2.75
2023-02-04T08:32:58.468Z,2.71
2023-02-04T08:35:30.889Z,2.68
2023-02-04T08:38:03.211Z,2.72
2023-02-04T08:40:35.466Z,2.76
2023-02-04T08:43:07.864Z,2.76
2023-02-04T08:45:40.593Z,2.79
2023-02-04T08:48:12.954Z,2.79
2023-02-04T08:50:45.157Z,2.82
2023-02-04T08:53:17.711Z,2.91
2023-02-04T08:55:50.025Z,2.96
2023-02-04T08:58:22.234Z,3.03
2023-02-04T09:00:54.650Z,3.15
2023-02-04T09:03:26.921Z,3.25
2023-02-04T09:05:59.209Z,3.33
2023-02-04T09:08:31.536Z,3.38
2023-02-04T09:11:04.553Z,3.48
2023-02-04T09:13:36.795Z,3.57
2023-02-04T09:16:11.134Z,3.61
2023-02-04T09:18:43.480Z,3.67
2023-02-04T09:21:15.729Z,3.73
2023-02-04T09:23:48.881Z,3.76
2023-02-04T09:26:21.131Z,3.75
2023-02-04T09:28:53.570Z,3.71
2023-02-04T09:31:26.027Z,3.69
2023-02-04T09:33:58.248Z,3.72
2023-02-04T09:36:32.892Z,3.73
2023-02-04T09:39:06.114Z,3.74
2023-02-04T09:41:40.212Z,3.82
2023-02-04T09:44:17.770Z,3.89
2023-02-04T09:46:52.305Z,3.88
2023-02-04T09:49:24.941Z,3.90
2023-02-04T09:51:58.027Z,3.94
2023-02-04T09:54:30.600Z,4.00
2023-02-04T09:57:02.823Z,4.07
2023-02-04T09:59:36.944Z,4.11
2023-02-04T10:02:21.875Z,4.13
2023-02-04T10:04:58.157Z,4.16
2023-02-04T10:07:32.570Z,4.18
2023-02-04T10:10:05.075Z,4.21
2023-02-04T10:12:37.361Z,4.20
2023-02-04T10:15:14.237Z,4.15
2023-02-04T10:17:47.485Z,4.05
2023-02-04T10:20:23.900Z,3.97
2023-02-04T10:22:57.356Z,3.95
2023-02-04T10:25:29.592Z,3.93
2023-02-04T10:28:03.798Z,3.88
2023-02-04T10:30:44.446Z,3.84
2023-02-04T10:33:24.897Z,3.81
2023-02-04T10:35:58.554Z,3.80
2023-02-04T10:38:30.887Z,3.83
2023-02-04T10:41:07.411Z,3.87
2023-02-04T10:43:39.730Z,3.94
2023-02-04T10:46:12.124Z,4.02
2023-02-04T10:48:44.998Z,4.09
2023-02-04T10:51:17.222Z,4.15
2023-02-04T10:54:21.578Z,4.21
2023-02-04T10:56:53.986Z,4.32
2023-02-04T10:59:29.276Z,4.39
2023-02-04T11:02:03.323Z,4.49
2023-02-04T11:04:35.674Z,4.58
2023-02-04T11:07:12.407Z,4.66
2023-02-04T11:09:48.035Z,4.75
2023-02-04T11:12:37.148Z,4.83
2023-02-04T11:15:24.545Z,4.90
2023-02-04T11:18:07.159Z,4.98
2023-02-04T11:20:41.067Z,5.03
2023-02-04T11:23:36.423Z,5.07
2023-02-04T11:26:13.457Z,5.12
2023-02-04T11:28:57.501Z,5.14
2023-02-04T11:31:42.766Z,5.09
2023-02-04T11:34:29.134Z,5.10
2023-02-04T11:37:14.537Z,5.11
2023-02-04T11:39:48.271Z,5.15
2023-02-04T11:42:25.534Z,5.10
2023-02-04T11:45:02.015Z,5.05
2023-02-04T11:47:39.653Z,5.02
2023-02-04T11:50:21.407Z,5.01
2023-02-04T11:52:55.310Z,5.04
2023-02-04T11:55:28.082Z,5.07
2023-02-04T11:58:00.806Z,5.11
2023-02-04T12:00:34.737Z,5.17
2023-02-04T12:03:22.012Z,5.18
2023-02-04T12:05:56.206Z,5.27
2023-02-04T12:08:34.959Z,5.31
2023-02-04T12:11:12.373Z,5.34
2023-02-04T12:13:52.679Z,5.36
2023-02-04T12:16:25.593Z,5.39
2023-02-04T12:18:58.001Z,5.42
2023-02-04T12:21:30.238Z,5.42
2023-02-04T12:24:02.582Z,5.45
2023-02-04T12:26:34.870Z,5.48
2023-02-04T12:29:07.326Z,5.49
2023-02-04T12:31:39.845Z,5.50
2023-02-04T12:34:12.311Z,5.52
2023-02-04T12:36:44.859Z,5.55
2023-02-04T12:39:17.230Z,5.56
2023-02-04T12:41:49.571Z,5.56
2023-02-04T12:44:21.823Z,5.58
2023-02-04T12:46:55.387Z,5.57
2023-02-04T12:49:27.760Z,5.57
2023-02-04T12:52:02.353Z,5.56
2023-02-04T12:54:34.638Z,5.54
2023-02-04T12:57:06.969Z,5.51
2023-02-04T12:59:39.272Z,5.49
2023-02-04T13:02:12.525Z,5.48
2023-02-04T13:04:44.892Z,5.44
2023-02-04T13:07:17.208Z,5.36
2023-02-04T13:09:49.531Z,5.26
2023-02-04T13:12:21.846Z,5.19
2023-02-04T13:14:54.086Z,5.12
2023-02-04T13:17:26.423Z,5.04
2023-02-04T13:19:58.851Z,4.99
2023-02-04T13:22:31.114Z,4.96
2023-02-04T13:25:04.275Z,4.93
2023-02-04T13:27:36.932Z,4.90
2023-02-04T13:30:13.051Z,4.88
2023-02-04T13:32:45.482Z,4.85
2023-02-04T13:35:19.546Z,4.82
2023-02-04T13:37:51.819Z,4.79
2023-02-04T13:40:24.294Z,4.79
2023-02-04T13:42:56.518Z,4.75
2023-02-04T13:45:29.003Z,4.67
2023-02-04T13:48:01.212Z,4.61
2023-02-04T13:50:33.876Z,4.57
2023-02-04T13:53:06.524Z,4.54
2023-02-04T13:55:38.879Z,4.54
2023-02-04T13:58:11.156Z,4.52
2023-02-04T14:00:43.369Z,4.50
2023-02-04T14:03:15.788Z,4.46
2023-02-04T14:05:48.029Z,4.44
2023-02-04T14:08:20.425Z,4.42
2023-02-04T14:10:52.751Z,4.40
2023-02-04T14:13:25.092Z,4.39
2023-02-04T14:15:57.297Z,4.36
2023-02-04T14:18:29.605Z,4.30
2023-02-04T14:21:02.023Z,4.25
2023-02-04T14:23:34.322Z,4.22
2023-02-04T14:26:06.818Z,4.21
2023-02-04T14:28:39.011Z,4.19
2023-02-04T14:31:11.434Z,4.17
2023-02-04T14:33:43.705Z,4.14
2023-02-04T14:36:16.154Z,4.09
2023-02-04T14:38:49.011Z,4.07
2023-02-04T14:41:21.645Z,4.05
2023-02-04T14:43:54.937Z,4.02
2023-02-04T14:46:27.407Z,3.99
2023-02-04T14:48:59.625Z,3.90
2023-02-04T14:51:31.964Z,3.80
2023-02-04T14:54:04.328Z,3.71
2023-02-04T14:56:36.724Z,3.56
2023-02-04T14:59:09.165Z,3.41
2023-02-04T15:01:42.469Z,3.36
2023-02-04T15:04:15.005Z,3.33
2023-02-04T15:06:47.793Z,3.27
2023-02-04T15:09:20.007Z,3.25
2023-02-04T15:11:52.510Z,3.22
2023-02-04T15:14:24.787Z,3.17
2023-02-04T15:16:57.012Z,3.15
2023-02-04T15:19:29.390Z,3.11
2023-02-04T15:22:01.813Z,3.08
2023-02-04T15:24:34.082Z,3.04
2023-02-04T15:27:07.088Z,2.94
2023-02-04T15:29:39.447Z,2.88
2023-02-04T15:32:11.698Z,2.84
2023-02-04T15:34:44.003Z,2.82
2023-02-04T15:37:16.209Z,2.79
2023-02-04T15:39:48.525Z,2.75
2023-02-04T15:42:20.855Z,2.70
2023-02-04T15:44:53.163Z,2.67
2023-02-04T15:47:25.439Z,2.64
2023-02-04T15:49:57.648Z,2.60
2023-02-04T15:52:30.123Z,2.56
2023-02-04T15:55:02.458Z,2.53
2023-02-04T15:57:34.855Z,2.45
2023-02-04T16:00:08.992Z,2.47
2023-02-04T16:02:41.244Z,2.46
2023-02-04T16:05:13.512Z,2.44
2023-02-04T16:07:45.703Z,2.43
2023-02-04T16:10:18.673Z,2.40
2023-02-04T16:12:51.542Z,2.35
2023-02-04T16:15:24.054Z,2.29
2023-02-04T16:17:57.213Z,2.27
2023-02-04T16:20:29.582Z,2.27
2023-02-04T16:23:03.086Z,2.29
2023-02-04T16:25:35.616Z,2.26
2023-02-04T16:28:08.198Z,2.24
2023-02-04T16:30:40.545Z,2.21
2023-02-04T16:33:13.106Z,2.20
2023-02-04T16:38:43.748Z,2.24
2023-02-04T16:41:16.016Z,2.22
2023-02-04T16:43:48.429Z,2.21
2023-02-04T16:46:21.286Z,2.18
2023-02-04T16:48:53.620Z,2.18
2023-02-04T16:51:26.187Z,2.15
2023-02-04T16:53:58.497Z,2.12
2023-02-04T16:56:35.764Z,2.08
2023-02-04T16:59:08.366Z,2.07
2023-02-04T17:01:41.077Z,2.06
2023-02-04T17:04:13.704Z,2.06
2023-02-04T17:06:46.090Z,2.08
2023-02-04T17:09:18.562Z,2.07
2023-02-04T17:11:51.237Z,2.00
2023-02-04T17:14:24.975Z,1.94
2023-02-04T17:16:57.254Z,1.90
2023-02-04T17:19:29.990Z,1.88
2023-02-04T17:22:02.361Z,1.84
2023-02-04T17:24:36.394Z,1.79
2023-02-04T17:27:08.792Z,1.78
2023-02-04T17:29:41.047Z,1.75
2023-02-04T17:32:13.518Z,1.73
2023-02-04T17:34:45.942Z,1.73
2023-02-04T17:37:18.253Z,1.72
2023-02-04T17:39:50.539Z,1.72
2023-02-04T17:42:22.893Z,1.73
2023-02-04T17:44:55.454Z,1.72
2023-02-04T17:47:27.686Z,1.67
2023-02-04T17:50:00.355Z,1.61
2023-02-04T17:52:34.272Z,1.59
2023-02-04T17:55:16.916Z,1.58
2023-02-04T17:57:49.230Z,1.59
2023-02-04T18:00:25.282Z,1.57
2023-02-04T18:02:58.344Z,1.57
2023-02-04T18:05:32.233Z,1.57
2023-02-04T18:08:14.723Z,1.58
2023-02-04T18:10:48.568Z,1.61
2023-02-04T18:13:23.420Z,1.62
2023-02-04T18:15:57.657Z,1.62
2023-02-04T18:18:32.964Z,1.66
2023-02-04T18:21:16.677Z,1.65
2023-02-04T18:23:49.894Z,1.65
2023-02-04T18:26:25.855Z,1.66
2023-02-04T18:29:00.158Z,1.67
2023-02-04T18:31:37.805Z,1.69
2023-02-04T18:34:21.275Z,1.68
2023-02-04T18:36:55.198Z,1.70
2023-02-04T18:39:34.206Z,1.70
2023-02-04T18:42:16.368Z,1.70
2023-02-04T18:44:49.005Z,1.71
2023-02-04T18:47:32.472Z,1.73
2023-02-04T18:50:19.189Z,1.73
2023-02-04T18:52:51.819Z,1.73
2023-02-04T18:55:30.710Z,1.73
2023-02-04T18:58:25.951Z,1.74
2023-02-04T19:01:00.177Z,1.76
2023-02-04T19:03:37.610Z,1.76
2023-02-04T19:06:29.344Z,1.77
2023-02-04T19:09:15.776Z,1.78
2023-02-04T19:11:51.216Z,1.77
2023-02-04T19:14:31.938Z,1.76
2023-02-04T19:17:22.674Z,1.75
2023-02-04T19:19:59.597Z,1.74
2023-02-04T19:22:46.313Z,1.74
2023-02-04T19:25:29.879Z,1.73
2023-02-04T19:28:04.081Z,1.74
2023-02-04T19:30:48.148Z,1.75
2023-02-04T19:33:23.211Z,1.77
2023-02-04T19:35:55.576Z,1.78
2023-02-04T19:38:39.014Z,1.79
2023-02-04T19:41:35.421Z,1.80
2023-02-04T19:44:41.306Z,1.80
2023-02-04T19:47:26.706Z,1.80
2023-02-04T19:50:21.398Z,1.78
2023-02-04T19:52:56.588Z,1.77
2023-02-04T19:55:33.714Z,1.76
2023-02-04T19:58:17.661Z,1.75
2023-02-04T20:01:00.859Z,1.72
2023-02-04T20:03:38.606Z,1.68
2023-02-04T20:06:31.079Z,1.65
2023-02-04T20:09:05.670Z,1.63
2023-02-04T20:11:54.015Z,1.60
2023-02-04T20:14:30.614Z,1.56
2023-02-04T20:17:05.879Z,1.54
2023-02-04T20:19:41.248Z,1.52
2023-02-04T20:22:36.535Z,1.51
2023-02-04T20:25:38.611Z,1.49
2023-02-04T20:28:44.898Z,1.47
2023-02-04T20:31:28.866Z,1.44
2023-02-04T20:34:02.082Z,1.42
2023-02-04T20:36:44.651Z,1.44
2023-02-04T20:39:40.148Z,1.44
2023-02-04T20:42:30.865Z,1.43
2023-02-04T20:45:34.143Z,1.38
2023-02-04T20:48:28.865Z,1.42
2023-02-04T20:51:04.058Z,1.41
2023-02-04T20:53:42.090Z,1.40
2023-02-04T20:56:27.687Z,1.36
2023-02-04T20:59:21.521Z,1.33
2023-02-04T21:01:53.943Z,1.32
2023-02-04T21:04:32.381Z,1.30
2023-02-04T21:07:14.452Z,1.29
2023-02-04T21:09:48.262Z,1.27
2023-02-04T21:12:21.790Z,1.24
2023-02-04T21:14:54.021Z,1.22
2023-02-04T21:17:26.421Z,1.20
2023-02-04T21:19:58.718Z,1.19
2023-02-04T21:22:30.968Z,1.19
2023-02-04T21:25:03.312Z,1.16
2023-02-04T21:27:35.571Z,1.13
2023-02-04T21:30:09.877Z,1.11
2023-02-04T21:32:42.234Z,1.09
2023-02-04T21:35:18.736Z,1.07
2023-02-04T21:37:51.162Z,1.08
2023-02-04T21:40:24.318Z,1.08
2023-02-04T21:42:57.144Z,1.09
2023-02-04T21:45:29.640Z,1.06
2023-02-04T21:48:01.925Z,1.04
2023-02-04T21:50:35.269Z,1.04
2023-02-04T21:53:08.188Z,1.03
2023-02-04T21:55:40.873Z,1.01
2023-02-04T21:58:13.171Z,0.99
2023-02-04T22:00:45.511Z,0.95
2023-02-04T22:03:17.944Z,0.94
2023-02-04T22:05:50.468Z,0.93
2023-02-04T22:08:22.771Z,0.93
2023-02-04T22:10:54.990Z,0.93
2023-02-04T22:13:27.332Z,0.93
2023-02-04T22:15:59.706Z,0.92
2023-02-04T22:18:32.065Z,0.91
2023-02-04T22:21:04.478Z,0.91
2023-02-04T22:23:36.782Z,0.90
2023-02-04T22:26:09.155Z,0.90
2023-02-04T22:28:41.444Z,0.90
2023-02-04T22:31:14.982Z,0.90
2023-02-04T22:33:47.276Z,0.91
2023-02-04T22:36:19.445Z,0.94
2023-02-04T22:38:51.809Z,0.98
2023-02-04T22:41:24.109Z,1.01
2023-02-04T22:43:56.455Z,1.02
2023-02-04T22:46:29.836Z,1.06
2023-02-04T22:49:02.218Z,1.08
2023-02-04T22:51:35.019Z,1.09
2023-02-04T22:54:07.518Z,1.09
2023-02-04T22:56:39.789Z,1.08
2023-02-04T22:59:12.172Z,1.08
2023-02-04T23:01:44.519Z,1.05
2023-02-04T23:04:16.767Z,1.05
2023-02-04T23:06:49.286Z,1.03
2023-02-04T23:09:22.356Z,1.02
2023-02-04T23:11:56.240Z,1.01
2023-02-04T23:14:28.602Z,1.00
2023-02-04T23:17:00.853Z,0.96
2023-02-04T23:19:33.266Z,0.92
2023-02-04T23:22:05.873Z,0.86
2023-02-04T23:24:38.316Z,0.82
2023-02-04T23:27:12.127Z,0.79
2023-02-04T23:29:44.447Z,0.79
2023-02-04T23:32:17.162Z,0.77
2023-02-04T23:34:49.342Z,0.74
2023-02-04T23:37:21.753Z,0.71
2023-02-04T23:39:53.934Z,0.66
2023-02-04T23:42:26.371Z,0.58
2023-02-04T23:44:58.807Z,0.59
2023-02-04T23:47:31.113Z,0.55
2023-02-04T23:50:03.331Z,0.51
2023-02-04T23:52:35.672Z,0.48
2023-02-04T23:55:09.504Z,0.47
2023-02-04T23:57:41.802Z,0.46
