createdAt,value
2019-03-01T00:01:12.116Z,99.90
2019-03-01T00:03:40.568Z,99.90
2019-03-01T00:06:21.698Z,99.90
2019-03-01T00:09:01.918Z,99.90
2019-03-01T00:11:50.338Z,99.90
2019-03-01T00:14:49.919Z,99.90
2019-03-01T00:17:29.916Z,99.90
2019-03-01T00:20:19.640Z,99.90
2019-03-01T00:23:00.106Z,99.90
2019-03-01T00:25:49.989Z,99.90
2019-03-01T00:28:21.674Z,99.90
2019-03-01T00:30:59.400Z,99.90
2019-03-01T00:33:48.907Z,99.90
2019-03-01T00:36:32.015Z,99.90
2019-03-01T00:39:35.676Z,99.90
2019-03-01T00:42:10.138Z,99.90
2019-03-01T00:44:43.693Z,99.90
2019-03-01T00:47:12.374Z,99.90
2019-03-01T00:49:41.062Z,99.90
2019-03-01T00:52:10.119Z,99.90
2019-03-01T00:54:38.704Z,99.90
2019-03-01T00:57:07.678Z,99.90
2019-03-01T00:59:36.139Z,99.90
2019-03-01T01:02:05.016Z,99.90
2019-03-01T01:04:33.518Z,99.90
2019-03-01T01:07:02.172Z,99.90
2019-03-01T01:09:30.622Z,99.90
2019-03-01T01:11:59.274Z,99.90
2019-03-01T01:14:27.752Z,99.90
2019-03-01T01:16:56.272Z,99.90
2019-03-01T01:19:24.784Z,99.90
2019-03-01T01:21:53.324Z,99.90
2019-03-01T01:24:21.775Z,99.90
2019-03-01T01:26:50.294Z,99.90
2019-03-01T01:29:18.761Z,99.90
2019-03-01T01:31:47.275Z,99.90
2019-03-01T01:34:16.762Z,99.90
2019-03-01T01:36:45.326Z,99.90
2019-03-01T01:39:13.767Z,99.90
2019-03-01T01:41:42.206Z,99.90
2019-03-01T01:44:10.817Z,99.90
2019-03-01T01:46:39.270Z,99.90
2019-03-01T01:49:07.777Z,99.90
2019-03-01T01:51:36.248Z,99.90
2019-03-01T01:54:04.854Z,99.90
2019-03-01T01:56:33.300Z,99.90
2019-03-01T01:59:01.885Z,99.90
2019-03-01T02:01:30.326Z,99.90
2019-03-01T02:03:58.775Z,99.90
2019-03-01T02:06:28.494Z,99.90
2019-03-01T02:08:57.011Z,99.90
2019-03-01T02:11:25.527Z,99.90
2019-03-01T02:13:54.067Z,99.90
2019-03-01T02:16:22.506Z,99.90
2019-03-01T02:18:57.546Z,99.90
2019-03-01T02:21:21.142Z,99.90
2019-03-01T02:23:49.582Z,99.90
2019-03-01T02:26:18.104Z,99.90
2019-03-01T02:28:46.996Z,99.90
2019-03-01T02:31:15.514Z,99.90
2019-03-01T02:33:43.964Z,99.90
2019-03-01T02:36:12.583Z,99.90
2019-03-01T02:38:41.029Z,99.90
2019-03-01T02:41:09.553Z,99.90
2019-03-01T02:43:38.119Z,99.90
2019-03-01T02:46:06.642Z,99.90
2019-03-01T02:48:35.163Z,99.90
2019-03-01T02:51:03.965Z,99.90
2019-03-01T02:53:32.403Z,99.90
2019-03-01T02:56:00.897Z,99.90
2019-03-01T02:58:29.646Z,99.90
2019-03-01T03:00:58.303Z,99.90
2019-03-01T03:03:26.935Z,99.90
2019-03-01T03:06:15.371Z,99.90
2019-03-01T03:08:43.935Z,99.90
2019-03-01T03:11:12.573Z,99.90
2019-03-01T03:13:41.154Z,99.90
2019-03-01T03:16:09.977Z,99.90
2019-03-01T03:18:38.590Z,99.90
2019-03-01T03:21:07.320Z,99.90
2019-03-01T03:23:35.888Z,99.90
2019-03-01T03:26:04.575Z,99.90
2019-03-01T03:28:33.162Z,99.90
2019-03-01T03:31:01.752Z,99.90
2019-03-01T03:33:30.289Z,99.90
2019-03-01T03:35:58.894Z,99.90
2019-03-01T03:38:27.422Z,99.90
2019-03-01T03:40:55.984Z,99.90
2019-03-01T03:43:24.570Z,99.90
2019-03-01T03:45:53.262Z,99.90
2019-03-01T03:48:21.818Z,99.90
2019-03-01T03:50:50.616Z,99.90
2019-03-01T03:53:19.233Z,99.90
2019-03-01T03:55:47.858Z,99.90
2019-03-01T03:58:16.662Z,99.90
2019-03-01T04:00:45.359Z,99.90
2019-03-01T04:03:14.053Z,99.90
2019-03-01T04:05:42.721Z,99.90
2019-03-01T04:08:11.279Z,99.90
2019-03-01T04:10:39.833Z,99.90
2019-03-01T04:13:08.602Z,99.90
2019-03-01T04:15:37.157Z,99.90
2019-03-01T04:18:05.784Z,99.90
2019-03-01T04:20:34.369Z,99.90
2019-03-01T04:23:02.946Z,99.90
2019-03-01T04:25:31.579Z,99.90
2019-03-01T04:28:00.237Z,99.90
2019-03-01T04:30:28.858Z,99.90
2019-03-01T04:32:57.410Z,99.90
2019-03-01T04:35:26.005Z,99.90
2019-03-01T04:37:54.585Z,99.90
2019-03-01T04:40:23.193Z,99.90
2019-03-01T04:42:51.785Z,99.90
2019-03-01T04:45:20.398Z,99.90
2019-03-01T04:47:49.169Z,99.90
2019-03-01T04:50:17.858Z,99.90
2019-03-01T04:52:46.417Z,99.90
2019-03-01T04:55:17.574Z,99.90
2019-03-01T04:57:46.722Z,99.90
2019-03-01T05:00:17.784Z,99.90
2019-03-01T05:02:46.414Z,99.90
2019-03-01T05:05:16.008Z,99.90
2019-03-01T05:07:44.705Z,99.90
2019-03-01T05:10:14.398Z,99.90
2019-03-01T05:12:43.150Z,99.90
2019-03-01T05:15:22.793Z,99.90
2019-03-01T05:17:51.446Z,99.90
2019-03-01T05:20:20.082Z,99.90
2019-03-01T05:22:48.702Z,99.90
2019-03-01T05:25:17.371Z,99.90
2019-03-01T05:27:45.921Z,99.90
2019-03-01T05:30:16.678Z,99.90
2019-03-01T05:32:45.334Z,99.90
2019-03-01T05:35:14.726Z,99.90
2019-03-01T05:37:43.345Z,99.90
2019-03-01T05:40:16.076Z,99.90
2019-03-01T05:42:44.781Z,99.90
2019-03-01T05:45:16.347Z,99.90
2019-03-01T05:47:45.019Z,99.90
2019-03-01T05:50:15.015Z,99.90
2019-03-01T05:52:43.645Z,99.90
2019-03-01T05:55:13.177Z,99.90
2019-03-01T05:58:18.342Z,99.90
2019-03-01T06:00:47.594Z,99.90
2019-03-01T06:03:41.789Z,99.90
2019-03-01T06:06:15.971Z,99.90
2019-03-01T06:09:04.814Z,99.90
2019-03-01T06:11:39.369Z,99.90
2019-03-01T06:14:13.630Z,99.90
2019-03-01T06:16:54.442Z,99.90
2019-03-01T06:19:31.590Z,99.90
2019-03-01T06:22:25.950Z,99.90
2019-03-01T06:25:12.573Z,99.90
2019-03-01T06:27:59.258Z,99.90
2019-03-01T06:30:55.065Z,99.90
2019-03-01T06:33:29.908Z,99.90
2019-03-01T06:36:13.265Z,99.90
2019-03-01T06:39:04.758Z,99.90
2019-03-01T06:41:45.401Z,99.90
2019-03-01T06:44:20.277Z,99.90
2019-03-01T06:46:53.552Z,99.90
2019-03-01T06:49:23.743Z,99.90
2019-03-01T06:51:52.405Z,99.90
2019-03-01T06:54:21.030Z,99.90
2019-03-01T06:56:49.586Z,99.90
2019-03-01T06:59:18.227Z,99.90
2019-03-01T07:01:46.838Z,99.90
2019-03-01T07:04:15.661Z,99.90
2019-03-01T07:06:44.381Z,99.90
2019-03-01T07:09:13.074Z,99.90
2019-03-01T07:11:41.631Z,99.90
2019-03-01T07:14:10.498Z,99.90
2019-03-01T07:16:39.125Z,99.90
2019-03-01T07:19:07.681Z,99.90
2019-03-01T07:21:36.409Z,99.90
2019-03-01T07:24:05.313Z,99.90
2019-03-01T07:26:34.071Z,99.90
2019-03-01T07:29:02.662Z,99.90
2019-03-01T07:31:31.230Z,99.90
2019-03-01T07:33:59.789Z,99.90
2019-03-01T07:36:28.374Z,99.90
2019-03-01T07:38:56.933Z,99.90
2019-03-01T07:41:25.566Z,99.90
2019-03-01T07:43:54.179Z,99.90
2019-03-01T07:46:22.809Z,99.90
2019-03-01T07:48:51.438Z,99.90
2019-03-01T07:51:20.039Z,99.90
2019-03-01T07:53:48.597Z,99.90
2019-03-01T07:56:17.223Z,99.90
2019-03-01T07:58:48.243Z,99.90
2019-03-01T08:01:16.941Z,99.90
2019-03-01T08:03:49.819Z,99.90
2019-03-01T08:06:16.057Z,99.90
2019-03-01T08:08:44.618Z,99.90
2019-03-01T08:11:13.446Z,99.90
2019-03-01T08:13:42.157Z,99.90
2019-03-01T08:16:10.793Z,99.90
2019-03-01T08:18:40.088Z,99.90
2019-03-01T08:21:10.393Z,99.90
2019-03-01T08:23:39.934Z,99.90
2019-03-01T08:26:08.562Z,99.90
2019-03-01T08:28:37.164Z,99.90
2019-03-01T08:31:05.858Z,99.90
2019-03-01T08:33:34.429Z,99.90
2019-03-01T08:36:05.728Z,99.90
2019-03-01T08:38:33.510Z,99.90
2019-03-01T08:41:02.058Z,99.90
2019-03-01T08:43:30.846Z,99.90
2019-03-01T08:45:59.465Z,99.90
2019-03-01T08:48:30.537Z,99.90
2019-03-01T08:50:58.584Z,99.90
2019-03-01T08:53:27.233Z,99.90
2019-03-01T08:55:55.795Z,99.90
2019-03-01T08:58:24.498Z,99.90
2019-03-01T09:00:59.618Z,99.90
2019-03-01T09:03:26.914Z,99.90
2019-03-01T09:05:55.501Z,99.90
2019-03-01T09:08:26.326Z,99.90
2019-03-01T09:10:54.404Z,99.90
2019-03-01T09:13:23.058Z,99.90
2019-03-01T09:15:51.620Z,99.90
2019-03-01T09:18:20.250Z,99.90
2019-03-01T09:20:48.913Z,99.90
2019-03-01T09:23:24.240Z,99.90
2019-03-01T09:25:49.711Z,99.90
2019-03-01T09:28:18.166Z,99.90
2019-03-01T09:30:46.732Z,99.90
2019-03-01T09:33:17.168Z,99.90
2019-03-01T09:35:47.321Z,99.90
2019-03-01T09:38:15.947Z,99.90
2019-03-01T09:40:44.500Z,99.90
2019-03-01T09:43:13.162Z,99.90
2019-03-01T09:45:41.950Z,99.90
2019-03-01T09:48:12.008Z,99.90
2019-03-01T09:50:40.888Z,99.90
2019-03-01T09:53:09.509Z,99.90
2019-03-01T09:55:38.599Z,99.90
2019-03-01T09:58:08.459Z,99.90
2019-03-01T10:00:56.212Z,99.90
2019-03-01T10:03:20.226Z,99.90
2019-03-01T10:05:48.786Z,99.90
2019-03-01T10:08:17.368Z,99.90
2019-03-01T10:10:46.012Z,99.90
2019-03-01T10:13:14.633Z,99.90
2019-03-01T10:15:43.326Z,99.90
2019-03-01T10:18:11.915Z,99.90
2019-03-01T10:20:40.465Z,99.90
2019-03-01T10:23:09.026Z,99.90
2019-03-01T10:25:37.722Z,99.90
2019-03-01T10:28:06.456Z,99.90
2019-03-01T10:30:35.241Z,99.90
2019-03-01T10:33:04.030Z,99.90
2019-03-01T10:35:32.657Z,99.90
2019-03-01T10:38:01.206Z,99.90
2019-03-01T10:40:30.134Z,99.90
2019-03-01T10:42:58.689Z,99.90
2019-03-01T10:45:30.873Z,99.90
2019-03-01T10:47:59.558Z,99.90
2019-03-01T10:50:28.109Z,99.90
2019-03-01T10:52:56.667Z,99.90
2019-03-01T10:55:25.394Z,99.90
2019-03-01T10:57:54.021Z,99.90
2019-03-01T11:00:26.853Z,99.90
2019-03-01T11:02:56.689Z,99.90
2019-03-01T11:05:26.080Z,99.90
2019-03-01T11:07:55.570Z,99.90
2019-03-01T11:10:41.144Z,99.90
2019-03-01T11:13:17.300Z,99.90
2019-03-01T11:15:46.239Z,99.90
2019-03-01T11:18:14.917Z,99.90
2019-03-01T11:20:43.698Z,99.50
2019-03-01T11:23:12.435Z,99.20
2019-03-01T11:25:41.133Z,96.10
2019-03-01T11:28:10.485Z,94.00
2019-03-01T11:30:39.656Z,86.30
2019-03-01T11:33:08.359Z,86.80
2019-03-01T11:35:37.062Z,90.40
2019-03-01T11:38:06.054Z,91.80
2019-03-01T11:40:35.959Z,93.10
2019-03-01T11:43:05.367Z,94.60
2019-03-01T11:45:34.514Z,95.50
2019-03-01T11:48:04.486Z,95.80
2019-03-01T11:50:33.185Z,96.00
2019-03-01T11:53:01.939Z,96.40
2019-03-01T11:55:30.590Z,96.00
2019-03-01T11:57:59.219Z,97.00
2019-03-01T12:00:29.448Z,97.30
2019-03-01T12:02:58.005Z,98.80
2019-03-01T12:05:26.638Z,99.90
2019-03-01T12:07:55.373Z,99.90
2019-03-01T12:10:29.268Z,99.90
2019-03-01T12:12:57.835Z,99.90
2019-03-01T12:15:26.992Z,99.90
2019-03-01T12:17:55.659Z,99.90
2019-03-01T12:20:26.059Z,99.90
2019-03-01T12:22:54.804Z,99.90
2019-03-01T12:25:23.705Z,99.90
2019-03-01T12:27:52.333Z,99.90
2019-03-01T12:30:26.665Z,99.90
2019-03-01T12:32:55.402Z,99.90
2019-03-01T12:35:24.165Z,99.90
2019-03-01T12:37:52.897Z,99.90
2019-03-01T12:40:26.162Z,99.90
2019-03-01T12:42:54.868Z,99.90
2019-03-01T12:45:23.635Z,99.90
2019-03-01T12:47:52.278Z,99.90
2019-03-01T12:50:20.906Z,99.90
2019-03-01T12:52:49.923Z,99.90
2019-03-01T12:55:26.131Z,99.90
2019-03-01T12:57:54.852Z,99.90
2019-03-01T13:00:26.322Z,99.90
2019-03-01T13:02:55.021Z,99.90
2019-03-01T13:05:25.614Z,99.90
2019-03-01T13:07:54.584Z,99.90
2019-03-01T13:10:36.887Z,99.90
2019-03-01T13:13:08.158Z,99.90
2019-03-01T13:15:34.970Z,99.90
2019-03-01T13:18:04.053Z,99.90
2019-03-01T13:20:33.680Z,99.90
2019-03-01T13:23:04.638Z,99.90
2019-03-01T13:25:33.226Z,99.90
2019-03-01T13:28:01.784Z,99.90
2019-03-01T13:30:32.735Z,99.90
2019-03-01T13:33:02.237Z,99.90
2019-03-01T13:35:31.092Z,99.90
2019-03-01T13:37:59.662Z,99.90
2019-03-01T13:40:28.545Z,99.90
2019-03-01T13:42:57.113Z,99.90
2019-03-01T13:45:26.515Z,99.90
2019-03-01T13:47:55.256Z,99.90
2019-03-01T13:50:23.988Z,99.90
2019-03-01T13:52:52.620Z,99.90
2019-03-01T13:55:23.204Z,99.90
2019-03-01T13:57:51.839Z,99.90
2019-03-01T14:00:21.839Z,99.90
2019-03-01T14:02:50.761Z,99.90
2019-03-01T14:05:19.685Z,99.90
2019-03-01T14:07:55.150Z,99.90
2019-03-01T14:10:25.753Z,99.90
2019-03-01T14:12:54.394Z,99.90
2019-03-01T14:15:23.289Z,99.90
2019-03-01T14:17:51.953Z,99.90
2019-03-01T14:20:23.792Z,99.90
2019-03-01T14:22:52.419Z,99.90
2019-03-01T14:25:21.082Z,99.90
2019-03-01T14:27:49.833Z,98.90
2019-03-01T14:30:25.157Z,94.60
2019-03-01T14:32:57.706Z,90.50
2019-03-01T14:35:26.940Z,80.60
2019-03-01T14:37:55.696Z,76.10
2019-03-01T14:40:24.476Z,68.00
2019-03-01T14:42:53.104Z,67.70
2019-03-01T14:45:29.919Z,71.00
2019-03-01T14:47:58.546Z,81.10
2019-03-01T14:50:30.059Z,91.50
2019-03-01T14:52:59.039Z,93.30
2019-03-01T14:55:31.154Z,95.80
2019-03-01T14:58:22.458Z,96.90
2019-03-01T15:00:59.342Z,99.10
2019-03-01T15:03:38.541Z,99.90
2019-03-01T15:06:07.645Z,99.90
2019-03-01T15:08:40.364Z,99.90
2019-03-01T15:11:10.198Z,99.90
2019-03-01T15:13:38.979Z,99.90
2019-03-01T15:16:08.370Z,99.90
2019-03-01T15:18:38.509Z,99.90
2019-03-01T15:21:08.099Z,99.90
2019-03-01T15:23:36.721Z,99.90
2019-03-01T15:26:05.766Z,99.90
2019-03-01T15:28:40.099Z,99.90
2019-03-01T15:31:08.727Z,99.90
2019-03-01T15:33:37.326Z,99.90
2019-03-01T15:36:05.956Z,99.90
2019-03-01T15:38:34.509Z,99.90
2019-03-01T15:41:03.581Z,99.90
2019-03-01T15:43:33.322Z,99.90
2019-03-01T15:46:02.012Z,99.90
2019-03-01T15:48:30.939Z,99.90
2019-03-01T15:51:02.439Z,99.90
2019-03-01T15:53:29.782Z,99.90
2019-03-01T15:55:58.442Z,99.90
2019-03-01T15:58:29.209Z,99.90
2019-03-01T16:00:57.350Z,99.90
2019-03-01T16:03:25.957Z,99.90
2019-03-01T16:05:54.521Z,99.90
2019-03-01T16:08:23.147Z,99.90
2019-03-01T16:10:51.816Z,99.90
2019-03-01T16:13:20.437Z,99.90
2019-03-01T16:15:49.015Z,99.90
2019-03-01T16:18:17.787Z,99.90
2019-03-01T16:20:47.293Z,99.90
2019-03-01T16:23:15.976Z,99.90
2019-03-01T16:25:45.104Z,99.90
2019-03-01T16:28:14.688Z,99.90
2019-03-01T16:30:43.562Z,99.90
2019-03-01T16:33:12.174Z,99.90
2019-03-01T16:35:40.733Z,99.90
2019-03-01T16:38:09.290Z,99.90
2019-03-01T16:40:37.953Z,99.90
2019-03-01T16:43:06.530Z,99.90
2019-03-01T16:45:36.213Z,99.90
2019-03-01T16:48:05.450Z,99.90
2019-03-01T16:50:34.009Z,99.90
2019-03-01T16:53:04.797Z,99.90
2019-03-01T16:55:33.027Z,99.90
2019-03-01T16:58:06.715Z,99.90
2019-03-01T17:00:31.865Z,99.90
2019-03-01T17:03:09.752Z,99.90
2019-03-01T17:05:38.753Z,99.90
2019-03-01T17:08:08.381Z,99.90
2019-03-01T17:10:37.118Z,99.90
2019-03-01T17:13:05.818Z,99.90
2019-03-01T17:15:34.518Z,99.90
2019-03-01T17:18:03.191Z,99.90
2019-03-01T17:20:37.383Z,99.90
2019-03-01T17:23:03.065Z,99.90
2019-03-01T17:25:32.514Z,99.90
2019-03-01T17:28:01.138Z,99.90
2019-03-01T17:30:30.148Z,99.90
2019-03-01T17:32:58.925Z,99.90
2019-03-01T17:35:27.499Z,99.90
2019-03-01T17:37:56.278Z,99.90
2019-03-01T17:40:24.842Z,99.90
2019-03-01T17:42:56.658Z,99.90
2019-03-01T17:45:27.037Z,99.90
2019-03-01T17:47:55.732Z,99.90
2019-03-01T17:50:24.370Z,99.90
2019-03-01T17:52:53.002Z,99.90
2019-03-01T17:55:26.985Z,99.90
2019-03-01T17:57:55.693Z,99.90
2019-03-01T18:00:29.970Z,99.90
2019-03-01T18:02:58.566Z,99.90
2019-03-01T18:05:27.264Z,99.90
2019-03-01T18:07:55.893Z,99.90
2019-03-01T18:10:24.485Z,99.90
2019-03-01T18:12:56.168Z,99.90
2019-03-01T18:15:23.595Z,99.90
2019-03-01T18:17:52.453Z,99.90
2019-03-01T18:20:21.174Z,99.90
2019-03-01T18:22:49.838Z,99.90
2019-03-01T18:25:19.239Z,99.90
2019-03-01T18:27:49.754Z,99.90
2019-03-01T18:30:21.038Z,99.90
2019-03-01T18:32:49.758Z,99.90
2019-03-01T18:35:18.485Z,99.90
2019-03-01T18:37:47.047Z,99.90
2019-03-01T18:40:16.911Z,99.90
2019-03-01T18:42:46.173Z,99.90
2019-03-01T18:45:17.905Z,99.90
2019-03-01T18:47:46.665Z,99.90
2019-03-01T18:50:18.222Z,99.90
2019-03-01T18:52:49.598Z,99.90
2019-03-01T18:55:18.456Z,99.90
2019-03-01T18:57:47.114Z,99.90
2019-03-01T19:00:21.506Z,99.90
2019-03-01T19:02:50.206Z,99.90
2019-03-01T19:05:18.837Z,99.90
2019-03-01T19:07:47.505Z,99.90
2019-03-01T19:10:18.610Z,99.90
2019-03-01T19:12:48.429Z,99.90
2019-03-01T19:15:17.906Z,99.90
2019-03-01T19:17:46.830Z,99.90
2019-03-01T19:20:18.030Z,99.90
2019-03-01T19:22:46.702Z,99.90
2019-03-01T19:25:16.430Z,99.90
2019-03-01T19:27:47.179Z,99.90
2019-03-01T19:30:20.652Z,99.90
2019-03-01T19:35:17.805Z,99.90
2019-03-01T19:37:49.747Z,99.90
2019-03-01T19:40:21.914Z,99.90
2019-03-01T19:42:50.614Z,99.90
2019-03-01T19:45:20.042Z,99.90
2019-03-01T19:47:48.677Z,99.90
2019-03-01T19:50:24.699Z,99.90
2019-03-01T19:52:52.254Z,99.90
2019-03-01T19:55:20.885Z,99.90
2019-03-01T19:57:49.516Z,99.90
2019-03-01T20:00:23.686Z,99.90
2019-03-01T20:02:52.341Z,99.90
2019-03-01T20:05:33.161Z,99.90
2019-03-01T20:08:01.891Z,99.90
2019-03-01T20:10:30.670Z,99.90
2019-03-01T20:12:59.338Z,99.90
2019-03-01T20:15:29.146Z,99.90
2019-03-01T20:17:57.954Z,99.90
2019-03-01T20:20:29.787Z,99.90
2019-03-01T20:22:57.952Z,99.90
2019-03-01T20:25:26.653Z,99.90
2019-03-01T20:27:55.252Z,99.90
2019-03-01T20:30:30.535Z,99.90
2019-03-01T20:32:59.911Z,99.90
2019-03-01T20:35:28.606Z,99.90
2019-03-01T20:38:00.292Z,99.90
2019-03-01T20:40:28.261Z,99.90
2019-03-01T20:42:59.896Z,99.90
2019-03-01T20:45:34.716Z,99.90
2019-03-01T20:48:03.179Z,99.90
2019-03-01T20:50:31.878Z,99.90
2019-03-01T20:53:00.602Z,99.90
2019-03-01T20:55:29.254Z,99.90
2019-03-01T20:57:59.776Z,99.90
2019-03-01T21:00:30.020Z,99.90
2019-03-01T21:02:58.756Z,99.90
2019-03-01T21:05:29.272Z,99.90
2019-03-01T21:07:57.799Z,99.90
2019-03-01T21:10:30.806Z,99.90
2019-03-01T21:12:59.394Z,99.90
2019-03-01T21:15:28.071Z,99.90
2019-03-01T21:17:58.532Z,99.90
2019-03-01T21:20:27.333Z,99.90
2019-03-01T21:22:56.004Z,99.90
2019-03-01T21:25:25.401Z,99.90
2019-03-01T21:27:54.063Z,99.90
2019-03-01T21:30:32.427Z,99.90
2019-03-01T21:33:00.986Z,99.90
2019-03-01T21:35:29.617Z,99.90
2019-03-01T21:37:58.359Z,99.90
2019-03-01T21:40:27.002Z,99.90
2019-03-01T21:42:57.340Z,99.90
2019-03-01T21:45:26.188Z,99.90
2019-03-01T21:47:54.825Z,99.90
2019-03-01T21:50:23.642Z,99.90
2019-03-01T21:52:52.305Z,99.90
2019-03-01T21:55:28.609Z,99.90
2019-03-01T21:57:56.385Z,99.90
2019-03-01T22:00:29.740Z,99.90
2019-03-01T22:02:57.402Z,99.90
2019-03-01T22:05:26.029Z,99.90
2019-03-01T22:07:54.705Z,99.90
2019-03-01T22:10:23.335Z,99.90
2019-03-01T22:12:52.036Z,99.90
2019-03-01T22:15:27.785Z,99.90
2019-03-01T22:17:56.806Z,99.90
2019-03-01T22:20:25.619Z,99.90
2019-03-01T22:22:54.274Z,99.90
2019-03-01T22:25:22.901Z,99.90
2019-03-01T22:27:51.606Z,99.90
2019-03-01T22:30:30.661Z,99.90
2019-03-01T22:32:59.218Z,99.90
2019-03-01T22:35:27.785Z,99.90
2019-03-01T22:37:56.380Z,99.90
2019-03-01T22:40:28.013Z,99.90
2019-03-01T22:42:55.310Z,99.90
2019-03-01T22:45:24.144Z,99.90
2019-03-01T22:47:52.782Z,99.90
2019-03-01T22:50:21.517Z,99.90
2019-03-01T22:52:50.359Z,99.90
2019-03-01T22:55:19.862Z,99.90
2019-03-01T22:57:48.522Z,99.90
2019-03-01T23:00:28.231Z,99.90
2019-03-01T23:02:57.205Z,99.90
2019-03-01T23:05:25.845Z,99.90
2019-03-01T23:07:56.877Z,99.90
2019-03-01T23:10:24.786Z,99.90
2019-03-01T23:12:53.418Z,99.90
2019-03-01T23:15:22.153Z,99.90
2019-03-01T23:17:50.816Z,99.90
2019-03-01T23:20:19.452Z,99.90
2019-03-01T23:22:48.157Z,99.90
2019-03-01T23:25:16.790Z,99.90
2019-03-01T23:27:45.354Z,99.90
2019-03-01T23:30:13.953Z,99.90
2019-03-01T23:32:42.528Z,99.90
2019-03-01T23:35:11.234Z,99.90
2019-03-01T23:37:39.949Z,99.90
2019-03-01T23:40:08.836Z,99.90
2019-03-01T23:42:37.615Z,99.90
2019-03-01T23:45:13.660Z,99.90
2019-03-01T23:47:40.970Z,99.90
2019-03-01T23:50:10.474Z,99.90
2019-03-01T23:52:39.311Z,99.90
2019-03-01T23:55:08.513Z,99.90
2019-03-01T23:57:37.952Z,99.90
