createdAt,value
2022-10-06T00:00:54.817Z,101267.09
2022-10-06T00:03:26.342Z,101279.63
2022-10-06T00:06:58.047Z,101272.50
2022-10-06T00:09:24.385Z,101281.56
2022-10-06T00:11:50.893Z,101285.56
2022-10-06T00:14:17.292Z,101287.56
2022-10-06T00:16:43.602Z,101286.28
2022-10-06T00:19:09.996Z,101292.97
2022-10-06T00:21:36.792Z,101295.81
2022-10-06T00:24:03.148Z,101307.88
2022-10-06T00:26:29.684Z,101302.94
2022-10-06T00:28:56.032Z,101300.53
2022-10-06T00:31:22.535Z,101291.97
2022-10-06T00:33:50.082Z,101308.47
2022-10-06T00:36:16.389Z,101308.47
2022-10-06T00:38:42.783Z,101311.44
2022-10-06T00:41:13.521Z,101321.00
2022-10-06T00:43:42.767Z,101325.41
2022-10-06T00:46:32.773Z,101335.91
2022-10-06T00:49:14.815Z,101334.19
2022-10-06T00:51:46.180Z,101335.59
2022-10-06T00:54:12.993Z,101340.00
2022-10-06T00:56:40.324Z,101344.56
2022-10-06T00:59:12.651Z,101354.66
2022-10-06T01:01:44.016Z,101355.09
2022-10-06T01:04:12.322Z,101358.78
2022-10-06T01:06:48.676Z,101349.81
2022-10-06T01:09:16.801Z,101357.38
2022-10-06T01:11:44.902Z,101350.41
2022-10-06T01:14:11.561Z,101346.72
2022-10-06T01:16:41.098Z,101359.22
2022-10-06T01:19:17.671Z,101352.09
2022-10-06T01:21:48.575Z,101358.06
2022-10-06T01:24:18.171Z,101366.75
2022-10-06T01:26:50.245Z,101373.56
2022-10-06T01:29:16.895Z,101376.72
2022-10-06T01:31:43.478Z,101374.41
2022-10-06T01:34:10.522Z,101376.72
2022-10-06T01:36:39.036Z,101376.84
2022-10-06T01:39:05.331Z,101387.22
2022-10-06T01:41:33.231Z,101386.22
2022-10-06T01:44:00.011Z,101393.66
2022-10-06T01:46:28.211Z,101397.91
2022-10-06T01:48:54.762Z,101400.59
2022-10-06T01:51:21.158Z,101403.03
2022-10-06T01:53:47.464Z,101409.16
2022-10-06T01:56:13.948Z,101421.09
2022-10-06T01:58:40.359Z,101415.69
2022-10-06T02:01:08.370Z,101420.53
2022-10-06T02:03:36.057Z,101421.50
2022-10-06T02:06:02.547Z,101434.59
2022-10-06T02:08:29.338Z,101447.09
2022-10-06T02:10:56.151Z,101453.09
2022-10-06T02:13:26.301Z,101458.63
2022-10-06T02:15:57.185Z,101465.16
2022-10-06T02:18:23.980Z,101463.44
2022-10-06T02:20:50.718Z,101459.03
2022-10-06T02:23:17.080Z,101466.44
2022-10-06T02:25:43.421Z,101467.88
2022-10-06T02:28:09.757Z,101475.13
2022-10-06T02:30:36.416Z,101473.00
2022-10-06T02:33:02.729Z,101473.56
2022-10-06T02:35:29.089Z,101483.94
2022-10-06T02:37:55.355Z,101480.53
2022-10-06T02:40:21.893Z,101480.25
2022-10-06T02:42:48.865Z,101488.34
2022-10-06T02:45:15.890Z,101494.63
2022-10-06T02:47:42.180Z,101505.16
2022-10-06T02:50:08.977Z,101511.84
2022-10-06T02:52:37.388Z,101513.28
2022-10-06T02:55:05.469Z,101502.16
2022-10-06T02:57:31.965Z,101520.25
2022-10-06T02:59:58.268Z,101524.78
2022-10-06T03:02:24.823Z,101533.19
2022-10-06T03:04:51.288Z,101532.75
2022-10-06T03:07:17.836Z,101530.78
2022-10-06T03:09:44.182Z,101535.19
2022-10-06T03:12:10.504Z,101546.84
2022-10-06T03:14:36.824Z,101541.00
2022-10-06T03:17:03.564Z,101541.72
2022-10-06T03:19:29.890Z,101559.53
2022-10-06T03:21:56.205Z,101564.50
2022-10-06T03:24:22.480Z,101571.19
2022-10-06T03:26:48.764Z,101579.41
2022-10-06T03:29:16.192Z,101587.53
2022-10-06T03:31:43.260Z,101591.22
2022-10-06T03:34:10.246Z,101598.47
2022-10-06T03:36:36.797Z,101597.78
2022-10-06T03:39:05.343Z,101601.88
2022-10-06T03:41:34.871Z,101598.19
2022-10-06T03:44:01.767Z,101600.31
2022-10-06T03:46:31.343Z,101602.31
2022-10-06T03:48:58.264Z,101606.13
2022-10-06T03:51:29.499Z,101606.69
2022-10-06T03:53:56.563Z,101615.81
2022-10-06T03:56:41.701Z,101608.81
2022-10-06T03:59:10.881Z,101614.63
2022-10-06T04:01:42.731Z,101621.19
2022-10-06T04:04:10.298Z,101637.41
2022-10-06T04:06:39.704Z,101639.34
2022-10-06T04:09:12.513Z,101634.09
2022-10-06T04:11:41.586Z,101648.44
2022-10-06T04:14:10.548Z,101645.75
2022-10-06T04:16:39.320Z,101656.00
2022-10-06T04:19:11.884Z,101648.97
2022-10-06T04:21:40.134Z,101661.25
2022-10-06T04:24:07.866Z,101663.75
2022-10-06T04:26:46.419Z,101670.56
2022-10-06T04:29:13.314Z,101675.97
2022-10-06T04:31:42.251Z,101677.72
2022-10-06T04:34:10.644Z,101696.22
2022-10-06T04:36:40.031Z,101693.66
2022-10-06T04:39:07.767Z,101687.66
2022-10-06T04:41:40.769Z,101696.88
2022-10-06T04:44:08.779Z,101691.59
2022-10-06T04:46:43.407Z,101676.78
2022-10-06T04:49:17.593Z,101690.72
2022-10-06T04:51:46.097Z,101714.16
2022-10-06T04:54:12.416Z,101701.50
2022-10-06T04:56:38.745Z,101708.03
2022-10-06T04:59:05.064Z,101711.59
2022-10-06T05:01:33.745Z,101709.69
2022-10-06T05:04:01.892Z,101720.75
2022-10-06T05:06:40.844Z,101727.28
2022-10-06T05:09:10.029Z,101729.84
2022-10-06T05:11:37.944Z,101727.84
2022-10-06T05:14:04.853Z,101736.38
2022-10-06T05:16:31.678Z,101743.84
2022-10-06T05:18:58.913Z,101744.81
2022-10-06T05:21:30.440Z,101757.56
2022-10-06T05:23:57.201Z,101743.81
2022-10-06T05:26:25.944Z,101752.78
2022-10-06T05:28:52.619Z,101756.13
2022-10-06T05:31:24.324Z,101764.81
2022-10-06T05:33:50.755Z,101768.94
2022-10-06T05:36:19.189Z,101778.47
2022-10-06T05:38:46.084Z,101781.22
2022-10-06T05:41:17.808Z,101787.38
2022-10-06T05:43:45.018Z,101790.78
2022-10-06T05:46:19.943Z,101795.38
2022-10-06T05:48:51.848Z,101799.16
2022-10-06T05:51:19.979Z,101801.25
2022-10-06T05:53:48.394Z,101807.91
2022-10-06T05:56:22.092Z,101809.13
2022-10-06T05:58:50.797Z,101810.13
2022-10-06T06:01:26.301Z,101821.06
2022-10-06T06:03:54.979Z,101818.22
2022-10-06T06:06:24.320Z,101824.69
2022-10-06T06:08:56.463Z,101842.56
2022-10-06T06:11:27.399Z,101844.41
2022-10-06T06:14:05.484Z,101848.47
2022-10-06T06:16:32.106Z,101848.59
2022-10-06T06:19:00.033Z,101855.69
2022-10-06T06:21:26.931Z,101863.78
2022-10-06T06:23:54.224Z,101861.22
2022-10-06T06:26:28.928Z,101870.50
2022-10-06T06:28:59.563Z,101865.59
2022-10-06T06:31:28.142Z,101882.88
2022-10-06T06:33:56.426Z,101880.19
2022-10-06T06:36:31.770Z,101877.13
2022-10-06T06:38:58.709Z,101903.84
2022-10-06T06:41:37.626Z,101906.63
2022-10-06T06:44:04.985Z,101911.16
2022-10-06T06:46:32.312Z,101920.50
2022-10-06T06:49:04.238Z,101927.13
2022-10-06T06:51:36.444Z,101930.97
2022-10-06T06:54:03.921Z,101936.38
2022-10-06T06:56:34.676Z,101941.03
2022-10-06T06:59:02.183Z,101947.31
2022-10-06T07:01:28.920Z,101948.41
2022-10-06T07:03:59.121Z,101947.41
2022-10-06T07:06:28.714Z,101951.72
2022-10-06T07:08:56.636Z,101954.03
2022-10-06T07:11:25.268Z,101958.94
2022-10-06T07:13:54.102Z,101967.06
2022-10-06T07:16:40.301Z,101967.28
2022-10-06T07:19:26.115Z,101973.50
2022-10-06T07:22:12.499Z,101986.38
2022-10-06T07:24:57.712Z,101981.94
2022-10-06T07:27:24.958Z,101982.28
2022-10-06T07:29:55.153Z,101990.16
2022-10-06T07:32:23.821Z,101992.81
2022-10-06T07:34:51.140Z,101985.28
2022-10-06T07:37:19.008Z,102001.06
2022-10-06T07:39:47.833Z,102000.78
2022-10-06T07:42:14.988Z,101999.84
2022-10-06T07:44:42.331Z,102000.09
2022-10-06T07:47:09.325Z,101998.41
2022-10-06T07:49:35.625Z,102001.56
2022-10-06T07:52:02.534Z,102003.59
2022-10-06T07:54:29.021Z,102011.31
2022-10-06T07:56:55.578Z,102015.78
2022-10-06T07:59:22.172Z,102014.59
2022-10-06T08:01:50.940Z,102023.13
2022-10-06T08:04:17.280Z,102015.69
2022-10-06T08:06:43.640Z,102037.66
2022-10-06T08:09:09.989Z,102028.13
2022-10-06T08:11:36.311Z,102036.38
2022-10-06T08:14:02.612Z,102046.91
2022-10-06T08:16:30.008Z,102046.75
2022-10-06T08:18:58.472Z,102048.03
2022-10-06T08:21:28.091Z,102043.97
2022-10-06T08:23:56.490Z,102049.13
2022-10-06T08:26:25.058Z,102054.00
2022-10-06T08:28:54.036Z,102061.97
2022-10-06T08:31:23.001Z,102060.25
2022-10-06T08:33:54.433Z,102072.22
2022-10-06T08:36:21.066Z,102072.63
2022-10-06T08:38:49.893Z,102076.91
2022-10-06T08:41:20.459Z,102072.97
2022-10-06T08:43:58.875Z,102074.19
2022-10-06T08:46:31.827Z,102079.03
2022-10-06T08:48:58.335Z,102085.34
2022-10-06T08:51:33.836Z,102091.81
2022-10-06T08:54:45.054Z,102092.97
2022-10-06T08:57:21.428Z,102089.28
2022-10-06T08:59:53.365Z,102099.47
2022-10-06T09:02:35.034Z,102092.91
2022-10-06T09:05:05.609Z,102090.47
2022-10-06T09:07:45.857Z,102090.41
2022-10-06T09:10:16.417Z,102104.41
2022-10-06T09:12:54.549Z,102099.88
2022-10-06T09:15:33.638Z,102109.09
2022-10-06T09:18:22.064Z,102099.94
2022-10-06T09:20:57.236Z,102113.66
2022-10-06T09:23:42.269Z,102120.94
2022-10-06T09:26:12.776Z,102112.50
2022-10-06T09:28:39.740Z,102116.09
2022-10-06T09:31:20.793Z,102118.06
2022-10-06T09:33:49.880Z,102113.22
2022-10-06T09:36:16.241Z,102113.66
2022-10-06T09:39:00.494Z,102128.38
2022-10-06T09:41:41.011Z,102122.19
2022-10-06T09:44:24.665Z,102110.47
2022-10-06T09:46:52.419Z,102118.22
2022-10-06T09:49:21.469Z,102123.78
2022-10-06T09:52:15.931Z,102128.22
2022-10-06T09:54:44.460Z,102123.72
2022-10-06T09:57:18.581Z,102127.00
2022-10-06T09:59:46.788Z,102128.06
2022-10-06T10:02:37.156Z,102129.06
2022-10-06T10:05:19.836Z,102122.84
2022-10-06T10:07:48.030Z,102128.31
2022-10-06T10:10:19.558Z,102120.59
2022-10-06T10:12:50.811Z,102114.22
2022-10-06T10:15:20.222Z,102130.63
2022-10-06T10:17:52.627Z,102125.63
2022-10-06T10:20:30.048Z,102112.09
2022-10-06T10:22:59.392Z,102112.50
2022-10-06T10:25:54.070Z,102113.25
2022-10-06T10:28:47.953Z,102112.84
2022-10-06T10:31:43.330Z,102122.53
2022-10-06T10:34:28.113Z,102124.19
2022-10-06T10:37:03.292Z,102121.22
2022-10-06T10:39:41.788Z,102129.84
2022-10-06T10:42:45.867Z,102131.97
2022-10-06T10:45:16.843Z,102120.56
2022-10-06T10:47:45.455Z,102135.22
2022-10-06T10:50:24.391Z,102127.34
2022-10-06T10:52:52.319Z,102134.19
2022-10-06T10:55:45.095Z,102129.34
2022-10-06T10:58:20.962Z,102131.22
2022-10-06T11:00:54.890Z,102130.41
2022-10-06T11:03:21.292Z,102127.16
2022-10-06T11:06:05.953Z,102129.03
2022-10-06T11:08:53.606Z,102122.63
2022-10-06T11:11:34.679Z,102109.81
2022-10-06T11:14:07.497Z,102133.38
2022-10-06T11:16:45.429Z,102124.44
2022-10-06T11:19:35.347Z,102124.69
2022-10-06T11:22:11.208Z,102123.97
2022-10-06T11:24:56.712Z,102118.75
2022-10-06T11:27:30.312Z,102121.88
2022-10-06T11:30:12.304Z,102120.16
2022-10-06T11:33:01.248Z,102123.72
2022-10-06T11:35:35.079Z,102110.97
2022-10-06T11:38:05.116Z,102110.22
2022-10-06T11:40:51.625Z,102102.63
2022-10-06T11:44:00.125Z,102101.22
2022-10-06T11:46:32.286Z,102094.16
2022-10-06T11:49:29.987Z,102093.69
2022-10-06T11:52:17.019Z,102097.25
2022-10-06T11:54:43.270Z,102098.16
2022-10-06T11:57:30.985Z,102091.66
2022-10-06T12:00:20.913Z,102090.59
2022-10-06T12:02:47.527Z,102101.13
2022-10-06T12:05:54.423Z,102088.72
2022-10-06T12:08:08.102Z,102083.03
2022-10-06T12:10:35.060Z,102082.03
2022-10-06T12:13:49.273Z,102078.69
2022-10-06T12:19:02.869Z,102076.97
2022-10-06T12:21:43.083Z,102085.81
2022-10-06T12:24:27.886Z,102078.66
2022-10-06T12:27:00.831Z,102071.72
2022-10-06T12:29:52.227Z,102067.97
2022-10-06T12:32:41.687Z,102077.56
2022-10-06T12:35:07.931Z,102073.91
2022-10-06T12:37:37.109Z,102066.34
2022-10-06T12:40:41.280Z,102061.53
2022-10-06T12:43:25.234Z,102063.47
2022-10-06T12:46:15.455Z,102057.16
2022-10-06T12:49:04.329Z,102066.13
2022-10-06T12:51:38.692Z,102057.16
2022-10-06T12:54:11.265Z,102059.88
2022-10-06T12:56:40.090Z,102061.31
2022-10-06T12:59:24.705Z,102049.88
2022-10-06T13:02:16.939Z,102050.78
2022-10-06T13:04:52.008Z,102059.03
2022-10-06T13:07:28.829Z,102057.88
2022-10-06T13:10:32.225Z,102047.06
2022-10-06T13:12:59.613Z,102049.66
2022-10-06T13:18:07.531Z,102047.97
2022-10-06T13:20:55.084Z,102039.13
2022-10-06T13:23:29.146Z,102043.06
2022-10-06T13:26:07.012Z,102042.31
2022-10-06T13:28:34.215Z,102049.03
2022-10-06T13:31:11.732Z,102046.53
2022-10-06T13:33:39.959Z,102030.03
2022-10-06T13:36:07.756Z,102040.31
2022-10-06T13:38:35.891Z,102035.63
2022-10-06T13:41:15.231Z,102031.44
2022-10-06T13:43:44.760Z,102033.94
2022-10-06T13:46:15.544Z,102026.50
2022-10-06T13:48:47.229Z,102027.72
2022-10-06T13:51:19.458Z,102029.53
2022-10-06T13:53:47.832Z,102027.19
2022-10-06T13:59:34.130Z,102025.91
2022-10-06T14:02:20.768Z,102033.22
2022-10-06T14:05:18.800Z,102026.13
2022-10-06T14:07:45.841Z,102022.22
2022-10-06T14:10:18.059Z,102014.22
2022-10-06T14:12:45.950Z,102023.25
2022-10-06T14:15:24.319Z,102034.13
2022-10-06T14:17:54.751Z,102026.81
2022-10-06T14:20:45.748Z,102027.88
2022-10-06T14:23:32.340Z,102011.16
2022-10-06T14:25:59.294Z,102018.25
2022-10-06T14:28:25.747Z,102022.44
2022-10-06T14:30:53.656Z,102025.97
2022-10-06T14:33:20.038Z,102016.06
2022-10-06T14:35:48.475Z,102015.78
2022-10-06T14:38:15.342Z,102008.13
2022-10-06T14:40:42.914Z,102006.75
2022-10-06T14:43:10.007Z,102008.31
2022-10-06T14:45:43.993Z,102004.16
2022-10-06T14:48:14.896Z,102002.03
2022-10-06T14:50:43.551Z,101988.88
2022-10-06T14:53:13.535Z,102003.16
2022-10-06T14:55:39.862Z,102000.44
2022-10-06T14:58:06.288Z,101998.44
2022-10-06T15:00:32.628Z,101994.44
2022-10-06T15:02:59.084Z,101989.88
2022-10-06T15:05:25.549Z,101993.28
2022-10-06T15:08:10.248Z,101995.84
2022-10-06T15:10:38.785Z,101990.16
2022-10-06T15:13:09.122Z,101996.78
2022-10-06T15:15:36.763Z,101992.22
2022-10-06T15:18:03.596Z,101989.34
2022-10-06T15:20:29.913Z,101985.00
2022-10-06T15:22:56.381Z,101986.41
2022-10-06T15:25:40.986Z,101981.56
2022-10-06T15:28:30.208Z,101975.16
2022-10-06T15:30:57.163Z,101979.09
2022-10-06T15:33:23.592Z,101976.28
2022-10-06T15:36:15.081Z,101983.56
2022-10-06T15:38:41.654Z,101984.19
2022-10-06T15:41:07.964Z,101983.94
2022-10-06T15:43:52.984Z,101989.25
2022-10-06T15:46:19.402Z,101976.22
2022-10-06T15:48:46.082Z,101986.69
2022-10-06T15:51:13.296Z,101986.19
2022-10-06T15:53:39.555Z,101979.94
2022-10-06T15:56:05.949Z,101987.41
2022-10-06T15:58:32.429Z,101983.72
2022-10-06T16:00:58.790Z,101979.59
2022-10-06T16:03:38.694Z,101980.88
2022-10-06T16:06:08.962Z,101979.75
2022-10-06T16:08:35.807Z,101975.19
2022-10-06T16:11:02.261Z,101968.63
2022-10-06T16:13:28.759Z,101978.28
2022-10-06T16:15:56.137Z,101982.41
2022-10-06T16:18:22.909Z,101976.28
2022-10-06T16:20:55.488Z,101970.13
2022-10-06T16:23:22.408Z,101976.69
2022-10-06T16:25:49.481Z,101980.22
2022-10-06T16:28:15.833Z,101977.38
2022-10-06T16:30:42.220Z,101971.94
2022-10-06T16:33:08.547Z,101970.91
2022-10-06T16:35:34.884Z,101971.47
2022-10-06T16:38:01.164Z,101980.88
2022-10-06T16:40:27.530Z,101981.38
2022-10-06T16:42:53.930Z,101980.81
2022-10-06T16:45:20.227Z,101977.44
2022-10-06T16:47:46.560Z,101976.25
2022-10-06T16:50:12.953Z,101978.72
2022-10-06T16:52:39.639Z,101988.78
2022-10-06T16:55:08.071Z,101983.31
2022-10-06T16:57:34.402Z,101985.94
2022-10-06T17:00:00.790Z,101977.88
2022-10-06T17:02:27.060Z,101982.84
2022-10-06T17:04:53.383Z,101981.63
2022-10-06T17:07:19.661Z,101984.63
2022-10-06T17:09:56.108Z,101986.13
2022-10-06T17:12:32.233Z,101987.75
2022-10-06T17:14:58.558Z,101992.56
2022-10-06T17:17:24.953Z,101983.72
2022-10-06T17:19:52.906Z,101988.06
2022-10-06T17:22:19.260Z,101988.44
2022-10-06T17:24:45.570Z,101987.38
2022-10-06T17:27:11.924Z,101991.41
2022-10-06T17:29:38.375Z,101992.88
2022-10-06T17:32:04.694Z,101990.56
2022-10-06T17:34:32.815Z,101995.59
2022-10-06T17:37:00.745Z,102002.00
2022-10-06T17:39:27.071Z,102005.53
2022-10-06T17:41:53.764Z,101996.59
2022-10-06T17:44:25.756Z,101998.56
2022-10-06T17:46:55.236Z,102006.41
2022-10-06T17:49:23.698Z,102005.03
2022-10-06T17:51:51.567Z,101995.22
2022-10-06T17:54:20.537Z,102006.13
2022-10-06T17:56:52.827Z,102001.28
2022-10-06T17:59:24.537Z,101995.72
2022-10-06T18:01:52.115Z,101995.09
2022-10-06T18:04:19.368Z,101990.03
2022-10-06T18:06:46.885Z,101990.28
2022-10-06T18:09:14.496Z,101992.94
2022-10-06T18:11:43.589Z,101995.38
2022-10-06T18:14:14.939Z,101996.09
2022-10-06T18:16:56.396Z,102000.47
2022-10-06T18:19:30.298Z,101995.28
2022-10-06T18:21:59.986Z,102000.31
2022-10-06T18:24:27.747Z,101997.69
2022-10-06T18:26:56.384Z,101997.41
2022-10-06T18:29:27.904Z,101994.03
2022-10-06T18:31:55.984Z,102002.97
2022-10-06T18:37:11.442Z,101998.19
2022-10-06T18:39:37.719Z,101995.09
2022-10-06T18:42:05.242Z,101997.28
2022-10-06T18:44:49.950Z,101993.47
2022-10-06T18:47:34.635Z,101998.78
2022-10-06T18:50:00.917Z,101995.09
2022-10-06T18:52:27.214Z,101995.72
2022-10-06T18:54:53.489Z,101991.13
2022-10-06T18:57:23.802Z,101985.09
2022-10-06T18:59:53.346Z,101982.31
2022-10-06T19:02:19.675Z,101983.38
2022-10-06T19:04:46.085Z,101985.44
2022-10-06T19:07:12.425Z,101979.09
2022-10-06T19:09:42.598Z,101991.34
2022-10-06T19:12:12.391Z,101991.56
2022-10-06T19:14:46.944Z,101995.75
2022-10-06T19:17:14.876Z,102003.91
2022-10-06T19:19:47.897Z,102003.03
2022-10-06T19:22:14.327Z,102011.00
2022-10-06T19:24:43.147Z,102011.50
2022-10-06T19:27:15.715Z,102004.41
2022-10-06T19:29:45.896Z,102018.63
2022-10-06T19:32:16.109Z,102008.75
2022-10-06T19:34:43.620Z,102016.91
2022-10-06T19:37:10.034Z,102008.03
2022-10-06T19:39:42.698Z,102014.94
2022-10-06T19:42:32.336Z,102010.13
2022-10-06T19:44:58.965Z,102006.34
2022-10-06T19:47:25.451Z,102012.16
2022-10-06T19:49:51.988Z,102023.75
2022-10-06T19:52:19.122Z,102014.88
2022-10-06T19:54:46.003Z,102024.22
2022-10-06T19:57:12.448Z,102023.00
2022-10-06T19:59:39.327Z,102027.75
2022-10-06T20:02:10.069Z,102021.94
2022-10-06T20:04:37.019Z,102026.53
2022-10-06T20:07:04.081Z,102025.06
2022-10-06T20:09:31.727Z,102032.75
2022-10-06T20:11:59.243Z,102036.78
2022-10-06T20:14:26.521Z,102035.91
2022-10-06T20:16:54.364Z,102033.44
2022-10-06T20:19:21.795Z,102029.03
2022-10-06T20:21:48.623Z,102020.25
2022-10-06T20:24:22.745Z,102038.44
2022-10-06T20:26:50.414Z,102028.56
2022-10-06T20:29:19.911Z,102017.81
2022-10-06T20:31:49.229Z,102028.63
2022-10-06T20:34:19.367Z,102024.53
2022-10-06T20:36:46.415Z,102029.31
2022-10-06T20:39:34.939Z,102026.94
2022-10-06T20:42:01.445Z,102039.69
2022-10-06T20:44:27.825Z,102034.22
2022-10-06T20:46:54.435Z,102031.25
2022-10-06T20:49:21.435Z,102030.59
2022-10-06T20:51:52.379Z,102036.13
2022-10-06T20:54:23.912Z,102028.78
2022-10-06T20:56:52.072Z,102023.03
2022-10-06T20:59:19.973Z,102019.75
2022-10-06T21:01:47.243Z,102021.09
2022-10-06T21:04:15.026Z,102020.44
2022-10-06T21:06:41.676Z,102018.34
2022-10-06T21:09:12.242Z,102017.75
2022-10-06T21:11:38.644Z,102013.94
2022-10-06T21:14:10.129Z,102017.19
2022-10-06T21:16:38.470Z,102005.88
2022-10-06T21:19:07.968Z,102007.22
2022-10-06T21:21:35.527Z,102010.00
2022-10-06T21:24:02.284Z,101993.91
2022-10-06T21:26:29.035Z,102004.53
2022-10-06T21:28:55.716Z,101999.06
2022-10-06T21:31:24.921Z,102000.50
2022-10-06T21:33:52.778Z,102003.81
2022-10-06T21:36:20.643Z,102007.75
2022-10-06T21:38:49.698Z,102006.22
2022-10-06T21:41:31.557Z,102003.00
2022-10-06T21:43:57.831Z,101993.03
2022-10-06T21:46:28.716Z,102000.19
2022-10-06T21:48:57.367Z,101993.13
2022-10-06T21:51:27.344Z,101999.03
2022-10-06T21:53:56.653Z,101993.03
2022-10-06T21:56:23.822Z,101998.59
2022-10-06T21:58:52.542Z,101999.47
2022-10-06T22:01:24.128Z,101996.50
2022-10-06T22:03:50.853Z,101992.00
2022-10-06T22:06:19.517Z,101985.78
2022-10-06T22:08:46.843Z,101987.69
2022-10-06T22:11:20.769Z,101988.56
2022-10-06T22:13:53.610Z,101982.53
2022-10-06T22:16:21.418Z,101980.13
2022-10-06T22:18:48.442Z,101984.59
2022-10-06T22:21:14.669Z,101985.56
2022-10-06T22:23:42.850Z,101992.63
2022-10-06T22:26:11.634Z,101973.75
2022-10-06T22:28:38.487Z,101983.66
2022-10-06T22:31:07.876Z,101977.13
2022-10-06T22:33:35.550Z,101981.69
2022-10-06T22:36:02.277Z,101974.53
2022-10-06T22:38:28.946Z,101973.59
2022-10-06T22:41:02.557Z,101976.16
2022-10-06T22:43:29.719Z,101968.50
2022-10-06T22:45:56.667Z,101970.44
2022-10-06T22:48:23.145Z,101972.69
2022-10-06T22:50:49.811Z,101969.59
2022-10-06T22:53:20.163Z,101964.34
2022-10-06T22:55:46.978Z,101960.47
2022-10-06T22:58:14.747Z,101959.44
2022-10-06T23:00:42.086Z,101953.13
2022-10-06T23:03:10.130Z,101952.38
2022-10-06T23:05:37.163Z,101949.97
2022-10-06T23:08:04.890Z,101945.63
2022-10-06T23:10:33.329Z,101944.25
2022-10-06T23:13:00.656Z,101954.44
2022-10-06T23:15:27.122Z,101953.50
2022-10-06T23:17:53.506Z,101941.16
2022-10-06T23:20:20.663Z,101956.19
2022-10-06T23:22:47.292Z,101938.41
2022-10-06T23:25:15.887Z,101940.13
2022-10-06T23:27:42.487Z,101934.88
2022-10-06T23:30:09.980Z,101939.34
2022-10-06T23:32:37.391Z,101939.59
2022-10-06T23:35:04.382Z,101942.88
2022-10-06T23:37:30.750Z,101937.94
2022-10-06T23:39:57.058Z,101932.81
2022-10-06T23:42:23.374Z,101924.38
2022-10-06T23:44:49.626Z,101923.94
2022-10-06T23:47:15.927Z,101927.34
2022-10-06T23:49:43.472Z,101931.91
2022-10-06T23:52:10.335Z,101929.03
2022-10-06T23:54:36.735Z,101925.25
2022-10-06T23:57:03.607Z,101924.19
2022-10-06T23:59:30.990Z,101919.03
