createdAt,value
2018-12-02T00:00:49.363Z,6.20
2018-12-02T00:03:16.614Z,6.20
2018-12-02T00:05:43.890Z,7.62
2018-12-02T00:08:11.163Z,6.03
2018-12-02T00:10:38.428Z,8.85
2018-12-02T00:13:05.743Z,13.22
2018-12-02T00:15:34.350Z,7.75
2018-12-02T00:18:01.629Z,14.93
2018-12-02T00:20:28.883Z,21.68
2018-12-02T00:22:56.170Z,24.10
2018-12-02T00:25:23.473Z,11.30
2018-12-02T00:27:52.882Z,13.40
2018-12-02T00:30:21.982Z,8.20
2018-12-02T00:32:49.239Z,6.35
2018-12-02T00:35:17.203Z,5.87
2018-12-02T00:37:45.470Z,5.37
2018-12-02T00:40:15.510Z,6.33
2018-12-02T00:42:44.992Z,6.05
2018-12-02T00:45:13.383Z,5.78
2018-12-02T00:47:40.714Z,5.78
2018-12-02T00:50:15.593Z,5.85
2018-12-02T00:52:43.849Z,5.12
2018-12-02T00:55:18.295Z,5.22
2018-12-02T00:57:45.566Z,4.72
2018-12-02T01:00:14.535Z,5.20
2018-12-02T01:02:42.571Z,4.65
2018-12-02T01:05:11.995Z,5.15
2018-12-02T01:07:39.270Z,4.95
2018-12-02T01:10:11.266Z,5.55
2018-12-02T01:12:38.566Z,4.75
2018-12-02T01:15:07.862Z,5.10
2018-12-02T01:17:35.128Z,4.70
2018-12-02T01:20:02.523Z,4.95
2018-12-02T01:22:29.787Z,4.85
2018-12-02T01:24:57.138Z,5.62
2018-12-02T01:27:24.435Z,5.00
2018-12-02T01:29:51.735Z,5.50
2018-12-02T01:32:19.068Z,5.30
2018-12-02T01:34:46.583Z,5.42
2018-12-02T01:37:13.919Z,5.42
2018-12-02T01:39:41.174Z,4.42
2018-12-02T01:42:08.463Z,6.00
2018-12-02T01:44:35.779Z,6.40
2018-12-02T01:47:03.163Z,5.15
2018-12-02T01:49:30.410Z,4.83
2018-12-02T01:51:57.718Z,5.65
2018-12-02T01:54:24.966Z,5.17
2018-12-02T01:56:52.226Z,5.03
2018-12-02T01:59:19.466Z,5.15
2018-12-02T02:01:46.843Z,4.80
2018-12-02T02:04:14.197Z,5.22
2018-12-02T02:06:41.445Z,4.87
2018-12-02T02:09:09.059Z,5.22
2018-12-02T02:11:36.986Z,5.40
2018-12-02T02:14:04.704Z,5.00
2018-12-02T02:16:31.959Z,5.30
2018-12-02T02:18:59.311Z,4.50
2018-12-02T02:21:26.579Z,4.90
2018-12-02T02:23:53.838Z,4.40
2018-12-02T02:26:21.111Z,4.00
2018-12-02T02:28:48.366Z,4.20
2018-12-02T02:31:15.650Z,3.70
2018-12-02T02:33:42.959Z,8.83
2018-12-02T02:36:10.251Z,6.00
2018-12-02T02:38:37.506Z,5.22
2018-12-02T02:41:04.948Z,5.00
2018-12-02T02:43:32.231Z,4.30
2018-12-02T02:45:59.539Z,4.58
2018-12-02T02:48:26.857Z,4.35
2018-12-02T02:50:54.194Z,4.67
2018-12-02T02:53:21.467Z,3.98
2018-12-02T02:55:48.765Z,3.90
2018-12-02T02:58:16.162Z,4.67
2018-12-02T03:00:43.447Z,4.25
2018-12-02T03:03:10.724Z,3.40
2018-12-02T03:05:37.998Z,4.17
2018-12-02T03:08:05.795Z,4.62
2018-12-02T03:10:33.098Z,3.75
2018-12-02T03:13:00.414Z,3.75
2018-12-02T03:15:27.715Z,7.78
2018-12-02T03:17:55.020Z,5.90
2018-12-02T03:20:22.544Z,4.22
2018-12-02T03:22:50.825Z,4.05
2018-12-02T03:25:18.872Z,3.72
2018-12-02T03:27:46.230Z,4.17
2018-12-02T03:30:22.948Z,4.62
2018-12-02T03:32:50.367Z,4.45
2018-12-02T03:35:21.614Z,3.90
2018-12-02T03:37:48.979Z,4.05
2018-12-02T03:40:24.871Z,4.33
2018-12-02T03:42:52.452Z,4.72
2018-12-02T03:45:20.843Z,4.72
2018-12-02T03:47:48.153Z,4.75
2018-12-02T03:50:17.990Z,4.40
2018-12-02T03:52:44.742Z,3.98
2018-12-02T03:55:12.064Z,4.12
2018-12-02T03:57:39.375Z,4.05
2018-12-02T04:00:15.304Z,5.10
2018-12-02T04:02:42.651Z,3.45
2018-12-02T04:05:10.816Z,3.95
2018-12-02T04:07:38.121Z,3.65
2018-12-02T04:10:10.271Z,4.47
2018-12-02T04:12:37.553Z,3.80
2018-12-02T04:15:07.778Z,4.80
2018-12-02T04:17:35.082Z,3.95
2018-12-02T04:20:02.434Z,4.08
2018-12-02T04:22:29.791Z,4.40
2018-12-02T04:24:57.058Z,4.10
2018-12-02T04:27:24.332Z,3.58
2018-12-02T04:29:51.615Z,3.95
2018-12-02T04:32:18.895Z,3.62
2018-12-02T04:34:46.166Z,3.62
2018-12-02T04:37:13.443Z,3.67
2018-12-02T04:39:40.727Z,3.22
2018-12-02T04:42:07.995Z,3.58
2018-12-02T04:44:35.270Z,4.20
2018-12-02T04:47:02.554Z,4.30
2018-12-02T04:49:29.823Z,3.55
2018-12-02T04:51:57.107Z,4.03
2018-12-02T04:54:24.375Z,3.70
2018-12-02T04:56:51.647Z,3.30
2018-12-02T04:59:18.919Z,3.17
2018-12-02T05:01:46.207Z,3.15
2018-12-02T05:04:13.474Z,2.90
2018-12-02T05:06:40.773Z,2.80
2018-12-02T05:09:08.059Z,3.02
2018-12-02T05:11:35.342Z,2.90
2018-12-02T05:14:02.825Z,3.20
2018-12-02T05:16:30.106Z,3.83
2018-12-02T05:18:57.377Z,3.55
2018-12-02T05:21:24.963Z,3.33
2018-12-02T05:23:52.291Z,2.80
2018-12-02T05:26:19.566Z,3.00
2018-12-02T05:28:46.844Z,3.17
2018-12-02T05:31:14.174Z,3.02
2018-12-02T05:33:41.481Z,3.52
2018-12-02T05:36:08.735Z,3.20
2018-12-02T05:38:36.010Z,3.20
2018-12-02T05:41:03.311Z,3.12
2018-12-02T05:43:30.583Z,3.12
2018-12-02T05:45:57.871Z,3.47
2018-12-02T05:48:25.118Z,3.25
2018-12-02T05:50:52.378Z,3.45
2018-12-02T05:53:19.623Z,3.52
2018-12-02T05:55:46.870Z,5.25
2018-12-02T05:58:14.219Z,4.30
2018-12-02T06:00:41.495Z,4.30
2018-12-02T06:03:08.731Z,4.17
2018-12-02T06:05:36.030Z,3.40
2018-12-02T06:08:03.282Z,4.40
2018-12-02T06:10:30.523Z,5.35
2018-12-02T06:12:57.775Z,5.00
2018-12-02T06:15:25.023Z,3.30
2018-12-02T06:17:52.299Z,3.12
2018-12-02T06:20:22.643Z,3.90
2018-12-02T06:22:51.835Z,3.90
2018-12-02T06:25:19.111Z,3.87
2018-12-02T06:27:46.412Z,3.12
2018-12-02T06:30:16.992Z,3.90
2018-12-02T06:32:44.998Z,2.83
2018-12-02T06:35:13.107Z,3.60
2018-12-02T06:37:40.395Z,3.58
2018-12-02T06:40:09.759Z,3.90
2018-12-02T06:42:37.010Z,3.75
2018-12-02T06:45:04.986Z,4.00
2018-12-02T06:47:32.234Z,3.95
2018-12-02T06:49:59.490Z,4.10
2018-12-02T06:52:26.751Z,4.35
2018-12-02T06:54:53.987Z,4.20
2018-12-02T06:57:21.290Z,3.22
2018-12-02T06:59:54.411Z,3.45
2018-12-02T07:02:35.726Z,3.08
2018-12-02T07:05:03.025Z,3.83
2018-12-02T07:07:30.271Z,3.15
2018-12-02T07:09:57.506Z,4.37
2018-12-02T07:12:24.759Z,3.40
2018-12-02T07:14:51.999Z,3.95
2018-12-02T07:17:19.312Z,3.58
2018-12-02T07:19:46.917Z,4.00
2018-12-02T07:22:16.142Z,4.12
2018-12-02T07:24:43.463Z,4.45
2018-12-02T07:27:10.759Z,4.62
2018-12-02T07:29:38.011Z,4.40
2018-12-02T07:32:05.650Z,4.65
2018-12-02T07:34:32.899Z,4.00
2018-12-02T07:37:02.143Z,4.28
2018-12-02T07:39:41.125Z,3.80
2018-12-02T07:42:08.384Z,4.87
2018-12-02T07:44:35.634Z,6.00
2018-12-02T07:47:02.910Z,8.08
2018-12-02T07:49:30.192Z,5.83
2018-12-02T07:51:57.472Z,5.47
2018-12-02T07:54:24.739Z,4.80
2018-12-02T07:56:51.980Z,4.28
2018-12-02T07:59:19.239Z,4.30
2018-12-02T08:01:46.478Z,4.50
2018-12-02T08:04:13.723Z,4.90
2018-12-02T08:06:40.955Z,4.60
2018-12-02T08:09:08.208Z,4.00
2018-12-02T08:11:35.451Z,7.20
2018-12-02T08:14:02.706Z,5.33
2018-12-02T08:16:29.939Z,10.65
2018-12-02T08:18:57.187Z,5.85
2018-12-02T08:21:24.422Z,5.37
2018-12-02T08:23:51.679Z,4.70
2018-12-02T08:26:19.014Z,26.75
2018-12-02T08:28:46.321Z,10.72
2018-12-02T08:31:13.555Z,6.30
2018-12-02T08:33:40.782Z,5.85
2018-12-02T08:36:08.030Z,4.78
2018-12-02T08:38:35.262Z,3.72
2018-12-02T08:41:02.523Z,4.85
2018-12-02T08:43:29.755Z,3.80
2018-12-02T08:45:57.047Z,4.65
2018-12-02T08:48:24.315Z,4.00
2018-12-02T08:50:51.631Z,3.92
2018-12-02T08:53:18.909Z,4.10
2018-12-02T08:55:46.270Z,3.92
2018-12-02T08:58:13.543Z,3.75
2018-12-02T09:00:40.831Z,3.65
2018-12-02T09:03:09.083Z,3.80
2018-12-02T09:05:36.363Z,3.22
2018-12-02T09:08:03.723Z,3.98
2018-12-02T09:10:31.899Z,3.35
2018-12-02T09:13:02.454Z,3.47
2018-12-02T09:15:29.812Z,3.87
2018-12-02T09:17:57.114Z,3.60
2018-12-02T09:20:26.623Z,5.55
2018-12-02T09:22:53.949Z,3.52
2018-12-02T09:25:21.314Z,3.42
2018-12-02T09:27:48.844Z,3.08
2018-12-02T09:30:18.423Z,3.67
2018-12-02T09:32:45.720Z,2.60
2018-12-02T09:35:13.031Z,3.00
2018-12-02T09:37:40.314Z,2.62
2018-12-02T09:40:10.071Z,3.60
2018-12-02T09:42:37.566Z,3.12
2018-12-02T09:45:07.424Z,3.02
2018-12-02T09:47:34.787Z,2.90
2018-12-02T09:50:02.123Z,2.75
2018-12-02T09:52:29.579Z,2.80
2018-12-02T09:54:57.361Z,2.80
2018-12-02T09:57:24.679Z,2.55
2018-12-02T09:59:51.950Z,2.70
2018-12-02T10:02:19.327Z,2.10
2018-12-02T10:04:46.615Z,2.27
2018-12-02T10:07:13.935Z,2.00
2018-12-02T10:09:41.197Z,2.10
2018-12-02T10:12:08.470Z,1.80
2018-12-02T10:14:35.738Z,1.90
2018-12-02T10:17:03.106Z,2.02
2018-12-02T10:19:30.373Z,1.32
2018-12-02T10:21:57.658Z,1.82
2018-12-02T10:24:24.923Z,1.67
2018-12-02T10:26:52.207Z,1.65
2018-12-02T10:29:19.495Z,2.20
2018-12-02T10:31:46.915Z,1.30
2018-12-02T10:34:14.304Z,2.00
2018-12-02T10:36:41.663Z,1.80
2018-12-02T10:39:09.327Z,2.25
2018-12-02T10:41:36.663Z,2.02
2018-12-02T10:44:04.492Z,1.65
2018-12-02T10:46:31.929Z,2.05
2018-12-02T10:48:59.238Z,1.60
2018-12-02T10:51:26.533Z,2.00
2018-12-02T10:53:53.883Z,2.17
2018-12-02T10:56:21.587Z,1.62
2018-12-02T10:58:48.923Z,1.55
2018-12-02T11:01:17.383Z,1.57
2018-12-02T11:03:45.480Z,2.00
2018-12-02T11:06:12.758Z,1.60
2018-12-02T11:08:40.275Z,1.82
2018-12-02T11:11:07.625Z,1.80
2018-12-02T11:13:34.986Z,1.75
2018-12-02T11:16:02.355Z,2.08
2018-12-02T11:18:29.654Z,2.40
2018-12-02T11:20:56.937Z,1.70
2018-12-02T11:23:24.239Z,1.90
2018-12-02T11:25:51.575Z,1.60
2018-12-02T11:28:18.901Z,1.50
2018-12-02T11:30:46.254Z,1.53
2018-12-02T11:33:13.563Z,1.57
2018-12-02T11:35:41.306Z,1.35
2018-12-02T11:38:08.683Z,2.50
2018-12-02T11:40:36.950Z,1.60
2018-12-02T11:43:05.391Z,1.50
2018-12-02T11:45:32.691Z,1.37
2018-12-02T11:48:00.011Z,2.02
2018-12-02T11:50:27.310Z,2.50
2018-12-02T11:52:54.605Z,1.82
2018-12-02T11:55:22.290Z,1.45
2018-12-02T11:57:49.902Z,1.33
2018-12-02T12:00:25.198Z,1.60
2018-12-02T12:02:53.257Z,1.60
2018-12-02T12:05:20.594Z,1.40
2018-12-02T12:07:48.594Z,1.12
2018-12-02T12:10:21.762Z,2.08
2018-12-02T12:12:50.131Z,1.80
2018-12-02T12:15:20.311Z,1.62
2018-12-02T12:17:47.603Z,1.23
2018-12-02T12:20:18.441Z,1.70
2018-12-02T12:22:45.759Z,1.37
2018-12-02T12:25:13.211Z,1.47
2018-12-02T12:27:40.539Z,2.12
2018-12-02T12:30:10.335Z,1.97
2018-12-02T12:32:37.636Z,1.20
2018-12-02T12:35:06.959Z,1.40
2018-12-02T12:37:34.369Z,1.53
2018-12-02T12:40:02.291Z,1.47
2018-12-02T12:42:29.572Z,1.30
2018-12-02T12:44:56.858Z,1.57
2018-12-02T12:47:24.166Z,1.20
2018-12-02T12:49:51.490Z,1.60
2018-12-02T12:52:18.758Z,1.47
2018-12-02T12:54:46.066Z,1.87
2018-12-02T12:57:13.431Z,1.80
2018-12-02T12:59:40.835Z,1.60
2018-12-02T13:02:08.117Z,2.00
2018-12-02T13:04:35.419Z,2.10
2018-12-02T13:07:02.755Z,2.00
2018-12-02T13:09:30.088Z,1.50
2018-12-02T13:11:57.358Z,2.00
2018-12-02T13:14:24.619Z,1.73
2018-12-02T13:16:51.927Z,2.13
2018-12-02T13:19:19.235Z,1.97
2018-12-02T13:21:46.619Z,2.07
2018-12-02T13:24:13.935Z,1.90
2018-12-02T13:26:41.311Z,1.87
2018-12-02T13:29:08.598Z,1.93
2018-12-02T13:31:35.895Z,2.20
2018-12-02T13:34:03.251Z,1.80
2018-12-02T13:36:30.539Z,2.50
2018-12-02T13:38:57.919Z,2.23
2018-12-02T13:41:25.229Z,1.90
2018-12-02T13:43:52.650Z,4.57
2018-12-02T13:46:20.713Z,1.60
2018-12-02T13:48:47.985Z,1.80
2018-12-02T13:51:15.312Z,1.83
2018-12-02T13:54:51.817Z,2.17
2018-12-02T13:57:19.072Z,1.50
2018-12-02T13:59:46.344Z,1.67
2018-12-02T14:02:13.612Z,1.63
2018-12-02T14:04:40.847Z,2.30
2018-12-02T14:07:08.176Z,1.93
2018-12-02T14:09:35.461Z,1.90
2018-12-02T14:12:03.449Z,1.97
2018-12-02T14:14:33.005Z,1.80
2018-12-02T14:17:04.769Z,1.83
2018-12-02T14:19:34.423Z,1.90
2018-12-02T14:21:59.456Z,2.00
2018-12-02T14:24:26.808Z,2.30
2018-12-02T14:26:54.091Z,1.70
2018-12-02T14:29:24.934Z,2.30
2018-12-02T14:31:54.977Z,1.50
2018-12-02T14:34:22.383Z,1.50
2018-12-02T14:36:49.936Z,1.40
2018-12-02T14:39:17.487Z,2.07
2018-12-02T14:41:44.817Z,2.07
2018-12-02T14:44:12.127Z,2.37
2018-12-02T14:46:39.874Z,1.80
2018-12-02T14:49:07.248Z,2.07
2018-12-02T14:51:34.589Z,2.20
2018-12-02T14:54:02.040Z,2.60
2018-12-02T14:56:29.505Z,2.43
2018-12-02T14:58:56.801Z,2.27
2018-12-02T15:01:24.117Z,1.80
2018-12-02T15:03:51.493Z,1.93
2018-12-02T15:06:18.813Z,2.57
2018-12-02T15:08:46.335Z,1.90
2018-12-02T15:11:13.643Z,2.20
2018-12-02T15:13:41.037Z,2.20
2018-12-02T15:16:08.477Z,2.20
2018-12-02T15:18:35.869Z,2.10
2018-12-02T15:21:03.198Z,1.73
2018-12-02T15:23:30.540Z,2.53
2018-12-02T15:25:57.849Z,1.90
2018-12-02T15:28:25.326Z,1.93
2018-12-02T15:30:52.786Z,1.50
2018-12-02T15:33:20.080Z,1.80
2018-12-02T15:35:47.460Z,1.77
2018-12-02T15:38:14.785Z,1.83
2018-12-02T15:40:42.147Z,2.30
2018-12-02T15:43:09.482Z,1.87
2018-12-02T15:45:36.799Z,2.17
2018-12-02T15:48:04.168Z,2.20
2018-12-02T15:50:31.449Z,1.63
2018-12-02T15:52:58.729Z,2.10
2018-12-02T15:55:30.053Z,2.00
2018-12-02T15:57:58.000Z,2.20
2018-12-02T16:00:27.652Z,2.50
2018-12-02T16:02:54.943Z,2.13
2018-12-02T16:05:22.201Z,2.20
2018-12-02T16:07:49.543Z,1.87
2018-12-02T16:10:16.783Z,2.63
2018-12-02T16:12:48.020Z,2.23
2018-12-02T16:15:19.368Z,2.53
2018-12-02T16:17:47.959Z,2.03
2018-12-02T16:20:17.628Z,2.67
2018-12-02T16:22:45.109Z,2.53
2018-12-02T16:25:12.403Z,2.47
2018-12-02T16:27:39.729Z,2.20
2018-12-02T16:30:10.717Z,2.17
2018-12-02T16:32:38.060Z,1.83
2018-12-02T16:35:06.764Z,2.10
2018-12-02T16:37:34.025Z,2.00
2018-12-02T16:40:01.290Z,1.90
2018-12-02T16:42:28.585Z,1.90
2018-12-02T16:44:55.907Z,2.30
2018-12-02T16:47:23.236Z,2.50
2018-12-02T16:49:50.477Z,2.37
2018-12-02T16:52:17.884Z,2.43
2018-12-02T16:54:45.147Z,2.57
2018-12-02T16:57:13.802Z,2.27
2018-12-02T16:59:41.085Z,2.20
2018-12-02T17:02:09.337Z,2.20
2018-12-02T17:04:36.781Z,2.20
2018-12-02T17:07:04.060Z,1.87
2018-12-02T17:09:31.571Z,2.07
2018-12-02T17:11:58.832Z,1.97
2018-12-02T17:14:26.281Z,2.50
2018-12-02T17:16:53.544Z,2.40
2018-12-02T17:19:20.883Z,2.57
2018-12-02T17:21:48.121Z,2.07
2018-12-02T17:24:15.370Z,2.37
2018-12-02T17:26:42.610Z,1.83
2018-12-02T17:29:11.679Z,1.97
2018-12-02T17:31:41.841Z,1.83
2018-12-02T17:34:09.092Z,2.27
2018-12-02T17:36:36.343Z,2.40
2018-12-02T17:39:10.271Z,2.17
2018-12-02T17:41:37.706Z,2.10
2018-12-02T17:44:05.694Z,2.80
2018-12-02T17:46:32.944Z,2.70
2018-12-02T17:49:00.184Z,2.10
2018-12-02T17:51:27.521Z,2.53
2018-12-02T17:53:54.784Z,3.10
2018-12-02T17:56:22.029Z,2.83
2018-12-02T17:58:49.287Z,3.13
2018-12-02T18:01:16.523Z,3.40
2018-12-02T18:03:43.827Z,2.30
2018-12-02T18:06:11.093Z,3.07
2018-12-02T18:08:38.388Z,2.70
2018-12-02T18:11:05.808Z,3.30
2018-12-02T18:13:33.156Z,3.53
2018-12-02T18:16:00.415Z,2.73
2018-12-02T18:18:27.688Z,2.33
2018-12-02T18:20:54.920Z,2.60
2018-12-02T18:23:22.177Z,2.80
2018-12-02T18:25:49.425Z,2.00
2018-12-02T18:28:16.649Z,2.30
2018-12-02T18:30:43.905Z,2.30
2018-12-02T18:33:12.096Z,2.57
2018-12-02T18:35:42.589Z,2.30
2018-12-02T18:38:14.369Z,2.20
2018-12-02T18:40:43.984Z,2.33
2018-12-02T18:43:11.373Z,2.73
2018-12-02T18:45:38.791Z,2.50
2018-12-02T18:48:06.140Z,2.60
2018-12-02T18:50:33.417Z,2.77
2018-12-02T18:53:00.757Z,2.30
2018-12-02T18:55:28.021Z,2.40
2018-12-02T18:57:55.320Z,2.43
2018-12-02T19:00:28.468Z,3.07
2018-12-02T19:02:56.389Z,2.50
2018-12-02T19:05:23.748Z,2.70
2018-12-02T19:07:50.987Z,2.40
2018-12-02T19:10:19.801Z,2.30
2018-12-02T19:12:47.044Z,1.90
2018-12-02T19:15:14.765Z,2.40
2018-12-02T19:17:42.585Z,2.50
2018-12-02T19:20:14.338Z,2.30
2018-12-02T19:22:41.685Z,1.77
2018-12-02T19:25:11.408Z,1.80
2018-12-02T19:27:38.720Z,2.37
2018-12-02T19:30:08.691Z,2.00
2018-12-02T19:32:35.969Z,2.20
2018-12-02T19:35:04.224Z,2.10
2018-12-02T19:37:31.488Z,2.40
2018-12-02T19:39:58.758Z,2.60
2018-12-02T19:42:26.536Z,2.73
2018-12-02T19:44:53.785Z,2.80
2018-12-02T19:47:21.100Z,3.33
2018-12-02T19:49:48.407Z,3.40
2018-12-02T19:52:15.835Z,3.00
2018-12-02T19:54:43.075Z,3.40
2018-12-02T19:57:10.434Z,2.50
2018-12-02T19:59:37.692Z,2.70
2018-12-02T20:02:05.822Z,2.80
2018-12-02T20:04:33.055Z,3.07
2018-12-02T20:07:00.393Z,3.63
2018-12-02T20:09:27.665Z,3.10
2018-12-02T20:11:54.924Z,3.10
2018-12-02T20:14:22.179Z,3.50
2018-12-02T20:16:49.449Z,3.10
2018-12-02T20:19:22.427Z,3.43
2018-12-02T20:21:49.694Z,2.83
2018-12-02T20:24:22.747Z,2.90
2018-12-02T20:26:50.071Z,3.00
2018-12-02T20:29:17.330Z,2.83
2018-12-02T20:31:44.579Z,2.20
2018-12-02T20:34:11.839Z,2.23
2018-12-02T20:36:39.093Z,1.90
2018-12-02T20:39:09.084Z,2.00
2018-12-02T20:41:36.366Z,1.87
2018-12-02T20:44:03.644Z,2.10
2018-12-02T20:46:31.016Z,1.73
2018-12-02T20:48:58.397Z,2.10
2018-12-02T20:51:25.629Z,1.90
2018-12-02T20:53:53.039Z,1.57
2018-12-02T20:56:20.268Z,1.60
2018-12-02T20:58:47.517Z,2.10
2018-12-02T21:01:14.792Z,1.93
2018-12-02T21:03:44.632Z,2.00
2018-12-02T21:06:13.301Z,1.53
2018-12-02T21:08:40.607Z,1.67
2018-12-02T21:11:07.862Z,1.80
2018-12-02T21:13:35.187Z,2.23
2018-12-02T21:16:02.422Z,1.80
2018-12-02T21:18:29.777Z,2.00
2018-12-02T21:20:57.132Z,2.07
2018-12-02T21:23:24.381Z,2.37
2018-12-02T21:25:51.712Z,1.57
2018-12-02T21:28:21.544Z,2.10
2018-12-02T21:30:48.786Z,1.67
2018-12-02T21:33:16.436Z,1.67
2018-12-02T21:35:43.703Z,1.53
2018-12-02T21:38:10.945Z,1.40
2018-12-02T21:40:38.199Z,2.33
2018-12-02T21:43:05.464Z,2.00
2018-12-02T21:45:32.716Z,2.23
2018-12-02T21:48:00.027Z,2.13
2018-12-02T21:50:29.408Z,1.70
2018-12-02T21:52:57.854Z,1.93
2018-12-02T21:55:25.173Z,2.10
2018-12-02T21:57:52.437Z,1.77
2018-12-02T22:00:25.536Z,2.30
2018-12-02T22:02:53.224Z,2.10
2018-12-02T22:05:20.492Z,1.80
2018-12-02T22:07:48.454Z,1.97
2018-12-02T22:10:17.880Z,2.10
2018-12-02T22:12:45.108Z,2.10
2018-12-02T22:15:12.416Z,2.30
2018-12-02T22:17:39.660Z,2.33
2018-12-02T22:20:11.069Z,1.70
2018-12-02T22:22:38.385Z,2.33
2018-12-02T22:25:08.341Z,1.63
2018-12-02T22:27:35.580Z,1.70
2018-12-02T22:30:02.852Z,1.40
2018-12-02T22:32:30.509Z,1.43
2018-12-02T22:34:57.756Z,1.50
2018-12-02T22:37:25.000Z,1.50
2018-12-02T22:39:52.263Z,1.30
2018-12-02T22:42:19.492Z,1.43
2018-12-02T22:44:46.784Z,1.60
2018-12-02T22:47:14.069Z,1.30
2018-12-02T22:49:41.437Z,1.30
2018-12-02T22:52:08.732Z,1.20
2018-12-02T22:54:35.972Z,1.60
2018-12-02T22:57:03.256Z,1.40
2018-12-02T22:59:30.488Z,1.20
2018-12-02T23:02:03.304Z,1.10
2018-12-02T23:04:30.660Z,1.27
2018-12-02T23:06:57.928Z,1.00
2018-12-02T23:09:25.169Z,1.07
2018-12-02T23:11:52.412Z,1.00
2018-12-02T23:14:19.669Z,1.17
2018-12-02T23:16:58.533Z,1.20
2018-12-02T23:19:25.764Z,0.90
2018-12-02T23:21:53.003Z,0.90
2018-12-02T23:24:20.266Z,1.23
2018-12-02T23:26:47.599Z,1.10
2018-12-02T23:29:14.831Z,1.27
2018-12-02T23:31:42.077Z,0.97
2018-12-02T23:34:09.330Z,1.00
2018-12-02T23:36:36.578Z,1.20
2018-12-02T23:39:05.446Z,1.03
2018-12-02T23:41:32.696Z,1.97
2018-12-02T23:43:59.921Z,1.40
2018-12-02T23:46:27.167Z,1.70
2018-12-02T23:48:54.387Z,1.23
2018-12-02T23:51:21.704Z,1.40
2018-12-02T23:53:48.946Z,1.50
2018-12-02T23:56:16.176Z,1.20
2018-12-02T23:58:43.524Z,1.50
