createdAt,value
2019-04-03T00:01:10.418Z,39.49
2019-04-03T00:03:43.180Z,39.70
2019-04-03T00:06:16.069Z,39.62
2019-04-03T00:08:49.132Z,39.90
2019-04-03T00:11:21.901Z,39.95
2019-04-03T00:13:54.776Z,40.07
2019-04-03T00:16:27.623Z,40.11
2019-04-03T00:19:00.468Z,39.97
2019-04-03T00:21:33.305Z,40.01
2019-04-03T00:24:06.152Z,40.15
2019-04-03T00:26:39.082Z,40.28
2019-04-03T00:29:11.985Z,40.39
2019-04-03T00:31:45.014Z,40.35
2019-04-03T00:34:17.948Z,40.45
2019-04-03T00:36:52.926Z,40.62
2019-04-03T00:39:25.490Z,40.67
2019-04-03T00:41:58.296Z,40.98
2019-04-03T00:44:31.205Z,41.12
2019-04-03T00:47:04.004Z,41.17
2019-04-03T00:49:37.098Z,41.19
2019-04-03T00:52:10.121Z,41.44
2019-04-03T00:54:43.935Z,41.60
2019-04-03T00:57:16.705Z,41.74
2019-04-03T00:59:49.555Z,41.74
2019-04-03T01:02:22.401Z,41.78
2019-04-03T01:04:56.503Z,42.13
2019-04-03T01:07:29.847Z,42.06
2019-04-03T01:10:03.220Z,42.33
2019-04-03T01:12:36.659Z,42.59
2019-04-03T01:15:10.827Z,42.75
2019-04-03T01:17:45.281Z,42.47
2019-04-03T01:20:18.536Z,42.60
2019-04-03T01:22:51.802Z,42.89
2019-04-03T01:25:24.805Z,42.68
2019-04-03T01:27:57.635Z,42.81
2019-04-03T01:30:30.596Z,42.74
2019-04-03T01:33:04.862Z,42.95
2019-04-03T01:35:37.622Z,42.85
2019-04-03T01:38:10.802Z,42.88
2019-04-03T01:40:43.764Z,42.92
2019-04-03T01:43:16.531Z,42.88
2019-04-03T01:45:49.409Z,42.99
2019-04-03T01:48:22.206Z,42.98
2019-04-03T01:50:55.023Z,43.04
2019-04-03T01:53:27.842Z,42.93
2019-04-03T01:56:00.621Z,42.89
2019-04-03T01:58:34.647Z,42.88
2019-04-03T02:01:08.557Z,43.00
2019-04-03T02:03:42.632Z,43.22
2019-04-03T02:06:15.529Z,43.19
2019-04-03T02:08:48.549Z,43.32
2019-04-03T02:11:21.337Z,43.24
2019-04-03T02:13:54.127Z,43.46
2019-04-03T02:16:27.005Z,43.38
2019-04-03T02:18:59.964Z,43.47
2019-04-03T02:21:32.851Z,43.43
2019-04-03T02:24:06.475Z,43.62
2019-04-03T02:26:39.293Z,43.57
2019-04-03T02:29:12.168Z,43.77
2019-04-03T02:31:45.343Z,43.78
2019-04-03T02:34:18.186Z,43.80
2019-04-03T02:36:51.162Z,43.77
2019-04-03T02:39:27.394Z,43.89
2019-04-03T02:41:58.527Z,43.80
2019-04-03T02:44:31.372Z,43.80
2019-04-03T02:47:05.562Z,43.78
2019-04-03T02:49:41.638Z,44.01
2019-04-03T02:52:13.356Z,44.02
2019-04-03T02:54:47.136Z,43.99
2019-04-03T02:57:20.022Z,44.14
2019-04-03T02:59:53.160Z,44.34
2019-04-03T03:02:26.055Z,44.26
2019-04-03T03:04:59.016Z,44.41
2019-04-03T03:07:35.748Z,44.62
2019-04-03T03:10:06.791Z,44.45
2019-04-03T03:12:41.052Z,44.54
2019-04-03T03:15:15.042Z,44.62
2019-04-03T03:17:48.572Z,44.82
2019-04-03T03:20:25.473Z,44.94
2019-04-03T03:22:59.640Z,44.86
2019-04-03T03:25:33.809Z,45.11
2019-04-03T03:28:07.365Z,45.17
2019-04-03T03:30:46.798Z,45.21
2019-04-03T03:33:33.644Z,45.44
2019-04-03T03:35:52.008Z,45.60
2019-04-03T03:38:27.798Z,45.84
2019-04-03T03:41:01.047Z,46.01
2019-04-03T03:43:37.080Z,46.28
2019-04-03T03:46:09.115Z,46.34
2019-04-03T03:48:44.866Z,46.42
2019-04-03T03:51:18.589Z,46.42
2019-04-03T03:53:52.196Z,46.23
2019-04-03T03:56:25.288Z,46.54
2019-04-03T03:58:58.865Z,46.55
2019-04-03T04:01:32.798Z,46.51
2019-04-03T04:04:06.002Z,46.72
2019-04-03T04:06:39.411Z,46.58
2019-04-03T04:09:15.655Z,46.68
2019-04-03T04:11:47.464Z,46.76
2019-04-03T04:14:22.836Z,47.07
2019-04-03T04:16:55.071Z,47.11
2019-04-03T04:19:30.516Z,47.07
2019-04-03T04:22:03.540Z,47.31
2019-04-03T04:24:36.879Z,47.56
2019-04-03T04:27:09.735Z,47.72
2019-04-03T04:29:43.308Z,47.93
2019-04-03T04:32:16.113Z,48.07
2019-04-03T04:34:50.221Z,48.16
2019-04-03T04:37:26.034Z,48.40
2019-04-03T04:39:59.707Z,48.66
2019-04-03T04:42:34.359Z,48.67
2019-04-03T04:45:07.380Z,48.77
2019-04-03T04:47:40.181Z,48.95
2019-04-03T04:50:13.195Z,48.92
2019-04-03T04:52:46.007Z,48.93
2019-04-03T04:55:20.168Z,48.93
2019-04-03T04:57:53.195Z,49.03
2019-04-03T05:00:26.441Z,48.93
2019-04-03T05:03:02.009Z,48.96
2019-04-03T05:05:34.982Z,49.06
2019-04-03T05:08:07.759Z,49.05
2019-04-03T05:10:40.747Z,49.01
2019-04-03T05:13:15.863Z,49.15
2019-04-03T05:15:48.479Z,49.06
2019-04-03T05:18:21.422Z,49.13
2019-04-03T05:20:54.242Z,48.86
2019-04-03T05:23:27.626Z,48.88
2019-04-03T05:26:01.900Z,48.82
2019-04-03T05:28:35.317Z,48.63
2019-04-03T05:31:08.901Z,48.51
2019-04-03T05:33:42.431Z,48.19
2019-04-03T05:36:17.728Z,48.13
2019-04-03T05:38:51.029Z,47.64
2019-04-03T05:41:27.652Z,47.37
2019-04-03T05:44:00.097Z,47.21
2019-04-03T05:46:36.716Z,47.15
2019-04-03T05:49:10.727Z,46.65
2019-04-03T05:51:42.526Z,46.19
2019-04-03T05:54:15.474Z,46.10
2019-04-03T05:56:51.098Z,45.96
2019-04-03T05:59:23.158Z,45.50
2019-04-03T06:01:55.997Z,45.63
2019-04-03T06:04:28.800Z,45.23
2019-04-03T06:07:01.908Z,45.08
2019-04-03T06:09:34.769Z,44.78
2019-04-03T06:12:09.099Z,44.59
2019-04-03T06:14:42.377Z,44.33
2019-04-03T06:17:15.260Z,44.35
2019-04-03T06:19:49.078Z,44.36
2019-04-03T06:22:22.192Z,44.55
2019-04-03T06:24:56.367Z,44.27
2019-04-03T06:27:29.632Z,43.97
2019-04-03T06:30:02.915Z,42.98
2019-04-03T06:32:35.950Z,43.08
2019-04-03T06:35:08.993Z,42.83
2019-04-03T06:37:41.787Z,42.27
2019-04-03T06:40:14.968Z,42.12
2019-04-03T06:42:47.977Z,42.38
2019-04-03T06:45:21.844Z,42.33
2019-04-03T06:47:54.778Z,42.18
2019-04-03T06:50:27.498Z,42.11
2019-04-03T06:53:00.258Z,42.24
2019-04-03T06:55:33.191Z,41.40
2019-04-03T06:58:07.926Z,41.23
2019-04-03T07:00:40.715Z,40.80
2019-04-03T07:03:13.850Z,40.46
2019-04-03T07:05:46.791Z,40.86
2019-04-03T07:08:30.110Z,40.19
2019-04-03T07:10:55.311Z,40.57
2019-04-03T07:13:29.747Z,39.82
2019-04-03T07:16:03.118Z,39.96
2019-04-03T07:18:37.321Z,39.58
2019-04-03T07:21:10.588Z,39.47
2019-04-03T07:23:43.815Z,38.86
2019-04-03T07:26:19.506Z,39.16
2019-04-03T07:28:55.414Z,38.62
2019-04-03T07:31:28.499Z,38.42
2019-04-03T07:34:03.268Z,38.33
2019-04-03T07:36:36.013Z,38.35
2019-04-03T07:39:11.179Z,37.89
2019-04-03T07:41:44.340Z,37.61
2019-04-03T07:44:17.186Z,37.57
2019-04-03T07:46:50.135Z,37.27
2019-04-03T07:49:22.969Z,37.37
2019-04-03T07:51:55.808Z,36.81
2019-04-03T07:54:29.004Z,36.55
2019-04-03T07:57:01.902Z,36.29
2019-04-03T07:59:35.912Z,35.97
2019-04-03T08:02:12.093Z,35.95
2019-04-03T08:04:43.624Z,35.75
2019-04-03T08:07:16.545Z,35.30
2019-04-03T08:09:49.525Z,35.41
2019-04-03T08:12:22.370Z,35.24
2019-04-03T08:14:55.418Z,34.74
2019-04-03T08:17:28.317Z,34.69
2019-04-03T08:20:01.396Z,34.50
2019-04-03T08:22:34.205Z,34.07
2019-04-03T08:25:10.694Z,33.76
2019-04-03T08:27:42.401Z,33.63
2019-04-03T08:30:16.054Z,33.22
2019-04-03T08:32:49.317Z,32.88
2019-04-03T08:35:23.740Z,32.50
2019-04-03T08:37:57.458Z,32.21
2019-04-03T08:40:30.261Z,32.55
2019-04-03T08:43:03.517Z,31.91
2019-04-03T08:45:38.410Z,32.29
2019-04-03T08:48:10.833Z,32.29
2019-04-03T08:50:43.679Z,31.97
2019-04-03T08:53:16.434Z,31.90
2019-04-03T08:55:49.628Z,31.57
2019-04-03T08:58:25.422Z,31.60
2019-04-03T09:00:57.126Z,31.56
2019-04-03T09:03:30.136Z,31.74
2019-04-03T09:06:03.143Z,31.51
2019-04-03T09:08:36.076Z,31.79
2019-04-03T09:11:08.964Z,32.23
2019-04-03T09:13:41.810Z,32.24
2019-04-03T09:16:14.575Z,32.41
2019-04-03T09:18:47.515Z,32.27
2019-04-03T09:21:20.626Z,31.63
2019-04-03T09:23:55.213Z,31.41
2019-04-03T09:26:28.210Z,31.48
2019-04-03T09:29:01.215Z,31.39
2019-04-03T09:31:34.218Z,31.16
2019-04-03T09:34:07.048Z,31.27
2019-04-03T09:36:39.830Z,31.65
2019-04-03T09:39:14.609Z,31.53
2019-04-03T09:41:48.861Z,31.71
2019-04-03T09:44:24.401Z,32.18
2019-04-03T09:46:57.393Z,32.12
2019-04-03T09:49:30.184Z,31.31
2019-04-03T09:52:03.131Z,31.71
2019-04-03T09:54:36.206Z,31.56
2019-04-03T09:57:09.030Z,31.90
2019-04-03T09:59:41.937Z,31.97
2019-04-03T10:02:14.956Z,31.63
2019-04-03T10:04:48.889Z,31.28
2019-04-03T10:07:21.824Z,30.95
2019-04-03T10:09:54.891Z,31.04
2019-04-03T10:12:27.990Z,30.56
2019-04-03T10:15:00.931Z,29.86
2019-04-03T10:17:35.164Z,29.79
2019-04-03T10:20:09.513Z,30.64
2019-04-03T10:22:42.386Z,30.12
2019-04-03T10:25:15.590Z,29.62
2019-04-03T10:27:48.916Z,29.92
2019-04-03T10:30:23.227Z,29.95
2019-04-03T10:32:56.949Z,29.71
2019-04-03T10:35:30.648Z,29.31
2019-04-03T10:38:03.491Z,29.16
2019-04-03T10:40:36.593Z,28.73
2019-04-03T10:43:10.786Z,28.91
2019-04-03T10:45:45.235Z,28.70
2019-04-03T10:48:18.207Z,29.14
2019-04-03T10:50:51.126Z,29.49
2019-04-03T10:53:26.025Z,30.04
2019-04-03T10:55:59.790Z,29.59
2019-04-03T10:58:33.480Z,30.10
2019-04-03T11:01:06.858Z,29.78
2019-04-03T11:03:40.005Z,29.60
2019-04-03T11:06:12.970Z,29.10
2019-04-03T11:08:45.846Z,29.39
2019-04-03T11:11:19.203Z,29.31
2019-04-03T11:13:52.163Z,28.82
2019-04-03T11:16:25.302Z,29.00
2019-04-03T11:19:02.709Z,29.47
2019-04-03T11:21:33.060Z,30.03
2019-04-03T11:24:07.157Z,29.65
2019-04-03T11:26:40.420Z,29.64
2019-04-03T11:29:13.810Z,30.14
2019-04-03T11:31:46.861Z,29.05
2019-04-03T11:34:19.943Z,28.79
2019-04-03T11:36:52.763Z,28.12
2019-04-03T11:39:25.560Z,28.64
2019-04-03T11:41:58.319Z,28.69
2019-04-03T11:44:32.577Z,28.74
2019-04-03T11:47:05.956Z,28.74
2019-04-03T11:49:39.034Z,28.59
2019-04-03T11:52:12.076Z,28.70
2019-04-03T11:54:45.031Z,28.10
2019-04-03T11:57:18.071Z,28.38
2019-04-03T11:59:51.241Z,28.24
2019-04-03T12:02:25.527Z,27.87
2019-04-03T12:04:58.815Z,28.08
2019-04-03T12:07:32.036Z,28.00
2019-04-03T12:10:04.914Z,27.99
2019-04-03T12:12:38.116Z,28.16
2019-04-03T12:15:11.933Z,28.19
2019-04-03T12:17:45.825Z,28.46
2019-04-03T12:20:18.794Z,28.43
2019-04-03T12:22:52.011Z,28.18
2019-04-03T12:25:26.389Z,28.11
2019-04-03T12:27:59.917Z,28.23
2019-04-03T12:30:33.799Z,28.29
2019-04-03T12:33:06.801Z,28.15
2019-04-03T12:35:42.236Z,28.20
2019-04-03T12:38:14.127Z,27.78
2019-04-03T12:40:47.030Z,27.29
2019-04-03T12:43:19.964Z,27.21
2019-04-03T12:45:52.760Z,26.87
2019-04-03T12:48:27.874Z,27.29
2019-04-03T12:51:00.382Z,27.49
2019-04-03T12:53:33.525Z,27.91
2019-04-03T12:56:06.613Z,27.89
2019-04-03T12:58:39.456Z,28.19
2019-04-03T13:01:13.419Z,27.94
2019-04-03T13:03:46.485Z,27.78
2019-04-03T13:06:19.273Z,27.67
2019-04-03T13:08:52.162Z,27.33
2019-04-03T13:11:24.999Z,27.45
2019-04-03T13:13:59.467Z,27.33
2019-04-03T13:16:32.504Z,27.12
2019-04-03T13:19:05.251Z,27.22
2019-04-03T13:21:39.809Z,27.43
2019-04-03T13:24:12.770Z,27.45
2019-04-03T13:26:47.222Z,27.35
2019-04-03T13:29:21.641Z,27.67
2019-04-03T13:31:54.989Z,27.20
2019-04-03T13:34:31.091Z,27.51
2019-04-03T13:37:03.142Z,27.74
2019-04-03T13:39:36.087Z,27.73
2019-04-03T13:42:08.993Z,27.87
2019-04-03T13:44:41.902Z,27.82
2019-04-03T13:47:14.799Z,27.95
2019-04-03T13:49:50.094Z,28.13
2019-04-03T13:52:22.410Z,28.40
2019-04-03T13:54:57.721Z,28.07
2019-04-03T13:57:29.690Z,28.11
2019-04-03T14:00:16.346Z,28.36
2019-04-03T14:02:38.742Z,28.04
2019-04-03T14:05:12.012Z,28.14
2019-04-03T14:07:48.233Z,28.29
2019-04-03T14:10:21.024Z,28.49
2019-04-03T14:12:54.276Z,28.38
2019-04-03T14:15:27.233Z,28.35
2019-04-03T14:18:00.035Z,28.28
2019-04-03T14:20:33.979Z,28.41
2019-04-03T14:23:06.798Z,28.39
2019-04-03T14:25:39.853Z,28.24
2019-04-03T14:28:12.924Z,28.32
2019-04-03T14:30:47.045Z,28.55
2019-04-03T14:33:20.293Z,28.72
2019-04-03T14:35:54.839Z,28.64
2019-04-03T14:38:31.003Z,28.73
2019-04-03T14:41:04.654Z,28.64
2019-04-03T14:43:37.408Z,28.54
2019-04-03T14:46:10.664Z,28.88
2019-04-03T14:48:43.729Z,28.73
2019-04-03T14:51:17.006Z,28.64
2019-04-03T14:53:51.517Z,28.94
2019-04-03T14:56:24.291Z,28.80
2019-04-03T14:58:58.567Z,28.64
2019-04-03T15:01:31.891Z,28.99
2019-04-03T15:04:05.071Z,28.84
2019-04-03T15:06:38.238Z,28.83
2019-04-03T15:09:13.612Z,28.96
2019-04-03T15:11:45.977Z,28.95
2019-04-03T15:14:21.975Z,28.91
2019-04-03T15:16:53.430Z,28.88
2019-04-03T15:19:26.207Z,28.88
2019-04-03T15:22:01.682Z,28.83
2019-04-03T15:24:34.003Z,29.08
2019-04-03T15:27:06.882Z,29.10
2019-04-03T15:29:39.901Z,29.22
2019-04-03T15:32:13.109Z,29.35
2019-04-03T15:34:46.062Z,29.42
2019-04-03T15:37:18.887Z,29.32
2019-04-03T15:39:56.470Z,29.35
2019-04-03T15:42:26.329Z,29.57
2019-04-03T15:44:59.269Z,29.52
2019-04-03T15:47:37.497Z,29.53
2019-04-03T15:50:08.773Z,29.64
2019-04-03T15:52:43.566Z,29.90
2019-04-03T15:55:16.431Z,29.68
2019-04-03T15:57:51.729Z,29.44
2019-04-03T16:00:25.893Z,29.35
2019-04-03T16:02:59.125Z,29.64
2019-04-03T16:05:35.671Z,29.61
2019-04-03T16:08:06.970Z,29.34
2019-04-03T16:10:39.851Z,29.54
2019-04-03T16:13:15.566Z,29.53
2019-04-03T16:15:48.848Z,29.45
2019-04-03T16:18:22.813Z,29.66
2019-04-03T16:20:55.957Z,29.86
2019-04-03T16:23:29.039Z,29.82
2019-04-03T16:26:02.324Z,30.06
2019-04-03T16:28:35.766Z,30.25
2019-04-03T16:31:08.644Z,30.15
2019-04-03T16:33:41.491Z,30.26
2019-04-03T16:36:16.531Z,30.43
2019-04-03T16:38:48.862Z,30.49
2019-04-03T16:41:22.182Z,30.57
2019-04-03T16:43:55.504Z,30.74
2019-04-03T16:46:28.283Z,30.87
2019-04-03T16:49:01.055Z,31.02
2019-04-03T16:51:33.849Z,31.24
2019-04-03T16:54:10.416Z,31.32
2019-04-03T16:56:41.637Z,31.26
2019-04-03T16:59:14.780Z,31.35
2019-04-03T17:01:47.731Z,31.48
2019-04-03T17:04:26.852Z,31.77
2019-04-03T17:06:55.704Z,31.74
2019-04-03T17:09:31.376Z,31.91
2019-04-03T17:12:03.413Z,31.86
2019-04-03T17:14:36.472Z,32.02
2019-04-03T17:17:13.402Z,32.11
2019-04-03T17:19:44.047Z,32.18
2019-04-03T17:22:19.128Z,32.19
2019-04-03T17:24:55.729Z,32.26
2019-04-03T17:27:29.696Z,32.24
2019-04-03T17:30:01.215Z,32.30
2019-04-03T17:32:35.499Z,32.51
2019-04-03T17:35:08.857Z,32.65
2019-04-03T17:37:42.380Z,32.67
2019-04-03T17:40:16.250Z,32.70
2019-04-03T17:42:49.053Z,32.68
2019-04-03T17:45:21.866Z,32.84
2019-04-03T17:47:54.880Z,32.88
2019-04-03T17:50:29.586Z,33.14
2019-04-03T17:53:02.353Z,33.08
2019-04-03T17:55:35.321Z,33.15
2019-04-03T17:58:08.277Z,33.04
2019-04-03T18:00:41.067Z,33.17
2019-04-03T18:03:13.894Z,33.25
2019-04-03T18:05:47.034Z,33.26
2019-04-03T18:08:21.024Z,33.37
2019-04-03T18:10:53.868Z,33.39
2019-04-03T18:13:27.039Z,33.58
2019-04-03T18:15:59.926Z,33.41
2019-04-03T18:18:33.420Z,33.57
2019-04-03T18:21:06.954Z,33.74
2019-04-03T18:23:39.887Z,33.83
2019-04-03T18:26:12.759Z,33.78
2019-04-03T18:28:45.712Z,33.89
2019-04-03T18:31:18.608Z,33.87
2019-04-03T18:33:51.462Z,33.76
2019-04-03T18:36:27.302Z,33.86
2019-04-03T18:38:59.063Z,33.97
2019-04-03T18:41:32.012Z,33.97
2019-04-03T18:44:05.242Z,34.05
2019-04-03T18:46:38.072Z,34.10
2019-04-03T18:49:10.961Z,34.15
2019-04-03T18:51:43.976Z,34.26
2019-04-03T18:54:17.147Z,34.51
2019-04-03T18:56:50.178Z,34.31
2019-04-03T18:59:23.949Z,34.48
2019-04-03T19:01:57.970Z,34.56
2019-04-03T19:04:33.966Z,34.55
2019-04-03T19:07:06.815Z,34.47
2019-04-03T19:09:40.902Z,34.56
2019-04-03T19:12:15.620Z,34.41
2019-04-03T19:14:48.863Z,34.66
2019-04-03T19:17:22.953Z,34.71
2019-04-03T19:20:09.674Z,34.85
2019-04-03T19:22:30.966Z,34.84
2019-04-03T19:25:03.920Z,35.01
2019-04-03T19:27:36.903Z,34.87
2019-04-03T19:30:10.227Z,35.11
2019-04-03T19:32:43.962Z,35.18
2019-04-03T19:35:17.144Z,35.26
2019-04-03T19:37:50.157Z,35.22
2019-04-03T19:40:23.317Z,35.44
2019-04-03T19:42:56.331Z,35.51
2019-04-03T19:45:29.463Z,35.50
2019-04-03T19:48:02.591Z,35.64
2019-04-03T19:50:35.537Z,35.69
2019-04-03T19:53:08.686Z,35.84
2019-04-03T19:55:41.644Z,36.01
2019-04-03T19:58:15.797Z,36.05
2019-04-03T20:00:49.427Z,36.07
2019-04-03T20:03:23.395Z,36.23
2019-04-03T20:05:56.353Z,36.40
2019-04-03T20:08:30.523Z,36.59
2019-04-03T20:11:05.095Z,36.75
2019-04-03T20:13:39.834Z,36.79
2019-04-03T20:16:14.377Z,36.79
2019-04-03T20:18:47.320Z,37.03
2019-04-03T20:21:20.793Z,37.08
2019-04-03T20:23:54.732Z,37.20
2019-04-03T20:26:29.649Z,37.39
2019-04-03T20:29:04.448Z,37.55
2019-04-03T20:31:40.565Z,37.53
2019-04-03T20:34:13.082Z,37.58
2019-04-03T20:36:46.571Z,37.62
2019-04-03T20:39:19.383Z,37.71
2019-04-03T20:41:52.372Z,37.75
2019-04-03T20:44:25.278Z,37.90
2019-04-03T20:46:58.273Z,37.95
2019-04-03T20:49:31.096Z,37.93
2019-04-03T20:52:03.994Z,37.99
2019-04-03T20:54:36.873Z,38.10
2019-04-03T20:57:09.806Z,38.27
2019-04-03T20:59:43.097Z,38.38
2019-04-03T21:02:17.380Z,38.51
2019-04-03T21:04:50.354Z,38.49
2019-04-03T21:07:24.481Z,38.62
2019-04-03T21:10:00.637Z,38.73
2019-04-03T21:12:35.502Z,38.92
2019-04-03T21:15:09.486Z,38.94
2019-04-03T21:17:43.087Z,39.04
2019-04-03T21:20:16.247Z,39.21
2019-04-03T21:22:49.028Z,39.23
2019-04-03T21:25:21.940Z,39.35
2019-04-03T21:27:54.885Z,39.47
2019-04-03T21:30:27.652Z,39.49
2019-04-03T21:33:00.553Z,39.78
2019-04-03T21:35:35.202Z,39.92
2019-04-03T21:38:10.599Z,40.03
2019-04-03T21:40:42.453Z,40.05
2019-04-03T21:43:15.674Z,40.32
2019-04-03T21:45:48.578Z,40.36
2019-04-03T21:48:21.469Z,40.33
2019-04-03T21:50:54.231Z,40.59
2019-04-03T21:53:27.000Z,40.64
2019-04-03T21:56:01.822Z,40.71
2019-04-03T21:58:34.321Z,40.79
2019-04-03T22:01:35.701Z,40.79
2019-04-03T22:04:08.598Z,40.96
2019-04-03T22:06:41.393Z,41.09
2019-04-03T22:09:14.568Z,41.14
2019-04-03T22:11:47.502Z,41.09
2019-04-03T22:14:20.335Z,41.30
2019-04-03T22:16:53.088Z,41.36
2019-04-03T22:19:27.695Z,41.43
2019-04-03T22:22:01.074Z,41.71
2019-04-03T22:24:37.412Z,41.63
2019-04-03T22:27:11.306Z,41.59
2019-04-03T22:29:43.939Z,41.73
2019-04-03T22:32:16.731Z,42.01
2019-04-03T22:34:49.522Z,42.09
2019-04-03T22:37:22.319Z,42.17
2019-04-03T22:39:55.638Z,42.19
2019-04-03T22:42:28.474Z,42.24
2019-04-03T22:45:02.572Z,42.31
2019-04-03T22:47:36.735Z,42.37
2019-04-03T22:50:09.917Z,42.53
2019-04-03T22:52:42.756Z,42.70
2019-04-03T22:55:15.594Z,42.63
2019-04-03T22:57:50.394Z,42.73
2019-04-03T23:00:23.924Z,42.77
2019-04-03T23:02:57.541Z,42.76
2019-04-03T23:05:30.310Z,42.87
2019-04-03T23:08:03.333Z,42.98
2019-04-03T23:10:36.389Z,43.04
2019-04-03T23:13:09.392Z,43.08
2019-04-03T23:15:42.450Z,43.25
2019-04-03T23:18:15.980Z,43.25
2019-04-03T23:20:49.245Z,43.40
2019-04-03T23:23:22.130Z,43.59
2019-04-03T23:25:54.911Z,43.66
2019-04-03T23:28:30.207Z,43.75
2019-04-03T23:31:03.222Z,43.78
2019-04-03T23:33:36.344Z,43.83
2019-04-03T23:36:09.354Z,44.14
2019-04-03T23:38:42.164Z,44.14
2019-04-03T23:41:15.072Z,44.19
2019-04-03T23:43:47.879Z,44.20
2019-04-03T23:46:20.891Z,44.20
2019-04-03T23:48:53.773Z,44.29
2019-04-03T23:51:27.913Z,44.25
2019-04-03T23:54:02.643Z,44.47
2019-04-03T23:56:37.012Z,44.50
2019-04-03T23:59:12.685Z,44.47
