createdAt,value
2022-10-22T00:00:27.857Z,998.6
2022-10-22T00:01:27.847Z,998.58
2022-10-22T00:02:27.841Z,998.66
2022-10-22T00:03:27.832Z,998.59
2022-10-22T00:04:27.818Z,998.6
2022-10-22T00:05:27.807Z,998.61
2022-10-22T00:06:27.800Z,998.61
2022-10-22T00:07:27.788Z,998.57
2022-10-22T00:08:27.776Z,998.6
2022-10-22T00:09:27.772Z,998.58
2022-10-22T00:10:27.754Z,998.63
2022-10-22T00:11:27.751Z,998.63
2022-10-22T00:12:27.732Z,998.59
2022-10-22T00:13:27.726Z,998.58
2022-10-22T00:14:27.711Z,998.55
2022-10-22T00:15:27.701Z,998.55
2022-10-22T00:16:27.695Z,998.56
2022-10-22T00:17:27.679Z,998.56
2022-10-22T00:18:27.672Z,998.53
2022-10-22T00:19:27.667Z,998.49
2022-10-22T00:20:27.645Z,998.52
2022-10-22T00:21:27.635Z,998.51
2022-10-22T00:22:27.631Z,998.53
2022-10-22T00:23:27.615Z,998.5
2022-10-22T00:24:27.607Z,998.46
2022-10-22T00:25:27.613Z,998.45
2022-10-22T00:26:27.585Z,998.53
2022-10-22T00:27:27.578Z,998.48
2022-10-22T00:28:27.568Z,998.47
2022-10-22T00:29:27.555Z,998.46
2022-10-22T00:30:27.540Z,998.47
2022-10-22T00:31:27.532Z,998.57
2022-10-22T00:32:27.518Z,998.57
2022-10-22T00:33:27.509Z,998.62
2022-10-22T00:34:27.500Z,998.67
2022-10-22T00:35:27.492Z,998.71
2022-10-22T00:36:28.487Z,998.76
2022-10-22T00:37:27.469Z,998.81
2022-10-22T00:38:27.456Z,998.77
2022-10-22T00:39:27.446Z,998.81
2022-10-22T00:40:27.439Z,998.88
2022-10-22T00:41:27.431Z,998.87
2022-10-22T00:42:27.416Z,998.95
2022-10-22T00:43:27.407Z,998.86
2022-10-22T00:44:27.392Z,998.9
2022-10-22T00:45:27.387Z,998.89
2022-10-22T00:46:27.382Z,998.93
2022-10-22T00:47:27.365Z,998.94
2022-10-22T00:48:27.347Z,998.94
2022-10-22T00:49:27.340Z,998.94
2022-10-22T00:50:27.327Z,998.93
2022-10-22T00:51:27.326Z,998.88
2022-10-22T00:52:27.315Z,998.94
2022-10-22T00:53:27.302Z,998.93
2022-10-22T00:54:27.287Z,998.97
2022-10-22T00:55:27.276Z,998.96
2022-10-22T00:56:27.266Z,998.95
2022-10-22T00:57:27.264Z,998.91
2022-10-22T00:58:27.248Z,998.91
2022-10-22T00:59:27.240Z,998.88
2022-10-22T01:00:27.223Z,998.9
2022-10-22T01:01:27.214Z,998.88
2022-10-22T01:02:27.208Z,998.92
2022-10-22T01:03:27.192Z,998.89
2022-10-22T01:04:27.193Z,998.85
2022-10-22T01:05:27.168Z,998.83
2022-10-22T01:06:27.163Z,998.83
2022-10-22T01:07:27.155Z,998.78
2022-10-22T01:08:27.140Z,998.81
2022-10-22T01:09:27.126Z,998.84
2022-10-22T01:10:27.124Z,998.88
2022-10-22T01:11:27.110Z,998.94
2022-10-22T01:12:27.096Z,998.84
2022-10-22T01:13:27.085Z,998.89
2022-10-22T01:14:27.080Z,998.87
2022-10-22T01:15:27.065Z,998.83
2022-10-22T01:16:27.058Z,998.85
2022-10-22T01:17:27.042Z,998.82
2022-10-22T01:18:27.042Z,998.79
2022-10-22T01:19:27.019Z,998.8
2022-10-22T01:20:27.019Z,998.83
2022-10-22T01:21:28.003Z,998.82
2022-10-22T01:22:26.992Z,998.83
2022-10-22T01:23:26.976Z,998.86
2022-10-22T01:24:26.982Z,998.85
2022-10-22T01:25:26.957Z,998.88
2022-10-22T01:26:26.945Z,998.86
2022-10-22T01:27:26.940Z,998.85
2022-10-22T01:28:26.927Z,998.88
2022-10-22T01:29:26.912Z,998.8
2022-10-22T01:30:26.907Z,998.78
2022-10-22T01:31:26.898Z,998.79
2022-10-22T01:32:26.884Z,998.74
2022-10-22T01:33:26.880Z,998.72
2022-10-22T01:34:26.862Z,998.78
2022-10-22T01:35:26.853Z,998.75
2022-10-22T01:36:26.848Z,998.84
2022-10-22T01:37:26.829Z,998.83
2022-10-22T01:38:26.820Z,998.85
2022-10-22T01:39:26.807Z,998.8
2022-10-22T01:40:26.806Z,998.81
2022-10-22T01:41:26.792Z,998.76
2022-10-22T01:42:26.783Z,998.77
2022-10-22T01:43:26.786Z,998.7
2022-10-22T01:44:26.756Z,998.74
2022-10-22T01:45:26.747Z,998.74
2022-10-22T01:46:26.746Z,998.77
2022-10-22T01:47:26.721Z,998.71
2022-10-22T01:48:26.721Z,998.75
2022-10-22T01:49:26.707Z,998.66
2022-10-22T01:50:26.690Z,998.71
2022-10-22T01:51:26.681Z,998.71
2022-10-22T01:52:26.669Z,998.8
2022-10-22T01:53:26.660Z,998.78
2022-10-22T01:54:26.655Z,998.8
2022-10-22T01:55:26.644Z,998.78
2022-10-22T01:56:26.628Z,998.68
2022-10-22T01:57:26.616Z,998.69
2022-10-22T01:58:26.607Z,998.72
2022-10-22T01:59:26.593Z,998.72
2022-10-22T02:00:26.581Z,998.69
2022-10-22T02:01:26.575Z,998.72
2022-10-22T02:02:26.570Z,998.69
2022-10-22T02:03:26.630Z,998.72
2022-10-22T02:04:26.555Z,998.7
2022-10-22T02:05:26.534Z,998.67
2022-10-22T02:06:26.526Z,998.6
2022-10-22T02:07:26.511Z,998.61
2022-10-22T02:08:26.504Z,998.61
2022-10-22T02:09:26.517Z,998.61
2022-10-22T02:10:26.478Z,998.54
2022-10-22T02:11:26.474Z,998.54
2022-10-22T02:12:26.458Z,998.55
2022-10-22T02:13:26.448Z,998.54
2022-10-22T02:14:26.441Z,998.53
2022-10-22T02:15:26.433Z,998.46
2022-10-22T02:16:26.430Z,998.49
2022-10-22T02:17:26.412Z,998.52
2022-10-22T02:18:26.396Z,998.51
2022-10-22T02:19:26.389Z,998.5
2022-10-22T02:20:26.372Z,998.48
2022-10-22T02:21:26.359Z,998.51
2022-10-22T02:22:26.351Z,998.54
2022-10-22T02:23:26.359Z,998.59
2022-10-22T02:24:26.330Z,998.62
2022-10-22T02:25:26.323Z,998.59
2022-10-22T02:26:26.310Z,998.61
2022-10-22T02:27:26.297Z,998.59
2022-10-22T02:28:26.289Z,998.66
2022-10-22T02:29:26.278Z,998.71
2022-10-22T02:30:33.886Z,998.71
2022-10-22T02:31:26.252Z,998.69
2022-10-22T02:32:33.891Z,998.74
2022-10-22T02:33:34.872Z,998.68
2022-10-22T02:34:33.878Z,998.74
2022-10-22T02:35:34.869Z,998.72
2022-10-22T02:36:33.854Z,998.65
2022-10-22T02:37:26.192Z,998.67
2022-10-22T02:38:33.826Z,998.68
2022-10-22T02:39:34.794Z,998.66
2022-10-22T02:40:33.809Z,998.7
2022-10-22T02:41:26.163Z,998.68
2022-10-22T02:42:26.144Z,998.77
2022-10-22T02:43:26.141Z,998.8
2022-10-22T02:44:26.125Z,998.78
2022-10-22T02:45:26.106Z,998.76
2022-10-22T02:46:26.116Z,998.77
2022-10-22T02:47:26.106Z,998.69
2022-10-22T02:48:26.083Z,998.71
2022-10-22T02:49:26.069Z,998.77
2022-10-22T02:50:26.062Z,998.73
2022-10-22T02:51:26.044Z,998.75
2022-10-22T02:52:26.044Z,998.7
2022-10-22T02:53:26.025Z,998.63
2022-10-22T02:54:26.012Z,998.59
2022-10-22T02:55:26.032Z,998.56
2022-10-22T02:56:26.033Z,998.61
2022-10-22T02:57:26.018Z,998.6
2022-10-22T02:58:26.002Z,998.62
2022-10-22T02:59:25.991Z,998.62
2022-10-22T03:00:25.998Z,998.75
2022-10-22T03:01:26.023Z,998.79
2022-10-22T03:02:26.986Z,998.71
2022-10-22T03:03:25.977Z,998.72
2022-10-22T03:04:26.054Z,998.73
2022-10-22T03:05:25.922Z,998.67
2022-10-22T03:07:25.886Z,998.73
2022-10-22T03:08:25.862Z,998.74
2022-10-22T03:09:25.854Z,998.7
2022-10-22T03:10:25.854Z,998.69
2022-10-22T03:11:25.836Z,998.8
2022-10-22T03:12:25.822Z,998.87
2022-10-22T03:13:25.820Z,998.87
2022-10-22T03:14:25.802Z,998.84
2022-10-22T03:15:25.810Z,998.84
2022-10-22T03:16:25.779Z,998.85
2022-10-22T03:17:25.781Z,998.85
2022-10-22T03:18:25.763Z,998.83
2022-10-22T03:19:25.752Z,998.86
2022-10-22T03:20:25.746Z,998.82
2022-10-22T03:21:25.736Z,998.77
2022-10-22T03:22:25.721Z,998.73
2022-10-22T03:23:25.708Z,998.72
2022-10-22T03:24:25.700Z,998.79
2022-10-22T03:25:25.686Z,998.87
2022-10-22T03:26:25.673Z,998.85
2022-10-22T03:27:25.675Z,998.93
2022-10-22T03:28:25.652Z,998.86
2022-10-22T03:29:25.646Z,998.87
2022-10-22T03:30:25.632Z,998.91
2022-10-22T03:31:25.624Z,999
2022-10-22T03:32:25.613Z,999.05
2022-10-22T03:33:25.610Z,999.05
2022-10-22T03:34:25.590Z,999.01
2022-10-22T03:35:25.581Z,998.97
2022-10-22T03:36:25.572Z,998.9
2022-10-22T03:37:25.560Z,998.81
2022-10-22T03:38:25.556Z,998.96
2022-10-22T03:39:25.553Z,999.08
2022-10-22T03:40:25.556Z,999.07
2022-10-22T03:41:25.519Z,999.05
2022-10-22T03:42:25.507Z,999.03
2022-10-22T03:43:25.498Z,999.03
2022-10-22T03:44:25.501Z,999.01
2022-10-22T03:45:25.511Z,999.06
2022-10-22T03:46:25.473Z,999.09
2022-10-22T03:47:25.456Z,999.13
2022-10-22T03:48:25.461Z,999.13
2022-10-22T03:49:25.443Z,999.11
2022-10-22T03:50:25.434Z,999.03
2022-10-22T03:51:25.422Z,999.02
2022-10-22T03:52:25.404Z,999
2022-10-22T03:53:25.393Z,999.02
2022-10-22T03:54:25.384Z,999.09
2022-10-22T03:55:25.379Z,999.22
2022-10-22T03:56:25.364Z,999.18
2022-10-22T03:57:25.354Z,999.17
2022-10-22T03:58:25.343Z,999.18
2022-10-22T03:59:25.333Z,999.17
2022-10-22T04:00:25.321Z,999.17
2022-10-22T04:01:25.316Z,999.18
2022-10-22T04:02:25.303Z,999.24
2022-10-22T04:03:25.296Z,999.21
2022-10-22T04:04:25.275Z,999.26
2022-10-22T04:05:25.268Z,999.16
2022-10-22T04:06:25.260Z,999.2
2022-10-22T04:07:25.247Z,999.23
2022-10-22T04:08:25.237Z,999.17
2022-10-22T04:09:25.230Z,999.29
2022-10-22T04:10:25.220Z,999.29
2022-10-22T04:11:25.205Z,999.33
2022-10-22T04:12:25.201Z,999.33
2022-10-22T04:13:25.183Z,999.38
2022-10-22T04:14:25.170Z,999.35
2022-10-22T04:15:25.185Z,999.27
2022-10-22T04:16:25.149Z,999.35
2022-10-22T04:17:25.139Z,999.31
2022-10-22T04:18:25.137Z,999.36
2022-10-22T04:19:25.122Z,999.41
2022-10-22T04:20:25.108Z,999.41
2022-10-22T04:21:25.104Z,999.42
2022-10-22T04:22:25.087Z,999.48
2022-10-22T04:23:25.083Z,999.46
2022-10-22T04:24:25.064Z,999.37
2022-10-22T04:25:25.056Z,999.41
2022-10-22T04:26:25.054Z,999.36
2022-10-22T04:27:25.043Z,999.38
2022-10-22T04:28:25.024Z,999.44
2022-10-22T04:29:25.014Z,999.47
2022-10-22T04:30:24.999Z,999.48
2022-10-22T04:31:24.993Z,999.4
2022-10-22T04:32:24.985Z,999.36
2022-10-22T04:33:24.993Z,999.28
2022-10-22T04:34:24.965Z,999.29
2022-10-22T04:36:24.943Z,999.21
2022-10-22T04:37:24.937Z,999.27
2022-10-22T04:38:24.916Z,999.28
2022-10-22T04:39:24.913Z,999.35
2022-10-22T04:40:24.902Z,999.38
2022-10-22T04:41:24.894Z,999.31
2022-10-22T04:42:24.878Z,999.32
2022-10-22T04:43:24.870Z,999.3
2022-10-22T04:44:24.855Z,999.26
2022-10-22T04:45:24.854Z,999.24
2022-10-22T04:46:24.846Z,999.21
2022-10-22T04:47:24.829Z,999.21
2022-10-22T04:48:24.812Z,999.21
2022-10-22T04:49:24.807Z,999.25
2022-10-22T04:50:24.791Z,999.3
2022-10-22T04:51:24.799Z,999.31
2022-10-22T04:52:24.776Z,999.31
2022-10-22T04:53:24.764Z,999.36
2022-10-22T04:54:24.750Z,999.35
2022-10-22T04:55:24.736Z,999.32
2022-10-22T04:56:24.729Z,999.27
2022-10-22T04:57:24.737Z,999.28
2022-10-22T04:58:24.713Z,999.27
2022-10-22T04:59:24.725Z,999.32
2022-10-22T05:00:24.693Z,999.25
2022-10-22T05:01:24.679Z,999.28
2022-10-22T05:02:24.669Z,999.29
2022-10-22T05:03:24.660Z,999.3
2022-10-22T05:04:24.663Z,999.36
2022-10-22T05:05:24.636Z,999.39
2022-10-22T05:06:24.624Z,999.34
2022-10-22T05:07:24.611Z,999.39
2022-10-22T05:08:24.604Z,999.41
2022-10-22T05:09:24.594Z,999.35
2022-10-22T05:10:24.598Z,999.34
2022-10-22T05:11:24.575Z,999.35
2022-10-22T05:12:24.560Z,999.39
2022-10-22T05:13:24.548Z,999.4
2022-10-22T05:14:24.540Z,999.33
2022-10-22T05:15:24.532Z,999.39
2022-10-22T05:16:24.538Z,999.35
2022-10-22T05:17:24.505Z,999.35
2022-10-22T05:18:24.497Z,999.35
2022-10-22T05:19:24.484Z,999.37
2022-10-22T05:20:24.478Z,999.37
2022-10-22T05:21:24.464Z,999.36
2022-10-22T05:22:24.466Z,999.42
2022-10-22T05:23:24.448Z,999.46
2022-10-22T05:24:24.434Z,999.48
2022-10-22T05:25:24.425Z,999.4
2022-10-22T05:26:24.422Z,999.42
2022-10-22T05:27:24.403Z,999.43
2022-10-22T05:28:24.401Z,999.41
2022-10-22T05:29:24.382Z,999.42
2022-10-22T05:30:24.379Z,999.42
2022-10-22T05:31:24.365Z,999.44
2022-10-22T05:32:24.351Z,999.52
2022-10-22T05:33:24.359Z,999.44
2022-10-22T05:34:24.361Z,999.5
2022-10-22T05:35:24.325Z,999.53
2022-10-22T05:36:24.306Z,999.6
2022-10-22T05:37:24.296Z,999.54
2022-10-22T05:38:24.287Z,999.48
2022-10-22T05:39:24.277Z,999.51
2022-10-22T05:40:24.285Z,999.48
2022-10-22T05:41:24.254Z,999.49
2022-10-22T05:42:24.253Z,999.45
2022-10-22T05:43:24.235Z,999.45
2022-10-22T05:44:24.230Z,999.55
2022-10-22T05:45:24.222Z,999.56
2022-10-22T05:46:24.229Z,999.54
2022-10-22T05:47:24.195Z,999.51
2022-10-22T05:48:24.184Z,999.6
2022-10-22T05:49:24.172Z,999.56
2022-10-22T05:50:24.163Z,999.55
2022-10-22T05:51:24.168Z,999.5
2022-10-22T05:52:24.161Z,999.53
2022-10-22T05:53:24.130Z,999.58
2022-10-22T05:54:31.923Z,999.6
2022-10-22T06:03:32.430Z,999.77
2022-10-22T06:07:29.613Z,999.77
2022-10-22T06:12:22.541Z,999.98
2022-10-22T06:13:22.536Z,999.91
2022-10-22T06:14:22.479Z,999.99
2022-10-22T06:15:22.409Z,999.95
2022-10-22T06:16:22.421Z,1000.02
2022-10-22T06:17:22.406Z,1000
2022-10-22T06:18:22.371Z,1000.01
2022-10-22T06:19:22.419Z,1000
2022-10-22T06:20:22.406Z,1000.05
2022-10-22T06:21:22.456Z,1000.06
2022-10-22T06:22:23.349Z,1000.09
2022-10-22T06:23:22.314Z,1000.13
2022-10-22T06:24:22.414Z,1000.11
2022-10-22T06:25:22.426Z,1000.11
2022-10-22T06:26:22.428Z,1000.16
2022-10-22T06:27:22.320Z,1000.16
2022-10-22T06:29:22.305Z,1000.16
2022-10-22T06:30:23.249Z,1000.26
2022-10-22T06:31:22.282Z,1000.24
2022-10-22T06:32:22.360Z,1000.26
2022-10-22T06:33:22.242Z,1000.24
2022-10-22T06:34:22.360Z,1000.29
2022-10-22T06:35:22.260Z,1000.29
2022-10-22T06:36:22.296Z,1000.33
2022-10-22T06:37:22.189Z,1000.34
2022-10-22T06:38:22.164Z,1000.36
2022-10-22T06:39:22.169Z,1000.35
2022-10-22T06:40:22.370Z,1000.36
2022-10-22T06:41:22.136Z,1000.38
2022-10-22T06:42:22.213Z,1000.4
2022-10-22T06:43:22.205Z,1000.26
2022-10-22T06:44:22.161Z,1000.28
2022-10-22T06:45:23.130Z,1000.38
2022-10-22T06:46:23.087Z,1000.31
2022-10-22T06:47:23.257Z,1000.39
2022-10-22T06:48:22.054Z,1000.35
2022-10-22T06:49:22.063Z,1000.38
2022-10-22T06:50:22.038Z,1000.37
2022-10-22T06:51:22.010Z,1000.35
2022-10-22T06:52:22.039Z,1000.38
2022-10-22T06:53:22.188Z,1000.35
2022-10-22T06:54:23.084Z,1000.36
2022-10-22T06:55:21.995Z,1000.37
2022-10-22T06:56:22.071Z,1000.37
2022-10-22T06:57:23.051Z,1000.4
2022-10-22T06:58:22.110Z,1000.43
2022-10-22T06:59:22.947Z,1000.48
2022-10-22T07:00:22.072Z,1000.46
2022-10-22T07:01:21.997Z,1000.53
2022-10-22T07:02:21.974Z,1000.58
2022-10-22T07:03:23.055Z,1000.56
2022-10-22T07:04:22.949Z,1000.59
2022-10-22T07:05:22.950Z,1000.66
2022-10-22T07:06:22.085Z,1000.63
2022-10-22T07:07:22.123Z,1000.68
2022-10-22T07:08:21.933Z,1000.65
2022-10-22T07:09:21.870Z,1000.6
2022-10-22T07:10:21.818Z,1000.6
2022-10-22T07:11:21.809Z,1000.66
2022-10-22T07:12:22.865Z,1000.72
2022-10-22T07:13:22.810Z,1000.66
2022-10-22T07:14:21.789Z,1000.72
2022-10-22T07:15:21.865Z,1000.67
2022-10-22T07:16:21.965Z,1000.71
2022-10-22T07:17:21.761Z,1000.77
2022-10-22T07:18:21.819Z,1000.75
2022-10-22T07:19:21.722Z,1000.75
2022-10-22T07:20:22.140Z,1000.76
2022-10-22T07:21:22.852Z,1000.67
2022-10-22T07:22:21.811Z,1000.71
2022-10-22T07:23:21.714Z,1000.76
2022-10-22T07:24:21.893Z,1000.77
2022-10-22T07:25:21.813Z,1000.73
2022-10-22T07:26:21.730Z,1000.79
2022-10-22T07:27:21.732Z,1000.74
2022-10-22T07:28:22.766Z,1000.82
2022-10-22T07:29:22.624Z,1000.69
2022-10-22T07:30:21.623Z,1000.77
2022-10-22T07:31:21.655Z,1000.77
2022-10-22T07:32:21.730Z,1000.75
2022-10-22T07:33:21.742Z,1000.76
2022-10-22T07:34:21.549Z,1000.75
2022-10-22T07:35:21.667Z,1000.74
2022-10-22T07:36:22.591Z,1000.7
2022-10-22T07:37:22.675Z,1000.76
2022-10-22T07:38:21.860Z,1000.72
2022-10-22T07:39:21.857Z,1000.77
2022-10-22T07:40:21.712Z,1000.7
2022-10-22T07:41:21.705Z,1000.64
2022-10-22T07:42:21.505Z,1000.56
2022-10-22T07:43:23.232Z,1000.64
2022-10-22T07:44:22.899Z,1000.68
2022-10-22T07:45:22.576Z,1000.72
2022-10-22T07:46:21.671Z,1000.77
2022-10-22T07:47:22.526Z,1000.73
2022-10-22T07:48:21.453Z,1000.77
2022-10-22T07:49:21.555Z,1000.86
2022-10-22T07:50:22.617Z,1000.85
2022-10-22T07:51:21.468Z,1000.84
2022-10-22T07:52:21.403Z,1000.76
2022-10-22T07:53:22.436Z,1000.86
2022-10-22T07:54:21.350Z,1000.83
2022-10-22T07:55:21.387Z,1000.83
2022-10-22T07:56:21.327Z,1000.85
2022-10-22T07:57:21.329Z,1000.81
2022-10-22T07:58:21.508Z,1000.83
2022-10-22T07:59:21.323Z,1000.88
2022-10-22T08:00:21.279Z,1000.84
2022-10-22T08:01:21.296Z,1000.86
2022-10-22T08:02:21.373Z,1000.83
2022-10-22T08:03:21.410Z,1000.91
2022-10-22T08:04:21.423Z,1000.88
2022-10-22T08:05:21.240Z,1000.84
2022-10-22T08:06:21.223Z,1000.9
2022-10-22T08:07:21.328Z,1000.93
2022-10-22T08:08:21.331Z,1000.89
2022-10-22T08:09:22.233Z,1000.89
2022-10-22T08:10:21.161Z,1000.97
2022-10-22T08:11:21.333Z,1000.99
2022-10-22T08:12:22.123Z,1000.96
2022-10-22T08:13:22.210Z,1000.91
2022-10-22T08:14:22.453Z,1001.05
2022-10-22T08:15:21.222Z,1000.99
2022-10-22T08:16:21.188Z,1000.99
2022-10-22T08:17:21.244Z,1001.01
2022-10-22T08:18:21.107Z,1000.98
2022-10-22T08:19:21.176Z,1000.94
2022-10-22T08:20:21.088Z,1000.94
2022-10-22T08:21:21.304Z,1000.92
2022-10-22T08:22:21.076Z,1000.97
2022-10-22T08:23:21.068Z,1000.94
2022-10-22T08:24:21.155Z,1000.96
2022-10-22T08:25:21.066Z,1000.98
2022-10-22T08:26:21.160Z,1000.94
2022-10-22T08:27:22.002Z,1000.95
2022-10-22T08:28:21.018Z,1000.98
2022-10-22T08:29:22.210Z,1001.03
2022-10-22T08:30:20.975Z,1001.02
2022-10-22T08:31:22.239Z,1001.06
2022-10-22T08:32:22.050Z,1001.05
2022-10-22T08:33:21.398Z,1001.04
2022-10-22T08:34:20.945Z,1001.06
2022-10-22T08:35:22.287Z,1001.06
2022-10-22T08:36:22.036Z,1001.13
2022-10-22T08:37:20.937Z,1001.1
2022-10-22T08:38:21.266Z,1001.04
2022-10-22T08:39:20.898Z,1001.09
2022-10-22T08:40:20.946Z,1001.1
2022-10-22T08:41:20.853Z,1001.05
2022-10-22T08:42:22.056Z,1001.08
2022-10-22T08:43:20.969Z,1001.02
2022-10-22T08:44:22.065Z,1001.04
2022-10-22T08:45:22.050Z,1001.08
2022-10-22T08:46:20.878Z,1001.15
2022-10-22T08:47:20.851Z,1001.17
2022-10-22T08:48:21.119Z,1001.13
2022-10-22T08:49:22.031Z,1001.12
2022-10-22T08:50:21.772Z,1001.13
2022-10-22T08:51:22.201Z,1001.16
2022-10-22T08:52:21.855Z,1001.18
2022-10-22T08:53:21.716Z,1001.22
2022-10-22T08:54:20.926Z,1001.21
2022-10-22T08:55:21.746Z,1001.21
2022-10-22T08:56:21.882Z,1001.22
2022-10-22T08:57:20.934Z,1001.25
2022-10-22T08:58:21.922Z,1001.23
2022-10-22T08:59:22.062Z,1001.25
2022-10-22T09:00:21.914Z,1001.29
2022-10-22T09:01:21.155Z,1001.32
2022-10-22T09:02:21.083Z,1001.32
2022-10-22T09:03:20.821Z,1001.33
2022-10-22T09:04:20.613Z,1001.36
2022-10-22T09:05:20.745Z,1001.34
2022-10-22T09:06:20.755Z,1001.3
2022-10-22T09:07:20.690Z,1001.36
2022-10-22T09:08:20.901Z,1001.29
2022-10-22T09:09:20.924Z,1001.34
2022-10-22T09:10:20.683Z,1001.32
2022-10-22T09:11:20.627Z,1001.3
2022-10-22T09:12:20.647Z,1001.27
2022-10-22T09:13:20.671Z,1001.27
2022-10-22T09:17:18.405Z,1001.36
2022-10-22T09:21:09.154Z,1001.35
2022-10-22T09:26:30.186Z,1001.31
2022-10-22T09:32:52.386Z,1001.34
2022-10-22T09:37:12.357Z,1001.38
2022-10-22T09:40:05.116Z,1001.34
2022-10-22T09:41:05.062Z,1001.36
2022-10-22T09:42:06.121Z,1001.33
2022-10-22T09:43:06.016Z,1001.35
2022-10-22T09:44:04.985Z,1001.42
2022-10-22T09:45:05.016Z,1001.39
2022-10-22T09:46:05.025Z,1001.45
2022-10-22T09:47:05.005Z,1001.41
2022-10-22T09:48:04.991Z,1001.47
2022-10-22T09:49:05.919Z,1001.41
2022-10-22T09:50:04.910Z,1001.4
2022-10-22T09:51:05.607Z,1001.46
2022-10-22T09:52:05.275Z,1001.48
2022-10-22T09:53:04.865Z,1001.47
2022-10-22T09:54:04.871Z,1001.42
2022-10-22T09:56:23.473Z,1001.49
2022-10-22T09:57:23.390Z,1001.49
2022-10-22T09:58:23.387Z,1001.56
2022-10-22T09:59:23.373Z,1001.54
2022-10-22T10:00:23.379Z,1001.51
2022-10-22T10:01:23.343Z,1001.55
2022-10-22T10:02:23.339Z,1001.55
2022-10-22T10:03:23.337Z,1001.6
2022-10-22T10:05:23.323Z,1001.6
2022-10-22T10:06:23.293Z,1001.54
2022-10-22T10:07:23.283Z,1001.62
2022-10-22T10:08:23.287Z,1001.63
2022-10-22T10:09:23.291Z,1001.61
2022-10-22T10:10:23.289Z,1001.66
2022-10-22T10:11:23.269Z,1001.63
2022-10-22T10:12:23.251Z,1001.65
2022-10-22T10:13:23.216Z,1001.58
2022-10-22T10:14:23.208Z,1001.69
2022-10-22T10:15:23.201Z,1001.65
2022-10-22T10:16:23.187Z,1001.72
2022-10-22T10:17:23.183Z,1001.75
2022-10-22T10:18:23.228Z,1001.65
2022-10-22T10:19:23.161Z,1001.7
2022-10-22T10:20:23.156Z,1001.73
2022-10-22T10:21:23.132Z,1001.79
2022-10-22T10:22:23.782Z,1001.73
2022-10-22T10:23:23.167Z,1001.81
2022-10-22T10:24:23.139Z,1001.8
2022-10-22T10:25:23.100Z,1001.72
2022-10-22T10:26:23.094Z,1001.77
2022-10-22T10:27:23.077Z,1001.75
2022-10-22T10:28:23.078Z,1001.67
2022-10-22T10:29:23.071Z,1001.78
2022-10-22T10:30:23.066Z,1001.76
2022-10-22T10:31:23.066Z,1001.8
2022-10-22T10:32:23.018Z,1001.8
2022-10-22T10:33:23.779Z,1001.78
2022-10-22T10:34:22.998Z,1001.78
2022-10-22T10:35:22.994Z,1001.86
2022-10-22T10:36:22.974Z,1001.86
2022-10-22T10:37:22.999Z,1001.8
2022-10-22T10:38:22.982Z,1001.85
2022-10-22T10:39:22.944Z,1001.85
2022-10-22T10:40:22.940Z,1001.86
2022-10-22T10:41:22.969Z,1001.86
2022-10-22T10:42:22.914Z,1001.82
2022-10-22T10:43:23.049Z,1001.83
2022-10-22T10:44:22.898Z,1001.8
2022-10-22T10:45:22.906Z,1001.84
2022-10-22T10:46:22.885Z,1001.8
2022-10-22T10:47:22.857Z,1001.76
2022-10-22T10:48:22.876Z,1001.9
2022-10-22T10:49:22.844Z,1001.76
2022-10-22T10:50:22.844Z,1001.76
2022-10-22T10:51:22.814Z,1001.79
2022-10-22T10:52:22.822Z,1001.74
2022-10-22T10:53:22.820Z,1001.86
2022-10-22T10:54:22.783Z,1001.82
2022-10-22T10:55:22.798Z,1001.81
2022-10-22T10:56:22.775Z,1001.88
2022-10-22T10:57:22.803Z,1001.87
2022-10-22T10:58:22.763Z,1001.87
2022-10-22T10:59:22.730Z,1001.87
2022-10-22T11:00:22.736Z,1001.92
2022-10-22T11:01:22.839Z,1001.95
2022-10-22T11:02:22.699Z,1001.9
2022-10-22T11:03:22.700Z,1001.89
2022-10-22T11:04:22.698Z,1001.9
2022-10-22T11:05:22.726Z,1001.93
2022-10-22T11:06:22.783Z,1001.85
2022-10-22T11:08:22.636Z,1001.87
2022-10-22T11:09:22.626Z,1001.87
2022-10-22T11:10:22.614Z,1001.83
2022-10-22T11:11:22.634Z,1002.19
2022-10-22T11:12:22.593Z,1002.11
2022-10-22T11:13:22.583Z,1001.77
2022-10-22T11:14:22.587Z,1002.01
2022-10-22T11:15:22.567Z,1002.13
2022-10-22T11:16:22.570Z,1002.12
2022-10-22T11:17:22.540Z,1001.63
2022-10-22T11:18:22.530Z,1001.66
2022-10-22T11:19:22.529Z,1001.63
2022-10-22T11:20:22.513Z,1002.06
2022-10-22T11:21:22.654Z,1002.06
2022-10-22T11:22:22.494Z,1002
2022-10-22T11:23:22.484Z,1002.05
2022-10-22T11:24:22.487Z,1001.81
2022-10-22T11:25:22.456Z,1001.66
2022-10-22T11:26:22.459Z,1001.65
2022-10-22T11:27:22.451Z,1001.69
2022-10-22T11:28:22.427Z,1001.67
2022-10-22T11:29:22.434Z,1001.78
2022-10-22T11:30:22.406Z,1001.75
2022-10-22T11:31:22.403Z,1001.71
2022-10-22T11:32:22.408Z,1001.82
2022-10-22T11:33:22.396Z,1001.68
2022-10-22T11:34:22.366Z,1001.74
2022-10-22T11:35:22.351Z,1001.74
2022-10-22T11:36:22.356Z,1001.74
2022-10-22T11:37:22.337Z,1001.83
2022-10-22T11:38:22.324Z,1001.77
2022-10-22T11:39:22.315Z,1001.79
2022-10-22T11:40:22.301Z,1001.81
2022-10-22T11:41:22.304Z,1001.79
2022-10-22T11:42:22.283Z,1001.83
2022-10-22T11:43:22.293Z,1001.75
2022-10-22T11:44:22.257Z,1001.86
2022-10-22T11:45:22.246Z,1001.76
2022-10-22T11:46:22.245Z,1001.77
2022-10-22T11:47:22.225Z,1001.73
2022-10-22T11:48:22.218Z,1001.78
2022-10-22T11:49:22.233Z,1001.64
2022-10-22T11:50:22.248Z,1001.81
2022-10-22T11:51:22.185Z,1001.81
2022-10-22T11:52:22.192Z,1001.83
2022-10-22T11:53:22.183Z,1001.81
2022-10-22T11:54:22.172Z,1001.81
2022-10-22T11:55:22.168Z,1001.88
2022-10-22T11:56:22.133Z,1001.91
2022-10-22T11:57:22.120Z,1001.81
2022-10-22T11:58:22.108Z,1001.92
2022-10-22T11:59:22.107Z,1001.95
2022-10-22T12:00:22.105Z,1001.93
2022-10-22T12:01:22.091Z,1001.87
2022-10-22T12:02:22.087Z,1001.9
2022-10-22T12:03:22.121Z,1001.94
2022-10-22T12:04:22.043Z,1001.89
2022-10-22T12:05:22.040Z,1001.87
2022-10-22T12:06:22.041Z,1001.84
2022-10-22T12:07:22.024Z,1001.89
2022-10-22T12:08:22.015Z,1001.94
2022-10-22T12:09:29.653Z,1001.94
2022-10-22T12:10:21.982Z,1002.05
2022-10-22T12:11:21.989Z,1001.99
2022-10-22T12:12:21.969Z,1002
2022-10-22T12:13:21.950Z,1001.84
2022-10-22T12:14:21.945Z,1001.86
2022-10-22T12:15:21.931Z,1002.02
2022-10-22T12:16:21.918Z,1001.94
2022-10-22T12:17:21.946Z,1001.98
2022-10-22T12:18:21.912Z,1002.31
2022-10-22T12:19:21.885Z,1001.91
2022-10-22T12:20:22.005Z,1001.9
2022-10-22T12:21:22.866Z,1001.88
2022-10-22T12:22:21.856Z,1001.93
2022-10-22T12:23:29.589Z,1001.98
2022-10-22T12:24:22.878Z,1001.97
2022-10-22T12:25:21.830Z,1001.96
2022-10-22T12:26:21.955Z,1002.04
2022-10-22T12:27:21.833Z,1001.99
2022-10-22T12:28:21.794Z,1001.96
2022-10-22T12:29:21.796Z,1002.05
2022-10-22T12:30:21.786Z,1002.02
2022-10-22T12:31:21.802Z,1001.97
2022-10-22T12:32:21.759Z,1001.98
2022-10-22T12:33:21.780Z,1002.01
2022-10-22T12:34:21.874Z,1002.02
2022-10-22T12:35:21.844Z,1002.07
2022-10-22T12:36:21.771Z,1002.03
2022-10-22T12:37:21.716Z,1002.02
2022-10-22T12:38:21.748Z,1002
2022-10-22T12:39:21.674Z,1002.02
2022-10-22T12:40:21.668Z,1002.05
2022-10-22T12:41:21.668Z,1002.03
2022-10-22T12:42:21.647Z,1002.01
2022-10-22T12:43:21.640Z,1002.01
2022-10-22T12:44:21.634Z,1002.03
2022-10-22T12:45:21.610Z,1002.12
2022-10-22T12:46:21.622Z,1002.13
2022-10-22T12:47:21.589Z,1002.12
2022-10-22T12:48:21.672Z,1002.06
2022-10-22T12:49:21.585Z,1002.01
2022-10-22T12:50:21.556Z,1002
2022-10-22T12:51:21.550Z,1002
2022-10-22T12:52:22.370Z,1002.1
2022-10-22T12:53:21.542Z,1002.06
2022-10-22T12:54:21.527Z,1002.03
2022-10-22T12:55:21.506Z,1002.01
2022-10-22T12:56:21.496Z,1002.11
2022-10-22T12:57:21.487Z,1002.2
2022-10-22T12:58:21.488Z,1002.14
2022-10-22T12:59:21.460Z,1002.12
2022-10-22T13:00:21.466Z,1002.16
2022-10-22T13:01:21.448Z,1002.16