createdAt,value
2018-05-10T00:01:11.049Z,17.80
2018-05-10T00:03:40.128Z,17.80
2018-05-10T00:06:08.567Z,17.70
2018-05-10T00:08:37.767Z,17.70
2018-05-10T00:11:06.528Z,17.70
2018-05-10T00:13:35.987Z,17.40
2018-05-10T00:16:04.767Z,17.40
2018-05-10T00:18:34.529Z,17.30
2018-05-10T00:21:03.887Z,17.20
2018-05-10T00:23:32.728Z,17.20
2018-05-10T00:26:01.249Z,17.20
2018-05-10T00:28:30.488Z,17.10
2018-05-10T00:30:59.487Z,16.90
2018-05-10T00:33:28.727Z,16.80
2018-05-10T00:35:57.387Z,16.80
2018-05-10T00:38:26.228Z,16.70
2018-05-10T00:40:55.267Z,16.70
2018-05-10T00:43:23.947Z,16.70
2018-05-10T00:45:53.948Z,16.70
2018-05-10T00:48:22.648Z,16.70
2018-05-10T00:50:52.468Z,16.70
2018-05-10T00:53:22.230Z,16.70
2018-05-10T00:55:51.208Z,16.70
2018-05-10T00:58:19.888Z,16.70
2018-05-10T01:00:48.528Z,16.60
2018-05-10T01:03:17.688Z,16.60
2018-05-10T01:05:47.688Z,16.70
2018-05-10T01:08:16.428Z,16.70
2018-05-10T01:10:45.668Z,16.70
2018-05-10T01:13:14.390Z,16.60
2018-05-10T01:15:43.668Z,16.60
2018-05-10T01:18:12.911Z,16.60
2018-05-10T01:20:42.168Z,16.60
2018-05-10T01:23:11.409Z,16.60
2018-05-10T01:25:39.890Z,16.60
2018-05-10T01:28:09.169Z,16.50
2018-05-10T01:30:38.908Z,16.50
2018-05-10T01:33:07.428Z,16.50
2018-05-10T01:35:48.408Z,16.40
2018-05-10T01:38:17.148Z,16.50
2018-05-10T01:40:45.988Z,16.40
2018-05-10T01:43:14.631Z,16.40
2018-05-10T01:45:43.687Z,16.40
2018-05-10T01:48:13.388Z,16.40
2018-05-10T01:50:43.168Z,16.30
2018-05-10T01:53:11.971Z,16.30
2018-05-10T01:55:41.149Z,16.20
2018-05-10T01:58:12.428Z,16.30
2018-05-10T02:00:41.927Z,16.20
2018-05-10T02:03:10.891Z,16.20
2018-05-10T02:05:39.648Z,16.30
2018-05-10T02:08:09.088Z,16.30
2018-05-10T02:10:37.727Z,16.40
2018-05-10T02:13:06.108Z,16.30
2018-05-10T02:15:34.867Z,16.30
2018-05-10T02:18:03.588Z,16.40
2018-05-10T02:20:32.329Z,16.40
2018-05-10T02:23:01.330Z,16.40
2018-05-10T02:25:30.330Z,16.40
2018-05-10T02:27:59.648Z,16.40
2018-05-10T02:30:28.012Z,16.40
2018-05-10T02:32:57.308Z,16.40
2018-05-10T02:35:26.332Z,16.40
2018-05-10T02:37:55.810Z,16.50
2018-05-10T02:40:25.572Z,16.50
2018-05-10T02:42:55.328Z,16.50
2018-05-10T02:45:23.650Z,16.60
2018-05-10T02:47:52.808Z,16.70
2018-05-10T02:50:22.648Z,16.80
2018-05-10T02:52:52.069Z,16.80
2018-05-10T02:55:21.275Z,16.80
2018-05-10T02:57:50.309Z,16.70
2018-05-10T03:00:19.288Z,16.80
2018-05-10T03:02:48.550Z,16.70
2018-05-10T03:05:17.208Z,16.70
2018-05-10T03:07:46.554Z,16.70
2018-05-10T03:10:16.048Z,16.60
2018-05-10T03:12:45.532Z,16.60
2018-05-10T03:15:14.788Z,16.60
2018-05-10T03:17:43.907Z,16.60
2018-05-10T03:20:13.248Z,16.70
2018-05-10T03:22:42.309Z,16.80
2018-05-10T03:25:11.627Z,16.80
2018-05-10T03:27:39.988Z,16.90
2018-05-10T03:30:09.008Z,17.00
2018-05-10T03:32:38.008Z,17.10
2018-05-10T03:35:06.748Z,17.10
2018-05-10T03:37:36.248Z,17.10
2018-05-10T03:40:05.233Z,17.20
2018-05-10T03:42:33.908Z,17.30
2018-05-10T03:45:02.968Z,17.30
2018-05-10T03:47:32.208Z,17.30
2018-05-10T03:50:00.953Z,17.20
2018-05-10T03:52:29.690Z,17.20
2018-05-10T03:54:58.788Z,17.20
2018-05-10T03:57:27.928Z,17.20
2018-05-10T03:59:57.184Z,17.20
2018-05-10T04:02:37.947Z,17.20
2018-05-10T04:08:27.428Z,17.20
2018-05-10T04:11:07.729Z,17.10
2018-05-10T04:13:38.188Z,17.30
2018-05-10T04:16:06.929Z,17.30
2018-05-10T04:18:36.448Z,17.30
2018-05-10T04:21:05.349Z,17.40
2018-05-10T04:23:34.668Z,17.40
2018-05-10T04:26:03.748Z,17.50
2018-05-10T04:28:32.929Z,17.50
2018-05-10T04:31:01.928Z,17.50
2018-05-10T04:33:31.148Z,17.50
2018-05-10T04:36:00.150Z,17.50
2018-05-10T04:38:28.793Z,17.60
2018-05-10T04:40:57.769Z,17.50
2018-05-10T04:43:27.128Z,17.40
2018-05-10T04:45:56.412Z,17.40
2018-05-10T04:48:25.768Z,17.30
2018-05-10T04:50:55.388Z,17.20
2018-05-10T04:53:24.888Z,17.20
2018-05-10T04:55:53.888Z,17.20
2018-05-10T04:58:22.870Z,17.20
2018-05-10T05:00:52.412Z,17.20
2018-05-10T05:03:21.551Z,17.10
2018-05-10T05:05:51.128Z,17.00
2018-05-10T05:08:20.369Z,16.90
2018-05-10T05:10:49.289Z,17.00
2018-05-10T05:13:18.375Z,17.00
2018-05-10T05:15:47.566Z,16.90
2018-05-10T05:18:17.139Z,16.70
2018-05-10T05:20:48.946Z,16.70
2018-05-10T05:23:18.446Z,16.70
2018-05-10T05:25:48.977Z,16.70
2018-05-10T05:28:18.490Z,16.70
2018-05-10T05:30:47.985Z,16.60
2018-05-10T05:33:18.256Z,16.40
2018-05-10T05:35:48.615Z,16.40
2018-05-10T05:38:19.826Z,16.30
2018-05-10T05:40:49.585Z,16.20
2018-05-10T05:43:19.437Z,16.10
2018-05-10T05:45:49.045Z,16.10
2018-05-10T05:48:18.375Z,16.00
2018-05-10T05:50:47.345Z,16.10
2018-05-10T05:53:16.895Z,16.20
2018-05-10T05:55:47.135Z,16.10
2018-05-10T05:58:16.634Z,16.00
2018-05-10T06:00:47.323Z,16.10
2018-05-10T06:03:16.668Z,16.10
2018-05-10T06:05:46.685Z,16.10
2018-05-10T06:08:15.595Z,16.20
2018-05-10T06:10:45.425Z,16.20
2018-05-10T06:13:14.435Z,16.20
2018-05-10T06:15:45.093Z,16.20
2018-05-10T06:18:14.615Z,16.40
2018-05-10T06:20:46.955Z,16.30
2018-05-10T06:23:16.306Z,16.40
2018-05-10T06:25:47.636Z,16.50
2018-05-10T06:28:17.355Z,16.50
2018-05-10T06:30:47.105Z,16.50
2018-05-10T06:33:16.625Z,16.40
2018-05-10T06:35:46.936Z,16.40
2018-05-10T06:38:16.395Z,16.50
2018-05-10T06:40:46.706Z,16.50
2018-05-10T06:43:16.945Z,16.50
2018-05-10T06:45:46.565Z,16.50
2018-05-10T06:48:15.464Z,16.50
2018-05-10T06:50:46.265Z,16.50
2018-05-10T06:53:15.736Z,16.60
2018-05-10T06:55:46.006Z,16.80
2018-05-10T06:58:15.627Z,16.80
2018-05-10T07:00:45.280Z,16.80
2018-05-10T07:03:14.828Z,16.90
2018-05-10T07:05:45.306Z,16.80
2018-05-10T07:08:14.846Z,16.80
2018-05-10T07:10:45.866Z,16.70
2018-05-10T07:13:15.886Z,16.80
2018-05-10T07:15:46.426Z,16.80
2018-05-10T07:18:16.937Z,16.90
2018-05-10T07:20:47.756Z,17.00
2018-05-10T07:23:17.766Z,17.00
2018-05-10T07:25:47.455Z,17.00
2018-05-10T07:28:17.255Z,17.00
2018-05-10T07:30:48.806Z,17.00
2018-05-10T07:33:18.836Z,16.90
2018-05-10T07:35:49.386Z,16.90
2018-05-10T07:38:19.116Z,16.90
2018-05-10T07:40:48.876Z,16.90
2018-05-10T07:43:18.406Z,16.90
2018-05-10T07:45:48.659Z,17.00
2018-05-10T07:48:18.420Z,17.10
2018-05-10T07:50:49.465Z,17.10
2018-05-10T07:53:19.986Z,17.20
2018-05-10T07:55:50.256Z,17.20
2018-05-10T07:58:20.796Z,17.20
2018-05-10T08:00:51.216Z,17.20
2018-05-10T08:03:20.826Z,17.20
2018-05-10T08:05:50.876Z,17.10
2018-05-10T08:08:20.596Z,17.10
2018-05-10T08:10:50.916Z,17.20
2018-05-10T08:13:20.646Z,17.20
2018-05-10T08:15:50.907Z,17.30
2018-05-10T08:18:23.666Z,17.40
2018-05-10T08:20:53.506Z,17.50
2018-05-10T08:23:23.777Z,17.60
2018-05-10T08:25:54.306Z,17.70
2018-05-10T08:28:24.305Z,17.70
2018-05-10T08:30:54.376Z,17.70
2018-05-10T08:33:23.917Z,17.80
2018-05-10T08:35:53.706Z,17.90
2018-05-10T08:38:24.036Z,17.90
2018-05-10T08:40:54.416Z,18.10
2018-05-10T08:43:24.468Z,18.10
2018-05-10T08:45:54.417Z,18.30
2018-05-10T08:48:24.975Z,18.40
2018-05-10T08:50:55.797Z,18.50
2018-05-10T08:53:25.527Z,18.60
2018-05-10T08:55:55.476Z,18.60
2018-05-10T08:58:24.825Z,18.70
2018-05-10T09:00:54.588Z,18.70
2018-05-10T09:03:26.545Z,18.90
2018-05-10T09:05:56.366Z,18.90
2018-05-10T09:08:26.145Z,19.00
2018-05-10T09:10:55.625Z,19.00
2018-05-10T09:13:24.895Z,19.10
2018-05-10T09:15:55.176Z,19.20
2018-05-10T09:18:26.464Z,19.00
2018-05-10T09:20:55.917Z,19.00
2018-05-10T09:23:25.257Z,19.10
2018-05-10T09:25:55.374Z,19.10
2018-05-10T09:28:27.546Z,19.10
2018-05-10T09:30:57.265Z,19.20
2018-05-10T09:33:27.596Z,19.20
2018-05-10T09:35:57.855Z,19.10
2018-05-10T09:38:27.886Z,19.10
2018-05-10T09:40:58.926Z,19.10
2018-05-10T09:43:28.715Z,19.10
2018-05-10T09:45:59.726Z,19.10
2018-05-10T09:48:29.485Z,19.00
2018-05-10T09:50:59.236Z,19.10
2018-05-10T09:53:29.035Z,19.20
2018-05-10T09:55:59.056Z,19.30
2018-05-10T09:58:28.018Z,19.40
2018-05-10T10:00:57.785Z,19.50
2018-05-10T10:03:28.057Z,19.50
2018-05-10T10:05:57.827Z,19.60
2018-05-10T10:08:27.575Z,19.60
2018-05-10T10:10:57.087Z,19.60
2018-05-10T10:13:26.965Z,19.70
2018-05-10T10:15:56.086Z,19.90
2018-05-10T10:18:27.906Z,19.90
2018-05-10T10:20:58.175Z,19.90
2018-05-10T10:23:27.939Z,19.80
2018-05-10T10:25:58.206Z,19.80
2018-05-10T10:28:27.725Z,19.80
2018-05-10T10:30:58.235Z,19.80
2018-05-10T10:33:30.196Z,19.90
2018-05-10T10:35:59.545Z,19.90
2018-05-10T10:38:29.055Z,20.00
2018-05-10T10:41:00.356Z,20.00
2018-05-10T10:43:29.605Z,19.80
2018-05-10T10:46:00.675Z,19.70
2018-05-10T10:48:32.181Z,19.70
2018-05-10T10:51:02.735Z,19.70
2018-05-10T10:53:31.987Z,19.70
2018-05-10T10:56:05.056Z,19.60
2018-05-10T10:58:34.826Z,19.60
2018-05-10T11:01:06.984Z,19.60
2018-05-10T11:03:36.649Z,19.60
2018-05-10T11:06:06.908Z,19.60
2018-05-10T11:08:36.429Z,19.50
2018-05-10T11:11:07.477Z,19.50
2018-05-10T11:13:37.496Z,19.50
2018-05-10T11:16:08.279Z,19.50
2018-05-10T11:18:38.566Z,19.50
2018-05-10T11:21:11.876Z,19.50
2018-05-10T11:23:40.896Z,19.50
2018-05-10T11:26:11.419Z,19.50
2018-05-10T11:28:44.098Z,19.50
2018-05-10T11:31:15.606Z,19.50
2018-05-10T11:33:44.929Z,19.60
2018-05-10T11:36:17.974Z,19.60
2018-05-10T11:38:47.715Z,19.70
2018-05-10T11:41:17.668Z,19.70
2018-05-10T11:43:48.197Z,19.80
2018-05-10T11:46:18.874Z,19.80
2018-05-10T11:48:48.487Z,19.60
2018-05-10T11:51:18.766Z,19.80
2018-05-10T11:53:48.776Z,19.80
2018-05-10T11:56:18.786Z,19.90
2018-05-10T11:58:48.255Z,19.80
2018-05-10T12:01:19.855Z,19.80
2018-05-10T12:03:50.160Z,19.80
2018-05-10T12:06:19.925Z,19.70
2018-05-10T12:08:49.896Z,19.70
2018-05-10T12:11:19.416Z,19.60
2018-05-10T12:13:50.186Z,19.40
2018-05-10T12:16:20.466Z,19.30
2018-05-10T12:18:49.975Z,19.30
2018-05-10T12:21:19.936Z,18.60
2018-05-10T12:23:49.726Z,19.30
2018-05-10T12:26:21.566Z,19.30
2018-05-10T12:28:51.326Z,19.20
2018-05-10T12:31:21.097Z,19.20
2018-05-10T12:33:50.845Z,19.20
2018-05-10T12:36:20.355Z,19.30
2018-05-10T12:38:50.366Z,19.30
2018-05-10T12:41:19.618Z,19.30
2018-05-10T12:43:49.365Z,19.20
2018-05-10T12:46:19.136Z,19.20
2018-05-10T12:48:48.666Z,19.20
2018-05-10T12:51:18.395Z,19.20
2018-05-10T12:53:48.485Z,19.20
2018-05-10T12:56:17.516Z,19.20
2018-05-10T12:58:46.916Z,19.20
2018-05-10T13:01:16.475Z,19.20
2018-05-10T13:03:46.136Z,19.20
2018-05-10T13:06:15.433Z,19.10
2018-05-10T13:08:44.986Z,19.00
2018-05-10T13:11:14.486Z,19.00
2018-05-10T13:13:43.985Z,19.00
2018-05-10T13:16:13.463Z,19.10
2018-05-10T13:18:43.245Z,19.10
2018-05-10T13:21:15.306Z,19.20
2018-05-10T13:23:45.046Z,19.30
2018-05-10T13:26:16.088Z,19.30
2018-05-10T13:28:45.337Z,19.30
2018-05-10T13:31:14.590Z,19.30
2018-05-10T13:33:44.640Z,19.20
2018-05-10T13:36:14.356Z,19.20
2018-05-10T13:38:44.384Z,19.30
2018-05-10T13:41:17.487Z,19.40
2018-05-10T13:43:46.976Z,19.40
2018-05-10T13:46:16.777Z,19.50
2018-05-10T13:48:46.503Z,19.50
2018-05-10T13:51:16.505Z,19.60
2018-05-10T13:53:46.016Z,19.60
2018-05-10T13:56:16.935Z,19.60
2018-05-10T13:58:46.826Z,19.70
2018-05-10T14:01:16.316Z,19.80
2018-05-10T14:03:46.345Z,19.80
2018-05-10T14:06:16.136Z,19.80
2018-05-10T14:08:46.409Z,19.80
2018-05-10T14:11:15.656Z,19.80
2018-05-10T14:13:44.915Z,19.70
2018-05-10T14:16:15.276Z,19.70
2018-05-10T14:18:44.906Z,19.80
2018-05-10T14:21:14.196Z,19.80
2018-05-10T14:23:43.916Z,19.80
2018-05-10T14:26:12.905Z,19.80
2018-05-10T14:28:43.445Z,19.70
2018-05-10T14:31:13.208Z,19.60
2018-05-10T14:33:43.236Z,19.60
2018-05-10T14:36:13.296Z,19.60
2018-05-10T14:38:45.255Z,19.60
2018-05-10T14:41:15.837Z,19.50
2018-05-10T14:43:45.597Z,19.40
2018-05-10T14:46:15.825Z,19.40
2018-05-10T14:48:45.106Z,19.40
2018-05-10T14:51:14.626Z,19.50
2018-05-10T14:53:43.905Z,19.50
2018-05-10T14:56:13.640Z,19.40
2018-05-10T14:58:43.815Z,19.40
2018-05-10T15:01:14.696Z,19.40
2018-05-10T15:03:43.936Z,19.40
2018-05-10T15:06:14.205Z,19.30
2018-05-10T15:08:44.240Z,19.30
2018-05-10T15:11:14.255Z,19.20
2018-05-10T15:13:44.315Z,19.10
2018-05-10T15:16:16.905Z,19.10
2018-05-10T15:18:46.856Z,19.10
2018-05-10T15:21:16.875Z,19.10
2018-05-10T15:23:48.366Z,19.20
2018-05-10T15:26:18.225Z,19.20
2018-05-10T15:28:49.215Z,19.30
2018-05-10T15:31:18.232Z,19.10
2018-05-10T15:33:47.725Z,18.90
2018-05-10T15:36:17.526Z,18.80
2018-05-10T15:38:47.775Z,18.80
2018-05-10T15:41:17.746Z,18.80
2018-05-10T15:43:47.276Z,18.80
2018-05-10T15:46:16.825Z,18.80
2018-05-10T15:48:46.755Z,18.80
2018-05-10T15:51:16.305Z,18.80
2018-05-10T15:53:47.355Z,18.70
2018-05-10T15:56:16.895Z,18.70
2018-05-10T15:58:46.656Z,18.70
2018-05-10T16:01:16.645Z,18.70
2018-05-10T16:03:48.575Z,18.80
2018-05-10T16:06:17.945Z,18.70
2018-05-10T16:08:48.996Z,18.50
2018-05-10T16:11:19.786Z,18.50
2018-05-10T16:13:49.798Z,18.40
2018-05-10T16:16:22.376Z,18.30
2018-05-10T16:18:53.167Z,18.40
2018-05-10T16:21:22.536Z,18.40
2018-05-10T16:23:52.420Z,18.30
2018-05-10T16:26:22.172Z,18.30
2018-05-10T16:28:52.706Z,18.20
2018-05-10T16:31:22.538Z,18.20
2018-05-10T16:33:52.495Z,18.20
2018-05-10T16:36:25.706Z,18.00
2018-05-10T16:38:55.347Z,18.00
2018-05-10T16:41:24.515Z,18.00
2018-05-10T16:43:54.345Z,17.90
2018-05-10T16:46:24.435Z,17.90
2018-05-10T16:48:53.896Z,17.90
2018-05-10T16:51:23.645Z,17.80
2018-05-10T16:53:53.655Z,17.70
2018-05-10T16:56:23.415Z,17.60
2018-05-10T16:58:53.945Z,17.60
2018-05-10T17:01:24.855Z,17.40
2018-05-10T17:03:55.255Z,17.30
2018-05-10T17:06:25.276Z,17.20
2018-05-10T17:08:56.076Z,17.20
2018-05-10T17:11:26.001Z,17.20
2018-05-10T17:13:56.866Z,17.10
2018-05-10T17:16:26.626Z,17.10
2018-05-10T17:18:56.676Z,17.00
2018-05-10T17:21:25.895Z,17.00
2018-05-10T17:23:56.165Z,17.00
2018-05-10T17:26:25.720Z,16.70
2018-05-10T17:28:55.976Z,16.70
2018-05-10T17:31:25.455Z,16.60
2018-05-10T17:33:55.475Z,16.40
2018-05-10T17:36:27.286Z,16.20
2018-05-10T17:38:57.555Z,16.00
2018-05-10T17:41:27.825Z,15.90
2018-05-10T17:43:58.356Z,15.70
2018-05-10T17:46:27.605Z,15.60
2018-05-10T17:48:57.875Z,15.60
2018-05-10T17:51:27.635Z,15.70
2018-05-10T17:53:57.705Z,15.80
2018-05-10T17:56:27.146Z,15.80
2018-05-10T17:58:57.684Z,15.50
2018-05-10T18:01:27.865Z,15.10
2018-05-10T18:03:57.456Z,15.00
2018-05-10T18:06:27.280Z,15.00
2018-05-10T18:08:57.757Z,15.00
2018-05-10T18:11:27.514Z,15.00
2018-05-10T18:13:57.611Z,15.00
2018-05-10T18:16:27.585Z,15.00
2018-05-10T18:18:58.606Z,14.90
2018-05-10T18:21:28.355Z,14.80
2018-05-10T18:23:58.626Z,14.70
2018-05-10T18:26:28.126Z,14.80
2018-05-10T18:28:58.366Z,14.90
2018-05-10T18:31:27.695Z,14.70
2018-05-10T18:33:57.666Z,14.60
2018-05-10T18:36:26.926Z,14.40
2018-05-10T18:38:56.985Z,14.30
2018-05-10T18:41:27.476Z,14.30
2018-05-10T18:43:58.035Z,14.30
2018-05-10T18:46:27.527Z,14.40
2018-05-10T18:48:57.496Z,14.30
2018-05-10T18:51:27.036Z,14.20
2018-05-10T18:53:57.556Z,14.50
2018-05-10T18:56:27.063Z,14.40
2018-05-10T18:58:57.995Z,14.50
2018-05-10T19:01:27.605Z,14.60
2018-05-10T19:03:58.385Z,14.50
2018-05-10T19:06:27.366Z,14.50
2018-05-10T19:08:57.397Z,14.40
2018-05-10T19:11:27.414Z,14.50
2018-05-10T19:13:57.710Z,14.60
2018-05-10T19:16:26.806Z,14.60
2018-05-10T19:18:56.885Z,14.50
2018-05-10T19:21:26.197Z,14.40
2018-05-10T19:23:56.270Z,14.30
2018-05-10T19:26:26.056Z,14.30
2018-05-10T19:28:56.255Z,14.30
2018-05-10T19:31:26.315Z,14.20
2018-05-10T19:33:56.035Z,14.30
2018-05-10T19:36:25.576Z,14.20
2018-05-10T19:38:56.136Z,14.20
2018-05-10T19:41:25.607Z,14.30
2018-05-10T19:43:55.370Z,14.30
2018-05-10T19:46:25.620Z,14.40
2018-05-10T19:48:57.426Z,14.30
2018-05-10T19:51:27.186Z,14.30
2018-05-10T19:53:58.515Z,14.40
2018-05-10T19:56:27.976Z,14.30
2018-05-10T19:58:59.840Z,14.40
2018-05-10T20:01:29.295Z,14.30
2018-05-10T20:03:59.805Z,14.30
2018-05-10T20:06:29.807Z,14.40
2018-05-10T20:08:59.595Z,14.40
2018-05-10T20:11:29.106Z,14.50
2018-05-10T20:13:59.166Z,14.30
2018-05-10T20:16:28.876Z,14.30
2018-05-10T20:18:58.389Z,14.30
2018-05-10T20:21:28.186Z,14.20
2018-05-10T20:23:57.487Z,14.20
2018-05-10T20:26:27.196Z,14.30
2018-05-10T20:28:56.875Z,14.30
2018-05-10T20:31:26.949Z,14.30
2018-05-10T20:33:57.426Z,14.30
2018-05-10T20:36:28.645Z,14.30
2018-05-10T20:38:58.027Z,14.30
2018-05-10T20:41:27.556Z,14.20
2018-05-10T20:43:59.535Z,14.20
2018-05-10T20:46:29.347Z,14.20
2018-05-10T20:48:59.375Z,14.30
2018-05-10T20:51:31.406Z,14.30
2018-05-10T20:54:00.925Z,14.20
2018-05-10T20:56:31.185Z,14.30
2018-05-10T20:59:00.726Z,14.20
2018-05-10T21:01:30.885Z,14.20
2018-05-10T21:04:00.256Z,14.20
2018-05-10T21:06:29.226Z,14.20
2018-05-10T21:08:57.966Z,14.30
2018-05-10T21:11:28.245Z,14.30
2018-05-10T21:13:57.785Z,14.30
2018-05-10T21:16:27.567Z,14.30
2018-05-10T21:18:57.535Z,14.30
2018-05-10T21:21:28.832Z,14.30
2018-05-10T21:23:58.851Z,14.30
2018-05-10T21:26:28.856Z,14.30
2018-05-10T21:28:57.935Z,14.30
2018-05-10T21:31:28.127Z,14.30
2018-05-10T21:33:58.467Z,14.30
2018-05-10T21:36:29.185Z,14.30
2018-05-10T21:38:58.940Z,14.30
2018-05-10T21:41:29.508Z,14.30
2018-05-10T21:43:58.975Z,14.30
2018-05-10T21:46:29.505Z,14.30
2018-05-10T21:48:59.045Z,14.30
2018-05-10T21:51:29.286Z,14.30
2018-05-10T21:53:59.595Z,14.40
2018-05-10T21:56:29.575Z,14.40
2018-05-10T21:59:02.155Z,14.50
2018-05-10T22:01:33.455Z,14.50
2018-05-10T22:04:06.037Z,14.40
2018-05-10T22:06:36.076Z,14.40
2018-05-10T22:09:05.846Z,14.40
2018-05-10T22:11:35.605Z,14.50
2018-05-10T22:14:05.076Z,14.50
2018-05-10T22:16:35.865Z,14.40
2018-05-10T22:19:08.075Z,14.50
2018-05-10T22:21:37.177Z,14.50
2018-05-10T22:24:06.415Z,14.50
2018-05-10T22:26:35.926Z,14.50
2018-05-10T22:29:06.205Z,14.50
2018-05-10T22:31:37.505Z,14.60
2018-05-10T22:34:06.785Z,14.60
2018-05-10T22:36:36.246Z,14.60
2018-05-10T22:39:06.536Z,14.60
2018-05-10T22:41:37.065Z,14.70
2018-05-10T22:44:07.076Z,14.60
2018-05-10T22:46:37.635Z,14.60
2018-05-10T22:49:08.075Z,14.60
2018-05-10T22:51:37.417Z,14.60
2018-05-10T22:54:08.045Z,14.60
2018-05-10T22:56:37.675Z,14.50
2018-05-10T22:59:06.923Z,14.40
2018-05-10T23:01:36.925Z,14.40
2018-05-10T23:04:06.025Z,14.40
2018-05-10T23:06:36.415Z,14.40
2018-05-10T23:09:06.736Z,14.50
2018-05-10T23:11:38.285Z,14.50
2018-05-10T23:14:08.308Z,14.40
2018-05-10T23:16:38.604Z,14.40
2018-05-10T23:19:07.566Z,14.40
2018-05-10T23:21:37.109Z,14.50
2018-05-10T23:24:06.585Z,14.40
2018-05-10T23:26:36.625Z,14.40
2018-05-10T23:29:06.365Z,14.40
2018-05-10T23:31:35.855Z,14.40
2018-05-10T23:34:05.370Z,14.50
2018-05-10T23:36:36.445Z,14.50
2018-05-10T23:39:06.675Z,14.50
2018-05-10T23:41:36.185Z,14.50
2018-05-10T23:44:05.706Z,14.50
2018-05-10T23:46:34.675Z,14.50
2018-05-10T23:49:04.186Z,14.40
2018-05-10T23:51:34.495Z,14.30
2018-05-10T23:54:04.085Z,14.30
2018-05-10T23:56:33.506Z,14.30
2018-05-10T23:59:03.225Z,14.30
