createdAt,value
2023-12-23T00:01:31.222Z,-0.50
2023-12-23T00:04:39.785Z,-0.50
2023-12-23T00:07:48.672Z,-0.40
2023-12-23T00:10:57.423Z,-0.40
2023-12-23T00:14:06.031Z,-0.40
2023-12-23T00:17:16.218Z,-0.40
2023-12-23T00:20:26.196Z,-0.40
2023-12-23T00:23:34.786Z,-0.50
2023-12-23T00:26:43.309Z,-0.50
2023-12-23T00:29:52.479Z,-0.50
2023-12-23T00:33:04.035Z,-0.60
2023-12-23T00:36:12.990Z,-0.60
2023-12-23T00:39:22.039Z,-0.50
2023-12-23T00:42:30.724Z,-0.50
2023-12-23T00:45:39.249Z,-0.60
2023-12-23T00:48:49.352Z,-0.60
2023-12-23T00:51:57.910Z,-0.60
2023-12-23T00:55:06.740Z,-0.60
2023-12-23T00:58:15.239Z,-0.60
2023-12-23T01:01:23.761Z,-0.60
2023-12-23T01:04:33.793Z,-0.60
2023-12-23T01:07:43.230Z,-0.60
2023-12-23T01:10:51.870Z,-0.70
2023-12-23T01:14:00.519Z,-0.70
2023-12-23T01:17:09.128Z,-0.80
2023-12-23T01:20:19.468Z,-0.80
2023-12-23T01:23:28.089Z,-0.80
2023-12-23T01:26:36.688Z,-0.90
2023-12-23T01:29:45.896Z,-0.90
2023-12-23T01:32:56.934Z,-0.80
2023-12-23T01:36:07.936Z,-0.90
2023-12-23T01:39:16.490Z,-0.90
2023-12-23T01:42:24.979Z,-0.80
2023-12-23T01:45:35.618Z,-0.80
2023-12-23T01:48:47.617Z,-0.90
2023-12-23T01:52:00.059Z,-0.90
2023-12-23T01:55:10.493Z,-0.90
2023-12-23T01:58:19.140Z,-0.90
2023-12-23T02:01:27.789Z,-1.00
2023-12-23T02:04:36.774Z,-0.90
2023-12-23T02:07:47.225Z,-1.00
2023-12-23T02:11:07.176Z,-1.00
2023-12-23T02:14:27.335Z,-1.00
2023-12-23T02:17:36.358Z,-1.00
2023-12-23T02:20:49.484Z,-1.00
2023-12-23T02:23:58.064Z,-1.00
2023-12-23T02:27:11.172Z,-1.00
2023-12-23T02:30:20.618Z,-1.00
2023-12-23T02:33:29.389Z,-1.10
2023-12-23T02:36:41.125Z,-1.10
2023-12-23T02:39:49.687Z,-1.10
2023-12-23T02:42:58.655Z,-1.20
2023-12-23T02:46:07.284Z,-1.20
2023-12-23T02:49:15.888Z,-1.20
2023-12-23T02:52:25.915Z,-1.20
2023-12-23T02:55:34.998Z,-1.30
2023-12-23T02:58:43.598Z,-1.30
2023-12-23T03:01:52.220Z,-1.20
2023-12-23T03:05:00.848Z,-1.30
2023-12-23T03:08:10.887Z,-1.30
2023-12-23T03:11:19.655Z,-1.30
2023-12-23T03:14:28.228Z,-1.30
2023-12-23T03:17:37.080Z,-1.40
2023-12-23T03:20:45.658Z,-1.40
2023-12-23T03:23:56.219Z,-1.40
2023-12-23T03:27:04.969Z,-1.40
2023-12-23T03:30:14.492Z,-1.40
2023-12-23T03:33:23.371Z,-1.40
2023-12-23T03:36:31.982Z,-1.40
2023-12-23T03:39:42.817Z,-1.40
2023-12-23T03:42:51.650Z,-1.40
2023-12-23T03:46:02.517Z,-1.40
2023-12-23T03:49:11.204Z,-1.50
2023-12-23T03:52:19.878Z,-1.50
2023-12-23T03:55:33.730Z,-1.60
2023-12-23T03:58:42.687Z,-1.60
2023-12-23T04:01:51.392Z,-1.60
2023-12-23T04:04:59.918Z,-1.60
2023-12-23T04:08:08.839Z,-1.70
2023-12-23T04:11:18.788Z,-1.70
2023-12-23T04:14:27.462Z,-1.70
2023-12-23T04:17:36.085Z,-1.70
2023-12-23T04:20:44.654Z,-1.70
2023-12-23T04:23:53.224Z,-1.80
2023-12-23T04:27:04.364Z,-1.70
2023-12-23T04:30:14.021Z,-1.80
2023-12-23T04:33:22.712Z,-1.90
2023-12-23T04:36:31.469Z,-1.90
2023-12-23T04:39:40.204Z,-1.80
2023-12-23T04:42:50.246Z,-1.80
2023-12-23T04:45:59.199Z,-1.80
2023-12-23T04:49:08.001Z,-1.80
2023-12-23T04:52:16.667Z,-1.80
2023-12-23T04:55:25.513Z,-1.90
2023-12-23T04:58:35.437Z,-1.80
2023-12-23T05:01:44.226Z,-1.80
2023-12-23T05:04:53.609Z,-1.80
2023-12-23T05:08:02.161Z,-1.90
2023-12-23T05:11:12.009Z,-1.90
2023-12-23T05:14:22.113Z,-1.90
2023-12-23T05:17:31.040Z,-1.80
2023-12-23T05:20:39.906Z,-1.70
2023-12-23T05:23:48.432Z,-1.70
2023-12-23T05:26:59.419Z,-1.80
2023-12-23T05:30:12.597Z,-1.80
2023-12-23T05:33:25.526Z,-1.80
2023-12-23T05:36:34.271Z,-1.80
2023-12-23T05:39:47.779Z,-1.90
2023-12-23T05:42:56.304Z,-2.00
2023-12-23T05:46:06.428Z,-2.00
2023-12-23T05:49:15.090Z,-2.00
2023-12-23T05:52:23.634Z,-2.10
2023-12-23T05:55:32.215Z,-2.10
2023-12-23T05:58:40.844Z,-2.10
2023-12-23T06:01:50.743Z,-2.20
2023-12-23T06:04:59.460Z,-2.20
2023-12-23T06:08:09.073Z,-2.20
2023-12-23T06:11:17.809Z,-2.20
2023-12-23T06:14:26.848Z,-2.20
2023-12-23T06:17:36.832Z,-2.20
2023-12-23T06:20:45.741Z,-2.20
2023-12-23T06:23:54.209Z,-2.20
2023-12-23T06:27:02.782Z,-2.20
2023-12-23T06:30:12.819Z,-2.20
2023-12-23T06:33:22.994Z,-2.20
2023-12-23T06:36:31.896Z,-2.20
2023-12-23T06:39:40.484Z,-2.30
2023-12-23T06:42:49.492Z,-2.20
2023-12-23T06:45:58.113Z,-2.20
2023-12-23T06:49:08.228Z,-2.30
2023-12-23T06:52:16.871Z,-2.30
2023-12-23T06:55:26.469Z,-2.30
2023-12-23T06:58:35.052Z,-2.40
2023-12-23T07:01:44.027Z,-2.40
2023-12-23T07:04:54.265Z,-2.40
2023-12-23T07:08:02.881Z,-2.40
2023-12-23T07:11:12.596Z,-2.50
2023-12-23T07:14:21.271Z,-2.70
2023-12-23T07:17:38.380Z,-2.80
2023-12-23T07:20:52.533Z,-2.80
2023-12-23T07:24:01.111Z,-2.90
2023-12-23T07:27:09.840Z,-2.90
2023-12-23T07:30:18.589Z,-2.90
2023-12-23T07:33:27.220Z,-2.90
2023-12-23T07:36:37.272Z,-2.80
2023-12-23T07:39:45.801Z,-2.70
2023-12-23T07:42:54.523Z,-2.60
2023-12-23T07:46:03.062Z,-2.70
2023-12-23T07:49:12.177Z,-2.80
2023-12-23T07:52:22.111Z,-3.00
2023-12-23T07:55:31.013Z,-3.00
2023-12-23T07:58:39.608Z,-3.00
2023-12-23T08:01:48.599Z,-2.90
2023-12-23T08:04:57.982Z,-2.90
2023-12-23T08:08:11.248Z,-3.00
2023-12-23T08:11:20.069Z,-3.10
2023-12-23T08:14:28.829Z,-3.10
2023-12-23T08:17:37.401Z,-3.30
2023-12-23T08:20:45.969Z,-3.30
2023-12-23T08:23:56.137Z,-3.30
2023-12-23T08:27:04.710Z,-3.40
2023-12-23T08:30:13.922Z,-3.50
2023-12-23T08:33:22.533Z,-3.50
2023-12-23T08:36:31.090Z,-3.50
2023-12-23T08:39:41.060Z,-3.50
2023-12-23T08:42:49.871Z,-3.50
2023-12-23T08:46:00.228Z,-3.40
2023-12-23T08:49:09.848Z,-3.40
2023-12-23T08:52:20.300Z,-3.30
2023-12-23T08:55:31.980Z,-2.90
2023-12-23T08:58:46.134Z,-2.70
2023-12-23T09:01:55.117Z,-2.70
2023-12-23T09:05:03.795Z,-2.70
2023-12-23T09:08:14.166Z,-2.80
2023-12-23T09:11:24.232Z,-2.80
2023-12-23T09:14:32.919Z,-2.70
2023-12-23T09:17:41.753Z,-2.70
2023-12-23T09:20:50.637Z,-2.70
2023-12-23T09:23:59.214Z,-2.50
2023-12-23T09:27:09.272Z,-2.50
2023-12-23T09:30:22.790Z,-2.40
2023-12-23T09:33:31.819Z,-2.30
2023-12-23T09:36:40.427Z,-2.10
2023-12-23T09:39:49.254Z,-2.10
2023-12-23T09:43:00.231Z,-2.00
2023-12-23T09:46:12.671Z,-1.90
2023-12-23T09:49:21.266Z,-1.90
2023-12-23T09:52:31.641Z,-1.70
2023-12-23T09:55:41.466Z,-1.60
2023-12-23T09:58:51.460Z,-1.50
2023-12-23T10:01:59.955Z,-1.40
2023-12-23T10:05:10.065Z,-1.30
2023-12-23T10:08:19.773Z,-1.30
2023-12-23T10:11:28.577Z,-1.10
2023-12-23T10:14:42.627Z,-1.00
2023-12-23T10:17:52.342Z,-1.00
2023-12-23T10:21:02.695Z,-1.00
2023-12-23T10:24:11.308Z,-0.80
2023-12-23T10:27:20.681Z,-0.60
2023-12-23T10:30:34.040Z,-0.50
2023-12-23T10:33:49.026Z,-0.30
2023-12-23T10:37:00.571Z,-0.20
2023-12-23T10:40:16.302Z,-0.10
2023-12-23T10:43:26.740Z,0.00
2023-12-23T10:46:37.180Z,0.00
2023-12-23T10:49:49.299Z,0.00
2023-12-23T10:52:58.683Z,0.10
2023-12-23T10:56:08.669Z,0.30
2023-12-23T10:59:17.396Z,0.40
2023-12-23T11:02:30.259Z,0.50
2023-12-23T11:05:41.748Z,0.70
2023-12-23T11:08:51.924Z,0.80
2023-12-23T11:12:01.020Z,0.80
2023-12-23T11:15:10.502Z,0.90
2023-12-23T11:18:20.538Z,0.80
2023-12-23T11:21:31.205Z,0.90
2023-12-23T11:24:39.714Z,0.90
2023-12-23T11:27:48.448Z,1.00
2023-12-23T11:30:58.264Z,1.00
2023-12-23T11:34:18.125Z,0.90
2023-12-23T11:37:50.401Z,0.90
2023-12-23T11:40:59.505Z,1.00
2023-12-23T11:44:09.067Z,1.00
2023-12-23T11:47:20.146Z,1.00
2023-12-23T11:50:30.928Z,1.00
2023-12-23T11:53:40.143Z,1.00
2023-12-23T11:56:48.917Z,1.10
2023-12-23T11:59:57.765Z,1.10
2023-12-23T12:03:07.048Z,1.10
2023-12-23T12:06:17.432Z,1.10
2023-12-23T12:09:26.774Z,1.00
2023-12-23T12:12:35.418Z,0.90
2023-12-23T12:15:47.173Z,0.90
2023-12-23T12:18:56.798Z,0.90
2023-12-23T12:22:08.083Z,0.80
2023-12-23T12:25:17.551Z,0.80
2023-12-23T12:28:27.273Z,0.70
2023-12-23T12:31:38.457Z,0.70
2023-12-23T12:34:49.497Z,0.70
2023-12-23T12:38:05.164Z,0.60
2023-12-23T12:41:20.420Z,0.60
2023-12-23T12:44:31.444Z,0.60
2023-12-23T12:47:41.862Z,0.60
2023-12-23T12:50:54.579Z,0.60
2023-12-23T12:54:06.333Z,0.60
2023-12-23T12:57:14.952Z,0.60
2023-12-23T13:00:24.788Z,0.60
2023-12-23T13:03:34.305Z,0.60
2023-12-23T13:06:43.650Z,0.40
2023-12-23T13:09:55.495Z,0.40
2023-12-23T13:13:04.671Z,0.40
2023-12-23T13:16:15.022Z,0.30
2023-12-23T13:19:24.311Z,0.40
2023-12-23T13:22:32.891Z,0.30
2023-12-23T13:25:42.889Z,0.20
2023-12-23T13:28:52.656Z,0.30
2023-12-23T13:32:01.652Z,0.30
2023-12-23T13:35:10.726Z,0.20
2023-12-23T13:38:19.419Z,0.10
2023-12-23T13:41:32.762Z,0.10
2023-12-23T13:44:41.771Z,0.00
2023-12-23T13:47:55.715Z,0.00
2023-12-23T13:51:06.050Z,-0.10
2023-12-23T13:54:14.903Z,-0.20
2023-12-23T13:57:27.012Z,-0.20
2023-12-23T14:00:35.573Z,-0.20
2023-12-23T14:03:45.312Z,-0.20
2023-12-23T14:06:54.832Z,-0.20
2023-12-23T14:10:04.153Z,-0.30
2023-12-23T14:13:14.419Z,-0.40
2023-12-23T14:16:26.149Z,-0.50
2023-12-23T14:19:35.165Z,-0.60
2023-12-23T14:22:44.066Z,-0.70
2023-12-23T14:25:52.639Z,-0.80
2023-12-23T14:29:05.202Z,-1.00
2023-12-23T14:32:15.467Z,-1.20
2023-12-23T14:35:24.387Z,-1.30
2023-12-23T14:38:33.055Z,-1.40
2023-12-23T14:41:41.808Z,-1.40
2023-12-23T14:44:51.747Z,-1.40
2023-12-23T14:48:01.684Z,-1.20
2023-12-23T14:51:10.738Z,-1.10
2023-12-23T14:54:23.156Z,-1.10
2023-12-23T14:57:36.794Z,-1.00
2023-12-23T15:00:48.205Z,-1.00
2023-12-23T15:03:59.598Z,-1.00
2023-12-23T15:07:08.988Z,-1.20
2023-12-23T15:10:18.119Z,-1.40
2023-12-23T15:13:28.270Z,-1.50
2023-12-23T15:16:39.780Z,-1.70
2023-12-23T15:19:49.437Z,-1.90
2023-12-23T15:22:59.740Z,-2.00
2023-12-23T15:26:11.047Z,-2.00
2023-12-23T15:29:20.034Z,-2.10
2023-12-23T15:32:32.051Z,-2.30
2023-12-23T15:35:41.395Z,-2.30
2023-12-23T15:42:31.031Z,-2.30
2023-12-23T15:45:40.750Z,-2.40
2023-12-23T15:48:55.240Z,-2.60
2023-12-23T15:52:20.295Z,-2.70
2023-12-23T15:55:40.380Z,-2.70
2023-12-23T15:58:51.156Z,-2.80
2023-12-23T16:02:07.656Z,-2.80
2023-12-23T16:06:01.025Z,-2.90
2023-12-23T16:09:13.174Z,-2.80
2023-12-23T16:12:26.083Z,-2.90
2023-12-23T16:15:43.210Z,-2.90
2023-12-23T16:18:56.325Z,-2.90
2023-12-23T16:22:37.106Z,-2.90
2023-12-23T16:25:46.089Z,-3.00
2023-12-23T16:32:21.402Z,-3.20
2023-12-23T16:35:32.266Z,-3.30
2023-12-23T16:38:43.828Z,-3.40
2023-12-23T16:41:53.852Z,-3.50
2023-12-23T16:45:04.083Z,-3.50
2023-12-23T16:48:38.634Z,-3.60
2023-12-23T16:51:51.940Z,-3.70
2023-12-23T16:55:15.748Z,-3.70
2023-12-23T17:05:41.801Z,-3.60
2023-12-23T17:08:52.745Z,-3.60
2023-12-23T17:12:11.127Z,-3.70
2023-12-23T17:15:24.524Z,-3.80
2023-12-23T17:18:46.048Z,-4.00
2023-12-23T17:21:58.559Z,-4.10
2023-12-23T17:25:14.276Z,-3.90
2023-12-23T17:32:55.485Z,-3.80
2023-12-23T17:36:14.614Z,-3.90
2023-12-23T17:39:34.372Z,-4.00
2023-12-23T17:42:48.442Z,-4.00
2023-12-23T17:46:14.860Z,-4.10
2023-12-23T17:49:25.021Z,-4.10
2023-12-23T17:52:45.410Z,-4.10
2023-12-23T17:59:29.585Z,-3.70
2023-12-23T18:02:42.390Z,-4.00
2023-12-23T18:05:55.917Z,-4.30
2023-12-23T18:13:01.739Z,-4.70
2023-12-23T18:16:20.365Z,-4.80
2023-12-23T18:19:37.202Z,-4.80
2023-12-23T18:22:49.127Z,-4.80
2023-12-23T18:26:15.446Z,-4.80
2023-12-23T18:29:40.842Z,-4.80
2023-12-23T18:33:03.740Z,-4.90
2023-12-23T18:36:27.131Z,-5.00
2023-12-23T18:39:48.691Z,-5.10
2023-12-23T18:43:11.596Z,-5.20
2023-12-23T18:50:03.183Z,-5.20
2023-12-23T18:53:17.196Z,-5.10
2023-12-23T18:56:45.385Z,-5.20
2023-12-23T18:59:59.881Z,-5.20
2023-12-23T19:11:49.009Z,-5.20
2023-12-23T19:14:59.701Z,-5.10
2023-12-23T19:18:12.253Z,-5.10
2023-12-23T19:21:22.750Z,-5.20
2023-12-23T19:24:32.952Z,-5.40
2023-12-23T19:27:43.528Z,-5.40
2023-12-23T19:30:59.553Z,-5.50
2023-12-23T19:34:16.036Z,-5.60
2023-12-23T19:37:26.495Z,-5.40
2023-12-23T19:40:39.018Z,-5.40
2023-12-23T19:47:17.511Z,-5.20
2023-12-23T19:50:27.267Z,-5.30
2023-12-23T19:53:35.894Z,-5.30
2023-12-23T19:56:44.496Z,-5.30
2023-12-23T19:59:54.665Z,-5.40
2023-12-23T20:03:03.581Z,-5.50
2023-12-23T20:06:13.138Z,-5.50
2023-12-23T20:09:21.684Z,-5.60
2023-12-23T20:12:30.255Z,-5.80
2023-12-23T20:15:40.481Z,-5.90
2023-12-23T20:18:49.073Z,-5.90
2023-12-23T20:21:57.634Z,-5.80
2023-12-23T20:25:06.747Z,-6.00
2023-12-23T20:28:15.387Z,-5.80
2023-12-23T20:31:28.064Z,-5.80
2023-12-23T20:34:36.700Z,-6.00
2023-12-23T20:37:45.201Z,-6.10
2023-12-23T20:40:53.817Z,-6.10
2023-12-23T20:44:02.359Z,-6.20
2023-12-23T20:47:12.352Z,-6.10
2023-12-23T20:50:21.280Z,-6.00
2023-12-23T20:53:29.903Z,-6.10
2023-12-23T20:56:38.418Z,-6.10
2023-12-23T20:59:47.649Z,-5.90
2023-12-23T21:02:57.734Z,-5.90
2023-12-23T21:06:06.605Z,-5.90
2023-12-23T21:09:15.876Z,-6.10
2023-12-23T21:12:29.737Z,-6.10
2023-12-23T21:15:39.142Z,-6.10
2023-12-23T21:18:49.453Z,-6.20
2023-12-23T21:21:58.626Z,-6.10
2023-12-23T21:25:08.251Z,-6.10
2023-12-23T21:28:17.337Z,-6.10
2023-12-23T21:31:26.017Z,-6.20
2023-12-23T21:34:36.053Z,-6.30
2023-12-23T21:37:44.576Z,-6.20
2023-12-23T21:40:53.655Z,-6.00
2023-12-23T21:44:03.585Z,-6.10
2023-12-23T21:47:12.498Z,-6.20
2023-12-23T21:50:22.699Z,-6.20
2023-12-23T21:53:33.302Z,-6.20
2023-12-23T21:56:41.981Z,-6.10
2023-12-23T21:59:50.685Z,-6.20
2023-12-23T22:02:59.504Z,-6.30
2023-12-23T22:06:10.953Z,-6.30
2023-12-23T22:09:19.592Z,-6.50
2023-12-23T22:12:29.871Z,-6.60
2023-12-23T22:15:38.585Z,-6.60
2023-12-23T22:18:47.422Z,-6.50
2023-12-23T22:22:03.053Z,-6.30
2023-12-23T22:25:14.164Z,-6.30
2023-12-23T22:28:25.182Z,-6.50
2023-12-23T22:31:33.775Z,-6.60
2023-12-23T22:34:45.585Z,-6.60
2023-12-23T22:37:55.556Z,-6.80
2023-12-23T22:41:10.817Z,-6.90
2023-12-23T22:44:19.429Z,-6.80
2023-12-23T22:47:30.857Z,-6.60
2023-12-23T22:50:39.626Z,-6.40
2023-12-23T22:53:49.681Z,-6.40
2023-12-23T22:57:00.535Z,-6.50
2023-12-23T23:00:13.417Z,-6.70
2023-12-23T23:03:22.071Z,-6.90
2023-12-23T23:06:31.823Z,-6.70
2023-12-23T23:09:41.993Z,-6.70
2023-12-23T23:12:51.825Z,-6.90
2023-12-23T23:16:01.045Z,-6.90
2023-12-23T23:19:09.973Z,-7.00
2023-12-23T23:22:18.886Z,-7.00
2023-12-23T23:25:36.917Z,-7.10
2023-12-23T23:28:47.187Z,-6.90
2023-12-23T23:31:55.755Z,-6.90
2023-12-23T23:35:10.933Z,-7.00
2023-12-23T23:38:20.716Z,-6.80
2023-12-23T23:41:30.819Z,-6.70
2023-12-23T23:44:39.745Z,-6.70
2023-12-23T23:47:48.365Z,-6.60
2023-12-23T23:50:57.383Z,-6.90
2023-12-23T23:54:06.268Z,-7.00
2023-12-23T23:57:17.503Z,-7.00
