createdAt,value
2019-04-03T00:00:41.789Z,15.10
2019-04-03T00:03:08.990Z,15.10
2019-04-03T00:05:36.038Z,15.10
2019-04-03T00:08:03.133Z,15.10
2019-04-03T00:10:30.224Z,15.10
2019-04-03T00:12:57.311Z,15.10
2019-04-03T00:15:24.400Z,15.10
2019-04-03T00:17:51.488Z,15.20
2019-04-03T00:20:18.944Z,15.20
2019-04-03T00:22:46.455Z,15.20
2019-04-03T00:25:12.836Z,15.10
2019-04-03T00:27:39.904Z,15.10
2019-04-03T00:30:07.004Z,15.10
2019-04-03T00:32:34.088Z,15.10
2019-04-03T00:35:01.176Z,15.10
2019-04-03T00:37:28.263Z,15.10
2019-04-03T00:39:55.362Z,15.10
2019-04-03T00:42:24.072Z,15.10
2019-04-03T00:44:49.634Z,15.10
2019-04-03T00:47:16.741Z,15.10
2019-04-03T00:49:43.849Z,15.10
2019-04-03T00:52:10.920Z,15.20
2019-04-03T00:54:38.011Z,15.10
2019-04-03T00:57:05.077Z,15.20
2019-04-03T00:59:32.141Z,15.10
2019-04-03T01:01:59.221Z,15.10
2019-04-03T01:04:28.228Z,15.10
2019-04-03T01:06:53.523Z,15.10
2019-04-03T01:09:20.634Z,15.10
2019-04-03T01:11:47.708Z,15.10
2019-04-03T01:14:14.785Z,15.10
2019-04-03T01:16:41.865Z,15.10
2019-04-03T01:19:08.962Z,15.10
2019-04-03T01:21:37.225Z,15.20
2019-04-03T01:24:03.151Z,15.10
2019-04-03T01:26:30.245Z,15.10
2019-04-03T01:28:57.320Z,15.20
2019-04-03T01:31:24.397Z,15.20
2019-04-03T01:33:51.484Z,15.20
2019-04-03T01:36:18.544Z,15.10
2019-04-03T01:38:45.629Z,15.20
2019-04-03T01:41:12.774Z,15.10
2019-04-03T01:43:40.017Z,15.20
2019-04-03T01:46:06.980Z,15.10
2019-04-03T01:48:34.087Z,15.10
2019-04-03T01:51:01.169Z,15.10
2019-04-03T01:53:28.249Z,15.10
2019-04-03T01:55:55.337Z,15.10
2019-04-03T01:58:22.470Z,15.10
2019-04-03T02:00:49.536Z,15.10
2019-04-03T02:03:16.623Z,15.10
2019-04-03T02:05:44.123Z,15.10
2019-04-03T02:08:10.888Z,15.10
2019-04-03T02:10:37.997Z,15.10
2019-04-03T02:13:05.093Z,15.10
2019-04-03T02:15:32.192Z,15.10
2019-04-03T02:17:59.269Z,15.20
2019-04-03T02:20:27.174Z,15.10
2019-04-03T02:22:53.485Z,15.20
2019-04-03T02:25:20.567Z,15.10
2019-04-03T02:27:47.655Z,15.20
2019-04-03T02:30:14.970Z,15.10
2019-04-03T02:32:41.936Z,15.10
2019-04-03T02:35:09.045Z,15.10
2019-04-03T02:37:36.168Z,15.10
2019-04-03T02:40:04.311Z,15.10
2019-04-03T02:42:31.660Z,15.10
2019-04-03T02:44:58.578Z,15.10
2019-04-03T02:47:25.674Z,15.10
2019-04-03T02:49:52.792Z,15.10
2019-04-03T02:52:20.185Z,15.20
2019-04-03T02:54:47.326Z,15.10
2019-04-03T02:57:17.745Z,15.10
2019-04-03T02:59:41.497Z,15.10
2019-04-03T03:02:11.274Z,15.20
2019-04-03T03:04:36.054Z,15.10
2019-04-03T03:07:04.781Z,15.10
2019-04-03T03:09:30.250Z,15.10
2019-04-03T03:11:57.548Z,15.20
2019-04-03T03:14:24.699Z,15.10
2019-04-03T03:16:51.770Z,15.20
2019-04-03T03:19:18.876Z,15.10
2019-04-03T03:21:46.970Z,15.10
2019-04-03T03:24:13.837Z,15.10
2019-04-03T03:26:40.960Z,15.20
2019-04-03T03:29:17.750Z,15.10
2019-04-03T03:32:01.451Z,15.10
2019-04-03T03:34:05.073Z,15.10
2019-04-03T03:36:29.646Z,15.20
2019-04-03T03:38:56.569Z,15.20
2019-04-03T03:41:24.197Z,15.10
2019-04-03T03:43:50.908Z,15.20
2019-04-03T03:46:18.168Z,15.10
2019-04-03T03:48:45.725Z,15.10
2019-04-03T03:51:12.191Z,15.10
2019-04-03T03:53:43.422Z,15.10
2019-04-03T03:56:06.397Z,15.10
2019-04-03T03:58:33.527Z,15.10
2019-04-03T04:01:01.113Z,15.10
2019-04-03T04:03:28.081Z,15.10
2019-04-03T04:05:56.653Z,15.10
2019-04-03T04:08:22.226Z,15.10
2019-04-03T04:10:49.298Z,15.10
2019-04-03T04:13:16.452Z,15.10
2019-04-03T04:15:43.871Z,15.20
2019-04-03T04:18:13.816Z,15.10
2019-04-03T04:20:38.496Z,15.10
2019-04-03T04:23:04.892Z,15.10
2019-04-03T04:25:32.043Z,15.10
2019-04-03T04:27:59.401Z,15.10
2019-04-03T04:30:26.505Z,15.10
2019-04-03T04:32:53.646Z,15.10
2019-04-03T04:35:21.827Z,15.10
2019-04-03T04:37:47.838Z,15.10
2019-04-03T04:40:14.916Z,15.10
2019-04-03T04:42:42.092Z,15.10
2019-04-03T04:45:09.800Z,15.10
2019-04-03T04:47:36.235Z,15.20
2019-04-03T04:50:03.565Z,15.20
2019-04-03T04:52:30.628Z,15.10
2019-04-03T04:54:57.693Z,15.10
2019-04-03T04:57:24.794Z,15.10
2019-04-03T04:59:51.889Z,15.10
2019-04-03T05:02:19.890Z,15.10
2019-04-03T05:04:46.277Z,15.10
2019-04-03T05:07:13.365Z,15.10
2019-04-03T05:09:40.436Z,15.10
2019-04-03T05:12:09.444Z,15.10
2019-04-03T05:14:34.673Z,15.10
2019-04-03T05:17:01.781Z,15.10
2019-04-03T05:19:28.878Z,15.10
2019-04-03T05:21:55.952Z,15.10
2019-04-03T05:24:23.127Z,15.10
2019-04-03T05:26:50.192Z,15.10
2019-04-03T05:29:17.505Z,15.20
2019-04-03T05:31:44.416Z,15.20
2019-04-03T05:34:13.289Z,15.20
2019-04-03T05:36:38.629Z,15.20
2019-04-03T05:39:06.537Z,15.20
2019-04-03T05:41:33.623Z,15.20
2019-04-03T05:44:02.353Z,15.20
2019-04-03T05:46:27.895Z,15.20
2019-04-03T05:48:54.947Z,15.20
2019-04-03T05:51:22.052Z,15.20
2019-04-03T05:53:49.151Z,15.20
2019-04-03T05:56:16.278Z,15.20
2019-04-03T05:58:54.697Z,15.20
2019-04-03T06:01:11.735Z,15.20
2019-04-03T06:03:42.646Z,15.20
2019-04-03T06:06:05.046Z,15.20
2019-04-03T06:08:34.565Z,15.20
2019-04-03T06:10:59.024Z,15.20
2019-04-03T06:13:26.432Z,15.20
2019-04-03T06:15:53.793Z,15.20
2019-04-03T06:18:20.347Z,15.20
2019-04-03T06:20:47.435Z,15.20
2019-04-03T06:23:14.509Z,15.30
2019-04-03T06:25:41.613Z,15.20
2019-04-03T06:28:08.716Z,15.30
2019-04-03T07:03:29.861Z,15.30
2019-04-03T07:05:57.180Z,15.30
2019-04-03T07:21:49.208Z,15.30
2019-04-03T07:24:16.554Z,15.50
2019-04-03T07:30:26.243Z,15.50
2019-04-03T07:32:54.922Z,15.60
2019-04-03T07:35:20.627Z,15.70
2019-04-03T07:37:48.988Z,15.70
2019-04-03T07:40:15.051Z,15.80
2019-04-03T07:42:42.288Z,15.90
2019-04-03T07:45:09.450Z,15.90
2019-04-03T07:47:36.718Z,15.90
2019-04-03T07:50:04.633Z,15.90
2019-04-03T07:52:32.144Z,15.90
2019-04-03T07:54:59.421Z,15.90
2019-04-03T07:57:28.592Z,15.80
2019-04-03T07:59:54.207Z,15.70
2019-04-03T08:02:21.622Z,15.80
2019-04-03T08:04:49.327Z,15.70
2019-04-03T08:07:16.192Z,15.70
2019-04-03T08:09:43.358Z,15.70
2019-04-03T08:12:10.551Z,15.80
2019-04-03T08:14:39.090Z,15.80
2019-04-03T08:17:05.134Z,15.80
2019-04-03T08:19:32.406Z,15.80
2019-04-03T08:22:01.917Z,15.80
2019-04-03T08:24:26.913Z,15.80
2019-04-03T08:26:54.108Z,15.80
2019-04-03T08:29:21.274Z,15.80
2019-04-03T08:31:49.000Z,15.80
2019-04-03T08:34:18.574Z,15.80
2019-04-03T08:36:42.755Z,16.20
2019-04-03T08:39:09.910Z,16.80
2019-04-03T08:41:37.919Z,17.30
2019-04-03T08:44:07.731Z,17.70
2019-04-03T08:46:31.801Z,18.00
2019-04-03T08:48:58.773Z,18.30
2019-04-03T08:51:26.004Z,18.40
2019-04-03T08:53:54.777Z,18.60
2019-04-03T08:56:20.417Z,18.70
2019-04-03T08:58:47.629Z,18.80
2019-04-03T09:01:14.927Z,18.90
2019-04-03T09:03:42.216Z,19.10
2019-04-03T09:06:09.286Z,19.10
2019-04-03T09:08:36.663Z,19.20
2019-04-03T09:11:05.095Z,19.40
2019-04-03T09:13:31.341Z,19.40
2019-04-03T09:15:59.332Z,19.50
2019-04-03T09:18:25.513Z,19.60
2019-04-03T09:20:52.583Z,19.70
2019-04-03T09:23:19.843Z,19.70
2019-04-03T09:25:47.192Z,19.80
2019-04-03T09:28:14.201Z,19.80
2019-04-03T09:30:41.439Z,19.80
2019-04-03T09:33:08.569Z,19.80
2019-04-03T09:35:36.338Z,19.90
2019-04-03T09:38:03.502Z,20.00
2019-04-03T09:40:30.703Z,20.00
2019-04-03T09:42:57.940Z,20.10
2019-04-03T09:45:27.617Z,20.20
2019-04-03T09:47:53.012Z,20.20
2019-04-03T09:50:22.024Z,20.30
2019-04-03T09:52:49.967Z,20.30
2019-04-03T09:55:14.527Z,20.40
2019-04-03T09:57:41.728Z,20.50
2019-04-03T10:00:11.014Z,20.70
2019-04-03T10:02:36.112Z,20.60
2019-04-03T10:05:04.199Z,20.60
2019-04-03T10:07:32.050Z,20.70
2019-04-03T10:09:58.796Z,20.70
2019-04-03T10:12:26.016Z,20.80
2019-04-03T10:14:53.178Z,20.80
2019-04-03T10:19:54.453Z,20.80
2019-04-03T10:22:23.755Z,20.90
2019-04-03T10:24:48.685Z,21.00
2019-04-03T10:27:15.852Z,21.10
2019-04-03T10:29:43.035Z,21.10
2019-04-03T10:32:10.240Z,21.10
2019-04-03T10:34:37.515Z,21.10
2019-04-03T10:37:04.900Z,21.00
2019-04-03T10:39:31.878Z,21.00
2019-04-03T10:42:00.359Z,21.00
2019-04-03T10:44:26.384Z,21.10
2019-04-03T10:46:53.490Z,21.10
2019-04-03T10:49:20.723Z,21.10
2019-04-03T10:51:47.838Z,20.50
2019-04-03T10:54:15.190Z,19.90
2019-04-03T10:56:42.181Z,19.50
2019-04-03T10:59:12.598Z,19.40
2019-04-03T11:01:36.796Z,19.10
2019-04-03T11:04:03.927Z,19.00
2019-04-03T11:06:31.242Z,18.90
2019-04-03T11:08:58.317Z,18.80
2019-04-03T11:11:28.715Z,18.70
2019-04-03T11:13:53.042Z,18.60
2019-04-03T11:16:20.197Z,18.60
2019-04-03T11:18:57.567Z,18.50
2019-04-03T11:21:15.474Z,18.50
2019-04-03T11:23:45.330Z,18.50
2019-04-03T11:26:10.587Z,18.60
2019-04-03T11:28:38.617Z,18.40
2019-04-03T11:31:05.069Z,18.40
2019-04-03T11:33:32.463Z,18.30
2019-04-03T11:35:59.943Z,18.30
2019-04-03T11:38:29.082Z,18.30
2019-04-03T11:40:54.088Z,18.30
2019-04-03T11:43:21.377Z,18.30
2019-04-03T11:45:49.575Z,18.20
2019-04-03T11:48:17.295Z,18.30
2019-04-03T11:50:43.347Z,18.20
2019-04-03T11:53:10.850Z,18.20
2019-04-03T11:55:38.075Z,18.20
2019-04-03T11:58:05.282Z,18.20
2019-04-03T12:00:35.644Z,18.20
2019-04-03T12:03:02.817Z,18.20
2019-04-03T12:05:30.426Z,18.20
2019-04-03T12:07:57.464Z,18.10
2019-04-03T12:10:25.921Z,18.10
2019-04-03T12:12:51.629Z,18.10
2019-04-03T12:15:21.424Z,18.10
2019-04-03T12:17:45.972Z,18.10
2019-04-03T12:20:15.296Z,18.10
2019-04-03T12:22:40.671Z,18.00
2019-04-03T12:25:07.784Z,18.10
2019-04-03T12:27:36.075Z,18.10
2019-04-03T12:30:02.514Z,18.10
2019-04-03T12:32:37.400Z,18.10
2019-04-03T12:34:56.964Z,18.10
2019-04-03T12:37:25.480Z,17.90
2019-04-03T12:39:51.988Z,17.90
2019-04-03T12:42:18.819Z,17.80
2019-04-03T12:44:46.018Z,17.70
2019-04-03T12:47:14.188Z,17.70
2019-04-03T12:49:40.423Z,17.60
2019-04-03T12:52:08.295Z,17.60
2019-04-03T12:54:35.522Z,17.50
2019-04-03T12:57:02.766Z,17.50
2019-04-03T12:59:30.283Z,17.50
2019-04-03T13:01:57.251Z,17.50
2019-04-03T13:04:25.752Z,17.40
2019-04-03T13:06:52.049Z,17.40
2019-04-03T13:09:18.945Z,17.40
2019-04-03T13:11:46.425Z,17.40
2019-04-03T13:14:22.744Z,17.40
2019-04-03T13:16:41.907Z,17.30
2019-04-03T13:19:07.578Z,17.20
2019-04-03T13:21:35.514Z,17.30
2019-04-03T13:24:03.128Z,17.30
2019-04-03T13:26:29.918Z,17.20
2019-04-03T13:28:57.123Z,17.40
2019-04-03T13:31:24.423Z,17.20
2019-04-03T13:33:51.595Z,17.20
2019-04-03T13:36:19.784Z,17.20
2019-04-03T13:38:45.996Z,17.20
2019-04-03T13:41:13.421Z,17.10
2019-04-03T13:43:40.360Z,17.10
2019-04-03T13:46:07.923Z,17.10
2019-04-03T13:48:35.163Z,17.10
2019-04-03T13:51:02.058Z,17.10
2019-04-03T13:53:29.276Z,17.10
2019-04-03T13:55:56.523Z,17.10
2019-04-03T13:58:26.937Z,17.10
2019-04-03T14:00:58.954Z,17.00
2019-04-03T14:03:19.339Z,17.10
2019-04-03T14:05:45.445Z,17.00
2019-04-03T14:08:13.490Z,17.00
2019-04-03T14:10:40.182Z,17.00
2019-04-03T14:13:10.857Z,17.00
2019-04-03T14:15:34.617Z,17.00
2019-04-03T14:18:02.239Z,16.90
2019-04-03T14:20:28.994Z,16.90
2019-04-03T14:22:56.459Z,16.90
2019-04-03T14:25:25.640Z,16.90
2019-04-03T14:27:51.136Z,16.90
2019-04-03T14:30:17.966Z,17.00
2019-04-03T14:32:45.621Z,16.90
2019-04-03T14:35:40.474Z,16.90
2019-04-03T14:37:39.788Z,16.90
2019-04-03T14:40:07.091Z,16.90
2019-04-03T14:42:34.163Z,16.80
2019-04-03T14:45:01.366Z,16.80
2019-04-03T14:47:28.566Z,16.80
2019-04-03T14:49:56.079Z,16.80
2019-04-03T14:52:22.929Z,16.80
2019-04-03T14:54:50.063Z,16.80
2019-04-03T14:57:22.323Z,16.80
2019-04-03T14:59:44.515Z,16.80
2019-04-03T15:02:11.652Z,16.80
2019-04-03T15:04:39.330Z,16.80
2019-04-03T15:07:08.876Z,16.80
2019-04-03T15:09:33.438Z,16.80
2019-04-03T15:12:00.585Z,16.80
2019-04-03T15:14:28.036Z,16.80
2019-04-03T15:16:55.204Z,16.80
2019-04-03T15:19:22.608Z,16.80
2019-04-03T15:21:49.594Z,16.70
2019-04-03T15:24:16.851Z,16.70
2019-04-03T15:26:44.299Z,16.70
2019-04-03T15:29:11.347Z,16.70
2019-04-03T15:31:39.046Z,16.70
2019-04-03T15:34:05.800Z,16.70
2019-04-03T15:36:34.858Z,16.70
2019-04-03T15:39:00.218Z,16.70
2019-04-03T15:41:28.763Z,16.70
2019-04-03T15:43:54.671Z,16.70
2019-04-03T15:46:22.011Z,16.70
2019-04-03T15:48:49.108Z,16.70
2019-04-03T15:51:16.738Z,16.70
2019-04-03T15:53:43.792Z,16.70
2019-04-03T15:56:12.836Z,16.70
2019-04-03T15:58:37.912Z,16.60
2019-04-03T16:01:08.283Z,16.60
2019-04-03T16:03:32.243Z,16.70
2019-04-03T16:06:02.801Z,16.70
2019-04-03T16:08:26.695Z,16.70
2019-04-03T16:10:56.476Z,16.70
2019-04-03T16:13:22.097Z,16.70
2019-04-03T16:15:48.866Z,16.60
2019-04-03T16:18:15.825Z,16.70
2019-04-03T16:20:43.014Z,16.60
2019-04-03T16:23:10.245Z,16.60
2019-04-03T16:25:37.318Z,16.60
2019-04-03T16:28:04.504Z,16.60
2019-04-03T16:30:31.905Z,16.60
2019-04-03T16:33:02.397Z,16.60
2019-04-03T16:35:26.613Z,16.60
2019-04-03T16:37:56.543Z,16.60
2019-04-03T16:40:20.571Z,16.60
2019-04-03T16:42:50.639Z,16.60
2019-04-03T16:45:14.866Z,16.60
2019-04-03T16:47:44.076Z,16.60
2019-04-03T16:50:09.761Z,16.60
2019-04-03T16:52:37.824Z,16.60
2019-04-03T16:58:51.723Z,16.60
2019-04-03T17:11:57.812Z,16.60
2019-04-03T17:14:25.298Z,16.50
2019-04-03T17:16:52.737Z,16.50
2019-04-03T17:19:19.934Z,16.50
2019-04-03T17:21:46.877Z,16.50
2019-04-03T17:24:13.926Z,16.50
2019-04-03T17:26:48.976Z,16.50
2019-04-03T17:29:08.341Z,16.60
2019-04-03T17:31:35.591Z,16.50
2019-04-03T17:34:04.342Z,16.50
2019-04-03T17:36:30.383Z,16.50
2019-04-03T17:38:57.519Z,16.50
2019-04-03T17:41:25.218Z,16.50
2019-04-03T17:43:52.422Z,16.50
2019-04-03T17:46:19.607Z,16.50
2019-04-03T17:55:28.194Z,16.50
2019-04-03T17:57:55.484Z,16.50
2019-04-03T18:00:22.643Z,16.50
2019-04-03T18:02:49.822Z,16.50
2019-04-03T18:05:16.941Z,16.50
2019-04-03T18:07:44.089Z,16.50
2019-04-03T18:10:12.988Z,16.50
2019-04-03T18:12:38.439Z,16.50
2019-04-03T18:15:06.131Z,16.50
2019-04-03T18:17:33.392Z,16.50
2019-04-03T18:20:00.683Z,16.50
2019-04-03T18:22:27.899Z,16.50
2019-04-03T18:24:55.103Z,16.50
2019-04-03T18:27:22.356Z,16.50
2019-04-03T18:29:49.552Z,16.50
2019-04-03T18:32:16.803Z,16.50
2019-04-03T18:34:43.951Z,16.50
2019-04-03T18:37:11.159Z,16.40
2019-04-03T18:39:40.275Z,16.50
2019-04-03T18:42:05.531Z,16.50
2019-04-03T18:44:32.714Z,16.50
2019-04-03T18:46:59.935Z,16.50
2019-04-03T18:49:27.142Z,16.50
2019-04-03T18:51:54.254Z,16.50
2019-04-03T18:54:21.508Z,16.40
2019-04-03T18:56:48.691Z,16.40
2019-04-03T18:59:15.926Z,16.50
2019-04-03T19:01:43.139Z,16.40
2019-04-03T19:04:10.319Z,16.50
2019-04-03T19:06:37.531Z,16.40
2019-04-03T19:09:10.115Z,16.40
2019-04-03T19:11:34.524Z,16.40
2019-04-03T19:14:00.888Z,16.50
2019-04-03T19:16:29.840Z,16.40
2019-04-03T19:19:07.069Z,16.40
2019-04-03T19:21:24.868Z,16.40
2019-04-03T19:23:51.975Z,16.40
2019-04-03T19:26:17.147Z,16.50
2019-04-03T19:28:44.366Z,16.40
2019-04-03T19:31:11.650Z,16.40
2019-04-03T19:33:38.908Z,16.40
2019-04-03T19:36:06.171Z,16.40
2019-04-03T19:38:33.916Z,16.40
2019-04-03T19:41:00.692Z,16.40
2019-04-03T19:43:27.855Z,16.40
2019-04-03T19:45:55.002Z,16.40
2019-04-03T19:48:23.804Z,16.40
2019-04-03T19:50:49.370Z,16.40
2019-04-03T19:53:16.606Z,16.40
2019-04-03T19:55:43.822Z,16.40
2019-04-03T19:58:10.954Z,16.40
2019-04-03T20:00:38.075Z,16.40
2019-04-03T20:03:05.242Z,16.40
2019-04-03T20:05:32.394Z,16.40
2019-04-03T20:07:59.604Z,16.40
2019-04-03T20:10:26.743Z,16.40
2019-04-03T20:12:53.999Z,16.40
2019-04-03T20:15:22.804Z,16.40
2019-04-03T20:24:30.889Z,16.40
2019-04-03T20:26:58.166Z,16.40
2019-04-03T20:29:27.532Z,16.40
2019-04-03T20:31:52.594Z,16.40
2019-04-03T20:34:19.756Z,16.40
2019-04-03T20:36:47.050Z,16.40
2019-04-03T20:39:14.278Z,16.40
2019-04-03T20:41:41.496Z,16.40
2019-04-03T20:44:08.671Z,16.40
2019-04-03T20:46:35.916Z,16.40
2019-04-03T20:49:03.399Z,16.40
2019-04-03T20:51:30.274Z,16.40
2019-04-03T20:53:57.466Z,16.40
2019-04-03T20:56:24.599Z,16.40
2019-04-03T20:58:56.220Z,16.40
2019-04-03T21:01:19.146Z,16.40
2019-04-03T21:03:46.357Z,16.40
2019-04-03T21:06:13.537Z,16.40
2019-04-03T21:08:40.659Z,16.40
2019-04-03T21:11:07.934Z,16.40
2019-04-03T21:13:35.135Z,16.40
2019-04-03T21:16:02.283Z,16.40
2019-04-03T21:18:29.486Z,16.40
2019-04-03T21:20:56.719Z,16.40
2019-04-03T21:23:23.954Z,16.40
2019-04-03T21:25:51.190Z,16.40
2019-04-03T21:28:18.374Z,16.40
2019-04-03T21:30:45.563Z,16.40
2019-04-03T21:33:12.814Z,16.40
2019-04-03T21:35:39.991Z,16.40
2019-04-03T21:38:07.110Z,16.40
2019-04-03T21:40:34.288Z,16.40
2019-04-03T21:43:01.518Z,16.40
2019-04-03T21:45:28.771Z,16.40
2019-04-03T21:47:55.898Z,16.40
2019-04-03T21:50:23.045Z,16.40
2019-04-03T21:52:53.586Z,16.40
2019-04-03T21:55:17.998Z,16.40
2019-04-03T21:57:45.197Z,16.40
2019-04-03T22:00:13.996Z,16.40
2019-04-03T22:02:39.754Z,16.40
2019-04-03T22:05:07.315Z,16.40
2019-04-03T22:07:34.103Z,16.40
2019-04-03T22:10:01.893Z,16.40
2019-04-03T22:12:28.443Z,16.40
2019-04-03T22:14:55.684Z,16.40
2019-04-03T22:17:22.861Z,16.40
2019-04-03T22:19:50.019Z,16.40
2019-04-03T22:22:17.222Z,16.40
2019-04-03T22:24:44.419Z,16.40
2019-04-03T22:27:12.102Z,16.40
2019-04-03T22:29:38.766Z,16.40
2019-04-03T22:32:05.939Z,16.30
2019-04-03T22:34:33.128Z,16.40
2019-04-03T22:37:03.802Z,16.40
2019-04-03T22:39:27.610Z,16.40
2019-04-03T22:41:54.782Z,16.40
2019-04-03T22:44:22.015Z,16.40
2019-04-03T22:46:49.167Z,16.40
2019-04-03T22:49:16.407Z,16.40
2019-04-03T22:51:43.615Z,16.40
2019-04-03T22:54:12.525Z,16.40
2019-04-03T22:56:38.126Z,16.40
2019-04-03T22:59:05.349Z,16.40
2019-04-03T23:01:32.574Z,16.40
2019-04-03T23:03:59.786Z,16.40
2019-04-03T23:06:26.950Z,16.40
2019-04-03T23:08:54.418Z,16.30
2019-04-03T23:11:21.425Z,16.30
2019-04-03T23:13:48.666Z,16.40
2019-04-03T23:16:15.828Z,16.30
2019-04-03T23:18:43.067Z,16.40
2019-04-03T23:21:10.298Z,16.40
2019-04-03T23:23:37.484Z,16.40
2019-04-03T23:26:04.654Z,16.40
2019-04-03T23:28:33.613Z,16.40
2019-04-03T23:30:58.991Z,16.40
2019-04-03T23:33:26.155Z,16.40
2019-04-03T23:35:53.430Z,16.40
2019-04-03T23:38:20.590Z,16.30
2019-04-03T23:40:47.831Z,16.40
2019-04-03T23:43:15.072Z,16.40
2019-04-03T23:45:43.794Z,16.40
2019-04-03T23:48:09.494Z,16.40
2019-04-03T23:50:36.639Z,16.40
2019-04-03T23:53:03.756Z,16.40
2019-04-03T23:55:31.231Z,16.30
2019-04-03T23:57:58.438Z,16.40
