createdAt,value
2018-07-31T00:00:54.938Z,3.00
2018-07-31T00:01:54.914Z,2.50
2018-07-31T00:02:54.858Z,2.70
2018-07-31T00:03:54.829Z,2.80
2018-07-31T00:04:54.794Z,2.50
2018-07-31T00:05:54.753Z,2.90
2018-07-31T00:06:54.744Z,2.90
2018-07-31T00:07:54.678Z,2.70
2018-07-31T00:08:54.642Z,2.80
2018-07-31T00:09:54.619Z,2.70
2018-07-31T00:10:54.579Z,2.70
2018-07-31T00:11:54.544Z,2.80
2018-07-31T00:12:54.531Z,2.70
2018-07-31T00:13:54.463Z,2.70
2018-07-31T00:14:54.431Z,2.70
2018-07-31T00:15:54.395Z,3.10
2018-07-31T00:16:54.361Z,2.80
2018-07-31T00:17:54.354Z,2.60
2018-07-31T00:18:54.299Z,3.20
2018-07-31T00:19:54.253Z,2.90
2018-07-31T00:20:54.213Z,2.40
2018-07-31T00:21:54.190Z,2.80
2018-07-31T00:22:54.175Z,3.10
2018-07-31T00:23:54.116Z,2.90
2018-07-31T00:24:54.081Z,2.50
2018-07-31T00:25:54.040Z,2.80
2018-07-31T00:26:54.004Z,2.60
2018-07-31T00:27:53.995Z,2.80
2018-07-31T00:28:53.933Z,2.70
2018-07-31T00:29:53.901Z,3.10
2018-07-31T00:30:53.867Z,2.90
2018-07-31T00:31:53.832Z,2.80
2018-07-31T00:32:53.801Z,3.00
2018-07-31T00:33:53.775Z,2.50
2018-07-31T00:34:53.718Z,2.80
2018-07-31T00:35:53.693Z,2.80
2018-07-31T00:36:53.654Z,2.90
2018-07-31T00:37:53.611Z,2.80
2018-07-31T00:38:53.599Z,2.80
2018-07-31T00:39:53.537Z,2.90
2018-07-31T00:40:53.505Z,2.90
2018-07-31T00:41:53.476Z,2.80
2018-07-31T00:42:53.437Z,2.90
2018-07-31T00:43:53.433Z,2.70
2018-07-31T00:44:53.368Z,2.90
2018-07-31T00:45:53.324Z,2.80
2018-07-31T00:46:53.289Z,2.90
2018-07-31T00:47:53.254Z,3.10
2018-07-31T00:48:53.218Z,2.70
2018-07-31T00:49:53.210Z,2.50
2018-07-31T00:50:53.155Z,2.40
2018-07-31T00:51:53.108Z,2.90
2018-07-31T00:52:53.076Z,2.80
2018-07-31T00:53:53.046Z,2.70
2018-07-31T00:54:53.037Z,2.60
2018-07-31T00:55:52.977Z,3.00
2018-07-31T00:56:52.940Z,2.90
2018-07-31T00:57:52.895Z,2.80
2018-07-31T00:58:52.859Z,3.00
2018-07-31T00:59:52.847Z,3.00
2018-07-31T01:00:52.792Z,2.60
2018-07-31T01:01:52.760Z,2.90
2018-07-31T01:02:52.726Z,2.80
2018-07-31T01:03:52.689Z,3.10
2018-07-31T01:04:52.681Z,2.70
2018-07-31T01:05:52.612Z,3.00
2018-07-31T01:06:52.574Z,2.80
2018-07-31T01:07:52.548Z,3.00
2018-07-31T01:08:52.508Z,2.60
2018-07-31T01:09:52.465Z,3.20
2018-07-31T01:10:52.477Z,2.80
2018-07-31T01:11:52.398Z,2.40
2018-07-31T01:12:52.362Z,2.90
2018-07-31T01:13:52.332Z,3.20
2018-07-31T01:14:52.296Z,2.60
2018-07-31T01:15:52.281Z,3.10
2018-07-31T01:16:52.224Z,2.70
2018-07-31T01:17:52.180Z,3.20
2018-07-31T01:18:52.144Z,2.80
2018-07-31T01:19:52.110Z,3.10
2018-07-31T01:20:52.100Z,3.00
2018-07-31T01:21:52.047Z,3.10
2018-07-31T01:22:52.011Z,3.10
2018-07-31T01:23:51.965Z,3.10
2018-07-31T01:24:51.931Z,2.70
2018-07-31T01:25:51.901Z,3.20
2018-07-31T01:26:51.884Z,2.90
2018-07-31T01:27:51.830Z,2.90
2018-07-31T01:28:51.793Z,2.90
2018-07-31T01:29:51.753Z,3.40
2018-07-31T01:30:51.715Z,3.10
2018-07-31T01:31:51.698Z,3.00
2018-07-31T01:32:51.643Z,3.20
2018-07-31T01:33:51.616Z,3.10
2018-07-31T01:34:51.577Z,3.10
2018-07-31T01:35:51.541Z,3.00
2018-07-31T01:36:51.525Z,2.80
2018-07-31T01:37:51.461Z,3.10
2018-07-31T01:38:51.425Z,2.80
2018-07-31T01:39:51.399Z,2.90
2018-07-31T01:40:51.361Z,3.30
2018-07-31T01:41:51.345Z,3.00
2018-07-31T01:42:51.283Z,3.10
2018-07-31T01:43:51.249Z,3.10
2018-07-31T01:44:51.210Z,3.00
2018-07-31T01:45:51.183Z,3.50
2018-07-31T01:46:51.149Z,3.30
2018-07-31T01:47:51.131Z,3.10
2018-07-31T01:48:51.073Z,3.10
2018-07-31T01:49:51.033Z,3.20
2018-07-31T01:50:50.997Z,3.20
2018-07-31T01:51:50.956Z,3.00
2018-07-31T01:52:50.943Z,3.10
2018-07-31T01:53:50.892Z,3.10
2018-07-31T01:54:50.858Z,3.10
2018-07-31T01:55:50.816Z,3.30
2018-07-31T01:56:50.776Z,3.00
2018-07-31T01:57:50.774Z,3.10
2018-07-31T01:58:50.709Z,3.10
2018-07-31T01:59:50.682Z,3.20
2018-07-31T02:00:50.641Z,3.30
2018-07-31T02:01:50.597Z,3.00
2018-07-31T02:02:50.562Z,3.30
2018-07-31T02:03:50.547Z,3.20
2018-07-31T02:04:50.488Z,3.30
2018-07-31T02:05:50.457Z,3.50
2018-07-31T02:06:50.427Z,3.40
2018-07-31T02:07:50.413Z,3.80
2018-07-31T02:08:50.373Z,3.20
2018-07-31T02:09:50.308Z,3.50
2018-07-31T02:10:50.271Z,3.10
2018-07-31T02:11:50.241Z,3.30
2018-07-31T02:12:50.206Z,3.30
2018-07-31T02:13:50.182Z,3.10
2018-07-31T02:14:50.127Z,3.20
2018-07-31T02:15:50.092Z,3.10
2018-07-31T02:16:50.076Z,3.10
2018-07-31T02:17:50.026Z,3.30
2018-07-31T02:18:50.015Z,3.30
2018-07-31T02:19:49.954Z,3.20
2018-07-31T02:20:49.917Z,3.00
2018-07-31T02:21:49.872Z,3.50
2018-07-31T02:22:49.835Z,3.30
2018-07-31T02:23:49.802Z,3.70
2018-07-31T02:24:49.786Z,3.20
2018-07-31T02:25:49.737Z,3.30
2018-07-31T02:26:49.701Z,3.00
2018-07-31T02:27:49.658Z,3.20
2018-07-31T02:28:49.624Z,3.40
2018-07-31T02:29:49.619Z,3.30
2018-07-31T02:30:49.554Z,3.40
2018-07-31T02:31:49.519Z,3.50
2018-07-31T02:32:49.487Z,3.60
2018-07-31T02:33:49.438Z,3.40
2018-07-31T02:34:49.430Z,3.60
2018-07-31T02:35:49.365Z,3.70
2018-07-31T02:36:49.331Z,3.30
2018-07-31T02:37:49.300Z,3.40
2018-07-31T02:38:49.265Z,3.30
2018-07-31T02:39:49.230Z,3.30
2018-07-31T02:40:49.215Z,3.40
2018-07-31T02:41:49.149Z,3.10
2018-07-31T02:42:49.112Z,3.10
2018-07-31T02:43:49.086Z,3.20
2018-07-31T02:44:49.050Z,3.50
2018-07-31T02:45:49.032Z,3.70
2018-07-31T02:46:49.005Z,3.30
2018-07-31T02:47:48.933Z,3.70
2018-07-31T02:48:48.896Z,3.60
2018-07-31T02:49:48.870Z,3.40
2018-07-31T02:50:48.857Z,3.50
2018-07-31T02:51:48.792Z,3.20
2018-07-31T02:52:48.758Z,3.50
2018-07-31T02:53:48.715Z,3.60
2018-07-31T02:54:48.678Z,3.10
2018-07-31T02:55:48.642Z,3.10
2018-07-31T02:56:48.625Z,3.70
2018-07-31T02:57:48.579Z,3.60
2018-07-31T02:58:48.541Z,3.40
2018-07-31T02:59:48.496Z,3.70
2018-07-31T03:00:48.462Z,3.50
2018-07-31T03:01:48.454Z,3.30
2018-07-31T03:02:48.393Z,3.50
2018-07-31T03:03:48.358Z,3.70
2018-07-31T03:04:48.322Z,3.60
2018-07-31T03:05:48.281Z,3.40
2018-07-31T03:06:48.263Z,3.50
2018-07-31T03:07:48.218Z,3.70
2018-07-31T03:08:48.169Z,3.40
2018-07-31T03:09:48.144Z,3.80
2018-07-31T03:10:48.106Z,3.50
2018-07-31T03:11:48.093Z,3.90
2018-07-31T03:12:48.044Z,3.10
2018-07-31T03:13:47.988Z,3.50
2018-07-31T03:14:47.952Z,3.80
2018-07-31T03:15:47.921Z,3.30
2018-07-31T03:16:47.897Z,3.60
2018-07-31T03:17:47.864Z,4.10
2018-07-31T03:18:47.805Z,3.40
2018-07-31T03:19:47.775Z,3.60
2018-07-31T03:20:47.734Z,3.90
2018-07-31T03:21:47.705Z,3.80
2018-07-31T03:22:47.698Z,3.70
2018-07-31T03:23:47.633Z,3.40
2018-07-31T03:24:47.595Z,3.80
2018-07-31T03:25:47.551Z,3.60
2018-07-31T03:26:47.515Z,3.50
2018-07-31T03:27:47.505Z,3.70
2018-07-31T03:28:47.443Z,3.60
2018-07-31T03:29:47.412Z,3.80
2018-07-31T03:30:47.377Z,4.10
2018-07-31T03:31:47.334Z,3.50
2018-07-31T03:32:47.295Z,3.60
2018-07-31T03:33:47.287Z,3.30
2018-07-31T03:34:47.229Z,3.60
2018-07-31T03:35:47.195Z,3.50
2018-07-31T03:36:47.157Z,3.70
2018-07-31T03:37:47.115Z,3.80
2018-07-31T03:38:47.100Z,3.70
2018-07-31T03:39:47.046Z,4.30
2018-07-31T03:40:47.004Z,3.90
2018-07-31T03:41:46.976Z,3.70
2018-07-31T03:42:46.942Z,4.10
2018-07-31T03:43:46.927Z,4.00
2018-07-31T03:44:46.865Z,3.80
2018-07-31T03:45:46.826Z,3.50
2018-07-31T03:46:46.786Z,4.00
2018-07-31T03:47:46.759Z,4.30
2018-07-31T03:48:46.720Z,4.10
2018-07-31T03:49:46.700Z,4.00
2018-07-31T03:50:46.640Z,3.90
2018-07-31T03:51:46.602Z,4.20
2018-07-31T03:52:46.566Z,3.90
2018-07-31T03:53:46.540Z,3.60
2018-07-31T03:54:46.523Z,4.30
2018-07-31T03:55:46.464Z,3.60
2018-07-31T03:56:46.431Z,3.90
2018-07-31T03:57:46.384Z,3.50
2018-07-31T03:58:46.348Z,3.50
2018-07-31T03:59:46.334Z,3.40
2018-07-31T04:00:46.276Z,3.70
2018-07-31T04:01:46.249Z,3.60
2018-07-31T04:02:46.210Z,3.90
2018-07-31T04:03:46.167Z,3.60
2018-07-31T04:04:46.186Z,3.90
2018-07-31T04:05:46.101Z,3.80
2018-07-31T04:06:56.208Z,3.70
2018-07-31T04:07:46.024Z,3.50
2018-07-31T04:08:45.984Z,3.60
2018-07-31T04:09:45.944Z,3.70
2018-07-31T04:10:45.935Z,3.80
2018-07-31T04:11:45.882Z,4.00
2018-07-31T04:12:45.847Z,3.70
2018-07-31T04:13:45.806Z,4.10
2018-07-31T04:14:45.769Z,3.80
2018-07-31T04:15:45.748Z,4.10
2018-07-31T04:16:45.718Z,3.80
2018-07-31T04:17:45.662Z,4.00
2018-07-31T04:18:45.626Z,3.30
2018-07-31T04:19:45.588Z,3.70
2018-07-31T04:20:45.567Z,4.00
2018-07-31T04:21:45.508Z,3.90
2018-07-31T04:22:45.472Z,3.80
2018-07-31T04:23:45.440Z,4.00
2018-07-31T04:24:45.409Z,3.90
2018-07-31T04:25:45.396Z,3.60
2018-07-31T04:26:45.333Z,4.40
2018-07-31T04:27:45.289Z,3.90
2018-07-31T04:28:45.256Z,4.10
2018-07-31T04:29:45.216Z,4.00
2018-07-31T04:30:45.178Z,3.90
2018-07-31T04:31:45.172Z,4.00
2018-07-31T04:32:45.112Z,3.90
2018-07-31T04:33:45.072Z,4.00
2018-07-31T04:34:45.032Z,4.20
2018-07-31T04:35:45.020Z,4.20
2018-07-31T04:36:44.990Z,4.00
2018-07-31T04:37:44.934Z,4.10
2018-07-31T04:38:44.900Z,4.20
2018-07-31T04:39:44.851Z,4.30
2018-07-31T04:40:44.815Z,4.10
2018-07-31T04:41:44.813Z,4.20
2018-07-31T04:42:44.741Z,4.50
2018-07-31T04:43:44.714Z,4.40
2018-07-31T04:44:44.677Z,4.30
2018-07-31T04:45:44.641Z,4.30
2018-07-31T04:46:44.606Z,4.30
2018-07-31T04:47:44.590Z,4.20
2018-07-31T04:48:44.521Z,4.20
2018-07-31T04:49:44.502Z,4.50
2018-07-31T04:50:44.457Z,4.50
2018-07-31T04:51:44.413Z,4.30
2018-07-31T04:52:44.442Z,4.20
2018-07-31T04:53:44.346Z,4.60
2018-07-31T04:54:44.307Z,4.80
2018-07-31T04:55:44.277Z,4.20
2018-07-31T04:56:44.257Z,4.80
2018-07-31T04:57:44.231Z,4.50
2018-07-31T04:58:44.174Z,4.80
2018-07-31T04:59:44.125Z,4.50
2018-07-31T05:00:44.088Z,4.20
2018-07-31T05:01:44.055Z,4.20
2018-07-31T05:02:44.043Z,4.10
2018-07-31T05:03:43.989Z,4.10
2018-07-31T05:04:43.953Z,4.20
2018-07-31T05:05:54.272Z,3.90
2018-07-31T05:06:43.882Z,4.40
2018-07-31T05:07:43.844Z,4.10
2018-07-31T05:08:43.832Z,3.90
2018-07-31T05:09:43.766Z,4.30
2018-07-31T05:10:43.729Z,4.00
2018-07-31T05:11:43.697Z,4.30
2018-07-31T05:12:43.658Z,4.20
2018-07-31T05:13:43.652Z,4.20
2018-07-31T05:14:43.594Z,4.20
2018-07-31T05:15:43.560Z,4.10
2018-07-31T05:16:43.521Z,3.80
2018-07-31T05:17:43.485Z,3.80
2018-07-31T05:18:43.476Z,3.50
2018-07-31T05:19:43.413Z,3.40
2018-07-31T05:20:43.388Z,3.50
2018-07-31T05:21:43.346Z,3.80
2018-07-31T05:22:43.305Z,3.50
2018-07-31T05:23:43.267Z,3.50
2018-07-31T05:24:43.258Z,3.90
2018-07-31T05:25:43.209Z,3.60
2018-07-31T05:26:53.313Z,3.70
2018-07-31T05:27:43.130Z,3.80
2018-07-31T05:28:43.095Z,3.90
2018-07-31T05:29:43.076Z,4.20
2018-07-31T05:30:43.022Z,3.70
2018-07-31T05:31:42.998Z,3.70
2018-07-31T05:32:43.019Z,3.90
2018-07-31T05:33:42.923Z,3.80
2018-07-31T05:34:42.931Z,3.30
2018-07-31T05:35:42.868Z,4.10
2018-07-31T05:36:42.826Z,4.20
2018-07-31T05:37:42.793Z,4.70
2018-07-31T05:38:42.757Z,4.70
2018-07-31T05:39:42.715Z,4.40
2018-07-31T05:40:42.704Z,4.40
2018-07-31T05:41:42.647Z,4.30
2018-07-31T05:42:42.663Z,4.40
2018-07-31T05:43:42.589Z,4.30
2018-07-31T05:44:42.555Z,3.90
2018-07-31T05:45:52.359Z,3.90
2018-07-31T05:46:42.482Z,3.70
2018-07-31T05:47:42.458Z,3.80
2018-07-31T05:48:42.423Z,4.10
2018-07-31T05:49:42.382Z,3.90
2018-07-31T05:50:42.377Z,4.20
2018-07-31T05:51:42.321Z,3.90
2018-07-31T05:52:42.285Z,4.20
2018-07-31T05:53:42.260Z,4.00
2018-07-31T05:54:42.221Z,4.60
2018-07-31T05:55:42.199Z,5.80
2018-07-31T05:56:42.195Z,5.40
2018-07-31T05:57:42.120Z,5.40
2018-07-31T05:58:42.088Z,4.90
2018-07-31T05:59:42.053Z,4.80
2018-07-31T06:00:42.024Z,5.20
2018-07-31T06:01:42.023Z,5.30
2018-07-31T06:02:41.966Z,5.20
2018-07-31T06:03:41.935Z,5.40
2018-07-31T06:04:53.386Z,5.70
2018-07-31T06:05:41.876Z,5.60
2018-07-31T06:06:41.863Z,5.40
2018-07-31T06:07:41.800Z,6.00
2018-07-31T06:08:41.771Z,5.80
2018-07-31T06:09:41.781Z,6.00
2018-07-31T06:10:41.704Z,5.60
2018-07-31T06:11:41.711Z,6.00
2018-07-31T06:12:41.659Z,5.50
2018-07-31T06:13:41.617Z,6.10
2018-07-31T06:14:41.584Z,5.50
2018-07-31T06:15:41.550Z,6.10
2018-07-31T06:16:41.517Z,6.20
2018-07-31T06:17:41.521Z,6.40
2018-07-31T06:18:41.510Z,6.00
2018-07-31T06:19:41.425Z,6.20
2018-07-31T06:20:41.393Z,6.40
2018-07-31T06:21:41.361Z,6.30
2018-07-31T06:22:41.392Z,6.40
2018-07-31T06:23:41.310Z,6.80
2018-07-31T06:24:41.278Z,6.40
2018-07-31T06:25:51.920Z,6.90
2018-07-31T06:26:41.207Z,6.80
2018-07-31T06:27:41.199Z,6.60
2018-07-31T06:28:41.134Z,6.80
2018-07-31T06:29:41.110Z,7.10
2018-07-31T06:30:41.082Z,6.50
2018-07-31T06:31:41.039Z,6.10
2018-07-31T06:32:41.034Z,6.20
2018-07-31T06:33:40.975Z,6.20
2018-07-31T06:34:40.946Z,6.70
2018-07-31T06:35:40.918Z,6.90
2018-07-31T06:36:40.880Z,6.10
2018-07-31T06:37:40.842Z,6.50
2018-07-31T06:38:40.839Z,7.20
2018-07-31T06:39:40.776Z,6.80
2018-07-31T06:40:40.746Z,7.10
2018-07-31T06:41:40.715Z,7.50
2018-07-31T06:42:40.684Z,7.30
2018-07-31T06:43:40.677Z,6.80
2018-07-31T06:44:40.617Z,7.00
2018-07-31T06:45:40.579Z,7.00
2018-07-31T06:46:40.540Z,7.10
2018-07-31T06:47:40.514Z,7.10
2018-07-31T06:48:40.500Z,7.00
2018-07-31T06:49:40.468Z,6.40
2018-07-31T06:50:40.411Z,6.80
2018-07-31T06:51:40.378Z,6.70
2018-07-31T06:52:40.343Z,6.90
2018-07-31T06:53:40.321Z,6.70
2018-07-31T06:54:40.313Z,6.80
2018-07-31T06:55:40.251Z,6.50
2018-07-31T06:56:40.229Z,6.50
2018-07-31T06:57:40.182Z,6.00
2018-07-31T06:58:40.145Z,5.60
2018-07-31T06:59:40.133Z,5.70
2018-07-31T07:00:40.081Z,5.60
2018-07-31T07:01:40.053Z,5.90
2018-07-31T07:02:48.476Z,6.20
2018-07-31T07:03:40.005Z,6.40
2018-07-31T07:04:39.981Z,7.00
2018-07-31T07:05:39.927Z,6.90
2018-07-31T07:06:39.893Z,7.00
2018-07-31T07:07:39.846Z,6.80
2018-07-31T07:08:39.820Z,7.00
2018-07-31T07:09:39.785Z,6.90
2018-07-31T07:10:39.773Z,7.10
2018-07-31T07:11:39.726Z,7.30
2018-07-31T07:12:39.699Z,7.40
2018-07-31T07:13:39.661Z,7.20
2018-07-31T07:14:39.627Z,7.50
2018-07-31T07:15:39.611Z,6.90
2018-07-31T07:16:39.559Z,6.20
2018-07-31T07:17:39.530Z,6.80
2018-07-31T07:18:39.502Z,5.90
2018-07-31T07:19:39.461Z,6.80
2018-07-31T07:20:39.450Z,6.50
2018-07-31T07:21:39.394Z,6.80
2018-07-31T07:22:39.385Z,7.00
2018-07-31T07:23:39.337Z,6.50
2018-07-31T07:24:39.301Z,7.00
2018-07-31T07:25:39.272Z,7.30
2018-07-31T07:26:39.262Z,7.20
2018-07-31T07:27:39.199Z,7.30
2018-07-31T07:28:39.169Z,7.20
2018-07-31T07:29:39.132Z,7.10
2018-07-31T07:30:39.109Z,7.40
2018-07-31T07:31:39.100Z,7.80
2018-07-31T07:32:39.042Z,7.20
2018-07-31T07:33:39.103Z,7.60
2018-07-31T07:34:38.969Z,7.10
2018-07-31T07:35:38.947Z,6.80
2018-07-31T07:36:38.936Z,6.60
2018-07-31T07:37:38.887Z,6.50
2018-07-31T07:38:38.853Z,6.00
2018-07-31T07:39:38.814Z,5.70
2018-07-31T07:40:38.781Z,6.60
2018-07-31T07:41:38.787Z,6.20
2018-07-31T07:42:38.721Z,6.60
2018-07-31T07:43:38.696Z,6.10
2018-07-31T07:44:38.669Z,6.20
2018-07-31T07:45:38.641Z,5.50
2018-07-31T07:46:38.606Z,5.80
2018-07-31T07:47:38.593Z,6.60
2018-07-31T07:48:38.540Z,6.60
2018-07-31T07:49:38.519Z,6.10
2018-07-31T07:50:38.493Z,6.10
2018-07-31T07:51:38.448Z,6.90
2018-07-31T07:52:38.444Z,6.20
2018-07-31T07:53:38.397Z,6.70
2018-07-31T07:54:38.363Z,6.10
2018-07-31T07:55:38.342Z,5.60
2018-07-31T07:56:38.318Z,5.70
2018-07-31T07:57:38.305Z,5.90
2018-07-31T07:58:38.259Z,5.90
2018-07-31T07:59:38.218Z,6.20
2018-07-31T08:00:38.196Z,6.00
2018-07-31T08:01:38.162Z,5.70
2018-07-31T08:02:48.052Z,6.20
2018-07-31T08:03:38.120Z,7.20
2018-07-31T08:04:38.076Z,6.60
2018-07-31T08:05:38.056Z,6.20
2018-07-31T08:06:38.027Z,6.70
2018-07-31T08:07:37.997Z,5.30
2018-07-31T08:08:37.992Z,6.00
2018-07-31T08:09:37.971Z,6.30
2018-07-31T08:10:37.920Z,6.80
2018-07-31T08:11:37.882Z,6.70
2018-07-31T08:12:37.852Z,6.70
2018-07-31T08:13:37.858Z,7.20
2018-07-31T08:14:37.807Z,6.70
2018-07-31T08:15:37.781Z,6.50
2018-07-31T08:16:37.751Z,6.60
2018-07-31T08:17:37.716Z,6.30
2018-07-31T08:18:37.724Z,6.60
2018-07-31T08:19:37.665Z,6.50
2018-07-31T08:20:37.639Z,6.30
2018-07-31T08:21:37.604Z,6.30
2018-07-31T08:22:46.078Z,6.70
2018-07-31T08:23:37.559Z,6.80
2018-07-31T08:24:37.547Z,6.70
2018-07-31T08:25:37.496Z,6.60
2018-07-31T08:26:37.468Z,6.20
2018-07-31T08:27:37.439Z,6.10
2018-07-31T08:28:37.399Z,5.70
2018-07-31T08:29:37.392Z,5.40
2018-07-31T08:30:37.347Z,5.20
2018-07-31T08:31:37.319Z,6.00
2018-07-31T08:32:37.322Z,5.40
2018-07-31T08:33:37.298Z,5.60
2018-07-31T08:34:37.245Z,5.10
2018-07-31T08:35:37.203Z,5.50
2018-07-31T08:36:37.196Z,5.60
2018-07-31T08:37:37.157Z,5.40
2018-07-31T08:38:37.117Z,5.40
2018-07-31T08:39:37.107Z,5.30
2018-07-31T08:40:37.053Z,4.80
2018-07-31T08:41:48.119Z,4.50
2018-07-31T08:42:37.009Z,4.30
2018-07-31T08:43:36.984Z,5.00
2018-07-31T08:44:36.955Z,4.60
2018-07-31T08:45:36.941Z,4.60
2018-07-31T08:46:36.893Z,4.70
2018-07-31T08:47:36.872Z,5.00
2018-07-31T08:48:36.850Z,4.90
2018-07-31T08:49:36.814Z,5.20
2018-07-31T08:50:36.807Z,5.00
2018-07-31T08:51:36.763Z,4.60
2018-07-31T08:52:36.737Z,4.00
2018-07-31T08:53:36.720Z,3.40
2018-07-31T08:54:36.701Z,3.50
2018-07-31T08:55:36.730Z,3.80
2018-07-31T08:56:36.663Z,3.70
2018-07-31T08:57:36.614Z,3.20
2018-07-31T08:58:36.584Z,3.20
2018-07-31T08:59:36.568Z,3.30
2018-07-31T09:00:46.665Z,3.30
2018-07-31T09:01:36.530Z,2.90
2018-07-31T09:02:36.487Z,3.00
2018-07-31T09:03:36.466Z,3.20
2018-07-31T09:04:36.483Z,2.90
2018-07-31T09:05:36.418Z,3.30
2018-07-31T09:06:36.416Z,3.30
2018-07-31T09:07:36.364Z,3.30
2018-07-31T09:08:36.456Z,3.10
2018-07-31T09:09:36.313Z,3.20
2018-07-31T09:10:36.286Z,3.30
2018-07-31T09:11:36.298Z,3.30
2018-07-31T09:12:36.247Z,3.30
2018-07-31T09:13:36.220Z,3.10
2018-07-31T09:14:36.204Z,3.00
2018-07-31T09:15:36.164Z,3.10
2018-07-31T09:16:36.143Z,2.60
2018-07-31T09:17:36.179Z,2.50
2018-07-31T09:18:36.095Z,2.70
2018-07-31T09:19:36.090Z,2.30
2018-07-31T09:20:36.035Z,2.40
2018-07-31T09:21:36.011Z,2.50
2018-07-31T09:22:36.011Z,2.50
2018-07-31T09:23:35.966Z,2.40
2018-07-31T09:24:36.014Z,2.50
2018-07-31T09:25:35.915Z,2.60
2018-07-31T09:26:35.886Z,2.60
2018-07-31T09:27:35.879Z,2.40
2018-07-31T09:28:35.836Z,2.60
2018-07-31T09:29:35.807Z,2.70
2018-07-31T09:30:35.845Z,2.60
2018-07-31T09:31:35.763Z,2.40
2018-07-31T09:32:35.766Z,2.80
2018-07-31T09:33:35.703Z,2.20
2018-07-31T09:34:35.681Z,2.60
2018-07-31T09:35:35.666Z,1.70
2018-07-31T09:36:35.699Z,1.90
2018-07-31T09:37:35.613Z,1.70
2018-07-31T09:38:35.606Z,1.80
2018-07-31T09:39:35.556Z,1.70
2018-07-31T09:40:45.703Z,1.90
2018-07-31T09:41:35.514Z,1.70
2018-07-31T09:42:35.493Z,1.70
2018-07-31T09:43:35.484Z,1.60
2018-07-31T09:44:35.432Z,1.90
2018-07-31T09:45:35.398Z,1.60
2018-07-31T09:46:35.374Z,1.40
2018-07-31T09:47:35.349Z,1.50
2018-07-31T09:48:35.361Z,1.50
2018-07-31T09:49:35.312Z,1.40
2018-07-31T09:50:35.288Z,1.60
2018-07-31T09:51:35.240Z,1.60
2018-07-31T09:52:35.210Z,1.80
2018-07-31T09:53:35.192Z,1.50
2018-07-31T09:54:35.185Z,1.60
2018-07-31T09:55:35.143Z,1.70
2018-07-31T09:56:35.105Z,1.50
2018-07-31T09:57:35.075Z,1.70
2018-07-31T09:58:35.050Z,1.60
2018-07-31T09:59:35.041Z,1.70
2018-07-31T10:00:43.263Z,1.70
2018-07-31T10:01:34.967Z,1.70
2018-07-31T10:02:34.935Z,1.80
2018-07-31T10:03:34.915Z,1.90
2018-07-31T10:04:34.913Z,1.80
2018-07-31T10:05:34.862Z,1.60
2018-07-31T10:06:34.832Z,1.80
2018-07-31T10:07:34.801Z,1.70
2018-07-31T10:08:34.771Z,1.90
2018-07-31T10:09:34.744Z,2.00
2018-07-31T10:10:34.749Z,1.80
2018-07-31T10:11:34.695Z,1.90
2018-07-31T10:12:34.668Z,1.70
2018-07-31T10:13:34.638Z,1.70
2018-07-31T10:14:34.610Z,1.70
2018-07-31T10:15:34.599Z,2.00
2018-07-31T10:16:34.553Z,1.80
2018-07-31T10:17:34.539Z,1.60
2018-07-31T10:18:34.507Z,1.70
2018-07-31T10:19:44.794Z,1.80
2018-07-31T10:20:34.469Z,2.00
2018-07-31T10:21:34.426Z,1.50
2018-07-31T10:22:34.399Z,1.80
2018-07-31T10:23:34.373Z,1.60
2018-07-31T10:24:34.376Z,1.60
2018-07-31T10:25:34.318Z,1.70
2018-07-31T10:26:34.311Z,1.80
2018-07-31T10:27:34.265Z,1.50
2018-07-31T10:28:34.242Z,1.60
2018-07-31T10:29:34.222Z,1.70
2018-07-31T10:30:34.229Z,1.70
2018-07-31T10:31:34.191Z,1.50
2018-07-31T10:32:34.143Z,1.90
2018-07-31T10:33:34.129Z,1.60
2018-07-31T10:34:34.101Z,1.60
2018-07-31T10:35:34.072Z,1.70
2018-07-31T10:36:34.080Z,1.60
2018-07-31T10:37:34.084Z,1.60
2018-07-31T10:38:44.344Z,1.50
2018-07-31T10:39:33.979Z,1.50
2018-07-31T10:40:33.953Z,1.40
2018-07-31T10:41:33.931Z,1.40
2018-07-31T10:42:33.984Z,1.50
2018-07-31T10:43:33.896Z,1.30
2018-07-31T10:44:33.859Z,1.40
2018-07-31T10:45:33.841Z,1.50
2018-07-31T10:46:33.824Z,1.30
2018-07-31T10:47:33.812Z,1.70
2018-07-31T10:48:33.780Z,1.40
2018-07-31T10:49:33.752Z,1.50
2018-07-31T10:50:33.741Z,1.30
2018-07-31T10:51:33.717Z,1.30
2018-07-31T10:52:33.711Z,1.40
2018-07-31T10:53:33.671Z,1.40
2018-07-31T10:54:33.646Z,1.50
2018-07-31T10:55:33.613Z,1.40
2018-07-31T10:56:33.641Z,1.50
2018-07-31T10:57:33.595Z,1.60
2018-07-31T10:58:44.943Z,1.50
2018-07-31T10:59:33.557Z,1.50
2018-07-31T11:00:33.505Z,1.40
2018-07-31T11:01:33.491Z,1.30
2018-07-31T11:02:33.467Z,1.40
2018-07-31T11:03:33.471Z,1.40
2018-07-31T11:04:33.436Z,1.50
2018-07-31T11:05:33.399Z,1.50
2018-07-31T11:06:33.415Z,1.50
2018-07-31T11:07:33.376Z,1.60
2018-07-31T11:08:33.327Z,1.50
2018-07-31T11:09:33.313Z,1.40
2018-07-31T11:10:33.289Z,1.70
2018-07-31T11:11:33.267Z,1.40
2018-07-31T11:12:33.248Z,1.20
2018-07-31T11:13:33.242Z,1.60
2018-07-31T11:14:33.192Z,1.30
2018-07-31T11:15:33.181Z,1.40
2018-07-31T11:16:33.154Z,1.30
2018-07-31T11:17:33.142Z,1.30
2018-07-31T11:18:33.136Z,1.30
2018-07-31T11:19:33.081Z,1.30
2018-07-31T11:20:33.062Z,1.40
2018-07-31T11:21:33.057Z,1.40
2018-07-31T11:22:33.026Z,1.30
2018-07-31T11:23:33.023Z,1.50
2018-07-31T11:24:32.977Z,1.60
2018-07-31T11:25:32.960Z,1.50
2018-07-31T11:26:32.928Z,1.40
2018-07-31T11:27:32.914Z,1.50
2018-07-31T11:28:32.911Z,1.70
2018-07-31T11:29:32.883Z,1.50
2018-07-31T11:30:32.853Z,1.30
2018-07-31T11:31:32.823Z,1.40
2018-07-31T11:32:32.806Z,1.40
2018-07-31T11:33:32.815Z,1.40
2018-07-31T11:34:32.773Z,1.50
2018-07-31T11:35:32.751Z,1.60
2018-07-31T11:36:32.740Z,1.60
2018-07-31T11:37:32.700Z,1.70
2018-07-31T11:38:42.443Z,1.60
2018-07-31T11:39:32.669Z,1.60
2018-07-31T11:40:32.643Z,1.50
2018-07-31T11:41:32.624Z,1.50
2018-07-31T11:42:32.604Z,1.60
2018-07-31T11:43:32.576Z,2.00
2018-07-31T11:44:32.573Z,2.00
2018-07-31T11:45:32.539Z,1.60
2018-07-31T11:46:32.516Z,1.60
2018-07-31T11:47:32.492Z,1.80
2018-07-31T11:48:32.470Z,1.60
2018-07-31T11:49:32.488Z,1.80
2018-07-31T11:50:32.426Z,1.40
2018-07-31T11:51:32.424Z,1.50
2018-07-31T11:52:32.434Z,1.60
2018-07-31T11:53:32.366Z,1.70
2018-07-31T11:54:32.347Z,1.60
2018-07-31T11:55:32.344Z,1.60
2018-07-31T11:56:32.297Z,1.60
2018-07-31T11:57:32.272Z,1.60
2018-07-31T11:58:42.485Z,1.40
2018-07-31T11:59:32.229Z,1.60
2018-07-31T12:00:32.230Z,1.50
2018-07-31T12:01:32.196Z,1.50
2018-07-31T12:02:32.173Z,1.50
2018-07-31T12:03:32.148Z,1.40
2018-07-31T12:04:32.129Z,1.70
2018-07-31T12:05:32.119Z,1.80
2018-07-31T12:06:32.074Z,1.50
2018-07-31T12:07:32.051Z,1.60
2018-07-31T12:08:32.031Z,1.60
2018-07-31T12:09:32.008Z,1.40
2018-07-31T12:10:32.014Z,1.60
2018-07-31T12:11:32.010Z,1.60
2018-07-31T12:12:31.935Z,1.40
2018-07-31T12:13:31.905Z,1.70
2018-07-31T12:14:31.879Z,1.60
2018-07-31T12:15:31.859Z,1.50
2018-07-31T12:16:31.861Z,1.40
2018-07-31T12:17:31.805Z,1.50
2018-07-31T12:18:31.778Z,1.40
2018-07-31T12:19:31.757Z,1.60
2018-07-31T12:20:31.725Z,1.50
2018-07-31T12:21:31.728Z,1.40
2018-07-31T12:22:31.679Z,1.70
2018-07-31T12:23:31.667Z,1.60
2018-07-31T12:24:31.634Z,1.50
2018-07-31T12:25:31.598Z,1.50
2018-07-31T12:26:31.601Z,1.30
2018-07-31T12:27:31.551Z,1.50
2018-07-31T12:28:31.528Z,1.60
2018-07-31T12:29:31.511Z,1.70
2018-07-31T12:30:31.484Z,1.50
2018-07-31T12:31:31.453Z,1.60
2018-07-31T12:32:31.453Z,1.40
2018-07-31T12:33:31.416Z,1.60
2018-07-31T12:34:31.402Z,1.40
2018-07-31T12:35:31.369Z,1.70
2018-07-31T12:36:31.347Z,1.50
2018-07-31T12:37:31.340Z,1.40
2018-07-31T12:38:31.306Z,1.30
2018-07-31T12:39:31.276Z,1.40
2018-07-31T12:40:31.253Z,1.40
2018-07-31T12:41:31.239Z,1.30
2018-07-31T12:42:31.236Z,1.50
2018-07-31T12:43:31.191Z,1.40
2018-07-31T12:44:31.170Z,1.40
2018-07-31T12:45:31.135Z,1.30
2018-07-31T12:46:31.115Z,1.40
2018-07-31T12:47:31.131Z,1.40
2018-07-31T12:48:31.081Z,1.50
2018-07-31T12:49:31.045Z,1.50
2018-07-31T12:50:31.028Z,1.40
2018-07-31T12:51:31.000Z,1.30
2018-07-31T12:52:30.979Z,1.60
2018-07-31T12:53:30.981Z,1.50
2018-07-31T12:54:30.937Z,1.40
2018-07-31T12:55:30.914Z,1.80
2018-07-31T12:56:30.890Z,1.60
2018-07-31T12:57:30.861Z,1.30
2018-07-31T12:58:30.860Z,1.40
2018-07-31T12:59:30.816Z,1.40
2018-07-31T13:00:30.796Z,1.50
2018-07-31T13:01:30.784Z,1.40
2018-07-31T13:02:30.756Z,1.30
2018-07-31T13:03:30.746Z,1.30
2018-07-31T13:04:30.701Z,1.40
2018-07-31T13:05:30.681Z,1.30
2018-07-31T13:06:30.662Z,1.30
2018-07-31T13:07:30.637Z,1.20
2018-07-31T13:08:30.612Z,1.30
2018-07-31T13:09:30.611Z,1.20
2018-07-31T13:10:30.557Z,1.40
2018-07-31T13:11:30.533Z,1.30
2018-07-31T13:12:30.507Z,1.40
2018-07-31T13:13:30.495Z,1.30
2018-07-31T13:14:30.487Z,1.30
2018-07-31T13:15:30.446Z,1.40
2018-07-31T13:16:30.412Z,1.30
2018-07-31T13:17:30.392Z,1.40
2018-07-31T13:18:30.363Z,1.30