createdAt,value
2017-01-11T00:00:19.272Z,0
2017-01-11T00:01:19.341Z,0
2017-01-11T00:02:19.386Z,0
2017-01-11T00:03:19.437Z,0
2017-01-11T00:04:19.509Z,0
2017-01-11T00:05:19.557Z,0
2017-01-11T00:06:19.612Z,0
2017-01-11T00:07:19.672Z,0
2017-01-11T00:08:19.751Z,0
2017-01-11T00:09:19.791Z,0
2017-01-11T00:10:19.840Z,0
2017-01-11T00:11:19.899Z,0
2017-01-11T00:12:19.971Z,0
2017-01-11T00:13:20.003Z,0
2017-01-11T00:14:20.070Z,0
2017-01-11T00:15:20.124Z,0
2017-01-11T00:16:20.167Z,0
2017-01-11T00:17:20.229Z,0
2017-01-11T00:18:20.294Z,0
2017-01-11T00:19:20.349Z,0
2017-01-11T00:20:20.407Z,0
2017-01-11T00:21:20.452Z,0
2017-01-11T00:22:20.505Z,0
2017-01-11T00:23:20.576Z,0
2017-01-11T00:24:20.621Z,0
2017-01-11T00:25:20.693Z,0
2017-01-11T00:26:20.737Z,0
2017-01-11T00:27:20.805Z,0
2017-01-11T00:28:20.843Z,0
2017-01-11T00:29:20.903Z,0
2017-01-11T00:30:20.961Z,0
2017-01-11T00:31:21.018Z,0
2017-01-11T00:32:21.073Z,0
2017-01-11T00:33:21.128Z,0
2017-01-11T00:34:21.187Z,0
2017-01-11T00:35:21.236Z,0
2017-01-11T00:36:21.290Z,0
2017-01-11T00:37:21.353Z,0
2017-01-11T00:38:21.412Z,0
2017-01-11T00:39:21.481Z,0
2017-01-11T00:40:21.514Z,0
2017-01-11T00:41:21.585Z,0
2017-01-11T00:42:21.635Z,0
2017-01-11T00:43:21.693Z,0
2017-01-11T00:44:21.759Z,0
2017-01-11T00:45:21.804Z,0
2017-01-11T00:46:21.864Z,0
2017-01-11T00:47:21.920Z,0
2017-01-11T00:48:21.981Z,0
2017-01-11T00:49:22.031Z,0
2017-01-11T00:50:22.088Z,0
2017-01-11T00:51:22.148Z,0
2017-01-11T00:52:22.199Z,0
2017-01-11T00:53:22.259Z,0
2017-01-11T00:54:22.318Z,0
2017-01-11T00:55:22.380Z,0
2017-01-11T00:56:22.427Z,0
2017-01-11T00:57:22.487Z,0
2017-01-11T00:58:22.551Z,0
2017-01-11T00:59:22.613Z,0
2017-01-11T01:00:22.649Z,0
2017-01-11T01:01:22.713Z,0
2017-01-11T01:02:22.767Z,0
2017-01-11T01:03:22.822Z,0
2017-01-11T01:04:22.889Z,0
2017-01-11T01:05:22.944Z,0
2017-01-11T01:06:23.003Z,0
2017-01-11T01:07:23.057Z,0
2017-01-11T01:08:23.105Z,0
2017-01-11T01:09:23.167Z,0
2017-01-11T01:10:23.228Z,0
2017-01-11T01:11:23.275Z,0
2017-01-11T01:12:23.340Z,0
2017-01-11T01:13:23.404Z,0
2017-01-11T01:14:23.462Z,0
2017-01-11T01:15:23.522Z,0
2017-01-11T01:16:23.568Z,0
2017-01-11T01:17:23.625Z,0
2017-01-11T01:18:23.687Z,0
2017-01-11T01:19:23.757Z,0
2017-01-11T01:20:23.798Z,0
2017-01-11T01:21:23.849Z,0
2017-01-11T01:22:23.898Z,0
2017-01-11T01:23:23.964Z,0
2017-01-11T01:24:24.022Z,0
2017-01-11T01:25:24.077Z,0
2017-01-11T01:26:24.133Z,0
2017-01-11T01:27:24.184Z,0
2017-01-11T01:28:24.248Z,0
2017-01-11T01:29:24.297Z,0
2017-01-11T01:30:24.356Z,0
2017-01-11T01:31:24.413Z,0
2017-01-11T01:32:24.476Z,0
2017-01-11T01:33:24.525Z,0
2017-01-11T01:34:24.580Z,0
2017-01-11T01:35:24.643Z,0
2017-01-11T01:36:24.705Z,0
2017-01-11T01:37:24.755Z,0
2017-01-11T01:38:24.800Z,0
2017-01-11T01:39:24.869Z,0
2017-01-11T01:40:24.934Z,0
2017-01-11T01:41:24.976Z,0
2017-01-11T01:42:25.048Z,0
2017-01-11T01:43:25.088Z,0
2017-01-11T01:44:25.147Z,0
2017-01-11T01:45:25.208Z,0
2017-01-11T01:46:25.262Z,0
2017-01-11T01:47:25.330Z,0
2017-01-11T01:48:25.367Z,0
2017-01-11T01:49:25.422Z,0
2017-01-11T01:50:25.482Z,0
2017-01-11T01:51:25.549Z,0
2017-01-11T01:52:25.599Z,0
2017-01-11T01:53:25.663Z,0
2017-01-11T01:54:25.712Z,0
2017-01-11T01:55:25.765Z,0
2017-01-11T01:56:25.826Z,0
2017-01-11T01:57:25.882Z,0
2017-01-11T01:58:25.934Z,0
2017-01-11T01:59:25.994Z,0
2017-01-11T02:00:26.042Z,0
2017-01-11T02:01:26.114Z,0
2017-01-11T02:02:26.173Z,0
2017-01-11T02:03:26.222Z,0
2017-01-11T02:04:26.279Z,0
2017-01-11T02:05:26.329Z,0
2017-01-11T02:06:26.385Z,0
2017-01-11T02:07:26.431Z,0
2017-01-11T02:08:26.504Z,0
2017-01-11T02:09:26.558Z,0
2017-01-11T02:10:26.617Z,0
2017-01-11T02:11:26.662Z,0
2017-01-11T02:12:26.720Z,0
2017-01-11T02:13:27.184Z,0
2017-01-11T02:14:26.825Z,0
2017-01-11T02:15:27.276Z,0
2017-01-11T02:16:26.948Z,0
2017-01-11T02:17:26.996Z,0
2017-01-11T02:18:27.454Z,0
2017-01-11T02:19:27.121Z,0
2017-01-11T02:20:27.171Z,0
2017-01-11T02:21:27.226Z,0
2017-01-11T02:22:27.297Z,0
2017-01-11T02:23:27.347Z,0
2017-01-11T02:24:27.390Z,0
2017-01-11T02:25:27.454Z,0
2017-01-11T02:26:27.515Z,0
2017-01-11T02:27:27.559Z,0
2017-01-11T02:28:27.626Z,0
2017-01-11T02:29:27.681Z,0
2017-01-11T02:30:27.731Z,0
2017-01-11T02:31:27.783Z,0
2017-01-11T02:32:27.845Z,0
2017-01-11T02:33:27.905Z,0
2017-01-11T02:34:27.976Z,0
2017-01-11T02:35:28.024Z,0
2017-01-11T02:36:28.085Z,0
2017-01-11T02:37:28.130Z,0
2017-01-11T02:38:28.196Z,0
2017-01-11T02:39:28.246Z,0
2017-01-11T02:40:28.301Z,0
2017-01-11T02:41:28.360Z,0
2017-01-11T02:42:28.432Z,0
2017-01-11T02:43:28.473Z,0
2017-01-11T02:44:28.527Z,0
2017-01-11T02:45:28.593Z,0
2017-01-11T02:46:28.645Z,0
2017-01-11T02:47:28.704Z,0
2017-01-11T02:48:28.758Z,0
2017-01-11T02:49:28.819Z,0
2017-01-11T02:50:28.870Z,0
2017-01-11T02:51:28.922Z,0
2017-01-11T02:52:28.996Z,0
2017-01-11T02:53:29.040Z,0
2017-01-11T02:54:29.099Z,0
2017-01-11T02:55:29.164Z,0
2017-01-11T02:56:29.210Z,0
2017-01-11T02:57:29.270Z,0
2017-01-11T02:58:29.332Z,0
2017-01-11T02:59:29.380Z,0
2017-01-11T03:00:29.445Z,0
2017-01-11T03:01:29.497Z,0
2017-01-11T03:02:29.558Z,0
2017-01-11T03:03:29.624Z,0
2017-01-11T03:04:29.673Z,0
2017-01-11T03:05:29.727Z,0
2017-01-11T03:06:29.778Z,0
2017-01-11T03:07:29.984Z,0
2017-01-11T03:08:29.905Z,0
2017-01-11T03:09:29.960Z,0
2017-01-11T03:10:30.016Z,0
2017-01-11T03:11:30.067Z,0
2017-01-11T03:12:30.128Z,0
2017-01-11T03:13:30.194Z,0
2017-01-11T03:14:30.236Z,0
2017-01-11T03:15:30.308Z,0
2017-01-11T03:16:30.351Z,0
2017-01-11T03:17:30.412Z,0
2017-01-11T03:18:30.461Z,0
2017-01-11T03:19:30.531Z,0
2017-01-11T03:20:30.588Z,0
2017-01-11T03:21:30.643Z,0
2017-01-11T03:22:30.695Z,0
2017-01-11T03:23:30.751Z,0
2017-01-11T03:24:30.814Z,0
2017-01-11T03:25:30.860Z,0
2017-01-11T03:26:30.935Z,0
2017-01-11T03:27:30.987Z,0
2017-01-11T03:28:31.031Z,0
2017-01-11T03:29:31.096Z,0
2017-01-11T03:30:31.147Z,0
2017-01-11T03:31:31.217Z,0
2017-01-11T03:32:31.265Z,0
2017-01-11T03:33:31.317Z,0
2017-01-11T03:34:31.379Z,0
2017-01-11T03:35:31.431Z,0
2017-01-11T03:36:31.503Z,0
2017-01-11T03:37:31.551Z,0
2017-01-11T03:38:31.611Z,0
2017-01-11T03:39:31.658Z,0
2017-01-11T03:40:31.726Z,0
2017-01-11T03:41:31.779Z,0
2017-01-11T03:42:31.826Z,0
2017-01-11T03:43:31.893Z,0
2017-01-11T03:44:31.956Z,0
2017-01-11T03:45:32.008Z,0
2017-01-11T03:46:32.058Z,0
2017-01-11T03:47:32.121Z,0
2017-01-11T03:48:32.183Z,0
2017-01-11T03:49:32.239Z,0
2017-01-11T03:50:32.283Z,0
2017-01-11T03:51:32.345Z,0
2017-01-11T03:52:32.426Z,0
2017-01-11T03:53:32.471Z,0
2017-01-11T03:54:32.516Z,0
2017-01-11T03:55:32.599Z,0
2017-01-11T03:56:32.634Z,0
2017-01-11T03:57:32.686Z,0
2017-01-11T03:58:32.750Z,0
2017-01-11T03:59:32.817Z,0
2017-01-11T04:00:32.854Z,0
2017-01-11T04:01:32.920Z,0
2017-01-11T04:02:32.980Z,0
2017-01-11T04:03:33.027Z,0
2017-01-11T04:04:33.092Z,0
2017-01-11T04:05:33.146Z,0
2017-01-11T04:06:33.201Z,0
2017-01-11T04:07:33.257Z,0
2017-01-11T04:08:33.321Z,0
2017-01-11T04:09:33.370Z,0
2017-01-11T04:10:33.438Z,0
2017-01-11T04:11:33.492Z,0
2017-01-11T04:12:33.557Z,0
2017-01-11T04:13:33.600Z,0
2017-01-11T04:14:33.669Z,0
2017-01-11T04:15:33.727Z,0
2017-01-11T04:16:33.790Z,0
2017-01-11T04:17:33.833Z,0
2017-01-11T04:18:33.893Z,0
2017-01-11T04:19:33.944Z,0
2017-01-11T04:20:34.009Z,0
2017-01-11T04:21:34.066Z,0
2017-01-11T04:22:34.112Z,0
2017-01-11T04:23:34.183Z,0
2017-01-11T04:24:34.232Z,0
2017-01-11T04:25:34.300Z,0
2017-01-11T04:26:34.353Z,0
2017-01-11T04:27:34.411Z,0
2017-01-11T04:28:34.465Z,0
2017-01-11T04:29:34.518Z,0
2017-01-11T04:30:34.589Z,0
2017-01-11T04:31:34.645Z,0
2017-01-11T04:32:34.699Z,0
2017-01-11T04:33:34.750Z,0
2017-01-11T04:34:34.813Z,0
2017-01-11T04:35:34.874Z,0
2017-01-11T04:36:34.938Z,0
2017-01-11T04:37:34.983Z,0
2017-01-11T04:38:35.038Z,0
2017-01-11T04:39:35.097Z,0
2017-01-11T04:40:35.158Z,0
2017-01-11T04:41:35.220Z,0
2017-01-11T04:42:35.281Z,0
2017-01-11T04:43:35.325Z,0
2017-01-11T04:44:35.382Z,0
2017-01-11T04:45:35.441Z,0
2017-01-11T04:46:35.506Z,0
2017-01-11T04:47:35.550Z,0
2017-01-11T04:48:35.616Z,0
2017-01-11T04:49:35.669Z,0
2017-01-11T04:50:35.721Z,0
2017-01-11T04:51:35.789Z,0
2017-01-11T04:52:35.846Z,0
2017-01-11T04:53:35.897Z,0
2017-01-11T04:54:35.992Z,0
2017-01-11T04:55:36.006Z,0
2017-01-11T04:56:36.075Z,0
2017-01-11T04:57:36.135Z,0
2017-01-11T04:58:36.187Z,0
2017-01-11T04:59:36.245Z,0
2017-01-11T05:00:36.306Z,0
2017-01-11T05:01:36.361Z,0
2017-01-11T05:02:36.419Z,0
2017-01-11T05:03:36.466Z,0
2017-01-11T05:04:36.719Z,0
2017-01-11T05:05:36.597Z,0
2017-01-11T05:06:36.645Z,0
2017-01-11T05:07:36.712Z,0
2017-01-11T05:08:36.760Z,0
2017-01-11T05:09:36.818Z,0
2017-01-11T05:10:36.869Z,0
2017-01-11T05:11:36.930Z,0
2017-01-11T05:12:36.996Z,0
2017-01-11T05:13:37.044Z,0
2017-01-11T05:14:37.100Z,0
2017-01-11T05:15:37.161Z,0
2017-01-11T05:16:37.225Z,0
2017-01-11T05:17:37.280Z,0
2017-01-11T05:18:37.333Z,0
2017-01-11T05:19:37.388Z,0
2017-01-11T05:20:37.449Z,0
2017-01-11T05:21:37.500Z,0
2017-01-11T05:22:37.562Z,0
2017-01-11T05:23:37.617Z,0
2017-01-11T05:24:37.673Z,0
2017-01-11T05:25:37.735Z,0
2017-01-11T05:26:37.788Z,0
2017-01-11T05:27:37.849Z,0
2017-01-11T05:28:37.924Z,0
2017-01-11T05:29:37.962Z,0
2017-01-11T05:30:38.214Z,0
2017-01-11T05:31:38.075Z,0
2017-01-11T05:32:38.123Z,0
2017-01-11T05:33:38.196Z,0
2017-01-11T05:34:38.252Z,0
2017-01-11T05:35:38.298Z,0
2017-01-11T05:36:38.737Z,0
2017-01-11T05:37:38.412Z,0
2017-01-11T05:38:38.486Z,0
2017-01-11T05:39:38.536Z,0
2017-01-11T05:40:38.601Z,0
2017-01-11T05:41:38.644Z,0
2017-01-11T05:42:38.704Z,0
2017-01-11T05:43:38.755Z,0
2017-01-11T05:44:38.829Z,0
2017-01-11T05:45:38.887Z,0
2017-01-11T05:46:38.939Z,0
2017-01-11T05:47:38.998Z,0
2017-01-11T05:48:39.041Z,0
2017-01-11T05:49:39.133Z,0
2017-01-11T05:50:39.158Z,0
2017-01-11T05:51:39.224Z,0
2017-01-11T05:52:39.282Z,0
2017-01-11T05:53:39.344Z,0
2017-01-11T05:54:39.398Z,0
2017-01-11T05:55:39.455Z,0
2017-01-11T05:56:39.509Z,0
2017-01-11T05:57:39.564Z,0
2017-01-11T05:58:39.620Z,0
2017-01-11T05:59:39.682Z,0
2017-01-11T06:00:39.736Z,0
2017-01-11T06:01:39.815Z,0
2017-01-11T06:02:39.847Z,0
2017-01-11T06:03:39.914Z,0
2017-01-11T06:04:39.958Z,0
2017-01-11T06:05:40.020Z,0
2017-01-11T06:06:40.072Z,0
2017-01-11T06:07:40.138Z,0
2017-01-11T06:08:40.192Z,0
2017-01-11T06:09:40.243Z,0
2017-01-11T06:10:40.298Z,0
2017-01-11T06:11:40.359Z,0
2017-01-11T06:12:40.419Z,0
2017-01-11T06:13:40.472Z,0
2017-01-11T06:14:40.526Z,0
2017-01-11T06:15:40.582Z,0
2017-01-11T06:16:40.636Z,0
2017-01-11T06:17:40.693Z,0
2017-01-11T06:18:40.759Z,0
2017-01-11T06:19:40.810Z,0
2017-01-11T06:20:41.067Z,0
2017-01-11T06:21:41.138Z,0
2017-01-11T06:22:55.912Z,0
2017-01-11T06:23:41.035Z,0
2017-01-11T06:24:41.098Z,0
2017-01-11T06:25:41.153Z,0
2017-01-11T06:26:41.204Z,0
2017-01-11T06:27:41.274Z,0
2017-01-11T06:28:41.325Z,0
2017-01-11T06:29:41.380Z,0
2017-01-11T06:30:41.439Z,0
2017-01-11T06:31:41.502Z,0
2017-01-11T06:32:41.546Z,0
2017-01-11T06:33:41.608Z,0
2017-01-11T06:34:41.666Z,0
2017-01-11T06:35:41.730Z,0
2017-01-11T06:36:41.771Z,4
2017-01-11T06:37:41.839Z,4
2017-01-11T06:38:41.892Z,4
2017-01-11T06:39:41.958Z,0
2017-01-11T06:40:42.008Z,4
2017-01-11T06:41:42.067Z,4
2017-01-11T06:42:42.119Z,4
2017-01-11T06:43:42.177Z,4
2017-01-11T06:44:42.235Z,8
2017-01-11T06:45:42.286Z,8
2017-01-11T06:46:42.346Z,8
2017-01-11T06:47:42.401Z,12
2017-01-11T06:48:42.462Z,12
2017-01-11T06:49:42.516Z,12
2017-01-11T06:50:42.578Z,12
2017-01-11T06:51:42.640Z,16
2017-01-11T06:52:42.679Z,16
2017-01-11T06:53:42.742Z,20
2017-01-11T06:54:42.792Z,20
2017-01-11T06:55:42.867Z,24
2017-01-11T06:56:42.919Z,28
2017-01-11T06:57:42.976Z,28
2017-01-11T06:58:43.032Z,32
2017-01-11T06:59:43.096Z,40
2017-01-11T07:00:43.135Z,44
2017-01-11T07:01:43.203Z,44
2017-01-11T07:02:43.260Z,48
2017-01-11T07:03:43.311Z,52
2017-01-11T07:04:43.366Z,60
2017-01-11T07:05:43.431Z,60
2017-01-11T07:06:43.488Z,68
2017-01-11T07:07:43.537Z,72
2017-01-11T07:08:43.596Z,76
2017-01-11T07:09:43.663Z,84
2017-01-11T07:10:43.708Z,88
2017-01-11T07:11:43.767Z,92
2017-01-11T07:12:43.823Z,104
2017-01-11T07:13:43.885Z,116
2017-01-11T07:14:43.943Z,124
2017-01-11T07:15:44.033Z,128
2017-01-11T07:16:44.040Z,136
2017-01-11T07:17:44.113Z,136
2017-01-11T07:18:44.164Z,156
2017-01-11T07:19:44.229Z,152
2017-01-11T07:20:44.281Z,168
2017-01-11T07:21:44.325Z,184
2017-01-11T07:22:44.384Z,180
2017-01-11T07:23:44.445Z,204
2017-01-11T07:24:44.514Z,208
2017-01-11T07:25:44.564Z,220
2017-01-11T07:26:44.614Z,220
2017-01-11T07:27:44.684Z,224
2017-01-11T07:28:44.732Z,240
2017-01-11T07:29:44.782Z,244
2017-01-11T07:30:44.858Z,264
2017-01-11T07:31:44.907Z,300
2017-01-11T07:32:44.965Z,312
2017-01-11T07:33:45.019Z,328
2017-01-11T07:34:45.083Z,304
2017-01-11T07:35:45.131Z,292
2017-01-11T07:36:45.188Z,304
2017-01-11T07:37:45.251Z,344
2017-01-11T07:38:45.292Z,352
2017-01-11T07:39:45.364Z,356
2017-01-11T07:40:45.405Z,356
2017-01-11T07:41:45.472Z,376
2017-01-11T07:42:45.531Z,428
2017-01-11T07:43:45.591Z,436
2017-01-11T07:44:45.640Z,440
2017-01-11T07:45:45.700Z,452
2017-01-11T07:46:45.758Z,460
2017-01-11T07:47:45.819Z,512
2017-01-11T07:48:45.877Z,524
2017-01-11T07:49:45.922Z,620
2017-01-11T07:50:45.979Z,548
2017-01-11T07:51:46.037Z,592
2017-01-11T07:52:46.098Z,756
2017-01-11T07:53:46.150Z,824
2017-01-11T07:54:46.242Z,756
2017-01-11T07:55:46.265Z,708
2017-01-11T07:56:46.328Z,684
2017-01-11T07:57:46.383Z,764
2017-01-11T07:58:46.441Z,908
2017-01-11T07:59:46.492Z,912
2017-01-11T08:00:46.541Z,1016
2017-01-11T08:01:46.602Z,1052
2017-01-11T08:02:46.656Z,920
2017-01-11T08:03:46.713Z,928
2017-01-11T08:04:46.782Z,1036
2017-01-11T08:05:46.826Z,1136
2017-01-11T08:06:46.888Z,1236
2017-01-11T08:07:46.944Z,1100
2017-01-11T08:08:47.004Z,1036
2017-01-11T08:09:47.060Z,1064
2017-01-11T08:10:47.114Z,1152
2017-01-11T08:11:47.178Z,1108
2017-01-11T08:12:47.246Z,1144
2017-01-11T08:13:47.289Z,1320
2017-01-11T08:14:47.355Z,1116
2017-01-11T08:15:47.408Z,1244
2017-01-11T08:16:47.463Z,1244
2017-01-11T08:17:47.521Z,1604
2017-01-11T08:18:47.573Z,1292
2017-01-11T08:19:47.635Z,1352
2017-01-11T08:20:47.688Z,1748
2017-01-11T08:21:47.741Z,1528
2017-01-11T08:22:47.816Z,1652
2017-01-11T08:23:47.868Z,2224
2017-01-11T08:24:47.914Z,2404
2017-01-11T08:25:47.973Z,2068
2017-01-11T08:26:48.035Z,2300
2017-01-11T08:27:48.081Z,2580
2017-01-11T08:28:48.155Z,2376
2017-01-11T08:29:48.210Z,2648
2017-01-11T08:30:48.261Z,2276
2017-01-11T08:31:48.319Z,2264
2017-01-11T08:32:48.378Z,2660
2017-01-11T08:33:48.429Z,2180
2017-01-11T08:34:48.494Z,2552
2017-01-11T08:35:48.547Z,2348
2017-01-11T08:36:48.597Z,2424
2017-01-11T08:37:48.656Z,2536
2017-01-11T08:38:48.720Z,2232
2017-01-11T08:39:48.781Z,2424
2017-01-11T08:40:48.832Z,2368
2017-01-11T08:41:48.883Z,2336
2017-01-11T08:42:48.952Z,2708
2017-01-11T08:43:49.008Z,2824
2017-01-11T08:44:49.065Z,2344
2017-01-11T08:45:49.110Z,2856
2017-01-11T08:46:49.178Z,3020
2017-01-11T08:47:49.229Z,3552
2017-01-11T08:48:49.288Z,3368
2017-01-11T08:49:49.345Z,3280
2017-01-11T08:50:49.417Z,3644
2017-01-11T08:51:49.455Z,3404
2017-01-11T08:52:49.516Z,4192
2017-01-11T08:53:49.569Z,4352
2017-01-11T08:54:49.663Z,4092
2017-01-11T08:55:49.693Z,4280
2017-01-11T08:56:49.744Z,3848
2017-01-11T08:57:49.811Z,4368
2017-01-11T08:58:49.863Z,4360
2017-01-11T08:59:49.928Z,5156
2017-01-11T09:00:49.979Z,4872
2017-01-11T09:01:50.039Z,4756
2017-01-11T09:02:50.092Z,4212
2017-01-11T09:03:50.153Z,4496
2017-01-11T09:04:50.209Z,4656
2017-01-11T09:05:50.267Z,5244
2017-01-11T09:06:50.325Z,5244
2017-01-11T09:07:50.391Z,5804
2017-01-11T09:08:50.436Z,4724
2017-01-11T09:09:50.497Z,6008
2017-01-11T09:10:50.596Z,5884
2017-01-11T09:11:50.605Z,7360
2017-01-11T09:12:50.662Z,6204
2017-01-11T09:13:50.727Z,6776
2017-01-11T09:14:50.769Z,7920
2017-01-11T09:15:50.841Z,7108
2017-01-11T09:16:50.897Z,7180
2017-01-11T09:17:50.947Z,6456
2017-01-11T09:18:51.003Z,7816
2017-01-11T09:19:51.068Z,7420
2017-01-11T09:20:51.125Z,7568
2017-01-11T09:21:51.176Z,8548
2017-01-11T09:22:51.241Z,7088
2017-01-11T09:23:51.288Z,7844
2017-01-11T09:24:51.342Z,8624
2017-01-11T09:25:51.412Z,10964
2017-01-11T09:26:51.454Z,7976
2017-01-11T09:27:51.516Z,8876
2017-01-11T09:28:51.575Z,14396
2017-01-11T09:29:51.629Z,7244
2017-01-11T09:30:51.677Z,9356
2017-01-11T09:31:51.748Z,11588
2017-01-11T09:32:51.800Z,11968
2017-01-11T09:33:51.852Z,30432
2017-01-11T09:34:51.911Z,17644
2017-01-11T09:35:51.974Z,26656
2017-01-11T09:36:52.024Z,15580
2017-01-11T09:37:52.084Z,14324
2017-01-11T09:38:52.140Z,30336
2017-01-11T09:39:52.200Z,21760
2017-01-11T09:40:52.257Z,30016
2017-01-11T09:41:52.308Z,33376
2017-01-11T09:42:52.379Z,29600
2017-01-11T09:43:52.429Z,34496
2017-01-11T09:44:52.499Z,28960
2017-01-11T09:45:52.541Z,21312
2017-01-11T09:46:52.595Z,19968
2017-01-11T09:47:52.661Z,32224
2017-01-11T09:48:52.720Z,18944
2017-01-11T09:49:52.768Z,29312
2017-01-11T09:50:52.843Z,32832
2017-01-11T09:51:52.896Z,30880
2017-01-11T09:52:52.945Z,36256
2017-01-11T09:53:53.009Z,33024
2017-01-11T09:54:53.065Z,17380
2017-01-11T09:55:53.121Z,20480
2017-01-11T09:56:53.179Z,25344
2017-01-11T09:57:53.234Z,20576
2017-01-11T09:58:53.284Z,29984
2017-01-11T09:59:53.344Z,25664
2017-01-11T10:00:53.406Z,25920
2017-01-11T10:01:53.457Z,34368
2017-01-11T10:02:53.523Z,31168
2017-01-11T10:03:53.577Z,29024
2017-01-11T10:04:53.627Z,20480
2017-01-11T10:05:53.696Z,23424
2017-01-11T10:06:53.756Z,26464
2017-01-11T10:07:53.803Z,19968
2017-01-11T10:08:53.887Z,30176
2017-01-11T10:09:53.922Z,18392
2017-01-11T10:10:53.987Z,33216
2017-01-11T10:11:54.036Z,32832
2017-01-11T10:12:54.106Z,23360
2017-01-11T10:13:54.157Z,23968
2017-01-11T10:14:54.216Z,36896
2017-01-11T10:15:54.272Z,31136
2017-01-11T10:16:54.326Z,25600
2017-01-11T10:17:54.375Z,36480
2017-01-11T10:18:54.446Z,36320
2017-01-11T10:19:54.502Z,33024
2017-01-11T10:20:54.561Z,36320
2017-01-11T10:21:54.611Z,45696
2017-01-11T10:22:54.675Z,42624
2017-01-11T10:23:54.727Z,35360
2017-01-11T10:24:54.780Z,51040
2017-01-11T10:25:54.839Z,40544
2017-01-11T10:26:54.899Z,49088
2017-01-11T10:27:54.953Z,42912
2017-01-11T10:28:55.012Z,51424
2017-01-11T10:29:55.061Z,55200
2017-01-11T10:30:55.127Z,56320
2017-01-11T10:31:55.178Z,55904
2017-01-11T10:32:55.242Z,56672
2017-01-11T10:33:55.300Z,57888
2017-01-11T10:34:55.358Z,51584
2017-01-11T10:35:55.412Z,53184
2017-01-11T10:36:55.464Z,46400
2017-01-11T10:37:55.531Z,49504
2017-01-11T10:38:55.590Z,50848
2017-01-11T10:39:55.636Z,51776
2017-01-11T10:40:55.708Z,56448
2017-01-11T10:41:55.768Z,54560
2017-01-11T10:42:55.819Z,54752
2017-01-11T10:43:55.873Z,60384
2017-01-11T10:44:55.925Z,58784
2017-01-11T10:45:55.986Z,56704
2017-01-11T10:46:56.053Z,52032
2017-01-11T10:47:56.110Z,54016
2017-01-11T10:48:56.158Z,52064
2017-01-11T10:49:56.228Z,46976
2017-01-11T10:50:56.281Z,56512
2017-01-11T10:51:56.340Z,55392
2017-01-11T10:52:56.388Z,60832
2017-01-11T10:53:56.449Z,59392
2017-01-11T10:54:56.507Z,55392
2017-01-11T10:55:56.571Z,53888
2017-01-11T10:56:56.624Z,40064
2017-01-11T10:57:56.698Z,55488
2017-01-11T10:58:56.744Z,53632
2017-01-11T10:59:56.787Z,52832
2017-01-11T11:00:56.853Z,58784
2017-01-11T11:01:56.921Z,53120
2017-01-11T11:02:56.972Z,43456
2017-01-11T11:03:57.034Z,48736
2017-01-11T11:04:57.083Z,54496
2017-01-11T11:05:57.135Z,57696
2017-01-11T11:06:57.199Z,50400
2017-01-11T11:07:57.264Z,39104
2017-01-11T11:08:57.309Z,45344
2017-01-11T11:09:57.377Z,57216
2017-01-11T11:10:57.430Z,58752
2017-01-11T11:11:57.490Z,54880
2017-01-11T11:12:57.581Z,62336
2017-01-11T11:13:57.605Z,52032
2017-01-11T11:14:57.664Z,64416
2017-01-11T11:15:57.720Z,60992
2017-01-11T11:16:57.779Z,55616
2017-01-11T11:17:57.948Z,48672
2017-01-11T11:18:57.899Z,38112
2017-01-11T11:19:57.964Z,48096
2017-01-11T11:20:58.004Z,60864
2017-01-11T11:21:58.072Z,43232
2017-01-11T11:22:58.125Z,46208
2017-01-11T11:23:58.194Z,41952
2017-01-11T11:24:58.246Z,28256
2017-01-11T11:25:58.292Z,18316
2017-01-11T11:26:58.362Z,7588
2017-01-11T11:27:58.415Z,7940
2017-01-11T11:28:58.469Z,8688
2017-01-11T11:29:58.528Z,11168
2017-01-11T11:30:58.588Z,13692
2017-01-11T11:31:58.651Z,13412
2017-01-11T11:32:58.703Z,9600
2017-01-11T11:33:58.757Z,19264
2017-01-11T11:34:58.825Z,9388
2017-01-11T11:35:59.260Z,15752
2017-01-11T11:36:58.934Z,13632
2017-01-11T11:37:58.992Z,38848
2017-01-11T11:38:59.049Z,42592
2017-01-11T11:39:59.109Z,41248
2017-01-11T11:40:59.168Z,13600
2017-01-11T11:41:59.226Z,23904
2017-01-11T11:42:59.280Z,45984
2017-01-11T11:43:59.370Z,42688
2017-01-11T11:44:59.404Z,20928
2017-01-11T11:45:59.453Z,25792
2017-01-11T11:46:59.503Z,32000
2017-01-11T11:47:59.570Z,48352
2017-01-11T11:48:59.633Z,34816
2017-01-11T11:49:59.690Z,29600
2017-01-11T11:50:59.737Z,25472
2017-01-11T11:51:59.796Z,15608
2017-01-11T11:52:59.860Z,15856
2017-01-11T11:53:59.914Z,6624
2017-01-11T11:54:59.975Z,4272
2017-01-11T11:56:00.033Z,9800
2017-01-11T11:57:00.099Z,5676
2017-01-11T11:58:00.143Z,4808
2017-01-11T11:59:00.214Z,5516
2017-01-11T12:00:00.262Z,7024
2017-01-11T12:01:00.317Z,6708
2017-01-11T12:02:00.375Z,4180
2017-01-11T12:03:00.448Z,11056
2017-01-11T12:04:00.488Z,4928
2017-01-11T12:05:00.556Z,3640
2017-01-11T12:06:00.612Z,3364
2017-01-11T12:07:00.661Z,3880
2017-01-11T12:08:00.728Z,6776
2017-01-11T12:09:00.798Z,14644
2017-01-11T12:10:00.849Z,4724
2017-01-11T12:11:00.909Z,3140
2017-01-11T12:12:00.961Z,4232
2017-01-11T12:13:01.013Z,3264
2017-01-11T12:14:01.073Z,5404
2017-01-11T12:15:01.141Z,4812
2017-01-11T12:16:01.208Z,4144
2017-01-11T12:17:01.244Z,3900
2017-01-11T12:18:01.313Z,3360
2017-01-11T12:19:01.365Z,4064
2017-01-11T12:20:01.417Z,4400
2017-01-11T12:21:01.479Z,4352
2017-01-11T12:22:01.540Z,4352
2017-01-11T12:23:01.600Z,5376
2017-01-11T12:24:01.652Z,5180
2017-01-11T12:25:01.712Z,4748
2017-01-11T12:26:01.774Z,4556
2017-01-11T12:27:01.833Z,7628
2017-01-11T12:28:01.879Z,5640
2017-01-11T12:29:01.934Z,6196
2017-01-11T12:30:02.009Z,8136
2017-01-11T12:31:02.066Z,6304
2017-01-11T12:32:02.112Z,7628
2017-01-11T12:33:02.174Z,7628
2017-01-11T12:34:02.236Z,5312
2017-01-11T12:35:02.291Z,5976
2017-01-11T12:36:02.343Z,9264
2017-01-11T12:37:02.401Z,7092
2017-01-11T12:38:02.460Z,9996
2017-01-11T12:39:02.520Z,7660
2017-01-11T12:40:02.583Z,8968
2017-01-11T12:41:03.017Z,5440
2017-01-11T12:42:02.690Z,7680
2017-01-11T12:43:02.747Z,7232
2017-01-11T12:44:02.805Z,11128
2017-01-11T12:45:02.874Z,6244
2017-01-11T12:46:02.924Z,7040
2017-01-11T12:47:02.986Z,5392
2017-01-11T12:48:03.039Z,4212
2017-01-11T12:49:03.086Z,3376
2017-01-11T12:50:03.163Z,3528
2017-01-11T12:51:03.230Z,3132
2017-01-11T12:52:03.264Z,2956
2017-01-11T12:53:03.363Z,3028
2017-01-11T12:54:03.373Z,2520
2017-01-11T12:55:03.448Z,2676
2017-01-11T12:56:03.501Z,2528
2017-01-11T12:57:03.550Z,2448
2017-01-11T12:58:03.614Z,2308
2017-01-11T12:59:03.676Z,2236
2017-01-11T13:00:03.734Z,2108
2017-01-11T13:01:03.786Z,2004
2017-01-11T13:02:03.836Z,1924
2017-01-11T13:03:03.893Z,1872
2017-01-11T13:04:03.956Z,1848
2017-01-11T13:05:04.020Z,1752
2017-01-11T13:06:04.068Z,1756
2017-01-11T13:07:04.140Z,1776
2017-01-11T13:08:04.188Z,1768
2017-01-11T13:09:04.239Z,1736
2017-01-11T13:10:04.311Z,1780
2017-01-11T13:11:04.356Z,1852
2017-01-11T13:12:04.411Z,1904
2017-01-11T13:13:04.467Z,1916
2017-01-11T13:14:04.541Z,1984
2017-01-11T13:15:04.589Z,2064
2017-01-11T13:16:04.650Z,2084
2017-01-11T13:17:04.705Z,2196
2017-01-11T13:18:04.757Z,2332
2017-01-11T13:19:05.207Z,2368
2017-01-11T13:20:04.889Z,2424
2017-01-11T13:21:04.945Z,2344
2017-01-11T13:22:04.987Z,2376
2017-01-11T13:23:05.057Z,2368
2017-01-11T13:24:05.107Z,2208
2017-01-11T13:25:05.161Z,2424
2017-01-11T13:26:05.222Z,2492
2017-01-11T13:27:05.284Z,2640
2017-01-11T13:28:05.336Z,2652
2017-01-11T13:29:05.386Z,2420
2017-01-11T13:30:05.458Z,2432
2017-01-11T13:31:05.502Z,2424
2017-01-11T13:32:05.570Z,2484
2017-01-11T13:33:05.632Z,2376
2017-01-11T13:34:05.672Z,2340
2017-01-11T13:35:05.750Z,2272
2017-01-11T13:36:05.802Z,2352
2017-01-11T13:37:06.238Z,2436
2017-01-11T13:38:05.910Z,2396
2017-01-11T13:39:05.963Z,2336
2017-01-11T13:40:06.021Z,2348
2017-01-11T13:41:06.082Z,2268
2017-01-11T13:42:06.137Z,2328
2017-01-11T13:43:06.205Z,2092
2017-01-11T13:44:06.251Z,1916
2017-01-11T13:45:06.306Z,1636
2017-01-11T13:46:06.372Z,1464
2017-01-11T13:47:06.426Z,1412
2017-01-11T13:48:06.482Z,1192
2017-01-11T13:49:06.548Z,1128
2017-01-11T13:50:06.598Z,1048
2017-01-11T13:51:06.660Z,1272
2017-01-11T13:52:06.718Z,1428
2017-01-11T13:53:06.773Z,1556
2017-01-11T13:54:06.834Z,1544
2017-01-11T13:55:06.888Z,1496
2017-01-11T13:56:06.944Z,1420
2017-01-11T13:57:07.008Z,1348
2017-01-11T13:58:07.068Z,1428