createdAt,value
2018-05-23T00:02:27.128Z,10.17
2018-05-23T00:04:56.222Z,8.67
2018-05-23T00:07:25.339Z,8.05
2018-05-23T00:09:55.269Z,21.00
2018-05-23T00:12:24.390Z,17.27
2018-05-23T00:14:53.511Z,9.57
2018-05-23T00:17:22.626Z,11.50
2018-05-23T00:19:52.750Z,12.87
2018-05-23T00:22:21.845Z,10.75
2018-05-23T00:24:50.968Z,13.63
2018-05-23T00:27:20.839Z,18.12
2018-05-23T00:29:51.309Z,15.53
2018-05-23T00:32:20.395Z,12.37
2018-05-23T00:34:50.280Z,17.93
2018-05-23T00:37:19.386Z,11.00
2018-05-23T00:39:49.511Z,11.47
2018-05-23T00:42:18.633Z,11.85
2018-05-23T00:44:48.690Z,12.70
2018-05-23T00:47:17.814Z,12.40
2018-05-23T00:49:47.869Z,21.77
2018-05-23T00:52:16.979Z,11.70
2018-05-23T00:55:03.835Z,11.77
2018-05-23T00:57:32.941Z,14.70
2018-05-23T01:00:02.044Z,11.60
2018-05-23T01:02:31.935Z,10.83
2018-05-23T01:05:01.025Z,13.03
2018-05-23T01:07:30.141Z,9.03
2018-05-23T01:09:59.247Z,14.03
2018-05-23T01:12:29.141Z,11.73
2018-05-23T01:14:58.236Z,9.60
2018-05-23T01:17:27.350Z,11.70
2018-05-23T01:19:58.219Z,12.57
2018-05-23T01:22:27.308Z,20.85
2018-05-23T01:24:58.450Z,18.03
2018-05-23T01:27:28.307Z,12.48
2018-05-23T01:29:57.421Z,16.13
2018-05-23T01:32:26.537Z,10.50
2018-05-23T01:34:56.425Z,14.87
2018-05-23T01:37:25.536Z,10.70
2018-05-23T01:39:54.653Z,11.70
2018-05-23T01:42:24.536Z,13.47
2018-05-23T01:44:53.635Z,15.10
2018-05-23T01:47:22.742Z,14.33
2018-05-23T01:49:53.575Z,14.33
2018-05-23T01:52:23.493Z,16.45
2018-05-23T01:54:53.675Z,11.97
2018-05-23T01:57:23.575Z,13.13
2018-05-23T01:59:52.694Z,14.67
2018-05-23T02:02:21.813Z,12.88
2018-05-23T02:04:50.932Z,24.90
2018-05-23T02:07:20.817Z,16.98
2018-05-23T02:09:49.950Z,17.73
2018-05-23T02:12:19.812Z,13.17
2018-05-23T02:14:49.033Z,14.17
2018-05-23T02:17:18.169Z,12.00
2018-05-23T02:19:47.299Z,26.50
2018-05-23T02:22:16.407Z,14.80
2018-05-23T02:24:45.524Z,12.73
2018-05-23T02:27:15.455Z,18.23
2018-05-23T02:29:46.304Z,13.83
2018-05-23T02:32:15.401Z,16.43
2018-05-23T02:34:44.503Z,13.10
2018-05-23T02:37:13.625Z,15.33
2018-05-23T02:39:42.740Z,15.90
2018-05-23T02:42:12.061Z,14.18
2018-05-23T02:44:41.156Z,13.37
2018-05-23T02:47:12.377Z,15.40
2018-05-23T02:49:42.068Z,19.37
2018-05-23T02:52:12.001Z,13.13
2018-05-23T02:54:41.094Z,16.83
2018-05-23T02:57:10.214Z,14.20
2018-05-23T02:59:39.351Z,16.67
2018-05-23T03:02:09.241Z,12.70
2018-05-23T03:04:39.097Z,15.47
2018-05-23T03:07:08.210Z,18.97
2018-05-23T03:09:37.350Z,16.87
2018-05-23T03:12:08.150Z,14.30
2018-05-23T03:14:37.277Z,15.67
2018-05-23T03:17:07.150Z,13.47
2018-05-23T03:19:37.021Z,19.13
2018-05-23T03:22:06.225Z,17.60
2018-05-23T03:24:35.300Z,14.05
2018-05-23T03:27:06.108Z,15.03
2018-05-23T03:29:35.241Z,15.95
2018-05-23T03:32:05.300Z,16.70
2018-05-23T03:34:35.200Z,14.20
2018-05-23T03:37:04.322Z,14.50
2018-05-23T03:39:33.439Z,15.57
2018-05-23T03:42:03.618Z,19.15
2018-05-23T03:44:32.714Z,16.30
2018-05-23T03:47:01.837Z,17.93
2018-05-23T03:49:30.940Z,17.25
2018-05-23T03:52:00.899Z,16.00
2018-05-23T03:54:30.017Z,15.30
2018-05-23T03:57:00.166Z,21.13
2018-05-23T04:02:55.349Z,18.27
2018-05-23T04:05:42.148Z,20.12
2018-05-23T04:08:12.052Z,16.93
2018-05-23T04:10:43.014Z,14.70
2018-05-23T04:13:12.128Z,15.50
2018-05-23T04:15:41.285Z,11.80
2018-05-23T04:18:11.158Z,17.37
2018-05-23T04:20:41.036Z,13.50
2018-05-23T04:23:10.195Z,21.00
2018-05-23T04:25:40.098Z,12.23
2018-05-23T04:28:09.206Z,19.07
2018-05-23T04:30:38.332Z,20.50
2018-05-23T04:33:07.453Z,15.77
2018-05-23T04:35:37.379Z,15.80
2018-05-23T04:38:06.505Z,19.33
2018-05-23T04:40:36.393Z,18.85
2018-05-23T04:43:05.506Z,18.27
2018-05-23T04:45:34.641Z,19.62
2018-05-23T04:48:04.759Z,26.60
2018-05-23T04:50:33.850Z,31.20
2018-05-23T04:53:03.932Z,28.80
2018-05-23T04:55:33.816Z,24.33
2018-05-23T04:58:02.930Z,28.23
2018-05-23T05:00:32.079Z,31.42
2018-05-23T05:03:02.899Z,26.80
2018-05-23T05:05:32.775Z,30.50
2018-05-23T05:08:01.881Z,26.53
2018-05-23T05:10:31.004Z,26.98
2018-05-23T05:13:00.881Z,28.33
2018-05-23T05:15:30.006Z,30.20
2018-05-23T05:17:59.111Z,30.30
2018-05-23T05:20:29.022Z,23.38
2018-05-23T05:22:59.060Z,26.30
2018-05-23T05:25:28.322Z,25.60
2018-05-23T05:27:57.433Z,25.03
2018-05-23T05:30:27.294Z,23.13
2018-05-23T05:32:56.447Z,27.23
2018-05-23T05:35:26.316Z,35.63
2018-05-23T05:37:56.409Z,43.27
2018-05-23T05:40:25.532Z,34.53
2018-05-23T05:42:55.751Z,30.17
2018-05-23T05:45:24.844Z,31.58
2018-05-23T05:47:53.975Z,30.53
2018-05-23T05:50:23.078Z,30.33
2018-05-23T05:52:52.274Z,45.70
2018-05-23T05:55:21.378Z,38.97
2018-05-23T05:57:51.315Z,46.97
2018-05-23T06:00:21.249Z,38.63
2018-05-23T06:02:50.345Z,37.30
2018-05-23T06:05:19.474Z,38.53
2018-05-23T06:07:48.577Z,40.90
2018-05-23T06:10:17.894Z,39.13
2018-05-23T06:12:47.090Z,37.80
2018-05-23T06:15:17.150Z,36.90
2018-05-23T06:17:46.283Z,39.13
2018-05-23T06:20:15.405Z,35.37
2018-05-23T06:22:45.299Z,38.47
2018-05-23T06:25:14.427Z,43.60
2018-05-23T06:27:44.306Z,41.07
2018-05-23T06:30:15.385Z,41.37
2018-05-23T06:32:44.527Z,39.53
2018-05-23T06:35:14.583Z,45.50
2018-05-23T06:37:44.507Z,42.90
2018-05-23T06:40:15.340Z,42.20
2018-05-23T06:42:44.447Z,36.63
2018-05-23T06:45:14.325Z,43.40
2018-05-23T06:47:43.450Z,38.23
2018-05-23T06:50:14.298Z,39.17
2018-05-23T06:52:44.179Z,37.97
2018-05-23T06:55:13.349Z,40.73
2018-05-23T06:57:42.490Z,39.73
2018-05-23T07:00:13.302Z,41.37
2018-05-23T07:02:42.447Z,44.27
2018-05-23T07:05:11.566Z,42.50
2018-05-23T07:07:40.703Z,33.73
2018-05-23T07:10:09.847Z,34.10
2018-05-23T07:12:39.738Z,37.73
2018-05-23T07:15:09.605Z,37.43
2018-05-23T07:17:38.744Z,32.87
2018-05-23T07:20:08.617Z,32.63
2018-05-23T07:22:38.514Z,42.90
2018-05-23T07:25:07.637Z,34.20
2018-05-23T07:27:36.754Z,40.17
2018-05-23T07:30:05.868Z,39.87
2018-05-23T07:32:35.761Z,42.13
2018-05-23T07:35:05.692Z,36.27
2018-05-23T07:37:34.777Z,34.78
2018-05-23T07:40:04.688Z,36.53
2018-05-23T07:42:33.804Z,36.90
2018-05-23T07:45:03.713Z,34.07
2018-05-23T07:47:35.174Z,29.35
2018-05-23T07:52:39.616Z,39.73
2018-05-23T07:55:08.979Z,34.23
2018-05-23T07:57:38.154Z,27.57
2018-05-23T08:00:07.328Z,28.80
2018-05-23T08:02:36.435Z,29.20
2018-05-23T08:05:05.543Z,33.60
2018-05-23T08:07:34.688Z,28.23
2018-05-23T08:10:04.682Z,30.30
2018-05-23T08:12:33.787Z,31.17
2018-05-23T08:15:02.926Z,40.73
2018-05-23T08:17:32.037Z,28.80
2018-05-23T08:20:01.183Z,25.33
2018-05-23T08:22:31.062Z,23.98
2018-05-23T08:25:00.193Z,31.50
2018-05-23T08:27:30.068Z,28.83
2018-05-23T08:30:00.706Z,23.03
2018-05-23T08:32:30.755Z,27.23
2018-05-23T08:35:00.634Z,28.10
2018-05-23T08:37:29.795Z,29.42
2018-05-23T08:39:59.673Z,28.93
2018-05-23T08:42:31.483Z,26.80
2018-05-23T08:45:00.612Z,31.60
2018-05-23T08:47:30.714Z,29.83
2018-05-23T08:49:59.799Z,28.47
2018-05-23T08:52:29.867Z,30.33
2018-05-23T08:54:59.795Z,30.57
2018-05-23T08:57:29.670Z,31.10
2018-05-23T09:00:00.329Z,31.40
2018-05-23T09:02:31.049Z,29.20
2018-05-23T09:05:00.250Z,31.30
2018-05-23T09:07:30.061Z,27.27
2018-05-23T09:09:59.183Z,35.80
2018-05-23T09:12:29.172Z,27.15
2018-05-23T09:14:58.197Z,33.53
2018-05-23T09:17:27.331Z,36.03
2018-05-23T09:19:56.431Z,35.80
2018-05-23T09:22:27.258Z,29.30
2018-05-23T09:24:56.401Z,28.30
2018-05-23T09:27:26.332Z,30.88
2018-05-23T09:29:56.251Z,30.10
2018-05-23T09:32:26.129Z,26.25
2018-05-23T09:34:55.250Z,30.27
2018-05-23T09:37:25.142Z,33.33
2018-05-23T09:39:54.285Z,31.00
2018-05-23T09:42:23.378Z,30.58
2018-05-23T09:44:52.512Z,27.50
2018-05-23T09:47:21.626Z,27.33
2018-05-23T09:49:50.739Z,26.50
2018-05-23T09:52:20.679Z,28.50
2018-05-23T09:54:49.777Z,30.60
2018-05-23T09:57:18.941Z,28.43
2018-05-23T09:59:48.038Z,30.50
2018-05-23T10:02:19.195Z,32.83
2018-05-23T10:04:49.093Z,26.27
2018-05-23T10:07:19.439Z,29.35
2018-05-23T10:09:49.336Z,35.10
2018-05-23T10:12:18.453Z,25.17
2018-05-23T10:14:47.593Z,33.17
2018-05-23T10:17:16.723Z,32.90
2018-05-23T10:19:46.634Z,24.07
2018-05-23T10:22:15.750Z,29.53
2018-05-23T10:24:45.684Z,28.07
2018-05-23T10:27:15.521Z,27.80
2018-05-23T10:29:44.646Z,28.87
2018-05-23T10:32:14.721Z,29.57
2018-05-23T10:34:43.814Z,34.70
2018-05-23T10:37:13.922Z,30.30
2018-05-23T10:39:43.038Z,36.67
2018-05-23T10:42:12.190Z,29.50
2018-05-23T10:44:41.282Z,29.00
2018-05-23T10:47:10.437Z,30.70
2018-05-23T10:49:39.554Z,31.23
2018-05-23T10:52:08.754Z,30.37
2018-05-23T10:54:37.789Z,26.17
2018-05-23T10:57:07.751Z,25.20
2018-05-23T10:59:36.807Z,26.50
2018-05-23T11:02:06.687Z,25.53
2018-05-23T11:04:37.750Z,24.73
2018-05-23T11:07:07.673Z,25.67
2018-05-23T11:09:38.497Z,28.17
2018-05-23T11:12:08.377Z,27.60
2018-05-23T11:14:38.559Z,27.53
2018-05-23T11:17:08.429Z,28.60
2018-05-23T11:19:39.709Z,27.23
2018-05-23T11:22:09.588Z,27.03
2018-05-23T11:24:39.738Z,27.77
2018-05-23T11:27:09.624Z,24.47
2018-05-23T11:29:38.803Z,21.57
2018-05-23T11:32:07.901Z,24.50
2018-05-23T11:34:39.011Z,24.30
2018-05-23T11:37:08.158Z,22.20
2018-05-23T11:39:37.318Z,26.37
2018-05-23T11:42:06.453Z,23.60
2018-05-23T11:44:35.583Z,20.62
2018-05-23T11:47:05.474Z,21.13
2018-05-23T11:49:34.595Z,19.20
2018-05-23T11:52:03.730Z,23.03
2018-05-23T11:54:33.782Z,22.95
2018-05-23T11:57:02.913Z,22.63
2018-05-23T11:59:33.001Z,27.35
2018-05-23T12:02:02.096Z,19.00
2018-05-23T12:04:32.938Z,22.65
2018-05-23T12:07:02.896Z,28.63
2018-05-23T12:09:33.630Z,24.37
2018-05-23T12:12:02.738Z,26.10
2018-05-23T12:14:32.900Z,23.38
2018-05-23T12:17:01.984Z,25.83
2018-05-23T12:19:32.156Z,23.38
2018-05-23T12:22:01.646Z,22.20
2018-05-23T12:24:31.785Z,25.43
2018-05-23T12:27:00.885Z,21.07
2018-05-23T12:29:30.014Z,23.10
2018-05-23T12:31:59.677Z,28.00
2018-05-23T12:34:29.699Z,20.83
2018-05-23T12:36:58.824Z,23.93
2018-05-23T12:39:29.306Z,23.67
2018-05-23T12:41:59.835Z,25.50
2018-05-23T12:44:30.778Z,27.27
2018-05-23T12:47:00.726Z,23.15
2018-05-23T12:49:30.880Z,23.73
2018-05-23T12:52:00.042Z,26.43
2018-05-23T12:54:30.094Z,31.12
2018-05-23T12:56:59.219Z,26.63
2018-05-23T12:59:29.101Z,23.35
2018-05-23T13:01:58.270Z,24.40
2018-05-23T13:04:27.391Z,22.53
2018-05-23T13:06:57.303Z,24.33
2018-05-23T13:09:26.524Z,22.73
2018-05-23T13:11:56.414Z,21.97
2018-05-23T13:14:26.570Z,23.02
2018-05-23T13:16:55.713Z,20.57
2018-05-23T13:19:24.823Z,19.70
2018-05-23T13:21:53.939Z,25.07
2018-05-23T13:24:23.055Z,20.35
2018-05-23T13:26:52.986Z,23.97
2018-05-23T13:29:22.893Z,21.63
2018-05-23T13:31:52.004Z,21.43
2018-05-23T13:34:21.301Z,21.50
2018-05-23T13:36:51.168Z,23.87
2018-05-23T13:39:20.308Z,23.40
2018-05-23T13:41:50.212Z,21.27
2018-05-23T13:44:19.373Z,25.33
2018-05-23T13:46:48.481Z,23.60
2018-05-23T13:49:18.834Z,18.93
2018-05-23T13:51:48.739Z,24.73
2018-05-23T13:54:18.961Z,18.12
2018-05-23T13:56:48.877Z,19.50
2018-05-23T13:59:19.051Z,19.85
2018-05-23T14:01:49.221Z,22.20
2018-05-23T14:04:19.170Z,21.75
2018-05-23T14:06:49.057Z,19.80
2018-05-23T14:09:19.048Z,18.37
2018-05-23T14:11:50.109Z,18.80
2018-05-23T14:14:19.988Z,17.33
2018-05-23T14:16:49.132Z,17.97
2018-05-23T14:19:20.025Z,17.87
2018-05-23T14:21:49.865Z,19.90
2018-05-23T14:24:19.776Z,20.67
2018-05-23T14:26:48.917Z,19.87
2018-05-23T14:29:19.091Z,22.45
2018-05-23T14:31:48.184Z,21.47
2018-05-23T14:34:17.311Z,19.30
2018-05-23T14:36:47.185Z,16.23
2018-05-23T14:39:16.303Z,17.50
2018-05-23T14:41:45.468Z,20.27
2018-05-23T14:44:14.609Z,17.50
2018-05-23T14:46:45.450Z,18.80
2018-05-23T14:49:15.390Z,15.17
2018-05-23T14:51:45.315Z,17.40
2018-05-23T14:54:14.467Z,20.13
2018-05-23T14:56:44.374Z,22.27
2018-05-23T14:59:13.486Z,24.80
2018-05-23T15:01:43.401Z,15.60
2018-05-23T15:04:13.273Z,16.90
2018-05-23T15:06:42.396Z,17.40
2018-05-23T15:09:12.269Z,16.07
2018-05-23T15:11:42.174Z,20.13
2018-05-23T15:14:11.323Z,14.43
2018-05-23T15:16:40.385Z,16.60
2018-05-23T15:19:10.250Z,13.60
2018-05-23T15:21:40.144Z,18.43
2018-05-23T15:24:10.062Z,13.50
2018-05-23T15:26:39.253Z,13.37
2018-05-23T15:29:08.382Z,17.33
2018-05-23T15:31:38.251Z,12.90
2018-05-23T15:34:07.400Z,16.33
2018-05-23T15:36:36.504Z,17.40
2018-05-23T15:39:06.598Z,15.43
2018-05-23T15:41:36.606Z,15.18
2018-05-23T15:44:05.739Z,16.47
2018-05-23T15:46:34.852Z,15.10
2018-05-23T15:49:04.076Z,18.33
2018-05-23T15:51:33.194Z,23.10
2018-05-23T15:54:03.115Z,13.73
2018-05-23T15:56:33.014Z,14.50
2018-05-23T15:59:02.162Z,16.27
2018-05-23T16:01:31.284Z,23.70
2018-05-23T16:04:00.410Z,18.93
2018-05-23T16:06:29.570Z,19.73
2018-05-23T16:08:58.739Z,14.93
2018-05-23T16:11:27.877Z,14.82
2018-05-23T16:13:56.988Z,18.00
2018-05-23T16:16:26.112Z,14.45
2018-05-23T16:18:56.964Z,18.03
2018-05-23T16:21:26.089Z,22.23
2018-05-23T16:23:55.219Z,16.27
2018-05-23T16:26:24.350Z,13.13
2018-05-23T16:28:53.453Z,13.97
2018-05-23T16:31:22.604Z,14.97
2018-05-23T16:33:51.878Z,16.63
2018-05-23T16:36:20.984Z,15.40
2018-05-23T16:38:50.120Z,14.97
2018-05-23T16:41:19.410Z,16.33
2018-05-23T16:43:49.298Z,13.67
2018-05-23T16:46:19.501Z,15.20
2018-05-23T16:48:48.663Z,15.07
2018-05-23T16:51:17.747Z,20.43
2018-05-23T16:53:47.655Z,15.67
2018-05-23T16:56:17.569Z,23.20
2018-05-23T16:58:48.366Z,20.33
2018-05-23T17:01:20.344Z,15.67
2018-05-23T17:03:50.454Z,18.50
2018-05-23T17:06:19.682Z,17.37
2018-05-23T17:08:49.503Z,16.30
2018-05-23T17:11:19.558Z,12.00
2018-05-23T17:13:48.672Z,10.23
2018-05-23T17:16:17.791Z,14.10
2018-05-23T17:18:47.021Z,13.20
2018-05-23T17:21:16.077Z,15.17
2018-05-23T17:23:45.181Z,12.87
2018-05-23T17:26:14.304Z,16.93
2018-05-23T17:28:45.932Z,12.30
2018-05-23T17:31:15.923Z,12.83
2018-05-23T17:33:46.072Z,13.10
2018-05-23T17:36:15.228Z,16.03
2018-05-23T17:38:44.365Z,13.17
2018-05-23T17:41:13.515Z,15.53
2018-05-23T17:43:43.636Z,14.50
2018-05-23T17:46:12.791Z,13.73
2018-05-23T17:48:42.664Z,25.00
2018-05-23T17:51:11.825Z,21.77
2018-05-23T17:53:40.975Z,14.47
2018-05-23T17:56:10.111Z,13.83
2018-05-23T17:58:39.972Z,15.77
2018-05-23T18:01:09.868Z,12.30
2018-05-23T18:03:39.745Z,13.23
2018-05-23T18:06:09.697Z,12.73
2018-05-23T18:08:39.550Z,13.27
2018-05-23T18:11:08.676Z,10.47
2018-05-23T18:13:38.647Z,10.47
2018-05-23T18:16:08.509Z,4.43
2018-05-23T18:18:38.399Z,7.15
2018-05-23T18:21:08.332Z,3.70
2018-05-23T18:23:38.304Z,6.55
2018-05-23T18:26:08.174Z,4.70
2018-05-23T18:28:38.062Z,8.77
2018-05-23T18:31:08.143Z,6.77
2018-05-23T18:33:37.264Z,5.85
2018-05-23T18:36:06.472Z,6.33
2018-05-23T18:38:36.348Z,6.23
2018-05-23T18:41:05.456Z,5.97
2018-05-23T18:43:34.611Z,9.87
2018-05-23T18:46:04.701Z,5.50
2018-05-23T18:48:33.801Z,6.68
2018-05-23T18:51:03.688Z,6.90
2018-05-23T18:53:32.800Z,7.35
2018-05-23T18:56:02.950Z,6.60
2018-05-23T18:58:32.114Z,8.50
2018-05-23T19:01:02.284Z,6.67
2018-05-23T19:03:31.386Z,7.60
2018-05-23T19:06:00.534Z,7.50
2018-05-23T19:08:29.708Z,8.82
2018-05-23T19:10:59.866Z,7.33
2018-05-23T19:13:29.838Z,15.82
2018-05-23T19:15:59.863Z,5.40
2018-05-23T19:18:28.990Z,13.70
2018-05-23T19:20:58.895Z,12.10
2018-05-23T19:23:28.768Z,9.75
2018-05-23T19:25:57.889Z,6.90
2018-05-23T19:28:27.022Z,7.30
2018-05-23T19:30:57.083Z,10.53
2018-05-23T19:33:26.197Z,7.15
2018-05-23T19:35:56.288Z,7.03
2018-05-23T19:38:25.435Z,5.90
2018-05-23T19:40:54.564Z,6.30
2018-05-23T19:43:23.674Z,5.60
2018-05-23T19:45:52.785Z,5.70
2018-05-23T19:48:21.952Z,8.07
2018-05-23T19:50:51.866Z,12.43
2018-05-23T19:53:20.972Z,8.63
2018-05-23T19:55:51.066Z,11.07
2018-05-23T19:58:20.956Z,7.70
2018-05-23T20:00:50.838Z,7.67
2018-05-23T20:03:20.760Z,7.23
2018-05-23T20:05:49.889Z,8.83
2018-05-23T20:08:20.010Z,7.30
2018-05-23T20:10:49.828Z,12.43
2018-05-23T20:13:20.833Z,9.80
2018-05-23T20:15:49.951Z,9.67
2018-05-23T20:18:19.872Z,8.83
2018-05-23T20:20:49.913Z,11.13
2018-05-23T20:23:21.602Z,10.02
2018-05-23T20:25:50.737Z,10.03
2018-05-23T20:28:19.911Z,6.73
2018-05-23T20:30:49.050Z,7.10
2018-05-23T20:33:20.209Z,9.67
2018-05-23T20:35:49.348Z,14.47
2018-05-23T20:38:21.451Z,9.30
2018-05-23T20:40:51.320Z,7.43
2018-05-23T20:43:21.378Z,11.13
2018-05-23T20:45:51.253Z,12.00
2018-05-23T20:48:21.175Z,17.60
2018-05-23T20:50:50.303Z,7.40
2018-05-23T20:53:20.109Z,10.52
2018-05-23T20:55:50.763Z,10.50
2018-05-23T20:58:20.085Z,10.47
2018-05-23T21:00:49.153Z,10.00
2018-05-23T21:03:20.304Z,9.93
2018-05-23T21:05:50.176Z,11.73
2018-05-23T21:08:20.107Z,9.70
2018-05-23T21:10:49.234Z,9.60
2018-05-23T21:13:18.351Z,9.80
2018-05-23T21:15:47.563Z,10.43
2018-05-23T21:18:16.726Z,11.30
2018-05-23T21:20:46.717Z,7.93
2018-05-23T21:23:15.808Z,11.63
2018-05-23T21:25:44.923Z,11.00
2018-05-23T21:28:14.058Z,9.27
2018-05-23T21:30:43.174Z,11.00
2018-05-23T21:33:12.297Z,11.57
2018-05-23T21:35:42.229Z,10.03
2018-05-23T21:38:12.471Z,9.20
2018-05-23T21:40:41.585Z,8.60
2018-05-23T21:43:11.713Z,12.27
2018-05-23T21:45:40.842Z,13.07
2018-05-23T21:48:10.048Z,14.07
2018-05-23T21:50:39.183Z,10.47
2018-05-23T21:53:09.115Z,11.40
2018-05-23T21:55:38.285Z,9.90
2018-05-23T21:58:08.403Z,17.50
2018-05-23T22:00:37.550Z,10.02
2018-05-23T22:03:06.678Z,16.10
2018-05-23T22:05:36.577Z,11.52
2018-05-23T22:08:05.726Z,20.27
2018-05-23T22:10:34.859Z,14.53
2018-05-23T22:13:04.001Z,10.00
2018-05-23T22:15:34.847Z,10.98
2018-05-23T22:18:03.961Z,13.67
2018-05-23T22:20:33.086Z,13.98
2018-05-23T22:23:02.255Z,10.80
2018-05-23T22:25:32.348Z,16.05
2018-05-23T22:28:01.473Z,15.43
2018-05-23T22:30:31.617Z,13.32
2018-05-23T22:33:01.440Z,14.93
2018-05-23T22:35:31.331Z,11.52
2018-05-23T22:38:01.234Z,13.17
2018-05-23T22:40:31.324Z,12.60
2018-05-23T22:43:00.410Z,15.10
2018-05-23T22:45:30.486Z,13.18
2018-05-23T22:47:59.595Z,13.37
2018-05-23T22:50:28.703Z,23.70
2018-05-23T22:52:58.629Z,16.30
2018-05-23T22:55:28.578Z,16.42
2018-05-23T22:57:57.704Z,24.53
2018-05-23T23:00:26.816Z,16.05
2018-05-23T23:02:55.918Z,17.07
2018-05-23T23:05:25.817Z,16.33
2018-05-23T23:07:54.974Z,19.97
2018-05-23T23:10:25.022Z,21.10
2018-05-23T23:12:54.141Z,20.83
2018-05-23T23:15:24.296Z,18.30
2018-05-23T23:17:53.415Z,26.10
2018-05-23T23:20:23.495Z,23.60
2018-05-23T23:22:53.387Z,21.30
2018-05-23T23:25:22.535Z,19.30
2018-05-23T23:27:51.695Z,23.50
2018-05-23T23:30:20.782Z,18.93
2018-05-23T23:32:50.688Z,24.30
2018-05-23T23:35:21.118Z,20.10
2018-05-23T23:37:50.248Z,21.50
2018-05-23T23:40:21.273Z,20.88
2018-05-23T23:42:51.170Z,20.07
2018-05-23T23:45:20.361Z,21.37
2018-05-23T23:47:49.493Z,27.40
2018-05-23T23:50:18.610Z,24.50
2018-05-23T23:52:47.733Z,20.87
2018-05-23T23:55:16.897Z,24.17
2018-05-23T23:57:46.069Z,22.40
