createdAt,value
2018-02-27T00:01:07.666Z,4.90
2018-02-27T00:03:35.385Z,4.85
2018-02-27T00:06:03.104Z,5.72
2018-02-27T00:08:30.988Z,5.70
2018-02-27T00:10:58.855Z,5.65
2018-02-27T00:13:26.723Z,5.43
2018-02-27T00:15:54.591Z,5.93
2018-02-27T00:18:22.457Z,5.60
2018-02-27T00:20:50.324Z,5.00
2018-02-27T00:23:18.191Z,6.35
2018-02-27T00:25:46.060Z,4.90
2018-02-27T00:28:13.932Z,6.37
2018-02-27T00:30:41.796Z,6.55
2018-02-27T00:33:09.667Z,5.50
2018-02-27T00:35:37.529Z,6.20
2018-02-27T00:38:05.239Z,5.40
2018-02-27T00:40:33.713Z,6.20
2018-02-27T00:43:02.227Z,6.85
2018-02-27T00:45:30.022Z,5.93
2018-02-27T00:47:57.889Z,6.97
2018-02-27T00:50:25.757Z,6.10
2018-02-27T00:52:53.628Z,6.12
2018-02-27T00:55:21.491Z,6.50
2018-02-27T00:57:49.359Z,6.30
2018-02-27T01:00:17.226Z,6.22
2018-02-27T01:02:44.938Z,6.45
2018-02-27T01:05:13.574Z,6.80
2018-02-27T01:07:41.442Z,6.22
2018-02-27T01:10:09.187Z,5.45
2018-02-27T01:12:36.971Z,6.93
2018-02-27T01:15:04.843Z,7.07
2018-02-27T01:17:32.707Z,6.80
2018-02-27T01:20:00.435Z,6.60
2018-02-27T01:22:28.152Z,6.82
2018-02-27T01:24:55.861Z,7.90
2018-02-27T01:27:23.572Z,7.47
2018-02-27T01:29:51.428Z,8.57
2018-02-27T01:32:19.296Z,9.30
2018-02-27T01:34:47.164Z,8.45
2018-02-27T01:37:15.031Z,8.82
2018-02-27T01:39:42.897Z,8.20
2018-02-27T01:42:10.766Z,8.98
2018-02-27T01:44:38.637Z,9.13
2018-02-27T01:47:06.499Z,9.90
2018-02-27T01:49:34.216Z,10.23
2018-02-27T01:52:01.926Z,8.18
2018-02-27T01:54:29.795Z,9.05
2018-02-27T01:56:57.662Z,9.10
2018-02-27T01:59:25.553Z,10.23
2018-02-27T02:01:54.216Z,8.93
2018-02-27T02:04:22.083Z,8.18
2018-02-27T02:06:49.951Z,9.00
2018-02-27T02:09:17.817Z,8.25
2018-02-27T02:11:45.685Z,8.70
2018-02-27T02:14:13.552Z,8.70
2018-02-27T02:16:41.273Z,9.15
2018-02-27T02:19:09.082Z,9.13
2018-02-27T02:21:36.797Z,9.10
2018-02-27T02:24:04.510Z,8.65
2018-02-27T02:26:32.234Z,8.25
2018-02-27T02:29:00.142Z,9.23
2018-02-27T02:31:28.010Z,7.07
2018-02-27T02:33:55.883Z,6.97
2018-02-27T02:36:23.745Z,7.32
2018-02-27T02:38:51.612Z,6.40
2018-02-27T02:41:19.321Z,5.90
2018-02-27T02:43:47.793Z,5.78
2018-02-27T02:46:16.442Z,5.93
2018-02-27T02:48:44.309Z,5.10
2018-02-27T02:51:12.176Z,6.30
2018-02-27T02:53:40.044Z,6.28
2018-02-27T02:56:07.917Z,6.30
2018-02-27T02:58:35.627Z,5.50
2018-02-27T03:01:03.344Z,5.12
2018-02-27T03:03:31.104Z,4.95
2018-02-27T03:05:58.972Z,5.03
2018-02-27T03:08:26.839Z,4.20
2018-02-27T03:10:54.545Z,4.57
2018-02-27T03:13:23.085Z,4.20
2018-02-27T03:15:50.953Z,4.03
2018-02-27T03:18:18.819Z,4.55
2018-02-27T03:20:46.687Z,3.90
2018-02-27T03:23:14.397Z,4.12
2018-02-27T03:25:42.877Z,4.12
2018-02-27T03:28:11.518Z,3.83
2018-02-27T03:30:39.226Z,4.18
2018-02-27T03:33:07.698Z,3.90
2018-02-27T03:35:36.349Z,3.10
2018-02-27T03:38:04.218Z,3.03
2018-02-27T03:40:32.084Z,2.90
2018-02-27T03:42:59.953Z,2.92
2018-02-27T03:45:27.817Z,3.47
2018-02-27T03:47:55.525Z,3.03
2018-02-27T03:50:24.167Z,3.25
2018-02-27T03:52:52.034Z,3.10
2018-02-27T03:55:19.903Z,3.20
2018-02-27T03:57:47.769Z,3.40
2018-02-27T04:00:15.636Z,3.50
2018-02-27T04:02:43.504Z,3.20
2018-02-27T04:05:11.371Z,2.90
2018-02-27T04:07:39.237Z,3.50
2018-02-27T04:10:07.105Z,4.53
2018-02-27T04:12:34.903Z,3.85
2018-02-27T04:15:03.558Z,3.42
2018-02-27T04:17:31.424Z,3.58
2018-02-27T04:19:59.291Z,3.50
2018-02-27T04:22:27.159Z,4.82
2018-02-27T04:24:55.026Z,3.75
2018-02-27T04:27:22.894Z,4.20
2018-02-27T04:29:50.760Z,3.97
2018-02-27T04:32:18.628Z,3.53
2018-02-27T04:34:46.495Z,3.75
2018-02-27T04:37:14.363Z,3.85
2018-02-27T04:39:42.230Z,2.95
2018-02-27T04:42:10.096Z,3.20
2018-02-27T04:44:37.965Z,3.40
2018-02-27T04:47:05.831Z,3.53
2018-02-27T04:49:33.699Z,3.20
2018-02-27T04:52:01.566Z,3.12
2018-02-27T04:54:29.433Z,3.05
2018-02-27T04:56:57.302Z,3.22
2018-02-27T04:59:25.168Z,3.65
2018-02-27T05:01:53.036Z,3.67
2018-02-27T05:04:20.903Z,3.08
2018-02-27T05:06:48.770Z,2.97
2018-02-27T05:09:16.637Z,3.00
2018-02-27T05:11:45.324Z,2.95
2018-02-27T05:14:13.191Z,3.55
2018-02-27T05:16:41.059Z,3.05
2018-02-27T05:19:11.921Z,2.90
2018-02-27T05:21:39.762Z,2.53
2018-02-27T05:24:07.630Z,3.22
2018-02-27T05:26:35.501Z,3.35
2018-02-27T05:29:03.368Z,3.10
2018-02-27T05:31:31.161Z,3.62
2018-02-27T05:33:58.997Z,3.87
2018-02-27T05:36:26.864Z,3.80
2018-02-27T05:38:54.732Z,3.25
2018-02-27T05:41:22.500Z,3.20
2018-02-27T05:43:50.365Z,3.35
2018-02-27T05:46:18.231Z,3.62
2018-02-27T05:48:46.098Z,3.35
2018-02-27T05:51:13.966Z,2.87
2018-02-27T05:53:41.832Z,3.30
2018-02-27T05:56:09.700Z,2.90
2018-02-27T05:58:37.567Z,2.90
2018-02-27T06:01:05.439Z,2.60
2018-02-27T06:03:33.307Z,3.17
2018-02-27T06:06:01.170Z,3.00
2018-02-27T06:08:29.036Z,3.12
2018-02-27T06:10:56.908Z,2.80
2018-02-27T06:13:25.590Z,3.17
2018-02-27T06:15:53.458Z,3.92
2018-02-27T06:18:21.325Z,3.45
2018-02-27T06:20:49.192Z,3.70
2018-02-27T06:23:17.061Z,3.37
2018-02-27T06:25:44.932Z,3.85
2018-02-27T06:28:12.896Z,3.37
2018-02-27T06:30:40.765Z,3.10
2018-02-27T06:33:08.640Z,3.50
2018-02-27T06:35:36.500Z,3.80
2018-02-27T06:38:04.366Z,3.53
2018-02-27T06:40:32.234Z,3.35
2018-02-27T06:43:00.100Z,2.80
2018-02-27T06:45:27.968Z,3.28
2018-02-27T06:47:55.838Z,3.92
2018-02-27T06:50:23.707Z,3.25
2018-02-27T06:52:51.569Z,3.28
2018-02-27T06:55:19.436Z,3.60
2018-02-27T06:57:47.307Z,4.10
2018-02-27T07:00:15.174Z,3.50
2018-02-27T07:02:43.038Z,3.87
2018-02-27T07:05:10.906Z,3.55
2018-02-27T07:07:38.773Z,3.50
2018-02-27T07:10:06.640Z,3.75
2018-02-27T07:12:34.507Z,4.72
2018-02-27T07:15:02.375Z,4.55
2018-02-27T07:17:30.242Z,3.97
2018-02-27T07:19:58.113Z,3.92
2018-02-27T07:25:00.808Z,4.18
2018-02-27T07:27:28.674Z,4.68
2018-02-27T07:29:56.541Z,3.78
2018-02-27T07:32:24.408Z,3.60
2018-02-27T07:34:52.276Z,3.50
2018-02-27T07:37:20.144Z,4.62
2018-02-27T07:39:48.010Z,3.72
2018-02-27T07:42:15.878Z,4.12
2018-02-27T07:44:43.745Z,4.53
2018-02-27T07:47:11.612Z,3.75
2018-02-27T07:49:39.479Z,4.70
2018-02-27T07:52:07.346Z,4.50
2018-02-27T07:54:35.214Z,3.72
2018-02-27T07:57:03.081Z,5.12
2018-02-27T07:59:31.051Z,4.32
2018-02-27T08:01:58.919Z,3.95
2018-02-27T08:04:26.785Z,4.05
2018-02-27T08:06:54.654Z,4.03
2018-02-27T08:09:22.519Z,4.75
2018-02-27T08:11:50.386Z,4.07
2018-02-27T08:14:18.253Z,4.35
2018-02-27T08:16:46.120Z,4.60
2018-02-27T08:19:14.475Z,4.47
2018-02-27T08:21:42.268Z,4.57
2018-02-27T08:24:10.133Z,4.12
2018-02-27T08:26:38.031Z,4.80
2018-02-27T08:29:06.686Z,5.18
2018-02-27T08:31:34.553Z,4.47
2018-02-27T08:34:02.422Z,4.50
2018-02-27T08:36:30.288Z,4.62
2018-02-27T08:38:58.156Z,5.07
2018-02-27T08:41:26.022Z,4.90
2018-02-27T08:43:53.888Z,5.80
2018-02-27T08:46:21.757Z,5.87
2018-02-27T08:48:49.623Z,4.62
2018-02-27T08:51:17.495Z,5.35
2018-02-27T08:53:45.361Z,5.70
2018-02-27T08:56:13.233Z,6.68
2018-02-27T08:58:41.093Z,6.75
2018-02-27T09:01:08.960Z,6.37
2018-02-27T09:03:36.828Z,6.20
2018-02-27T09:06:04.695Z,6.18
2018-02-27T09:08:32.562Z,6.32
2018-02-27T09:11:00.429Z,6.68
2018-02-27T09:13:28.300Z,7.22
2018-02-27T09:15:56.164Z,7.82
2018-02-27T09:18:23.872Z,7.78
2018-02-27T09:20:52.349Z,8.73
2018-02-27T09:23:20.824Z,6.40
2018-02-27T09:25:49.476Z,7.37
2018-02-27T09:28:17.344Z,7.65
2018-02-27T09:30:45.211Z,8.15
2018-02-27T09:33:13.078Z,7.97
2018-02-27T09:35:40.945Z,7.28
2018-02-27T09:38:08.827Z,8.30
2018-02-27T09:40:36.683Z,6.75
2018-02-27T09:43:04.550Z,7.40
2018-02-27T09:45:32.418Z,6.93
2018-02-27T09:48:00.281Z,7.47
2018-02-27T09:50:28.150Z,7.43
2018-02-27T09:52:56.016Z,7.82
2018-02-27T09:55:23.987Z,7.15
2018-02-27T09:57:51.853Z,8.65
2018-02-27T10:00:19.722Z,8.55
2018-02-27T10:02:47.588Z,9.07
2018-02-27T10:05:15.456Z,7.78
2018-02-27T10:07:43.322Z,8.55
2018-02-27T10:10:11.190Z,8.00
2018-02-27T10:12:39.057Z,8.70
2018-02-27T10:15:06.838Z,7.35
2018-02-27T10:17:34.556Z,7.72
2018-02-27T10:20:02.352Z,7.35
2018-02-27T10:22:30.219Z,7.43
2018-02-27T10:24:58.085Z,7.62
2018-02-27T10:27:25.981Z,8.57
2018-02-27T10:29:54.641Z,7.37
2018-02-27T10:32:22.501Z,7.10
2018-02-27T10:34:50.377Z,8.32
2018-02-27T10:37:18.245Z,7.30
2018-02-27T10:39:46.109Z,7.85
2018-02-27T10:42:13.975Z,6.35
2018-02-27T10:44:41.836Z,6.78
2018-02-27T10:47:09.710Z,7.50
2018-02-27T10:49:37.577Z,8.20
2018-02-27T10:52:05.293Z,8.13
2018-02-27T10:54:33.926Z,9.57
2018-02-27T10:57:01.793Z,6.85
2018-02-27T10:59:29.661Z,7.15
2018-02-27T11:01:57.576Z,7.47
2018-02-27T11:04:26.112Z,8.88
2018-02-27T11:06:53.979Z,7.28
2018-02-27T11:09:21.848Z,7.20
2018-02-27T11:11:49.558Z,7.18
2018-02-27T11:14:18.195Z,7.37
2018-02-27T11:16:46.064Z,7.03
2018-02-27T11:19:13.931Z,7.40
2018-02-27T11:21:41.797Z,8.50
2018-02-27T11:24:09.667Z,8.02
2018-02-27T11:26:37.533Z,8.50
2018-02-27T11:29:05.406Z,8.68
2018-02-27T11:31:33.194Z,7.10
2018-02-27T11:34:00.909Z,8.00
2018-02-27T11:36:28.694Z,7.80
2018-02-27T11:38:56.562Z,8.00
2018-02-27T11:41:24.428Z,7.70
2018-02-27T11:43:52.298Z,7.32
2018-02-27T11:46:20.163Z,6.68
2018-02-27T11:48:48.030Z,7.45
2018-02-27T11:51:15.897Z,7.87
2018-02-27T11:53:43.765Z,7.68
2018-02-27T11:56:11.632Z,8.85
2018-02-27T11:58:39.500Z,7.62
2018-02-27T12:01:07.366Z,7.15
2018-02-27T12:03:35.234Z,7.62
2018-02-27T12:06:03.100Z,8.95
2018-02-27T12:08:30.902Z,8.95
2018-02-27T12:10:59.553Z,7.50
2018-02-27T12:13:27.420Z,7.87
2018-02-27T12:15:55.294Z,7.90
2018-02-27T12:18:23.155Z,8.10
2018-02-27T12:20:51.022Z,7.43
2018-02-27T12:23:18.889Z,6.43
2018-02-27T12:25:46.758Z,7.15
2018-02-27T12:28:14.623Z,7.35
2018-02-27T12:30:42.490Z,7.90
2018-02-27T12:33:10.357Z,6.70
2018-02-27T12:35:38.224Z,6.57
2018-02-27T12:38:06.092Z,6.85
2018-02-27T12:40:33.960Z,6.90
2018-02-27T12:43:01.929Z,6.07
2018-02-27T12:45:29.796Z,7.20
2018-02-27T12:47:57.664Z,6.68
2018-02-27T12:50:25.533Z,7.35
2018-02-27T12:52:53.443Z,7.20
2018-02-27T12:55:21.650Z,6.82
2018-02-27T12:57:49.365Z,6.78
2018-02-27T13:00:17.208Z,6.12
2018-02-27T13:02:44.929Z,6.87
2018-02-27T13:05:12.735Z,6.43
2018-02-27T13:07:40.544Z,7.05
2018-02-27T13:10:09.037Z,7.55
2018-02-27T13:12:36.849Z,7.28
2018-02-27T13:15:04.716Z,6.80
2018-02-27T13:17:32.421Z,6.20
2018-02-27T13:20:00.935Z,6.72
2018-02-27T13:22:28.727Z,6.37
2018-02-27T13:24:56.594Z,7.07
2018-02-27T13:27:24.461Z,7.50
2018-02-27T13:29:52.330Z,6.25
2018-02-27T13:32:20.196Z,5.72
2018-02-27T13:34:48.064Z,6.50
2018-02-27T13:37:15.930Z,7.32
2018-02-27T13:39:43.799Z,6.60
2018-02-27T13:42:11.525Z,7.70
2018-02-27T13:44:39.328Z,7.35
2018-02-27T13:47:07.195Z,7.35
2018-02-27T13:49:35.063Z,7.47
2018-02-27T13:52:02.818Z,6.50
2018-02-27T13:54:30.514Z,6.53
2018-02-27T13:56:58.358Z,6.43
2018-02-27T13:59:26.433Z,6.72
2018-02-27T14:01:54.296Z,6.70
2018-02-27T14:04:22.164Z,6.32
2018-02-27T14:06:50.031Z,6.20
2018-02-27T14:09:17.900Z,7.00
2018-02-27T14:11:45.662Z,6.57
2018-02-27T14:14:13.381Z,8.88
2018-02-27T14:16:41.095Z,6.15
2018-02-27T14:19:08.958Z,6.82
2018-02-27T14:21:36.669Z,6.75
2018-02-27T14:24:05.306Z,6.43
2018-02-27T14:26:33.173Z,6.05
2018-02-27T14:29:00.970Z,6.47
2018-02-27T14:31:28.726Z,6.32
2018-02-27T14:33:56.432Z,6.43
2018-02-27T14:36:24.150Z,7.03
2018-02-27T14:38:51.862Z,6.28
2018-02-27T14:41:19.581Z,6.25
2018-02-27T14:43:47.290Z,5.65
2018-02-27T14:46:15.009Z,5.53
2018-02-27T14:48:42.722Z,6.10
2018-02-27T14:51:10.425Z,5.57
2018-02-27T14:53:38.138Z,6.68
2018-02-27T14:56:05.853Z,5.43
2018-02-27T14:58:33.708Z,5.87
2018-02-27T15:01:01.434Z,6.30
2018-02-27T15:03:29.145Z,5.40
2018-02-27T15:05:56.862Z,5.10
2018-02-27T15:08:24.665Z,5.18
2018-02-27T15:10:52.534Z,6.37
2018-02-27T15:13:20.254Z,5.03
2018-02-27T15:15:47.962Z,4.85
2018-02-27T15:18:15.681Z,5.47
2018-02-27T15:20:43.382Z,4.80
2018-02-27T15:23:11.850Z,5.30
2018-02-27T15:25:39.565Z,5.45
2018-02-27T15:28:08.220Z,5.90
2018-02-27T15:30:35.943Z,5.10
2018-02-27T15:33:03.659Z,5.10
2018-02-27T15:35:31.375Z,5.32
2018-02-27T15:37:59.077Z,5.40
2018-02-27T15:40:26.784Z,4.78
2018-02-27T15:42:55.420Z,4.68
2018-02-27T15:45:23.287Z,4.85
2018-02-27T15:47:51.010Z,5.25
2018-02-27T15:50:18.817Z,4.70
2018-02-27T15:52:46.688Z,5.62
2018-02-27T15:55:14.552Z,4.90
2018-02-27T15:57:43.989Z,6.15
2018-02-27T16:00:12.643Z,4.80
2018-02-27T16:02:40.434Z,5.20
2018-02-27T16:05:08.275Z,5.70
2018-02-27T16:07:36.144Z,5.65
2018-02-27T16:10:04.008Z,5.12
2018-02-27T16:12:31.878Z,5.10
2018-02-27T16:14:59.743Z,4.85
2018-02-27T16:17:27.609Z,5.37
2018-02-27T16:19:55.327Z,5.10
2018-02-27T16:22:23.037Z,5.32
2018-02-27T16:24:50.904Z,4.65
2018-02-27T16:27:18.615Z,4.57
2018-02-27T16:29:47.098Z,4.15
2018-02-27T16:32:15.577Z,5.10
2018-02-27T16:34:44.217Z,4.62
2018-02-27T16:37:12.084Z,5.00
2018-02-27T16:39:39.952Z,3.87
2018-02-27T16:42:07.678Z,4.93
2018-02-27T16:44:35.389Z,4.30
2018-02-27T16:47:03.130Z,4.37
2018-02-27T16:49:30.849Z,4.80
2018-02-27T16:51:59.338Z,5.05
2018-02-27T16:54:27.089Z,4.53
2018-02-27T16:56:55.743Z,5.22
2018-02-27T16:59:23.462Z,5.05
2018-02-27T17:01:51.269Z,5.15
2018-02-27T17:04:18.997Z,4.40
2018-02-27T17:06:46.710Z,4.78
2018-02-27T17:09:14.421Z,4.87
2018-02-27T17:11:42.164Z,4.72
2018-02-27T17:14:10.646Z,5.18
2018-02-27T17:16:39.135Z,4.55
2018-02-27T17:19:07.626Z,4.03
2018-02-27T17:21:35.372Z,4.57
2018-02-27T17:24:03.862Z,4.07
2018-02-27T17:26:32.358Z,4.93
2018-02-27T17:29:00.130Z,4.30
2018-02-27T17:31:27.867Z,4.60
2018-02-27T17:33:56.514Z,4.90
2018-02-27T17:36:24.231Z,4.60
2018-02-27T17:38:51.949Z,5.05
2018-02-27T17:41:19.675Z,5.28
2018-02-27T17:43:47.414Z,5.68
2018-02-27T17:46:15.910Z,4.30
2018-02-27T17:48:43.630Z,4.85
2018-02-27T17:51:11.368Z,4.95
2018-02-27T17:53:39.077Z,4.75
2018-02-27T17:56:07.626Z,4.78
2018-02-27T18:01:09.301Z,4.55
2018-02-27T18:03:37.054Z,4.60
2018-02-27T18:06:04.779Z,4.30
2018-02-27T18:08:32.494Z,4.50
2018-02-27T18:11:00.361Z,3.62
2018-02-27T18:13:28.082Z,4.95
2018-02-27T18:15:55.890Z,5.20
2018-02-27T18:18:23.684Z,4.25
2018-02-27T18:20:51.524Z,5.82
2018-02-27T18:23:19.389Z,4.70
2018-02-27T18:25:47.106Z,5.30
2018-02-27T18:28:14.857Z,5.10
2018-02-27T18:30:43.345Z,4.80
2018-02-27T18:33:11.830Z,4.18
2018-02-27T18:35:39.545Z,4.97
2018-02-27T18:38:07.348Z,4.95
2018-02-27T18:40:36.095Z,5.80
2018-02-27T18:43:04.659Z,4.62
2018-02-27T18:45:32.375Z,4.40
2018-02-27T18:48:00.970Z,4.80
2018-02-27T18:50:33.591Z,4.20
2018-02-27T18:53:01.580Z,4.60
2018-02-27T18:55:29.307Z,4.87
2018-02-27T18:57:57.035Z,5.10
2018-02-27T19:00:25.535Z,4.78
2018-02-27T19:02:54.022Z,5.20
2018-02-27T19:05:21.738Z,4.75
2018-02-27T19:07:49.467Z,5.60
2018-02-27T19:10:17.266Z,4.78
2018-02-27T19:12:44.978Z,4.00
2018-02-27T19:15:12.706Z,4.70
2018-02-27T19:17:40.471Z,5.53
2018-02-27T19:20:08.233Z,5.00
2018-02-27T19:22:36.089Z,5.10
2018-02-27T19:25:03.820Z,5.62
2018-02-27T19:27:31.541Z,5.25
2018-02-27T19:29:59.273Z,5.30
2018-02-27T19:32:27.047Z,5.22
2018-02-27T19:34:54.917Z,4.47
2018-02-27T19:37:22.740Z,4.62
2018-02-27T19:39:50.492Z,5.95
2018-02-27T19:42:18.978Z,4.55
2018-02-27T19:44:47.100Z,4.72
2018-02-27T19:47:14.972Z,4.30
2018-02-27T19:49:42.835Z,4.95
2018-02-27T19:52:10.547Z,4.35
2018-02-27T19:54:39.033Z,3.87
2018-02-27T19:57:06.755Z,4.62
2018-02-27T19:59:34.471Z,4.70
2018-02-27T20:02:02.274Z,4.43
2018-02-27T20:04:30.142Z,4.28
2018-02-27T20:06:57.875Z,4.60
2018-02-27T20:09:25.604Z,4.57
2018-02-27T20:11:54.082Z,4.45
2018-02-27T20:14:28.199Z,5.45
2018-02-27T20:16:57.026Z,4.28
2018-02-27T20:19:24.857Z,4.45
2018-02-27T20:21:52.597Z,4.12
2018-02-27T20:24:21.273Z,4.82
2018-02-27T20:26:49.139Z,4.60
2018-02-27T20:29:21.603Z,4.72
2018-02-27T20:31:49.378Z,4.78
2018-02-27T20:34:17.246Z,4.03
2018-02-27T20:36:45.115Z,5.40
2018-02-27T20:39:18.618Z,5.00
2018-02-27T20:41:46.337Z,4.32
2018-02-27T20:44:14.056Z,5.45
2018-02-27T20:46:41.796Z,4.47
2018-02-27T20:49:09.510Z,4.53
2018-02-27T20:51:38.154Z,5.10
2018-02-27T20:54:05.875Z,4.50
2018-02-27T20:56:33.599Z,5.25
2018-02-27T20:59:01.315Z,4.50
2018-02-27T21:01:29.214Z,3.92
2018-02-27T21:03:57.081Z,3.80
2018-02-27T21:06:24.949Z,4.28
2018-02-27T21:08:52.678Z,4.82
2018-02-27T21:11:20.480Z,4.40
2018-02-27T21:13:48.259Z,4.70
2018-02-27T21:16:15.979Z,4.70
2018-02-27T21:18:43.711Z,4.78
2018-02-27T21:21:12.207Z,4.12
2018-02-27T21:23:39.930Z,4.43
2018-02-27T21:26:07.670Z,4.78
2018-02-27T21:28:35.455Z,4.50
2018-02-27T21:31:03.208Z,4.60
2018-02-27T21:33:31.078Z,4.72
2018-02-27T21:35:59.304Z,5.80
2018-02-27T21:38:29.892Z,4.25
2018-02-27T21:41:00.684Z,6.45
2018-02-27T21:43:31.283Z,4.60
2018-02-27T21:46:01.700Z,4.43
2018-02-27T21:48:29.822Z,5.55
2018-02-27T21:50:57.620Z,4.90
2018-02-27T21:53:25.338Z,4.82
2018-02-27T21:55:53.063Z,4.00
2018-02-27T21:58:20.915Z,4.65
2018-02-27T22:00:48.781Z,4.22
2018-02-27T22:03:16.648Z,4.70
2018-02-27T22:05:44.515Z,4.47
2018-02-27T22:08:12.384Z,4.47
2018-02-27T22:10:40.251Z,5.28
2018-02-27T22:13:08.119Z,4.72
2018-02-27T22:15:35.985Z,4.40
2018-02-27T22:18:03.853Z,4.40
2018-02-27T22:20:31.720Z,4.97
2018-02-27T22:22:59.435Z,4.87
2018-02-27T22:25:27.250Z,4.55
2018-02-27T22:27:55.117Z,4.22
2018-02-27T22:30:22.985Z,5.22
2018-02-27T22:32:50.854Z,3.95
2018-02-27T22:35:18.719Z,4.35
2018-02-27T22:37:46.589Z,4.10
2018-02-27T22:40:14.454Z,4.75
2018-02-27T22:42:42.322Z,4.90
2018-02-27T22:45:10.188Z,4.45
2018-02-27T22:47:38.055Z,5.12
2018-02-27T22:50:05.923Z,4.47
2018-02-27T22:52:33.790Z,4.68
2018-02-27T22:55:01.657Z,4.12
2018-02-27T22:57:29.524Z,5.47
2018-02-27T22:59:57.392Z,5.18
2018-02-27T23:02:25.259Z,4.93
2018-02-27T23:04:53.130Z,4.65
2018-02-27T23:07:20.846Z,5.45
2018-02-27T23:09:48.566Z,4.37
2018-02-27T23:12:16.424Z,4.68
2018-02-27T23:14:44.187Z,4.55
2018-02-27T23:17:12.054Z,4.55
2018-02-27T23:19:39.770Z,4.30
2018-02-27T23:22:07.498Z,5.32
2018-02-27T23:24:38.595Z,5.20
2018-02-27T23:27:06.801Z,4.40
2018-02-27T23:29:35.795Z,6.28
2018-02-27T23:32:04.658Z,5.57
2018-02-27T23:34:32.534Z,5.18
2018-02-27T23:37:00.251Z,4.03
2018-02-27T23:39:28.900Z,4.57
2018-02-27T23:41:56.768Z,4.37
2018-02-27T23:44:24.638Z,5.60
2018-02-27T23:46:52.503Z,4.87
2018-02-27T23:49:20.238Z,4.47
2018-02-27T23:51:47.967Z,5.65
2018-02-27T23:54:16.447Z,5.18
2018-02-27T23:56:45.030Z,5.10
2018-02-27T23:59:13.682Z,4.80
