createdAt,value
2019-02-04T00:00:57.146Z,14.47
2019-02-04T00:03:01.039Z,14.03
2019-02-04T00:05:06.442Z,13.40
2019-02-04T00:07:10.275Z,13.27
2019-02-04T00:09:14.001Z,13.73
2019-02-04T00:11:17.796Z,18.87
2019-02-04T00:13:21.457Z,12.70
2019-02-04T00:15:25.215Z,19.03
2019-02-04T00:17:28.910Z,17.17
2019-02-04T00:19:32.604Z,17.00
2019-02-04T00:21:36.481Z,14.00
2019-02-04T00:23:40.307Z,14.03
2019-02-04T00:25:45.249Z,14.60
2019-02-04T00:27:49.086Z,17.13
2019-02-04T00:29:52.889Z,12.50
2019-02-04T00:31:56.691Z,19.53
2019-02-04T00:34:00.380Z,14.03
2019-02-04T00:36:04.097Z,13.13
2019-02-04T00:38:07.917Z,13.47
2019-02-04T00:40:17.891Z,12.20
2019-02-04T00:42:22.275Z,13.17
2019-02-04T00:44:26.015Z,14.67
2019-02-04T00:46:29.759Z,15.63
2019-02-04T00:48:33.603Z,13.80
2019-02-04T00:50:37.303Z,13.43
2019-02-04T00:52:41.467Z,13.60
2019-02-04T00:54:45.142Z,14.20
2019-02-04T00:56:48.898Z,15.70
2019-02-04T00:58:52.679Z,19.43
2019-02-04T01:00:56.483Z,13.13
2019-02-04T01:03:03.480Z,14.30
2019-02-04T01:05:08.400Z,26.07
2019-02-04T01:07:12.275Z,16.77
2019-02-04T01:09:16.185Z,14.27
2019-02-04T01:11:20.001Z,14.37
2019-02-04T01:13:23.841Z,17.00
2019-02-04T01:15:27.707Z,16.07
2019-02-04T01:17:31.396Z,15.27
2019-02-04T01:19:35.166Z,17.10
2019-02-04T01:21:38.904Z,19.23
2019-02-04T01:23:42.771Z,12.50
2019-02-04T01:25:46.609Z,18.60
2019-02-04T01:27:50.333Z,16.57
2019-02-04T01:29:54.177Z,14.83
2019-02-04T01:31:57.992Z,18.93
2019-02-04T01:34:01.785Z,14.83
2019-02-04T01:36:05.571Z,19.83
2019-02-04T01:38:09.389Z,19.93
2019-02-04T01:40:18.646Z,16.57
2019-02-04T01:42:22.387Z,15.80
2019-02-04T01:44:26.074Z,13.93
2019-02-04T01:46:30.030Z,17.83
2019-02-04T01:48:33.997Z,18.63
2019-02-04T01:50:37.895Z,15.83
2019-02-04T01:52:41.770Z,14.90
2019-02-04T01:54:45.505Z,16.20
2019-02-04T01:56:51.093Z,17.27
2019-02-04T01:58:54.911Z,13.07
2019-02-04T02:00:58.680Z,17.43
2019-02-04T02:03:02.515Z,17.20
2019-02-04T02:05:07.165Z,19.50
2019-02-04T02:07:10.891Z,16.80
2019-02-04T02:09:22.089Z,18.90
2019-02-04T02:11:25.749Z,12.77
2019-02-04T02:13:29.502Z,17.93
2019-02-04T02:15:33.354Z,14.27
2019-02-04T02:17:37.122Z,15.57
2019-02-04T02:19:41.571Z,18.17
2019-02-04T02:21:46.589Z,18.53
2019-02-04T02:23:50.291Z,15.27
2019-02-04T02:25:54.005Z,20.63
2019-02-04T02:27:57.779Z,15.50
2019-02-04T02:30:01.553Z,16.03
2019-02-04T02:32:05.361Z,18.87
2019-02-04T02:34:09.205Z,17.47
2019-02-04T02:36:12.898Z,14.90
2019-02-04T02:38:16.727Z,19.53
2019-02-04T02:40:23.752Z,14.93
2019-02-04T02:42:27.502Z,21.23
2019-02-04T02:44:31.328Z,19.20
2019-02-04T02:46:35.400Z,14.47
2019-02-04T02:48:39.128Z,19.27
2019-02-04T02:50:43.043Z,18.00
2019-02-04T02:52:46.851Z,19.60
2019-02-04T02:54:50.484Z,15.37
2019-02-04T02:56:54.316Z,17.20
2019-02-04T02:58:58.012Z,18.70
2019-02-04T03:01:01.807Z,17.37
2019-02-04T03:03:05.612Z,19.27
2019-02-04T03:05:12.281Z,16.10
2019-02-04T03:07:16.149Z,18.63
2019-02-04T03:09:19.787Z,15.03
2019-02-04T03:11:23.538Z,16.70
2019-02-04T03:13:27.313Z,16.90
2019-02-04T03:15:30.986Z,14.47
2019-02-04T03:17:34.820Z,16.30
2019-02-04T03:19:38.537Z,16.40
2019-02-04T03:21:42.328Z,17.20
2019-02-04T03:23:46.061Z,13.20
2019-02-04T03:25:49.833Z,16.50
2019-02-04T03:27:53.549Z,14.50
2019-02-04T03:29:57.312Z,13.93
2019-02-04T03:32:01.015Z,14.67
2019-02-04T03:34:04.833Z,16.83
2019-02-04T03:36:08.634Z,15.60
2019-02-04T03:38:12.436Z,15.90
2019-02-04T03:40:21.823Z,19.50
2019-02-04T03:42:25.779Z,20.87
2019-02-04T03:44:29.786Z,15.77
2019-02-04T03:46:33.668Z,15.23
2019-02-04T03:48:37.490Z,15.80
2019-02-04T03:50:44.043Z,13.00
2019-02-04T03:52:47.816Z,14.03
2019-02-04T03:54:51.554Z,15.30
2019-02-04T03:56:55.345Z,20.63
2019-02-04T03:58:59.147Z,11.47
2019-02-04T04:01:02.948Z,13.07
2019-02-04T04:03:06.808Z,15.23
2019-02-04T04:05:10.627Z,11.20
2019-02-04T04:07:14.353Z,15.80
2019-02-04T04:09:18.194Z,14.63
2019-02-04T04:11:21.859Z,13.77
2019-02-04T04:13:25.651Z,15.83
2019-02-04T04:15:29.468Z,15.77
2019-02-04T04:17:33.479Z,14.27
2019-02-04T04:19:37.285Z,14.97
2019-02-04T04:21:41.008Z,16.30
2019-02-04T04:23:44.921Z,19.00
2019-02-04T04:25:48.684Z,19.00
2019-02-04T04:27:52.531Z,17.40
2019-02-04T04:29:56.224Z,15.40
2019-02-04T04:31:59.966Z,19.87
2019-02-04T04:34:03.798Z,17.70
2019-02-04T04:36:07.576Z,16.80
2019-02-04T04:38:11.447Z,18.73
2019-02-04T04:40:16.569Z,15.23
2019-02-04T04:42:20.242Z,16.93
2019-02-04T04:44:24.011Z,19.12
2019-02-04T04:46:27.842Z,21.33
2019-02-04T04:48:32.189Z,13.10
2019-02-04T04:50:36.016Z,15.75
2019-02-04T04:52:39.970Z,14.30
2019-02-04T04:54:43.916Z,14.07
2019-02-04T04:56:47.654Z,14.43
2019-02-04T04:58:51.663Z,18.10
2019-02-04T05:00:55.494Z,13.20
2019-02-04T05:02:59.248Z,19.60
2019-02-04T05:05:03.121Z,17.33
2019-02-04T05:07:06.990Z,24.47
2019-02-04T05:09:12.968Z,17.90
2019-02-04T05:11:16.512Z,21.10
2019-02-04T05:13:20.185Z,19.35
2019-02-04T05:15:25.945Z,23.20
2019-02-04T05:17:29.726Z,17.35
2019-02-04T05:19:33.737Z,18.02
2019-02-04T05:21:37.525Z,16.87
2019-02-04T05:23:41.214Z,19.82
2019-02-04T05:25:44.957Z,22.07
2019-02-04T05:27:48.688Z,19.57
2019-02-04T05:29:52.501Z,15.08
2019-02-04T05:31:56.339Z,22.60
2019-02-04T05:34:00.135Z,16.23
2019-02-04T05:36:03.903Z,20.02
2019-02-04T05:38:07.638Z,18.80
2019-02-04T05:40:13.673Z,20.65
2019-02-04T05:42:17.374Z,14.53
2019-02-04T05:44:21.113Z,16.20
2019-02-04T05:46:24.945Z,15.80
2019-02-04T05:48:28.693Z,16.48
2019-02-04T05:50:32.509Z,17.55
2019-02-04T05:52:36.260Z,15.00
2019-02-04T05:54:40.035Z,22.95
2019-02-04T05:56:43.901Z,25.00
2019-02-04T05:58:47.549Z,16.47
2019-02-04T06:00:52.988Z,17.23
2019-02-04T06:02:56.669Z,18.42
2019-02-04T06:05:00.455Z,16.35
2019-02-04T06:07:04.303Z,17.77
2019-02-04T06:09:08.656Z,16.60
2019-02-04T06:11:12.661Z,21.90
2019-02-04T06:13:16.745Z,14.03
2019-02-04T06:15:20.523Z,13.25
2019-02-04T06:17:24.211Z,14.50
2019-02-04T06:19:27.990Z,20.47
2019-02-04T06:21:31.708Z,19.07
2019-02-04T06:23:35.855Z,19.00
2019-02-04T06:25:39.646Z,19.10
2019-02-04T06:27:43.512Z,20.15
2019-02-04T06:29:47.334Z,21.70
2019-02-04T06:31:51.025Z,15.72
2019-02-04T06:33:55.124Z,18.20
2019-02-04T06:35:58.945Z,18.65
2019-02-04T06:38:02.958Z,22.42
2019-02-04T06:40:10.241Z,21.57
2019-02-04T06:42:14.067Z,23.07
2019-02-04T06:44:18.060Z,24.45
2019-02-04T06:46:21.864Z,34.15
2019-02-04T06:48:25.850Z,35.90
2019-02-04T06:50:31.542Z,30.88
2019-02-04T06:52:35.386Z,28.83
2019-02-04T06:54:39.217Z,24.35
2019-02-04T06:56:42.967Z,30.15
2019-02-04T06:58:46.672Z,27.25
2019-02-04T07:00:50.625Z,24.02
2019-02-04T07:02:54.324Z,28.17
2019-02-04T07:04:57.908Z,30.80
2019-02-04T07:07:01.636Z,17.42
2019-02-04T07:09:08.380Z,24.80
2019-02-04T07:11:12.165Z,23.18
2019-02-04T07:13:16.067Z,26.20
2019-02-04T07:15:19.860Z,25.68
2019-02-04T07:17:23.519Z,17.77
2019-02-04T07:19:27.226Z,19.45
2019-02-04T07:21:30.961Z,18.07
2019-02-04T07:23:34.758Z,23.40
2019-02-04T07:25:38.576Z,28.60
2019-02-04T07:27:42.359Z,22.22
2019-02-04T07:29:47.479Z,22.95
2019-02-04T07:31:51.732Z,24.95
2019-02-04T07:33:55.431Z,17.98
2019-02-04T07:36:03.330Z,17.10
2019-02-04T07:38:06.301Z,23.10
2019-02-04T07:40:18.368Z,17.90
2019-02-04T07:42:22.110Z,22.42
2019-02-04T07:44:26.150Z,25.77
2019-02-04T07:46:30.134Z,25.70
2019-02-04T07:48:34.289Z,35.73
2019-02-04T07:50:39.567Z,28.45
2019-02-04T07:52:43.303Z,29.00
2019-02-04T07:54:47.288Z,32.58
2019-02-04T07:56:52.988Z,25.17
2019-02-04T07:58:57.133Z,27.07
2019-02-04T08:01:00.995Z,24.20
2019-02-04T08:03:05.091Z,25.45
2019-02-04T08:05:08.988Z,23.27
2019-02-04T08:07:12.849Z,25.88
2019-02-04T08:09:16.613Z,30.60
2019-02-04T08:11:20.419Z,25.30
2019-02-04T08:13:24.239Z,30.03
2019-02-04T08:15:33.856Z,32.23
2019-02-04T08:17:39.193Z,29.97
2019-02-04T08:19:47.020Z,33.93
2019-02-04T08:21:48.754Z,36.33
2019-02-04T08:23:52.522Z,41.13
2019-02-04T08:25:56.274Z,38.40
2019-02-04T08:28:00.161Z,32.20
2019-02-04T08:30:05.737Z,34.40
2019-02-04T08:32:09.902Z,32.10
2019-02-04T08:34:13.709Z,38.47
2019-02-04T08:36:20.371Z,28.60
2019-02-04T08:38:25.580Z,30.37
2019-02-04T08:40:29.899Z,31.20
2019-02-04T08:42:35.468Z,25.60
2019-02-04T08:44:39.172Z,33.10
2019-02-04T08:46:42.914Z,23.03
2019-02-04T08:48:46.705Z,28.60
2019-02-04T08:50:50.508Z,25.93
2019-02-04T08:52:54.851Z,22.30
2019-02-04T08:54:58.587Z,26.47
2019-02-04T08:57:02.492Z,30.57
2019-02-04T08:59:06.416Z,23.30
2019-02-04T09:01:10.316Z,25.50
2019-02-04T09:03:14.528Z,26.40
2019-02-04T09:05:19.534Z,24.83
2019-02-04T09:07:23.327Z,21.10
2019-02-04T09:09:27.738Z,23.47
2019-02-04T09:11:31.791Z,25.10
2019-02-04T09:13:35.864Z,21.80
2019-02-04T09:15:39.643Z,21.90
2019-02-04T09:17:43.629Z,17.70
2019-02-04T09:19:48.179Z,17.93
2019-02-04T09:21:51.909Z,21.10
2019-02-04T09:23:56.421Z,21.83
2019-02-04T09:26:00.190Z,21.40
2019-02-04T09:28:04.138Z,22.93
2019-02-04T09:30:13.687Z,24.20
2019-02-04T09:32:17.455Z,20.00
2019-02-04T09:34:21.757Z,15.80
2019-02-04T09:36:26.755Z,26.90
2019-02-04T09:38:30.549Z,22.73
2019-02-04T09:40:42.828Z,20.93
2019-02-04T09:42:46.567Z,18.20
2019-02-04T09:44:50.758Z,20.00
2019-02-04T09:46:56.293Z,19.80
2019-02-04T09:49:00.550Z,20.73
2019-02-04T09:51:04.379Z,20.80
2019-02-04T09:53:08.222Z,22.60
2019-02-04T09:55:23.940Z,18.97
2019-02-04T09:57:27.672Z,20.67
2019-02-04T09:59:31.508Z,23.80
2019-02-04T10:01:35.211Z,19.50
2019-02-04T10:03:39.054Z,27.17
2019-02-04T10:05:43.068Z,23.87
2019-02-04T10:07:46.862Z,22.63
2019-02-04T10:09:50.835Z,21.70
2019-02-04T10:11:54.861Z,17.23
2019-02-04T10:13:58.590Z,20.00
2019-02-04T10:16:02.556Z,19.70
2019-02-04T10:18:09.931Z,25.20
2019-02-04T10:20:17.991Z,23.10
2019-02-04T10:22:21.757Z,27.27
2019-02-04T10:24:27.093Z,21.67
2019-02-04T10:26:31.178Z,24.23
2019-02-04T10:28:35.530Z,24.70
2019-02-04T10:30:39.419Z,21.80
2019-02-04T10:32:44.665Z,20.10
2019-02-04T10:34:48.302Z,25.37
2019-02-04T10:36:54.928Z,20.50
2019-02-04T10:38:58.744Z,24.53
2019-02-04T10:41:02.521Z,23.80
2019-02-04T10:43:08.365Z,19.30
2019-02-04T10:45:14.787Z,22.40
2019-02-04T10:47:19.724Z,20.93
2019-02-04T10:49:23.442Z,26.40
2019-02-04T10:51:27.100Z,22.10
2019-02-04T10:53:31.209Z,22.80
2019-02-04T10:55:35.115Z,24.43
2019-02-04T10:57:40.517Z,23.03
2019-02-04T10:59:44.368Z,24.40
2019-02-04T11:01:48.429Z,22.67
2019-02-04T11:03:52.115Z,20.10
2019-02-04T11:05:55.906Z,17.90
2019-02-04T11:08:00.263Z,18.40
2019-02-04T11:10:06.741Z,17.60
2019-02-04T11:12:10.584Z,17.20
2019-02-04T11:14:14.341Z,18.90
2019-02-04T11:16:18.535Z,23.47
2019-02-04T11:18:22.450Z,24.13
2019-02-04T11:20:34.004Z,24.37
2019-02-04T11:22:37.892Z,16.77
2019-02-04T11:24:41.965Z,18.57
2019-02-04T11:26:47.390Z,21.67
2019-02-04T11:28:51.369Z,18.93
2019-02-04T11:30:57.749Z,16.43
2019-02-04T11:33:02.688Z,18.90
2019-02-04T11:35:06.622Z,21.43
2019-02-04T11:37:11.023Z,25.17
2019-02-04T11:39:14.834Z,19.40
2019-02-04T11:41:20.157Z,23.70
2019-02-04T11:43:25.081Z,34.97
2019-02-04T11:45:28.888Z,21.50
2019-02-04T11:47:32.583Z,21.53
2019-02-04T11:49:38.063Z,21.90
2019-02-04T11:51:42.142Z,20.90
2019-02-04T11:53:45.952Z,42.40
2019-02-04T11:55:50.038Z,22.27
2019-02-04T11:57:54.226Z,28.50
2019-02-04T11:59:58.269Z,22.20
2019-02-04T12:02:02.063Z,22.87
2019-02-04T12:04:05.806Z,22.47
2019-02-04T12:06:09.871Z,21.77
2019-02-04T12:08:15.126Z,24.23
2019-02-04T12:10:28.093Z,23.70
2019-02-04T12:12:31.897Z,15.23
2019-02-04T12:14:35.701Z,13.27
2019-02-04T12:16:39.856Z,14.87
2019-02-04T12:18:45.286Z,13.90
2019-02-04T12:20:49.051Z,17.70
2019-02-04T12:22:53.155Z,6.90
2019-02-04T12:24:57.835Z,7.37
2019-02-04T12:27:01.973Z,6.80
2019-02-04T12:29:07.256Z,3.40
2019-02-04T12:31:12.857Z,4.17
2019-02-04T12:33:17.076Z,4.20
2019-02-04T12:35:20.844Z,4.33
2019-02-04T12:37:24.774Z,5.67
2019-02-04T12:39:28.516Z,9.60
2019-02-04T12:41:32.403Z,5.17
2019-02-04T12:43:36.338Z,4.87
2019-02-04T12:45:42.672Z,5.77
2019-02-04T12:47:48.628Z,5.07
2019-02-04T12:49:53.511Z,9.27
2019-02-04T12:51:57.392Z,7.23
2019-02-04T12:54:01.112Z,3.83
2019-02-04T12:56:05.946Z,4.20
2019-02-04T12:58:09.804Z,3.80
2019-02-04T13:00:19.635Z,3.33
2019-02-04T13:02:23.414Z,2.80
2019-02-04T13:04:27.091Z,7.83
2019-02-04T13:06:31.191Z,6.03
2019-02-04T13:08:34.857Z,4.13
2019-02-04T13:10:38.955Z,3.67
2019-02-04T13:12:45.599Z,3.20
2019-02-04T13:14:50.992Z,4.87
2019-02-04T13:16:54.751Z,3.33
2019-02-04T13:18:58.645Z,4.93
2019-02-04T13:21:02.501Z,3.80
2019-02-04T13:23:06.529Z,4.23
2019-02-04T13:25:13.173Z,4.07
2019-02-04T13:27:16.911Z,3.23
2019-02-04T13:29:21.091Z,3.10
2019-02-04T13:31:24.984Z,6.20
2019-02-04T13:33:30.061Z,4.80
2019-02-04T13:35:35.276Z,3.47
2019-02-04T13:37:38.974Z,3.50
2019-02-04T13:39:43.046Z,3.47
2019-02-04T13:41:46.794Z,3.80
2019-02-04T13:43:52.792Z,6.60
2019-02-04T13:45:57.253Z,6.73
2019-02-04T13:48:02.175Z,5.90
2019-02-04T13:50:08.449Z,6.67
2019-02-04T13:52:15.165Z,6.33
2019-02-04T13:54:17.636Z,9.10
2019-02-04T13:56:21.867Z,7.80
2019-02-04T13:58:25.651Z,8.33
2019-02-04T14:00:29.708Z,6.67
2019-02-04T14:02:33.442Z,18.67
2019-02-04T14:04:39.257Z,10.30
2019-02-04T14:06:42.536Z,4.37
2019-02-04T14:08:46.363Z,9.57
2019-02-04T14:10:50.127Z,5.60
2019-02-04T14:12:53.859Z,6.37
2019-02-04T14:14:57.681Z,5.50
2019-02-04T14:17:02.458Z,5.40
2019-02-04T14:19:06.147Z,3.60
2019-02-04T14:21:10.034Z,4.87
2019-02-04T14:23:17.552Z,5.73
2019-02-04T14:25:21.746Z,5.30
2019-02-04T14:27:25.541Z,6.67
2019-02-04T14:29:33.719Z,7.50
2019-02-04T14:31:36.349Z,3.50
2019-02-04T14:33:40.535Z,5.07
2019-02-04T14:35:44.417Z,6.60
2019-02-04T14:37:50.281Z,7.00
2019-02-04T14:39:54.035Z,7.17
2019-02-04T14:41:57.861Z,4.90
2019-02-04T14:44:03.498Z,4.93
2019-02-04T14:46:19.629Z,4.93
2019-02-04T14:48:43.254Z,5.20
2019-02-04T14:50:53.046Z,4.93
2019-02-04T14:53:02.926Z,8.43
2019-02-04T14:55:26.518Z,5.23
2019-02-04T14:57:51.512Z,3.93
2019-02-04T14:59:58.527Z,5.20
2019-02-04T15:02:08.473Z,5.97
2019-02-04T15:04:32.760Z,4.33
2019-02-04T15:06:54.955Z,6.63
2019-02-04T15:09:16.771Z,8.97
2019-02-04T15:11:30.377Z,7.77
2019-02-04T15:13:58.184Z,9.20
2019-02-04T15:16:07.861Z,4.33
2019-02-04T15:18:23.338Z,4.97
2019-02-04T15:20:46.564Z,5.43
2019-02-04T15:23:05.193Z,5.77
2019-02-04T15:25:20.910Z,4.00
2019-02-04T15:27:46.952Z,4.37
2019-02-04T15:29:53.884Z,4.70
2019-02-04T15:32:11.875Z,3.43
2019-02-04T15:34:27.432Z,3.80
2019-02-04T15:36:36.837Z,5.43
2019-02-04T15:38:55.689Z,3.63
2019-02-04T15:41:05.074Z,4.40
2019-02-04T15:43:36.328Z,3.97
2019-02-04T15:45:45.651Z,4.10
2019-02-04T15:47:53.557Z,2.63
2019-02-04T15:50:31.300Z,7.20
2019-02-04T15:52:45.066Z,7.50
2019-02-04T15:54:41.949Z,7.10
2019-02-04T15:56:45.624Z,4.80
2019-02-04T15:58:50.654Z,10.67
2019-02-04T16:00:54.440Z,4.33
2019-02-04T16:02:58.456Z,6.50
2019-02-04T16:05:02.122Z,6.60
2019-02-04T16:07:07.796Z,3.40
2019-02-04T16:09:11.517Z,7.60
2019-02-04T16:11:15.120Z,4.70
2019-02-04T16:13:19.016Z,5.70
2019-02-04T16:15:23.006Z,13.30
2019-02-04T16:17:26.850Z,28.70
2019-02-04T16:19:30.643Z,8.50
2019-02-04T16:21:34.450Z,9.33
2019-02-04T16:23:38.247Z,7.33
2019-02-04T16:25:42.255Z,10.50
2019-02-04T16:27:47.599Z,6.67
2019-02-04T16:29:51.428Z,5.37
2019-02-04T16:31:55.217Z,17.83
2019-02-04T16:33:59.772Z,3.50
2019-02-04T16:36:04.133Z,6.83
2019-02-04T16:38:09.344Z,5.60
2019-02-04T16:40:15.681Z,8.00
2019-02-04T16:42:19.552Z,6.53
2019-02-04T16:44:23.586Z,5.00
2019-02-04T16:46:27.501Z,5.93
2019-02-04T16:48:34.411Z,5.53
2019-02-04T16:50:38.310Z,10.00
2019-02-04T16:52:42.741Z,5.50
2019-02-04T16:54:46.786Z,7.07
2019-02-04T16:56:50.544Z,6.00
2019-02-04T16:58:54.778Z,6.43
2019-02-04T17:00:59.753Z,5.73
2019-02-04T17:03:03.529Z,5.03
2019-02-04T17:05:10.434Z,5.50
2019-02-04T17:07:14.263Z,7.43
2019-02-04T17:09:18.397Z,6.87
2019-02-04T17:11:22.207Z,5.13
2019-02-04T17:13:25.876Z,5.20
2019-02-04T17:15:29.599Z,10.13
2019-02-04T17:17:33.319Z,9.10
2019-02-04T17:19:37.531Z,10.73
2019-02-04T17:21:42.646Z,12.47
2019-02-04T17:23:47.921Z,23.60
2019-02-04T17:25:51.868Z,14.80
2019-02-04T17:27:55.675Z,12.30
2019-02-04T17:29:59.514Z,12.63
2019-02-04T17:32:03.145Z,14.20
2019-02-04T17:34:06.935Z,14.67
2019-02-04T17:36:12.255Z,10.40
2019-02-04T17:38:16.077Z,13.13
2019-02-04T17:40:22.037Z,11.07
2019-02-04T17:42:25.817Z,13.30
2019-02-04T17:44:29.741Z,24.80
2019-02-04T17:46:33.477Z,18.80
2019-02-04T17:48:37.782Z,18.20
2019-02-04T17:50:41.564Z,14.17
2019-02-04T17:52:45.606Z,15.13
2019-02-04T17:54:49.362Z,17.40
2019-02-04T17:56:53.099Z,16.20
2019-02-04T17:58:58.745Z,12.97
2019-02-04T18:01:03.013Z,12.60
2019-02-04T18:03:09.943Z,13.40
2019-02-04T18:05:14.457Z,12.83
2019-02-04T18:07:20.577Z,9.60
2019-02-04T18:09:25.946Z,17.67
2019-02-04T18:11:30.213Z,30.23
2019-02-04T18:13:36.087Z,26.53
2019-02-04T18:15:39.858Z,19.83
2019-02-04T18:17:43.759Z,16.00
2019-02-04T18:19:47.968Z,16.87
2019-02-04T18:21:51.699Z,13.77
2019-02-04T18:23:55.737Z,10.20
2019-02-04T18:25:59.601Z,14.27
2019-02-04T18:28:03.504Z,5.80
2019-02-04T18:30:11.324Z,11.50
2019-02-04T18:32:16.457Z,12.60
2019-02-04T18:34:20.437Z,11.73
2019-02-04T18:36:24.291Z,12.03
2019-02-04T18:38:27.948Z,11.43
2019-02-04T18:40:31.895Z,8.43
2019-02-04T18:42:35.727Z,12.53
2019-02-04T18:44:39.425Z,9.83
2019-02-04T18:46:43.617Z,13.40
2019-02-04T18:48:47.447Z,8.03
2019-02-04T18:50:51.197Z,10.20
2019-02-04T18:52:54.968Z,11.93
2019-02-04T18:54:58.825Z,11.87
2019-02-04T18:57:02.777Z,15.10
2019-02-04T18:59:06.508Z,15.70
2019-02-04T19:01:10.436Z,14.73
2019-02-04T19:03:17.417Z,17.37
2019-02-04T19:05:20.227Z,12.93
2019-02-04T19:07:24.151Z,16.43
2019-02-04T19:09:28.830Z,10.00
2019-02-04T19:11:32.906Z,9.30
2019-02-04T19:13:37.166Z,8.13
2019-02-04T19:15:41.602Z,7.77
2019-02-04T19:17:45.578Z,11.00
2019-02-04T19:19:50.399Z,19.13
2019-02-04T19:21:54.317Z,21.40
2019-02-04T19:24:09.036Z,17.07
2019-02-04T19:26:03.256Z,17.30
2019-02-04T19:28:07.427Z,19.20
2019-02-04T19:30:20.737Z,15.03
2019-02-04T19:32:24.546Z,16.03
2019-02-04T19:34:28.654Z,18.77
2019-02-04T19:36:32.754Z,18.37
2019-02-04T19:38:36.662Z,20.40
2019-02-04T19:40:40.622Z,15.73
2019-02-04T19:42:44.783Z,15.77
2019-02-04T19:44:49.249Z,12.50
2019-02-04T19:46:53.824Z,14.07
2019-02-04T19:48:59.321Z,19.20
2019-02-04T19:51:04.576Z,18.43
2019-02-04T19:53:11.811Z,19.17
2019-02-04T19:55:16.631Z,15.90
2019-02-04T19:57:20.749Z,16.53
2019-02-04T19:59:24.515Z,17.30
2019-02-04T20:01:28.245Z,15.93
2019-02-04T20:03:37.026Z,14.53
2019-02-04T20:05:39.979Z,18.07
2019-02-04T20:07:45.166Z,12.80
2019-02-04T20:09:50.591Z,17.13
2019-02-04T20:11:55.659Z,16.80
2019-02-04T20:14:00.989Z,14.37
2019-02-04T20:16:05.355Z,14.30
2019-02-04T20:18:10.393Z,17.10
2019-02-04T20:20:14.255Z,20.73
2019-02-04T20:22:18.115Z,28.40
2019-02-04T20:24:32.641Z,25.50
2019-02-04T20:26:27.235Z,26.60
2019-02-04T20:28:32.179Z,36.20
2019-02-04T20:30:46.097Z,37.07
2019-02-04T20:32:49.243Z,30.47
2019-02-04T20:34:53.146Z,29.33
2019-02-04T20:36:56.784Z,17.37
2019-02-04T20:39:00.410Z,15.33
2019-02-04T20:41:04.322Z,18.17
2019-02-04T20:43:08.920Z,20.47
2019-02-04T20:45:14.600Z,20.40
2019-02-04T20:47:21.982Z,24.23
2019-02-04T20:49:26.774Z,18.67
2019-02-04T20:51:31.699Z,19.40
2019-02-04T20:53:36.540Z,18.60
2019-02-04T20:55:40.254Z,26.60
2019-02-04T20:57:43.884Z,24.30
2019-02-04T20:59:47.691Z,23.03
2019-02-04T21:01:51.445Z,60.63
2019-02-04T21:03:55.126Z,72.33
2019-02-04T21:05:58.869Z,65.27
2019-02-04T21:08:02.754Z,63.87
2019-02-04T21:10:15.095Z,53.40
2019-02-04T21:12:18.739Z,48.07
2019-02-04T21:14:22.569Z,40.47
2019-02-04T21:16:26.223Z,53.73
2019-02-04T21:18:29.864Z,45.37
2019-02-04T21:20:39.569Z,56.17
2019-02-04T21:22:43.243Z,54.67
2019-02-04T21:24:56.249Z,54.63
2019-02-04T21:26:54.539Z,62.30
2019-02-04T21:28:57.917Z,55.87
2019-02-04T21:31:01.694Z,57.63
2019-02-04T21:33:05.827Z,47.03
2019-02-04T21:35:09.562Z,46.80
2019-02-04T21:37:15.256Z,37.80
2019-02-04T21:39:18.693Z,36.00
2019-02-04T21:41:22.462Z,23.87
2019-02-04T21:43:26.138Z,25.80
2019-02-04T21:45:29.928Z,19.07
2019-02-04T21:47:33.664Z,11.67
2019-02-04T21:49:37.369Z,14.70
2019-02-04T21:51:41.143Z,10.23
2019-02-04T21:53:44.841Z,16.10
2019-02-04T21:55:48.648Z,12.20
2019-02-04T21:57:52.368Z,12.40
2019-02-04T21:59:56.029Z,13.40
2019-02-04T22:01:59.969Z,16.90
2019-02-04T22:04:03.759Z,14.83
2019-02-04T22:06:07.613Z,14.57
2019-02-04T22:08:11.304Z,14.63
2019-02-04T22:10:20.676Z,12.17
2019-02-04T22:12:24.430Z,14.80
2019-02-04T22:14:28.083Z,12.73
2019-02-04T22:16:31.784Z,13.97
2019-02-04T22:18:35.733Z,13.00
2019-02-04T22:20:41.136Z,12.10
2019-02-04T22:22:45.020Z,13.97
2019-02-04T22:24:48.674Z,15.50
2019-02-04T22:26:54.013Z,17.27
2019-02-04T22:28:57.669Z,18.10
2019-02-04T22:31:01.379Z,13.50
2019-02-04T22:33:05.341Z,14.90
2019-02-04T22:35:09.172Z,17.80
2019-02-04T22:37:12.867Z,12.90
2019-02-04T22:39:16.571Z,17.23
2019-02-04T22:41:20.217Z,14.17
2019-02-04T22:43:24.108Z,17.53
2019-02-04T22:45:28.143Z,14.33
2019-02-04T22:47:31.862Z,20.17
2019-02-04T22:49:35.609Z,16.80
2019-02-04T22:51:39.275Z,19.17
2019-02-04T22:53:43.199Z,19.33
2019-02-04T22:55:46.919Z,16.37
2019-02-04T22:57:50.599Z,21.53
2019-02-04T22:59:54.246Z,18.77
2019-02-04T23:02:02.340Z,18.87
2019-02-04T23:04:06.204Z,17.27
2019-02-04T23:06:09.934Z,24.47
2019-02-04T23:08:13.691Z,19.90
2019-02-04T23:10:17.475Z,22.73
2019-02-04T23:12:21.196Z,19.17
2019-02-04T23:14:25.008Z,26.10
2019-02-04T23:16:28.723Z,26.60
2019-02-04T23:18:32.445Z,22.63
2019-02-04T23:20:36.166Z,28.00
2019-02-04T23:22:39.865Z,22.30
2019-02-04T23:24:43.487Z,25.20
2019-02-04T23:26:47.128Z,18.53
2019-02-04T23:28:50.923Z,18.93
2019-02-04T23:30:54.569Z,26.50
2019-02-04T23:32:58.354Z,25.17
2019-02-04T23:35:02.118Z,24.30
2019-02-04T23:37:05.832Z,26.13
2019-02-04T23:39:09.919Z,23.77
2019-02-04T23:41:13.954Z,23.30
2019-02-04T23:43:17.748Z,23.30
2019-02-04T23:45:21.393Z,21.53
2019-02-04T23:47:25.074Z,20.80
2019-02-04T23:49:29.171Z,19.13
2019-02-04T23:51:32.824Z,19.27
2019-02-04T23:53:36.450Z,22.57
2019-02-04T23:55:40.213Z,25.50
2019-02-04T23:57:45.885Z,19.77
2019-02-04T23:59:49.299Z,18.90
