createdAt,value
2019-03-06T00:07:27.829Z,30.3
2019-03-06T00:17:27.038Z,30.3
2019-03-06T00:27:26.254Z,30.3
2019-03-06T00:37:25.457Z,30.2
2019-03-06T00:47:24.667Z,30.2
2019-03-06T00:57:23.880Z,30.2
2019-03-06T01:07:23.090Z,30.1
2019-03-06T01:17:22.294Z,30.1
2019-03-06T01:27:21.504Z,30.1
2019-03-06T01:37:20.714Z,29.9
2019-03-06T01:47:19.923Z,29.9
2019-03-06T01:57:19.133Z,29.9
2019-03-06T02:07:18.341Z,29.9
2019-03-06T02:17:17.550Z,29.9
2019-03-06T02:27:16.758Z,29.9
2019-03-06T02:37:15.970Z,29.8
2019-03-06T02:47:15.176Z,29.8
2019-03-06T02:57:14.386Z,29.8
2019-03-06T03:07:13.597Z,29.8
2019-03-06T03:17:12.804Z,29.8
2019-03-06T03:27:12.016Z,29.8
2019-03-06T03:37:11.220Z,29.8
2019-03-06T03:47:10.430Z,25.9
2019-03-06T03:57:09.638Z,25.6
2019-03-06T04:07:08.853Z,25.6
2019-03-06T04:17:08.059Z,25.6
2019-03-06T04:27:07.263Z,25.1
2019-03-06T04:37:06.471Z,24.3
2019-03-06T04:47:05.681Z,24.2
2019-03-06T04:57:04.890Z,23.4
2019-03-06T05:07:04.100Z,23.5
2019-03-06T05:17:03.313Z,23.5
2019-03-06T05:27:02.520Z,23.3
2019-03-06T05:37:01.734Z,23
2019-03-06T05:47:00.946Z,23.1
2019-03-06T05:57:00.154Z,23.1
2019-03-06T06:06:59.367Z,23.2
2019-03-06T06:16:58.581Z,23.1
2019-03-06T06:26:57.790Z,23.1
2019-03-06T06:36:57.001Z,23.1
2019-03-06T06:46:56.213Z,23.1
2019-03-06T06:56:55.511Z,23.1
2019-03-06T07:06:54.640Z,23.1
2019-03-06T07:16:53.852Z,22.9
2019-03-06T07:26:53.068Z,23.1
2019-03-06T07:36:52.278Z,23.5
2019-03-06T07:46:51.511Z,23.9
2019-03-06T07:56:50.704Z,24.4
2019-03-06T08:06:49.916Z,24.8
2019-03-06T08:16:49.128Z,25.4
2019-03-06T08:26:48.340Z,25.9
2019-03-06T08:36:47.599Z,26.5
2019-03-06T08:46:46.760Z,27
2019-03-06T08:56:45.975Z,27.4
2019-03-06T09:06:45.182Z,28
2019-03-06T09:16:44.393Z,28.5
2019-03-06T09:26:43.607Z,29
2019-03-06T09:36:42.824Z,29.4
2019-03-06T09:46:42.027Z,29.8
2019-03-06T09:56:41.959Z,30.2
2019-03-06T10:06:41.166Z,30.5
2019-03-06T10:16:48.575Z,30.9
2019-03-06T10:26:39.590Z,31.1
2019-03-06T10:36:38.802Z,31.4
2019-03-06T10:46:38.010Z,31.6
2019-03-06T10:56:37.232Z,31.9
2019-03-06T11:06:36.431Z,32.2
2019-03-06T11:16:38.691Z,32.6
2019-03-06T11:26:34.849Z,32.9
2019-03-06T11:36:34.058Z,33.3
2019-03-06T11:46:33.267Z,33.8
2019-03-06T11:56:32.479Z,34.5
2019-03-06T12:06:31.689Z,35.3
2019-03-06T12:16:30.897Z,35.9
2019-03-06T12:26:30.106Z,36.6
2019-03-06T12:36:29.315Z,37.3
2019-03-06T12:46:28.526Z,38.1
2019-03-06T12:56:27.737Z,38.9
2019-03-06T13:06:26.944Z,39.6
2019-03-06T13:16:26.157Z,40.3
2019-03-06T13:26:25.363Z,40.9
2019-03-06T13:36:24.572Z,41.6
2019-03-06T13:46:23.781Z,42.2
2019-03-06T13:56:22.990Z,42.8
2019-03-06T14:06:22.199Z,43.4
2019-03-06T14:16:21.407Z,44.1
2019-03-06T14:26:20.617Z,44.6
2019-03-06T14:36:19.825Z,45.1
2019-03-06T14:46:19.033Z,45.6
2019-03-06T14:56:18.241Z,46
2019-03-06T15:06:17.451Z,46.4
2019-03-06T15:16:16.663Z,46.7
2019-03-06T15:26:15.867Z,46.9
2019-03-06T15:36:15.077Z,47.2
2019-03-06T15:46:14.285Z,47.3
2019-03-06T15:56:14.186Z,47.4
2019-03-06T16:06:20.058Z,47.4
2019-03-06T16:16:11.911Z,47.1
2019-03-06T16:26:11.122Z,36.3
2019-03-06T16:36:10.333Z,31.8
2019-03-06T16:46:09.542Z,32.4
2019-03-06T16:56:08.758Z,32.8
2019-03-06T17:06:07.961Z,32.5
2019-03-06T17:16:07.173Z,31.2
2019-03-06T17:26:06.389Z,30.8
2019-03-06T17:36:05.592Z,29.4
2019-03-06T17:46:04.800Z,29.2
2019-03-06T17:56:04.065Z,28.8
2019-03-06T18:06:03.247Z,29
2019-03-06T18:16:02.438Z,29.1
2019-03-06T18:26:01.647Z,29.1
2019-03-06T18:36:00.851Z,28.9
2019-03-06T18:46:00.099Z,28.3
2019-03-06T18:55:59.271Z,27.1
2019-03-06T19:05:58.488Z,27.1
2019-03-06T19:15:57.701Z,27
2019-03-06T19:25:56.922Z,27.3
2019-03-06T19:35:56.137Z,27.1
2019-03-06T19:45:55.372Z,27.3
2019-03-06T19:55:54.566Z,27
2019-03-06T20:05:53.783Z,26.8
2019-03-06T20:15:52.997Z,25.9
2019-03-06T20:25:52.207Z,25.8
2019-03-06T20:35:51.424Z,25.9
2019-03-06T20:45:50.636Z,26
2019-03-06T20:55:49.850Z,26.1
2019-03-06T21:05:49.065Z,26.1
2019-03-06T21:15:48.278Z,26.2
2019-03-06T21:25:47.493Z,26.3
2019-03-06T21:35:46.711Z,26.3
2019-03-06T21:45:45.923Z,26.4
2019-03-06T21:55:45.134Z,26.4
2019-03-06T22:05:44.354Z,26.5
2019-03-06T22:15:43.564Z,26.6
2019-03-06T22:25:42.775Z,26.3
2019-03-06T22:35:41.988Z,26.4
2019-03-06T22:45:41.203Z,26.4
2019-03-06T22:55:40.464Z,26.6
2019-03-06T23:05:39.633Z,26.6
2019-03-06T23:15:38.842Z,26.6
2019-03-06T23:25:38.052Z,26.6
2019-03-06T23:35:37.263Z,26.7
2019-03-06T23:45:36.491Z,26.3
2019-03-06T23:55:35.687Z,26.2
