createdAt,value
2022-10-30T00:00:40.991Z,20.67
2022-10-30T00:03:12.333Z,20.10
2022-10-30T00:05:48.042Z,18.87
2022-10-30T00:08:17.176Z,15.83
2022-10-30T00:10:45.128Z,19.48
2022-10-30T00:13:13.612Z,15.77
2022-10-30T00:15:40.708Z,16.43
2022-10-30T00:18:07.514Z,19.13
2022-10-30T00:20:37.078Z,17.53
2022-10-30T00:23:03.959Z,20.70
2022-10-30T00:25:30.830Z,21.73
2022-10-30T00:27:57.645Z,20.03
2022-10-30T00:30:24.439Z,20.13
2022-10-30T00:32:51.288Z,19.73
2022-10-30T00:35:18.102Z,24.63
2022-10-30T00:37:44.879Z,19.73
2022-10-30T00:40:16.410Z,20.90
2022-10-30T00:42:43.332Z,22.00
2022-10-30T00:45:15.309Z,21.83
2022-10-30T00:47:55.766Z,20.87
2022-10-30T00:50:30.837Z,21.30
2022-10-30T00:53:03.912Z,27.23
2022-10-30T00:55:37.984Z,25.97
2022-10-30T00:58:09.550Z,24.77
2022-10-30T01:00:39.170Z,25.30
2022-10-30T01:03:06.549Z,27.17
2022-10-30T01:05:34.704Z,26.40
2022-10-30T01:08:01.725Z,28.13
2022-10-30T01:10:28.913Z,26.90
2022-10-30T01:12:58.727Z,28.53
2022-10-30T01:15:33.360Z,34.27
2022-10-30T01:18:38.243Z,34.80
2022-10-30T01:21:38.831Z,29.83
2022-10-30T01:24:20.518Z,28.53
2022-10-30T01:26:51.393Z,28.73
2022-10-30T01:29:36.620Z,35.73
2022-10-30T01:32:24.088Z,27.67
2022-10-30T01:35:22.798Z,30.83
2022-10-30T01:38:02.013Z,34.45
2022-10-30T01:40:29.143Z,29.70
2022-10-30T01:42:58.122Z,27.97
2022-10-30T01:45:28.813Z,28.67
2022-10-30T01:48:04.239Z,26.97
2022-10-30T01:50:39.278Z,28.83
2022-10-30T01:53:38.452Z,28.60
2022-10-30T01:56:16.093Z,27.42
2022-10-30T01:59:11.505Z,28.80
2022-10-30T02:01:40.141Z,33.47
2022-10-30T02:04:09.233Z,27.30
2022-10-30T02:06:37.893Z,29.90
2022-10-30T02:09:06.063Z,27.27
2022-10-30T02:11:36.285Z,27.08
2022-10-30T02:14:06.256Z,29.05
2022-10-30T02:16:38.102Z,27.07
2022-10-30T02:19:06.693Z,26.57
2022-10-30T02:21:33.764Z,26.17
2022-10-30T02:24:00.643Z,27.23
2022-10-30T02:26:27.514Z,26.80
2022-10-30T02:28:54.389Z,23.57
2022-10-30T02:31:21.157Z,20.60
2022-10-30T02:33:48.440Z,16.70
2022-10-30T02:36:17.965Z,20.17
2022-10-30T02:38:45.049Z,18.60
2022-10-30T02:41:12.608Z,20.00
2022-10-30T02:43:39.435Z,20.67
2022-10-30T02:46:06.296Z,19.23
2022-10-30T02:48:34.129Z,21.50
2022-10-30T02:51:02.109Z,18.23
2022-10-30T02:53:30.235Z,17.08
2022-10-30T02:56:03.551Z,18.30
2022-10-30T02:58:30.704Z,19.27
2022-10-30T03:00:57.661Z,19.27
2022-10-30T03:03:24.580Z,19.60
2022-10-30T03:05:51.561Z,20.10
2022-10-30T03:08:18.357Z,18.33
2022-10-30T03:10:45.236Z,18.87
2022-10-30T03:13:12.008Z,22.23
2022-10-30T03:15:38.858Z,16.93
2022-10-30T03:18:06.002Z,17.80
2022-10-30T03:20:36.620Z,17.07
2022-10-30T03:23:03.391Z,19.03
2022-10-30T03:25:30.226Z,18.77
2022-10-30T03:27:59.670Z,16.38
2022-10-30T03:30:27.507Z,20.63
2022-10-30T03:32:54.304Z,16.50
2022-10-30T03:35:21.198Z,16.93
2022-10-30T03:37:48.093Z,23.57
2022-10-30T03:40:14.925Z,18.07
2022-10-30T03:42:42.165Z,18.23
2022-10-30T03:45:09.558Z,21.87
2022-10-30T03:47:40.672Z,26.00
2022-10-30T03:50:09.256Z,18.37
2022-10-30T03:52:36.086Z,21.20
2022-10-30T03:55:02.899Z,17.97
2022-10-30T03:57:29.840Z,19.77
2022-10-30T04:00:11.871Z,16.93
2022-10-30T04:02:49.077Z,24.67
2022-10-30T04:05:21.663Z,21.70
2022-10-30T04:07:55.214Z,21.90
2022-10-30T04:10:23.918Z,21.93
2022-10-30T04:12:53.165Z,20.73
2022-10-30T04:15:20.025Z,20.23
2022-10-30T04:17:51.432Z,20.17
2022-10-30T04:20:20.027Z,21.03
2022-10-30T04:22:48.241Z,24.75
2022-10-30T04:25:19.713Z,24.37
2022-10-30T04:27:49.764Z,26.77
2022-10-30T04:30:20.235Z,24.67
2022-10-30T04:32:53.034Z,38.30
2022-10-30T04:35:21.745Z,40.83
2022-10-30T04:37:56.559Z,42.00
2022-10-30T04:40:25.720Z,36.10
2022-10-30T04:42:57.722Z,36.10
2022-10-30T04:45:25.500Z,35.97
2022-10-30T04:47:53.580Z,31.50
2022-10-30T04:50:20.493Z,28.53
2022-10-30T04:52:47.370Z,29.37
2022-10-30T04:55:14.206Z,26.83
2022-10-30T04:57:43.407Z,29.63
2022-10-30T05:00:11.771Z,29.07
2022-10-30T05:02:39.318Z,28.67
2022-10-30T05:05:06.506Z,28.37
2022-10-30T05:07:33.310Z,30.77
2022-10-30T05:10:00.120Z,28.83
2022-10-30T05:12:26.973Z,28.10
2022-10-30T05:14:55.860Z,30.02
2022-10-30T05:17:23.563Z,28.93
2022-10-30T05:19:51.208Z,28.53
2022-10-30T05:22:18.190Z,27.53
2022-10-30T05:24:45.020Z,28.23
2022-10-30T05:27:12.789Z,28.53
2022-10-30T05:29:40.251Z,27.43
2022-10-30T05:32:07.186Z,29.23
2022-10-30T05:34:39.740Z,29.20
2022-10-30T05:37:07.177Z,27.77
2022-10-30T05:39:35.055Z,26.83
2022-10-30T05:42:03.121Z,29.17
2022-10-30T05:44:59.920Z,27.70
2022-10-30T05:47:27.698Z,31.87
2022-10-30T05:49:56.683Z,26.95
2022-10-30T05:54:52.813Z,29.60
2022-10-30T05:58:04.657Z,26.10
2022-10-30T06:00:35.362Z,26.83
2022-10-30T06:03:04.976Z,29.60
2022-10-30T06:05:35.134Z,25.37
2022-10-30T06:08:02.990Z,27.15
2022-10-30T06:10:30.419Z,33.40
2022-10-30T06:13:20.580Z,33.87
2022-10-30T06:16:00.326Z,34.03
2022-10-30T06:18:40.519Z,31.90
2022-10-30T06:21:10.926Z,32.80
2022-10-30T06:23:48.735Z,28.30
2022-10-30T06:26:34.225Z,28.60
2022-10-30T06:29:06.996Z,31.73
2022-10-30T06:31:33.853Z,27.97
2022-10-30T06:34:01.793Z,31.83
2022-10-30T06:36:29.827Z,25.43
2022-10-30T06:38:58.395Z,28.47
2022-10-30T06:41:30.627Z,28.30
2022-10-30T06:44:29.590Z,22.93
2022-10-30T06:46:56.437Z,26.90
2022-10-30T06:49:23.270Z,23.87
2022-10-30T06:51:57.279Z,24.37
2022-10-30T06:54:24.146Z,21.63
2022-10-30T06:57:00.729Z,23.37
2022-10-30T06:59:41.279Z,25.60
2022-10-30T07:02:28.561Z,20.50
2022-10-30T07:04:59.190Z,22.03
2022-10-30T07:07:26.750Z,21.87
2022-10-30T07:09:53.584Z,23.27
2022-10-30T07:12:27.167Z,22.20
2022-10-30T07:15:09.986Z,26.40
2022-10-30T07:18:04.127Z,21.00
2022-10-30T07:20:35.138Z,22.93
2022-10-30T07:23:02.547Z,25.23
2022-10-30T07:25:30.114Z,20.70
2022-10-30T07:28:06.314Z,16.77
2022-10-30T07:30:36.740Z,22.45
2022-10-30T07:33:16.299Z,18.98
2022-10-30T07:36:03.768Z,17.63
2022-10-30T07:38:52.185Z,18.48
2022-10-30T07:41:33.468Z,18.13
2022-10-30T07:44:20.548Z,17.42
2022-10-30T07:46:56.923Z,21.45
2022-10-30T07:49:50.063Z,18.90
2022-10-30T07:52:18.154Z,15.70
2022-10-30T07:54:47.822Z,18.13
2022-10-30T07:57:52.910Z,16.02
2022-10-30T08:00:55.038Z,17.83
2022-10-30T08:03:29.602Z,15.80
2022-10-30T08:06:11.469Z,18.08
2022-10-30T08:08:40.493Z,16.55
2022-10-30T08:11:28.802Z,15.88
2022-10-30T08:13:57.803Z,20.90
2022-10-30T08:16:24.708Z,18.88
2022-10-30T08:18:51.705Z,17.10
2022-10-30T08:21:21.919Z,15.38
2022-10-30T08:23:58.908Z,19.20
2022-10-30T08:26:28.389Z,16.08
2022-10-30T08:28:55.347Z,16.23
2022-10-30T08:31:24.332Z,16.02
2022-10-30T08:34:14.307Z,20.63
2022-10-30T08:36:52.180Z,18.00
2022-10-30T08:39:20.108Z,20.02
2022-10-30T08:41:59.432Z,18.15
2022-10-30T08:44:31.108Z,17.48
2022-10-30T08:47:16.619Z,19.02
2022-10-30T08:49:47.818Z,17.50
2022-10-30T08:52:17.872Z,22.10
2022-10-30T08:54:48.482Z,33.47
2022-10-30T08:57:15.791Z,20.88
2022-10-30T08:59:42.620Z,20.23
2022-10-30T09:02:21.051Z,18.38
2022-10-30T09:05:09.345Z,26.58
2022-10-30T09:08:02.243Z,18.08
2022-10-30T09:10:48.238Z,18.67
2022-10-30T09:13:15.781Z,14.68
2022-10-30T09:15:43.336Z,11.88
2022-10-30T09:18:10.776Z,14.05
2022-10-30T09:20:38.489Z,14.85
2022-10-30T09:23:05.389Z,14.27
2022-10-30T09:25:32.350Z,17.15
2022-10-30T09:28:17.698Z,20.00
2022-10-30T09:31:04.099Z,13.40
2022-10-30T09:33:35.017Z,15.48
2022-10-30T09:36:22.495Z,12.20
2022-10-30T09:38:51.726Z,12.65
2022-10-30T09:41:50.208Z,14.30
2022-10-30T09:44:25.746Z,14.38
2022-10-30T09:47:03.761Z,13.93
2022-10-30T09:49:49.642Z,16.20
2022-10-30T09:52:28.799Z,15.35
2022-10-30T09:55:00.443Z,12.70
2022-10-30T09:57:52.451Z,18.33
2022-10-30T10:00:27.925Z,9.63
2022-10-30T10:03:16.173Z,15.80
2022-10-30T10:06:04.918Z,14.23
2022-10-30T10:09:06.401Z,14.25
2022-10-30T10:12:10.335Z,14.80
2022-10-30T10:14:43.105Z,13.88
2022-10-30T10:17:14.480Z,12.05
2022-10-30T10:19:55.233Z,10.60
2022-10-30T10:22:26.962Z,10.98
2022-10-30T10:24:55.078Z,9.07
2022-10-30T10:27:30.652Z,11.82
2022-10-30T10:30:03.507Z,8.48
2022-10-30T10:33:02.544Z,8.38
2022-10-30T10:35:46.725Z,5.28
2022-10-30T10:38:28.769Z,5.07
2022-10-30T10:41:10.768Z,3.88
2022-10-30T10:44:00.771Z,5.50
2022-10-30T10:46:30.575Z,6.20
2022-10-30T10:49:18.227Z,5.22
2022-10-30T10:51:50.846Z,6.23
2022-10-30T10:54:39.267Z,6.30
2022-10-30T10:57:08.025Z,5.03
2022-10-30T11:02:30.181Z,5.07
2022-10-30T11:05:05.217Z,3.13
2022-10-30T11:07:37.332Z,2.75
2022-10-30T11:10:13.530Z,4.45
2022-10-30T11:12:40.980Z,3.40
2022-10-30T11:15:44.782Z,4.15
2022-10-30T11:18:11.674Z,6.65
2022-10-30T11:20:44.345Z,3.28
2022-10-30T11:23:34.410Z,5.35
2022-10-30T11:26:05.799Z,3.47
2022-10-30T11:28:39.172Z,3.30
2022-10-30T11:31:43.398Z,4.38
2022-10-30T11:34:17.814Z,3.13
2022-10-30T11:36:44.945Z,3.45
2022-10-30T11:39:26.902Z,4.35
2022-10-30T11:42:17.913Z,5.28
2022-10-30T11:44:51.760Z,3.13
2022-10-30T11:47:23.128Z,4.15
2022-10-30T11:49:56.811Z,5.13
2022-10-30T11:52:26.979Z,4.90
2022-10-30T11:54:58.674Z,5.28
2022-10-30T11:57:47.871Z,4.15
2022-10-30T12:00:25.510Z,6.97
2022-10-30T12:02:54.886Z,2.70
2022-10-30T12:05:26.508Z,2.42
2022-10-30T12:08:17.693Z,5.55
2022-10-30T12:10:56.643Z,5.38
2022-10-30T12:13:25.674Z,4.38
2022-10-30T12:16:16.772Z,3.70
2022-10-30T12:18:56.837Z,3.95
2022-10-30T12:21:25.421Z,2.20
2022-10-30T12:26:27.868Z,2.80
2022-10-30T12:28:59.422Z,88.25
2022-10-30T12:31:53.397Z,5.03
2022-10-30T12:34:39.149Z,3.80
2022-10-30T12:37:20.691Z,4.65
2022-10-30T12:40:22.308Z,3.95
2022-10-30T12:42:57.677Z,4.70
2022-10-30T12:45:53.404Z,5.03
2022-10-30T12:48:37.690Z,9.40
2022-10-30T12:51:24.143Z,6.30
2022-10-30T12:54:03.877Z,2.03
2022-10-30T12:56:38.614Z,4.78
2022-10-30T12:59:50.525Z,4.38
2022-10-30T13:02:38.836Z,3.67
2022-10-30T13:08:02.809Z,2.33
2022-10-30T13:10:39.094Z,5.50
2022-10-30T13:13:16.936Z,3.00
2022-10-30T13:15:54.362Z,3.58
2022-10-30T13:18:23.465Z,3.13
2022-10-30T13:21:06.951Z,6.20
2022-10-30T13:23:51.738Z,1.50
2022-10-30T13:26:30.089Z,3.50
2022-10-30T13:29:03.013Z,2.10
2022-10-30T13:31:46.156Z,1.65
2022-10-30T13:34:40.459Z,3.80
2022-10-30T13:37:22.385Z,6.38
2022-10-30T13:40:05.757Z,4.00
2022-10-30T13:43:07.321Z,7.28
2022-10-30T13:45:51.090Z,10.20
2022-10-30T13:48:36.751Z,3.58
2022-10-30T13:51:18.814Z,7.88
2022-10-30T13:53:49.710Z,6.97
2022-10-30T13:56:19.097Z,6.80
2022-10-30T13:59:00.249Z,2.13
2022-10-30T14:01:48.416Z,5.57
2022-10-30T14:04:25.166Z,5.10
2022-10-30T14:07:16.006Z,8.05
2022-10-30T14:09:58.427Z,5.00
2022-10-30T14:13:08.957Z,5.63
2022-10-30T14:15:46.815Z,8.32
2022-10-30T14:18:13.600Z,6.32
2022-10-30T14:20:48.569Z,13.63
2022-10-30T14:23:30.441Z,4.22
2022-10-30T14:26:03.550Z,8.95
2022-10-30T14:28:36.013Z,4.40
2022-10-30T14:31:10.271Z,4.85
2022-10-30T14:33:40.060Z,6.05
2022-10-30T14:36:12.978Z,5.07
2022-10-30T14:38:41.017Z,4.78
2022-10-30T14:41:26.360Z,6.22
2022-10-30T14:44:04.300Z,5.85
2022-10-30T14:46:43.335Z,5.90
2022-10-30T14:49:37.865Z,3.35
2022-10-30T14:52:24.964Z,8.88
2022-10-30T14:55:17.223Z,4.25
2022-10-30T14:57:51.976Z,4.32
2022-10-30T15:00:24.886Z,8.75
2022-10-30T15:02:57.757Z,10.20
2022-10-30T15:05:46.728Z,6.22
2022-10-30T15:08:47.598Z,6.05
2022-10-30T15:11:39.154Z,5.55
2022-10-30T15:14:21.708Z,6.60
2022-10-30T15:16:59.886Z,5.38
2022-10-30T15:19:29.544Z,5.80
2022-10-30T15:21:57.244Z,5.63
2022-10-30T15:24:32.095Z,5.90
2022-10-30T15:27:01.741Z,8.43
2022-10-30T15:29:34.123Z,7.05
2022-10-30T15:32:16.365Z,8.38
2022-10-30T15:35:04.375Z,5.15
2022-10-30T15:37:32.170Z,7.00
2022-10-30T15:40:20.006Z,13.32
2022-10-30T15:42:49.284Z,7.87
2022-10-30T15:45:18.894Z,7.78
2022-10-30T15:47:49.275Z,9.45
2022-10-30T15:50:17.396Z,6.28
2022-10-30T15:52:44.223Z,7.95
2022-10-30T15:55:16.594Z,7.07
2022-10-30T15:58:03.036Z,8.50
2022-10-30T16:00:35.795Z,8.05
2022-10-30T16:03:18.157Z,10.65
2022-10-30T16:05:45.108Z,8.07
2022-10-30T16:08:24.081Z,12.07
2022-10-30T16:10:55.289Z,10.02
2022-10-30T16:13:28.933Z,9.05
2022-10-30T16:15:56.093Z,9.70
2022-10-30T16:18:31.082Z,13.00
2022-10-30T16:21:06.324Z,11.93
2022-10-30T16:23:42.722Z,9.50
2022-10-30T16:26:25.030Z,13.80
2022-10-30T16:28:52.263Z,13.43
2022-10-30T16:31:20.461Z,13.68
2022-10-30T16:33:49.446Z,11.57
2022-10-30T16:38:49.384Z,15.40
2022-10-30T16:41:21.383Z,15.63
2022-10-30T16:44:12.872Z,10.43
2022-10-30T16:46:54.890Z,11.55
2022-10-30T16:49:26.197Z,7.72
2022-10-30T16:52:21.929Z,19.25
2022-10-30T16:54:58.478Z,12.70
2022-10-30T16:57:45.666Z,12.95
2022-10-30T17:00:41.825Z,12.77
2022-10-30T17:03:11.780Z,15.10
2022-10-30T17:05:40.525Z,15.35
2022-10-30T17:08:29.739Z,11.88
2022-10-30T17:11:00.054Z,11.00
2022-10-30T17:13:39.049Z,12.65
2022-10-30T17:18:54.171Z,11.82
2022-10-30T17:21:39.485Z,12.23
2022-10-30T17:24:19.285Z,11.00
2022-10-30T17:26:55.200Z,14.77
2022-10-30T17:29:51.407Z,14.77
2022-10-30T17:32:23.593Z,14.95
2022-10-30T17:35:03.018Z,12.80
2022-10-30T17:37:29.894Z,15.55
2022-10-30T17:39:56.888Z,14.63
2022-10-30T17:42:23.841Z,13.88
2022-10-30T17:44:50.656Z,11.48
2022-10-30T17:47:19.951Z,11.25
2022-10-30T17:49:47.336Z,11.45
2022-10-30T17:52:16.789Z,13.90
2022-10-30T17:54:44.298Z,16.23
2022-10-30T17:57:12.349Z,13.13
2022-10-30T17:59:40.252Z,12.20
2022-10-30T18:02:15.517Z,12.50
2022-10-30T18:04:43.543Z,13.65
2022-10-30T18:07:11.154Z,14.45
2022-10-30T18:09:38.783Z,14.70
2022-10-30T18:12:11.227Z,12.38
2022-10-30T18:14:38.166Z,12.50
2022-10-30T18:17:05.000Z,11.52
2022-10-30T18:19:31.952Z,13.73
2022-10-30T18:21:58.778Z,15.93
2022-10-30T18:24:25.677Z,19.02
2022-10-30T18:26:54.056Z,18.02
2022-10-30T18:29:21.218Z,21.27
2022-10-30T18:31:48.331Z,19.55
2022-10-30T18:34:18.466Z,18.70
2022-10-30T18:36:45.935Z,18.45
2022-10-30T18:39:13.157Z,13.90
2022-10-30T18:41:45.339Z,16.25
2022-10-30T18:44:16.199Z,12.90
2022-10-30T18:46:43.595Z,15.00
2022-10-30T18:49:11.229Z,11.10
2022-10-30T18:51:39.275Z,12.73
2022-10-30T18:54:14.053Z,13.40
2022-10-30T18:56:41.116Z,10.98
2022-10-30T18:59:07.980Z,10.43
2022-10-30T19:01:35.458Z,8.18
2022-10-30T19:04:03.956Z,9.57
2022-10-30T19:06:32.970Z,7.50
2022-10-30T19:08:59.863Z,7.97
2022-10-30T19:11:28.253Z,13.57
2022-10-30T19:13:57.228Z,10.60
2022-10-30T19:16:25.604Z,10.23
2022-10-30T19:18:53.150Z,6.45
2022-10-30T19:21:23.205Z,7.85
2022-10-30T19:23:50.130Z,5.28
2022-10-30T19:26:17.778Z,7.93
2022-10-30T19:28:45.970Z,6.50
2022-10-30T19:31:17.541Z,8.80
2022-10-30T19:33:45.159Z,4.97
2022-10-30T19:36:29.372Z,6.38
2022-10-30T19:38:56.743Z,7.25
2022-10-30T19:41:25.112Z,5.65
2022-10-30T19:43:53.531Z,9.55
2022-10-30T19:46:20.850Z,7.65
2022-10-30T19:49:02.856Z,7.20
2022-10-30T19:51:29.678Z,6.80
2022-10-30T19:53:56.580Z,7.05
2022-10-30T19:56:23.410Z,10.23
2022-10-30T19:58:51.493Z,6.68
2022-10-30T20:01:18.658Z,8.80
2022-10-30T20:03:45.678Z,8.05
2022-10-30T20:06:13.573Z,7.78
2022-10-30T20:08:41.297Z,8.13
2022-10-30T20:11:08.305Z,7.30
2022-10-30T20:13:37.407Z,4.45
2022-10-30T20:16:05.649Z,8.23
2022-10-30T20:18:34.818Z,5.67
2022-10-30T20:21:09.744Z,4.72
2022-10-30T20:23:37.251Z,5.35
2022-10-30T20:26:24.341Z,4.53
2022-10-30T20:28:51.901Z,9.65
2022-10-30T20:31:19.156Z,6.78
2022-10-30T20:33:45.915Z,6.53
2022-10-30T20:36:15.576Z,5.13
2022-10-30T20:38:42.610Z,5.82
2022-10-30T20:41:20.150Z,3.78
2022-10-30T20:43:46.973Z,5.47
2022-10-30T20:46:13.797Z,5.07
2022-10-30T20:48:40.548Z,5.28
2022-10-30T20:51:08.000Z,5.00
2022-10-30T20:53:34.816Z,4.90
2022-10-30T20:56:01.584Z,4.72
2022-10-30T20:58:28.714Z,6.43
2022-10-30T21:00:58.440Z,7.10
2022-10-30T21:03:26.479Z,5.85
2022-10-30T21:05:58.619Z,5.38
2022-10-30T21:08:26.869Z,6.45
2022-10-30T21:10:57.733Z,6.23
2022-10-30T21:13:24.615Z,7.47
2022-10-30T21:15:51.596Z,4.20
2022-10-30T21:18:18.432Z,6.35
2022-10-30T21:20:45.338Z,7.05
2022-10-30T21:23:13.266Z,7.28
2022-10-30T21:25:40.093Z,7.57
2022-10-30T21:28:06.912Z,7.75
2022-10-30T21:30:33.802Z,5.75
2022-10-30T21:33:00.812Z,6.55
2022-10-30T21:35:29.388Z,5.72
2022-10-30T21:37:56.196Z,5.45
2022-10-30T21:40:24.024Z,7.22
2022-10-30T21:42:51.918Z,5.32
2022-10-30T21:45:18.805Z,4.53
2022-10-30T21:47:45.612Z,6.10
2022-10-30T21:50:13.024Z,3.50
2022-10-30T21:52:40.849Z,4.53
2022-10-30T21:55:09.137Z,5.47
2022-10-30T21:57:36.469Z,8.40
2022-10-30T22:00:05.694Z,4.97
2022-10-30T22:02:35.677Z,5.43
2022-10-30T22:05:02.495Z,6.57
2022-10-30T22:07:29.703Z,5.25
2022-10-30T22:09:56.573Z,8.55
2022-10-30T22:12:23.383Z,5.18
2022-10-30T22:14:51.449Z,8.27
2022-10-30T22:17:18.506Z,6.43
2022-10-30T22:19:45.262Z,5.82
2022-10-30T22:22:12.093Z,4.95
2022-10-30T22:24:38.877Z,6.07
2022-10-30T22:27:05.772Z,7.20
2022-10-30T22:29:32.623Z,5.15
2022-10-30T22:31:59.444Z,4.05
2022-10-30T22:34:26.310Z,5.40
2022-10-30T22:36:53.193Z,5.18
2022-10-30T22:39:20.039Z,4.43
2022-10-30T22:41:46.885Z,5.32
2022-10-30T22:44:17.552Z,4.72
2022-10-30T22:46:44.809Z,4.10
2022-10-30T22:49:12.535Z,5.00
2022-10-30T22:51:39.896Z,4.55
2022-10-30T22:54:12.296Z,4.82
2022-10-30T22:56:40.596Z,5.20
2022-10-30T22:59:11.654Z,4.63
2022-10-30T23:01:39.503Z,6.03
2022-10-30T23:04:07.429Z,4.32
2022-10-30T23:06:36.267Z,5.20
2022-10-30T23:09:06.153Z,5.90
2022-10-30T23:11:33.423Z,7.72
2022-10-30T23:14:03.397Z,7.70
2022-10-30T23:16:31.334Z,5.57
2022-10-30T23:19:00.411Z,5.03
2022-10-30T23:21:29.785Z,5.53
2022-10-30T23:26:27.514Z,5.03
2022-10-30T23:28:55.930Z,6.95
2022-10-30T23:31:32.471Z,5.63
2022-10-30T23:34:02.303Z,4.53
2022-10-30T23:36:29.406Z,5.60
2022-10-30T23:39:04.947Z,7.80
2022-10-30T23:41:34.554Z,6.22
2022-10-30T23:44:11.308Z,4.65
2022-10-30T23:46:38.194Z,5.63
2022-10-30T23:49:05.279Z,5.18
2022-10-30T23:51:32.607Z,6.70
2022-10-30T23:53:59.630Z,6.18
2022-10-30T23:56:28.275Z,3.88
2022-10-30T23:58:55.624Z,6.25
