createdAt,value
2023-04-16T00:02:25.569Z,14.10
2023-04-16T00:04:53.864Z,14.10
2023-04-16T00:07:22.121Z,14.10
2023-04-16T00:09:52.024Z,14.10
2023-04-16T00:12:20.073Z,14.10
2023-04-16T00:14:49.504Z,14.10
2023-04-16T00:17:17.564Z,14.10
2023-04-16T00:19:45.601Z,14.10
2023-04-16T00:26:22.832Z,14.20
2023-04-16T00:28:52.050Z,14.00
2023-04-16T00:31:28.402Z,14.00
2023-04-16T00:33:57.855Z,13.70
2023-04-16T00:36:30.226Z,13.70
2023-04-16T00:38:58.897Z,13.70
2023-04-16T00:41:28.619Z,13.70
2023-04-16T00:43:57.100Z,13.60
2023-04-16T00:46:26.426Z,13.70
2023-04-16T00:48:55.891Z,13.80
2023-04-16T01:16:43.030Z,13.40
2023-04-16T01:19:11.486Z,13.40
2023-04-16T01:21:41.182Z,13.40
2023-04-16T01:24:09.161Z,13.40
2023-04-16T02:17:18.869Z,13.00
2023-04-16T02:19:50.778Z,13.10
2023-04-16T02:22:20.333Z,13.10
2023-04-16T02:24:51.116Z,13.20
2023-04-16T02:27:19.892Z,13.20
2023-04-16T02:29:52.336Z,13.20
2023-04-16T02:57:45.927Z,12.90
2023-04-16T03:00:15.206Z,12.80
2023-04-16T03:02:43.696Z,12.70
2023-04-16T03:05:12.745Z,12.60
2023-04-16T03:07:41.199Z,12.60
2023-04-16T03:10:09.720Z,12.60
2023-04-16T03:12:39.564Z,12.50
2023-04-16T03:15:08.928Z,12.40
2023-04-16T03:17:37.318Z,12.50
2023-04-16T03:20:06.695Z,12.30
2023-04-16T03:43:40.473Z,12.50
2023-04-16T03:46:09.095Z,12.50
2023-04-16T03:48:37.245Z,12.40
2023-04-16T03:51:05.801Z,12.30
2023-04-16T03:53:35.054Z,12.30
2023-04-16T04:50:57.253Z,12.80
2023-04-16T04:53:25.432Z,12.80
2023-04-16T04:55:55.598Z,12.90
2023-04-16T04:58:26.883Z,12.90
2023-04-16T05:00:54.988Z,12.80
2023-04-16T05:03:23.106Z,12.90
2023-04-16T05:05:51.134Z,12.90
2023-04-16T05:08:20.540Z,12.90
2023-04-16T05:10:48.646Z,13.00
2023-04-16T05:13:16.647Z,13.10
2023-04-16T05:15:45.985Z,13.10
2023-04-16T05:18:13.876Z,13.10
2023-04-16T05:20:42.365Z,13.10
2023-04-16T05:23:10.443Z,13.10
2023-04-16T05:25:39.962Z,13.10
2023-04-16T05:28:07.937Z,13.20
2023-04-16T05:30:36.009Z,13.10
2023-04-16T05:33:04.098Z,13.20
2023-04-16T05:35:32.105Z,13.20
2023-04-16T05:38:00.129Z,13.20
2023-04-16T05:40:28.194Z,13.20
2023-04-16T05:42:57.582Z,13.30
2023-04-16T05:45:27.446Z,13.40
2023-04-16T05:47:56.319Z,13.40
2023-04-16T05:50:24.122Z,13.50
2023-04-16T05:52:52.112Z,13.50
2023-04-16T05:55:20.211Z,13.60
2023-04-16T05:57:48.232Z,13.60
2023-04-16T06:00:18.301Z,13.60
2023-04-16T06:02:46.467Z,13.70
2023-04-16T06:05:14.599Z,13.70
2023-04-16T06:07:42.773Z,13.80
2023-04-16T06:10:11.483Z,13.90
2023-04-16T06:12:39.361Z,13.90
2023-04-16T06:15:08.467Z,13.90
2023-04-16T06:17:37.925Z,13.90
2023-04-16T06:20:07.010Z,13.90
2023-04-16T06:22:35.022Z,14.00
2023-04-16T06:25:03.107Z,14.00
2023-04-16T06:27:31.721Z,14.10
2023-04-16T06:29:59.674Z,14.10
2023-04-16T06:32:27.744Z,14.10
2023-04-16T06:34:58.975Z,14.20
2023-04-16T06:37:26.952Z,14.20
2023-04-16T06:39:54.883Z,14.30
2023-04-16T06:42:23.466Z,14.40
2023-04-16T06:44:51.794Z,14.40
2023-04-16T06:47:19.826Z,14.40
2023-04-16T06:49:47.982Z,14.40
2023-04-16T06:52:17.592Z,14.40
2023-04-16T06:54:45.676Z,14.50
2023-04-16T06:57:13.671Z,14.50
2023-04-16T06:59:41.711Z,14.50
2023-04-16T07:02:11.045Z,14.60
2023-04-16T07:04:39.188Z,14.60
2023-04-16T07:07:07.199Z,14.60
2023-04-16T07:09:36.952Z,14.70
2023-04-16T07:12:05.248Z,14.70
2023-04-16T07:14:33.252Z,14.70
2023-04-16T07:17:01.494Z,14.80
2023-04-16T07:19:32.687Z,14.80
2023-04-16T07:22:00.992Z,14.90
2023-04-16T07:24:28.905Z,14.90
2023-04-16T07:26:58.394Z,15.00
2023-04-16T07:29:26.316Z,15.00
2023-04-16T07:31:54.498Z,15.10
2023-04-16T07:34:22.717Z,15.20
2023-04-16T07:36:50.848Z,15.20
2023-04-16T07:39:18.941Z,15.20
2023-04-16T07:41:47.042Z,15.20
2023-04-16T07:44:16.745Z,15.20
2023-04-16T07:46:47.535Z,15.20
2023-04-16T07:49:17.247Z,15.20
2023-04-16T07:51:45.609Z,15.30
2023-04-16T07:54:13.679Z,15.40
2023-04-16T07:56:41.876Z,15.40
2023-04-16T07:59:21.825Z,15.50
2023-04-16T08:01:54.353Z,15.60
2023-04-16T08:04:26.401Z,15.60
2023-04-16T08:06:54.875Z,15.70
2023-04-16T08:09:23.993Z,15.70
2023-04-16T08:11:52.144Z,15.70
2023-04-16T08:14:20.790Z,15.70
2023-04-16T08:16:48.816Z,15.90
2023-04-16T08:19:18.608Z,16.00
2023-04-16T08:21:47.345Z,15.90
2023-04-16T08:24:15.333Z,16.00
2023-04-16T08:26:46.286Z,16.00
2023-04-16T08:29:17.543Z,16.00
2023-04-16T08:31:45.992Z,16.10
2023-04-16T08:34:14.415Z,16.10
2023-04-16T08:36:43.936Z,16.20
2023-04-16T08:39:12.409Z,16.20
2023-04-16T08:41:44.436Z,16.30
2023-04-16T08:44:21.700Z,16.50
2023-04-16T08:46:52.548Z,16.50
2023-04-16T08:49:20.725Z,16.40
2023-04-16T08:51:53.567Z,16.50
2023-04-16T08:54:39.417Z,16.50
2023-04-16T08:57:10.067Z,16.60
2023-04-16T08:59:39.341Z,16.70
2023-04-16T09:02:07.725Z,16.80
2023-04-16T09:04:38.979Z,16.80
2023-04-16T09:07:09.623Z,16.90
2023-04-16T09:09:39.977Z,17.00
2023-04-16T09:12:09.196Z,17.00
2023-04-16T09:14:38.621Z,17.00
2023-04-16T09:17:07.536Z,17.00
2023-04-16T09:19:35.867Z,17.10
2023-04-16T09:22:04.288Z,17.10
2023-04-16T09:24:35.576Z,17.10
2023-04-16T09:27:04.216Z,17.10
2023-04-16T09:29:38.676Z,17.20
2023-04-16T09:32:09.672Z,17.30
2023-04-16T09:34:55.870Z,17.40
2023-04-16T09:37:25.215Z,17.40
2023-04-16T09:39:59.739Z,17.30
2023-04-16T09:42:30.020Z,17.40
2023-04-16T09:45:00.786Z,17.40
2023-04-16T09:47:42.129Z,17.40
2023-04-16T09:50:17.786Z,17.50
2023-04-16T09:52:50.867Z,17.60
2023-04-16T09:55:28.311Z,17.60
2023-04-16T09:58:01.664Z,17.70
2023-04-16T10:00:30.817Z,17.70
2023-04-16T10:03:06.227Z,17.70
2023-04-16T10:05:34.465Z,17.80
2023-04-16T10:08:02.746Z,17.90
2023-04-16T10:10:33.332Z,18.00
2023-04-16T10:13:02.949Z,18.10
2023-04-16T10:15:31.801Z,18.20
2023-04-16T10:18:00.654Z,18.10
2023-04-16T10:20:29.331Z,18.20
2023-04-16T10:22:58.350Z,18.30
2023-04-16T10:25:26.922Z,18.30
2023-04-16T10:27:57.619Z,18.30
2023-04-16T10:30:27.620Z,18.40
2023-04-16T10:32:59.707Z,18.50
2023-04-16T10:35:30.736Z,18.40
2023-04-16T10:38:20.199Z,18.30
2023-04-16T10:40:48.839Z,18.40
2023-04-16T10:43:20.419Z,18.50
2023-04-16T10:45:49.601Z,18.60
2023-04-16T10:48:19.858Z,18.60
2023-04-16T10:50:57.155Z,18.60
2023-04-16T10:53:27.200Z,18.70
2023-04-16T10:55:59.761Z,18.70
2023-04-16T10:58:30.047Z,18.80
2023-04-16T11:01:01.550Z,18.90
2023-04-16T11:03:32.669Z,19.00
2023-04-16T11:06:15.064Z,19.00
2023-04-16T11:08:54.007Z,19.00
2023-04-16T11:11:23.346Z,19.00
2023-04-16T11:13:56.862Z,19.00
2023-04-16T11:16:26.729Z,19.10
2023-04-16T11:18:56.763Z,19.20
2023-04-16T11:21:25.738Z,19.10
2023-04-16T11:23:54.436Z,19.30
2023-04-16T11:26:26.287Z,19.30
2023-04-16T11:28:57.360Z,19.40
2023-04-16T11:31:27.473Z,19.50
2023-04-16T11:33:57.690Z,19.70
2023-04-16T11:36:27.731Z,19.70
2023-04-16T11:39:03.921Z,19.80
2023-04-16T11:41:31.982Z,19.90
2023-04-16T11:44:01.649Z,19.90
2023-04-16T11:46:40.181Z,20.00
2023-04-16T11:49:09.046Z,20.10
2023-04-16T11:51:41.623Z,20.10
2023-04-16T11:54:12.059Z,20.30
2023-04-16T11:56:49.584Z,20.30
2023-04-16T11:59:21.004Z,20.30
2023-04-16T12:01:50.683Z,20.30
2023-04-16T12:04:21.672Z,20.50
2023-04-16T12:07:13.402Z,20.50
2023-04-16T12:09:43.016Z,20.40
2023-04-16T12:12:27.854Z,20.50
2023-04-16T12:14:59.976Z,20.50
2023-04-16T12:17:28.366Z,20.70
2023-04-16T12:19:58.907Z,20.90
2023-04-16T12:22:31.725Z,20.70
2023-04-16T12:25:01.224Z,20.70
2023-04-16T12:27:42.807Z,20.70
2023-04-16T12:30:13.951Z,20.70
2023-04-16T12:32:42.980Z,20.70
2023-04-16T12:35:12.212Z,20.80
2023-04-16T12:37:40.764Z,21.00
2023-04-16T12:40:09.998Z,21.20
2023-04-16T12:42:39.145Z,21.40
2023-04-16T12:45:08.436Z,21.40
2023-04-16T12:47:38.019Z,21.20
2023-04-16T12:50:07.707Z,21.10
2023-04-16T12:52:36.240Z,21.30
2023-04-16T12:55:04.975Z,21.50
2023-04-16T12:57:32.910Z,21.40
2023-04-16T13:00:00.904Z,21.40
2023-04-16T13:02:28.856Z,21.40
2023-04-16T13:04:58.500Z,21.30
2023-04-16T13:07:27.078Z,21.40
2023-04-16T13:09:55.313Z,21.50
2023-04-16T13:12:23.191Z,21.50
2023-04-16T13:14:51.212Z,21.50
2023-04-16T13:17:19.213Z,21.70
2023-04-16T13:19:47.068Z,21.70
2023-04-16T13:22:16.751Z,21.60
2023-04-16T13:24:44.857Z,21.50
2023-04-16T13:27:14.049Z,21.50
2023-04-16T13:29:41.830Z,21.50
2023-04-16T13:32:10.072Z,21.70
2023-04-16T13:34:38.291Z,22.00
2023-04-16T13:37:06.615Z,22.20
2023-04-16T13:39:36.179Z,22.10
2023-04-16T13:42:04.120Z,21.80
2023-04-16T13:44:32.087Z,21.60
2023-04-16T13:47:00.045Z,21.70
2023-04-16T13:49:28.078Z,22.40
2023-04-16T13:51:56.040Z,22.80
2023-04-16T13:54:23.961Z,23.00
2023-04-16T13:56:53.385Z,22.80
2023-04-16T13:59:21.648Z,23.10
2023-04-16T14:01:49.623Z,23.40
2023-04-16T14:04:17.800Z,23.70
2023-04-16T14:06:46.946Z,23.90
2023-04-16T14:09:14.812Z,24.10
2023-04-16T14:11:42.784Z,24.10
2023-04-16T14:14:12.569Z,24.30
2023-04-16T14:16:40.706Z,24.60
2023-04-16T14:19:09.612Z,25.00
2023-04-16T14:21:37.972Z,25.10
2023-04-16T14:24:06.846Z,25.10
2023-04-16T14:26:35.272Z,24.80
2023-04-16T14:29:03.496Z,25.20
2023-04-16T14:31:33.824Z,25.60
2023-04-16T14:34:02.195Z,26.10
2023-04-16T14:36:31.474Z,26.50
2023-04-16T14:38:59.506Z,26.60
2023-04-16T14:41:27.573Z,27.00
2023-04-16T14:43:56.113Z,27.40
2023-04-16T14:46:25.196Z,27.70
2023-04-16T14:48:54.846Z,27.90
2023-04-16T14:51:23.126Z,28.10
2023-04-16T14:53:51.047Z,28.20
2023-04-16T14:56:19.055Z,28.20
2023-04-16T14:58:47.296Z,28.20
2023-04-16T15:01:15.578Z,28.40
2023-04-16T15:03:44.474Z,28.60
2023-04-16T15:06:14.773Z,28.80
2023-04-16T15:08:42.968Z,29.10
2023-04-16T15:11:11.020Z,29.20
2023-04-16T15:13:39.283Z,29.00
2023-04-16T15:16:07.575Z,28.60
2023-04-16T15:18:36.387Z,28.50
2023-04-16T15:21:05.511Z,28.40
2023-04-16T15:23:35.065Z,28.70
2023-04-16T15:26:03.019Z,28.80
2023-04-16T15:28:31.217Z,28.70
2023-04-16T15:30:59.322Z,28.60
2023-04-16T15:33:27.248Z,28.10
2023-04-16T15:35:55.530Z,28.10
2023-04-16T15:38:23.450Z,28.60
2023-04-16T15:40:52.856Z,28.90
2023-04-16T15:43:20.731Z,28.80
2023-04-16T15:45:49.047Z,28.90
2023-04-16T15:48:16.859Z,28.90
2023-04-16T15:50:44.951Z,29.10
2023-04-16T15:53:13.308Z,29.40
2023-04-16T15:55:42.031Z,29.60
2023-04-16T15:58:11.498Z,29.70
2023-04-16T16:00:39.541Z,29.90
2023-04-16T16:03:07.623Z,29.90
2023-04-16T16:05:35.971Z,30.20
2023-04-16T16:08:04.061Z,30.20
2023-04-16T16:10:32.001Z,30.50
2023-04-16T16:13:05.494Z,30.60
2023-04-16T16:15:35.401Z,30.80
2023-04-16T16:18:03.321Z,30.90
2023-04-16T16:20:32.202Z,30.60
2023-04-16T16:23:00.241Z,31.40
2023-04-16T16:25:28.514Z,31.50
2023-04-16T16:27:56.460Z,32.00
2023-04-16T16:30:24.470Z,32.50
2023-04-16T16:32:54.138Z,32.40
2023-04-16T16:35:22.379Z,32.50
2023-04-16T16:37:55.607Z,32.90
2023-04-16T16:40:23.791Z,33.30
2023-04-16T16:42:52.008Z,33.10
2023-04-16T16:45:20.270Z,32.80
2023-04-16T16:47:49.052Z,32.30
2023-04-16T16:50:18.972Z,32.40
2023-04-16T16:52:46.994Z,32.40
2023-04-16T16:57:44.477Z,31.50
2023-04-16T17:00:16.494Z,31.60
2023-04-16T17:02:44.880Z,32.20
2023-04-16T17:05:13.135Z,32.60
2023-04-16T17:07:42.932Z,32.70
2023-04-16T17:10:13.529Z,32.50
2023-04-16T17:12:41.738Z,31.60
2023-04-16T17:15:10.637Z,28.80
2023-04-16T17:17:38.833Z,26.40
2023-04-16T17:20:10.155Z,25.30
2023-04-16T17:22:39.179Z,24.40
2023-04-16T17:25:09.481Z,23.60
2023-04-16T17:27:37.830Z,23.00
2023-04-16T17:30:07.176Z,22.70
2023-04-16T17:32:35.508Z,22.50
2023-04-16T17:35:05.380Z,22.20
2023-04-16T17:37:34.113Z,21.70
2023-04-16T17:40:02.118Z,21.40
2023-04-16T17:42:31.816Z,21.20
2023-04-16T17:45:00.033Z,21.00
2023-04-16T17:47:28.202Z,20.90
2023-04-16T17:49:56.457Z,20.70
2023-04-16T17:52:24.565Z,20.60
2023-04-16T17:55:00.490Z,20.40
2023-04-16T17:57:30.554Z,20.30
2023-04-16T17:59:58.618Z,20.20
2023-04-16T18:02:26.958Z,20.20
2023-04-16T18:04:55.138Z,20.10
2023-04-16T18:07:23.818Z,20.20
2023-04-16T18:09:51.865Z,20.00
2023-04-16T18:12:19.988Z,19.80
2023-04-16T18:14:49.746Z,19.80
2023-04-16T18:17:18.147Z,19.60
2023-04-16T18:19:46.212Z,19.50
2023-04-16T18:22:14.443Z,19.50
2023-04-16T18:24:42.485Z,19.50
2023-04-16T18:27:10.705Z,19.40
2023-04-16T18:29:40.189Z,19.40
2023-04-16T18:32:12.119Z,19.40
2023-04-16T18:34:40.836Z,19.30
2023-04-16T18:37:09.101Z,19.10
2023-04-16T18:39:38.083Z,19.00
2023-04-16T18:42:06.451Z,18.90
2023-04-16T18:44:35.125Z,18.80
2023-04-16T18:47:03.374Z,18.70
2023-04-16T18:49:32.967Z,18.70
2023-04-16T18:52:02.088Z,18.60
2023-04-16T18:54:30.339Z,18.60
2023-04-16T18:56:59.723Z,18.60
2023-04-16T18:59:29.096Z,18.50
2023-04-16T19:01:57.334Z,18.40
2023-04-16T19:04:25.789Z,18.30
2023-04-16T19:06:56.088Z,18.20
2023-04-16T19:09:27.363Z,18.10
2023-04-16T19:11:56.443Z,18.10
2023-04-16T19:14:24.454Z,18.10
2023-04-16T19:16:52.561Z,18.10
2023-04-16T19:19:20.690Z,18.10
2023-04-16T19:21:49.898Z,17.90
2023-04-16T19:24:20.194Z,17.90
2023-04-16T19:26:48.281Z,17.90
2023-04-16T19:29:18.237Z,17.90
2023-04-16T19:31:47.452Z,17.80
2023-04-16T19:34:15.972Z,17.80
2023-04-16T19:36:45.221Z,17.70
2023-04-16T19:39:13.372Z,17.60
2023-04-16T19:41:43.234Z,17.60
2023-04-16T19:44:11.457Z,17.60
2023-04-16T19:46:39.466Z,17.60
2023-04-16T19:49:07.788Z,17.70
2023-04-16T19:51:35.974Z,17.70
2023-04-16T19:54:04.077Z,17.70
2023-04-16T19:56:32.224Z,17.80
2023-04-16T19:59:02.735Z,17.80
2023-04-16T20:01:33.918Z,17.80
2023-04-16T20:04:02.361Z,17.60
2023-04-16T20:06:31.494Z,17.50
2023-04-16T20:08:59.781Z,17.60
2023-04-16T20:11:27.953Z,17.70
2023-04-16T20:14:00.601Z,17.70
2023-04-16T20:16:31.938Z,17.60
2023-04-16T20:19:04.015Z,17.50
2023-04-16T20:21:33.721Z,17.50
2023-04-16T20:24:02.373Z,17.50
2023-04-16T20:26:34.551Z,17.40
2023-04-16T20:29:02.726Z,17.40
2023-04-16T20:31:32.554Z,17.40
2023-04-16T20:34:01.109Z,17.40
2023-04-16T20:36:29.381Z,17.30
2023-04-16T20:38:59.772Z,17.30
2023-04-16T20:41:30.345Z,17.40
2023-04-16T20:44:05.604Z,17.20
2023-04-16T20:46:38.939Z,17.20
2023-04-16T20:49:08.905Z,17.20
2023-04-16T20:51:38.547Z,17.20
2023-04-16T20:54:09.039Z,17.20
2023-04-16T20:56:37.408Z,17.20
2023-04-16T20:59:05.895Z,17.10
2023-04-16T21:01:35.909Z,17.10
2023-04-16T21:04:04.447Z,16.90
2023-04-16T21:06:34.335Z,16.80
2023-04-16T21:09:02.905Z,16.80
2023-04-16T21:11:33.645Z,16.80
2023-04-16T21:14:02.216Z,16.80
2023-04-16T21:16:30.968Z,16.80
2023-04-16T21:19:00.847Z,16.80
2023-04-16T21:21:29.233Z,16.70
2023-04-16T21:23:57.488Z,16.70
2023-04-16T21:26:26.350Z,16.80
2023-04-16T21:28:55.349Z,16.80
2023-04-16T21:31:27.004Z,16.80
2023-04-16T21:33:57.146Z,16.70
2023-04-16T21:36:27.827Z,16.60
2023-04-16T21:38:56.234Z,16.70
2023-04-16T21:41:24.451Z,16.70
2023-04-16T21:43:52.897Z,16.70
2023-04-16T21:46:23.477Z,16.70
2023-04-16T21:48:51.923Z,16.70
2023-04-16T21:51:31.788Z,16.70
2023-04-16T21:54:01.799Z,16.70
2023-04-16T21:56:30.024Z,16.70
2023-04-16T21:58:58.287Z,16.60
2023-04-16T22:01:26.878Z,16.60
2023-04-16T22:03:55.288Z,16.50
2023-04-16T22:06:27.409Z,16.50
2023-04-16T22:08:55.598Z,16.50
2023-04-16T22:11:25.593Z,16.40
2023-04-16T22:13:58.040Z,16.40
2023-04-16T22:16:27.047Z,16.30
2023-04-16T22:18:55.336Z,16.30
2023-04-16T22:21:23.730Z,16.10
2023-04-16T22:23:52.157Z,16.10
2023-04-16T22:26:20.293Z,16.10
2023-04-16T22:28:50.128Z,16.20
2023-04-16T22:31:28.827Z,16.30
2023-04-16T22:33:57.224Z,16.20
2023-04-16T22:36:25.229Z,16.30
2023-04-16T22:38:53.150Z,16.20
2023-04-16T22:41:21.082Z,16.10
2023-04-16T22:43:52.472Z,16.10
2023-04-16T22:49:33.500Z,16.10
2023-04-16T22:52:02.338Z,16.10
2023-04-16T22:54:31.219Z,16.30
2023-04-16T22:56:59.809Z,16.30
2023-04-16T22:59:29.827Z,16.20
2023-04-16T23:01:58.460Z,16.10
2023-04-16T23:04:27.108Z,16.00
2023-04-16T23:06:56.137Z,16.10
2023-04-16T23:09:24.647Z,16.20
2023-04-16T23:13:03.812Z,16.20
