createdAt,value
2018-03-06T00:01:01.979Z,1.80
2018-03-06T00:03:30.677Z,1.80
2018-03-06T00:05:58.940Z,1.80
2018-03-06T00:08:27.200Z,1.70
2018-03-06T00:10:56.881Z,1.70
2018-03-06T00:13:25.155Z,1.60
2018-03-06T00:15:53.655Z,1.70
2018-03-06T00:18:23.482Z,1.70
2018-03-06T00:20:52.000Z,1.70
2018-03-06T00:23:20.835Z,1.70
2018-03-06T00:25:49.541Z,1.70
2018-03-06T00:28:18.151Z,1.70
2018-03-06T00:30:48.965Z,1.70
2018-03-06T00:33:17.494Z,1.70
2018-03-06T00:35:45.901Z,1.70
2018-03-06T00:38:14.240Z,1.70
2018-03-06T00:40:44.421Z,1.60
2018-03-06T00:43:16.285Z,1.60
2018-03-06T00:45:46.185Z,1.60
2018-03-06T00:48:15.080Z,1.50
2018-03-06T00:50:43.993Z,1.60
2018-03-06T00:53:13.011Z,1.60
2018-03-06T00:55:43.990Z,1.60
2018-03-06T00:58:12.520Z,1.60
2018-03-06T01:00:41.199Z,1.60
2018-03-06T01:03:09.863Z,1.60
2018-03-06T01:05:38.284Z,1.60
2018-03-06T01:08:08.601Z,1.60
2018-03-06T01:10:36.989Z,1.60
2018-03-06T01:13:06.009Z,1.60
2018-03-06T01:15:34.292Z,1.60
2018-03-06T01:18:03.750Z,1.60
2018-03-06T01:20:36.474Z,1.60
2018-03-06T01:23:04.819Z,1.60
2018-03-06T01:25:34.946Z,1.60
2018-03-06T01:28:06.576Z,1.60
2018-03-06T01:30:34.944Z,1.50
2018-03-06T01:33:03.324Z,1.60
2018-03-06T01:35:32.145Z,1.50
2018-03-06T01:38:01.248Z,1.50
2018-03-06T01:40:29.695Z,1.50
2018-03-06T01:42:58.186Z,1.50
2018-03-06T01:45:27.222Z,1.40
2018-03-06T01:47:55.872Z,1.40
2018-03-06T01:50:24.159Z,1.40
2018-03-06T01:52:53.211Z,1.40
2018-03-06T01:55:21.732Z,1.40
2018-03-06T01:57:52.113Z,1.40
2018-03-06T02:00:20.643Z,1.40
2018-03-06T02:02:49.281Z,1.40
2018-03-06T02:05:17.562Z,1.40
2018-03-06T02:07:46.271Z,1.40
2018-03-06T02:10:14.545Z,1.30
2018-03-06T02:12:43.107Z,1.30
2018-03-06T02:15:11.382Z,1.30
2018-03-06T02:17:39.652Z,1.30
2018-03-06T02:20:09.064Z,1.20
2018-03-06T02:22:38.535Z,1.20
2018-03-06T02:25:07.055Z,1.10
2018-03-06T02:27:37.495Z,1.10
2018-03-06T02:30:05.749Z,1.10
2018-03-06T02:32:34.013Z,1.10
2018-03-06T02:35:02.661Z,1.00
2018-03-06T02:37:30.936Z,1.10
2018-03-06T02:39:59.206Z,1.00
2018-03-06T02:42:27.485Z,1.00
2018-03-06T02:44:59.910Z,1.00
2018-03-06T02:47:30.491Z,1.00
2018-03-06T02:49:58.805Z,1.00
2018-03-06T02:52:27.337Z,1.00
2018-03-06T02:54:56.611Z,1.00
2018-03-06T02:57:24.880Z,0.90
2018-03-06T02:59:53.453Z,0.90
2018-03-06T03:02:21.965Z,0.90
2018-03-06T03:04:50.662Z,1.00
2018-03-06T03:07:19.452Z,1.00
2018-03-06T03:09:49.991Z,0.90
2018-03-06T03:12:18.488Z,0.90
2018-03-06T03:14:47.111Z,0.90
2018-03-06T03:17:15.724Z,0.80
2018-03-06T03:19:44.052Z,0.80
2018-03-06T03:22:13.352Z,0.80
2018-03-06T03:24:41.675Z,0.80
2018-03-06T03:27:10.382Z,0.80
2018-03-06T03:29:38.875Z,0.80
2018-03-06T03:32:09.280Z,0.70
2018-03-06T03:34:41.679Z,0.80
2018-03-06T03:37:10.118Z,0.80
2018-03-06T03:39:38.709Z,0.80
2018-03-06T03:42:07.309Z,0.80
2018-03-06T03:44:36.210Z,0.80
2018-03-06T03:47:05.163Z,0.80
2018-03-06T03:49:33.511Z,0.80
2018-03-06T03:52:02.265Z,0.80
