createdAt,value
2022-11-28T00:00:29.062Z,0.00
2022-11-28T00:01:29.056Z,0.00
2022-11-28T00:02:29.219Z,0.00
2022-11-28T00:03:29.255Z,0.00
2022-11-28T00:04:29.057Z,0.00
2022-11-28T00:05:29.020Z,0.00
2022-11-28T00:06:29.011Z,0.00
2022-11-28T00:07:29.027Z,0.00
2022-11-28T00:08:28.996Z,0.00
2022-11-28T00:09:29.019Z,0.00
2022-11-28T00:10:28.983Z,0.00
2022-11-28T00:11:28.979Z,0.00
2022-11-28T00:12:28.969Z,0.00
2022-11-28T00:13:28.956Z,0.00
2022-11-28T00:14:28.977Z,0.00
2022-11-28T00:15:28.948Z,0.00
2022-11-28T00:16:29.035Z,0.00
2022-11-28T00:17:28.927Z,0.00
2022-11-28T00:18:28.922Z,0.00
2022-11-28T00:19:29.007Z,0.00
2022-11-28T00:20:28.902Z,0.00
2022-11-28T00:21:28.904Z,0.00
2022-11-28T00:22:28.890Z,0.00
2022-11-28T00:23:28.877Z,0.00
2022-11-28T00:24:29.894Z,0.00
2022-11-28T00:25:28.870Z,0.00
2022-11-28T00:26:28.862Z,0.00
2022-11-28T00:27:28.849Z,0.00
2022-11-28T00:28:28.844Z,0.00
2022-11-28T00:29:28.859Z,0.00
2022-11-28T00:30:28.831Z,0.00
2022-11-28T00:31:28.907Z,0.00
2022-11-28T00:32:28.810Z,0.00
2022-11-28T00:33:28.803Z,0.00
2022-11-28T00:34:28.823Z,0.00
2022-11-28T00:35:28.865Z,0.00
2022-11-28T00:36:28.781Z,0.00
2022-11-28T00:37:28.770Z,0.00
2022-11-28T00:38:28.762Z,0.00
2022-11-28T00:39:28.757Z,0.00
2022-11-28T00:40:28.780Z,0.00
2022-11-28T00:41:28.774Z,0.00
2022-11-28T00:42:28.735Z,0.00
2022-11-28T00:43:28.731Z,0.00
2022-11-28T00:44:28.719Z,0.00
2022-11-28T00:45:28.792Z,0.00
2022-11-28T00:46:28.699Z,0.00
2022-11-28T00:47:28.695Z,0.00
2022-11-28T00:48:28.690Z,0.00
2022-11-28T00:49:28.687Z,0.00
2022-11-28T00:50:28.703Z,0.00
2022-11-28T00:51:28.760Z,0.00
2022-11-28T00:52:28.663Z,0.00
2022-11-28T00:53:28.672Z,0.00
2022-11-28T00:54:28.659Z,0.00
2022-11-28T00:55:28.675Z,0.00
2022-11-28T00:56:28.624Z,0.00
2022-11-28T00:57:28.619Z,0.00
2022-11-28T00:58:28.611Z,0.00
2022-11-28T00:59:28.602Z,0.00
2022-11-28T01:00:28.609Z,0.00
2022-11-28T01:01:29.657Z,0.00
2022-11-28T01:02:28.690Z,0.00
2022-11-28T01:03:28.573Z,0.00
2022-11-28T01:04:28.561Z,0.00
2022-11-28T01:05:28.583Z,0.00
2022-11-28T01:06:28.549Z,0.00
2022-11-28T01:07:28.740Z,0.00
2022-11-28T01:08:28.532Z,0.00
2022-11-28T01:09:28.525Z,0.00
2022-11-28T01:10:28.543Z,0.00
2022-11-28T01:11:28.510Z,0.00
2022-11-28T01:12:28.505Z,0.00
2022-11-28T01:13:28.527Z,0.00
2022-11-28T01:14:28.489Z,0.00
2022-11-28T01:15:28.476Z,0.00
2022-11-28T01:16:28.514Z,0.00
2022-11-28T01:17:28.463Z,0.00
2022-11-28T01:18:28.483Z,0.00
2022-11-28T01:19:28.448Z,0.00
2022-11-28T01:20:28.441Z,0.00
2022-11-28T01:21:28.433Z,0.00
2022-11-28T01:22:28.422Z,0.00
2022-11-28T01:23:28.515Z,0.00
2022-11-28T01:24:28.410Z,0.00
2022-11-28T01:25:28.401Z,0.00
2022-11-28T01:26:28.397Z,0.00
2022-11-28T01:27:28.389Z,0.00
2022-11-28T01:28:28.411Z,0.00
2022-11-28T01:29:28.368Z,0.00
2022-11-28T01:30:28.363Z,0.00
2022-11-28T01:31:28.444Z,0.00
2022-11-28T01:32:28.348Z,0.00
2022-11-28T01:33:28.368Z,0.00
2022-11-28T01:34:28.331Z,0.00
2022-11-28T01:35:28.328Z,0.00
2022-11-28T01:36:28.313Z,0.00
2022-11-28T01:37:28.305Z,0.00
2022-11-28T01:38:28.296Z,0.00
2022-11-28T01:39:28.382Z,0.00
2022-11-28T01:40:28.280Z,0.00
2022-11-28T01:41:28.272Z,0.00
2022-11-28T01:42:28.261Z,0.00
2022-11-28T01:43:28.257Z,0.00
2022-11-28T01:44:28.274Z,0.00
2022-11-28T01:45:28.235Z,0.00
2022-11-28T01:46:28.290Z,0.00
2022-11-28T01:47:28.224Z,0.00
2022-11-28T01:48:28.216Z,0.00
2022-11-28T01:49:28.238Z,0.00
2022-11-28T01:50:28.202Z,0.00
2022-11-28T01:51:28.193Z,0.00
2022-11-28T01:52:28.183Z,0.00
2022-11-28T01:53:28.177Z,0.00
2022-11-28T01:54:28.194Z,0.00
2022-11-28T01:55:28.236Z,0.00
2022-11-28T01:56:28.150Z,0.00
2022-11-28T01:57:28.148Z,0.00
2022-11-28T01:58:28.148Z,0.00
2022-11-28T01:59:28.154Z,0.00
2022-11-28T02:00:28.122Z,0.00
2022-11-28T02:01:28.158Z,0.00
2022-11-28T02:02:28.135Z,0.00
2022-11-28T02:03:28.093Z,0.00
2022-11-28T02:04:28.110Z,0.00
2022-11-28T02:05:28.076Z,0.00
2022-11-28T02:06:28.066Z,0.00
2022-11-28T02:07:28.095Z,0.00
2022-11-28T02:08:28.051Z,0.00
2022-11-28T02:09:28.068Z,0.00
2022-11-28T02:10:28.038Z,0.00
2022-11-28T02:11:28.101Z,0.00
2022-11-28T02:12:28.023Z,0.00
2022-11-28T02:13:28.018Z,0.00
2022-11-28T02:14:28.026Z,0.00
2022-11-28T02:15:27.991Z,0.00
2022-11-28T02:16:28.056Z,0.00
2022-11-28T02:17:27.980Z,0.00
2022-11-28T02:18:27.969Z,0.00
2022-11-28T02:19:27.985Z,0.00
2022-11-28T02:20:27.956Z,0.00
2022-11-28T02:21:27.944Z,0.00
2022-11-28T02:22:27.937Z,0.00
2022-11-28T02:23:27.932Z,0.00
2022-11-28T02:24:27.947Z,0.00
2022-11-28T02:25:27.914Z,0.00
2022-11-28T02:26:27.907Z,0.00
2022-11-28T02:27:27.971Z,0.00
2022-11-28T02:28:27.889Z,0.00
2022-11-28T02:29:27.911Z,0.00
2022-11-28T02:30:27.875Z,0.00
2022-11-28T02:31:27.900Z,0.00
2022-11-28T02:32:27.858Z,0.00
2022-11-28T02:33:27.851Z,0.00
2022-11-28T02:34:27.873Z,0.00
2022-11-28T02:35:27.839Z,0.00
2022-11-28T02:36:27.826Z,0.00
2022-11-28T02:37:27.825Z,0.00
2022-11-28T02:38:27.823Z,0.00
2022-11-28T02:39:27.830Z,0.00
2022-11-28T02:40:27.802Z,0.00
2022-11-28T02:41:27.793Z,0.00
2022-11-28T02:42:27.780Z,0.00
2022-11-28T02:43:27.855Z,0.00
2022-11-28T02:44:27.802Z,0.00
2022-11-28T02:45:27.757Z,0.00
2022-11-28T02:46:27.793Z,0.00
2022-11-28T02:47:27.743Z,0.00
2022-11-28T02:48:27.733Z,0.00
2022-11-28T02:49:27.749Z,0.00
2022-11-28T02:50:27.717Z,0.00
2022-11-28T02:51:27.710Z,0.00
2022-11-28T02:52:27.701Z,0.00
2022-11-28T02:53:27.696Z,0.00
2022-11-28T02:54:27.719Z,0.00
2022-11-28T02:55:27.680Z,0.00
2022-11-28T02:56:27.673Z,0.00
2022-11-28T02:57:27.665Z,0.00
2022-11-28T02:58:27.656Z,0.00
2022-11-28T02:59:27.757Z,0.00
2022-11-28T03:00:27.716Z,0.00
2022-11-28T03:01:27.806Z,0.00
2022-11-28T03:02:27.663Z,0.00
2022-11-28T03:03:27.622Z,0.00
2022-11-28T03:04:27.653Z,0.00
2022-11-28T03:05:27.609Z,0.00
2022-11-28T03:06:27.602Z,0.00
2022-11-28T03:07:27.634Z,0.00
2022-11-28T03:08:27.588Z,0.00
2022-11-28T03:09:27.580Z,0.00
2022-11-28T03:10:27.599Z,0.00
2022-11-28T03:11:27.564Z,0.00
2022-11-28T03:12:27.557Z,0.00
2022-11-28T03:13:27.549Z,0.00
2022-11-28T03:14:27.537Z,0.00
2022-11-28T03:15:27.627Z,0.00
2022-11-28T03:16:27.611Z,0.00
2022-11-28T03:17:27.526Z,0.00
2022-11-28T03:18:27.506Z,0.00
2022-11-28T03:19:27.503Z,0.00
2022-11-28T03:20:27.512Z,0.00
2022-11-28T03:21:27.478Z,0.00
2022-11-28T03:22:27.471Z,0.00
2022-11-28T03:23:27.478Z,0.00
2022-11-28T03:24:27.464Z,0.00
2022-11-28T03:25:27.477Z,0.00
2022-11-28T03:26:27.446Z,0.00
2022-11-28T03:27:27.433Z,0.00
2022-11-28T03:28:27.428Z,0.00
2022-11-28T03:29:27.415Z,0.00
2022-11-28T03:30:27.435Z,0.00
2022-11-28T03:31:27.565Z,0.00
2022-11-28T03:32:27.394Z,0.00
2022-11-28T03:33:27.388Z,0.00
2022-11-28T03:34:27.374Z,0.00
2022-11-28T03:35:27.391Z,0.00
2022-11-28T03:36:27.364Z,0.00
2022-11-28T03:37:27.356Z,0.00
2022-11-28T03:38:27.348Z,0.00
2022-11-28T03:39:27.342Z,0.00
2022-11-28T03:40:27.357Z,0.00
2022-11-28T03:41:27.326Z,0.00
2022-11-28T03:42:27.317Z,0.00
2022-11-28T03:43:27.312Z,0.00
2022-11-28T03:44:27.305Z,0.00
2022-11-28T03:45:27.316Z,0.00
2022-11-28T03:46:27.311Z,0.00
2022-11-28T03:47:27.355Z,0.00
2022-11-28T03:48:27.272Z,0.00
2022-11-28T03:49:27.262Z,0.00
2022-11-28T03:50:27.276Z,0.00
2022-11-28T03:51:27.247Z,0.00
2022-11-28T03:52:27.235Z,0.00
2022-11-28T03:53:27.228Z,0.00
2022-11-28T03:54:27.219Z,0.00
2022-11-28T03:55:27.317Z,0.00
2022-11-28T03:56:27.205Z,0.00
2022-11-28T03:57:27.196Z,0.00
2022-11-28T03:58:27.182Z,0.00
2022-11-28T03:59:27.181Z,0.00
2022-11-28T04:00:27.196Z,0.00
2022-11-28T04:01:27.205Z,0.00
2022-11-28T04:02:27.176Z,0.00
2022-11-28T04:03:27.371Z,0.00
2022-11-28T04:04:27.136Z,0.00
2022-11-28T04:05:27.135Z,0.00
2022-11-28T04:06:27.148Z,0.00
2022-11-28T04:07:27.172Z,0.00
2022-11-28T04:08:27.113Z,0.00
2022-11-28T04:09:27.097Z,0.00
2022-11-28T04:10:27.091Z,0.00
2022-11-28T04:11:27.113Z,0.00
2022-11-28T04:12:27.080Z,0.00
2022-11-28T04:13:27.075Z,0.00
2022-11-28T04:14:27.065Z,0.00
2022-11-28T04:15:27.061Z,0.00
2022-11-28T04:16:27.118Z,0.00
2022-11-28T04:17:27.037Z,0.00
2022-11-28T04:18:27.029Z,0.00
2022-11-28T04:19:27.098Z,0.00
2022-11-28T04:20:27.019Z,0.00
2022-11-28T04:21:27.034Z,0.00
2022-11-28T04:22:26.999Z,0.00
2022-11-28T04:23:26.995Z,0.00
2022-11-28T04:24:26.983Z,0.00
2022-11-28T04:25:26.976Z,0.00
2022-11-28T04:26:26.994Z,0.00
2022-11-28T04:27:26.965Z,0.00
2022-11-28T04:28:26.956Z,0.00
2022-11-28T04:29:26.945Z,0.00
2022-11-28T04:30:26.942Z,0.00
2022-11-28T04:31:27.005Z,0.00
2022-11-28T04:32:26.918Z,0.00
2022-11-28T04:33:26.912Z,0.00
2022-11-28T04:34:26.915Z,0.00
2022-11-28T04:35:26.976Z,0.00
2022-11-28T04:36:26.921Z,0.00
2022-11-28T04:37:26.886Z,0.00
2022-11-28T04:38:26.872Z,0.00
2022-11-28T04:39:26.866Z,0.00
2022-11-28T04:40:26.862Z,0.00
2022-11-28T04:41:26.878Z,0.00
2022-11-28T04:42:26.846Z,0.00
2022-11-28T04:43:26.839Z,0.00
2022-11-28T04:44:26.826Z,0.00
2022-11-28T04:45:26.911Z,0.00
2022-11-28T04:46:26.920Z,0.00
2022-11-28T04:47:26.806Z,0.00
2022-11-28T04:48:29.943Z,0.00
2022-11-28T04:49:28.780Z,0.00
2022-11-28T04:50:26.774Z,0.00
2022-11-28T04:51:26.875Z,0.00
2022-11-28T04:52:26.762Z,0.00
2022-11-28T04:53:26.755Z,0.00
2022-11-28T04:54:26.747Z,0.00
2022-11-28T04:55:26.739Z,0.00
2022-11-28T04:56:26.754Z,0.00
2022-11-28T04:57:26.720Z,0.00
2022-11-28T04:58:26.718Z,0.00
2022-11-28T04:59:26.710Z,0.00
2022-11-28T05:00:26.696Z,0.00
2022-11-28T05:01:26.810Z,0.00
2022-11-28T05:02:26.737Z,0.00
2022-11-28T05:03:26.677Z,0.00
2022-11-28T05:04:26.668Z,0.00
2022-11-28T05:05:26.659Z,0.00
2022-11-28T05:06:26.679Z,0.00
2022-11-28T05:07:26.775Z,0.00
2022-11-28T05:08:26.635Z,0.00
2022-11-28T05:09:26.632Z,0.00
2022-11-28T05:10:26.622Z,0.00
2022-11-28T05:11:26.640Z,0.00
2022-11-28T05:12:26.605Z,0.00
2022-11-28T05:13:26.604Z,0.00
2022-11-28T05:14:26.590Z,0.00
2022-11-28T05:15:26.581Z,0.00
2022-11-28T05:16:26.625Z,0.00
2022-11-28T05:17:26.563Z,0.00
2022-11-28T05:18:26.547Z,0.00
2022-11-28T05:19:27.549Z,0.00
2022-11-28T05:20:26.542Z,0.00
2022-11-28T05:21:26.565Z,0.00
2022-11-28T05:22:26.531Z,0.00
2022-11-28T05:23:26.594Z,0.00
2022-11-28T05:24:31.940Z,0.00
2022-11-28T05:25:28.506Z,0.00
2022-11-28T05:26:26.518Z,0.00
2022-11-28T05:27:26.489Z,0.00
2022-11-28T05:28:26.477Z,0.00
2022-11-28T05:29:26.469Z,0.00
2022-11-28T05:30:26.466Z,0.00
2022-11-28T05:31:26.538Z,0.00
2022-11-28T05:32:26.446Z,0.00
2022-11-28T05:33:26.440Z,0.00
2022-11-28T05:34:26.437Z,0.00
2022-11-28T05:35:26.423Z,0.00
2022-11-28T05:36:26.440Z,0.00
2022-11-28T05:37:26.415Z,0.00
2022-11-28T05:38:26.397Z,0.00
2022-11-28T05:39:26.485Z,0.00
2022-11-28T05:40:26.382Z,0.00
2022-11-28T05:41:26.403Z,0.00
2022-11-28T05:42:26.367Z,0.00
2022-11-28T05:43:26.359Z,0.00
2022-11-28T05:44:27.129Z,0.00
2022-11-28T05:45:27.375Z,0.00
2022-11-28T05:46:26.360Z,0.00
2022-11-28T05:47:26.326Z,0.00
2022-11-28T05:48:26.315Z,0.00
2022-11-28T05:49:26.315Z,0.00
2022-11-28T05:50:26.303Z,0.00
2022-11-28T05:51:26.315Z,0.00
2022-11-28T05:52:26.286Z,0.00
2022-11-28T05:53:26.280Z,0.00
2022-11-28T05:54:26.271Z,0.00
2022-11-28T05:55:26.337Z,0.00
2022-11-28T05:56:26.254Z,0.00
2022-11-28T05:57:26.270Z,0.00
2022-11-28T05:58:26.234Z,0.00
2022-11-28T05:59:26.231Z,0.00
2022-11-28T06:00:26.217Z,0.00
2022-11-28T06:01:26.207Z,0.00
2022-11-28T06:02:26.270Z,0.00
2022-11-28T06:03:26.194Z,0.00
2022-11-28T06:04:26.213Z,0.00
2022-11-28T06:05:41.673Z,0.00
2022-11-28T06:06:28.174Z,0.00
2022-11-28T06:07:26.223Z,0.00
2022-11-28T06:08:26.159Z,0.00
2022-11-28T06:09:26.387Z,0.00
2022-11-28T06:10:26.139Z,0.00
2022-11-28T06:11:26.212Z,0.00
2022-11-28T06:12:26.166Z,0.00
2022-11-28T06:13:26.117Z,0.00
2022-11-28T06:14:26.105Z,0.00
2022-11-28T06:15:26.097Z,0.00
2022-11-28T06:16:26.146Z,0.00
2022-11-28T06:17:26.107Z,0.00
2022-11-28T06:18:26.074Z,0.00
2022-11-28T06:19:26.067Z,0.00
2022-11-28T06:20:26.059Z,0.00
2022-11-28T06:21:26.048Z,0.00
2022-11-28T06:22:26.070Z,0.00
2022-11-28T06:23:26.029Z,0.00
2022-11-28T06:24:26.024Z,0.00
2022-11-28T06:25:26.019Z,0.00
2022-11-28T06:26:26.005Z,0.00
2022-11-28T06:27:26.086Z,0.00
2022-11-28T06:28:26.993Z,4.00
2022-11-28T06:29:25.983Z,4.00
2022-11-28T06:30:25.982Z,0.00
2022-11-28T06:31:26.000Z,4.00
2022-11-28T06:32:25.984Z,4.00
2022-11-28T06:33:25.953Z,4.00
2022-11-28T06:34:25.943Z,8.00
2022-11-28T06:35:25.939Z,4.00
2022-11-28T06:36:25.929Z,8.00
2022-11-28T06:37:25.948Z,8.00
2022-11-28T06:38:25.918Z,8.00
2022-11-28T06:39:25.911Z,8.00
2022-11-28T06:40:25.899Z,8.00
2022-11-28T06:41:25.890Z,12.00
2022-11-28T06:42:25.908Z,12.00
2022-11-28T06:43:25.956Z,12.00
2022-11-28T06:44:25.865Z,16.00
2022-11-28T06:45:25.903Z,16.00
2022-11-28T06:46:25.906Z,20.00
2022-11-28T06:47:25.868Z,20.00
2022-11-28T06:48:25.838Z,24.00
2022-11-28T06:49:25.830Z,28.00
2022-11-28T06:50:25.819Z,28.00
2022-11-28T06:51:25.809Z,32.00
2022-11-28T06:52:25.827Z,32.00
2022-11-28T06:53:31.228Z,36.00
2022-11-28T06:54:27.791Z,36.00
2022-11-28T06:55:25.778Z,44.00
2022-11-28T06:56:25.775Z,44.00
2022-11-28T06:57:25.798Z,48.00
2022-11-28T06:58:25.764Z,52.00
2022-11-28T06:59:25.823Z,56.00
2022-11-28T07:00:25.741Z,60.00
2022-11-28T07:01:25.783Z,64.00
2022-11-28T07:02:25.790Z,68.00
2022-11-28T07:03:25.722Z,76.00
2022-11-28T07:04:25.710Z,80.00
2022-11-28T07:05:25.709Z,88.00
2022-11-28T07:06:25.692Z,96.00
2022-11-28T07:07:25.735Z,104.00
2022-11-28T07:08:25.780Z,108.00
2022-11-28T07:09:26.672Z,120.00
2022-11-28T07:10:25.675Z,128.00
2022-11-28T07:11:25.655Z,136.00
2022-11-28T07:12:25.650Z,144.00
2022-11-28T07:13:25.664Z,152.00
2022-11-28T07:14:25.632Z,160.00
2022-11-28T07:15:25.743Z,168.00
2022-11-28T07:16:25.688Z,180.00
2022-11-28T07:17:25.617Z,184.00
2022-11-28T07:18:25.628Z,196.00
2022-11-28T07:19:25.595Z,208.00
2022-11-28T07:20:25.589Z,212.00
2022-11-28T07:21:25.583Z,224.00
2022-11-28T07:22:25.571Z,232.00
2022-11-28T07:23:25.587Z,244.00
2022-11-28T07:24:25.554Z,252.00
2022-11-28T07:25:25.549Z,264.00
2022-11-28T07:26:25.543Z,272.00
2022-11-28T07:27:25.536Z,284.00
2022-11-28T07:28:25.552Z,296.00
2022-11-28T07:29:25.517Z,312.00
2022-11-28T07:30:25.510Z,320.00
2022-11-28T07:31:25.535Z,336.00
2022-11-28T07:32:25.496Z,348.00
2022-11-28T07:33:25.511Z,364.00
2022-11-28T07:34:25.476Z,380.00
2022-11-28T07:35:25.471Z,396.00
2022-11-28T07:36:25.457Z,412.00
2022-11-28T07:37:25.454Z,424.00
2022-11-28T07:38:25.473Z,444.00
2022-11-28T07:39:25.432Z,456.00
2022-11-28T07:40:25.426Z,472.00
2022-11-28T07:41:26.970Z,480.00
2022-11-28T07:42:26.410Z,492.00
2022-11-28T07:43:25.430Z,504.00
2022-11-28T07:44:25.398Z,512.00
2022-11-28T07:45:37.030Z,524.00
2022-11-28T07:46:27.445Z,536.00
2022-11-28T07:47:25.370Z,548.00
2022-11-28T07:48:25.396Z,560.00
2022-11-28T07:49:25.358Z,576.00
2022-11-28T07:50:25.351Z,588.00
2022-11-28T07:51:25.365Z,604.00
2022-11-28T07:52:25.336Z,620.00
2022-11-28T07:53:25.333Z,636.00
2022-11-28T07:54:25.340Z,648.00
2022-11-28T07:55:25.310Z,660.00
2022-11-28T07:56:25.305Z,672.00
2022-11-28T07:57:25.299Z,688.00
2022-11-28T07:58:25.288Z,704.00
2022-11-28T07:59:25.307Z,720.00
2022-11-28T08:00:25.326Z,732.00
2022-11-28T08:01:25.276Z,748.00
2022-11-28T08:02:25.347Z,764.00
2022-11-28T08:03:25.253Z,776.00
2022-11-28T08:04:25.297Z,792.00
2022-11-28T08:05:25.243Z,812.00
2022-11-28T08:06:25.240Z,824.00
2022-11-28T08:07:25.296Z,836.00
2022-11-28T08:08:25.214Z,848.00
2022-11-28T08:09:25.233Z,860.00
2022-11-28T08:10:25.196Z,872.00
2022-11-28T08:11:25.215Z,888.00
2022-11-28T08:12:25.179Z,904.00
2022-11-28T08:13:25.171Z,924.00
2022-11-28T08:14:25.191Z,940.00
2022-11-28T08:15:25.159Z,964.00
2022-11-28T08:16:25.178Z,984.00
2022-11-28T08:17:25.141Z,1008.00
2022-11-28T08:18:25.129Z,1024.00
2022-11-28T08:19:25.468Z,1044.00
2022-11-28T08:20:25.154Z,1064.00
2022-11-28T08:21:25.107Z,1084.00
2022-11-28T08:22:25.100Z,1104.00
2022-11-28T08:23:25.092Z,1124.00
2022-11-28T08:24:25.108Z,1144.00
2022-11-28T08:25:25.076Z,1160.00
2022-11-28T08:26:28.930Z,1180.00
2022-11-28T08:27:27.069Z,1200.00
2022-11-28T08:28:25.050Z,1220.00
2022-11-28T08:29:25.668Z,1240.00
2022-11-28T08:30:25.043Z,1268.00
2022-11-28T08:31:25.077Z,1292.00
2022-11-28T08:32:25.024Z,1320.00
2022-11-28T08:33:25.037Z,1348.00
2022-11-28T08:34:25.035Z,1368.00
2022-11-28T08:35:24.993Z,1384.00
2022-11-28T08:36:24.990Z,1400.00
2022-11-28T08:37:24.981Z,1416.00
2022-11-28T08:38:24.975Z,1436.00
2022-11-28T08:39:25.575Z,1448.00
2022-11-28T08:40:24.967Z,1464.00
2022-11-28T08:41:24.949Z,1476.00
2022-11-28T08:42:24.941Z,1488.00
2022-11-28T08:43:24.938Z,1504.00
2022-11-28T08:44:24.950Z,1520.00
2022-11-28T08:45:24.919Z,1532.00
2022-11-28T08:46:24.999Z,1548.00
2022-11-28T08:47:24.903Z,1556.00
2022-11-28T08:48:24.896Z,1568.00
2022-11-28T08:49:24.916Z,1580.00
2022-11-28T08:50:24.882Z,1592.00
2022-11-28T08:51:24.910Z,1608.00
2022-11-28T08:52:24.867Z,1620.00
2022-11-28T08:53:24.868Z,1636.00
2022-11-28T08:54:24.882Z,1648.00
2022-11-28T08:55:31.932Z,1656.00
2022-11-28T08:56:26.848Z,1676.00
2022-11-28T08:57:24.829Z,1696.00
2022-11-28T08:58:24.828Z,1724.00
2022-11-28T08:59:24.838Z,1756.00
2022-11-28T09:00:24.809Z,1788.00
2022-11-28T09:01:24.911Z,1824.00
2022-11-28T09:02:26.214Z,1860.00
2022-11-28T09:03:25.841Z,1900.00
2022-11-28T09:04:24.847Z,1940.00
2022-11-28T09:05:24.768Z,1968.00
2022-11-28T09:06:24.761Z,1996.00
2022-11-28T09:07:24.803Z,2028.00
2022-11-28T09:08:24.745Z,2044.00
2022-11-28T09:09:26.330Z,2068.00
2022-11-28T09:10:24.730Z,2092.00
2022-11-28T09:11:24.831Z,2108.00
2022-11-28T09:12:24.712Z,2120.00
2022-11-28T09:13:24.709Z,2124.00
2022-11-28T09:14:24.726Z,2124.00
2022-11-28T09:15:24.692Z,2124.00
2022-11-28T09:16:24.702Z,2124.00
2022-11-28T09:17:24.667Z,2124.00
2022-11-28T09:18:25.668Z,2124.00
2022-11-28T09:19:24.662Z,2124.00
2022-11-28T09:20:24.680Z,2120.00
2022-11-28T09:21:24.645Z,2124.00
2022-11-28T09:22:24.642Z,2128.00
2022-11-28T09:23:24.628Z,2136.00
2022-11-28T09:24:24.630Z,2144.00
2022-11-28T09:25:24.655Z,2156.00
2022-11-28T09:26:24.607Z,2168.00
2022-11-28T09:27:25.603Z,2180.00
2022-11-28T09:28:24.601Z,2192.00
2022-11-28T09:29:24.586Z,2200.00
2022-11-28T09:30:24.604Z,2208.00
2022-11-28T09:31:24.604Z,2212.00
2022-11-28T09:32:25.564Z,2220.00
2022-11-28T09:33:24.555Z,2228.00
2022-11-28T09:34:24.544Z,2232.00
2022-11-28T09:35:24.568Z,2240.00
2022-11-28T09:36:24.538Z,2248.00
2022-11-28T09:37:24.528Z,2268.00
2022-11-28T09:38:24.505Z,2292.00
2022-11-28T09:39:25.510Z,2328.00
2022-11-28T09:40:24.527Z,2364.00
2022-11-28T09:41:24.494Z,2404.00
2022-11-28T09:42:24.488Z,2448.00
2022-11-28T09:43:24.484Z,2488.00
2022-11-28T09:44:24.470Z,2528.00
2022-11-28T09:45:24.489Z,2572.00
2022-11-28T09:46:24.533Z,2612.00
2022-11-28T09:47:24.446Z,2652.00
2022-11-28T09:48:24.445Z,2684.00
2022-11-28T09:49:24.431Z,2712.00
2022-11-28T09:50:24.455Z,2740.00
2022-11-28T09:51:24.414Z,2764.00
2022-11-28T09:52:24.477Z,2776.00
2022-11-28T09:53:24.400Z,2792.00
2022-11-28T09:54:24.395Z,2800.00
2022-11-28T09:55:24.407Z,2812.00
2022-11-28T09:56:24.372Z,2824.00
2022-11-28T09:57:24.367Z,2836.00
2022-11-28T09:58:24.360Z,2848.00
2022-11-28T09:59:24.354Z,2852.00
2022-11-28T10:00:24.363Z,2864.00
2022-11-28T10:01:25.359Z,2876.00
2022-11-28T10:02:24.333Z,2892.00
2022-11-28T10:03:24.402Z,2908.00
2022-11-28T10:04:24.358Z,2932.00
2022-11-28T10:05:24.352Z,2952.00
2022-11-28T10:06:24.295Z,2976.00
2022-11-28T10:07:24.305Z,3004.00
2022-11-28T10:08:24.279Z,3020.00
2022-11-28T10:09:24.279Z,3032.00
2022-11-28T10:10:24.305Z,3044.00
2022-11-28T10:11:24.260Z,3048.00
2022-11-28T10:12:24.253Z,3056.00
2022-11-28T10:13:24.379Z,3072.00
2022-11-28T10:14:24.230Z,3092.00
2022-11-28T10:15:24.252Z,3120.00
2022-11-28T10:16:24.232Z,3152.00
2022-11-28T10:17:24.219Z,3188.00
2022-11-28T10:18:24.201Z,3212.00
2022-11-28T10:19:52.734Z,3224.00
2022-11-28T10:20:26.278Z,3232.00
2022-11-28T10:21:24.180Z,3232.00
2022-11-28T10:22:24.173Z,3220.00
2022-11-28T10:23:24.160Z,3212.00
2022-11-28T10:24:24.152Z,3188.00
2022-11-28T10:25:24.171Z,3172.00
2022-11-28T10:26:24.167Z,3156.00
2022-11-28T10:27:27.089Z,3148.00
2022-11-28T10:28:25.123Z,3144.00
2022-11-28T10:29:24.118Z,3148.00
2022-11-28T10:30:24.119Z,3160.00
2022-11-28T10:31:24.169Z,3172.00
2022-11-28T10:32:24.097Z,3184.00
2022-11-28T10:33:24.089Z,3196.00
2022-11-28T10:34:24.080Z,3200.00
2022-11-28T10:35:28.317Z,3196.00
2022-11-28T10:36:25.085Z,3192.00
2022-11-28T10:37:24.059Z,3180.00
2022-11-28T10:38:24.048Z,3160.00
2022-11-28T10:39:24.041Z,3148.00
2022-11-28T10:40:24.037Z,3136.00
2022-11-28T10:41:24.055Z,3120.00
2022-11-28T10:42:24.015Z,3108.00
2022-11-28T10:43:24.011Z,3088.00
2022-11-28T10:44:24.002Z,3068.00
2022-11-28T10:45:23.994Z,3044.00
2022-11-28T10:46:24.088Z,3012.00
2022-11-28T10:47:23.975Z,2988.00
2022-11-28T10:48:41.047Z,2972.00
2022-11-28T10:49:25.956Z,2956.00
2022-11-28T10:50:26.891Z,2936.00
2022-11-28T10:51:24.970Z,2928.00
2022-11-28T10:52:23.941Z,2920.00
2022-11-28T10:53:23.929Z,2916.00
2022-11-28T10:54:23.925Z,2908.00
2022-11-28T10:55:23.918Z,2900.00
2022-11-28T10:56:23.939Z,2880.00
2022-11-28T10:57:23.909Z,2856.00
2022-11-28T10:58:23.893Z,2832.00
2022-11-28T10:59:23.893Z,2800.00
2022-11-28T11:00:23.903Z,2764.00
2022-11-28T11:01:23.938Z,2744.00
2022-11-28T11:02:23.867Z,2728.00
2022-11-28T11:03:23.860Z,2720.00
2022-11-28T11:04:23.907Z,2720.00
2022-11-28T11:05:23.842Z,2728.00
2022-11-28T11:06:24.280Z,2732.00
2022-11-28T11:07:29.167Z,2736.00
2022-11-28T11:08:25.936Z,2732.00
2022-11-28T11:09:23.807Z,2720.00
2022-11-28T11:10:23.799Z,2704.00
2022-11-28T11:11:23.817Z,2684.00
2022-11-28T11:12:23.785Z,2664.00
2022-11-28T11:13:23.774Z,2644.00
2022-11-28T11:14:23.770Z,2632.00
2022-11-28T11:15:23.759Z,2624.00
2022-11-28T11:16:23.832Z,2620.00
2022-11-28T11:17:23.751Z,2616.00
2022-11-28T11:18:23.739Z,2616.00
2022-11-28T11:19:23.729Z,2612.00
2022-11-28T11:20:23.743Z,2612.00
2022-11-28T11:21:23.752Z,2612.00
2022-11-28T11:22:23.720Z,2628.00
2022-11-28T11:23:23.708Z,2648.00
2022-11-28T11:24:23.697Z,2672.00
2022-11-28T11:25:23.685Z,2692.00
2022-11-28T11:26:23.708Z,2708.00
2022-11-28T11:27:23.671Z,2716.00
2022-11-28T11:28:23.662Z,2720.00
2022-11-28T11:29:23.657Z,2724.00
2022-11-28T11:30:23.655Z,2724.00
2022-11-28T11:31:23.750Z,2728.00
2022-11-28T11:32:23.634Z,2724.00
2022-11-28T11:33:23.639Z,2724.00
2022-11-28T11:34:23.620Z,2724.00
2022-11-28T11:35:23.615Z,2732.00
2022-11-28T11:36:23.628Z,2736.00
2022-11-28T11:37:23.599Z,2744.00
2022-11-28T11:38:23.592Z,2744.00
2022-11-28T11:39:23.579Z,2748.00
2022-11-28T11:40:23.580Z,2740.00
2022-11-28T11:41:23.608Z,2736.00
2022-11-28T11:42:23.558Z,2720.00
2022-11-28T11:43:23.543Z,2708.00
2022-11-28T11:44:23.534Z,2684.00
2022-11-28T11:45:23.529Z,2668.00
2022-11-28T11:46:23.613Z,2660.00
2022-11-28T11:47:23.513Z,2660.00
2022-11-28T11:48:23.507Z,2672.00
2022-11-28T11:49:23.498Z,2684.00
2022-11-28T11:50:23.488Z,2704.00
2022-11-28T11:51:23.479Z,2724.00
2022-11-28T11:52:23.496Z,2744.00
2022-11-28T11:53:23.479Z,2760.00
2022-11-28T11:54:23.457Z,2760.00
2022-11-28T11:55:23.452Z,2764.00
2022-11-28T11:56:23.452Z,2756.00
2022-11-28T11:57:33.199Z,2752.00
2022-11-28T11:58:25.421Z,2752.00
2022-11-28T11:59:23.418Z,2748.00
2022-11-28T12:00:23.420Z,2748.00
2022-11-28T12:01:23.407Z,2752.00
2022-11-28T12:02:23.487Z,2756.00
2022-11-28T12:03:23.511Z,2752.00
2022-11-28T12:04:44.411Z,2748.00
2022-11-28T12:05:25.374Z,2744.00
2022-11-28T12:06:23.368Z,2744.00
2022-11-28T12:07:23.549Z,2736.00
2022-11-28T12:08:23.348Z,2720.00
2022-11-28T12:09:23.344Z,2712.00
2022-11-28T12:10:23.334Z,2712.00
2022-11-28T12:11:23.325Z,2708.00
2022-11-28T12:12:23.348Z,2684.00
2022-11-28T12:13:23.312Z,2656.00
2022-11-28T12:14:23.303Z,2628.00
2022-11-28T12:15:23.288Z,2604.00
2022-11-28T12:16:23.334Z,2572.00
2022-11-28T12:17:47.865Z,2524.00
2022-11-28T12:18:25.272Z,2508.00
2022-11-28T12:19:23.258Z,2464.00
2022-11-28T12:20:23.252Z,2408.00
2022-11-28T12:21:23.247Z,2400.00
2022-11-28T12:22:23.274Z,2332.00
2022-11-28T12:23:23.229Z,2320.00
2022-11-28T12:24:23.225Z,2312.00
2022-11-28T12:25:23.213Z,2272.00
2022-11-28T12:26:23.211Z,2228.00
2022-11-28T12:27:23.231Z,2188.00
2022-11-28T12:28:23.189Z,2128.00
2022-11-28T12:29:23.208Z,2052.00
2022-11-28T12:30:23.172Z,1952.00
2022-11-28T12:31:23.215Z,1880.00
2022-11-28T12:32:23.179Z,1852.00
2022-11-28T12:33:23.147Z,1844.00
2022-11-28T12:34:23.149Z,1844.00
2022-11-28T12:35:23.134Z,1864.00
2022-11-28T12:36:23.123Z,1864.00
2022-11-28T12:37:23.197Z,1848.00
2022-11-28T12:38:24.119Z,1832.00
2022-11-28T12:39:23.102Z,1816.00
2022-11-28T12:40:23.092Z,1804.00
2022-11-28T12:41:27.648Z,1792.00
2022-11-28T12:42:25.101Z,1764.00
2022-11-28T12:43:23.066Z,1720.00
2022-11-28T12:44:23.061Z,1680.00
2022-11-28T12:45:23.054Z,1640.00