createdAt,value
2022-09-10T00:00:48.664Z,3.90
2022-09-10T00:03:18.476Z,3.72
2022-09-10T00:05:48.022Z,3.55
2022-09-10T00:08:19.051Z,4.03
2022-09-10T00:10:51.906Z,3.90
2022-09-10T00:13:23.181Z,4.40
2022-09-10T00:15:55.183Z,4.23
2022-09-10T00:18:24.545Z,4.70
2022-09-10T00:20:55.907Z,4.57
2022-09-10T00:23:36.521Z,4.68
2022-09-10T00:26:15.512Z,4.70
2022-09-10T00:28:46.901Z,4.00
2022-09-10T00:31:18.559Z,4.43
2022-09-10T00:33:53.306Z,4.15
2022-09-10T00:36:33.553Z,4.07
2022-09-10T00:39:12.568Z,3.92
2022-09-10T00:41:44.731Z,4.53
2022-09-10T00:44:40.248Z,5.15
2022-09-10T00:47:19.548Z,4.78
2022-09-10T00:50:02.904Z,4.37
2022-09-10T00:52:39.621Z,3.55
2022-09-10T00:55:10.924Z,2.83
2022-09-10T00:57:42.623Z,2.80
2022-09-10T01:00:15.583Z,3.37
2022-09-10T01:02:46.167Z,3.08
2022-09-10T01:05:18.529Z,3.37
2022-09-10T01:07:50.389Z,3.33
2022-09-10T01:13:22.551Z,2.85
2022-09-10T01:16:26.723Z,3.28
2022-09-10T01:21:49.600Z,3.00
2022-09-10T01:24:39.008Z,3.05
2022-09-10T01:27:30.567Z,2.72
2022-09-10T01:30:06.946Z,3.27
2022-09-10T01:32:51.046Z,2.92
2022-09-10T01:35:27.931Z,3.80
2022-09-10T01:38:07.847Z,3.12
2022-09-10T01:40:38.979Z,3.22
2022-09-10T01:43:12.371Z,2.47
2022-09-10T01:46:33.064Z,2.95
2022-09-10T01:49:15.914Z,2.60
2022-09-10T01:52:22.995Z,2.70
2022-09-10T01:55:25.480Z,2.50
2022-09-10T01:58:20.364Z,2.97
2022-09-10T02:01:00.583Z,2.60
2022-09-10T02:03:36.702Z,3.25
2022-09-10T02:06:10.634Z,2.90
2022-09-10T02:08:46.921Z,2.60
2022-09-10T02:11:17.598Z,2.53
2022-09-10T02:13:49.447Z,2.62
2022-09-10T02:16:25.215Z,2.92
2022-09-10T02:18:57.623Z,2.60
2022-09-10T02:21:29.147Z,2.78
2022-09-10T02:24:06.646Z,2.62
2022-09-10T02:26:42.903Z,2.35
2022-09-10T02:29:17.849Z,2.50
2022-09-10T02:31:48.916Z,2.78
2022-09-10T02:34:23.964Z,2.25
2022-09-10T02:36:53.549Z,2.53
2022-09-10T02:39:23.409Z,2.72
2022-09-10T02:41:53.006Z,2.47
2022-09-10T02:44:25.871Z,2.30
2022-09-10T02:46:58.651Z,1.85
2022-09-10T02:49:28.975Z,2.50
2022-09-10T02:52:00.754Z,2.10
2022-09-10T02:54:31.184Z,1.80
2022-09-10T02:57:01.108Z,1.83
2022-09-10T02:59:33.478Z,2.10
2022-09-10T03:02:03.835Z,1.80
2022-09-10T03:04:34.811Z,2.08
2022-09-10T03:07:04.595Z,1.73
2022-09-10T03:09:36.785Z,1.85
2022-09-10T03:12:09.475Z,1.80
2022-09-10T03:17:10.054Z,1.80
2022-09-10T03:19:45.326Z,1.55
2022-09-10T03:22:19.330Z,1.42
2022-09-10T03:24:49.344Z,1.60
2022-09-10T03:27:23.339Z,1.40
2022-09-10T03:30:08.112Z,0.90
2022-09-10T03:32:52.829Z,1.35
2022-09-10T03:35:26.807Z,0.88
2022-09-10T03:37:56.416Z,1.02
2022-09-10T03:40:25.543Z,1.25
2022-09-10T03:42:55.554Z,1.15
2022-09-10T03:45:26.901Z,1.40
2022-09-10T03:47:59.429Z,1.10
2022-09-10T03:50:32.522Z,1.05
2022-09-10T03:53:04.664Z,0.85
2022-09-10T03:55:35.000Z,1.15
2022-09-10T03:58:07.233Z,0.83
2022-09-10T04:00:38.613Z,0.88
2022-09-10T04:03:09.758Z,0.80
2022-09-10T04:05:41.326Z,0.70
2022-09-10T04:08:15.792Z,0.75
2022-09-10T04:10:47.697Z,1.30
2022-09-10T04:13:18.068Z,0.85
2022-09-10T04:15:50.629Z,0.75
2022-09-10T04:18:22.891Z,0.73
2022-09-10T04:20:53.127Z,0.90
2022-09-10T04:23:24.397Z,1.10
2022-09-10T04:28:26.517Z,0.90
2022-09-10T04:30:59.864Z,1.10
2022-09-10T04:33:33.646Z,0.80
2022-09-10T04:36:04.742Z,0.60
2022-09-10T04:38:41.219Z,0.73
2022-09-10T04:41:16.006Z,1.02
2022-09-10T04:43:47.385Z,0.62
2022-09-10T04:46:17.922Z,0.70
2022-09-10T04:48:53.058Z,0.73
2022-09-10T04:51:27.599Z,0.70
2022-09-10T04:54:02.909Z,0.80
2022-09-10T04:56:32.142Z,0.60
2022-09-10T04:59:08.781Z,0.60
2022-09-10T05:01:39.326Z,1.42
2022-09-10T05:04:12.142Z,0.90
2022-09-10T05:06:42.732Z,0.70
2022-09-10T05:09:15.543Z,0.68
2022-09-10T05:11:50.504Z,0.70
2022-09-10T05:14:22.030Z,0.82
2022-09-10T05:16:50.826Z,0.80
2022-09-10T05:19:24.548Z,0.70
2022-09-10T05:21:58.365Z,0.70
2022-09-10T05:24:29.329Z,0.73
2022-09-10T05:26:59.698Z,0.75
2022-09-10T05:29:29.054Z,0.90
2022-09-10T05:32:00.522Z,0.82
2022-09-10T05:34:32.965Z,0.60
2022-09-10T05:37:05.192Z,0.70
2022-09-10T05:39:38.212Z,0.95
2022-09-10T05:42:09.870Z,0.60
2022-09-10T05:44:42.180Z,0.95
2022-09-10T05:47:13.725Z,1.00
2022-09-10T05:49:50.284Z,0.90
2022-09-10T05:52:22.429Z,1.05
2022-09-10T05:54:56.928Z,1.40
2022-09-10T05:57:27.423Z,0.82
2022-09-10T05:59:57.951Z,1.40
2022-09-10T06:02:29.728Z,17.27
2022-09-10T06:05:01.322Z,0.98
2022-09-10T06:07:33.802Z,0.90
2022-09-10T06:10:04.568Z,0.90
2022-09-10T06:12:40.747Z,0.88
2022-09-10T06:15:13.150Z,0.85
2022-09-10T06:17:45.788Z,1.10
2022-09-10T06:20:15.912Z,0.70
2022-09-10T06:22:46.568Z,0.80
2022-09-10T06:25:19.613Z,0.85
2022-09-10T06:27:48.051Z,0.95
2022-09-10T06:30:16.713Z,1.00
2022-09-10T06:32:48.472Z,0.88
2022-09-10T06:37:52.001Z,0.80
2022-09-10T06:40:21.800Z,1.35
2022-09-10T06:42:55.130Z,1.33
2022-09-10T06:45:28.998Z,1.00
2022-09-10T06:48:38.185Z,0.98
2022-09-10T06:50:59.459Z,1.10
2022-09-10T06:53:33.941Z,0.90
2022-09-10T06:56:14.838Z,1.62
2022-09-10T07:01:32.194Z,2.10
2022-09-10T07:04:02.446Z,4.40
2022-09-10T07:06:36.035Z,1.70
2022-09-10T07:09:06.850Z,1.33
2022-09-10T07:11:41.865Z,0.88
2022-09-10T07:14:13.503Z,1.35
2022-09-10T07:16:48.889Z,1.20
2022-09-10T07:19:20.457Z,2.60
2022-09-10T07:21:54.938Z,1.90
2022-09-10T07:24:27.526Z,1.98
2022-09-10T07:26:58.367Z,1.85
2022-09-10T07:29:32.054Z,1.60
2022-09-10T07:32:10.571Z,1.15
2022-09-10T07:34:48.013Z,1.10
2022-09-10T07:37:19.218Z,1.15
2022-09-10T07:39:50.705Z,1.40
2022-09-10T07:42:23.037Z,1.20
2022-09-10T07:44:53.660Z,1.27
2022-09-10T07:47:26.112Z,0.88
2022-09-10T07:49:54.841Z,1.20
2022-09-10T07:52:26.725Z,1.10
2022-09-10T07:54:57.622Z,1.23
2022-09-10T07:57:32.311Z,1.08
2022-09-10T08:00:05.439Z,3.47
2022-09-10T08:02:46.592Z,1.40
2022-09-10T08:05:17.736Z,1.25
2022-09-10T08:07:49.810Z,1.30
2022-09-10T08:10:20.468Z,1.15
2022-09-10T08:12:52.262Z,1.15
2022-09-10T08:15:25.023Z,1.25
2022-09-10T08:17:54.543Z,1.08
2022-09-10T08:20:29.100Z,1.20
2022-09-10T08:23:01.548Z,1.10
2022-09-10T08:25:34.229Z,1.05
2022-09-10T08:28:05.755Z,1.67
2022-09-10T08:30:41.932Z,1.10
2022-09-10T08:33:18.993Z,1.10
2022-09-10T08:35:56.433Z,0.95
2022-09-10T08:38:35.820Z,1.02
2022-09-10T08:41:38.830Z,1.20
2022-09-10T08:44:23.310Z,1.10
2022-09-10T08:47:13.631Z,1.00
2022-09-10T08:49:49.382Z,0.88
2022-09-10T08:52:42.738Z,0.80
2022-09-10T08:55:19.320Z,0.80
2022-09-10T08:58:00.891Z,0.80
2022-09-10T09:00:35.430Z,0.88
2022-09-10T09:03:33.928Z,0.70
2022-09-10T09:06:08.587Z,0.60
2022-09-10T09:08:48.789Z,0.70
2022-09-10T09:11:41.634Z,0.55
2022-09-10T09:14:28.351Z,0.60
2022-09-10T09:17:17.475Z,0.50
2022-09-10T09:20:06.239Z,0.50
2022-09-10T09:22:45.060Z,0.60
2022-09-10T09:25:26.889Z,0.60
2022-09-10T09:27:59.816Z,0.40
2022-09-10T09:30:42.528Z,0.50
2022-09-10T09:33:27.463Z,0.80
2022-09-10T09:38:37.927Z,1.15
2022-09-10T09:41:24.928Z,0.60
2022-09-10T09:44:37.484Z,0.45
2022-09-10T09:47:09.049Z,0.40
2022-09-10T09:49:40.568Z,0.43
2022-09-10T09:52:20.021Z,0.50
2022-09-10T09:55:20.412Z,0.40
2022-09-10T09:58:24.801Z,0.43
2022-09-10T10:01:09.998Z,0.20
2022-09-10T10:04:04.402Z,0.40
2022-09-10T10:06:56.659Z,0.55
2022-09-10T10:09:34.269Z,0.65
2022-09-10T10:12:12.084Z,0.40
2022-09-10T10:14:55.394Z,0.30
2022-09-10T10:17:41.481Z,0.30
2022-09-10T10:20:46.186Z,0.55
2022-09-10T10:23:41.527Z,0.40
2022-09-10T10:29:00.724Z,0.50
2022-09-10T10:31:41.808Z,0.40
2022-09-10T10:34:30.558Z,0.40
2022-09-10T10:37:50.730Z,0.30
2022-09-10T10:40:35.601Z,0.40
2022-09-10T10:43:56.727Z,0.40
2022-09-10T10:46:38.387Z,0.43
2022-09-10T10:49:13.983Z,0.30
2022-09-10T10:52:07.688Z,0.50
2022-09-10T10:54:37.849Z,0.62
2022-09-10T10:57:19.364Z,0.50
2022-09-10T10:59:56.384Z,0.40
2022-09-10T11:02:41.157Z,0.20
2022-09-10T11:05:35.763Z,0.40
2022-09-10T11:08:16.034Z,0.40
2022-09-10T11:10:54.978Z,0.40
2022-09-10T11:13:32.108Z,0.50
2022-09-10T11:16:21.633Z,0.40
2022-09-10T11:19:11.599Z,0.50
2022-09-10T11:22:06.480Z,0.50
2022-09-10T11:24:49.305Z,0.60
2022-09-10T11:27:26.215Z,0.60
2022-09-10T11:30:04.364Z,0.50
2022-09-10T11:32:48.103Z,0.40
2022-09-10T11:35:29.793Z,0.30
2022-09-10T11:38:25.046Z,0.40
2022-09-10T11:41:05.640Z,0.50
2022-09-10T11:43:44.131Z,0.62
2022-09-10T11:46:35.251Z,0.50
2022-09-10T11:49:32.777Z,0.32
2022-09-10T11:52:02.470Z,0.35
2022-09-10T11:54:37.309Z,0.47
2022-09-10T11:57:18.998Z,0.50
2022-09-10T12:00:26.741Z,0.60
2022-09-10T12:03:27.384Z,0.60
2022-09-10T12:06:16.515Z,0.40
2022-09-10T12:09:08.402Z,0.50
2022-09-10T12:11:43.929Z,0.45
2022-09-10T12:14:21.149Z,0.50
2022-09-10T12:17:04.476Z,0.40
2022-09-10T12:19:42.105Z,0.50
2022-09-10T12:22:21.274Z,0.50
2022-09-10T12:24:55.933Z,0.50
2022-09-10T12:27:45.293Z,0.57
2022-09-10T12:30:31.997Z,0.68
2022-09-10T12:33:26.938Z,0.68
2022-09-10T12:36:09.104Z,0.60
2022-09-10T12:38:48.117Z,0.45
2022-09-10T12:41:27.403Z,0.60
2022-09-10T12:44:03.425Z,0.60
2022-09-10T12:46:34.174Z,0.85
2022-09-10T12:49:02.000Z,0.55
2022-09-10T12:51:44.289Z,0.70
2022-09-10T12:54:51.643Z,0.60
2022-09-10T12:57:50.617Z,0.50
2022-09-10T13:00:26.695Z,1.12
2022-09-10T13:03:09.170Z,0.88
2022-09-10T13:05:40.766Z,0.50
2022-09-10T13:08:24.436Z,0.70
2022-09-10T13:11:01.622Z,0.50
2022-09-10T13:13:34.395Z,0.45
2022-09-10T13:16:07.232Z,0.60
2022-09-10T13:18:42.066Z,0.70
2022-09-10T13:21:24.326Z,0.70
2022-09-10T13:23:57.039Z,0.70
2022-09-10T13:26:28.732Z,0.50
2022-09-10T13:29:08.594Z,0.68
2022-09-10T13:31:46.159Z,0.47
2022-09-10T13:34:14.378Z,0.65
2022-09-10T13:39:42.447Z,0.60
2022-09-10T13:42:27.435Z,0.77
2022-09-10T13:44:57.624Z,0.68
2022-09-10T13:47:34.106Z,0.60
2022-09-10T13:50:14.368Z,0.80
2022-09-10T13:52:45.367Z,0.60
2022-09-10T13:55:30.437Z,0.45
2022-09-10T13:58:06.558Z,0.60
2022-09-10T14:01:04.045Z,0.70
2022-09-10T14:03:37.621Z,0.45
2022-09-10T14:06:07.786Z,0.82
2022-09-10T14:08:51.931Z,0.60
2022-09-10T14:11:25.493Z,0.50
2022-09-10T14:14:09.832Z,0.60
2022-09-10T14:16:51.925Z,0.35
2022-09-10T14:19:28.259Z,0.50
2022-09-10T14:21:58.605Z,0.60
2022-09-10T14:24:33.446Z,0.98
2022-09-10T14:27:28.136Z,0.43
2022-09-10T14:30:16.912Z,0.70
2022-09-10T14:32:48.384Z,0.82
2022-09-10T14:35:41.392Z,1.42
2022-09-10T14:38:35.005Z,0.90
2022-09-10T14:41:20.008Z,0.55
2022-09-10T14:43:51.242Z,0.30
2022-09-10T14:46:55.710Z,0.50
2022-09-10T14:49:34.087Z,0.47
2022-09-10T14:52:03.732Z,0.45
2022-09-10T14:54:34.308Z,0.50
2022-09-10T14:57:15.657Z,0.45
2022-09-10T14:59:48.034Z,0.50
2022-09-10T15:02:20.271Z,0.62
2022-09-10T15:04:48.510Z,0.40
2022-09-10T15:07:16.953Z,0.40
2022-09-10T15:09:47.070Z,0.35
2022-09-10T15:15:00.225Z,0.55
2022-09-10T15:17:28.320Z,0.70
2022-09-10T15:19:58.061Z,0.70
2022-09-10T15:22:31.679Z,0.50
2022-09-10T15:25:14.064Z,0.43
2022-09-10T15:27:42.083Z,0.57
2022-09-10T15:30:10.774Z,0.60
2022-09-10T15:32:40.644Z,0.60
2022-09-10T15:35:15.992Z,0.50
2022-09-10T15:37:46.986Z,0.45
2022-09-10T15:40:20.982Z,0.50
2022-09-10T15:42:52.632Z,0.40
2022-09-10T15:45:22.714Z,0.40
2022-09-10T15:47:51.229Z,0.45
2022-09-10T15:50:19.174Z,0.35
2022-09-10T15:52:49.036Z,0.43
2022-09-10T15:55:19.396Z,0.60
2022-09-10T15:57:51.617Z,0.50
2022-09-10T16:00:20.804Z,0.50
2022-09-10T16:02:54.056Z,0.32
2022-09-10T16:05:22.654Z,0.40
2022-09-10T16:07:50.987Z,0.40
2022-09-10T16:10:22.762Z,0.65
2022-09-10T16:12:52.077Z,0.40
2022-09-10T16:15:21.730Z,0.60
2022-09-10T16:18:00.836Z,0.60
2022-09-10T16:20:29.083Z,0.50
2022-09-10T16:23:00.541Z,0.60
2022-09-10T16:25:31.134Z,0.37
2022-09-10T16:28:00.673Z,0.57
2022-09-10T16:30:31.444Z,0.68
2022-09-10T16:33:11.412Z,0.50
2022-09-10T16:35:39.470Z,0.68
2022-09-10T16:40:38.264Z,0.50
2022-09-10T16:43:08.764Z,0.60
2022-09-10T16:45:49.858Z,0.70
2022-09-10T16:48:17.616Z,0.70
2022-09-10T16:50:46.585Z,0.68
2022-09-10T16:53:16.456Z,0.70
2022-09-10T16:55:48.192Z,0.60
2022-09-10T16:58:20.992Z,0.80
2022-09-10T17:00:52.380Z,0.70
2022-09-10T17:03:23.885Z,0.93
2022-09-10T17:05:53.635Z,0.68
2022-09-10T17:08:22.076Z,0.75
2022-09-10T17:10:50.569Z,1.10
2022-09-10T17:13:21.647Z,1.10
2022-09-10T17:15:54.294Z,0.95
2022-09-10T17:18:24.555Z,1.20
2022-09-10T17:20:52.857Z,0.70
2022-09-10T17:23:21.052Z,0.47
2022-09-10T17:25:49.233Z,0.50
2022-09-10T17:28:21.648Z,0.50
2022-09-10T17:30:51.822Z,0.45
2022-09-10T17:33:23.479Z,0.60
2022-09-10T17:35:58.434Z,0.43
2022-09-10T17:38:30.367Z,0.50
2022-09-10T17:41:00.318Z,0.40
2022-09-10T17:43:36.406Z,0.40
2022-09-10T17:46:06.107Z,0.65
2022-09-10T17:48:38.323Z,0.60
2022-09-10T17:51:08.929Z,0.60
2022-09-10T17:53:38.008Z,0.60
2022-09-10T17:56:08.690Z,0.40
2022-09-10T17:58:37.130Z,0.60
2022-09-10T18:01:09.634Z,0.37
2022-09-10T18:03:37.983Z,1.15
2022-09-10T18:06:10.649Z,1.08
2022-09-10T18:08:42.323Z,0.40
2022-09-10T18:11:13.616Z,0.50
2022-09-10T18:13:42.878Z,0.50
2022-09-10T18:16:14.741Z,0.45
2022-09-10T18:18:47.697Z,0.68
2022-09-10T18:21:21.710Z,0.37
2022-09-10T18:23:52.306Z,0.45
2022-09-10T18:26:22.653Z,0.50
2022-09-10T18:28:57.949Z,0.80
2022-09-10T18:31:49.445Z,0.70
2022-09-10T18:34:24.206Z,1.02
2022-09-10T18:36:54.812Z,0.80
2022-09-10T18:39:25.551Z,0.75
2022-09-10T18:41:53.531Z,0.88
2022-09-10T18:44:24.534Z,0.80
2022-09-10T18:46:53.474Z,0.60
2022-09-10T18:49:23.686Z,0.68
2022-09-10T18:51:55.997Z,0.60
2022-09-10T18:54:29.064Z,0.93
2022-09-10T18:56:57.850Z,0.80
2022-09-10T18:59:27.014Z,0.88
2022-09-10T19:01:56.219Z,0.85
2022-09-10T19:04:27.158Z,0.98
2022-09-10T19:06:57.047Z,0.70
2022-09-10T19:09:29.758Z,0.75
2022-09-10T19:12:01.390Z,0.90
2022-09-10T19:17:00.785Z,0.88
2022-09-10T19:19:35.519Z,0.73
2022-09-10T19:22:10.865Z,0.90
2022-09-10T19:24:55.605Z,0.60
2022-09-10T19:27:24.617Z,0.88
2022-09-10T19:29:53.473Z,0.75
2022-09-10T19:32:22.008Z,0.80
2022-09-10T19:34:52.144Z,0.60
2022-09-10T19:37:21.200Z,0.68
2022-09-10T19:39:49.593Z,0.80
2022-09-10T19:42:21.227Z,1.00
2022-09-10T19:44:49.824Z,0.77
2022-09-10T19:47:18.997Z,0.88
2022-09-10T19:49:48.666Z,0.90
2022-09-10T19:52:17.135Z,0.90
2022-09-10T19:54:51.906Z,1.15
2022-09-10T19:57:19.746Z,1.20
2022-09-10T19:59:48.907Z,1.15
2022-09-10T20:02:16.851Z,0.80
2022-09-10T20:04:45.208Z,0.90
2022-09-10T20:07:15.534Z,0.93
2022-09-10T20:09:44.763Z,0.90
2022-09-10T20:12:13.965Z,1.05
2022-09-10T20:14:42.021Z,0.93
2022-09-10T20:17:13.208Z,1.00
2022-09-10T20:19:43.265Z,0.80
2022-09-10T20:22:15.724Z,0.70
2022-09-10T20:24:47.016Z,0.90
2022-09-10T20:27:18.599Z,0.82
2022-09-10T20:29:49.470Z,1.00
2022-09-10T20:32:17.734Z,1.00
2022-09-10T20:34:48.622Z,0.95
2022-09-10T20:37:17.038Z,1.00
2022-09-10T20:39:46.605Z,0.80
2022-09-10T20:42:17.103Z,0.90
2022-09-10T20:44:45.837Z,0.88
2022-09-10T20:49:46.136Z,0.80
2022-09-10T20:52:14.581Z,1.10
2022-09-10T20:54:42.569Z,1.05
2022-09-10T20:57:11.890Z,1.30
2022-09-10T20:59:40.448Z,0.80
2022-09-10T21:04:40.017Z,0.93
2022-09-10T21:07:08.025Z,0.70
2022-09-10T21:09:36.027Z,0.85
2022-09-10T21:12:06.173Z,0.85
2022-09-10T21:14:33.927Z,0.77
2022-09-10T21:17:02.024Z,0.85
2022-09-10T21:19:31.064Z,1.20
2022-09-10T21:21:59.365Z,0.77
2022-09-10T21:24:29.113Z,0.70
2022-09-10T21:26:57.595Z,0.70
2022-09-10T21:29:25.696Z,0.90
2022-09-10T21:31:56.355Z,0.70
2022-09-10T21:34:25.232Z,0.73
2022-09-10T21:36:53.436Z,0.70
2022-09-10T21:39:21.276Z,0.60
2022-09-10T21:41:50.937Z,0.73
2022-09-10T21:44:25.155Z,0.73
2022-09-10T21:46:53.795Z,0.75
2022-09-10T21:49:21.663Z,0.62
2022-09-10T21:51:50.949Z,0.80
2022-09-10T21:54:21.084Z,0.65
2022-09-10T21:56:50.509Z,0.68
2022-09-10T21:59:19.591Z,0.70
2022-09-10T22:01:50.122Z,0.62
2022-09-10T22:04:22.711Z,0.70
2022-09-10T22:06:54.541Z,0.60
2022-09-10T22:09:26.483Z,1.00
2022-09-10T22:11:59.515Z,0.85
2022-09-10T22:14:35.196Z,0.93
2022-09-10T22:17:06.774Z,1.00
2022-09-10T22:19:36.844Z,1.17
2022-09-10T22:22:07.943Z,0.70
2022-09-10T22:24:48.503Z,1.12
2022-09-10T22:27:19.580Z,1.30
2022-09-10T22:29:50.093Z,1.00
2022-09-10T22:32:20.093Z,0.80
2022-09-10T22:34:53.078Z,0.80
2022-09-10T22:37:26.246Z,0.80
2022-09-10T22:39:56.086Z,0.80
2022-09-10T22:42:32.786Z,0.93
2022-09-10T22:45:05.892Z,0.90
2022-09-10T22:47:36.224Z,0.90
2022-09-10T22:50:06.490Z,0.65
2022-09-10T22:52:37.085Z,0.80
2022-09-10T22:55:08.635Z,0.75
2022-09-10T22:57:42.748Z,0.80
2022-09-10T23:00:14.721Z,0.82
2022-09-10T23:02:48.513Z,0.80
2022-09-10T23:05:30.745Z,0.75
2022-09-10T23:08:01.784Z,0.80
2022-09-10T23:10:33.631Z,0.62
2022-09-10T23:13:08.873Z,0.62
2022-09-10T23:15:40.329Z,0.85
2022-09-10T23:18:11.884Z,0.80
2022-09-10T23:20:44.769Z,0.62
2022-09-10T23:23:15.896Z,0.90
2022-09-10T23:25:47.407Z,0.60
2022-09-10T23:28:17.112Z,0.80
2022-09-10T23:30:49.606Z,0.73
2022-09-10T23:33:23.194Z,0.60
2022-09-10T23:35:53.497Z,0.68
2022-09-10T23:38:26.835Z,1.00
2022-09-10T23:40:56.737Z,0.70
2022-09-10T23:43:28.783Z,0.77
2022-09-10T23:46:00.145Z,0.80
2022-09-10T23:51:08.768Z,0.73
2022-09-10T23:53:40.617Z,0.82
2022-09-10T23:56:15.626Z,0.85
2022-09-10T23:58:47.277Z,0.68
