createdAt,value
2019-02-24T00:01:57.341Z,26.57
2019-02-24T00:04:28.201Z,25.30
2019-02-24T00:06:58.715Z,26.20
2019-02-24T00:09:29.225Z,26.50
2019-02-24T00:11:59.586Z,26.40
2019-02-24T00:14:30.224Z,25.77
2019-02-24T00:17:00.757Z,27.27
2019-02-24T00:19:31.361Z,28.07
2019-02-24T00:22:01.952Z,28.97
2019-02-24T00:24:32.590Z,27.43
2019-02-24T00:27:03.061Z,26.43
2019-02-24T00:29:33.640Z,26.20
2019-02-24T00:32:04.107Z,27.30
2019-02-24T00:34:34.755Z,26.70
2019-02-24T00:37:05.346Z,25.93
2019-02-24T00:39:36.004Z,25.20
2019-02-24T00:42:06.597Z,24.00
2019-02-24T00:44:37.443Z,25.23
2019-02-24T00:47:08.158Z,24.00
2019-02-24T00:49:38.643Z,24.33
2019-02-24T00:52:09.166Z,24.93
2019-02-24T00:54:39.608Z,25.07
2019-02-24T00:57:10.085Z,25.20
2019-02-24T00:59:40.582Z,23.90
2019-02-24T01:02:11.072Z,24.20
2019-02-24T01:04:41.568Z,26.43
2019-02-24T01:07:11.986Z,25.97
2019-02-24T01:09:42.535Z,26.40
2019-02-24T01:12:13.021Z,26.00
2019-02-24T01:14:43.551Z,26.00
2019-02-24T01:17:14.031Z,26.73
2019-02-24T01:19:44.472Z,27.53
2019-02-24T01:22:14.946Z,26.23
2019-02-24T01:24:45.592Z,26.43
2019-02-24T01:27:16.048Z,27.60
2019-02-24T01:29:46.529Z,28.50
2019-02-24T01:32:17.086Z,27.33
2019-02-24T01:34:47.557Z,26.87
2019-02-24T01:37:18.026Z,27.33
2019-02-24T01:39:48.611Z,28.00
2019-02-24T01:42:19.037Z,28.43
2019-02-24T01:44:49.656Z,27.43
2019-02-24T01:47:20.246Z,26.83
2019-02-24T01:49:50.831Z,27.37
2019-02-24T01:52:21.517Z,29.47
2019-02-24T01:54:52.146Z,28.07
2019-02-24T01:57:22.587Z,28.30
2019-02-24T01:59:53.306Z,30.93
2019-02-24T02:02:23.907Z,32.47
2019-02-24T02:04:54.464Z,30.87
2019-02-24T02:07:25.002Z,32.37
2019-02-24T02:09:55.536Z,33.50
2019-02-24T02:12:25.996Z,37.33
2019-02-24T02:14:56.615Z,35.00
2019-02-24T02:17:27.100Z,33.87
2019-02-24T02:19:57.547Z,32.40
2019-02-24T02:22:28.379Z,33.47
2019-02-24T02:24:58.861Z,27.80
2019-02-24T02:27:29.377Z,28.97
2019-02-24T02:29:59.871Z,28.00
2019-02-24T02:32:30.449Z,29.67
2019-02-24T02:35:00.811Z,26.90
2019-02-24T02:37:31.381Z,25.20
2019-02-24T02:40:01.783Z,25.93
2019-02-24T02:42:32.321Z,24.73
2019-02-24T02:45:02.782Z,25.50
2019-02-24T02:47:33.111Z,24.53
2019-02-24T02:50:03.633Z,25.73
2019-02-24T02:52:33.975Z,26.23
2019-02-24T02:55:04.982Z,25.80
2019-02-24T02:57:35.485Z,24.83
2019-02-24T03:00:13.211Z,24.10
2019-02-24T03:02:43.837Z,24.67
2019-02-24T03:05:14.475Z,25.70
2019-02-24T03:07:48.461Z,24.90
2019-02-24T03:10:18.852Z,25.00
2019-02-24T03:12:50.912Z,24.30
2019-02-24T03:15:21.435Z,26.07
2019-02-24T03:17:52.182Z,24.60
2019-02-24T03:20:22.675Z,25.33
2019-02-24T03:22:53.341Z,24.83
2019-02-24T03:25:23.840Z,25.47
2019-02-24T03:27:54.309Z,24.73
2019-02-24T03:30:24.744Z,24.60
2019-02-24T03:32:55.242Z,25.33
2019-02-24T03:35:25.618Z,23.73
2019-02-24T03:37:56.033Z,25.87
2019-02-24T03:40:26.617Z,24.47
2019-02-24T03:42:57.147Z,25.67
2019-02-24T03:45:27.626Z,24.43
2019-02-24T03:47:58.175Z,26.43
2019-02-24T03:50:28.632Z,25.23
2019-02-24T03:52:59.611Z,26.00
2019-02-24T03:55:30.634Z,26.60
2019-02-24T03:58:01.141Z,27.33
2019-02-24T04:00:32.062Z,26.70
2019-02-24T04:03:02.691Z,26.70
2019-02-24T04:05:33.184Z,27.40
2019-02-24T04:08:04.001Z,27.90
2019-02-24T04:10:34.487Z,28.27
2019-02-24T04:13:05.055Z,31.30
2019-02-24T04:15:35.604Z,31.30
2019-02-24T04:18:06.128Z,34.83
2019-02-24T04:20:36.678Z,33.17
2019-02-24T04:23:07.167Z,32.60
2019-02-24T04:25:37.556Z,33.03
2019-02-24T04:28:08.477Z,32.43
2019-02-24T04:30:38.992Z,30.73
2019-02-24T04:33:09.478Z,33.27
2019-02-24T04:35:39.977Z,33.43
2019-02-24T04:38:10.517Z,32.40
2019-02-24T04:40:40.931Z,32.27
2019-02-24T04:43:11.411Z,30.87
2019-02-24T04:45:41.921Z,33.60
2019-02-24T04:48:12.457Z,35.00
2019-02-24T04:50:43.011Z,34.43
2019-02-24T04:53:13.426Z,34.97
2019-02-24T04:55:43.915Z,36.90
2019-02-24T04:58:14.452Z,37.40
2019-02-24T05:00:44.946Z,36.00
2019-02-24T05:03:15.459Z,32.23
2019-02-24T05:05:45.942Z,30.40
2019-02-24T05:08:16.407Z,29.33
2019-02-24T05:10:47.157Z,31.43
2019-02-24T05:13:17.581Z,33.37
2019-02-24T05:15:47.930Z,30.80
2019-02-24T05:18:18.661Z,29.87
2019-02-24T05:20:49.165Z,31.43
2019-02-24T05:23:19.618Z,30.33
2019-02-24T05:25:50.076Z,30.47
2019-02-24T05:28:20.713Z,35.00
2019-02-24T05:30:51.082Z,35.60
2019-02-24T05:33:21.677Z,38.47
2019-02-24T05:35:52.246Z,37.00
2019-02-24T05:38:22.796Z,33.53
2019-02-24T05:40:53.258Z,33.33
2019-02-24T05:43:23.914Z,33.33
2019-02-24T05:45:54.531Z,32.43
2019-02-24T05:48:25.011Z,34.67
2019-02-24T05:50:55.471Z,34.77
2019-02-24T05:53:25.841Z,32.73
2019-02-24T05:55:56.376Z,34.23
2019-02-24T05:58:26.925Z,33.40
2019-02-24T06:00:57.589Z,31.83
2019-02-24T06:03:28.018Z,31.70
2019-02-24T06:05:58.481Z,30.30
2019-02-24T06:08:29.143Z,29.63
2019-02-24T06:10:59.525Z,29.40
2019-02-24T06:13:30.229Z,30.43
2019-02-24T06:16:00.794Z,36.00
2019-02-24T06:18:31.281Z,41.00
2019-02-24T06:21:01.886Z,42.17
2019-02-24T06:23:32.499Z,40.30
2019-02-24T06:26:03.369Z,34.53
2019-02-24T06:28:33.941Z,32.13
2019-02-24T06:31:05.506Z,31.53
2019-02-24T06:33:35.938Z,33.73
2019-02-24T06:36:06.820Z,34.13
2019-02-24T06:38:37.582Z,33.33
2019-02-24T06:41:08.518Z,33.53
2019-02-24T06:43:39.122Z,33.90
2019-02-24T06:46:09.818Z,35.47
2019-02-24T06:48:40.552Z,33.10
2019-02-24T06:51:12.307Z,32.83
2019-02-24T06:53:42.977Z,33.83
2019-02-24T06:56:13.879Z,34.00
2019-02-24T06:58:45.329Z,34.83
2019-02-24T07:01:16.327Z,33.33
2019-02-24T07:03:46.943Z,33.70
2019-02-24T07:06:17.457Z,32.63
2019-02-24T07:08:48.033Z,33.50
2019-02-24T07:11:18.539Z,33.13
2019-02-24T07:13:49.017Z,32.43
2019-02-24T07:16:19.519Z,32.60
2019-02-24T07:18:50.117Z,34.20
2019-02-24T07:21:20.550Z,34.50
2019-02-24T07:23:52.499Z,35.60
2019-02-24T07:26:23.199Z,32.37
2019-02-24T07:28:53.785Z,35.47
2019-02-24T07:31:24.481Z,37.30
2019-02-24T07:33:55.299Z,36.43
2019-02-24T07:36:26.039Z,34.93
2019-02-24T07:38:56.756Z,36.33
2019-02-24T07:41:27.596Z,33.70
2019-02-24T07:43:58.355Z,33.97
2019-02-24T07:46:29.157Z,32.97
2019-02-24T07:49:00.147Z,34.60
2019-02-24T07:51:30.794Z,34.57
2019-02-24T07:54:01.277Z,34.50
2019-02-24T07:56:32.069Z,31.57
2019-02-24T07:59:02.675Z,31.73
2019-02-24T08:01:33.364Z,30.73
2019-02-24T08:04:04.112Z,32.90
2019-02-24T08:06:37.077Z,34.53
2019-02-24T08:09:09.479Z,33.93
2019-02-24T08:11:39.988Z,34.63
2019-02-24T08:14:11.025Z,33.97
2019-02-24T08:16:46.200Z,33.53
2019-02-24T08:19:18.487Z,33.50
2019-02-24T08:21:49.244Z,33.07
2019-02-24T08:24:19.771Z,31.40
2019-02-24T08:26:51.414Z,30.23
2019-02-24T08:29:23.356Z,29.13
2019-02-24T08:31:54.199Z,27.30
2019-02-24T08:34:25.675Z,30.57
2019-02-24T08:36:57.176Z,26.40
2019-02-24T08:39:28.783Z,24.27
2019-02-24T08:42:00.003Z,24.87
2019-02-24T08:44:30.598Z,24.57
2019-02-24T08:47:01.485Z,24.83
2019-02-24T08:49:31.979Z,23.97
2019-02-24T08:52:02.851Z,22.40
2019-02-24T08:54:37.688Z,20.83
2019-02-24T08:57:08.236Z,20.53
2019-02-24T08:59:38.839Z,19.10
2019-02-24T09:02:09.192Z,19.63
2019-02-24T09:04:40.078Z,20.73
2019-02-24T09:07:10.544Z,20.07
2019-02-24T09:09:41.137Z,21.57
2019-02-24T09:12:11.667Z,21.00
2019-02-24T09:14:42.302Z,21.50
2019-02-24T09:17:12.876Z,21.13
2019-02-24T09:19:43.432Z,23.03
2019-02-24T09:22:14.045Z,20.83
2019-02-24T09:24:44.545Z,22.03
2019-02-24T09:27:15.072Z,20.53
2019-02-24T09:29:45.598Z,22.30
2019-02-24T09:32:16.215Z,22.83
2019-02-24T09:34:46.811Z,23.10
2019-02-24T09:37:17.406Z,23.27
2019-02-24T09:39:47.966Z,22.93
2019-02-24T09:42:18.541Z,21.77
2019-02-24T09:44:49.102Z,23.77
2019-02-24T09:47:19.674Z,22.10
2019-02-24T09:49:50.169Z,21.67
2019-02-24T09:52:20.681Z,21.83
2019-02-24T09:54:51.552Z,23.07
2019-02-24T09:57:22.072Z,22.27
2019-02-24T09:59:52.599Z,23.57
2019-02-24T10:02:23.148Z,23.23
2019-02-24T10:04:53.657Z,21.70
2019-02-24T10:07:24.278Z,21.47
2019-02-24T10:09:54.745Z,23.77
2019-02-24T10:12:25.351Z,22.20
2019-02-24T10:14:56.486Z,22.10
2019-02-24T10:17:27.046Z,23.33
2019-02-24T10:19:57.439Z,23.30
2019-02-24T10:22:28.086Z,24.13
2019-02-24T10:24:58.527Z,21.80
2019-02-24T10:27:29.054Z,21.43
2019-02-24T10:29:59.947Z,22.13
2019-02-24T10:32:30.378Z,21.73
2019-02-24T10:35:00.866Z,22.23
2019-02-24T10:37:31.436Z,21.97
2019-02-24T10:40:01.966Z,22.07
2019-02-24T10:42:32.607Z,21.20
2019-02-24T10:45:03.198Z,21.03
2019-02-24T10:47:33.661Z,21.30
2019-02-24T10:50:04.611Z,21.23
2019-02-24T10:52:35.075Z,21.33
2019-02-24T10:55:06.050Z,21.80
2019-02-24T10:57:36.955Z,19.70
2019-02-24T11:00:10.240Z,19.53
2019-02-24T11:02:40.850Z,19.47
2019-02-24T11:05:11.678Z,20.13
2019-02-24T11:07:42.447Z,18.40
2019-02-24T11:10:13.525Z,19.10
2019-02-24T11:12:44.131Z,19.37
2019-02-24T11:15:14.796Z,17.30
2019-02-24T11:17:45.348Z,18.80
2019-02-24T11:20:16.192Z,19.23
2019-02-24T11:22:46.715Z,20.40
2019-02-24T11:25:17.366Z,18.87
2019-02-24T11:27:47.933Z,20.77
2019-02-24T11:30:18.544Z,18.97
2019-02-24T11:32:49.144Z,19.17
2019-02-24T11:35:19.876Z,19.37
2019-02-24T11:37:51.182Z,20.20
2019-02-24T11:40:21.856Z,18.70
2019-02-24T11:42:52.518Z,18.93
2019-02-24T11:45:23.051Z,18.63
2019-02-24T11:47:53.681Z,18.00
2019-02-24T11:50:24.201Z,17.00
2019-02-24T11:52:55.051Z,16.33
2019-02-24T11:55:25.523Z,17.53
2019-02-24T11:57:56.049Z,17.23
2019-02-24T12:00:26.730Z,15.27
2019-02-24T12:02:57.267Z,15.67
2019-02-24T12:05:27.870Z,13.97
2019-02-24T12:07:58.444Z,13.20
2019-02-24T12:10:28.851Z,12.20
2019-02-24T12:12:59.585Z,12.47
2019-02-24T12:15:30.121Z,11.97
2019-02-24T12:18:00.713Z,10.60
2019-02-24T12:20:31.322Z,9.93
2019-02-24T12:23:01.897Z,9.23
2019-02-24T12:25:32.437Z,10.67
2019-02-24T12:28:03.047Z,12.90
2019-02-24T12:30:33.658Z,11.80
2019-02-24T12:33:04.205Z,12.07
2019-02-24T12:35:35.544Z,13.63
2019-02-24T12:38:06.337Z,9.33
2019-02-24T12:40:37.117Z,10.20
2019-02-24T12:43:07.570Z,9.27
2019-02-24T12:45:38.148Z,11.53
2019-02-24T12:48:10.424Z,10.13
2019-02-24T12:50:40.994Z,9.97
2019-02-24T12:53:11.533Z,8.43
2019-02-24T12:55:42.126Z,9.10
2019-02-24T12:58:12.742Z,9.80
2019-02-24T13:00:43.280Z,13.17
2019-02-24T13:03:13.841Z,8.43
2019-02-24T13:05:44.401Z,8.43
2019-02-24T13:08:15.111Z,7.73
2019-02-24T13:10:45.848Z,10.40
2019-02-24T13:13:16.427Z,7.10
2019-02-24T13:15:46.949Z,7.40
2019-02-24T13:18:17.986Z,10.47
2019-02-24T13:20:48.571Z,10.70
2019-02-24T13:23:19.202Z,17.47
2019-02-24T13:25:49.709Z,16.20
2019-02-24T13:28:20.177Z,14.30
2019-02-24T13:30:50.737Z,11.10
2019-02-24T13:33:21.280Z,11.70
2019-02-24T13:35:51.828Z,11.83
2019-02-24T13:38:22.512Z,10.23
2019-02-24T13:40:53.051Z,8.70
2019-02-24T13:43:23.582Z,10.23
2019-02-24T13:45:54.197Z,9.47
2019-02-24T13:48:24.776Z,10.63
2019-02-24T13:50:55.231Z,8.63
2019-02-24T13:53:25.765Z,7.57
2019-02-24T13:55:58.334Z,10.90
2019-02-24T13:58:31.974Z,8.47
2019-02-24T14:01:03.387Z,7.70
2019-02-24T14:03:33.961Z,8.47
2019-02-24T14:06:04.487Z,10.37
2019-02-24T14:08:35.032Z,11.97
2019-02-24T14:11:06.662Z,11.63
2019-02-24T14:13:37.362Z,9.63
2019-02-24T14:16:07.919Z,9.17
2019-02-24T14:18:41.763Z,10.23
2019-02-24T14:21:12.357Z,11.00
2019-02-24T14:23:43.064Z,8.70
2019-02-24T14:26:13.652Z,7.07
2019-02-24T14:28:44.194Z,7.13
2019-02-24T14:31:14.753Z,6.17
2019-02-24T14:33:45.372Z,5.97
2019-02-24T14:36:16.001Z,6.43
2019-02-24T14:38:46.710Z,6.53
2019-02-24T14:41:17.325Z,7.67
2019-02-24T14:43:47.892Z,11.37
2019-02-24T14:46:18.531Z,9.80
2019-02-24T14:48:49.185Z,16.03
2019-02-24T14:51:19.891Z,12.07
2019-02-24T14:53:50.808Z,8.10
2019-02-24T14:56:23.267Z,6.30
2019-02-24T14:58:55.077Z,6.23
2019-02-24T15:01:26.072Z,7.70
2019-02-24T15:03:56.700Z,13.10
2019-02-24T15:06:27.258Z,19.47
2019-02-24T15:09:07.337Z,18.30
2019-02-24T15:11:40.591Z,20.43
2019-02-24T15:14:11.251Z,22.50
2019-02-24T15:16:42.042Z,32.80
2019-02-24T15:19:13.715Z,28.20
2019-02-24T15:21:47.951Z,48.73
2019-02-24T15:24:24.723Z,48.47
2019-02-24T15:26:55.701Z,34.63
2019-02-24T15:29:27.760Z,23.93
2019-02-24T15:31:58.478Z,20.17
2019-02-24T15:34:32.712Z,34.23
2019-02-24T15:37:03.422Z,27.37
2019-02-24T15:39:33.988Z,26.33
2019-02-24T15:42:06.011Z,27.50
2019-02-24T15:44:37.753Z,31.93
2019-02-24T15:47:08.384Z,32.17
2019-02-24T15:49:40.361Z,32.77
2019-02-24T15:52:10.947Z,34.37
2019-02-24T15:54:41.702Z,32.13
2019-02-24T15:57:13.641Z,32.67
2019-02-24T15:59:44.257Z,30.87
2019-02-24T16:02:16.086Z,20.77
2019-02-24T16:04:46.641Z,21.03
2019-02-24T16:07:17.187Z,12.87
2019-02-24T16:09:47.830Z,12.20
2019-02-24T16:12:18.458Z,13.93
2019-02-24T16:14:49.015Z,18.50
2019-02-24T16:17:19.567Z,7.90
2019-02-24T16:19:50.086Z,67.37
2019-02-24T16:22:20.604Z,56.50
2019-02-24T16:24:51.095Z,37.60
2019-02-24T16:27:26.592Z,23.80
2019-02-24T16:29:57.301Z,16.37
2019-02-24T16:32:28.366Z,11.33
2019-02-24T16:35:02.481Z,9.60
2019-02-24T16:37:33.041Z,9.57
2019-02-24T16:40:13.078Z,15.00
2019-02-24T16:42:43.598Z,19.20
2019-02-24T16:45:18.286Z,18.30
2019-02-24T16:47:48.932Z,40.30
2019-02-24T16:50:19.711Z,69.43
2019-02-24T16:52:50.382Z,31.87
2019-02-24T16:55:21.007Z,13.57
2019-02-24T16:57:51.598Z,10.37
2019-02-24T17:00:22.204Z,19.03
2019-02-24T17:02:52.943Z,24.97
2019-02-24T17:05:24.219Z,26.27
2019-02-24T17:07:54.912Z,29.30
2019-02-24T17:10:25.596Z,28.13
2019-02-24T17:13:01.699Z,37.20
2019-02-24T17:15:34.460Z,17.80
2019-02-24T17:18:09.290Z,17.90
2019-02-24T17:20:41.056Z,20.53
2019-02-24T17:23:13.771Z,18.77
2019-02-24T17:25:46.031Z,18.17
2019-02-24T17:28:21.482Z,13.20
2019-02-24T17:30:57.417Z,13.13
2019-02-24T17:33:30.226Z,11.97
2019-02-24T17:36:02.062Z,12.00
2019-02-24T17:38:38.050Z,13.17
2019-02-24T17:41:09.808Z,14.23
2019-02-24T17:43:44.650Z,14.60
2019-02-24T17:46:18.771Z,15.83
2019-02-24T17:48:54.006Z,13.07
2019-02-24T17:51:28.384Z,13.57
2019-02-24T17:54:04.284Z,14.37
2019-02-24T17:56:34.879Z,16.50
2019-02-24T17:59:10.679Z,17.57
2019-02-24T18:01:41.372Z,13.60
2019-02-24T18:04:18.906Z,15.37
2019-02-24T18:06:50.639Z,14.63
2019-02-24T18:09:26.627Z,14.70
2019-02-24T18:12:01.336Z,14.87
2019-02-24T18:14:36.188Z,15.87
2019-02-24T18:17:18.101Z,15.73
2019-02-24T18:19:53.222Z,15.63
2019-02-24T18:22:26.315Z,15.43
2019-02-24T18:25:03.503Z,16.37
2019-02-24T18:27:35.578Z,16.40
2019-02-24T18:30:09.927Z,15.43
2019-02-24T18:32:41.022Z,15.33
2019-02-24T18:35:11.562Z,14.30
2019-02-24T18:37:43.966Z,13.97
2019-02-24T18:40:18.744Z,12.53
2019-02-24T18:42:59.314Z,13.87
2019-02-24T18:45:21.798Z,11.53
2019-02-24T18:47:55.372Z,12.57
2019-02-24T18:50:26.601Z,12.57
2019-02-24T18:53:02.693Z,14.37
2019-02-24T18:55:33.302Z,14.53
2019-02-24T18:58:10.777Z,15.57
2019-02-24T19:00:43.912Z,13.67
2019-02-24T19:03:18.917Z,13.60
2019-02-24T19:05:58.647Z,13.83
2019-02-24T19:08:31.363Z,17.90
2019-02-24T19:11:12.446Z,22.90
2019-02-24T19:13:49.560Z,23.77
2019-02-24T19:16:34.082Z,24.00
2019-02-24T19:19:07.063Z,29.83
2019-02-24T19:21:47.482Z,33.03
2019-02-24T19:24:24.346Z,32.90
2019-02-24T19:26:57.197Z,29.57
2019-02-24T19:29:40.183Z,21.87
2019-02-24T19:32:14.481Z,20.47
2019-02-24T19:34:45.123Z,18.43
2019-02-24T19:37:18.267Z,20.47
2019-02-24T19:39:55.250Z,28.17
2019-02-24T19:42:27.191Z,21.17
2019-02-24T19:45:13.917Z,19.43
2019-02-24T19:47:48.131Z,20.33
2019-02-24T19:50:21.342Z,21.83
2019-02-24T19:52:56.905Z,16.17
2019-02-24T19:55:35.608Z,16.40
2019-02-24T19:58:07.144Z,15.50
2019-02-24T20:00:42.453Z,15.93
2019-02-24T20:03:18.653Z,16.13
2019-02-24T20:05:49.415Z,13.93
2019-02-24T20:08:26.984Z,15.13
2019-02-24T20:11:03.623Z,15.57
2019-02-24T20:13:35.124Z,14.93
2019-02-24T20:16:09.001Z,15.93
2019-02-24T20:18:43.214Z,16.03
2019-02-24T20:21:17.922Z,16.27
2019-02-24T20:23:53.110Z,16.80
2019-02-24T20:26:27.345Z,18.43
2019-02-24T20:28:59.429Z,19.80
2019-02-24T20:31:32.364Z,25.30
2019-02-24T20:34:04.800Z,22.70
2019-02-24T20:36:40.299Z,20.67
2019-02-24T20:39:12.122Z,21.70
2019-02-24T20:41:45.204Z,26.60
2019-02-24T20:44:16.836Z,34.20
2019-02-24T20:46:47.668Z,36.23
2019-02-24T20:49:21.761Z,43.40
2019-02-24T20:51:54.673Z,50.73
2019-02-24T20:54:32.857Z,59.07
2019-02-24T20:57:06.111Z,48.73
2019-02-24T20:59:42.902Z,31.87
2019-02-24T21:02:14.965Z,25.80
2019-02-24T21:04:47.902Z,23.57
2019-02-24T21:07:22.379Z,21.03
2019-02-24T21:09:55.951Z,19.87
2019-02-24T21:12:31.946Z,24.03
2019-02-24T21:15:04.294Z,22.03
2019-02-24T21:17:36.043Z,24.03
2019-02-24T21:20:09.686Z,22.63
2019-02-24T21:22:43.494Z,23.13
2019-02-24T21:25:15.369Z,26.07
2019-02-24T21:27:46.086Z,22.50
2019-02-24T21:30:28.457Z,18.43
2019-02-24T21:32:59.079Z,20.57
2019-02-24T21:35:30.112Z,21.63
2019-02-24T21:38:00.890Z,27.23
2019-02-24T21:40:32.143Z,30.33
2019-02-24T21:43:06.463Z,30.80
2019-02-24T21:45:38.681Z,29.10
2019-02-24T21:48:09.401Z,23.00
2019-02-24T21:50:41.951Z,17.17
2019-02-24T21:53:12.974Z,15.50
2019-02-24T21:55:43.796Z,14.93
2019-02-24T21:58:14.414Z,14.93
2019-02-24T22:00:45.390Z,12.00
2019-02-24T22:03:16.287Z,11.40
2019-02-24T22:05:47.551Z,12.40
2019-02-24T22:08:18.803Z,16.60
2019-02-24T22:10:49.951Z,15.30
2019-02-24T22:13:20.416Z,15.43
2019-02-24T22:15:51.053Z,12.67
2019-02-24T22:18:21.544Z,13.30
2019-02-24T22:20:52.176Z,12.87
2019-02-24T22:23:22.786Z,15.33
2019-02-24T22:25:53.321Z,16.10
2019-02-24T22:28:23.937Z,15.40
2019-02-24T22:30:54.556Z,13.73
2019-02-24T22:33:25.119Z,11.70
2019-02-24T22:35:55.628Z,10.90
2019-02-24T22:38:26.672Z,10.50
2019-02-24T22:40:57.106Z,11.00
2019-02-24T22:43:27.719Z,13.27
2019-02-24T22:45:58.351Z,13.43
2019-02-24T22:48:29.072Z,13.87
2019-02-24T22:50:59.542Z,11.63
2019-02-24T22:53:30.152Z,11.17
2019-02-24T22:56:00.711Z,10.30
2019-02-24T22:58:31.158Z,11.70
2019-02-24T23:01:13.586Z,12.03
2019-02-24T23:03:49.096Z,13.17
2019-02-24T23:06:19.721Z,13.33
2019-02-24T23:08:50.735Z,9.27
2019-02-24T23:11:21.396Z,9.17
2019-02-24T23:13:51.981Z,9.87
2019-02-24T23:16:22.710Z,9.93
2019-02-24T23:18:53.265Z,10.83
2019-02-24T23:21:23.895Z,11.80
2019-02-24T23:23:54.441Z,11.20
2019-02-24T23:26:24.821Z,11.30
2019-02-24T23:28:55.513Z,10.97
2019-02-24T23:31:25.916Z,10.60
2019-02-24T23:33:56.574Z,10.20
2019-02-24T23:36:27.186Z,9.10
2019-02-24T23:38:58.232Z,9.97
2019-02-24T23:41:28.726Z,9.80
2019-02-24T23:43:59.191Z,10.20
2019-02-24T23:46:30.028Z,9.83
2019-02-24T23:49:00.723Z,9.80
2019-02-24T23:51:31.230Z,10.73
2019-02-24T23:54:01.830Z,10.77
2019-02-24T23:56:32.424Z,10.73
2019-02-24T23:59:02.962Z,9.77
