createdAt,value
2022-08-19T00:00:56.851Z,38.40
2022-08-19T00:01:56.819Z,35.50
2022-08-19T00:02:56.811Z,36.00
2022-08-19T00:03:56.780Z,37.10
2022-08-19T00:04:57.207Z,37.20
2022-08-19T00:05:56.763Z,37.70
2022-08-19T00:06:56.848Z,36.90
2022-08-19T00:07:56.726Z,36.60
2022-08-19T00:08:56.729Z,38.40
2022-08-19T00:09:57.198Z,38.40
2022-08-19T00:10:56.788Z,39.00
2022-08-19T00:11:56.757Z,39.00
2022-08-19T00:12:56.720Z,38.80
2022-08-19T00:13:56.759Z,40.00
2022-08-19T00:14:57.099Z,39.80
2022-08-19T00:15:56.619Z,38.20
2022-08-19T00:16:56.658Z,38.90
2022-08-19T00:17:56.598Z,41.60
2022-08-19T00:18:56.998Z,40.60
2022-08-19T00:19:56.635Z,39.80
2022-08-19T00:20:56.592Z,41.40
2022-08-19T00:21:56.552Z,42.80
2022-08-19T00:22:56.564Z,43.10
2022-08-19T00:23:56.964Z,41.40
2022-08-19T00:24:56.567Z,42.80
2022-08-19T00:25:56.597Z,41.00
2022-08-19T00:26:56.568Z,41.30
2022-08-19T00:27:56.477Z,42.00
2022-08-19T00:28:56.946Z,43.70
2022-08-19T00:29:56.495Z,41.20
2022-08-19T00:30:56.457Z,43.00
2022-08-19T00:31:56.417Z,42.30
2022-08-19T00:32:56.440Z,44.10
2022-08-19T00:33:56.790Z,44.00
2022-08-19T00:34:56.417Z,43.50
2022-08-19T00:35:56.456Z,43.60
2022-08-19T00:36:56.394Z,42.80
2022-08-19T00:37:56.358Z,44.00
2022-08-19T00:38:56.792Z,43.00
2022-08-19T00:39:56.357Z,43.40
2022-08-19T00:40:56.320Z,43.90
2022-08-19T00:41:56.296Z,43.30
2022-08-19T00:42:56.293Z,42.90
2022-08-19T00:43:56.709Z,44.80
2022-08-19T00:44:56.317Z,42.80
2022-08-19T00:45:56.274Z,44.20
2022-08-19T00:46:58.059Z,44.10
2022-08-19T00:47:56.279Z,46.20
2022-08-19T00:48:56.598Z,43.40
2022-08-19T00:49:56.225Z,44.80
2022-08-19T00:50:56.224Z,45.70
2022-08-19T00:51:56.183Z,44.80
2022-08-19T00:52:56.583Z,43.70
2022-08-19T00:53:56.145Z,42.80
2022-08-19T00:54:56.145Z,41.90
2022-08-19T00:55:56.114Z,43.30
2022-08-19T00:56:56.133Z,39.80
2022-08-19T00:57:56.567Z,41.50
2022-08-19T00:58:56.148Z,41.30
2022-08-19T01:00:01.665Z,40.80
2022-08-19T01:00:57.086Z,40.90
2022-08-19T01:01:56.101Z,41.40
2022-08-19T01:02:56.409Z,40.60
2022-08-19T01:03:56.781Z,38.60
2022-08-19T01:04:55.994Z,37.60
2022-08-19T01:05:55.981Z,37.90
2022-08-19T01:06:55.984Z,37.90
2022-08-19T01:07:56.393Z,37.50
2022-08-19T01:08:56.009Z,38.20
2022-08-19T01:09:55.967Z,38.10
2022-08-19T01:10:55.951Z,38.60
2022-08-19T01:11:55.927Z,38.20
2022-08-19T01:12:56.292Z,37.70
2022-08-19T01:13:55.892Z,36.30
2022-08-19T01:14:55.913Z,36.60
2022-08-19T01:15:55.885Z,36.30
2022-08-19T01:16:55.881Z,37.50
2022-08-19T01:17:56.180Z,36.70
2022-08-19T01:18:55.872Z,36.90
2022-08-19T01:19:55.821Z,36.60
2022-08-19T01:20:55.792Z,37.60
2022-08-19T01:21:55.781Z,37.90
2022-08-19T01:22:56.202Z,39.30
2022-08-19T01:23:55.782Z,37.30
2022-08-19T01:24:55.758Z,36.70
2022-08-19T01:25:55.760Z,37.20
2022-08-19T01:26:55.723Z,36.40
2022-08-19T01:27:55.772Z,37.40
2022-08-19T01:28:59.422Z,38.30
2022-08-19T01:29:55.691Z,36.90
2022-08-19T01:30:55.703Z,37.70
2022-08-19T01:31:55.685Z,38.30
2022-08-19T01:32:55.661Z,37.90
2022-08-19T01:33:55.627Z,37.80
2022-08-19T01:34:56.043Z,38.60
2022-08-19T01:35:55.640Z,38.30
2022-08-19T01:36:55.598Z,38.50
2022-08-19T01:37:55.640Z,38.60
2022-08-19T01:38:55.588Z,38.40
2022-08-19T01:39:55.602Z,38.20
2022-08-19T01:40:55.920Z,36.70
2022-08-19T01:41:55.548Z,35.70
2022-08-19T01:42:55.582Z,36.60
2022-08-19T01:44:03.174Z,36.10
2022-08-19T01:44:56.947Z,36.30
2022-08-19T01:45:55.476Z,34.90
2022-08-19T01:46:55.536Z,35.10
2022-08-19T01:48:02.079Z,35.50
2022-08-19T01:48:56.436Z,36.10
2022-08-19T01:49:55.495Z,36.80
2022-08-19T01:50:55.847Z,36.00
2022-08-19T01:51:55.432Z,35.20
2022-08-19T01:53:06.404Z,35.50
2022-08-19T01:53:56.386Z,35.80
2022-08-19T01:54:55.760Z,37.00
2022-08-19T01:55:55.358Z,37.40
2022-08-19T01:56:55.356Z,36.60
2022-08-19T01:57:55.385Z,37.20
2022-08-19T01:58:55.306Z,38.00
2022-08-19T01:59:55.335Z,37.00
2022-08-19T02:00:55.697Z,37.30
2022-08-19T02:01:55.348Z,37.60
2022-08-19T02:02:55.288Z,37.70
2022-08-19T02:03:56.862Z,39.40
2022-08-19T02:04:55.698Z,39.50
2022-08-19T02:05:55.261Z,39.30
2022-08-19T02:06:55.216Z,38.00
2022-08-19T02:07:55.253Z,37.40
2022-08-19T02:08:57.587Z,38.80
2022-08-19T02:09:55.533Z,38.10
2022-08-19T02:10:55.162Z,39.70
2022-08-19T02:11:55.159Z,38.70
2022-08-19T02:12:55.233Z,38.60
2022-08-19T02:13:55.136Z,39.90
2022-08-19T02:14:55.605Z,40.20
2022-08-19T02:15:55.095Z,40.70
2022-08-19T02:16:55.132Z,41.00
2022-08-19T02:17:55.075Z,40.40
2022-08-19T02:18:55.083Z,41.20
2022-08-19T02:19:55.035Z,39.80
2022-08-19T02:20:55.475Z,38.00
2022-08-19T02:21:55.035Z,39.70
2022-08-19T02:22:55.307Z,38.80
2022-08-19T02:23:54.993Z,38.60
2022-08-19T02:24:55.543Z,37.20
2022-08-19T02:25:55.175Z,37.50
2022-08-19T02:26:54.984Z,38.00
2022-08-19T02:27:54.953Z,38.10
2022-08-19T02:28:54.956Z,38.40
2022-08-19T02:29:54.954Z,37.20
2022-08-19T02:30:55.255Z,38.10
2022-08-19T02:31:54.893Z,38.20
2022-08-19T02:32:55.162Z,38.70
2022-08-19T02:33:56.907Z,38.90
2022-08-19T02:34:55.274Z,38.20
2022-08-19T02:35:54.856Z,36.60
2022-08-19T02:36:55.620Z,37.70
2022-08-19T02:37:54.863Z,36.30
2022-08-19T02:38:55.526Z,37.20
2022-08-19T02:39:55.200Z,37.20
2022-08-19T02:40:54.793Z,36.20
2022-08-19T02:41:54.761Z,37.40
2022-08-19T02:42:54.878Z,36.90
2022-08-19T02:44:29.086Z,36.60
2022-08-19T02:44:56.149Z,36.80
2022-08-19T02:45:54.767Z,37.30
2022-08-19T02:46:54.718Z,36.90
2022-08-19T02:47:54.700Z,36.00
2022-08-19T02:48:54.682Z,35.80
2022-08-19T02:49:55.043Z,36.30
2022-08-19T02:50:54.664Z,35.70
2022-08-19T02:51:54.641Z,35.60
2022-08-19T02:52:54.703Z,35.50
2022-08-19T02:53:54.622Z,35.40
2022-08-19T02:54:55.023Z,35.50
2022-08-19T02:55:54.644Z,35.50
2022-08-19T02:56:54.574Z,35.50
2022-08-19T02:57:54.567Z,34.90
2022-08-19T02:58:54.531Z,34.60
2022-08-19T02:59:54.958Z,35.20
2022-08-19T03:00:54.581Z,33.70
2022-08-19T03:01:54.509Z,33.40
2022-08-19T03:02:54.632Z,33.50
2022-08-19T03:03:54.900Z,34.00
2022-08-19T03:04:54.480Z,33.40
2022-08-19T03:05:56.821Z,33.80
2022-08-19T03:06:54.432Z,35.30
2022-08-19T03:07:54.426Z,34.60
2022-08-19T03:08:54.850Z,33.50
2022-08-19T03:09:54.429Z,33.60
2022-08-19T03:10:54.473Z,34.80
2022-08-19T03:11:54.379Z,34.00
2022-08-19T03:12:54.526Z,33.10
2022-08-19T03:13:54.367Z,33.90
2022-08-19T03:14:54.646Z,34.20
2022-08-19T03:15:54.339Z,33.40
2022-08-19T03:16:54.318Z,33.50
2022-08-19T03:17:54.317Z,34.40
2022-08-19T03:18:54.710Z,34.10
2022-08-19T03:19:54.268Z,34.20
2022-08-19T03:20:54.268Z,32.50
2022-08-19T03:21:54.264Z,32.50
2022-08-19T03:22:54.377Z,33.40
2022-08-19T03:23:54.618Z,32.70
2022-08-19T03:24:54.194Z,33.00
2022-08-19T03:25:58.455Z,31.90
2022-08-19T03:26:55.177Z,31.20
2022-08-19T03:27:54.178Z,31.10
2022-08-19T03:28:57.896Z,30.60
2022-08-19T03:29:54.167Z,31.10
2022-08-19T03:30:54.151Z,30.90
2022-08-19T03:31:54.103Z,32.80
2022-08-19T03:32:54.131Z,32.00
2022-08-19T03:33:54.525Z,31.90
2022-08-19T03:34:54.095Z,32.90
2022-08-19T03:35:54.060Z,32.70
2022-08-19T03:36:54.075Z,31.80
2022-08-19T03:37:54.045Z,33.40
2022-08-19T03:38:57.501Z,34.00
2022-08-19T03:39:55.155Z,33.80
2022-08-19T03:40:53.996Z,32.80
2022-08-19T03:42:32.784Z,33.80
2022-08-19T03:42:55.386Z,33.40
2022-08-19T03:43:53.979Z,33.90
2022-08-19T03:44:53.937Z,34.30
2022-08-19T03:45:53.935Z,34.20
2022-08-19T03:46:53.910Z,33.60
2022-08-19T03:47:54.362Z,33.50
2022-08-19T03:48:53.914Z,33.70
2022-08-19T03:49:53.884Z,34.30
2022-08-19T03:50:53.885Z,33.70
2022-08-19T03:51:53.872Z,34.00
2022-08-19T03:52:54.116Z,33.20
2022-08-19T03:53:54.253Z,33.70
2022-08-19T03:54:53.834Z,32.60
2022-08-19T03:55:53.863Z,34.50
2022-08-19T03:56:53.812Z,34.70
2022-08-19T03:57:58.645Z,34.20
2022-08-19T03:58:53.779Z,33.60
2022-08-19T03:59:53.761Z,33.90
2022-08-19T04:00:53.778Z,33.90
2022-08-19T04:01:53.743Z,34.20
2022-08-19T04:03:00.594Z,34.50
2022-08-19T04:03:54.694Z,33.80
2022-08-19T04:04:53.683Z,32.90
2022-08-19T04:05:53.693Z,34.60
2022-08-19T04:06:53.665Z,32.80
2022-08-19T04:07:54.112Z,33.10
2022-08-19T04:08:53.662Z,34.20
2022-08-19T04:09:53.620Z,35.40
2022-08-19T04:10:53.619Z,34.30
2022-08-19T04:11:53.623Z,34.10
2022-08-19T04:12:54.119Z,34.20
2022-08-19T04:13:53.580Z,34.20
2022-08-19T04:14:53.551Z,34.00
2022-08-19T04:15:53.571Z,35.30
2022-08-19T04:16:53.531Z,34.90
2022-08-19T04:17:53.971Z,34.10
2022-08-19T04:18:53.499Z,35.90
2022-08-19T04:19:53.511Z,34.70
2022-08-19T04:20:53.499Z,33.70
2022-08-19T04:21:53.910Z,35.70
2022-08-19T04:22:53.629Z,33.80
2022-08-19T04:23:53.440Z,36.10
2022-08-19T04:24:53.418Z,36.40
2022-08-19T04:25:53.410Z,36.50
2022-08-19T04:26:53.850Z,37.60
2022-08-19T04:27:53.372Z,37.60
2022-08-19T04:28:53.390Z,36.30
2022-08-19T04:29:53.369Z,37.40
2022-08-19T04:30:53.359Z,36.50
2022-08-19T04:31:53.791Z,37.50
2022-08-19T04:32:53.439Z,39.60
2022-08-19T04:33:53.397Z,37.30
2022-08-19T04:35:02.097Z,36.10
2022-08-19T04:35:54.317Z,35.40
2022-08-19T04:36:53.608Z,35.00
2022-08-19T04:37:53.262Z,35.40
2022-08-19T04:38:53.279Z,36.90
2022-08-19T04:39:53.274Z,37.10
2022-08-19T04:40:54.229Z,34.10
2022-08-19T04:41:53.707Z,34.80
2022-08-19T04:42:53.337Z,34.00
2022-08-19T04:43:53.177Z,34.60
2022-08-19T04:44:53.148Z,34.20
2022-08-19T04:45:56.438Z,33.40
2022-08-19T04:46:53.475Z,32.90
2022-08-19T04:47:58.755Z,32.40
2022-08-19T04:48:54.148Z,32.00
2022-08-19T04:49:53.093Z,33.20
2022-08-19T04:50:53.087Z,33.60
2022-08-19T04:51:53.516Z,35.20
2022-08-19T04:52:53.153Z,33.60
2022-08-19T04:53:53.074Z,32.60
2022-08-19T04:54:53.037Z,33.70
2022-08-19T04:55:53.046Z,32.70
2022-08-19T04:56:53.057Z,33.40
2022-08-19T04:57:53.327Z,33.20
2022-08-19T04:58:53.006Z,33.00
2022-08-19T04:59:52.981Z,33.50
2022-08-19T05:00:53.028Z,32.90
2022-08-19T05:01:52.973Z,33.30
2022-08-19T05:02:53.076Z,33.90
2022-08-19T05:03:53.295Z,32.70
2022-08-19T05:04:52.907Z,32.90
2022-08-19T05:05:52.886Z,33.60
2022-08-19T05:06:52.906Z,33.70
2022-08-19T05:07:53.886Z,33.10
2022-08-19T05:08:52.858Z,33.70
2022-08-19T05:09:58.374Z,32.70
2022-08-19T05:10:53.854Z,31.90
2022-08-19T05:11:52.828Z,32.90
2022-08-19T05:12:52.969Z,34.00
2022-08-19T05:13:52.815Z,34.30
2022-08-19T05:14:53.114Z,34.40
2022-08-19T05:15:52.798Z,35.30
2022-08-19T05:17:06.445Z,34.00
2022-08-19T05:17:53.736Z,34.00
2022-08-19T05:18:52.734Z,33.50
2022-08-19T05:19:53.125Z,33.70
2022-08-19T05:20:52.711Z,34.60
2022-08-19T05:21:52.698Z,33.30
2022-08-19T05:22:52.856Z,33.30
2022-08-19T05:23:52.676Z,33.90
2022-08-19T05:25:11.745Z,33.40
2022-08-19T05:25:53.643Z,33.90
2022-08-19T05:26:52.640Z,33.50
2022-08-19T05:27:52.627Z,34.70
2022-08-19T05:28:54.807Z,33.00
2022-08-19T05:29:53.080Z,33.80
2022-08-19T05:30:52.632Z,35.50
2022-08-19T05:31:52.567Z,33.90
2022-08-19T05:32:52.675Z,33.30
2022-08-19T05:33:52.543Z,33.40
2022-08-19T05:34:52.882Z,32.90
2022-08-19T05:35:52.512Z,33.90
2022-08-19T05:36:52.523Z,34.10
2022-08-19T05:37:54.970Z,34.30
2022-08-19T05:38:53.461Z,32.50
2022-08-19T05:39:52.948Z,34.40
2022-08-19T05:40:52.487Z,34.20
2022-08-19T05:41:52.489Z,34.00
2022-08-19T05:42:55.407Z,33.90
2022-08-19T05:43:52.424Z,32.90
2022-08-19T05:44:52.789Z,34.00
2022-08-19T05:45:52.535Z,34.40
2022-08-19T05:46:52.793Z,33.90
2022-08-19T05:47:54.081Z,35.20
2022-08-19T05:48:52.450Z,36.60
2022-08-19T05:49:53.012Z,36.00
2022-08-19T05:50:52.350Z,37.60
2022-08-19T05:51:52.342Z,34.90
2022-08-19T05:52:52.361Z,34.70
2022-08-19T05:53:52.298Z,33.90
2022-08-19T05:54:52.842Z,34.30
2022-08-19T05:55:52.379Z,33.60
2022-08-19T05:56:52.240Z,35.90
2022-08-19T05:57:52.209Z,33.50
2022-08-19T05:58:52.267Z,33.60
2022-08-19T05:59:52.755Z,34.00
2022-08-19T06:00:53.187Z,34.40
2022-08-19T06:01:52.179Z,35.10
2022-08-19T06:02:52.755Z,35.00
2022-08-19T06:03:52.381Z,33.80
2022-08-19T06:04:52.189Z,34.80
2022-08-19T06:05:52.329Z,34.70
2022-08-19T06:06:52.160Z,35.70
2022-08-19T06:07:52.185Z,34.30
2022-08-19T06:08:52.407Z,35.70
2022-08-19T06:10:00.347Z,36.10
2022-08-19T06:10:53.089Z,34.70
2022-08-19T06:11:55.729Z,33.70
2022-08-19T06:12:52.057Z,34.40
2022-08-19T06:13:59.731Z,35.10
2022-08-19T06:15:01.158Z,35.10
2022-08-19T06:15:53.008Z,35.90
2022-08-19T06:16:52.016Z,35.40
2022-08-19T06:17:52.086Z,34.70
2022-08-19T06:18:51.973Z,34.50
2022-08-19T06:19:52.345Z,35.00
2022-08-19T06:20:56.022Z,34.90
2022-08-19T06:21:51.956Z,35.80
2022-08-19T06:22:51.887Z,34.60
2022-08-19T06:23:51.915Z,35.10
2022-08-19T06:24:52.286Z,36.00
2022-08-19T06:25:51.876Z,35.80
2022-08-19T06:26:51.902Z,37.40
2022-08-19T06:28:14.126Z,36.00
2022-08-19T06:28:52.879Z,36.10
2022-08-19T06:29:51.805Z,36.00
2022-08-19T06:30:52.198Z,36.10
2022-08-19T06:31:51.804Z,35.20
2022-08-19T06:32:51.773Z,34.50
2022-08-19T06:33:51.755Z,35.30
2022-08-19T06:34:52.216Z,33.60
2022-08-19T06:35:51.756Z,35.70
2022-08-19T06:36:51.756Z,35.60
2022-08-19T06:37:51.744Z,35.30
2022-08-19T06:38:51.745Z,35.30
2022-08-19T06:39:53.203Z,35.80
2022-08-19T06:40:51.701Z,35.80
2022-08-19T06:41:53.364Z,36.20
2022-08-19T06:42:54.573Z,36.70
2022-08-19T06:43:53.994Z,37.20
2022-08-19T06:44:53.602Z,34.90
2022-08-19T06:45:51.616Z,34.50
2022-08-19T06:46:54.854Z,35.10
2022-08-19T06:47:51.575Z,35.70
2022-08-19T06:48:51.596Z,35.80
2022-08-19T06:49:51.992Z,37.20
2022-08-19T06:50:51.581Z,37.20
2022-08-19T06:51:51.847Z,36.20
2022-08-19T06:52:51.534Z,36.80
2022-08-19T06:54:55.806Z,36.80
2022-08-19T06:55:51.512Z,36.10
2022-08-19T06:56:51.485Z,35.20
2022-08-19T06:57:51.516Z,36.40
2022-08-19T06:58:52.003Z,36.50
2022-08-19T06:59:51.434Z,34.60
2022-08-19T07:00:51.418Z,35.70
2022-08-19T07:01:51.385Z,35.50
2022-08-19T07:02:55.782Z,36.20
2022-08-19T07:03:52.629Z,35.60
2022-08-19T07:04:52.643Z,35.40
2022-08-19T07:05:51.350Z,36.20
2022-08-19T07:06:54.965Z,37.00
2022-08-19T07:07:51.323Z,36.80
2022-08-19T07:08:51.352Z,37.20
2022-08-19T07:09:59.054Z,36.70
2022-08-19T07:10:52.311Z,37.30
2022-08-19T07:11:51.283Z,36.70
2022-08-19T07:12:51.387Z,37.10
2022-08-19T07:13:51.276Z,37.50
2022-08-19T07:14:51.591Z,38.20
2022-08-19T07:15:51.224Z,36.00
2022-08-19T07:16:51.247Z,36.90
2022-08-19T07:17:52.618Z,38.00
2022-08-19T07:18:51.220Z,37.30
2022-08-19T07:19:51.162Z,37.20
2022-08-19T07:20:51.588Z,38.50
2022-08-19T07:21:51.153Z,38.20
2022-08-19T07:22:51.179Z,38.20
2022-08-19T07:23:51.104Z,38.50
2022-08-19T07:24:51.734Z,38.40
2022-08-19T07:25:53.115Z,38.00
2022-08-19T07:26:51.780Z,37.10
2022-08-19T07:27:54.341Z,38.20
2022-08-19T07:28:51.467Z,37.50
2022-08-19T07:29:55.838Z,35.80
2022-08-19T07:30:52.015Z,34.90
2022-08-19T07:31:51.080Z,36.40
2022-08-19T07:32:51.010Z,36.00
2022-08-19T07:33:50.970Z,35.30
2022-08-19T07:34:50.995Z,35.40
2022-08-19T07:35:50.959Z,37.80
2022-08-19T07:36:50.942Z,35.40
2022-08-19T07:37:50.913Z,35.40
2022-08-19T07:38:50.920Z,35.50
2022-08-19T07:39:50.945Z,34.50
2022-08-19T07:40:51.202Z,37.10
2022-08-19T07:41:50.863Z,37.80
2022-08-19T07:42:50.861Z,36.30
2022-08-19T07:43:50.847Z,36.30
2022-08-19T07:44:51.229Z,37.00
2022-08-19T07:45:50.889Z,36.60
2022-08-19T07:46:53.177Z,36.60
2022-08-19T07:47:51.292Z,35.90
2022-08-19T07:48:50.821Z,37.60
2022-08-19T07:49:51.495Z,35.50
2022-08-19T07:50:51.175Z,36.20
2022-08-19T07:51:50.799Z,36.10
2022-08-19T07:52:50.896Z,35.40
2022-08-19T07:53:50.757Z,36.80
2022-08-19T07:54:51.044Z,37.20
2022-08-19T07:55:50.709Z,36.10
2022-08-19T07:56:50.697Z,36.30
2022-08-19T07:57:50.659Z,36.20
2022-08-19T07:58:50.852Z,35.50
2022-08-19T07:59:50.640Z,36.90
2022-08-19T08:00:50.664Z,35.70
2022-08-19T08:01:50.713Z,36.10
2022-08-19T08:03:00.629Z,35.40
2022-08-19T08:03:59.527Z,35.90
2022-08-19T08:04:57.825Z,35.90
2022-08-19T08:05:58.752Z,35.90
2022-08-19T08:06:57.764Z,34.60
2022-08-19T08:07:50.596Z,35.00
2022-08-19T08:08:50.609Z,36.10
2022-08-19T08:09:50.693Z,34.80
2022-08-19T08:10:53.114Z,35.70
2022-08-19T08:11:51.483Z,34.80
2022-08-19T08:13:09.589Z,36.20
2022-08-19T08:14:01.297Z,35.90
2022-08-19T08:14:51.879Z,35.60
2022-08-19T08:15:50.439Z,35.10
2022-08-19T08:16:50.509Z,35.40
2022-08-19T08:17:51.548Z,36.60
2022-08-19T08:18:53.165Z,34.80
2022-08-19T08:19:50.402Z,36.00
2022-08-19T08:20:50.399Z,36.50
2022-08-19T08:21:50.366Z,34.50
2022-08-19T08:22:50.387Z,37.00
2022-08-19T08:23:52.128Z,36.00
2022-08-19T08:24:50.639Z,34.40
2022-08-19T08:25:50.286Z,35.70
2022-08-19T08:26:52.123Z,36.00
2022-08-19T08:27:53.716Z,35.10
2022-08-19T08:28:50.298Z,35.70
2022-08-19T08:29:50.267Z,35.70
2022-08-19T08:30:50.892Z,35.00
2022-08-19T08:31:59.901Z,36.20
2022-08-19T08:32:51.270Z,35.00
2022-08-19T08:33:50.221Z,36.90
2022-08-19T08:34:52.497Z,35.40
2022-08-19T08:35:50.166Z,35.80
2022-08-19T08:36:50.197Z,37.60
2022-08-19T08:37:51.233Z,36.40
2022-08-19T08:38:50.250Z,35.20
2022-08-19T08:39:50.206Z,34.90
2022-08-19T08:40:50.494Z,35.50
2022-08-19T08:41:50.139Z,35.40
2022-08-19T08:42:50.090Z,35.70
2022-08-19T08:43:50.102Z,35.70
2022-08-19T08:44:50.514Z,35.80
2022-08-19T08:45:53.477Z,35.20
2022-08-19T08:46:50.051Z,34.40
2022-08-19T08:47:50.123Z,35.10
2022-08-19T08:48:52.719Z,34.70
2022-08-19T08:49:51.177Z,36.80
2022-08-19T08:50:50.306Z,34.80
2022-08-19T08:51:56.056Z,35.40
2022-08-19T08:52:51.145Z,36.00
2022-08-19T08:53:50.035Z,35.40
2022-08-19T08:54:55.194Z,35.60
2022-08-19T08:55:49.920Z,34.70
2022-08-19T08:56:49.924Z,35.00
2022-08-19T08:57:49.938Z,34.80
2022-08-19T08:58:54.267Z,34.90
2022-08-19T08:59:49.888Z,34.90
2022-08-19T09:00:50.305Z,34.80
2022-08-19T09:01:49.978Z,35.20
2022-08-19T09:02:50.923Z,34.80
2022-08-19T09:03:49.825Z,33.80
2022-08-19T09:04:50.285Z,35.10
2022-08-19T09:05:49.834Z,35.00
2022-08-19T09:06:49.786Z,35.30
2022-08-19T09:07:49.785Z,33.10
2022-08-19T09:08:49.814Z,34.10
2022-08-19T09:09:49.767Z,33.80
2022-08-19T09:10:55.073Z,34.10
2022-08-19T09:11:50.723Z,33.60
2022-08-19T09:12:49.694Z,33.40
2022-08-19T09:13:49.683Z,32.90
2022-08-19T09:14:51.183Z,34.60
2022-08-19T09:15:49.665Z,33.60
2022-08-19T09:16:49.656Z,33.80
2022-08-19T09:17:50.202Z,34.10
2022-08-19T09:18:49.643Z,33.80
2022-08-19T09:19:50.003Z,33.80
2022-08-19T09:20:49.627Z,33.10
2022-08-19T09:21:49.572Z,34.10
2022-08-19T09:22:49.562Z,34.60
2022-08-19T09:23:50.965Z,33.10
2022-08-19T09:24:49.883Z,34.00
2022-08-19T09:25:50.738Z,33.90
2022-08-19T09:26:52.811Z,34.60
2022-08-19T09:27:49.551Z,34.10
2022-08-19T09:28:49.498Z,34.20
2022-08-19T09:29:49.498Z,32.60
2022-08-19T09:30:49.794Z,32.70
2022-08-19T09:31:49.492Z,33.50
2022-08-19T09:32:53.111Z,33.70
2022-08-19T09:33:49.444Z,33.20
2022-08-19T09:34:51.507Z,34.50
2022-08-19T09:35:53.422Z,33.30
2022-08-19T09:36:49.391Z,34.10
2022-08-19T09:37:49.440Z,34.80
2022-08-19T09:38:50.403Z,34.30
2022-08-19T09:39:49.406Z,34.20
2022-08-19T09:40:49.760Z,33.20
2022-08-19T09:41:49.331Z,33.90
2022-08-19T09:42:49.744Z,33.00
2022-08-19T09:43:49.323Z,33.30
2022-08-19T09:44:49.730Z,33.50
2022-08-19T09:45:49.321Z,34.70
2022-08-19T09:46:49.270Z,33.50
2022-08-19T09:47:49.337Z,33.70
2022-08-19T09:48:49.261Z,33.50
2022-08-19T09:49:49.609Z,33.70
2022-08-19T09:50:51.980Z,34.00
2022-08-19T09:51:51.299Z,33.90
2022-08-19T09:52:53.891Z,33.70
2022-08-19T09:55:00.952Z,33.20
2022-08-19T09:57:11.065Z,33.10
2022-08-19T09:59:27.168Z,33.20
2022-08-19T10:00:27.444Z,34.20
2022-08-19T10:01:35.285Z,34.00
2022-08-19T10:02:27.022Z,35.20
2022-08-19T10:03:29.901Z,36.20
2022-08-19T10:04:26.935Z,35.10
2022-08-19T10:05:27.502Z,34.80
2022-08-19T10:06:45.589Z,34.10
2022-08-19T10:07:28.954Z,36.20
2022-08-19T10:08:27.891Z,35.70
2022-08-19T10:09:34.409Z,34.90
2022-08-19T10:10:28.275Z,36.20
2022-08-19T10:11:28.650Z,35.30
2022-08-19T10:12:27.829Z,35.40
2022-08-19T10:13:27.514Z,35.90
2022-08-19T10:14:26.847Z,35.40
2022-08-19T10:15:28.812Z,35.90
2022-08-19T10:16:30.465Z,35.70
2022-08-19T10:17:26.872Z,36.00
2022-08-19T10:18:26.793Z,36.50
2022-08-19T10:19:26.731Z,34.60
2022-08-19T10:20:27.155Z,36.40
2022-08-19T10:21:26.718Z,35.70
2022-08-19T10:22:26.754Z,36.50
2022-08-19T10:23:26.704Z,38.00
2022-08-19T10:24:27.714Z,36.50
2022-08-19T10:25:27.116Z,36.80
2022-08-19T10:26:26.723Z,37.20
2022-08-19T10:27:26.661Z,37.10
2022-08-19T10:28:33.834Z,37.90
2022-08-19T10:29:33.771Z,38.40
2022-08-19T10:30:27.078Z,38.00
2022-08-19T10:32:00.279Z,37.80
2022-08-19T10:33:53.617Z,38.60
2022-08-19T10:35:56.594Z,37.10
2022-08-19T10:38:02.043Z,37.90
2022-08-19T10:38:58.461Z,38.70
2022-08-19T10:39:58.208Z,39.60
2022-08-19T10:40:57.615Z,38.70
2022-08-19T10:41:58.013Z,39.20
2022-08-19T10:43:07.477Z,40.10
2022-08-19T10:43:57.705Z,41.30
2022-08-19T10:44:58.630Z,39.90
2022-08-19T10:45:57.577Z,39.00
2022-08-19T10:47:17.885Z,40.50
2022-08-19T10:48:04.717Z,41.10
2022-08-19T10:48:57.509Z,42.30
2022-08-19T10:49:57.911Z,40.40
2022-08-19T10:51:05.708Z,41.80
2022-08-19T10:51:57.536Z,41.10
2022-08-19T10:52:57.474Z,40.10
2022-08-19T10:53:57.970Z,40.70
2022-08-19T10:55:08.269Z,43.20
2022-08-19T10:56:06.379Z,43.30
2022-08-19T10:56:57.568Z,43.10
2022-08-19T10:58:02.510Z,42.50
2022-08-19T11:02:28.375Z,41.80
2022-08-19T11:03:36.359Z,43.50
2022-08-19T11:04:36.621Z,43.90
2022-08-19T11:05:36.613Z,44.70
2022-08-19T11:06:35.423Z,42.40
2022-08-19T11:07:35.238Z,44.80
2022-08-19T11:08:35.660Z,41.90
2022-08-19T11:09:36.240Z,42.40
2022-08-19T11:10:36.247Z,44.50
2022-08-19T11:11:35.192Z,44.30
2022-08-19T11:12:35.271Z,45.40
2022-08-19T11:13:35.721Z,45.20
2022-08-19T11:14:36.209Z,45.10
2022-08-19T11:15:35.233Z,44.40
2022-08-19T11:16:36.142Z,44.10
2022-08-19T11:17:35.165Z,43.60
2022-08-19T11:18:35.214Z,44.30
2022-08-19T11:19:35.678Z,46.30
2022-08-19T11:20:36.402Z,45.90
2022-08-19T11:21:27.961Z,47.20
2022-08-19T11:22:40.611Z,47.30
2022-08-19T11:23:28.932Z,48.40
2022-08-19T11:24:28.433Z,45.80
2022-08-19T11:25:28.345Z,46.50
2022-08-19T11:26:27.874Z,46.20
2022-08-19T11:27:27.827Z,46.60
2022-08-19T11:28:27.820Z,47.40
2022-08-19T11:29:27.827Z,46.00
2022-08-19T11:30:28.236Z,47.90
2022-08-19T11:31:29.075Z,47.10
2022-08-19T11:32:27.817Z,48.90
2022-08-19T11:33:28.207Z,47.10
2022-08-19T11:34:28.082Z,46.90
2022-08-19T11:35:27.747Z,46.70
2022-08-19T11:36:27.764Z,45.90
2022-08-19T11:37:27.795Z,46.90
2022-08-19T11:38:27.744Z,47.30
2022-08-19T11:39:27.665Z,47.50
2022-08-19T11:40:27.816Z,45.90
2022-08-19T11:41:27.682Z,46.30
2022-08-19T11:42:27.619Z,47.60
2022-08-19T11:43:36.767Z,44.70
2022-08-19T11:44:27.624Z,45.50
2022-08-19T11:45:28.016Z,43.80
2022-08-19T11:46:27.590Z,43.40
2022-08-19T11:47:27.618Z,45.00
2022-08-19T11:48:27.595Z,44.10
2022-08-19T11:49:27.585Z,43.80
2022-08-19T11:50:27.903Z,45.30
2022-08-19T11:51:27.564Z,44.00
2022-08-19T11:52:27.567Z,44.80
2022-08-19T11:53:27.566Z,45.80
2022-08-19T11:54:27.563Z,43.90
2022-08-19T11:55:28.091Z,45.60
2022-08-19T11:56:27.467Z,44.30
2022-08-19T11:57:28.353Z,45.30
2022-08-19T11:58:27.525Z,44.30
2022-08-19T11:59:27.472Z,43.40
2022-08-19T12:00:27.843Z,41.40
2022-08-19T12:01:27.416Z,42.30
2022-08-19T12:02:27.391Z,43.30
2022-08-19T12:03:27.410Z,43.30
2022-08-19T12:04:27.351Z,43.20
2022-08-19T12:05:27.373Z,41.90
2022-08-19T12:06:27.377Z,42.60
2022-08-19T12:07:27.364Z,42.70
2022-08-19T12:08:27.296Z,42.50
2022-08-19T12:09:27.283Z,42.90
2022-08-19T12:10:27.684Z,42.30
2022-08-19T12:11:27.306Z,42.60
2022-08-19T12:12:27.264Z,43.10
2022-08-19T12:13:27.243Z,43.40
2022-08-19T12:14:27.304Z,43.00
2022-08-19T12:15:27.212Z,42.00
2022-08-19T12:16:27.736Z,41.80
2022-08-19T12:17:27.173Z,43.30
2022-08-19T12:18:27.142Z,44.70
2022-08-19T12:19:27.142Z,42.90
2022-08-19T12:20:27.169Z,44.30
2022-08-19T12:21:27.492Z,43.20
2022-08-19T12:22:27.120Z,41.80
2022-08-19T12:23:27.171Z,42.50
2022-08-19T12:24:27.062Z,41.60
2022-08-19T12:25:27.063Z,43.40
2022-08-19T12:26:27.090Z,41.20
2022-08-19T12:27:39.956Z,43.40
2022-08-19T12:28:28.102Z,41.20
2022-08-19T12:29:27.023Z,41.50
2022-08-19T12:30:26.998Z,41.10
2022-08-19T12:31:27.013Z,42.20
2022-08-19T12:32:27.009Z,41.80
2022-08-19T12:33:27.360Z,43.40
2022-08-19T12:34:26.942Z,43.20
2022-08-19T12:35:26.951Z,42.50
2022-08-19T12:36:26.930Z,42.60
2022-08-19T12:37:26.950Z,43.30
2022-08-19T12:38:26.901Z,42.20
2022-08-19T12:39:26.979Z,43.10
2022-08-19T12:40:26.881Z,43.30
2022-08-19T12:41:26.870Z,44.10
2022-08-19T12:42:26.922Z,42.90
2022-08-19T12:43:26.859Z,43.00
2022-08-19T12:44:29.310Z,43.10
2022-08-19T12:45:27.271Z,42.70
2022-08-19T12:46:26.850Z,44.20
2022-08-19T12:47:26.791Z,43.80
2022-08-19T12:48:33.246Z,42.10
2022-08-19T12:49:43.565Z,41.30
2022-08-19T12:50:28.188Z,42.00
2022-08-19T12:51:26.740Z,41.70
2022-08-19T12:52:26.737Z,41.90
2022-08-19T12:53:26.698Z,42.60
2022-08-19T12:54:26.679Z,43.00
2022-08-19T12:55:26.909Z,43.00
2022-08-19T12:56:26.666Z,42.60
2022-08-19T12:57:33.002Z,42.60
2022-08-19T12:58:27.687Z,41.80
2022-08-19T12:59:26.627Z,42.70
2022-08-19T13:00:26.939Z,42.50
2022-08-19T13:01:26.668Z,41.40
2022-08-19T13:02:26.667Z,41.70
2022-08-19T13:03:26.647Z,41.90
2022-08-19T13:04:26.609Z,40.20